createdAt,value
2018-09-11T00:00:44.068Z,0.00
2018-09-11T00:01:44.047Z,0.00
2018-09-11T00:02:44.028Z,0.00
2018-09-11T00:03:44.004Z,0.00
2018-09-11T00:04:43.982Z,0.00
2018-09-11T00:05:43.961Z,0.00
2018-09-11T00:06:43.942Z,0.00
2018-09-11T00:07:43.917Z,0.00
2018-09-11T00:08:43.893Z,0.00
2018-09-11T00:09:43.873Z,0.00
2018-09-11T00:10:43.850Z,0.00
2018-09-11T00:11:43.829Z,0.00
2018-09-11T00:12:43.807Z,0.00
2018-09-11T00:13:43.785Z,0.00
2018-09-11T00:14:43.764Z,0.00
2018-09-11T00:15:43.741Z,0.00
2018-09-11T00:16:43.719Z,0.00
2018-09-11T00:17:43.698Z,0.00
2018-09-11T00:18:43.676Z,0.00
2018-09-11T00:19:43.655Z,0.00
2018-09-11T00:20:43.632Z,0.00
2018-09-11T00:21:43.610Z,0.00
2018-09-11T00:22:43.589Z,0.00
2018-09-11T00:23:43.567Z,0.00
2018-09-11T00:24:43.543Z,0.00
2018-09-11T00:25:43.521Z,0.00
2018-09-11T00:26:43.500Z,0.00
2018-09-11T00:27:43.480Z,0.00
2018-09-11T00:28:43.457Z,0.00
2018-09-11T00:29:43.434Z,0.00
2018-09-11T00:30:43.412Z,0.00
2018-09-11T00:31:43.390Z,0.00
2018-09-11T00:32:43.373Z,0.00
2018-09-11T00:33:43.348Z,0.00
2018-09-11T00:34:43.325Z,0.00
2018-09-11T00:35:43.304Z,0.00
2018-09-11T00:36:43.280Z,0.00
2018-09-11T00:37:43.264Z,0.00
2018-09-11T00:38:43.237Z,0.00
2018-09-11T00:39:43.217Z,0.00
2018-09-11T00:40:43.194Z,0.00
2018-09-11T00:41:43.170Z,0.00
2018-09-11T00:42:43.150Z,0.00
2018-09-11T00:43:43.132Z,0.00
2018-09-11T00:44:43.106Z,0.00
2018-09-11T00:45:43.084Z,0.00
2018-09-11T00:46:43.062Z,0.00
2018-09-11T00:47:43.040Z,0.00
2018-09-11T00:48:43.018Z,0.00
2018-09-11T00:49:42.997Z,0.00
2018-09-11T00:50:42.973Z,0.00
2018-09-11T00:51:42.954Z,0.00
2018-09-11T00:52:42.929Z,0.00
2018-09-11T00:53:42.908Z,0.00
2018-09-11T00:54:42.886Z,0.00
2018-09-11T00:55:42.863Z,0.00
2018-09-11T00:56:42.842Z,0.00
2018-09-11T00:57:42.821Z,0.00
2018-09-11T00:58:42.802Z,0.00
2018-09-11T00:59:42.775Z,0.00
2018-09-11T01:00:42.753Z,0.00
2018-09-11T01:01:42.732Z,0.00
2018-09-11T01:02:42.710Z,0.00
2018-09-11T01:03:42.690Z,0.00
2018-09-11T01:04:42.666Z,0.00
2018-09-11T01:05:42.647Z,0.00
2018-09-11T01:06:42.621Z,0.00
2018-09-11T01:07:42.600Z,0.00
2018-09-11T01:08:42.576Z,0.00
2018-09-11T01:09:42.560Z,0.00
2018-09-11T01:10:42.534Z,0.00
2018-09-11T01:11:42.513Z,0.00
2018-09-11T01:12:42.490Z,0.00
2018-09-11T01:13:42.471Z,0.00
2018-09-11T01:14:42.448Z,0.00
2018-09-11T01:15:42.424Z,0.00
2018-09-11T01:16:42.401Z,0.00
2018-09-11T01:17:42.380Z,0.00
2018-09-11T01:18:42.357Z,0.00
2018-09-11T01:19:42.337Z,0.00
2018-09-11T01:20:42.314Z,0.00
2018-09-11T01:21:42.293Z,0.00
2018-09-11T01:22:42.271Z,0.00
2018-09-11T01:23:42.249Z,0.00
2018-09-11T01:24:42.227Z,0.00
2018-09-11T01:25:42.204Z,0.00
2018-09-11T01:26:42.183Z,0.00
2018-09-11T01:27:42.160Z,0.00
2018-09-11T01:28:42.137Z,0.00
2018-09-11T01:29:42.118Z,0.00
2018-09-11T01:30:42.093Z,0.00
2018-09-11T01:31:42.074Z,0.00
2018-09-11T01:32:42.049Z,0.00
2018-09-11T01:33:42.029Z,0.00
2018-09-11T01:34:42.008Z,0.00
2018-09-11T01:35:41.987Z,0.00
2018-09-11T01:36:41.962Z,0.00
2018-09-11T01:37:41.942Z,0.00
2018-09-11T01:38:41.919Z,0.00
2018-09-11T01:39:41.899Z,0.00
2018-09-11T01:40:41.874Z,0.00
2018-09-11T01:41:41.853Z,0.00
2018-09-11T01:42:41.836Z,0.00
2018-09-11T01:43:41.810Z,0.00
2018-09-11T01:44:41.788Z,0.00
2018-09-11T01:45:41.765Z,0.00
2018-09-11T01:46:41.745Z,0.00
2018-09-11T01:47:41.722Z,0.00
2018-09-11T01:48:41.700Z,0.00
2018-09-11T01:49:41.677Z,0.00
2018-09-11T01:50:41.658Z,0.00
2018-09-11T01:51:41.634Z,0.00
2018-09-11T01:52:41.612Z,0.00
2018-09-11T01:53:41.590Z,0.00
2018-09-11T01:54:41.575Z,0.00
2018-09-11T01:55:41.546Z,0.00
2018-09-11T01:56:41.524Z,0.00
2018-09-11T01:57:41.501Z,0.00
2018-09-11T01:58:41.482Z,0.00
2018-09-11T01:59:41.462Z,0.00
2018-09-11T02:00:41.435Z,0.00
2018-09-11T02:01:41.414Z,0.00
2018-09-11T02:02:41.392Z,0.00
2018-09-11T02:03:41.371Z,0.00
2018-09-11T02:04:41.348Z,0.00
2018-09-11T02:05:41.326Z,0.00
2018-09-11T02:06:41.304Z,0.00
2018-09-11T02:07:41.283Z,0.00
2018-09-11T02:08:41.263Z,0.00
2018-09-11T02:09:41.238Z,0.00
2018-09-11T02:10:41.215Z,0.00
2018-09-11T02:11:41.205Z,0.00
2018-09-11T02:12:41.173Z,0.00
2018-09-11T02:13:41.150Z,0.00
2018-09-11T02:14:41.128Z,0.00
2018-09-11T02:15:41.105Z,0.00
2018-09-11T02:16:41.081Z,0.00
2018-09-11T02:17:41.059Z,0.00
2018-09-11T02:18:41.037Z,0.00
2018-09-11T02:19:41.015Z,0.00
2018-09-11T02:20:40.995Z,0.00
2018-09-11T02:21:40.971Z,0.00
2018-09-11T02:22:40.950Z,0.00
2018-09-11T02:23:40.926Z,0.00
2018-09-11T02:24:40.904Z,0.00
2018-09-11T02:25:40.882Z,0.00
2018-09-11T02:26:40.859Z,0.00
2018-09-11T02:27:40.838Z,0.00
2018-09-11T02:28:40.815Z,0.00
2018-09-11T02:29:40.792Z,0.00
2018-09-11T02:30:40.771Z,0.00
2018-09-11T02:31:40.748Z,0.00
2018-09-11T02:32:40.725Z,0.00
2018-09-11T02:33:40.701Z,0.00
2018-09-11T02:34:40.681Z,0.00
2018-09-11T02:35:40.721Z,0.00
2018-09-11T02:36:40.640Z,0.00
2018-09-11T02:37:40.612Z,0.00
2018-09-11T02:38:40.592Z,0.00
2018-09-11T02:39:40.567Z,0.00
2018-09-11T02:40:40.545Z,0.00
2018-09-11T02:41:40.524Z,0.00
2018-09-11T02:42:40.501Z,0.00
2018-09-11T02:43:40.477Z,0.00
2018-09-11T02:44:40.455Z,0.00
2018-09-11T02:45:40.433Z,0.00
2018-09-11T02:46:40.410Z,0.00
2018-09-11T02:47:40.390Z,0.00
2018-09-11T02:48:40.365Z,0.00
2018-09-11T02:49:40.342Z,0.00
2018-09-11T02:50:40.321Z,0.00
2018-09-11T02:51:40.304Z,0.00
2018-09-11T02:52:40.278Z,0.00
2018-09-11T02:53:40.251Z,0.00
2018-09-11T02:54:40.231Z,0.00
2018-09-11T02:55:40.206Z,0.00
2018-09-11T02:56:40.186Z,0.00
2018-09-11T02:57:40.162Z,0.00
2018-09-11T02:58:40.141Z,0.00
2018-09-11T02:59:40.120Z,0.00
2018-09-11T03:00:40.095Z,0.00
2018-09-11T03:01:40.072Z,0.00
2018-09-11T03:02:40.050Z,0.00
2018-09-11T03:03:40.027Z,0.00
2018-09-11T03:04:40.004Z,0.00
2018-09-11T03:05:39.981Z,0.00
2018-09-11T03:06:39.960Z,0.00
2018-09-11T03:07:39.938Z,0.00
2018-09-11T03:08:39.915Z,0.00
2018-09-11T03:09:39.892Z,0.00
2018-09-11T03:10:39.869Z,0.00
2018-09-11T03:11:39.847Z,0.00
2018-09-11T03:12:39.824Z,0.00
2018-09-11T03:13:39.801Z,0.00
2018-09-11T03:14:39.780Z,0.00
2018-09-11T03:15:39.757Z,0.00
2018-09-11T03:16:39.738Z,0.00
2018-09-11T03:17:39.712Z,0.00
2018-09-11T03:18:39.736Z,0.00
2018-09-11T03:19:39.668Z,0.00
2018-09-11T03:20:39.644Z,0.00
2018-09-11T03:21:39.622Z,0.00
2018-09-11T03:22:39.600Z,0.00
2018-09-11T03:23:39.581Z,0.00
2018-09-11T03:24:39.553Z,0.00
2018-09-11T03:25:39.533Z,0.00
2018-09-11T03:26:39.510Z,0.00
2018-09-11T03:27:39.490Z,0.00
2018-09-11T03:28:39.463Z,0.00
2018-09-11T03:29:39.440Z,0.00
2018-09-11T03:30:39.419Z,0.00
2018-09-11T03:31:39.397Z,0.00
2018-09-11T03:32:39.373Z,0.00
2018-09-11T03:33:39.352Z,0.00
2018-09-11T03:34:39.329Z,0.00
2018-09-11T03:35:39.307Z,0.00
2018-09-11T03:36:39.285Z,0.00
2018-09-11T03:37:39.263Z,0.00
2018-09-11T03:38:39.241Z,0.00
2018-09-11T03:39:39.219Z,0.00
2018-09-11T03:40:39.194Z,0.00
2018-09-11T03:41:39.173Z,0.00
2018-09-11T03:42:39.149Z,0.00
2018-09-11T03:43:39.129Z,0.00
2018-09-11T03:44:39.106Z,0.00
2018-09-11T03:45:39.084Z,0.00
2018-09-11T03:46:39.063Z,0.00
2018-09-11T03:47:39.039Z,0.00
2018-09-11T03:48:39.015Z,0.00
2018-09-11T03:49:38.992Z,0.00
2018-09-11T03:50:38.970Z,0.00
2018-09-11T03:51:38.949Z,0.00
2018-09-11T03:52:38.925Z,0.00
2018-09-11T03:53:38.904Z,0.00
2018-09-11T03:54:38.881Z,0.00
2018-09-11T03:55:38.858Z,0.00
2018-09-11T03:56:38.838Z,0.00
2018-09-11T03:57:38.813Z,0.00
2018-09-11T03:58:38.790Z,0.00
2018-09-11T03:59:38.769Z,0.00
2018-09-11T04:00:38.746Z,0.00
2018-09-11T04:01:38.724Z,0.00
2018-09-11T04:02:38.702Z,0.00
2018-09-11T04:03:38.679Z,0.00
2018-09-11T04:04:38.656Z,0.00
2018-09-11T04:05:38.704Z,0.00
2018-09-11T04:06:38.611Z,0.00
2018-09-11T04:07:38.589Z,0.00
2018-09-11T04:08:38.565Z,0.00
2018-09-11T04:09:38.542Z,0.00
2018-09-11T04:10:38.521Z,0.00
2018-09-11T04:11:38.499Z,0.00
2018-09-11T04:12:38.477Z,0.00
2018-09-11T04:13:38.452Z,4.00
2018-09-11T04:14:38.432Z,4.00
2018-09-11T04:15:38.409Z,4.00
2018-09-11T04:16:38.386Z,4.00
2018-09-11T04:17:38.370Z,4.00
2018-09-11T04:18:38.343Z,8.00
2018-09-11T04:19:38.319Z,8.00
2018-09-11T04:20:38.296Z,8.00
2018-09-11T04:21:38.274Z,8.00
2018-09-11T04:22:38.251Z,8.00
2018-09-11T04:23:38.231Z,16.00
2018-09-11T04:24:38.205Z,16.00
2018-09-11T04:25:38.252Z,20.00
2018-09-11T04:26:38.161Z,20.00
2018-09-11T04:27:38.138Z,28.00
2018-09-11T04:28:38.113Z,28.00
2018-09-11T04:29:38.091Z,36.00
2018-09-11T04:30:38.069Z,36.00
2018-09-11T04:31:38.050Z,44.00
2018-09-11T04:32:38.025Z,48.00
2018-09-11T04:33:38.001Z,56.00
2018-09-11T04:34:37.979Z,60.00
2018-09-11T04:35:37.956Z,72.00
2018-09-11T04:36:37.932Z,84.00
2018-09-11T04:37:37.911Z,92.00
2018-09-11T04:38:37.887Z,96.00
2018-09-11T04:39:37.868Z,100.00
2018-09-11T04:40:37.846Z,104.00
2018-09-11T04:41:37.818Z,108.00
2018-09-11T04:42:37.797Z,116.00
2018-09-11T04:43:37.774Z,124.00
2018-09-11T04:44:37.751Z,132.00
2018-09-11T04:45:37.729Z,148.00
2018-09-11T04:46:37.705Z,172.00
2018-09-11T04:47:37.684Z,192.00
2018-09-11T04:48:37.660Z,216.00
2018-09-11T04:49:37.637Z,236.00
2018-09-11T04:50:37.615Z,260.00
2018-09-11T04:51:37.593Z,292.00
2018-09-11T04:52:37.568Z,328.00
2018-09-11T04:53:37.556Z,372.00
2018-09-11T04:54:37.589Z,408.00
2018-09-11T04:55:37.502Z,444.00
2018-09-11T04:56:37.479Z,488.00
2018-09-11T04:57:37.459Z,564.00
2018-09-11T04:58:37.434Z,644.00
2018-09-11T04:59:37.413Z,720.00
2018-09-11T05:00:37.387Z,784.00
2018-09-11T05:01:37.369Z,840.00
2018-09-11T05:02:37.343Z,892.00
2018-09-11T05:03:37.322Z,948.00
2018-09-11T05:04:37.298Z,1000.00
2018-09-11T05:05:37.274Z,1036.00
2018-09-11T05:06:37.251Z,1076.00
2018-09-11T05:07:37.229Z,1116.00
2018-09-11T05:08:37.206Z,1156.00
2018-09-11T05:09:37.188Z,1192.00
2018-09-11T05:10:37.163Z,1236.00
2018-09-11T05:11:37.139Z,1288.00
2018-09-11T05:12:37.118Z,1348.00
2018-09-11T05:13:37.093Z,1424.00
2018-09-11T05:14:37.073Z,1516.00
2018-09-11T05:15:37.048Z,1596.00
2018-09-11T05:16:37.025Z,1640.00
2018-09-11T05:17:37.004Z,1652.00
2018-09-11T05:18:36.982Z,1652.00
2018-09-11T05:19:36.975Z,1664.00
2018-09-11T05:20:36.935Z,1704.00
2018-09-11T05:21:36.914Z,1756.00
2018-09-11T05:22:36.891Z,1792.00
2018-09-11T05:23:36.870Z,1820.00
2018-09-11T05:24:36.848Z,1836.00
2018-09-11T05:25:36.822Z,1860.00
2018-09-11T05:26:36.802Z,1888.00
2018-09-11T05:27:36.835Z,1936.00
2018-09-11T05:28:36.755Z,2004.00
2018-09-11T05:29:36.735Z,2124.00
2018-09-11T05:30:36.710Z,2300.00
2018-09-11T05:31:36.689Z,2516.00
2018-09-11T05:32:36.665Z,2728.00
2018-09-11T05:33:36.643Z,2924.00
2018-09-11T05:34:36.622Z,3096.00
2018-09-11T05:35:36.599Z,3252.00
2018-09-11T05:36:36.576Z,3404.00
2018-09-11T05:37:36.555Z,3540.00
2018-09-11T05:38:36.532Z,3652.00
2018-09-11T05:39:36.511Z,3744.00
2018-09-11T05:40:36.486Z,3812.00
2018-09-11T05:41:36.463Z,3860.00
2018-09-11T05:42:36.442Z,3872.00
2018-09-11T05:43:36.420Z,3864.00
2018-09-11T05:44:36.397Z,3836.00
2018-09-11T05:45:36.375Z,3796.00
2018-09-11T05:46:36.355Z,3744.00
2018-09-11T05:47:36.332Z,3688.00
2018-09-11T05:48:36.308Z,3644.00
2018-09-11T05:49:36.286Z,3628.00
2018-09-11T05:50:36.263Z,3640.00
2018-09-11T05:51:36.242Z,3684.00
2018-09-11T05:52:36.219Z,3768.00
2018-09-11T05:53:36.197Z,3884.00
2018-09-11T05:54:36.174Z,4028.00
2018-09-11T05:55:36.154Z,4176.00
2018-09-11T05:56:36.138Z,4316.00
2018-09-11T05:57:36.114Z,4428.00
2018-09-11T05:58:36.088Z,4500.00
2018-09-11T05:59:36.066Z,4524.00
2018-09-11T06:00:36.042Z,4512.00
2018-09-11T06:01:36.021Z,4484.00
2018-09-11T06:02:35.998Z,4472.00
2018-09-11T06:03:35.975Z,4512.00
2018-09-11T06:04:35.952Z,4604.00
2018-09-11T06:05:35.962Z,4720.00
2018-09-11T06:06:35.909Z,4868.00
2018-09-11T06:07:35.888Z,5028.00
2018-09-11T06:08:35.864Z,5184.00
2018-09-11T06:09:35.841Z,5384.00
2018-09-11T06:10:35.821Z,5616.00
2018-09-11T06:11:35.798Z,5892.00
2018-09-11T06:12:35.775Z,6188.00
2018-09-11T06:13:35.754Z,6540.00
2018-09-11T06:14:35.732Z,6944.00
2018-09-11T06:15:35.750Z,7412.00
2018-09-11T06:16:35.687Z,7904.00
2018-09-11T06:17:35.668Z,8436.00
2018-09-11T06:18:35.644Z,8932.00
2018-09-11T06:19:35.622Z,9420.00
2018-09-11T06:20:35.599Z,9916.00
2018-09-11T06:21:35.576Z,10492.00
2018-09-11T06:22:35.555Z,11088.00
2018-09-11T06:23:35.532Z,11664.00
2018-09-11T06:24:35.510Z,12208.00
2018-09-11T06:25:35.531Z,12692.00
2018-09-11T06:26:35.466Z,13024.00
2018-09-11T06:27:35.444Z,13236.00
2018-09-11T06:28:35.423Z,13404.00
2018-09-11T06:29:35.399Z,13500.00
2018-09-11T06:30:35.378Z,13504.00
2018-09-11T06:31:35.358Z,13464.00
2018-09-11T06:32:35.340Z,13704.00
2018-09-11T06:33:35.314Z,13800.00
2018-09-11T06:34:35.293Z,14044.00
2018-09-11T06:35:35.349Z,14480.00
2018-09-11T06:36:35.248Z,15032.00
2018-09-11T06:37:35.226Z,15620.00
2018-09-11T06:38:35.206Z,15564.00
2018-09-11T06:39:35.185Z,16456.00
2018-09-11T06:40:35.163Z,16432.00
2018-09-11T06:41:35.140Z,16740.00
2018-09-11T06:42:35.123Z,13660.00
2018-09-11T06:43:35.099Z,13648.00
2018-09-11T06:44:35.090Z,14076.00
2018-09-11T06:45:35.057Z,15340.00
2018-09-11T06:46:35.035Z,21472.00
2018-09-11T06:47:35.016Z,23936.00
2018-09-11T06:48:34.993Z,23040.00
2018-09-11T06:49:34.973Z,21152.00
2018-09-11T06:50:34.951Z,23392.00
2018-09-11T06:51:34.940Z,25056.00
2018-09-11T06:52:34.910Z,29184.00
2018-09-11T06:53:34.889Z,29728.00
2018-09-11T06:54:34.928Z,31520.00
2018-09-11T06:55:34.850Z,32416.00
2018-09-11T06:56:34.829Z,30624.00
2018-09-11T06:57:34.813Z,27904.00
2018-09-11T06:58:34.792Z,28000.00
2018-09-11T06:59:34.770Z,28512.00
2018-09-11T07:00:34.755Z,30208.00
2018-09-11T07:01:34.731Z,28160.00
2018-09-11T07:02:34.714Z,27328.00
2018-09-11T07:03:34.696Z,28992.00
2018-09-11T07:04:34.675Z,28704.00
2018-09-11T07:05:34.656Z,33152.00
2018-09-11T07:06:34.637Z,36960.00
2018-09-11T07:07:34.620Z,36928.00
2018-09-11T07:08:34.632Z,34976.00
2018-09-11T07:09:34.583Z,28032.00
2018-09-11T07:10:34.564Z,24000.00
2018-09-11T07:11:34.547Z,25664.00
2018-09-11T07:12:34.529Z,31200.00
2018-09-11T07:13:34.509Z,32832.00
2018-09-11T07:14:34.520Z,21024.00
2018-09-11T07:15:34.474Z,24672.00
2018-09-11T07:16:34.456Z,24032.00
2018-09-11T07:17:34.438Z,26048.00
2018-09-11T07:18:34.421Z,21152.00
2018-09-11T07:19:34.428Z,27104.00
2018-09-11T07:20:34.384Z,24736.00
2018-09-11T07:21:34.365Z,19968.00
2018-09-11T07:22:34.349Z,22720.00
2018-09-11T07:23:34.329Z,27104.00
2018-09-11T07:24:34.312Z,28128.00
2018-09-11T07:25:34.294Z,31904.00
2018-09-11T07:26:34.277Z,30496.00
2018-09-11T07:27:34.258Z,29568.00
2018-09-11T07:28:34.237Z,26208.00
2018-09-11T07:29:34.220Z,49056.00
2018-09-11T07:30:34.204Z,45632.00
2018-09-11T07:31:34.187Z,54112.00
2018-09-11T07:32:34.191Z,30592.00
2018-09-11T07:33:34.148Z,45600.00
2018-09-11T07:34:34.130Z,28320.00
2018-09-11T07:35:34.115Z,26592.00
2018-09-11T07:36:34.095Z,27584.00
2018-09-11T07:37:34.081Z,23520.00
2018-09-11T07:38:34.060Z,26688.00
2018-09-11T07:39:34.045Z,25760.00
2018-09-11T07:40:34.025Z,25856.00
2018-09-11T07:41:34.007Z,25184.00
2018-09-11T07:42:33.988Z,23296.00
2018-09-11T07:43:33.969Z,23072.00
2018-09-11T07:44:33.952Z,23968.00
2018-09-11T07:45:33.969Z,25056.00
2018-09-11T07:46:33.916Z,23840.00
2018-09-11T07:47:33.897Z,28576.00
2018-09-11T07:48:33.880Z,38560.00
2018-09-11T07:49:33.859Z,25440.00
2018-09-11T07:50:33.840Z,21312.00
2018-09-11T07:51:33.822Z,19200.00
2018-09-11T07:52:33.906Z,20192.00
2018-09-11T07:53:33.784Z,20192.00
2018-09-11T07:54:33.766Z,20000.00
2018-09-11T07:55:33.747Z,21984.00
2018-09-11T07:56:33.728Z,22752.00
2018-09-11T07:57:33.774Z,25792.00
2018-09-11T07:58:33.691Z,28640.00
2018-09-11T07:59:33.670Z,31040.00
2018-09-11T08:00:33.650Z,30368.00
2018-09-11T08:01:33.631Z,29984.00
2018-09-11T08:02:33.613Z,33728.00
2018-09-11T08:03:33.594Z,32960.00
2018-09-11T08:04:33.575Z,31328.00
2018-09-11T08:05:33.556Z,28800.00
2018-09-11T08:06:33.537Z,30112.00
2018-09-11T08:07:33.518Z,30368.00
2018-09-11T08:08:33.499Z,28512.00
2018-09-11T08:09:33.538Z,28480.00
2018-09-11T08:10:33.460Z,25344.00
2018-09-11T08:11:33.442Z,25408.00
2018-09-11T08:12:33.422Z,24096.00
2018-09-11T08:13:33.402Z,23776.00
2018-09-11T08:14:33.383Z,25920.00
2018-09-11T08:15:33.365Z,26976.00
2018-09-11T08:16:33.522Z,26592.00
2018-09-11T08:17:33.325Z,28672.00
2018-09-11T08:18:33.307Z,31968.00
2018-09-11T08:19:33.287Z,30848.00
2018-09-11T08:20:33.267Z,32064.00
2018-09-11T08:21:33.249Z,39488.00
2018-09-11T08:22:33.230Z,33280.00
2018-09-11T08:23:33.210Z,37536.00
2018-09-11T08:24:33.191Z,45792.00
2018-09-11T08:25:33.170Z,52256.00
2018-09-11T08:26:33.154Z,48896.00
2018-09-11T08:27:33.134Z,49952.00
2018-09-11T08:28:33.114Z,56992.00
2018-09-11T08:29:33.099Z,62752.00
2018-09-11T08:30:33.077Z,56544.00
2018-09-11T08:31:33.061Z,50944.00
2018-09-11T08:32:33.049Z,49632.00
2018-09-11T08:33:33.029Z,38272.00
2018-09-11T08:34:33.006Z,43648.00
2018-09-11T08:35:32.987Z,52896.00
2018-09-11T08:36:32.972Z,35040.00
2018-09-11T08:37:32.953Z,43456.00
2018-09-11T08:38:32.935Z,37920.00
2018-09-11T08:39:32.917Z,34880.00
2018-09-11T08:40:32.898Z,31968.00
2018-09-11T08:41:32.880Z,31584.00
2018-09-11T08:42:32.863Z,30496.00
2018-09-11T08:43:32.846Z,23392.00
2018-09-11T08:44:32.828Z,23488.00
2018-09-11T08:45:32.808Z,21792.00
2018-09-11T08:46:32.812Z,22944.00
2018-09-11T08:47:32.773Z,24832.00
2018-09-11T08:48:32.755Z,30880.00
2018-09-11T08:49:32.738Z,28448.00
2018-09-11T08:50:32.719Z,26880.00
2018-09-11T08:51:32.702Z,34528.00
2018-09-11T08:52:32.755Z,44448.00
2018-09-11T08:53:32.664Z,53888.00
2018-09-11T08:54:32.645Z,57344.00
2018-09-11T08:55:32.628Z,54880.00
2018-09-11T08:56:32.608Z,43456.00
2018-09-11T08:57:32.591Z,43040.00
2018-09-11T08:58:32.581Z,39456.00
2018-09-11T08:59:32.557Z,50208.00
2018-09-11T09:00:32.538Z,55168.00
2018-09-11T09:01:32.521Z,50976.00
2018-09-11T09:02:32.505Z,58784.00
2018-09-11T09:03:32.514Z,60896.00
2018-09-11T09:04:32.470Z,56736.00
2018-09-11T09:05:32.452Z,55936.00
2018-09-11T09:06:32.437Z,61024.00
2018-09-11T09:07:32.420Z,64064.00
2018-09-11T09:08:32.402Z,62144.00
2018-09-11T09:09:32.387Z,68640.00
2018-09-11T09:10:32.369Z,67264.00
2018-09-11T09:11:32.353Z,76416.00
2018-09-11T09:12:32.337Z,78912.00
2018-09-11T09:13:32.320Z,73792.00
2018-09-11T09:14:32.304Z,70624.00
2018-09-11T09:15:32.315Z,70432.00
2018-09-11T09:16:32.272Z,70016.00
2018-09-11T09:17:32.255Z,72320.00
2018-09-11T09:18:32.241Z,59936.00
2018-09-11T09:19:32.227Z,77152.00
2018-09-11T09:20:32.211Z,77632.00
2018-09-11T09:21:32.198Z,76032.00
2018-09-11T09:22:32.185Z,73760.00
2018-09-11T09:23:32.164Z,73312.00
2018-09-11T09:24:32.148Z,75168.00
2018-09-11T09:25:32.132Z,76128.00
2018-09-11T09:26:32.125Z,78496.00
2018-09-11T09:27:32.144Z,79712.00
2018-09-11T09:28:32.088Z,78816.00
2018-09-11T09:29:32.072Z,77344.00
2018-09-11T09:30:32.055Z,79072.00
2018-09-11T09:31:32.042Z,81568.00
2018-09-11T09:32:32.025Z,83552.00
2018-09-11T09:33:32.013Z,81920.00
2018-09-11T09:34:31.994Z,80928.00
2018-09-11T09:35:31.980Z,75328.00
2018-09-11T09:36:32.028Z,68896.00
2018-09-11T09:37:31.953Z,70848.00
2018-09-11T09:38:31.934Z,62592.00
2018-09-11T09:39:31.920Z,58368.00
2018-09-11T09:40:31.904Z,63488.00
2018-09-11T09:41:31.888Z,60960.00
2018-09-11T09:42:31.874Z,48672.00
2018-09-11T09:43:31.859Z,33216.00
2018-09-11T09:44:31.844Z,46304.00
2018-09-11T09:45:31.829Z,56256.00
2018-09-11T09:46:31.812Z,45984.00
2018-09-11T09:47:31.796Z,57472.00
2018-09-11T09:48:31.780Z,52000.00
2018-09-11T09:49:31.764Z,45472.00
2018-09-11T09:50:31.752Z,26432.00
2018-09-11T09:51:31.738Z,26144.00
2018-09-11T09:52:31.716Z,49664.00
2018-09-11T09:53:31.701Z,64064.00
2018-09-11T09:54:31.686Z,71456.00
2018-09-11T09:55:31.671Z,68544.00
2018-09-11T09:56:31.705Z,77248.00
2018-09-11T09:57:31.636Z,70944.00
2018-09-11T09:58:31.635Z,71264.00
2018-09-11T09:59:31.605Z,71360.00
2018-09-11T10:00:31.589Z,76320.00
2018-09-11T10:01:31.573Z,73792.00
2018-09-11T10:02:31.559Z,79616.00
2018-09-11T10:03:31.544Z,80416.00
2018-09-11T10:04:31.527Z,81632.00
2018-09-11T10:05:31.511Z,75968.00
2018-09-11T10:06:31.499Z,71104.00
2018-09-11T10:07:31.480Z,75200.00
2018-09-11T10:08:31.465Z,78816.00
2018-09-11T10:09:31.451Z,74912.00
2018-09-11T10:10:31.436Z,66240.00
2018-09-11T10:11:31.422Z,58496.00
2018-09-11T10:12:31.405Z,58656.00
2018-09-11T10:13:31.391Z,61312.00
2018-09-11T10:14:31.382Z,80064.00
2018-09-11T10:15:31.361Z,86368.00
2018-09-11T10:16:31.346Z,87328.00
2018-09-11T10:17:31.389Z,82368.00
2018-09-11T10:18:31.317Z,76032.00
2018-09-11T10:19:31.303Z,87872.00
2018-09-11T10:20:31.287Z,84800.00
2018-09-11T10:21:31.271Z,86784.00
2018-09-11T10:22:31.257Z,84416.00
2018-09-11T10:23:31.243Z,70848.00
2018-09-11T10:24:31.227Z,69568.00
2018-09-11T10:25:31.214Z,68000.00
2018-09-11T10:26:31.198Z,67872.00
2018-09-11T10:27:31.231Z,71872.00
2018-09-11T10:28:31.168Z,73280.00
2018-09-11T10:29:31.154Z,74976.00
2018-09-11T10:30:31.139Z,73664.00
2018-09-11T10:31:31.128Z,66848.00
2018-09-11T10:32:31.112Z,66784.00
2018-09-11T10:33:31.096Z,75136.00
2018-09-11T10:34:31.079Z,66208.00
2018-09-11T10:35:31.067Z,62368.00
2018-09-11T10:36:31.051Z,67840.00
2018-09-11T10:37:31.036Z,64192.00
2018-09-11T10:38:31.021Z,71680.00
2018-09-11T10:39:31.064Z,68640.00
2018-09-11T10:40:30.993Z,63520.00
2018-09-11T10:41:30.978Z,62720.00
2018-09-11T10:42:30.963Z,61856.00
2018-09-11T10:43:30.948Z,60064.00
2018-09-11T10:44:30.934Z,52928.00
2018-09-11T10:45:30.921Z,49568.00
2018-09-11T10:46:30.905Z,43616.00
2018-09-11T10:47:30.891Z,44128.00
2018-09-11T10:48:30.876Z,52384.00
2018-09-11T10:49:30.862Z,49664.00
2018-09-11T10:50:30.846Z,44640.00
2018-09-11T10:51:30.829Z,38880.00
2018-09-11T10:52:30.814Z,36736.00
2018-09-11T10:53:30.800Z,41216.00
2018-09-11T10:54:30.786Z,41248.00
2018-09-11T10:55:30.775Z,35520.00
2018-09-11T10:56:30.755Z,37728.00
2018-09-11T10:57:30.739Z,42496.00
2018-09-11T10:58:30.724Z,37216.00
2018-09-11T10:59:30.708Z,32960.00
2018-09-11T11:00:30.827Z,33760.00
2018-09-11T11:01:30.677Z,29792.00
2018-09-11T11:02:30.662Z,31040.00
2018-09-11T11:03:30.645Z,38848.00
2018-09-11T11:04:30.628Z,42304.00
2018-09-11T11:05:30.611Z,53216.00
2018-09-11T11:06:30.596Z,57792.00
2018-09-11T11:07:30.580Z,60288.00
2018-09-11T11:08:30.563Z,65088.00
2018-09-11T11:09:30.548Z,55072.00
2018-09-11T11:10:30.534Z,72096.00
2018-09-11T11:11:30.521Z,77440.00
2018-09-11T11:12:30.499Z,81280.00
2018-09-11T11:13:30.534Z,61280.00
2018-09-11T11:14:30.471Z,68160.00
2018-09-11T11:15:30.455Z,68864.00
2018-09-11T11:16:30.441Z,68224.00
2018-09-11T11:17:30.436Z,66624.00
2018-09-11T11:18:30.410Z,62528.00
2018-09-11T11:19:30.398Z,69024.00
2018-09-11T11:20:30.380Z,95008.00
2018-09-11T11:21:30.364Z,87360.00
2018-09-11T11:22:30.352Z,76224.00
2018-09-11T11:23:30.338Z,63840.00
2018-09-11T11:24:30.322Z,74400.00
2018-09-11T11:25:30.307Z,69184.00
2018-09-11T11:26:30.293Z,69120.00
2018-09-11T11:27:30.281Z,70912.00
2018-09-11T11:28:30.278Z,71104.00
2018-09-11T11:29:30.251Z,76096.00
2018-09-11T11:30:30.236Z,69792.00
2018-09-11T11:31:30.222Z,71936.00
2018-09-11T11:32:30.207Z,70720.00
2018-09-11T11:33:30.195Z,72448.00
2018-09-11T11:34:30.182Z,70336.00
2018-09-11T11:35:30.165Z,69888.00
2018-09-11T11:36:30.245Z,66560.00
2018-09-11T11:37:30.212Z,72064.00
2018-09-11T11:38:30.122Z,75072.00
2018-09-11T11:39:30.107Z,78144.00
2018-09-11T11:40:30.095Z,84896.00
2018-09-11T11:41:30.082Z,74752.00
2018-09-11T11:42:30.063Z,66784.00
2018-09-11T11:43:30.049Z,71968.00
2018-09-11T11:44:30.035Z,75104.00
2018-09-11T11:45:30.020Z,72736.00
2018-09-11T11:46:30.006Z,80032.00
2018-09-11T11:47:29.993Z,80384.00
2018-09-11T11:48:29.980Z,78048.00
2018-09-11T11:49:29.964Z,77792.00
2018-09-11T11:50:29.951Z,80992.00
2018-09-11T11:51:29.937Z,78816.00
2018-09-11T11:52:29.923Z,62848.00
2018-09-11T11:53:29.909Z,74272.00
2018-09-11T11:54:29.896Z,67712.00
2018-09-11T11:55:29.904Z,71008.00
2018-09-11T11:56:29.868Z,74912.00
2018-09-11T11:57:29.855Z,75296.00
2018-09-11T11:58:29.844Z,76672.00
2018-09-11T11:59:29.829Z,75264.00
2018-09-11T12:00:29.814Z,79296.00
2018-09-11T12:01:29.849Z,78112.00
2018-09-11T12:02:29.789Z,75552.00
2018-09-11T12:03:29.775Z,73216.00
2018-09-11T12:04:29.761Z,60416.00
2018-09-11T12:05:29.748Z,63328.00
2018-09-11T12:06:29.732Z,58208.00
2018-09-11T12:07:29.722Z,60960.00
2018-09-11T12:08:29.706Z,64640.00
2018-09-11T12:09:29.693Z,59584.00
2018-09-11T12:10:29.678Z,63200.00
2018-09-11T12:11:29.665Z,61568.00
2018-09-11T12:12:29.651Z,57376.00
2018-09-11T12:13:29.636Z,73760.00
2018-09-11T12:14:29.623Z,61984.00
2018-09-11T12:15:29.609Z,69120.00
2018-09-11T12:16:29.595Z,68160.00
2018-09-11T12:17:29.630Z,59232.00
2018-09-11T12:18:29.569Z,58592.00
2018-09-11T12:19:29.556Z,62080.00
2018-09-11T12:20:29.537Z,69088.00