createdAt,value
2018-05-13T00:01:14.958Z,70.10
2018-05-13T00:03:41.760Z,70.30
2018-05-13T00:06:09.359Z,70.80
2018-05-13T00:08:36.153Z,70.70
2018-05-13T00:11:03.122Z,71.10
2018-05-13T00:13:29.956Z,71.30
2018-05-13T00:15:57.444Z,71.30
2018-05-13T00:18:24.288Z,71.20
2018-05-13T00:20:51.062Z,71.20
2018-05-13T00:23:17.876Z,71.10
2018-05-13T00:25:44.610Z,71.20
2018-05-13T00:28:11.437Z,71.20
2018-05-13T00:30:38.888Z,71.30
2018-05-13T00:33:06.435Z,71.70
2018-05-13T00:35:33.159Z,71.00
2018-05-13T00:37:59.925Z,71.20
2018-05-13T00:40:26.748Z,71.50
2018-05-13T00:42:53.545Z,71.40
2018-05-13T00:45:21.131Z,71.30
2018-05-13T00:47:48.043Z,71.30
2018-05-13T00:50:15.630Z,71.30
2018-05-13T00:52:42.514Z,71.30
2018-05-13T00:55:09.266Z,71.30
2018-05-13T00:57:36.050Z,71.30
2018-05-13T01:00:02.949Z,71.40
2018-05-13T01:02:29.745Z,71.40
2018-05-13T01:04:56.645Z,71.40
2018-05-13T01:07:23.484Z,71.50
2018-05-13T01:09:50.327Z,71.50
2018-05-13T01:12:17.206Z,71.50
2018-05-13T01:14:44.884Z,71.50
2018-05-13T01:17:11.683Z,71.50
2018-05-13T01:19:38.497Z,71.60
2018-05-13T01:22:05.320Z,71.60
2018-05-13T01:24:32.212Z,71.60
2018-05-13T01:26:59.094Z,71.40
2018-05-13T01:29:26.616Z,71.50
2018-05-13T01:31:53.388Z,71.40
2018-05-13T01:34:20.974Z,71.70
2018-05-13T01:36:48.473Z,71.90
2018-05-13T01:39:15.222Z,71.80
2018-05-13T01:41:41.989Z,71.90
2018-05-13T01:44:08.853Z,71.90
2018-05-13T01:46:36.392Z,72.10
2018-05-13T01:49:03.305Z,72.10
2018-05-13T01:51:30.121Z,72.30
2018-05-13T01:53:57.020Z,72.50
2018-05-13T01:56:25.179Z,72.60
2018-05-13T01:58:52.707Z,73.70
2018-05-13T02:01:19.608Z,72.90
2018-05-13T02:03:46.489Z,73.00
2018-05-13T02:06:14.089Z,73.00
2018-05-13T02:08:40.912Z,73.00
2018-05-13T02:11:07.769Z,72.90
2018-05-13T02:13:34.539Z,73.20
2018-05-13T02:16:01.298Z,73.10
2018-05-13T02:18:28.835Z,73.70
2018-05-13T02:20:55.637Z,73.60
2018-05-13T02:23:22.541Z,74.20
2018-05-13T02:25:49.344Z,74.40
2018-05-13T02:28:16.116Z,74.50
2018-05-13T02:30:42.890Z,74.50
2018-05-13T02:33:10.460Z,74.90
2018-05-13T02:35:38.036Z,74.90
2018-05-13T02:38:04.827Z,74.80
2018-05-13T02:40:31.672Z,75.00
2018-05-13T02:42:58.558Z,75.10
2018-05-13T02:45:26.197Z,75.20
2018-05-13T02:47:53.021Z,75.20
2018-05-13T02:50:19.858Z,75.50
2018-05-13T02:52:46.762Z,75.40
2018-05-13T02:55:14.243Z,75.50
2018-05-13T02:57:41.008Z,75.50
2018-05-13T03:00:22.668Z,75.70
2018-05-13T03:02:49.504Z,76.10
2018-05-13T03:05:16.363Z,76.10
2018-05-13T03:07:43.140Z,76.00
2018-05-13T03:10:09.954Z,76.00
2018-05-13T03:12:36.776Z,76.00
2018-05-13T03:15:04.312Z,75.70
2018-05-13T03:17:31.864Z,76.40
2018-05-13T03:19:58.630Z,75.70
2018-05-13T03:22:26.207Z,76.10
2018-05-13T03:24:53.021Z,76.00
2018-05-13T03:27:19.879Z,76.50
2018-05-13T03:29:47.372Z,77.00
2018-05-13T03:32:14.304Z,77.00
2018-05-13T03:34:41.108Z,77.20
2018-05-13T03:37:07.891Z,77.30
2018-05-13T03:39:34.707Z,77.20
2018-05-13T03:42:02.237Z,78.10
2018-05-13T03:44:29.064Z,77.30
2018-05-13T03:46:55.920Z,77.20
2018-05-13T03:49:22.765Z,77.30
2018-05-13T03:51:49.635Z,77.00
2018-05-13T03:54:16.508Z,76.80
2018-05-13T03:56:44.092Z,77.90
2018-05-13T03:59:11.706Z,78.10
2018-05-13T04:01:38.658Z,78.00
2018-05-13T04:04:05.562Z,78.20
2018-05-13T04:06:32.341Z,78.30
2018-05-13T04:09:11.131Z,78.30
2018-05-13T04:11:50.101Z,78.50
2018-05-13T04:14:35.653Z,78.90
2018-05-13T04:17:04.870Z,78.80
2018-05-13T04:19:31.637Z,78.60
2018-05-13T04:21:59.231Z,78.70
2018-05-13T04:24:26.122Z,78.70
2018-05-13T04:26:53.194Z,78.80
2018-05-13T04:29:20.812Z,79.30
2018-05-13T04:31:47.607Z,78.40
2018-05-13T04:34:15.124Z,78.30
2018-05-13T04:36:41.939Z,78.20
2018-05-13T04:39:08.816Z,78.00
2018-05-13T04:41:35.617Z,78.10
2018-05-13T04:44:03.129Z,78.50
2018-05-13T04:46:29.973Z,78.40
2018-05-13T04:48:56.800Z,78.40
2018-05-13T04:51:25.004Z,78.50
2018-05-13T04:53:51.858Z,78.50
2018-05-13T04:56:18.625Z,78.60
2018-05-13T04:58:46.147Z,79.40
2018-05-13T05:01:12.890Z,79.30
2018-05-13T05:03:39.718Z,79.50
2018-05-13T05:06:06.554Z,79.30
2018-05-13T05:08:33.301Z,79.30
2018-05-13T05:11:00.091Z,79.20
2018-05-13T05:13:27.621Z,79.50
2018-05-13T05:15:54.407Z,79.50
2018-05-13T05:18:21.995Z,80.00
2018-05-13T05:20:48.737Z,80.00
2018-05-13T05:23:15.536Z,79.50
2018-05-13T05:25:42.320Z,79.40
2018-05-13T05:28:09.143Z,78.90
2018-05-13T05:30:37.896Z,77.70
2018-05-13T05:33:04.676Z,77.70
2018-05-13T05:35:32.309Z,77.10
2018-05-13T05:37:59.180Z,77.10
2018-05-13T05:40:26.755Z,78.60
2018-05-13T05:42:54.326Z,79.50
2018-05-13T05:45:21.826Z,80.50
2018-05-13T05:47:48.640Z,80.40
2018-05-13T05:50:15.448Z,80.80
2018-05-13T05:52:42.987Z,81.70
2018-05-13T05:55:09.717Z,80.80
2018-05-13T05:57:36.513Z,81.20
2018-05-13T06:00:03.369Z,81.10
2018-05-13T06:02:30.889Z,81.40
2018-05-13T06:04:57.759Z,81.30
2018-05-13T06:07:25.269Z,81.70
2018-05-13T06:09:52.021Z,81.60
2018-05-13T06:12:18.925Z,81.60
2018-05-13T06:15:04.820Z,81.50
2018-05-13T06:17:31.739Z,81.50
2018-05-13T06:19:59.370Z,81.50
2018-05-13T06:22:26.159Z,81.50
2018-05-13T06:24:53.672Z,81.00
2018-05-13T06:27:20.448Z,81.00
2018-05-13T06:29:47.966Z,80.70
2018-05-13T06:32:14.874Z,80.60
2018-05-13T06:34:41.668Z,80.70
2018-05-13T06:37:08.456Z,81.00
2018-05-13T06:39:35.277Z,81.00
2018-05-13T06:42:02.919Z,80.60
2018-05-13T06:44:29.807Z,80.50
2018-05-13T06:46:56.681Z,80.50
2018-05-13T06:49:23.429Z,80.60
2018-05-13T06:51:50.299Z,80.40
2018-05-13T06:54:17.155Z,80.60
2018-05-13T06:56:44.058Z,80.40
2018-05-13T06:59:10.833Z,80.10
2018-05-13T07:01:37.671Z,79.70
2018-05-13T07:04:04.536Z,79.70
2018-05-13T07:06:31.333Z,78.90
2018-05-13T07:08:58.140Z,78.20
2018-05-13T07:11:32.192Z,77.60
2018-05-13T07:13:59.009Z,77.50
2018-05-13T07:16:26.923Z,76.70
2018-05-13T07:18:53.671Z,76.70
2018-05-13T07:21:20.477Z,76.70
2018-05-13T07:23:47.319Z,77.50
2018-05-13T07:26:14.103Z,77.40
2018-05-13T07:28:41.559Z,75.30
2018-05-13T07:31:08.304Z,75.20
2018-05-13T07:33:35.144Z,75.20
2018-05-13T07:36:02.111Z,75.20
2018-05-13T07:38:29.164Z,75.10
2018-05-13T07:40:56.206Z,76.00
2018-05-13T07:43:23.291Z,76.40
2018-05-13T07:45:51.024Z,74.60
2018-05-13T07:48:17.967Z,74.40
2018-05-13T07:50:46.447Z,73.70
2018-05-13T07:53:13.492Z,73.70
2018-05-13T07:55:40.214Z,73.80
2018-05-13T07:58:07.028Z,73.60
2018-05-13T08:00:34.649Z,74.80
2018-05-13T08:03:01.488Z,74.80
2018-05-13T08:05:28.500Z,73.50
2018-05-13T08:07:55.285Z,72.90
2018-05-13T08:10:22.120Z,73.10
2018-05-13T08:12:48.948Z,72.90
2018-05-13T08:15:35.983Z,74.10
2018-05-13T08:18:02.714Z,74.00
2018-05-13T08:24:00.022Z,74.80
2018-05-13T08:26:27.681Z,74.10
2018-05-13T08:28:54.572Z,73.70
2018-05-13T08:31:22.136Z,73.70
2018-05-13T08:33:48.986Z,73.70
2018-05-13T08:36:15.759Z,74.80
2018-05-13T08:38:42.644Z,75.10
2018-05-13T08:41:10.129Z,75.00
2018-05-13T08:43:37.676Z,74.00
2018-05-13T08:46:05.193Z,73.00
2018-05-13T08:48:31.955Z,72.60
2018-05-13T08:50:58.739Z,72.10
2018-05-13T08:53:25.576Z,72.70
2018-05-13T08:55:53.130Z,72.50
2018-05-13T08:58:20.678Z,73.00
2018-05-13T09:00:47.484Z,72.90
2018-05-13T09:03:14.296Z,72.90
2018-05-13T09:05:41.909Z,73.50
2018-05-13T09:08:08.786Z,73.50
2018-05-13T09:10:36.354Z,71.90
2018-05-13T09:13:03.893Z,69.80
2018-05-13T09:15:45.694Z,69.80
2018-05-13T09:18:12.547Z,70.10
2018-05-13T09:20:40.155Z,68.80
2018-05-13T09:23:07.623Z,69.00
2018-05-13T09:25:34.383Z,68.90
2018-05-13T09:28:01.119Z,65.80
2018-05-13T09:30:27.905Z,66.40
2018-05-13T09:32:55.439Z,68.10
2018-05-13T09:35:22.323Z,67.90
2018-05-13T09:37:49.828Z,68.10
2018-05-13T09:40:16.651Z,68.00
2018-05-13T09:42:43.449Z,67.30
2018-05-13T09:45:10.257Z,65.40
2018-05-13T09:47:37.050Z,66.60
2018-05-13T09:50:04.587Z,67.00
2018-05-13T09:52:31.478Z,67.00
2018-05-13T09:54:58.280Z,68.30
2018-05-13T09:57:25.025Z,68.30
2018-05-13T09:59:51.899Z,66.40
2018-05-13T10:02:18.807Z,67.00
2018-05-13T10:04:45.627Z,65.90
2018-05-13T10:07:12.364Z,64.70
2018-05-13T10:09:39.309Z,64.30
2018-05-13T10:12:06.826Z,68.20
2018-05-13T10:15:03.782Z,69.50
2018-05-13T10:17:31.259Z,67.50
2018-05-13T10:19:58.012Z,67.50
2018-05-13T10:22:24.768Z,63.10
2018-05-13T10:24:51.525Z,65.60
2018-05-13T10:27:18.439Z,66.00
2018-05-13T10:29:45.295Z,64.10
2018-05-13T10:32:12.097Z,64.40
2018-05-13T10:34:39.672Z,62.90
2018-05-13T10:37:07.284Z,63.00
2018-05-13T10:39:34.196Z,63.00
2018-05-13T10:42:00.966Z,63.00
2018-05-13T10:44:27.879Z,62.00
2018-05-13T10:46:54.722Z,61.40
2018-05-13T10:49:21.562Z,61.90
2018-05-13T10:51:48.459Z,59.20
2018-05-13T10:54:15.309Z,58.90
2018-05-13T10:56:42.858Z,58.40
2018-05-13T10:59:09.767Z,59.00
2018-05-13T11:01:37.290Z,58.30
2018-05-13T11:04:04.097Z,58.20
2018-05-13T11:06:30.877Z,58.60
2018-05-13T11:08:57.663Z,58.70
2018-05-13T11:11:24.560Z,59.10
2018-05-13T11:13:51.403Z,58.50
2018-05-13T11:16:18.133Z,57.50
2018-05-13T11:18:44.861Z,58.90
2018-05-13T11:21:12.396Z,58.10
2018-05-13T11:23:39.192Z,58.00
2018-05-13T11:26:06.036Z,58.90
2018-05-13T11:28:32.906Z,59.00
2018-05-13T11:31:00.539Z,59.30
2018-05-13T11:33:27.383Z,59.20
2018-05-13T11:35:54.302Z,59.10
2018-05-13T11:38:21.039Z,59.10
2018-05-13T11:40:47.733Z,60.10
2018-05-13T11:43:14.663Z,58.20
2018-05-13T11:45:41.474Z,57.70
2018-05-13T11:48:08.297Z,56.90
2018-05-13T11:50:35.044Z,56.50
2018-05-13T11:53:01.907Z,56.20
2018-05-13T11:55:28.827Z,58.60
2018-05-13T11:57:56.424Z,58.20
2018-05-13T12:00:23.257Z,58.10
2018-05-13T12:02:50.147Z,56.00
2018-05-13T12:05:16.885Z,56.80
2018-05-13T12:07:43.677Z,56.80
2018-05-13T12:10:10.501Z,56.90
2018-05-13T12:12:38.075Z,56.40
2018-05-13T12:18:07.968Z,56.00
2018-05-13T12:20:34.756Z,56.00
2018-05-13T12:23:01.489Z,56.00
2018-05-13T12:25:29.238Z,56.90
2018-05-13T12:27:56.020Z,56.90
2018-05-13T12:30:22.911Z,56.80
2018-05-13T12:32:49.704Z,56.20
2018-05-13T12:35:16.565Z,57.20
2018-05-13T12:37:43.377Z,57.80
2018-05-13T12:40:10.977Z,59.60
2018-05-13T12:42:37.893Z,59.70
2018-05-13T12:45:05.538Z,58.10
2018-05-13T12:47:33.083Z,57.40
2018-05-13T12:49:59.860Z,57.40
2018-05-13T12:52:27.430Z,58.30
2018-05-13T12:54:54.965Z,57.00
2018-05-13T12:57:22.502Z,56.40
2018-05-13T12:59:49.419Z,56.40
2018-05-13T13:02:16.216Z,56.90
2018-05-13T13:04:43.803Z,56.20
2018-05-13T13:07:10.620Z,56.20
2018-05-13T13:09:37.395Z,56.20
2018-05-13T13:12:04.218Z,57.00
2018-05-13T13:14:45.263Z,58.60
2018-05-13T13:17:12.051Z,58.60
2018-05-13T13:19:39.579Z,57.00
2018-05-13T13:22:06.408Z,56.90
2018-05-13T13:24:34.048Z,56.60
2018-05-13T13:27:00.963Z,56.60
2018-05-13T13:29:28.588Z,58.10
2018-05-13T13:34:55.855Z,58.10
2018-05-13T13:37:22.723Z,56.80
2018-05-13T13:39:49.542Z,57.20
2018-05-13T13:42:16.339Z,56.80
2018-05-13T13:44:43.858Z,58.10
2018-05-13T13:47:10.782Z,58.00
2018-05-13T13:49:37.585Z,56.80
2018-05-13T13:52:05.180Z,56.20
2018-05-13T13:54:31.973Z,56.10
2018-05-13T13:56:58.791Z,55.80
2018-05-13T13:59:25.617Z,55.30
2018-05-13T14:01:52.524Z,57.50
2018-05-13T14:04:20.116Z,58.60
2018-05-13T14:06:46.931Z,58.60
2018-05-13T14:09:14.553Z,58.00
2018-05-13T14:11:41.434Z,57.90
2018-05-13T14:14:08.936Z,56.90
2018-05-13T14:16:49.648Z,56.90
2018-05-13T14:19:16.340Z,57.60
2018-05-13T14:21:43.209Z,57.90
2018-05-13T14:24:10.045Z,58.50
2018-05-13T14:26:36.962Z,57.80
2018-05-13T14:29:03.747Z,57.90
2018-05-13T14:31:30.551Z,57.70
2018-05-13T14:33:57.368Z,58.80
2018-05-13T14:36:24.181Z,58.80
2018-05-13T14:38:51.030Z,58.50
2018-05-13T14:41:17.897Z,58.10
2018-05-13T14:43:44.760Z,58.10
2018-05-13T14:46:12.447Z,59.10
2018-05-13T14:48:52.954Z,59.10
2018-05-13T14:51:19.756Z,59.80
2018-05-13T14:53:46.507Z,58.60
2018-05-13T14:56:13.324Z,57.60
2018-05-13T14:58:40.918Z,56.80
2018-05-13T15:01:07.740Z,56.80
2018-05-13T15:03:35.363Z,56.40
2018-05-13T15:06:02.191Z,56.40
2018-05-13T15:08:29.175Z,57.30
2018-05-13T15:10:56.810Z,56.50
2018-05-13T15:13:23.863Z,56.40
2018-05-13T15:18:54.524Z,57.80
2018-05-13T15:21:23.003Z,57.30
2018-05-13T15:23:49.939Z,57.30
2018-05-13T15:26:16.786Z,57.40
2018-05-13T15:28:43.630Z,57.00
2018-05-13T15:31:10.582Z,56.30
2018-05-13T15:33:44.600Z,56.30
2018-05-13T15:36:11.544Z,57.30
2018-05-13T15:38:38.371Z,56.30
2018-05-13T15:41:05.328Z,56.30
2018-05-13T15:43:32.311Z,56.30
2018-05-13T15:45:59.873Z,56.30
2018-05-13T15:48:27.421Z,56.30
2018-05-13T15:50:54.135Z,56.30
2018-05-13T15:53:20.937Z,57.40
2018-05-13T15:55:47.773Z,58.50
2018-05-13T15:58:15.288Z,58.90
2018-05-13T16:00:42.073Z,58.90
2018-05-13T16:03:09.605Z,59.10
2018-05-13T16:05:36.411Z,59.10
2018-05-13T16:08:03.188Z,58.70
2018-05-13T16:10:30.023Z,57.90
2018-05-13T16:12:56.974Z,57.60
2018-05-13T16:18:30.292Z,58.70
2018-05-13T16:20:57.025Z,58.90
2018-05-13T16:23:25.409Z,58.50
2018-05-13T16:25:52.366Z,58.00
2018-05-13T16:28:19.216Z,58.80
2018-05-13T16:30:47.491Z,58.90
2018-05-13T16:33:15.076Z,58.50
2018-05-13T16:35:42.209Z,58.90
2018-05-13T16:38:13.552Z,58.60
2018-05-13T16:40:40.511Z,58.00
2018-05-13T16:43:07.449Z,58.00
2018-05-13T16:45:34.319Z,58.10
2018-05-13T16:48:01.855Z,59.20
2018-05-13T16:50:29.008Z,58.60
2018-05-13T16:52:55.960Z,58.70
2018-05-13T16:55:22.796Z,58.30
2018-05-13T16:57:49.744Z,58.20
2018-05-13T17:00:16.754Z,58.50
2018-05-13T17:02:43.758Z,58.00
2018-05-13T17:05:27.604Z,58.20
2018-05-13T17:07:54.372Z,59.20
2018-05-13T17:10:21.968Z,58.70
2018-05-13T17:12:48.832Z,58.50
2018-05-13T17:15:46.892Z,58.80
2018-05-13T17:18:13.863Z,58.80
2018-05-13T17:20:40.919Z,58.60
2018-05-13T17:23:07.858Z,58.60
2018-05-13T17:25:34.746Z,58.80
2018-05-13T17:28:02.275Z,58.90
2018-05-13T17:30:29.147Z,58.90
2018-05-13T17:32:56.672Z,59.40
2018-05-13T17:35:24.256Z,59.30
2018-05-13T17:37:51.084Z,59.00
2018-05-13T17:40:17.935Z,59.30
2018-05-13T17:42:44.737Z,58.80
2018-05-13T17:45:11.523Z,58.10
2018-05-13T17:47:38.341Z,58.70
2018-05-13T17:50:05.080Z,59.40
2018-05-13T17:52:31.952Z,59.90
2018-05-13T17:54:58.800Z,60.00
2018-05-13T17:57:25.667Z,59.70
2018-05-13T17:59:52.388Z,58.60
2018-05-13T18:02:19.212Z,58.30
2018-05-13T18:04:46.033Z,58.80
2018-05-13T18:07:12.818Z,59.60
2018-05-13T18:09:39.607Z,58.90
2018-05-13T18:12:06.360Z,58.50
2018-05-13T18:14:35.178Z,57.90
2018-05-13T18:17:31.236Z,58.80
2018-05-13T18:19:58.054Z,58.80
2018-05-13T18:22:24.916Z,58.80
2018-05-13T18:24:51.834Z,58.20
2018-05-13T18:27:18.571Z,58.20
2018-05-13T18:29:45.409Z,58.10
2018-05-13T18:32:12.239Z,58.20
2018-05-13T18:34:39.079Z,59.40
2018-05-13T18:37:05.980Z,60.60
2018-05-13T18:39:32.845Z,61.10
2018-05-13T18:41:59.668Z,61.70
2018-05-13T18:44:26.642Z,62.30
2018-05-13T18:46:53.421Z,62.90
2018-05-13T18:49:20.154Z,63.60
2018-05-13T18:51:46.902Z,63.90
2018-05-13T18:54:13.895Z,64.50
2018-05-13T18:56:40.733Z,64.50
2018-05-13T18:59:07.680Z,64.70
2018-05-13T19:01:34.428Z,65.40
2018-05-13T19:04:01.202Z,65.50
2018-05-13T19:06:29.279Z,67.20
2018-05-13T19:08:56.804Z,67.90
2018-05-13T19:11:32.182Z,67.70
2018-05-13T19:13:59.908Z,69.60
2018-05-13T19:19:43.264Z,69.70
2018-05-13T19:22:10.226Z,70.10
2018-05-13T19:24:37.036Z,70.50
2018-05-13T19:27:04.104Z,70.70
2018-05-13T19:29:31.162Z,70.30
2018-05-13T19:31:58.212Z,71.20
2018-05-13T19:34:25.253Z,70.60
2018-05-13T19:36:52.286Z,70.90
2018-05-13T19:39:19.969Z,70.60
2018-05-13T19:41:47.017Z,70.60
2018-05-13T19:44:13.861Z,70.80
2018-05-13T19:46:40.922Z,70.70
2018-05-13T19:49:07.861Z,70.70
2018-05-13T19:51:34.808Z,71.40
2018-05-13T19:54:01.667Z,71.70
2018-05-13T19:56:29.623Z,71.60
2018-05-13T19:58:56.468Z,71.60
2018-05-13T20:01:23.415Z,71.00
2018-05-13T20:03:50.585Z,70.40
2018-05-13T20:06:17.411Z,69.80
2018-05-13T20:08:44.366Z,70.00
2018-05-13T20:11:11.205Z,69.80
2018-05-13T20:13:38.263Z,70.30
2018-05-13T20:19:24.485Z,70.30
2018-05-13T20:21:51.537Z,70.60
2018-05-13T20:24:18.471Z,71.10
2018-05-13T20:30:10.022Z,71.10
2018-05-13T20:32:37.070Z,71.00
2018-05-13T20:35:04.350Z,71.00
2018-05-13T20:37:32.089Z,70.80
2018-05-13T20:39:59.043Z,70.80
2018-05-13T20:42:25.858Z,70.10
2018-05-13T20:44:52.934Z,70.20
2018-05-13T20:47:19.727Z,71.00
2018-05-13T20:49:47.442Z,72.80
2018-05-13T20:52:14.285Z,72.10
2018-05-13T20:54:41.337Z,72.40
2018-05-13T20:57:08.385Z,72.80
2018-05-13T20:59:35.341Z,73.00
2018-05-13T21:02:09.456Z,72.50
2018-05-13T21:04:36.299Z,72.30
2018-05-13T21:07:03.458Z,72.10
2018-05-13T21:09:30.393Z,72.20
2018-05-13T21:11:57.347Z,72.20
2018-05-13T21:14:31.889Z,71.70
2018-05-13T21:20:12.155Z,71.80
2018-05-13T21:22:38.993Z,71.90
2018-05-13T21:25:05.984Z,71.30
2018-05-13T21:27:33.707Z,71.50
2018-05-13T21:30:00.556Z,71.50
2018-05-13T21:32:27.847Z,71.30
2018-05-13T21:34:55.470Z,71.30
2018-05-13T21:37:25.667Z,71.30
2018-05-13T21:39:52.640Z,71.40
2018-05-13T21:42:19.597Z,71.80
2018-05-13T21:44:46.635Z,72.10
2018-05-13T21:47:13.665Z,72.20
2018-05-13T21:49:41.353Z,72.00
2018-05-13T21:52:10.165Z,72.00
2018-05-13T21:54:39.697Z,71.70
2018-05-13T21:57:07.322Z,71.70
2018-05-13T21:59:34.473Z,71.90
2018-05-13T22:02:01.673Z,71.50
2018-05-13T22:04:28.673Z,71.40
2018-05-13T22:06:56.537Z,71.20
2018-05-13T22:09:23.569Z,71.10
2018-05-13T22:11:50.751Z,71.50
2018-05-13T22:14:17.785Z,71.70
2018-05-13T22:16:44.742Z,70.90
2018-05-13T22:19:11.785Z,71.20
2018-05-13T22:21:38.729Z,70.80
2018-05-13T22:24:05.896Z,71.50
2018-05-13T22:26:33.904Z,71.50
2018-05-13T22:29:00.902Z,71.60
2018-05-13T22:31:29.327Z,71.60
2018-05-13T22:33:57.062Z,71.30
2018-05-13T22:36:24.630Z,71.20
2018-05-13T22:38:52.483Z,72.80
2018-05-13T22:41:19.431Z,72.70
2018-05-13T22:43:46.480Z,72.50
2018-05-13T22:46:13.438Z,72.60
2018-05-13T22:48:40.477Z,72.30
2018-05-13T22:51:07.641Z,71.70
2018-05-13T22:53:34.583Z,70.90
2018-05-13T22:56:01.831Z,71.00
2018-05-13T22:58:28.826Z,70.90
2018-05-13T23:00:56.544Z,69.90
2018-05-13T23:03:23.598Z,69.90
2018-05-13T23:05:50.437Z,70.00
2018-05-13T23:08:17.496Z,69.70
2018-05-13T23:10:44.436Z,70.30
2018-05-13T23:13:11.384Z,70.00
2018-05-13T23:15:38.337Z,70.20
2018-05-13T23:18:05.211Z,70.10
2018-05-13T23:20:32.958Z,69.70
2018-05-13T23:23:01.321Z,70.30
2018-05-13T23:25:28.397Z,70.10
2018-05-13T23:27:56.737Z,68.70
2018-05-13T23:30:23.701Z,68.60
2018-05-13T23:32:50.648Z,68.90
2018-05-13T23:35:17.593Z,68.20
2018-05-13T23:37:56.726Z,67.60
2018-05-13T23:40:23.786Z,68.20
2018-05-13T23:42:50.620Z,68.00
2018-05-13T23:45:22.594Z,68.40
2018-05-13T23:47:49.430Z,68.90
2018-05-13T23:50:16.209Z,68.30
2018-05-13T23:52:43.949Z,69.10
2018-05-13T23:55:10.895Z,69.10
2018-05-13T23:57:37.733Z,70.00
