createdAt,value
2019-04-01T00:00:59.766Z,11.30
2019-04-01T00:03:28.210Z,11.20
2019-04-01T00:05:56.652Z,11.20
2019-04-01T00:08:25.071Z,11.10
2019-04-01T00:10:53.582Z,11.10
2019-04-01T00:13:22.013Z,11.10
2019-04-01T00:15:50.445Z,11.10
2019-04-01T00:18:18.873Z,11.10
2019-04-01T00:20:47.298Z,11.10
2019-04-01T00:23:15.738Z,11.10
2019-04-01T00:25:44.171Z,11.00
2019-04-01T00:28:12.611Z,10.90
2019-04-01T00:30:41.025Z,10.90
2019-04-01T00:33:11.081Z,10.90
2019-04-01T00:35:39.468Z,10.90
2019-04-01T00:38:07.919Z,10.90
2019-04-01T00:40:36.353Z,10.90
2019-04-01T00:43:09.307Z,10.80
2019-04-01T00:45:39.376Z,10.80
2019-04-01T00:48:07.862Z,10.90
2019-04-01T00:50:36.314Z,10.90
2019-04-01T00:53:04.768Z,10.80
2019-04-01T00:55:33.193Z,10.70
2019-04-01T00:58:01.629Z,10.70
2019-04-01T01:00:30.068Z,10.70
2019-04-01T01:02:58.494Z,10.70
2019-04-01T01:05:26.938Z,10.70
2019-04-01T01:07:55.368Z,10.60
2019-04-01T01:10:25.466Z,10.70
2019-04-01T01:12:53.892Z,10.70
2019-04-01T01:15:22.342Z,10.60
2019-04-01T01:17:59.620Z,10.50
2019-04-01T01:20:28.056Z,10.50
2019-04-01T01:22:56.496Z,10.50
2019-04-01T01:25:24.919Z,10.60
2019-04-01T01:27:53.349Z,10.40
2019-04-01T01:30:21.804Z,10.40
2019-04-01T01:32:50.253Z,10.40
2019-04-01T01:35:18.678Z,10.40
2019-04-01T01:37:47.097Z,10.40
2019-04-01T01:40:15.524Z,10.30
2019-04-01T01:42:43.996Z,10.10
2019-04-01T01:45:12.505Z,10.10
2019-04-01T01:47:40.943Z,10.10
2019-04-01T01:50:09.545Z,10.10
2019-04-01T01:52:37.975Z,10.10
2019-04-01T01:55:06.525Z,10.00
2019-04-01T01:57:34.969Z,10.00
2019-04-01T02:00:03.471Z,10.10
2019-04-01T02:02:31.890Z,10.00
2019-04-01T02:05:00.357Z,10.10
2019-04-01T02:07:28.823Z,10.00
2019-04-01T02:09:57.257Z,10.10
2019-04-01T02:12:25.697Z,9.90
2019-04-01T02:14:54.134Z,9.90
2019-04-01T02:17:22.649Z,10.00
2019-04-01T02:19:51.110Z,10.00
2019-04-01T02:22:19.525Z,10.00
2019-04-01T02:24:48.710Z,10.00
2019-04-01T02:27:17.129Z,9.90
2019-04-01T02:29:45.568Z,9.80
2019-04-01T02:32:13.986Z,9.80
2019-04-01T02:34:42.434Z,9.80
2019-04-01T02:37:10.843Z,9.80
2019-04-01T02:39:39.284Z,9.70
2019-04-01T02:42:07.789Z,9.70
2019-04-01T02:44:36.229Z,9.70
2019-04-01T02:47:04.747Z,9.50
2019-04-01T02:49:33.163Z,9.50
2019-04-01T02:52:01.585Z,9.50
2019-04-01T02:54:30.035Z,9.70
2019-04-01T02:56:58.451Z,9.60
2019-04-01T02:59:26.891Z,9.70
2019-04-01T03:01:55.318Z,9.50
2019-04-01T03:04:23.897Z,9.60
2019-04-01T03:06:52.321Z,9.50
2019-04-01T03:09:20.784Z,9.50
2019-04-01T03:11:49.260Z,9.40
2019-04-01T03:14:17.675Z,9.60
2019-04-01T03:16:46.124Z,9.40
2019-04-01T03:19:14.577Z,9.40
2019-04-01T03:21:43.020Z,9.30
2019-04-01T03:24:11.465Z,9.40
2019-04-01T03:26:40.151Z,9.30
2019-04-01T03:29:08.555Z,9.20
2019-04-01T03:31:36.990Z,9.10
2019-04-01T03:34:05.413Z,9.10
2019-04-01T03:36:33.866Z,9.00
2019-04-01T03:39:02.294Z,9.10
2019-04-01T03:41:30.787Z,9.10
2019-04-01T03:43:59.201Z,8.90
2019-04-01T03:46:27.684Z,8.90
2019-04-01T03:48:56.114Z,8.90
2019-04-01T03:51:24.559Z,8.80
2019-04-01T03:53:53.215Z,8.90
2019-04-01T03:56:21.664Z,8.90
2019-04-01T03:58:50.113Z,9.00
2019-04-01T04:01:18.537Z,9.00
2019-04-01T04:03:46.968Z,8.90
2019-04-01T04:06:17.067Z,8.80
2019-04-01T04:08:45.483Z,8.90
2019-04-01T04:11:13.910Z,8.80
2019-04-01T04:13:42.336Z,8.70
2019-04-01T04:16:10.800Z,8.90
2019-04-01T04:18:39.223Z,8.70
2019-04-01T04:21:07.711Z,8.80
2019-04-01T04:23:36.143Z,8.70
2019-04-01T04:26:04.590Z,8.50
2019-04-01T04:28:33.021Z,8.70
2019-04-01T04:31:01.459Z,8.80
2019-04-01T04:33:29.907Z,8.60
2019-04-01T04:35:58.335Z,8.50
2019-04-01T04:38:26.817Z,8.50
2019-04-01T04:40:55.246Z,8.40
2019-04-01T04:43:23.678Z,8.60
2019-04-01T04:45:53.833Z,8.50
2019-04-01T04:48:22.491Z,8.50
2019-04-01T04:50:55.979Z,8.60
2019-04-01T04:53:26.818Z,8.40
2019-04-01T04:55:55.088Z,8.40
2019-04-01T04:58:25.643Z,8.40
2019-04-01T05:00:55.312Z,8.40
2019-04-01T05:03:23.779Z,8.40
2019-04-01T05:05:52.376Z,8.20
2019-04-01T05:08:20.803Z,8.30
2019-04-01T05:10:49.212Z,8.30
2019-04-01T05:13:17.709Z,8.20
2019-04-01T05:15:46.132Z,8.30
2019-04-01T05:18:14.564Z,8.30
2019-04-01T05:20:43.822Z,8.30
2019-04-01T05:23:13.200Z,8.30
2019-04-01T05:25:43.358Z,8.20
2019-04-01T05:28:13.889Z,8.10
2019-04-01T05:30:44.862Z,8.10
2019-04-01T05:33:16.724Z,8.10
2019-04-01T05:35:49.966Z,8.10
2019-04-01T05:38:21.160Z,8.10
2019-04-01T05:40:51.226Z,8.10
2019-04-01T05:43:19.772Z,8.00
2019-04-01T05:45:50.357Z,8.10
2019-04-01T05:48:20.016Z,8.10
2019-04-01T05:50:48.486Z,8.00
2019-04-01T05:53:16.914Z,7.90
2019-04-01T05:55:45.581Z,8.00
2019-04-01T05:58:14.042Z,8.20
2019-04-01T06:00:47.297Z,8.30
2019-04-01T06:03:15.734Z,8.20
2019-04-01T06:05:44.170Z,8.20
2019-04-01T06:08:12.604Z,8.10
2019-04-01T06:10:41.046Z,8.10
2019-04-01T06:13:09.651Z,8.10
2019-04-01T06:15:38.748Z,8.10
2019-04-01T06:18:07.200Z,8.10
2019-04-01T06:20:35.605Z,8.00
2019-04-01T06:23:04.289Z,8.10
2019-04-01T06:25:32.705Z,8.10
2019-04-01T06:28:01.204Z,8.10
2019-04-01T06:30:29.614Z,8.30
2019-04-01T06:32:58.219Z,8.30
2019-04-01T06:35:26.636Z,8.30
2019-04-01T06:37:55.207Z,8.20
2019-04-01T06:40:23.655Z,8.20
2019-04-01T06:42:52.582Z,8.20
2019-04-01T06:45:21.003Z,8.20
2019-04-01T06:47:49.512Z,8.30
2019-04-01T06:50:17.996Z,8.40
2019-04-01T06:52:46.436Z,8.40
2019-04-01T06:55:14.884Z,8.40
2019-04-01T06:57:43.305Z,8.40
2019-04-01T07:00:11.965Z,8.50
2019-04-01T07:02:40.491Z,8.50
2019-04-01T07:05:12.372Z,8.50
2019-04-01T07:07:39.424Z,8.50
2019-04-01T07:10:07.972Z,8.70
2019-04-01T07:12:36.558Z,8.70
2019-04-01T07:15:06.941Z,8.70
2019-04-01T07:17:35.372Z,8.70
2019-04-01T07:20:08.367Z,8.70
2019-04-01T07:22:35.220Z,8.80
2019-04-01T07:25:03.894Z,8.80
2019-04-01T07:27:32.585Z,8.80
2019-04-01T07:30:01.009Z,8.90
2019-04-01T07:32:29.513Z,8.90
2019-04-01T07:34:57.954Z,9.00
2019-04-01T07:37:26.391Z,9.00
2019-04-01T07:39:54.916Z,9.00
2019-04-01T07:42:23.412Z,9.10
2019-04-01T07:44:51.844Z,9.20
2019-04-01T07:47:20.269Z,9.30
2019-04-01T07:49:48.810Z,9.30
2019-04-01T07:52:17.403Z,9.30
2019-04-01T07:54:45.843Z,9.40
2019-04-01T07:57:14.263Z,9.50
2019-04-01T07:59:42.908Z,9.50
2019-04-01T08:02:11.505Z,9.60
2019-04-01T08:04:39.939Z,9.60
2019-04-01T08:07:08.361Z,9.60
2019-04-01T08:09:36.825Z,9.60
2019-04-01T08:12:05.340Z,9.70
2019-04-01T08:14:33.811Z,9.70
2019-04-01T08:17:02.230Z,9.70
2019-04-01T08:19:30.666Z,9.80
2019-04-01T08:21:59.166Z,9.90
2019-04-01T08:24:27.608Z,9.90
2019-04-01T08:26:56.032Z,9.90
2019-04-01T08:29:30.291Z,9.90
2019-04-01T08:31:54.691Z,9.90
2019-04-01T08:34:23.117Z,10.00
2019-04-01T08:36:51.561Z,10.10
2019-04-01T08:39:20.012Z,10.10
2019-04-01T08:41:48.417Z,10.20
2019-04-01T08:44:17.244Z,10.20
2019-04-01T08:46:45.682Z,10.40
2019-04-01T08:49:14.274Z,10.40
2019-04-01T08:51:42.759Z,10.40
2019-04-01T08:54:11.191Z,10.50
2019-04-01T08:56:39.613Z,10.60
2019-04-01T08:59:08.154Z,10.80
2019-04-01T09:01:36.570Z,10.80
2019-04-01T09:04:05.077Z,10.80
2019-04-01T09:06:33.513Z,10.80
2019-04-01T09:09:04.531Z,11.00
2019-04-01T09:11:33.421Z,11.00
2019-04-01T09:14:02.514Z,11.00
2019-04-01T09:16:31.582Z,11.10
2019-04-01T09:19:00.002Z,11.10
2019-04-01T09:21:28.456Z,11.20
2019-04-01T09:23:56.955Z,11.20
2019-04-01T09:26:25.375Z,11.30
2019-04-01T09:28:53.798Z,11.40
2019-04-01T09:31:22.234Z,11.40
2019-04-01T09:33:50.666Z,11.50
2019-04-01T09:36:19.104Z,11.70
2019-04-01T09:38:47.529Z,11.70
2019-04-01T09:41:16.017Z,11.70
2019-04-01T09:43:44.585Z,11.70
2019-04-01T09:46:13.029Z,11.80
2019-04-01T09:48:41.454Z,11.90
2019-04-01T09:51:09.873Z,11.90
2019-04-01T09:53:38.301Z,12.00
2019-04-01T09:56:06.753Z,12.10
2019-04-01T09:58:35.194Z,12.20
2019-04-01T10:01:03.688Z,12.20
2019-04-01T10:03:32.097Z,12.40
2019-04-01T10:06:00.539Z,12.70
2019-04-01T10:08:41.491Z,12.60
2019-04-01T10:10:59.358Z,12.60
2019-04-01T10:13:27.798Z,12.70
2019-04-01T10:15:56.234Z,12.80
2019-04-01T10:18:24.664Z,12.90
2019-04-01T10:20:53.110Z,13.10
2019-04-01T10:23:21.519Z,13.10
2019-04-01T10:25:51.589Z,13.10
2019-04-01T10:28:20.253Z,13.20
2019-04-01T10:30:48.706Z,13.30
2019-04-01T10:33:18.090Z,13.50
2019-04-01T10:35:46.536Z,13.50
2019-04-01T10:38:14.963Z,13.50
2019-04-01T10:40:43.472Z,13.80
2019-04-01T10:43:12.628Z,13.70
2019-04-01T10:45:41.051Z,13.60
2019-04-01T10:48:09.520Z,13.80
2019-04-01T10:50:39.589Z,13.90
2019-04-01T10:53:08.085Z,14.00
2019-04-01T10:55:36.543Z,14.00
2019-04-01T10:58:04.975Z,14.10
2019-04-01T11:00:33.533Z,14.00
2019-04-01T11:03:05.822Z,14.30
2019-04-01T11:05:32.203Z,14.40
2019-04-01T11:08:00.648Z,14.40
2019-04-01T11:10:29.104Z,14.40
2019-04-01T11:12:57.549Z,14.50
2019-04-01T11:15:26.005Z,14.60
2019-04-01T11:17:54.439Z,14.70
2019-04-01T11:20:22.852Z,14.80
2019-04-01T11:22:51.302Z,14.70
2019-04-01T11:25:19.718Z,14.80
2019-04-01T11:27:48.156Z,14.80
2019-04-01T11:30:16.815Z,14.90
2019-04-01T11:32:45.325Z,15.00
2019-04-01T11:35:13.868Z,15.20
2019-04-01T11:37:42.363Z,15.00
2019-04-01T11:40:12.202Z,15.00
2019-04-01T11:42:41.111Z,15.20
2019-04-01T11:45:09.908Z,15.30
2019-04-01T11:47:38.448Z,15.60
2019-04-01T11:50:09.006Z,15.70
2019-04-01T11:52:38.178Z,15.40
2019-04-01T11:55:08.925Z,15.70
2019-04-01T11:57:37.953Z,15.70
2019-04-01T12:00:12.758Z,15.70
2019-04-01T12:02:40.986Z,15.70
2019-04-01T12:05:09.607Z,15.80
2019-04-01T12:07:38.045Z,15.80
2019-04-01T12:10:07.643Z,16.20
2019-04-01T12:12:36.257Z,16.20
2019-04-01T12:15:06.021Z,16.20
2019-04-01T12:17:34.479Z,16.30
2019-04-01T12:20:02.959Z,16.30
2019-04-01T12:22:31.404Z,16.50
2019-04-01T12:24:59.834Z,16.50
2019-04-01T12:27:28.258Z,16.40
2019-04-01T12:29:56.745Z,16.50
2019-04-01T12:32:25.171Z,16.40
2019-04-01T12:34:53.602Z,16.60
2019-04-01T12:37:23.421Z,16.70
2019-04-01T12:39:51.845Z,16.60
2019-04-01T12:42:20.337Z,16.60
2019-04-01T12:44:48.842Z,16.80
2019-04-01T12:47:17.353Z,16.90
2019-04-01T12:49:45.793Z,16.80
2019-04-01T12:52:14.213Z,16.90
2019-04-01T12:54:42.733Z,16.90
2019-04-01T12:57:11.201Z,17.10
2019-04-01T12:59:39.653Z,17.30
2019-04-01T13:02:08.146Z,17.40
2019-04-01T13:04:36.586Z,17.30
2019-04-01T13:07:05.344Z,17.50
2019-04-01T13:09:33.912Z,17.60
2019-04-01T13:12:02.469Z,17.70
2019-04-01T13:14:30.900Z,17.60
2019-04-01T13:16:59.318Z,17.60
2019-04-01T13:19:27.762Z,17.70
2019-04-01T13:21:56.273Z,17.70
2019-04-01T13:24:24.713Z,17.80
2019-04-01T13:26:53.128Z,17.90
2019-04-01T13:29:30.106Z,17.70
2019-04-01T13:32:00.538Z,17.70
2019-04-01T13:34:28.767Z,17.70
2019-04-01T13:36:57.202Z,18.00
2019-04-01T13:39:26.855Z,18.00
2019-04-01T13:41:56.383Z,17.90
2019-04-01T13:44:36.060Z,18.10
2019-04-01T13:46:56.014Z,17.90
2019-04-01T13:49:24.634Z,18.10
2019-04-01T13:51:53.103Z,18.20
2019-04-01T13:54:21.566Z,18.20
2019-04-01T13:56:50.015Z,18.10
2019-04-01T13:59:18.461Z,18.10
2019-04-01T14:01:46.896Z,18.10
2019-04-01T14:04:17.139Z,18.20
2019-04-01T14:06:45.558Z,18.40
2019-04-01T14:09:13.991Z,18.40
2019-04-01T14:11:42.410Z,18.40
2019-04-01T14:14:10.874Z,18.30
2019-04-01T14:16:41.443Z,18.20
2019-04-01T14:19:09.487Z,18.30
2019-04-01T14:21:37.912Z,18.40
2019-04-01T14:24:06.376Z,18.50
2019-04-01T14:26:34.798Z,18.60
2019-04-01T14:29:30.838Z,18.60
2019-04-01T14:31:59.273Z,18.40
2019-04-01T14:34:27.723Z,18.50
2019-04-01T14:36:56.143Z,18.70
2019-04-01T14:39:24.586Z,18.70
2019-04-01T14:41:53.009Z,18.70
2019-04-01T14:44:24.338Z,18.70
2019-04-01T14:47:56.494Z,18.80
2019-04-01T14:50:13.677Z,18.80
2019-04-01T14:52:42.384Z,18.70
2019-04-01T14:55:10.949Z,18.70
2019-04-01T14:57:39.386Z,18.60
2019-04-01T15:00:10.904Z,18.80
2019-04-01T15:02:39.342Z,18.80
2019-04-01T15:05:08.157Z,18.70
2019-04-01T15:07:36.585Z,18.70
2019-04-01T15:10:06.964Z,18.70
2019-04-01T15:12:35.402Z,18.70
2019-04-01T15:15:04.638Z,18.70
2019-04-01T15:17:36.835Z,18.70
2019-04-01T15:20:08.476Z,18.80
2019-04-01T15:22:36.983Z,18.80
2019-04-01T15:25:08.678Z,18.80
2019-04-01T15:27:37.147Z,18.80
2019-04-01T15:30:14.295Z,18.60
2019-04-01T15:32:42.706Z,18.60
2019-04-01T15:35:11.383Z,18.80
2019-04-01T15:37:39.798Z,18.60
2019-04-01T15:40:08.477Z,18.70
2019-04-01T15:42:36.908Z,18.70
2019-04-01T15:45:06.388Z,18.70
2019-04-01T15:47:35.600Z,18.70
2019-04-01T15:50:06.171Z,18.80
2019-04-01T15:52:34.689Z,18.90
2019-04-01T15:55:04.273Z,18.70
2019-04-01T15:57:32.699Z,18.80
2019-04-01T16:00:01.204Z,18.70
2019-04-01T16:02:29.647Z,18.60
2019-04-01T16:04:58.090Z,18.60
2019-04-01T16:07:26.526Z,18.50
2019-04-01T16:09:54.952Z,18.40
2019-04-01T16:12:23.367Z,18.40
2019-04-01T16:14:51.804Z,18.40
2019-04-01T16:17:20.228Z,18.50
2019-04-01T16:19:48.678Z,18.40
2019-04-01T16:22:17.102Z,18.40
2019-04-01T16:24:45.517Z,18.30
2019-04-01T16:27:13.959Z,18.20
2019-04-01T16:29:42.390Z,18.10
2019-04-01T16:32:10.819Z,18.00
2019-04-01T16:34:41.958Z,18.00
2019-04-01T16:37:09.402Z,18.00
2019-04-01T16:39:37.832Z,18.10
2019-04-01T16:42:06.275Z,18.00
2019-04-01T16:44:34.760Z,18.00
2019-04-01T16:47:03.225Z,17.90
2019-04-01T16:49:31.659Z,17.90
2019-04-01T16:52:00.359Z,17.80
2019-04-01T16:54:29.197Z,17.80
2019-04-01T16:56:57.645Z,17.80
2019-04-01T16:59:26.074Z,17.80
2019-04-01T17:01:57.625Z,17.90
2019-04-01T17:04:24.728Z,17.80
2019-04-01T17:06:53.167Z,17.80
2019-04-01T17:09:21.582Z,17.60
2019-04-01T17:11:50.157Z,17.60
2019-04-01T17:14:18.601Z,17.50
2019-04-01T17:16:47.047Z,17.40
2019-04-01T17:19:15.462Z,17.40
2019-04-01T17:21:43.921Z,17.20
2019-04-01T17:24:12.343Z,17.10
2019-04-01T17:26:49.117Z,17.10
2019-04-01T17:29:17.526Z,17.00
2019-04-01T17:31:45.978Z,17.00
2019-04-01T17:34:15.914Z,16.90
2019-04-01T17:36:46.732Z,16.90
2019-04-01T17:39:15.226Z,16.70
2019-04-01T17:41:46.309Z,16.70
2019-04-01T17:44:14.231Z,16.70
2019-04-01T17:46:43.085Z,16.60
2019-04-01T17:49:11.526Z,16.50
2019-04-01T17:51:39.975Z,16.50
2019-04-01T17:54:08.387Z,16.40
2019-04-01T17:56:36.816Z,16.30
2019-04-01T17:59:05.314Z,16.20
2019-04-01T18:01:33.760Z,16.20
2019-04-01T18:04:02.477Z,16.10
2019-04-01T18:06:31.398Z,16.00
2019-04-01T18:09:01.078Z,15.90
2019-04-01T18:11:29.524Z,15.80
2019-04-01T18:13:58.686Z,15.70
2019-04-01T18:16:27.126Z,15.70
2019-04-01T18:18:56.543Z,15.70
2019-04-01T18:21:24.974Z,15.70
2019-04-01T18:23:54.119Z,15.50
2019-04-01T18:26:23.417Z,15.50
2019-04-01T18:28:51.844Z,15.40
2019-04-01T18:31:20.262Z,15.40
2019-04-01T18:33:56.136Z,15.30
2019-04-01T18:36:18.847Z,15.20
2019-04-01T18:38:47.292Z,15.20
2019-04-01T18:41:15.730Z,15.20
2019-04-01T18:43:44.164Z,15.10
2019-04-01T18:46:12.615Z,15.10
2019-04-01T18:48:41.061Z,15.10
2019-04-01T18:51:09.480Z,14.90
2019-04-01T18:53:37.934Z,14.80
2019-04-01T18:56:09.826Z,14.80
2019-04-01T18:58:38.296Z,14.70
2019-04-01T19:01:06.709Z,14.70
2019-04-01T19:03:35.174Z,14.70
2019-04-01T19:06:03.586Z,14.60
2019-04-01T19:08:33.068Z,14.60
2019-04-01T19:11:02.750Z,14.50
2019-04-01T19:13:31.342Z,14.40
2019-04-01T19:16:01.019Z,14.40
2019-04-01T19:18:30.587Z,14.40
2019-04-01T19:21:04.407Z,14.40
2019-04-01T19:23:30.922Z,14.30
2019-04-01T19:25:59.517Z,14.30
2019-04-01T19:28:27.959Z,14.20
2019-04-01T19:30:56.378Z,14.20
2019-04-01T19:33:24.818Z,14.20
2019-04-01T19:35:53.258Z,14.30
2019-04-01T19:38:21.713Z,14.20
2019-04-01T19:40:50.139Z,14.30
2019-04-01T19:43:18.596Z,14.10
2019-04-01T19:45:47.009Z,14.00
2019-04-01T19:48:15.456Z,14.00
2019-04-01T19:50:43.906Z,14.00
2019-04-01T19:53:12.358Z,14.00
2019-04-01T19:55:43.686Z,13.90
2019-04-01T19:58:10.949Z,13.90
2019-04-01T20:00:39.387Z,13.80
2019-04-01T20:03:07.819Z,13.60
2019-04-01T20:05:36.249Z,13.50
2019-04-01T20:08:04.716Z,13.40
2019-04-01T20:10:33.195Z,13.40
2019-04-01T20:13:01.646Z,13.30
2019-04-01T20:15:30.095Z,13.20
2019-04-01T20:17:58.540Z,13.20
2019-04-01T20:20:26.983Z,13.20
2019-04-01T20:22:55.453Z,13.40
2019-04-01T20:25:23.882Z,13.40
2019-04-01T20:27:52.573Z,13.10
2019-04-01T20:30:21.735Z,12.90
2019-04-01T20:32:50.188Z,12.80
2019-04-01T20:35:23.670Z,12.80
2019-04-01T20:37:48.878Z,12.80
2019-04-01T20:40:17.588Z,12.70
2019-04-01T20:42:46.610Z,12.70
2019-04-01T20:45:17.282Z,12.80
2019-04-01T20:47:45.742Z,12.80
2019-04-01T20:50:16.105Z,13.00
2019-04-01T20:52:44.532Z,13.10
2019-04-01T20:55:13.948Z,13.00
2019-04-01T20:57:42.395Z,13.00
2019-04-01T21:00:11.053Z,13.10
2019-04-01T21:02:39.508Z,13.10
2019-04-01T21:05:08.572Z,13.00
2019-04-01T21:07:36.994Z,13.00
2019-04-01T21:10:08.988Z,13.00
2019-04-01T21:12:37.813Z,13.10
2019-04-01T21:15:07.160Z,13.00
2019-04-01T21:17:35.585Z,12.90
2019-04-01T21:20:07.338Z,12.80
2019-04-01T21:22:36.632Z,12.70
2019-04-01T21:25:07.139Z,12.80
2019-04-01T21:27:35.566Z,12.70
2019-04-01T21:30:07.108Z,12.70
2019-04-01T21:32:35.535Z,12.70
2019-04-01T21:35:04.715Z,12.60
2019-04-01T21:37:34.206Z,12.50
2019-04-01T21:40:04.502Z,12.60
2019-04-01T21:42:32.941Z,12.70
2019-04-01T21:45:01.381Z,12.60
2019-04-01T21:47:29.804Z,12.50
2019-04-01T21:49:58.263Z,12.50
2019-04-01T21:52:26.686Z,12.40
2019-04-01T21:54:56.887Z,12.30
2019-04-01T21:57:25.433Z,12.20
2019-04-01T21:59:53.887Z,12.10
2019-04-01T22:02:22.305Z,12.00
2019-04-01T22:04:50.742Z,11.90
2019-04-01T22:07:19.165Z,11.70
2019-04-01T22:09:47.676Z,11.70
2019-04-01T22:12:16.093Z,11.60
2019-04-01T22:14:44.529Z,11.50
2019-04-01T22:17:12.948Z,11.30
2019-04-01T22:19:41.548Z,11.30
2019-04-01T22:22:10.004Z,11.50
2019-04-01T22:24:38.445Z,11.70
2019-04-01T22:27:06.865Z,11.60
2019-04-01T22:29:35.295Z,11.70
2019-04-01T22:32:03.731Z,11.80
2019-04-01T22:34:32.166Z,11.50
2019-04-01T22:37:00.654Z,11.30
2019-04-01T22:39:29.085Z,11.30
2019-04-01T22:41:58.464Z,11.00
2019-04-01T22:44:27.255Z,11.10
2019-04-01T22:46:56.393Z,11.00
2019-04-01T22:49:24.828Z,11.00
2019-04-01T22:51:53.276Z,11.00
2019-04-01T22:54:21.703Z,11.00
2019-04-01T22:56:50.116Z,11.00
2019-04-01T22:59:19.282Z,11.20
2019-04-01T23:01:48.755Z,11.30
2019-04-01T23:04:17.200Z,11.40
2019-04-01T23:06:45.622Z,11.40
2019-04-01T23:09:14.055Z,11.20
2019-04-01T23:11:42.488Z,11.00
2019-04-01T23:14:10.906Z,10.90
2019-04-01T23:16:39.339Z,11.00
2019-04-01T23:19:07.758Z,10.80
2019-04-01T23:21:36.218Z,10.70
2019-04-01T23:24:07.069Z,10.90
2019-04-01T23:26:34.972Z,11.20
2019-04-01T23:29:03.407Z,11.30
2019-04-01T23:31:31.830Z,11.00
2019-04-01T23:34:00.250Z,10.80
2019-04-01T23:36:28.686Z,11.00
2019-04-01T23:38:57.154Z,11.00
2019-04-01T23:41:27.231Z,10.90
2019-04-01T23:43:57.608Z,10.90
2019-04-01T23:46:25.830Z,10.80
2019-04-01T23:48:55.941Z,10.90
2019-04-01T23:51:26.029Z,11.00
2019-04-01T23:53:54.458Z,10.90
2019-04-01T23:56:22.879Z,10.90
2019-04-01T23:58:51.616Z,10.80
