createdAt,value
2023-03-30T00:03:59.531Z,94577.63
2023-03-30T00:09:06.421Z,94585.88
2023-03-30T00:14:09.561Z,94583.66
2023-03-30T00:19:13.939Z,94573.28
2023-03-30T00:24:17.029Z,94583.34
2023-03-30T00:29:20.601Z,94538.59
2023-03-30T00:34:25.842Z,94579.66
2023-03-30T00:39:29.400Z,94583.31
2023-03-30T00:45:07.650Z,94571.38
2023-03-30T00:50:12.938Z,94577.44
2023-03-30T00:55:18.485Z,94576.78
2023-03-30T01:00:24.058Z,94563.72
2023-03-30T01:05:28.649Z,94556.69
2023-03-30T01:10:33.160Z,94555.91
2023-03-30T01:15:43.271Z,94553.22
2023-03-30T01:21:24.243Z,94553.22
2023-03-30T01:26:54.000Z,94558.00
2023-03-30T01:32:35.695Z,94544.75
2023-03-30T01:37:56.458Z,94540.44
2023-03-30T01:43:17.080Z,94539.00
2023-03-30T01:48:45.642Z,94537.13
2023-03-30T01:54:04.407Z,94533.94
2023-03-30T01:59:34.070Z,94527.13
2023-03-30T02:04:41.146Z,94525.19
2023-03-30T02:09:47.445Z,94516.78
2023-03-30T02:14:52.898Z,94511.19
2023-03-30T02:19:58.427Z,94516.09
2023-03-30T02:25:03.169Z,94510.56
2023-03-30T02:30:08.366Z,94506.69
2023-03-30T02:35:40.201Z,94502.44
2023-03-30T02:41:14.854Z,94498.59
2023-03-30T02:46:21.005Z,94502.44
2023-03-30T02:51:50.577Z,94508.81
2023-03-30T02:56:58.465Z,94499.75
2023-03-30T03:02:16.203Z,94493.50
2023-03-30T03:07:28.222Z,94505.28
2023-03-30T03:12:32.079Z,94501.66
2023-03-30T03:17:36.188Z,94491.00
2023-03-30T03:22:43.672Z,94496.25
2023-03-30T03:27:47.575Z,94495.91
2023-03-30T03:32:57.420Z,94495.59
2023-03-30T03:38:03.829Z,94507.00
2023-03-30T03:43:07.202Z,94485.34
2023-03-30T03:48:10.480Z,94494.59
2023-03-30T03:53:19.864Z,94489.31
2023-03-30T03:58:25.677Z,94491.25
2023-03-30T04:03:29.794Z,94482.03
2023-03-30T04:08:33.454Z,94489.81
2023-03-30T04:13:53.768Z,94488.84
2023-03-30T04:19:13.022Z,94502.34
2023-03-30T04:24:36.030Z,94504.28
2023-03-30T04:30:02.679Z,94497.88
2023-03-30T04:35:24.501Z,94494.81
2023-03-30T04:41:06.718Z,94492.69
2023-03-30T04:46:37.387Z,94504.47
2023-03-30T04:51:59.497Z,94504.50
2023-03-30T04:57:22.788Z,94497.19
2023-03-30T05:02:37.986Z,94492.41
2023-03-30T05:07:54.465Z,94501.72
2023-03-30T05:13:19.784Z,94507.66
2023-03-30T05:18:32.001Z,94499.59
2023-03-30T05:23:53.809Z,94505.66
2023-03-30T05:29:25.322Z,94512.31
2023-03-30T05:34:37.570Z,94503.88
2023-03-30T05:40:00.215Z,94499.63
2023-03-30T05:45:20.675Z,94497.13
2023-03-30T05:51:02.671Z,94483.56
2023-03-30T05:56:27.694Z,94481.53
2023-03-30T06:01:53.476Z,94491.31
2023-03-30T06:06:57.241Z,94491.88
2023-03-30T06:12:00.795Z,94488.88
2023-03-30T06:17:09.103Z,94482.06
2023-03-30T06:22:12.456Z,94491.09
2023-03-30T06:27:22.243Z,94486.28
2023-03-30T06:32:27.376Z,94474.94
2023-03-30T06:37:37.198Z,94468.66
2023-03-30T06:42:44.362Z,94477.72
2023-03-30T06:48:03.915Z,94489.00
2023-03-30T06:53:10.222Z,94474.31
2023-03-30T06:58:19.181Z,94479.13
2023-03-30T07:03:24.221Z,94477.13
2023-03-30T07:08:43.410Z,94480.75
2023-03-30T07:13:51.805Z,94477.97
2023-03-30T07:18:56.178Z,94483.53
2023-03-30T07:24:03.603Z,94484.03
2023-03-30T07:29:13.235Z,94473.44
2023-03-30T07:34:21.597Z,94466.63
2023-03-30T07:39:33.438Z,94472.03
2023-03-30T07:44:40.838Z,94478.97
2023-03-30T07:49:51.711Z,94484.06
2023-03-30T07:54:56.782Z,94476.47
2023-03-30T08:00:10.926Z,94494.13
2023-03-30T08:05:40.981Z,94493.41
2023-03-30T08:10:55.317Z,94497.06
2023-03-30T08:16:01.033Z,94494.34
2023-03-30T08:21:05.375Z,94511.88
2023-03-30T08:26:09.127Z,94505.84
2023-03-30T08:31:13.099Z,94512.78
2023-03-30T08:36:17.405Z,94518.34
2023-03-30T08:41:29.362Z,94519.03
2023-03-30T08:46:34.941Z,94530.41
2023-03-30T08:51:39.704Z,94521.66
2023-03-30T08:56:56.287Z,94520.50
2023-03-30T09:02:11.728Z,94519.56
2023-03-30T09:07:22.848Z,94529.50
2023-03-30T09:12:34.600Z,94530.41
2023-03-30T09:17:47.074Z,94534.94
2023-03-30T09:22:52.850Z,94534.81
2023-03-30T09:28:17.437Z,94529.81
2023-03-30T09:33:37.541Z,94509.00
2023-03-30T09:38:43.321Z,94503.63
2023-03-30T09:43:48.078Z,94508.06
2023-03-30T09:48:52.987Z,94503.81
2023-03-30T09:54:07.591Z,94509.72
2023-03-30T09:59:46.152Z,94499.13
2023-03-30T10:04:53.216Z,94500.00
2023-03-30T10:10:00.068Z,94491.84
2023-03-30T10:15:04.907Z,94493.56
2023-03-30T10:20:25.871Z,94488.75
2023-03-30T10:25:31.843Z,94470.66
2023-03-30T10:30:36.781Z,94489.28
2023-03-30T10:35:41.676Z,94481.16
2023-03-30T10:40:47.516Z,94480.38
2023-03-30T10:45:54.894Z,94474.53
2023-03-30T10:51:26.248Z,94470.88
2023-03-30T10:57:04.416Z,94471.78
2023-03-30T11:02:40.344Z,94467.47
2023-03-30T11:07:55.251Z,94462.00
2023-03-30T11:13:12.067Z,94467.28
2023-03-30T11:18:36.556Z,94455.56
2023-03-30T11:24:00.299Z,94453.22
2023-03-30T11:29:14.425Z,94449.97
2023-03-30T11:34:55.224Z,94441.25
2023-03-30T11:40:18.953Z,94437.19
2023-03-30T11:45:45.405Z,94436.88
2023-03-30T11:50:58.920Z,94422.22
2023-03-30T11:56:12.329Z,94420.47
2023-03-30T12:01:19.402Z,94427.44
2023-03-30T12:06:35.188Z,94425.25
2023-03-30T12:12:04.200Z,94419.38
2023-03-30T12:17:35.545Z,94414.22
2023-03-30T12:22:53.670Z,94410.91
2023-03-30T12:27:59.755Z,94405.97
2023-03-30T12:33:13.346Z,94391.88
2023-03-30T12:38:22.128Z,94391.72
2023-03-30T12:43:43.957Z,94390.03
2023-03-30T12:49:22.945Z,94387.53
2023-03-30T12:54:32.616Z,94380.09
2023-03-30T12:59:56.648Z,94365.47
2023-03-30T13:05:00.634Z,94352.69
2023-03-30T13:10:30.207Z,94338.91
2023-03-30T13:15:58.229Z,94339.63
2023-03-30T13:21:18.221Z,94335.53
2023-03-30T13:26:34.450Z,94340.59
2023-03-30T13:31:52.010Z,94348.03
2023-03-30T13:37:22.417Z,94340.47
2023-03-30T13:42:51.717Z,94344.72
2023-03-30T13:48:12.290Z,94330.56
2023-03-30T13:53:18.047Z,94323.78
2023-03-30T13:58:35.541Z,94314.75
2023-03-30T14:03:48.071Z,94315.78
2023-03-30T14:09:14.878Z,94296.03
2023-03-30T14:14:28.531Z,94305.59
2023-03-30T14:19:47.713Z,94302.88
2023-03-30T14:25:03.770Z,94284.41
2023-03-30T14:30:24.018Z,94292.31
2023-03-30T14:35:29.802Z,94288.06
2023-03-30T14:40:39.941Z,94293.59
2023-03-30T14:45:44.690Z,94279.72
2023-03-30T14:50:50.344Z,94278.88
2023-03-30T14:55:58.349Z,94259.72
2023-03-30T15:01:09.262Z,94266.94
2023-03-30T15:06:20.007Z,94270.66
2023-03-30T15:11:28.072Z,94264.00
2023-03-30T15:16:36.018Z,94255.19
2023-03-30T15:21:40.940Z,94258.66
2023-03-30T15:26:48.416Z,94267.69
2023-03-30T15:32:15.296Z,94261.22
2023-03-30T15:37:23.381Z,94261.78
2023-03-30T15:42:33.121Z,94261.63
2023-03-30T15:47:37.000Z,94246.38
2023-03-30T15:52:45.591Z,94255.31
2023-03-30T15:57:52.364Z,94255.47
2023-03-30T16:03:00.585Z,94267.91
2023-03-30T16:08:05.693Z,94259.22
2023-03-30T16:13:12.160Z,94257.13
2023-03-30T16:18:17.022Z,94260.63
2023-03-30T16:23:21.693Z,94255.84
2023-03-30T16:28:26.415Z,94255.53
2023-03-30T16:33:30.092Z,94257.81
2023-03-30T16:38:33.921Z,94261.50
2023-03-30T16:43:38.627Z,94261.16
2023-03-30T16:48:42.716Z,94268.31
2023-03-30T16:53:48.057Z,94261.22
2023-03-30T16:58:51.846Z,94262.78
2023-03-30T17:03:55.898Z,94267.03
2023-03-30T17:08:59.781Z,94263.00
2023-03-30T17:14:03.399Z,94275.03
2023-03-30T17:19:14.574Z,94274.53
2023-03-30T17:24:18.140Z,94268.88
2023-03-30T17:29:21.728Z,94258.50
2023-03-30T17:34:25.129Z,94266.31
2023-03-30T17:39:28.728Z,94275.47
2023-03-30T17:44:34.217Z,94274.50
2023-03-30T17:49:38.489Z,94246.19
2023-03-30T17:54:43.009Z,94282.75
2023-03-30T17:59:46.515Z,94279.41
2023-03-30T18:04:51.226Z,94276.47
2023-03-30T18:09:54.983Z,94279.72
2023-03-30T18:14:58.212Z,94285.84
2023-03-30T18:20:02.494Z,94284.63
2023-03-30T18:25:06.396Z,94274.59
2023-03-30T18:30:16.735Z,94284.03
2023-03-30T18:35:22.022Z,94290.81
2023-03-30T18:40:44.257Z,94299.31
2023-03-30T18:45:49.964Z,94302.72
2023-03-30T18:50:56.094Z,94292.81
2023-03-30T18:56:01.286Z,94286.41
2023-03-30T19:01:07.162Z,94285.44
2023-03-30T19:06:14.465Z,94289.53
2023-03-30T19:11:20.653Z,94279.03
2023-03-30T19:16:24.546Z,94278.63
2023-03-30T19:21:28.649Z,94284.69
2023-03-30T19:26:32.420Z,94260.66
2023-03-30T19:31:36.925Z,94273.94
2023-03-30T19:36:40.251Z,94242.47
2023-03-30T19:41:44.294Z,94261.19
2023-03-30T19:46:49.144Z,94263.66
2023-03-30T19:51:53.648Z,94249.38
2023-03-30T19:56:58.058Z,94270.94
2023-03-30T20:02:01.933Z,94268.22
2023-03-30T20:07:06.758Z,94270.66
2023-03-30T20:12:11.004Z,94269.22
2023-03-30T20:17:15.060Z,94275.72
2023-03-30T20:22:18.885Z,94270.81
2023-03-30T20:27:22.087Z,94268.34
2023-03-30T20:32:26.460Z,94264.34
2023-03-30T20:37:29.665Z,94254.06
2023-03-30T20:42:34.241Z,94250.09
2023-03-30T20:47:38.402Z,94246.78
2023-03-30T20:52:41.618Z,94244.13
2023-03-30T20:57:44.842Z,94243.06
2023-03-30T21:02:48.547Z,94242.19
2023-03-30T21:07:54.348Z,94239.59
2023-03-30T21:12:58.635Z,94231.00
2023-03-30T21:18:02.473Z,94228.63
2023-03-30T21:23:06.303Z,94245.44
2023-03-30T21:28:09.921Z,94229.84
2023-03-30T21:33:13.612Z,94238.56
2023-03-30T21:38:17.702Z,94230.84
2023-03-30T21:43:21.382Z,94220.13
2023-03-30T21:48:26.007Z,94237.81
2023-03-30T21:53:31.441Z,94233.59
2023-03-30T21:58:35.529Z,94228.03
2023-03-30T22:03:39.122Z,94235.91
2023-03-30T22:08:45.513Z,94239.50
2023-03-30T22:13:50.189Z,94232.34
2023-03-30T22:18:54.938Z,94238.78
2023-03-30T22:23:58.546Z,94219.97
2023-03-30T22:29:02.308Z,94222.00
2023-03-30T22:34:06.210Z,94218.22
2023-03-30T22:39:10.952Z,94214.63
2023-03-30T22:44:14.157Z,94206.19
2023-03-30T22:49:17.992Z,94206.13
2023-03-30T22:54:22.838Z,94200.94
2023-03-30T22:59:27.091Z,94194.88
2023-03-30T23:04:31.301Z,94190.84
2023-03-30T23:09:34.942Z,94192.16
2023-03-30T23:14:39.546Z,94165.72
2023-03-30T23:19:46.198Z,94185.19
2023-03-30T23:24:50.115Z,94177.81
2023-03-30T23:29:53.816Z,94167.38
2023-03-30T23:34:57.527Z,94174.50
2023-03-30T23:40:04.089Z,94151.94
2023-03-30T23:45:08.980Z,94174.31
2023-03-30T23:50:12.569Z,94170.53
2023-03-30T23:55:16.313Z,94175.81
