createdAt,value
2017-09-16T00:00:24.601Z,0
2017-09-16T00:01:27.040Z,0
2017-09-16T00:02:29.478Z,0
2017-09-16T00:03:31.926Z,0
2017-09-16T00:04:34.367Z,0
2017-09-16T00:05:36.814Z,0
2017-09-16T00:06:39.253Z,0
2017-09-16T00:07:41.698Z,0
2017-09-16T00:08:44.138Z,0
2017-09-16T00:09:46.585Z,0
2017-09-16T00:11:21.104Z,0
2017-09-16T00:12:23.501Z,0
2017-09-16T00:13:25.885Z,0
2017-09-16T00:14:28.284Z,0
2017-09-16T00:15:30.674Z,0
2017-09-16T00:16:33.051Z,0
2017-09-16T00:17:35.456Z,0
2017-09-16T00:18:37.842Z,0
2017-09-16T00:19:40.225Z,0
2017-09-16T00:20:42.618Z,0
2017-09-16T00:21:45.001Z,0
2017-09-16T00:22:47.391Z,0
2017-09-16T00:23:49.785Z,0
2017-09-16T00:24:52.158Z,0
2017-09-16T00:25:54.896Z,0
2017-09-16T00:26:57.288Z,0
2017-09-16T00:27:59.676Z,0
2017-09-16T00:29:02.095Z,0
2017-09-16T00:30:04.513Z,0
2017-09-16T00:31:06.897Z,0
2017-09-16T00:32:09.662Z,0
2017-09-16T00:33:12.391Z,0
2017-09-16T00:34:14.772Z,0
2017-09-16T00:35:17.159Z,0
2017-09-16T00:36:19.540Z,0
2017-09-16T00:37:21.935Z,0
2017-09-16T00:38:24.321Z,0
2017-09-16T00:39:26.711Z,0
2017-09-16T00:40:29.441Z,0
2017-09-16T00:41:31.818Z,0
2017-09-16T00:42:34.211Z,0
2017-09-16T00:43:36.599Z,0
2017-09-16T00:44:38.987Z,0
2017-09-16T00:45:41.373Z,0
2017-09-16T00:46:43.766Z,0
2017-09-16T00:47:46.149Z,0
2017-09-16T00:48:48.537Z,0
2017-09-16T00:49:50.925Z,0
2017-09-16T00:50:53.310Z,0
2017-09-16T00:51:55.695Z,0
2017-09-16T00:52:58.092Z,0
2017-09-16T00:54:00.477Z,0
2017-09-16T00:55:02.870Z,0
2017-09-16T00:56:05.255Z,0
2017-09-16T00:57:07.981Z,0
2017-09-16T00:58:10.374Z,0
2017-09-16T00:59:13.098Z,0
2017-09-16T01:00:15.819Z,0
2017-09-16T01:01:18.210Z,0
2017-09-16T01:02:20.949Z,0
2017-09-16T01:03:23.342Z,0
2017-09-16T01:04:25.728Z,0
2017-09-16T01:05:28.113Z,0
2017-09-16T01:06:30.501Z,0
2017-09-16T01:07:32.891Z,0
2017-09-16T01:08:35.614Z,0
2017-09-16T01:09:38.334Z,0
2017-09-16T01:10:40.723Z,0
2017-09-16T01:11:43.109Z,0
2017-09-16T01:12:45.508Z,0
2017-09-16T01:13:47.901Z,0
2017-09-16T01:14:50.286Z,0
2017-09-16T01:15:52.682Z,0
2017-09-16T01:16:55.422Z,0
2017-09-16T01:17:57.808Z,0
2017-09-16T01:19:00.195Z,0
2017-09-16T01:20:02.940Z,0
2017-09-16T01:21:05.326Z,0
2017-09-16T01:22:07.728Z,0
2017-09-16T01:23:10.107Z,0
2017-09-16T01:24:12.489Z,0
2017-09-16T01:25:14.882Z,0
2017-09-16T01:26:17.604Z,0
2017-09-16T01:27:19.995Z,0
2017-09-16T01:28:22.387Z,0
2017-09-16T01:29:24.765Z,0
2017-09-16T01:30:27.516Z,0
2017-09-16T01:31:29.913Z,0
2017-09-16T01:32:32.298Z,0
2017-09-16T01:33:34.684Z,0
2017-09-16T01:34:37.068Z,0
2017-09-16T01:35:39.463Z,0
2017-09-16T01:36:41.848Z,0
2017-09-16T01:37:44.240Z,0
2017-09-16T01:38:46.630Z,0
2017-09-16T01:39:49.020Z,0
2017-09-16T01:40:51.402Z,0
2017-09-16T01:41:53.799Z,0
2017-09-16T01:42:56.180Z,0
2017-09-16T01:43:58.573Z,0
2017-09-16T01:45:00.963Z,0
2017-09-16T01:46:03.352Z,0
2017-09-16T01:47:05.740Z,0
2017-09-16T01:48:08.130Z,0
2017-09-16T01:49:10.639Z,0
2017-09-16T01:50:13.029Z,0
2017-09-16T01:51:15.418Z,0
2017-09-16T01:52:18.144Z,0
2017-09-16T01:53:20.538Z,0
2017-09-16T01:54:23.605Z,0
2017-09-16T01:55:26.323Z,0
2017-09-16T01:56:28.726Z,0
2017-09-16T01:57:31.103Z,0
2017-09-16T01:58:33.494Z,0
2017-09-16T01:59:35.886Z,0
2017-09-16T02:00:38.271Z,0
2017-09-16T02:01:40.657Z,0
2017-09-16T02:02:43.046Z,0
2017-09-16T02:03:45.433Z,0
2017-09-16T02:04:47.822Z,0
2017-09-16T02:05:50.550Z,0
2017-09-16T02:06:52.935Z,0
2017-09-16T02:07:55.328Z,0
2017-09-16T02:08:58.067Z,0
2017-09-16T02:10:00.459Z,0
2017-09-16T02:11:02.843Z,0
2017-09-16T02:12:05.580Z,0
2017-09-16T02:13:07.971Z,0
2017-09-16T02:14:10.357Z,0
2017-09-16T02:15:12.745Z,0
2017-09-16T02:16:15.123Z,0
2017-09-16T02:17:17.512Z,0
2017-09-16T02:18:19.898Z,0
2017-09-16T02:19:22.283Z,0
2017-09-16T02:20:24.674Z,0
2017-09-16T02:21:27.052Z,0
2017-09-16T02:22:29.440Z,0
2017-09-16T02:23:31.830Z,0
2017-09-16T02:24:34.218Z,0
2017-09-16T02:25:36.602Z,0
2017-09-16T02:26:38.983Z,0
2017-09-16T02:27:41.368Z,0
2017-09-16T02:28:43.767Z,0
2017-09-16T02:29:46.151Z,0
2017-09-16T02:30:48.533Z,0
2017-09-16T02:31:50.925Z,0
2017-09-16T02:32:53.309Z,0
2017-09-16T02:33:55.695Z,0
2017-09-16T02:34:58.082Z,0
2017-09-16T02:36:00.469Z,0
2017-09-16T02:37:02.860Z,0
2017-09-16T02:38:05.245Z,0
2017-09-16T02:39:07.640Z,0
2017-09-16T02:40:10.032Z,0
2017-09-16T02:41:12.416Z,0
2017-09-16T02:42:15.150Z,0
2017-09-16T02:43:17.866Z,0
2017-09-16T02:44:20.252Z,0
2017-09-16T02:45:22.641Z,0
2017-09-16T02:46:25.367Z,0
2017-09-16T02:47:27.750Z,0
2017-09-16T02:48:30.140Z,0
2017-09-16T02:49:32.525Z,0
2017-09-16T02:50:34.919Z,0
2017-09-16T02:51:37.308Z,0
2017-09-16T02:52:39.687Z,0
2017-09-16T02:53:42.073Z,0
2017-09-16T02:54:44.472Z,0
2017-09-16T02:55:46.856Z,0
2017-09-16T02:56:49.250Z,0
2017-09-16T02:57:51.639Z,0
2017-09-16T02:58:54.025Z,0
2017-09-16T02:59:56.411Z,0
2017-09-16T03:00:58.801Z,0
2017-09-16T03:02:01.182Z,0
2017-09-16T03:03:03.572Z,0
2017-09-16T03:04:06.313Z,0
2017-09-16T03:05:08.694Z,0
2017-09-16T03:06:11.071Z,0
2017-09-16T03:07:13.465Z,0
2017-09-16T03:08:15.851Z,0
2017-09-16T03:09:18.588Z,0
2017-09-16T03:10:20.978Z,0
2017-09-16T03:11:23.358Z,0
2017-09-16T03:12:25.769Z,0
2017-09-16T03:13:28.144Z,0
2017-09-16T03:14:30.528Z,0
2017-09-16T03:15:32.913Z,0
2017-09-16T03:16:35.309Z,0
2017-09-16T03:17:38.028Z,0
2017-09-16T03:18:40.419Z,0
2017-09-16T03:19:43.142Z,0
2017-09-16T03:20:45.524Z,0
2017-09-16T03:21:47.913Z,0
2017-09-16T03:22:50.299Z,0
2017-09-16T03:23:52.689Z,0
2017-09-16T03:24:55.078Z,0
2017-09-16T03:25:57.463Z,0
2017-09-16T03:26:59.851Z,0
2017-09-16T03:28:02.254Z,0
2017-09-16T03:29:04.634Z,0
2017-09-16T03:30:07.706Z,0
2017-09-16T03:31:10.436Z,0
2017-09-16T03:32:12.818Z,0
2017-09-16T03:33:15.211Z,0
2017-09-16T03:34:17.592Z,0
2017-09-16T03:35:19.984Z,0
2017-09-16T03:36:22.371Z,0
2017-09-16T03:37:24.747Z,0
2017-09-16T03:38:27.147Z,0
2017-09-16T03:39:29.532Z,0
2017-09-16T03:40:31.917Z,0
2017-09-16T03:41:34.639Z,0
2017-09-16T03:42:37.029Z,0
2017-09-16T03:43:39.413Z,0
2017-09-16T03:44:41.807Z,0
2017-09-16T03:45:44.195Z,0
2017-09-16T03:46:46.581Z,0
2017-09-16T03:47:48.968Z,0
2017-09-16T03:48:51.379Z,0
2017-09-16T03:49:53.768Z,0
2017-09-16T03:50:56.154Z,0
2017-09-16T03:51:58.538Z,0
2017-09-16T03:53:00.919Z,0
2017-09-16T03:54:03.664Z,0
2017-09-16T03:55:06.050Z,0
2017-09-16T03:56:08.431Z,0
2017-09-16T03:57:10.824Z,0
2017-09-16T03:58:13.207Z,0
2017-09-16T03:59:15.600Z,0
2017-09-16T04:00:17.984Z,0
2017-09-16T04:01:20.366Z,0
2017-09-16T04:02:22.754Z,0
2017-09-16T04:03:25.143Z,0
2017-09-16T04:04:27.537Z,0
2017-09-16T04:05:29.919Z,0
2017-09-16T04:06:32.308Z,0
2017-09-16T04:07:34.695Z,0
2017-09-16T04:08:37.130Z,0
2017-09-16T04:09:39.521Z,0
2017-09-16T04:10:41.906Z,0
2017-09-16T04:11:44.636Z,0
2017-09-16T04:12:47.032Z,0
2017-09-16T04:13:49.416Z,0
2017-09-16T04:14:51.806Z,0
2017-09-16T04:15:54.203Z,0
2017-09-16T04:16:56.597Z,0
2017-09-16T04:17:58.980Z,0
2017-09-16T04:19:01.368Z,0
2017-09-16T04:20:03.751Z,0
2017-09-16T04:21:06.138Z,0
2017-09-16T04:22:08.524Z,0
2017-09-16T04:23:10.931Z,0
2017-09-16T04:24:13.634Z,0
2017-09-16T04:25:16.369Z,0
2017-09-16T04:26:18.758Z,0
2017-09-16T04:27:21.155Z,0
2017-09-16T04:28:23.898Z,0
2017-09-16T04:29:26.675Z,0
2017-09-16T04:30:29.112Z,0
2017-09-16T04:31:31.544Z,0
2017-09-16T04:32:33.991Z,0
2017-09-16T04:33:36.437Z,0
2017-09-16T04:34:38.904Z,0
2017-09-16T04:35:41.346Z,0
2017-09-16T04:36:43.801Z,0
2017-09-16T04:37:46.257Z,0
2017-09-16T04:38:48.719Z,0
2017-09-16T04:39:51.167Z,0
2017-09-16T04:40:53.640Z,0
2017-09-16T04:41:56.431Z,1
2017-09-16T04:42:59.233Z,1
2017-09-16T04:44:01.677Z,1
2017-09-16T04:45:04.132Z,1
2017-09-16T04:46:06.610Z,1
2017-09-16T04:47:09.033Z,1
2017-09-16T04:48:11.508Z,1
2017-09-16T04:49:13.949Z,2
2017-09-16T04:50:16.400Z,2
2017-09-16T04:51:18.853Z,2
2017-09-16T04:52:21.643Z,2
2017-09-16T04:53:24.083Z,2
2017-09-16T04:54:26.545Z,3
2017-09-16T04:55:29.340Z,3
2017-09-16T04:56:32.468Z,3
2017-09-16T04:57:34.908Z,4
2017-09-16T04:58:37.352Z,4
2017-09-16T04:59:39.796Z,4
2017-09-16T05:00:42.245Z,4
2017-09-16T05:01:45.027Z,5
2017-09-16T05:02:47.469Z,5
2017-09-16T05:03:49.928Z,5
2017-09-16T05:04:52.372Z,6
2017-09-16T05:05:54.820Z,6
2017-09-16T05:06:57.257Z,6
2017-09-16T05:07:59.710Z,7
2017-09-16T05:09:02.170Z,7
2017-09-16T05:10:04.619Z,8
2017-09-16T05:11:07.059Z,8
2017-09-16T05:12:09.493Z,8
2017-09-16T05:13:11.944Z,9
2017-09-16T05:14:14.393Z,9
2017-09-16T05:15:16.858Z,9
2017-09-16T05:16:19.310Z,10
2017-09-16T05:17:21.747Z,10
2017-09-16T05:18:24.204Z,11
2017-09-16T05:19:26.657Z,11
2017-09-16T05:20:29.124Z,11
2017-09-16T05:21:31.568Z,12
2017-09-16T05:22:34.011Z,13
2017-09-16T05:23:36.460Z,13
2017-09-16T05:24:38.921Z,13
2017-09-16T05:25:41.368Z,14
2017-09-16T05:26:43.803Z,15
2017-09-16T05:27:46.252Z,15
2017-09-16T05:28:48.692Z,16
2017-09-16T05:29:51.149Z,17
2017-09-16T05:30:53.641Z,17
2017-09-16T05:31:56.088Z,17
2017-09-16T05:32:58.876Z,18
2017-09-16T05:34:01.340Z,19
2017-09-16T05:35:03.784Z,19
2017-09-16T05:36:06.556Z,19
2017-09-16T05:37:09.006Z,19
2017-09-16T05:38:11.656Z,20
2017-09-16T05:39:14.093Z,21
2017-09-16T05:40:16.542Z,21
2017-09-16T05:41:18.992Z,21
2017-09-16T05:42:21.435Z,21
2017-09-16T05:43:23.901Z,21
2017-09-16T05:44:26.345Z,22
2017-09-16T05:45:28.793Z,23
2017-09-16T05:46:31.241Z,22
2017-09-16T05:47:33.686Z,23
2017-09-16T05:48:36.240Z,22
2017-09-16T05:49:38.691Z,22
2017-09-16T05:50:41.133Z,24
2017-09-16T05:51:43.571Z,27
2017-09-16T05:52:46.017Z,25
2017-09-16T05:53:48.530Z,25
2017-09-16T05:54:50.973Z,26
2017-09-16T05:55:53.408Z,28
2017-09-16T05:56:55.856Z,32
2017-09-16T05:57:58.299Z,28
2017-09-16T05:59:00.825Z,28
2017-09-16T06:00:03.615Z,28
2017-09-16T06:01:06.051Z,29
2017-09-16T06:02:08.489Z,30
2017-09-16T06:03:10.936Z,32
2017-09-16T06:04:13.372Z,33
2017-09-16T06:05:15.817Z,33
2017-09-16T06:06:18.257Z,33
2017-09-16T06:07:20.690Z,34
2017-09-16T06:08:23.129Z,33
2017-09-16T06:09:25.641Z,34
2017-09-16T06:10:28.078Z,34
2017-09-16T06:11:30.521Z,34
2017-09-16T06:12:32.962Z,35
2017-09-16T06:13:35.406Z,36
2017-09-16T06:14:38.213Z,35
2017-09-16T06:15:40.645Z,35
2017-09-16T06:16:43.436Z,36
2017-09-16T06:17:45.870Z,37
2017-09-16T06:18:48.313Z,37
2017-09-16T06:19:50.752Z,38
2017-09-16T06:20:53.197Z,38
2017-09-16T06:21:55.637Z,39
2017-09-16T06:22:58.086Z,40
2017-09-16T06:24:00.532Z,39
2017-09-16T06:25:02.991Z,42
2017-09-16T06:26:05.431Z,40
2017-09-16T06:27:07.878Z,41
2017-09-16T06:28:10.322Z,42
2017-09-16T06:29:12.764Z,42
2017-09-16T06:30:15.208Z,42
2017-09-16T06:31:17.657Z,43
2017-09-16T06:32:20.394Z,44
2017-09-16T06:33:22.785Z,44
2017-09-16T06:34:25.170Z,43
2017-09-16T06:35:27.563Z,44
2017-09-16T06:36:29.954Z,45
2017-09-16T06:37:32.355Z,45
2017-09-16T06:38:34.765Z,46
2017-09-16T06:39:37.154Z,48
2017-09-16T06:40:39.906Z,45
2017-09-16T06:41:42.312Z,46
2017-09-16T06:42:44.694Z,50
2017-09-16T06:43:47.108Z,51
2017-09-16T06:44:49.511Z,47
2017-09-16T06:45:51.914Z,47
2017-09-16T06:46:54.296Z,48
2017-09-16T06:47:56.681Z,49
2017-09-16T06:48:59.074Z,49
2017-09-16T06:50:02.166Z,48
2017-09-16T06:51:04.577Z,51
2017-09-16T06:52:06.967Z,50
2017-09-16T06:53:09.376Z,52
2017-09-16T06:54:11.778Z,52
2017-09-16T06:55:14.190Z,51
2017-09-16T06:56:16.597Z,52
2017-09-16T06:57:19.021Z,53
2017-09-16T06:58:21.422Z,60
2017-09-16T06:59:23.820Z,54
2017-09-16T07:00:26.249Z,55
2017-09-16T07:01:28.670Z,56
2017-09-16T07:02:31.080Z,57
2017-09-16T07:03:33.814Z,54
2017-09-16T07:04:36.205Z,55
2017-09-16T07:05:38.633Z,56
2017-09-16T07:06:41.010Z,57
2017-09-16T07:07:43.412Z,58
2017-09-16T07:08:45.805Z,58
2017-09-16T07:09:48.209Z,58
2017-09-16T07:10:50.596Z,59
2017-09-16T07:11:53.003Z,59
2017-09-16T07:12:55.404Z,60
2017-09-16T07:13:58.126Z,63
2017-09-16T07:15:00.548Z,63
2017-09-16T07:16:02.951Z,61
2017-09-16T07:17:05.340Z,61
2017-09-16T07:18:07.747Z,60
2017-09-16T07:19:10.483Z,61
2017-09-16T07:20:12.884Z,63
2017-09-16T07:21:15.286Z,64
2017-09-16T07:22:18.030Z,63
2017-09-16T07:23:20.423Z,64
2017-09-16T07:24:22.815Z,64
2017-09-16T07:25:25.209Z,62
2017-09-16T07:26:27.597Z,64
2017-09-16T07:27:30.332Z,66
2017-09-16T07:28:32.720Z,66
2017-09-16T07:29:35.122Z,67
2017-09-16T07:30:37.521Z,67
2017-09-16T07:31:39.916Z,68
2017-09-16T07:32:42.304Z,68
2017-09-16T07:33:45.034Z,69
2017-09-16T07:34:47.428Z,73
2017-09-16T07:35:49.819Z,100
2017-09-16T07:36:52.551Z,134
2017-09-16T07:37:55.275Z,135
2017-09-16T07:38:57.666Z,142
2017-09-16T07:40:00.070Z,141
2017-09-16T07:41:02.459Z,114
2017-09-16T07:42:04.850Z,77
2017-09-16T07:43:07.239Z,73
2017-09-16T07:44:09.626Z,73
2017-09-16T07:45:12.029Z,75
2017-09-16T07:46:14.418Z,74
2017-09-16T07:47:16.802Z,75
2017-09-16T07:48:19.199Z,77
2017-09-16T07:49:21.791Z,80
2017-09-16T07:50:24.185Z,81
2017-09-16T07:51:26.583Z,80
2017-09-16T07:52:28.966Z,81
2017-09-16T07:53:31.362Z,89
2017-09-16T07:54:33.760Z,90
2017-09-16T07:55:36.155Z,84
2017-09-16T07:56:38.546Z,81
2017-09-16T07:57:40.945Z,78
2017-09-16T07:58:43.338Z,77
2017-09-16T07:59:45.734Z,79
2017-09-16T08:00:48.130Z,80
2017-09-16T08:01:50.526Z,82
2017-09-16T08:02:52.920Z,171
2017-09-16T08:03:55.307Z,259
2017-09-16T08:04:57.696Z,266
2017-09-16T08:06:00.095Z,274
2017-09-16T08:07:02.485Z,289
2017-09-16T08:08:05.214Z,287
2017-09-16T08:09:07.603Z,272
2017-09-16T08:10:09.998Z,183
2017-09-16T08:11:12.398Z,312
2017-09-16T08:12:14.800Z,364
2017-09-16T08:13:17.195Z,361
2017-09-16T08:14:19.587Z,353
2017-09-16T08:15:21.983Z,91
2017-09-16T08:16:24.373Z,96
2017-09-16T08:17:26.779Z,312
2017-09-16T08:18:29.863Z,300
2017-09-16T08:19:32.245Z,266
2017-09-16T08:20:35.015Z,313
2017-09-16T08:21:37.401Z,369
2017-09-16T08:22:39.804Z,199
2017-09-16T08:23:42.198Z,115
2017-09-16T08:24:44.592Z,321
2017-09-16T08:25:46.988Z,323
2017-09-16T08:26:49.385Z,270
2017-09-16T08:27:51.771Z,240
2017-09-16T08:28:54.169Z,231
2017-09-16T08:29:56.563Z,201
2017-09-16T08:30:58.961Z,368
2017-09-16T08:32:01.361Z,393
2017-09-16T08:33:03.757Z,139
2017-09-16T08:34:06.147Z,86
2017-09-16T08:35:08.545Z,329
2017-09-16T08:36:10.963Z,409
2017-09-16T08:37:13.339Z,290
2017-09-16T08:38:15.744Z,427
2017-09-16T08:39:18.137Z,409
2017-09-16T08:40:20.547Z,439
2017-09-16T08:41:22.942Z,432
2017-09-16T08:42:25.344Z,461
2017-09-16T08:43:27.739Z,476
2017-09-16T08:44:30.489Z,394
2017-09-16T08:45:32.885Z,422
2017-09-16T08:46:35.273Z,402
2017-09-16T08:47:37.680Z,304
2017-09-16T08:48:40.437Z,179
2017-09-16T08:49:42.843Z,367
2017-09-16T08:50:45.245Z,338
2017-09-16T08:51:47.644Z,186
2017-09-16T08:52:50.052Z,364
2017-09-16T08:53:52.814Z,162
2017-09-16T08:54:55.219Z,431
2017-09-16T08:55:57.610Z,426
2017-09-16T08:57:00.010Z,361
2017-09-16T08:58:02.407Z,404
2017-09-16T08:59:04.810Z,427
2017-09-16T09:00:07.208Z,324
2017-09-16T09:01:09.611Z,445
2017-09-16T09:02:12.011Z,465
2017-09-16T09:03:14.413Z,486
2017-09-16T09:04:17.155Z,314
2017-09-16T09:05:19.562Z,454
2017-09-16T09:06:21.968Z,456
2017-09-16T09:07:24.372Z,460
2017-09-16T09:08:26.765Z,107
2017-09-16T09:09:29.174Z,460
2017-09-16T09:10:31.585Z,370
2017-09-16T09:11:33.990Z,550
2017-09-16T09:12:36.400Z,137
2017-09-16T09:13:38.800Z,406
2017-09-16T09:14:41.205Z,467
2017-09-16T09:15:43.603Z,453
2017-09-16T09:16:46.007Z,106
2017-09-16T09:17:48.408Z,463
2017-09-16T09:18:50.810Z,455
2017-09-16T09:19:53.228Z,420
2017-09-16T09:20:55.625Z,455
2017-09-16T09:21:58.030Z,444
2017-09-16T09:23:00.429Z,458
2017-09-16T09:24:02.834Z,448
2017-09-16T09:25:05.236Z,498
2017-09-16T09:26:07.641Z,541
2017-09-16T09:27:10.039Z,476
2017-09-16T09:28:12.444Z,110
2017-09-16T09:29:14.853Z,174
2017-09-16T09:30:17.595Z,217
2017-09-16T09:31:19.994Z,121
2017-09-16T09:32:22.406Z,118
2017-09-16T09:33:24.811Z,363
2017-09-16T09:34:27.204Z,168
2017-09-16T09:35:29.615Z,135
2017-09-16T09:36:32.013Z,135
2017-09-16T09:37:34.417Z,154
2017-09-16T09:38:36.820Z,179
2017-09-16T09:39:39.565Z,525
2017-09-16T09:40:42.300Z,105
2017-09-16T09:41:44.715Z,117
2017-09-16T09:42:47.103Z,135
2017-09-16T09:43:49.519Z,222
2017-09-16T09:44:51.922Z,151
2017-09-16T09:45:54.321Z,123
2017-09-16T09:46:56.732Z,100
2017-09-16T09:47:59.137Z,88
2017-09-16T09:49:01.535Z,91
2017-09-16T09:50:04.292Z,101
2017-09-16T09:51:06.683Z,112
2017-09-16T09:52:09.088Z,152
2017-09-16T09:53:11.498Z,573
2017-09-16T09:54:13.922Z,294
2017-09-16T09:55:16.326Z,195
2017-09-16T09:56:18.741Z,493
2017-09-16T09:57:21.157Z,241
2017-09-16T09:58:23.568Z,114
2017-09-16T09:59:26.312Z,405
2017-09-16T10:00:28.710Z,127
2017-09-16T10:01:31.118Z,122
2017-09-16T10:02:33.529Z,549
2017-09-16T10:03:35.941Z,126
2017-09-16T10:04:38.358Z,131
2017-09-16T10:05:40.755Z,116
2017-09-16T10:06:43.154Z,98
2017-09-16T10:07:45.557Z,111
2017-09-16T10:08:48.298Z,126
2017-09-16T10:09:50.686Z,153
2017-09-16T10:10:53.440Z,235
2017-09-16T10:11:55.871Z,153
2017-09-16T10:12:58.286Z,162
2017-09-16T10:14:00.692Z,164
2017-09-16T10:15:03.088Z,557
2017-09-16T10:16:05.490Z,546
2017-09-16T10:17:07.910Z,563
2017-09-16T10:18:10.664Z,602
2017-09-16T10:19:13.080Z,474
2017-09-16T10:20:15.469Z,190
2017-09-16T10:21:17.872Z,166
2017-09-16T10:22:20.278Z,192
2017-09-16T10:23:22.688Z,571
2017-09-16T10:24:25.079Z,604
2017-09-16T10:25:27.830Z,131
2017-09-16T10:26:30.230Z,122
2017-09-16T10:27:32.978Z,157
2017-09-16T10:28:36.065Z,516
2017-09-16T10:29:38.493Z,574
2017-09-16T10:30:40.920Z,211
2017-09-16T10:31:44.002Z,168
2017-09-16T10:32:46.402Z,158
2017-09-16T10:33:48.810Z,472
2017-09-16T10:34:51.198Z,492
2017-09-16T10:35:53.612Z,505
2017-09-16T10:36:56.016Z,475
2017-09-16T10:37:58.757Z,519
2017-09-16T10:39:01.153Z,541
2017-09-16T10:40:03.559Z,506
2017-09-16T10:41:05.956Z,513
2017-09-16T10:42:08.373Z,510
2017-09-16T10:43:10.768Z,555
2017-09-16T10:44:13.219Z,528
2017-09-16T10:45:15.961Z,593
2017-09-16T10:46:18.757Z,545
2017-09-16T10:47:21.185Z,537
2017-09-16T10:48:23.601Z,535
2017-09-16T10:49:26.014Z,584
2017-09-16T10:50:28.436Z,176
2017-09-16T10:51:30.842Z,135
2017-09-16T10:52:33.248Z,163
2017-09-16T10:53:35.648Z,223
2017-09-16T10:54:38.061Z,103
2017-09-16T10:55:40.458Z,111
2017-09-16T10:56:42.866Z,110
2017-09-16T10:57:45.274Z,113
2017-09-16T10:58:47.679Z,127
2017-09-16T10:59:50.092Z,137
2017-09-16T11:00:52.843Z,473
2017-09-16T11:01:55.253Z,489
2017-09-16T11:02:57.667Z,114
2017-09-16T11:04:00.073Z,109
2017-09-16T11:05:02.482Z,119
2017-09-16T11:06:04.880Z,516
2017-09-16T11:07:07.635Z,291
2017-09-16T11:08:10.055Z,479
2017-09-16T11:09:12.452Z,443
2017-09-16T11:10:14.858Z,402
2017-09-16T11:11:17.260Z,330
2017-09-16T11:12:20.033Z,170
2017-09-16T11:13:22.455Z,388
2017-09-16T11:14:24.848Z,454
2017-09-16T11:15:27.601Z,500
2017-09-16T11:16:30.007Z,495
2017-09-16T11:17:32.419Z,416
2017-09-16T11:18:34.823Z,184
2017-09-16T11:19:37.589Z,480
2017-09-16T11:20:39.981Z,424
2017-09-16T11:21:42.739Z,516
2017-09-16T11:22:45.140Z,92
2017-09-16T11:23:47.570Z,91
2017-09-16T11:24:50.003Z,110
2017-09-16T11:25:52.413Z,534
2017-09-16T11:26:54.870Z,178
2017-09-16T11:27:57.274Z,137
2017-09-16T11:28:59.689Z,166
2017-09-16T11:30:02.108Z,499
2017-09-16T11:31:04.497Z,543
2017-09-16T11:32:06.908Z,545
2017-09-16T11:33:09.314Z,569
2017-09-16T11:34:12.063Z,568
2017-09-16T11:35:14.490Z,564
2017-09-16T11:36:16.896Z,584
2017-09-16T11:37:19.299Z,561
2017-09-16T11:38:22.061Z,562
2017-09-16T11:39:24.466Z,556
2017-09-16T11:40:26.915Z,524
2017-09-16T11:41:29.323Z,498
2017-09-16T11:42:31.769Z,251
2017-09-16T11:43:34.182Z,199
2017-09-16T11:44:36.598Z,188
2017-09-16T11:45:38.995Z,328
2017-09-16T11:46:41.410Z,225
2017-09-16T11:47:43.856Z,381
2017-09-16T11:48:46.271Z,507
2017-09-16T11:49:48.677Z,522
2017-09-16T11:50:51.083Z,524
2017-09-16T11:51:53.484Z,518
2017-09-16T11:52:55.905Z,250
2017-09-16T11:53:58.685Z,107
2017-09-16T11:55:01.096Z,129
2017-09-16T11:56:03.492Z,437
2017-09-16T11:57:06.241Z,172
2017-09-16T11:58:08.640Z,436
2017-09-16T11:59:11.040Z,522
2017-09-16T12:00:13.452Z,293
2017-09-16T12:01:15.856Z,151
2017-09-16T12:02:18.606Z,174
2017-09-16T12:03:21.011Z,161
2017-09-16T12:04:23.749Z,131
2017-09-16T12:05:26.159Z,109
2017-09-16T12:06:28.562Z,112
2017-09-16T12:07:30.964Z,111
2017-09-16T12:08:33.373Z,134
2017-09-16T12:09:35.776Z,129
2017-09-16T12:10:38.183Z,107
2017-09-16T12:11:40.584Z,93
2017-09-16T12:12:42.990Z,87
2017-09-16T12:13:45.754Z,95
2017-09-16T12:14:48.158Z,99
2017-09-16T12:15:50.556Z,101
2017-09-16T12:16:52.959Z,107
2017-09-16T12:17:55.581Z,165
2017-09-16T12:18:57.989Z,498
2017-09-16T12:20:00.394Z,515
2017-09-16T12:21:02.799Z,505
2017-09-16T12:22:05.204Z,544
2017-09-16T12:23:07.620Z,521
2017-09-16T12:24:10.020Z,112
2017-09-16T12:25:12.424Z,101
2017-09-16T12:26:14.825Z,110
2017-09-16T12:27:17.232Z,134
2017-09-16T12:28:19.631Z,143
2017-09-16T12:29:22.037Z,146
2017-09-16T12:30:24.673Z,327
2017-09-16T12:32:18.434Z,455
2017-09-16T12:33:20.890Z,462
2017-09-16T12:34:23.354Z,417
2017-09-16T12:35:25.812Z,178
2017-09-16T12:36:28.273Z,437
2017-09-16T12:37:30.931Z,437
2017-09-16T12:38:33.385Z,411
2017-09-16T12:39:35.839Z,449
2017-09-16T12:40:38.297Z,470
2017-09-16T12:41:40.762Z,439
2017-09-16T12:42:43.561Z,463
2017-09-16T12:43:46.026Z,471
2017-09-16T12:44:48.484Z,317
2017-09-16T12:45:50.939Z,454
2017-09-16T12:46:53.409Z,399
2017-09-16T12:47:56.221Z,471
2017-09-16T12:48:58.694Z,276
2017-09-16T12:50:01.147Z,341
2017-09-16T12:51:03.606Z,409
2017-09-16T12:52:06.067Z,408
2017-09-16T12:53:08.527Z,218
2017-09-16T12:54:10.988Z,339
2017-09-16T12:55:13.450Z,265
2017-09-16T12:56:15.904Z,345
2017-09-16T12:57:18.366Z,239
2017-09-16T12:58:20.826Z,317
2017-09-16T12:59:23.290Z,298
2017-09-16T13:00:25.764Z,248
2017-09-16T13:01:28.241Z,283
2017-09-16T13:02:31.060Z,275
2017-09-16T13:03:33.518Z,236
2017-09-16T13:04:35.987Z,401
2017-09-16T13:05:38.444Z,379
2017-09-16T13:06:40.910Z,368
2017-09-16T13:07:43.366Z,199
2017-09-16T13:08:45.832Z,351
2017-09-16T13:09:48.289Z,352
2017-09-16T13:10:50.757Z,366
2017-09-16T13:11:53.218Z,348
2017-09-16T13:12:56.032Z,356
2017-09-16T13:13:58.493Z,359
2017-09-16T13:15:00.961Z,363
2017-09-16T13:16:03.422Z,140
2017-09-16T13:17:05.880Z,205
2017-09-16T13:18:08.346Z,137
2017-09-16T13:19:10.820Z,117
2017-09-16T13:20:13.279Z,117
2017-09-16T13:21:15.744Z,101
2017-09-16T13:22:18.200Z,99
2017-09-16T13:23:20.677Z,109
2017-09-16T13:24:23.135Z,122
2017-09-16T13:25:25.598Z,139
2017-09-16T13:26:28.403Z,370
2017-09-16T13:27:30.871Z,262
2017-09-16T13:28:33.663Z,129
2017-09-16T13:29:36.129Z,113
2017-09-16T13:30:38.594Z,101
2017-09-16T13:31:41.058Z,91
2017-09-16T13:32:43.528Z,86
2017-09-16T13:33:46.328Z,83
2017-09-16T13:34:48.784Z,77
2017-09-16T13:35:51.254Z,78
2017-09-16T13:36:53.713Z,85
2017-09-16T13:37:56.165Z,86
2017-09-16T13:38:58.628Z,84
2017-09-16T13:40:01.086Z,83
2017-09-16T13:41:03.549Z,86
2017-09-16T13:42:06.010Z,83
2017-09-16T13:43:08.479Z,83
2017-09-16T13:44:10.937Z,83
2017-09-16T13:45:13.744Z,81
2017-09-16T13:46:16.551Z,77
2017-09-16T13:47:18.997Z,75
2017-09-16T13:48:21.810Z,72
2017-09-16T13:49:24.267Z,75
2017-09-16T13:50:26.728Z,79
2017-09-16T13:51:29.192Z,93
2017-09-16T13:52:31.993Z,195
2017-09-16T13:53:34.452Z,108
2017-09-16T13:54:36.916Z,107
2017-09-16T13:55:39.372Z,98
2017-09-16T13:56:41.826Z,91
2017-09-16T13:57:44.289Z,87
2017-09-16T13:58:46.746Z,88
2017-09-16T13:59:49.223Z,89
2017-09-16T14:00:51.673Z,87
2017-09-16T14:01:54.469Z,79
2017-09-16T14:02:56.935Z,70
2017-09-16T14:03:59.395Z,65
2017-09-16T14:05:02.202Z,61
2017-09-16T14:06:05.005Z,54
2017-09-16T14:07:07.469Z,50
2017-09-16T14:08:10.265Z,45
2017-09-16T14:09:12.724Z,44
2017-09-16T14:10:15.174Z,42
2017-09-16T14:11:17.637Z,40
2017-09-16T14:12:20.439Z,39
2017-09-16T14:13:22.888Z,40
2017-09-16T14:14:25.347Z,43
2017-09-16T14:15:27.806Z,47
2017-09-16T14:16:30.266Z,54
2017-09-16T14:17:32.725Z,58
2017-09-16T14:18:35.179Z,59
2017-09-16T14:19:37.639Z,61
2017-09-16T14:20:40.109Z,60
2017-09-16T14:21:42.759Z,60
2017-09-16T14:22:45.182Z,67
2017-09-16T14:23:47.590Z,85
2017-09-16T14:24:50.337Z,89
2017-09-16T14:25:52.748Z,81
2017-09-16T14:26:55.490Z,80
2017-09-16T14:27:58.239Z,79
2017-09-16T14:29:00.651Z,82
2017-09-16T14:30:03.045Z,93
2017-09-16T14:31:05.453Z,116
2017-09-16T14:32:07.860Z,195
2017-09-16T14:33:10.275Z,179
2017-09-16T14:34:12.716Z,231
2017-09-16T14:35:15.156Z,235
2017-09-16T14:36:17.551Z,234
2017-09-16T14:37:19.968Z,229
2017-09-16T14:38:22.392Z,230
2017-09-16T14:39:24.822Z,215
2017-09-16T14:40:27.231Z,217
2017-09-16T14:41:29.675Z,198
2017-09-16T14:42:32.081Z,114
2017-09-16T14:43:34.497Z,193
2017-09-16T14:44:36.952Z,119
2017-09-16T14:45:39.363Z,103
2017-09-16T14:46:41.785Z,93
2017-09-16T14:47:44.185Z,86
2017-09-16T14:48:46.600Z,87
2017-09-16T14:49:49.084Z,175
2017-09-16T14:50:51.552Z,132