createdAt,value
2017-09-14T00:01:57.112Z,90.80
2017-09-14T00:04:24.628Z,91.00
2017-09-14T00:06:52.945Z,91.30
2017-09-14T00:09:20.468Z,91.30
2017-09-14T00:11:48.040Z,91.50
2017-09-14T00:14:15.552Z,91.80
2017-09-14T00:16:43.072Z,91.60
2017-09-14T00:19:10.635Z,91.50
2017-09-14T00:21:38.163Z,91.50
2017-09-14T00:24:05.721Z,91.80
2017-09-14T00:26:33.239Z,91.60
2017-09-14T00:29:00.777Z,91.60
2017-09-14T00:31:28.329Z,91.50
2017-09-14T00:33:55.881Z,91.80
2017-09-14T00:36:23.428Z,91.50
2017-09-14T00:38:50.949Z,91.60
2017-09-14T00:41:19.283Z,91.90
2017-09-14T00:43:46.799Z,91.90
2017-09-14T00:46:14.319Z,92.20
2017-09-14T00:48:41.861Z,92.40
2017-09-14T00:51:09.383Z,92.50
2017-09-14T00:53:36.968Z,92.30
2017-09-14T00:56:04.503Z,92.50
2017-09-14T00:58:32.040Z,92.50
2017-09-14T01:00:59.607Z,93.10
2017-09-14T01:03:27.153Z,92.80
2017-09-14T01:05:55.480Z,92.60
2017-09-14T01:08:23.002Z,92.60
2017-09-14T01:10:50.556Z,92.70
2017-09-14T01:13:18.120Z,93.20
2017-09-14T01:15:46.465Z,93.50
2017-09-14T01:18:14.759Z,92.80
2017-09-14T01:20:42.376Z,92.80
2017-09-14T01:23:09.908Z,92.90
2017-09-14T01:25:37.460Z,93.20
2017-09-14T01:28:04.993Z,93.50
2017-09-14T01:30:32.552Z,93.90
2017-09-14T01:33:00.124Z,93.10
2017-09-14T01:35:27.667Z,93.60
2017-09-14T01:37:55.181Z,93.70
2017-09-14T01:40:22.732Z,93.70
2017-09-14T01:42:50.240Z,94.10
2017-09-14T01:45:17.792Z,94.20
2017-09-14T01:47:46.072Z,93.80
2017-09-14T01:50:13.633Z,93.80
2017-09-14T01:52:41.155Z,94.20
2017-09-14T01:55:08.718Z,93.50
2017-09-14T01:57:37.051Z,94.00
2017-09-14T02:00:04.571Z,93.90
2017-09-14T02:02:32.865Z,94.50
2017-09-14T02:05:00.423Z,94.50
2017-09-14T02:07:27.987Z,94.20
2017-09-14T02:09:55.504Z,94.60
2017-09-14T02:12:23.827Z,95.10
2017-09-14T02:14:51.346Z,95.10
2017-09-14T02:17:19.648Z,94.20
2017-09-14T02:19:47.177Z,94.10
2017-09-14T02:22:14.737Z,94.50
2017-09-14T02:24:43.058Z,94.60
2017-09-14T02:27:10.581Z,94.60
2017-09-14T02:29:38.122Z,95.10
2017-09-14T02:32:05.648Z,94.70
2017-09-14T02:34:33.192Z,95.10
2017-09-14T02:37:00.708Z,95.10
2017-09-14T02:39:28.281Z,94.80
2017-09-14T02:41:55.806Z,95.50
2017-09-14T02:44:24.137Z,96.00
2017-09-14T02:46:51.695Z,96.00
2017-09-14T02:49:19.258Z,95.40
2017-09-14T02:51:46.785Z,95.50
2017-09-14T02:54:14.305Z,96.00
2017-09-14T02:56:41.865Z,96.50
2017-09-14T02:59:09.374Z,96.10
2017-09-14T03:01:36.928Z,96.30
2017-09-14T03:04:04.449Z,95.50
2017-09-14T03:06:32.740Z,96.10
2017-09-14T03:09:00.303Z,96.00
2017-09-14T03:11:27.816Z,96.40
2017-09-14T03:13:55.338Z,95.90
2017-09-14T03:16:22.881Z,96.10
2017-09-14T03:18:50.396Z,95.30
2017-09-14T03:21:17.940Z,96.40
2017-09-14T03:23:45.492Z,95.90
2017-09-14T03:26:13.006Z,95.80
2017-09-14T03:28:40.557Z,95.80
2017-09-14T03:31:08.083Z,95.40
2017-09-14T03:33:35.650Z,95.90
2017-09-14T03:36:03.169Z,95.90
2017-09-14T03:38:30.703Z,95.60
2017-09-14T03:40:58.248Z,95.70
2017-09-14T03:43:25.776Z,95.50
2017-09-14T03:45:54.107Z,96.60
2017-09-14T03:48:21.623Z,96.60
2017-09-14T03:50:49.915Z,96.30
2017-09-14T03:53:17.475Z,96.30
2017-09-14T03:55:45.000Z,95.90
2017-09-14T03:58:12.520Z,96.20
2017-09-14T04:00:40.063Z,96.00
2017-09-14T04:03:07.628Z,95.90
2017-09-14T04:05:35.144Z,96.20
2017-09-14T04:08:03.422Z,96.30
2017-09-14T04:10:31.736Z,96.50
2017-09-14T04:12:59.289Z,96.50
2017-09-14T04:15:27.573Z,96.80
2017-09-14T04:17:55.093Z,96.80
2017-09-14T04:20:23.403Z,96.30
2017-09-14T04:22:50.964Z,96.20
2017-09-14T04:25:18.477Z,96.10
2017-09-14T04:27:45.993Z,96.50
2017-09-14T04:30:13.544Z,96.10
2017-09-14T04:32:41.068Z,96.00
2017-09-14T04:35:08.624Z,95.80
2017-09-14T04:37:36.148Z,96.70
2017-09-14T04:40:03.680Z,96.30
2017-09-14T04:42:31.236Z,96.70
2017-09-14T04:44:58.748Z,96.10
2017-09-14T04:47:27.057Z,96.50
2017-09-14T04:49:54.567Z,96.50
2017-09-14T04:52:22.906Z,96.90
2017-09-14T04:54:50.428Z,96.80
2017-09-14T04:57:17.972Z,97.20
2017-09-14T04:59:45.520Z,97.20
2017-09-14T05:02:13.836Z,97.60
2017-09-14T05:04:41.354Z,97.60
2017-09-14T05:07:09.682Z,97.30
2017-09-14T05:09:37.989Z,97.30
2017-09-14T05:12:05.530Z,97.30
2017-09-14T05:14:33.090Z,97.00
2017-09-14T05:17:00.615Z,97.40
2017-09-14T05:19:28.155Z,97.70
2017-09-14T05:21:55.705Z,97.40
2017-09-14T05:24:23.987Z,96.20
2017-09-14T05:26:51.545Z,96.20
2017-09-14T05:29:19.075Z,96.50
2017-09-14T05:31:46.636Z,96.50
2017-09-14T05:34:14.968Z,95.70
2017-09-14T05:36:42.494Z,95.70
2017-09-14T05:39:10.047Z,95.30
2017-09-14T05:41:38.324Z,95.10
2017-09-14T05:44:05.889Z,95.10
2017-09-14T05:46:33.406Z,94.70
2017-09-14T05:49:00.970Z,94.20
2017-09-14T05:51:28.504Z,95.00
2017-09-14T05:53:56.061Z,94.80
2017-09-14T05:56:23.581Z,94.50
2017-09-14T05:58:51.128Z,94.40
2017-09-14T06:01:19.420Z,93.30
2017-09-14T06:03:46.957Z,93.30
2017-09-14T06:06:15.239Z,94.30
2017-09-14T06:08:42.821Z,94.20
2017-09-14T06:11:10.350Z,94.40
2017-09-14T06:13:38.655Z,94.00
2017-09-14T06:16:06.175Z,93.60
2017-09-14T06:18:33.749Z,92.40
2017-09-14T06:21:01.263Z,91.50
2017-09-14T06:23:28.776Z,92.30
2017-09-14T06:25:56.352Z,92.00
2017-09-14T06:28:23.867Z,91.20
2017-09-14T06:30:52.164Z,92.10
2017-09-14T06:33:19.723Z,92.10
2017-09-14T06:35:47.227Z,91.90
2017-09-14T06:38:14.748Z,90.60
2017-09-14T06:40:42.308Z,89.20
2017-09-14T06:43:09.873Z,89.00
2017-09-14T06:45:37.405Z,88.60
2017-09-14T06:48:04.927Z,89.60
2017-09-14T06:50:32.479Z,89.90
2017-09-14T06:52:59.997Z,90.70
2017-09-14T06:55:27.511Z,90.80
2017-09-14T06:57:55.087Z,87.70
2017-09-14T07:00:22.619Z,90.80
2017-09-14T07:02:50.137Z,89.90
2017-09-14T07:05:17.682Z,90.10
2017-09-14T07:07:45.213Z,90.10
2017-09-14T07:10:12.755Z,86.20
2017-09-14T07:12:41.040Z,89.70
2017-09-14T07:15:09.361Z,85.50
2017-09-14T07:17:36.971Z,85.50
2017-09-14T07:20:05.264Z,86.10
2017-09-14T07:22:32.814Z,86.00
2017-09-14T07:25:00.345Z,85.70
2017-09-14T07:27:27.920Z,84.40
2017-09-14T07:29:56.215Z,83.20
2017-09-14T07:32:24.587Z,83.40
2017-09-14T07:34:52.146Z,85.90
2017-09-14T07:37:19.681Z,85.20
2017-09-14T07:39:48.017Z,81.10
2017-09-14T07:42:15.530Z,81.00
2017-09-14T07:44:43.056Z,83.80
2017-09-14T07:47:10.609Z,81.00
2017-09-14T07:49:38.115Z,82.10
2017-09-14T07:52:05.691Z,81.30
2017-09-14T07:54:33.209Z,81.80
2017-09-14T07:57:01.504Z,81.10
2017-09-14T07:59:29.086Z,80.90
2017-09-14T08:01:58.004Z,78.20
2017-09-14T08:04:25.524Z,80.50
2017-09-14T08:06:53.820Z,79.00
2017-09-14T08:09:21.395Z,78.90
2017-09-14T08:11:48.905Z,78.60
2017-09-14T08:14:17.195Z,80.20
2017-09-14T08:16:44.776Z,80.10
2017-09-14T08:19:12.304Z,79.60
2017-09-14T08:21:39.829Z,80.30
2017-09-14T08:24:08.144Z,83.00
2017-09-14T08:26:35.668Z,82.30
2017-09-14T08:29:04.006Z,83.10
2017-09-14T08:31:31.526Z,83.10
2017-09-14T08:33:59.824Z,85.70
2017-09-14T08:36:28.008Z,85.70
2017-09-14T08:38:55.527Z,86.60
2017-09-14T08:41:23.051Z,89.10
2017-09-14T08:43:50.600Z,90.50
2017-09-14T08:46:18.124Z,91.20
2017-09-14T08:48:45.645Z,92.10
2017-09-14T08:51:13.200Z,92.00
2017-09-14T08:53:41.520Z,91.90
2017-09-14T08:56:09.046Z,91.90
2017-09-14T08:58:36.605Z,91.90
2017-09-14T09:01:04.137Z,91.80
2017-09-14T09:03:32.452Z,92.30
2017-09-14T09:05:59.972Z,92.30
2017-09-14T09:08:27.496Z,91.90
2017-09-14T09:10:55.052Z,91.20
2017-09-14T09:13:23.408Z,91.40
2017-09-14T09:15:50.944Z,91.50
2017-09-14T09:18:18.496Z,90.80
2017-09-14T09:20:46.012Z,90.90
2017-09-14T09:23:13.560Z,91.50
2017-09-14T09:25:41.080Z,91.40
2017-09-14T09:28:08.632Z,90.50
2017-09-14T09:30:36.185Z,91.50
2017-09-14T09:33:03.737Z,91.30
2017-09-14T09:35:31.280Z,91.00
2017-09-14T09:37:59.600Z,91.70
2017-09-14T09:40:27.880Z,91.10
2017-09-14T09:42:55.434Z,91.10
2017-09-14T09:45:22.949Z,90.90
2017-09-14T09:47:51.235Z,91.90
2017-09-14T09:50:19.549Z,91.50
2017-09-14T09:52:47.072Z,91.50
2017-09-14T09:55:15.408Z,92.70
2017-09-14T09:57:42.931Z,92.70
2017-09-14T10:00:10.454Z,92.60
2017-09-14T10:02:38.000Z,91.00
2017-09-14T10:05:07.155Z,91.50
2017-09-14T10:07:34.667Z,91.40
2017-09-14T10:10:02.940Z,92.40
2017-09-14T10:12:30.481Z,92.70
2017-09-14T10:14:58.768Z,91.50
2017-09-14T10:17:26.323Z,91.50
2017-09-14T10:19:54.604Z,91.80
2017-09-14T10:22:22.892Z,91.40
2017-09-14T10:24:50.457Z,91.40
2017-09-14T10:27:17.967Z,92.20
2017-09-14T10:29:45.488Z,92.20
2017-09-14T10:32:13.904Z,92.20
2017-09-14T10:34:41.422Z,92.60
2017-09-14T10:37:08.948Z,93.40
2017-09-14T10:39:37.257Z,92.80
2017-09-14T10:42:04.784Z,92.90
2017-09-14T10:44:33.099Z,93.40
2017-09-14T10:47:00.613Z,93.40
2017-09-14T10:49:28.936Z,93.50
2017-09-14T10:51:56.467Z,93.50
2017-09-14T10:54:23.983Z,93.30
2017-09-14T10:56:51.523Z,94.20
2017-09-14T10:59:19.030Z,94.40
2017-09-14T11:01:46.584Z,95.00
2017-09-14T11:04:14.116Z,95.70
2017-09-14T11:06:41.627Z,95.60
2017-09-14T11:09:09.186Z,96.00
2017-09-14T11:11:36.719Z,95.30
2017-09-14T11:14:04.236Z,95.50
2017-09-14T11:16:31.797Z,95.30
2017-09-14T11:18:59.328Z,95.50
2017-09-14T11:21:27.651Z,96.30
2017-09-14T11:23:55.978Z,96.60
2017-09-14T11:26:23.492Z,96.50
2017-09-14T11:28:51.828Z,96.00
2017-09-14T11:31:19.373Z,96.00
2017-09-14T11:33:46.918Z,96.20
2017-09-14T11:36:14.449Z,96.70
2017-09-14T11:38:41.997Z,95.70
2017-09-14T11:41:10.281Z,96.50
2017-09-14T11:43:37.836Z,96.50
2017-09-14T11:46:05.363Z,96.20
2017-09-14T11:48:32.919Z,96.00
2017-09-14T11:51:00.436Z,96.90
2017-09-14T11:53:27.972Z,96.10
2017-09-14T11:55:55.550Z,96.90
2017-09-14T11:58:23.077Z,96.20
2017-09-14T12:00:51.363Z,96.90
2017-09-14T12:03:18.911Z,96.90
2017-09-14T12:05:47.212Z,95.60
2017-09-14T12:08:14.764Z,95.50
2017-09-14T12:10:42.290Z,95.30
2017-09-14T12:13:10.582Z,95.60
2017-09-14T12:15:38.166Z,95.60
2017-09-14T12:18:05.746Z,96.60
2017-09-14T12:20:33.276Z,97.20
2017-09-14T12:23:00.827Z,96.80
2017-09-14T12:25:28.345Z,96.50
2017-09-14T12:27:55.907Z,96.20
2017-09-14T12:30:23.447Z,97.10
2017-09-14T12:32:51.000Z,96.60
2017-09-14T12:35:18.553Z,96.30
2017-09-14T12:37:46.063Z,96.90
2017-09-14T12:40:13.580Z,96.70
2017-09-14T12:42:41.133Z,97.00
2017-09-14T12:45:09.112Z,96.60
2017-09-14T12:47:36.627Z,96.60
2017-09-14T12:50:04.172Z,95.90
2017-09-14T12:52:31.721Z,96.50
2017-09-14T12:54:59.271Z,97.70
2017-09-14T12:57:27.555Z,96.80
2017-09-14T12:59:55.099Z,96.80
2017-09-14T13:02:23.389Z,97.20
2017-09-14T13:04:50.948Z,97.20
2017-09-14T13:07:18.503Z,97.00
2017-09-14T13:09:46.021Z,97.00
2017-09-14T13:12:13.592Z,97.40
2017-09-14T13:14:41.880Z,97.30
2017-09-14T13:17:10.203Z,97.00
2017-09-14T13:19:37.717Z,97.00
2017-09-14T13:22:06.033Z,96.90
2017-09-14T13:24:33.568Z,96.90
2017-09-14T13:27:01.164Z,97.40
2017-09-14T13:29:28.679Z,96.90
2017-09-14T13:31:56.208Z,97.60
2017-09-14T13:34:24.557Z,96.30
2017-09-14T13:36:52.076Z,96.30
2017-09-14T13:39:19.635Z,96.60
2017-09-14T13:41:47.277Z,96.40
2017-09-14T13:44:14.857Z,96.60
2017-09-14T13:46:42.400Z,96.10
2017-09-14T13:49:09.916Z,96.40
2017-09-14T13:51:37.481Z,97.00
2017-09-14T13:54:05.002Z,95.80
2017-09-14T13:56:32.550Z,95.50
2017-09-14T13:59:00.128Z,95.90
2017-09-14T14:01:27.640Z,96.30
2017-09-14T14:03:56.177Z,96.30
2017-09-14T14:06:23.923Z,96.30
2017-09-14T14:08:51.463Z,96.10
2017-09-14T14:11:19.001Z,96.60
2017-09-14T14:13:46.603Z,96.30
2017-09-14T14:16:14.168Z,96.50
2017-09-14T14:18:41.683Z,96.30
2017-09-14T14:21:09.242Z,96.10
2017-09-14T14:23:36.772Z,96.30
2017-09-14T14:26:05.116Z,96.70
2017-09-14T14:28:32.641Z,96.60
2017-09-14T14:31:00.156Z,96.20
2017-09-14T14:33:27.729Z,96.20
2017-09-14T14:35:56.014Z,96.30
2017-09-14T14:38:24.345Z,96.30
2017-09-14T14:40:51.869Z,96.30
2017-09-14T14:43:19.437Z,96.50
2017-09-14T14:45:46.948Z,96.40
2017-09-14T14:48:14.513Z,96.60
2017-09-14T14:50:42.807Z,96.80
2017-09-14T14:53:10.336Z,96.80
2017-09-14T14:55:38.673Z,96.90
2017-09-14T14:58:06.193Z,96.60
2017-09-14T15:00:33.724Z,96.70
2017-09-14T15:03:01.297Z,96.90
2017-09-14T15:05:28.815Z,96.70
2017-09-14T15:07:56.404Z,96.90
2017-09-14T15:10:24.689Z,96.80
2017-09-14T15:12:52.976Z,96.90
2017-09-14T15:15:20.548Z,96.90
2017-09-14T15:17:48.071Z,97.10
2017-09-14T15:20:16.365Z,97.10
2017-09-14T15:22:43.928Z,97.10
2017-09-14T15:25:11.473Z,97.20
2017-09-14T15:27:39.764Z,97.20
2017-09-14T15:30:07.332Z,97.20
2017-09-14T15:32:34.862Z,97.50
2017-09-14T15:35:02.405Z,97.60
2017-09-14T15:37:30.743Z,97.60
2017-09-14T15:40:03.981Z,97.60
2017-09-14T15:42:38.093Z,97.40
2017-09-14T15:45:12.013Z,97.60
2017-09-14T15:47:40.386Z,97.70
2017-09-14T15:50:14.402Z,97.70
2017-09-14T15:52:42.724Z,96.50
2017-09-14T15:55:10.251Z,96.50
2017-09-14T15:57:37.813Z,97.50
2017-09-14T16:00:05.334Z,97.20
2017-09-14T16:02:32.891Z,97.10
2017-09-14T16:05:01.186Z,96.80
2017-09-14T16:07:28.717Z,96.80
2017-09-14T16:09:56.298Z,96.70
2017-09-14T16:12:24.594Z,96.10
2017-09-14T16:14:52.130Z,96.10
2017-09-14T16:17:20.074Z,95.70
2017-09-14T16:19:47.634Z,95.60
2017-09-14T16:22:15.195Z,95.50
2017-09-14T16:24:43.481Z,95.80
2017-09-14T16:27:11.775Z,94.80
2017-09-14T16:29:39.329Z,94.80
2017-09-14T16:32:06.850Z,94.70
2017-09-14T16:34:34.416Z,94.20
2017-09-14T16:37:01.934Z,94.70
2017-09-14T16:39:29.452Z,94.40
2017-09-14T16:41:57.777Z,94.50
2017-09-14T16:44:25.293Z,94.40
2017-09-14T16:46:52.824Z,94.50
2017-09-14T16:49:21.181Z,94.70
2017-09-14T16:51:48.721Z,94.70
2017-09-14T16:54:16.236Z,94.80
2017-09-14T16:56:44.557Z,93.70
2017-09-14T16:59:12.100Z,93.70
2017-09-14T17:01:39.678Z,94.10
2017-09-14T17:04:07.218Z,94.30
2017-09-14T17:06:34.738Z,94.20
2017-09-14T17:09:03.149Z,93.50
2017-09-14T17:11:30.770Z,93.50
2017-09-14T17:13:58.348Z,93.40
2017-09-14T17:16:26.858Z,93.30
2017-09-14T17:18:54.641Z,93.30
2017-09-14T17:21:22.185Z,93.20
2017-09-14T17:23:49.718Z,92.60
2017-09-14T17:26:17.268Z,93.40
2017-09-14T17:28:44.824Z,93.10
2017-09-14T17:31:12.358Z,92.50
2017-09-14T17:33:40.645Z,92.70
2017-09-14T17:36:08.976Z,93.10
2017-09-14T17:38:36.496Z,93.10
2017-09-14T17:41:04.065Z,92.90
2017-09-14T17:43:31.588Z,93.10
2017-09-14T17:45:59.904Z,92.70
2017-09-14T17:48:28.209Z,93.10
2017-09-14T17:50:55.763Z,92.70
2017-09-14T17:53:23.333Z,93.00
2017-09-14T17:55:50.876Z,92.90
2017-09-14T17:58:18.397Z,93.00
2017-09-14T18:00:45.961Z,92.70
2017-09-14T18:03:13.476Z,92.70
2017-09-14T18:05:41.771Z,92.40
2017-09-14T18:08:09.329Z,92.40
2017-09-14T18:10:37.667Z,92.00
2017-09-14T18:13:05.182Z,92.00
2017-09-14T18:15:32.707Z,92.70
2017-09-14T18:18:00.392Z,92.60
2017-09-14T18:20:27.927Z,91.80
2017-09-14T18:22:56.266Z,91.70
2017-09-14T18:25:23.834Z,91.80
2017-09-14T18:27:51.413Z,92.20
2017-09-14T18:30:19.717Z,92.80
2017-09-14T18:32:47.280Z,92.70
2017-09-14T18:35:14.850Z,92.20
2017-09-14T18:37:42.374Z,92.10
2017-09-14T18:40:10.674Z,91.50
2017-09-14T18:42:38.246Z,91.20
2017-09-14T18:45:05.772Z,91.60
2017-09-14T18:47:34.060Z,91.40
2017-09-14T18:50:01.616Z,91.30
2017-09-14T18:52:29.168Z,91.30
2017-09-14T18:54:56.733Z,91.60
2017-09-14T18:57:24.294Z,91.50
2017-09-14T18:59:51.828Z,91.10
2017-09-14T19:02:20.111Z,91.50
2017-09-14T19:04:47.680Z,91.40
2017-09-14T19:07:15.199Z,91.40
2017-09-14T19:09:42.715Z,91.60
2017-09-14T19:12:10.285Z,91.20
2017-09-14T19:14:37.832Z,90.90
2017-09-14T19:17:05.355Z,90.80
2017-09-14T19:19:33.689Z,91.20
2017-09-14T19:22:01.205Z,91.20
2017-09-14T19:24:28.723Z,91.00
2017-09-14T19:26:56.276Z,91.40
2017-09-14T19:29:23.794Z,91.10
2017-09-14T19:31:51.341Z,91.00
2017-09-14T19:34:18.912Z,91.00
2017-09-14T19:36:46.429Z,91.10
2017-09-14T19:39:14.713Z,91.10
2017-09-14T19:41:43.818Z,90.50
2017-09-14T19:44:11.339Z,90.50
2017-09-14T19:46:38.880Z,91.00
2017-09-14T19:49:06.413Z,90.90
2017-09-14T19:51:33.971Z,90.80
2017-09-14T19:54:01.496Z,90.90
2017-09-14T19:56:29.054Z,90.90
2017-09-14T19:58:57.375Z,90.80
2017-09-14T20:01:24.901Z,90.80
2017-09-14T20:03:52.424Z,90.30
2017-09-14T20:06:20.782Z,90.80
2017-09-14T20:08:48.320Z,90.80
2017-09-14T20:11:15.859Z,90.90
2017-09-14T20:13:43.428Z,90.70
2017-09-14T20:16:10.946Z,91.10
2017-09-14T20:18:39.226Z,90.80
2017-09-14T20:21:06.822Z,90.80
2017-09-14T20:23:34.343Z,91.00
2017-09-14T20:26:01.901Z,90.50
2017-09-14T20:28:29.428Z,90.70
2017-09-14T20:30:56.968Z,90.60
2017-09-14T20:33:24.532Z,90.40
2017-09-14T20:35:52.058Z,90.30
2017-09-14T20:38:19.581Z,90.60
2017-09-14T20:40:47.891Z,90.50
2017-09-14T20:43:15.406Z,90.50
2017-09-14T20:45:42.959Z,90.90
2017-09-14T20:48:10.482Z,90.80
2017-09-14T20:50:38.000Z,90.80
2017-09-14T20:53:05.556Z,90.60
2017-09-14T20:55:33.105Z,90.60
2017-09-14T20:58:01.411Z,90.60
2017-09-14T21:00:28.928Z,90.60
2017-09-14T21:02:57.240Z,90.90
2017-09-14T21:05:24.755Z,90.80
2017-09-14T21:07:52.336Z,90.90
2017-09-14T21:10:20.647Z,90.90
2017-09-14T21:12:48.159Z,90.90
2017-09-14T21:15:16.493Z,90.80
2017-09-14T21:17:44.020Z,90.80
2017-09-14T21:20:11.530Z,91.00
2017-09-14T21:22:39.084Z,90.90
2017-09-14T21:25:06.612Z,90.80
2017-09-14T21:27:34.184Z,90.80
2017-09-14T21:30:01.716Z,90.70
2017-09-14T21:32:29.249Z,90.90
2017-09-14T21:34:56.792Z,90.80
2017-09-14T21:37:25.068Z,91.40
2017-09-14T21:39:53.382Z,90.80
2017-09-14T21:42:20.889Z,90.80
2017-09-14T21:44:48.449Z,91.00
2017-09-14T21:47:15.960Z,91.00
2017-09-14T21:49:43.477Z,90.80
2017-09-14T21:52:11.794Z,90.40
2017-09-14T21:54:39.317Z,90.40
2017-09-14T21:57:07.631Z,90.20
2017-09-14T21:59:35.150Z,90.10
2017-09-14T22:02:03.483Z,90.90
2017-09-14T22:04:30.992Z,90.60
2017-09-14T22:06:58.521Z,90.50
2017-09-14T22:09:26.061Z,90.50
2017-09-14T22:11:53.580Z,90.30
2017-09-14T22:14:21.142Z,89.90
2017-09-14T22:16:48.663Z,90.00
2017-09-14T22:19:16.981Z,90.10
2017-09-14T22:21:44.504Z,90.10
2017-09-14T22:24:12.780Z,90.20
2017-09-14T22:26:41.079Z,90.20
2017-09-14T22:29:08.629Z,90.20
2017-09-14T22:31:36.181Z,90.50
2017-09-14T22:34:03.696Z,90.50
2017-09-14T22:36:31.243Z,90.50
2017-09-14T22:38:58.796Z,90.50
2017-09-14T22:41:26.321Z,90.40
2017-09-14T22:43:53.832Z,90.60
2017-09-14T22:46:21.424Z,90.30
2017-09-14T22:48:48.960Z,90.40
2017-09-14T22:51:16.512Z,90.40
2017-09-14T22:53:44.072Z,90.40
2017-09-14T22:56:12.380Z,90.60
2017-09-14T22:58:39.948Z,90.50
2017-09-14T23:01:07.461Z,90.30
2017-09-14T23:03:35.019Z,90.30
2017-09-14T23:06:02.572Z,90.40
2017-09-14T23:08:30.096Z,90.60
2017-09-14T23:10:57.648Z,90.60
2017-09-14T23:13:25.156Z,90.50
2017-09-14T23:15:52.721Z,90.50
2017-09-14T23:18:21.024Z,90.40
2017-09-14T23:20:48.540Z,90.40
2017-09-14T23:23:16.089Z,90.40
2017-09-14T23:25:43.645Z,90.40
2017-09-14T23:28:11.208Z,90.50
2017-09-14T23:30:38.732Z,90.30
2017-09-14T23:33:06.255Z,90.60
2017-09-14T23:35:34.599Z,90.60
2017-09-14T23:38:02.111Z,91.00
2017-09-14T23:40:29.629Z,91.10
2017-09-14T23:42:57.180Z,91.00
2017-09-14T23:45:24.745Z,90.70
2017-09-14T23:47:53.108Z,90.40
2017-09-14T23:50:20.630Z,90.40
2017-09-14T23:52:48.144Z,90.30
2017-09-14T23:55:16.452Z,90.20
2017-09-14T23:57:43.960Z,90.70
