createdAt,value
2019-04-30T00:00:38.462Z,100724.79
2019-04-30T00:01:48.514Z,100704.59
2019-04-30T00:02:51.860Z,100719.47
2019-04-30T00:04:05.781Z,100722.27
2019-04-30T00:05:14.563Z,100728.16
2019-04-30T00:06:16.060Z,100721.14
2019-04-30T00:07:20.298Z,100727.59
2019-04-30T00:08:25.692Z,100723.12
2019-04-30T00:09:31.109Z,100716.12
2019-04-30T00:10:41.244Z,100724.52
2019-04-30T00:11:42.088Z,100719.47
2019-04-30T00:12:46.911Z,100719.19
2019-04-30T00:13:55.371Z,100715.81
2019-04-30T00:14:57.003Z,100718.63
2019-04-30T00:16:02.875Z,100715.25
2019-04-30T00:17:10.742Z,100714.13
2019-04-30T00:18:12.941Z,100712.45
2019-04-30T00:19:19.657Z,100711.33
2019-04-30T00:20:25.521Z,100714.70
2019-04-30T00:21:29.170Z,100707.41
2019-04-30T00:22:34.520Z,100710.76
2019-04-30T00:23:39.572Z,100707.95
2019-04-30T00:24:46.826Z,100708.80
2019-04-30T00:25:49.798Z,100709.09
2019-04-30T00:26:55.155Z,100710.50
2019-04-30T00:28:04.291Z,100715.28
2019-04-30T00:29:06.032Z,100712.75
2019-04-30T00:30:10.216Z,100719.18
2019-04-30T00:31:17.379Z,100714.72
2019-04-30T00:32:20.465Z,100708.27
2019-04-30T00:33:25.648Z,100713.03
2019-04-30T00:34:34.903Z,100714.71
2019-04-30T00:35:36.712Z,100716.67
2019-04-30T00:36:40.899Z,100717.23
2019-04-30T00:37:47.413Z,100717.23
2019-04-30T00:38:51.197Z,100714.14
2019-04-30T00:39:55.639Z,100713.86
2019-04-30T00:41:01.862Z,100715.55
2019-04-30T00:42:05.814Z,100713.31
2019-04-30T00:43:10.318Z,100716.95
2019-04-30T00:44:15.128Z,100710.77
2019-04-30T00:45:20.505Z,100694.21
2019-04-30T00:46:29.104Z,100708.54
2019-04-30T00:47:30.652Z,100717.80
2019-04-30T00:48:35.833Z,100714.98
2019-04-30T00:49:40.181Z,100716.10
2019-04-30T00:50:45.765Z,100714.13
2019-04-30T00:51:54.684Z,100702.65
2019-04-30T00:52:57.878Z,100707.95
2019-04-30T00:54:02.013Z,100707.97
2019-04-30T00:55:09.188Z,100713.03
2019-04-30T00:56:15.652Z,100709.36
2019-04-30T00:57:19.404Z,100704.88
2019-04-30T00:58:25.853Z,100713.02
2019-04-30T00:59:30.613Z,100709.09
2019-04-30T01:00:37.147Z,100716.38
2019-04-30T01:01:56.324Z,100711.07
2019-04-30T01:03:05.891Z,100708.80
2019-04-30T01:04:12.746Z,100710.77
2019-04-30T01:05:21.193Z,100700.41
2019-04-30T01:06:28.616Z,100700.41
2019-04-30T01:07:32.490Z,100705.15
2019-04-30T01:08:36.741Z,100698.13
2019-04-30T01:09:46.520Z,100698.45
2019-04-30T01:10:46.871Z,100694.52
2019-04-30T01:11:51.052Z,100695.62
2019-04-30T01:12:59.854Z,100698.45
2019-04-30T01:14:01.193Z,100700.96
2019-04-30T01:15:10.343Z,100692.83
2019-04-30T01:16:12.062Z,100706.56
2019-04-30T01:17:16.282Z,100698.14
2019-04-30T01:18:23.580Z,100699.55
2019-04-30T01:19:30.116Z,100695.33
2019-04-30T01:20:32.984Z,100695.08
2019-04-30T01:21:40.199Z,100690.02
2019-04-30T01:22:43.212Z,100694.80
2019-04-30T01:23:51.817Z,100687.50
2019-04-30T01:24:53.354Z,100698.72
2019-04-30T01:25:58.546Z,100696.47
2019-04-30T01:27:06.707Z,100686.92
2019-04-30T01:28:10.871Z,100695.34
2019-04-30T01:29:15.175Z,100696.75
2019-04-30T01:30:22.709Z,100690.00
2019-04-30T01:31:25.716Z,100688.32
2019-04-30T01:32:30.176Z,100686.63
2019-04-30T01:33:35.706Z,100690.84
2019-04-30T01:34:44.268Z,100693.92
2019-04-30T01:35:48.793Z,100695.08
2019-04-30T01:36:53.073Z,100689.17
2019-04-30T01:37:57.373Z,100695.34
2019-04-30T01:39:02.206Z,100691.41
2019-04-30T01:40:13.673Z,100681.87
2019-04-30T01:41:13.928Z,100690.56
2019-04-30T01:42:18.545Z,100688.33
2019-04-30T01:43:30.574Z,100695.62
2019-04-30T01:44:29.511Z,100692.53
2019-04-30T01:45:33.773Z,100688.59
2019-04-30T01:46:39.080Z,100691.41
2019-04-30T01:47:43.252Z,100693.09
2019-04-30T01:48:48.592Z,100695.05
2019-04-30T01:49:55.910Z,100691.98
2019-04-30T01:51:01.151Z,100694.52
2019-04-30T01:52:05.362Z,100692.83
2019-04-30T01:53:13.044Z,100689.18
2019-04-30T01:54:20.817Z,100699.28
2019-04-30T01:55:24.397Z,100696.75
2019-04-30T01:56:30.220Z,100690.02
2019-04-30T01:57:45.082Z,100695.34
2019-04-30T01:58:59.907Z,100691.41
2019-04-30T02:00:16.744Z,100695.63
2019-04-30T02:01:22.629Z,100689.46
2019-04-30T02:02:28.667Z,100695.91
2019-04-30T02:03:33.120Z,100700.41
2019-04-30T02:04:39.334Z,100697.32
2019-04-30T02:05:43.273Z,100700.41
2019-04-30T02:06:49.374Z,100696.20
2019-04-30T02:07:53.742Z,100694.52
2019-04-30T02:08:59.349Z,100696.17
2019-04-30T02:10:05.105Z,100694.21
2019-04-30T02:11:09.291Z,100696.73
2019-04-30T02:12:13.498Z,100693.39
2019-04-30T02:13:18.880Z,100693.92
2019-04-30T02:14:23.401Z,100693.37
2019-04-30T02:15:29.189Z,100695.64
2019-04-30T02:16:33.540Z,100686.38
2019-04-30T02:17:38.833Z,100681.33
2019-04-30T02:18:43.187Z,100684.41
2019-04-30T02:19:54.771Z,100694.78
2019-04-30T02:20:53.342Z,100686.92
2019-04-30T02:21:58.567Z,100683.84
2019-04-30T02:23:02.752Z,100686.08
2019-04-30T02:24:08.939Z,100684.11
2019-04-30T02:25:14.615Z,100683.55
2019-04-30T02:26:18.881Z,100677.09
2019-04-30T02:27:23.166Z,100677.94
2019-04-30T02:28:28.994Z,100687.49
2019-04-30T02:29:33.579Z,100688.91
2019-04-30T02:30:40.458Z,100684.98
2019-04-30T02:31:44.668Z,100681.61
2019-04-30T02:32:52.266Z,100679.36
2019-04-30T02:33:56.584Z,100681.61
2019-04-30T02:35:11.814Z,100680.77
2019-04-30T02:36:24.218Z,100682.45
2019-04-30T02:37:30.242Z,100676.00
2019-04-30T02:38:36.130Z,100677.38
2019-04-30T02:39:40.516Z,100680.19
2019-04-30T02:40:45.218Z,100672.06
2019-04-30T02:41:50.654Z,100674.58
2019-04-30T02:42:57.871Z,100672.64
2019-04-30T02:44:00.966Z,100680.48
2019-04-30T02:45:10.130Z,100681.32
2019-04-30T02:46:13.138Z,100679.36
2019-04-30T02:47:20.106Z,100676.55
2019-04-30T02:48:23.308Z,100670.09
2019-04-30T02:49:30.320Z,100676.83
2019-04-30T02:50:33.763Z,100676.27
2019-04-30T02:51:40.005Z,100679.08
2019-04-30T02:52:44.034Z,100672.89
2019-04-30T02:54:00.560Z,100679.37
2019-04-30T02:55:05.042Z,100675.99
2019-04-30T02:56:09.971Z,100679.36
2019-04-30T02:57:14.261Z,100677.95
2019-04-30T02:58:21.008Z,100675.70
2019-04-30T02:59:24.669Z,100675.70
2019-04-30T03:00:32.549Z,100677.38
2019-04-30T03:01:34.807Z,100677.11
2019-04-30T03:02:39.598Z,100682.72
2019-04-30T03:03:43.803Z,100672.34
2019-04-30T03:04:50.254Z,100675.42
2019-04-30T03:05:53.997Z,100673.74
2019-04-30T03:06:59.884Z,100680.76
2019-04-30T03:08:05.032Z,100681.88
2019-04-30T03:09:10.291Z,100676.56
2019-04-30T03:10:15.378Z,100675.15
2019-04-30T03:11:20.654Z,100677.95
2019-04-30T03:12:25.327Z,100671.78
2019-04-30T03:13:30.580Z,100676.55
2019-04-30T03:14:35.847Z,100674.02
2019-04-30T03:15:40.148Z,100667.84
2019-04-30T03:16:52.735Z,100671.48
2019-04-30T03:18:00.621Z,100672.05
2019-04-30T03:19:24.691Z,100676.00
2019-04-30T03:20:36.764Z,100672.05
2019-04-30T03:22:00.148Z,100675.98
2019-04-30T03:23:04.662Z,100670.92
2019-04-30T03:24:10.752Z,100661.13
2019-04-30T03:25:15.294Z,100667.57
2019-04-30T03:26:20.085Z,100669.53
2019-04-30T03:27:25.481Z,100666.73
2019-04-30T03:28:30.222Z,100663.36
2019-04-30T03:29:34.598Z,100665.60
2019-04-30T03:30:41.789Z,100673.46
2019-04-30T03:31:45.777Z,100664.20
2019-04-30T03:32:56.571Z,100669.53
2019-04-30T03:34:01.561Z,100672.34
2019-04-30T03:35:05.075Z,100665.60
2019-04-30T03:36:12.447Z,100670.38
2019-04-30T03:37:15.249Z,100663.65
2019-04-30T03:38:20.428Z,100665.33
2019-04-30T03:39:29.701Z,100670.09
2019-04-30T03:40:50.202Z,100670.95
2019-04-30T03:41:59.531Z,100665.05
2019-04-30T03:43:09.950Z,100668.42
2019-04-30T03:44:21.572Z,100663.38
2019-04-30T03:45:20.896Z,100667.02
2019-04-30T03:46:25.173Z,100666.45
2019-04-30T03:47:29.982Z,100668.70
2019-04-30T03:48:34.479Z,100672.91
2019-04-30T03:49:40.189Z,100668.14
2019-04-30T03:50:53.232Z,100646.81
2019-04-30T03:51:51.657Z,100666.73
2019-04-30T03:52:56.036Z,100668.70
2019-04-30T03:54:00.290Z,100666.18
2019-04-30T03:55:06.291Z,100668.13
2019-04-30T03:56:10.470Z,100664.76
2019-04-30T03:57:14.718Z,100657.75
2019-04-30T03:58:21.294Z,100663.35
2019-04-30T03:59:24.876Z,100672.35
2019-04-30T04:00:46.843Z,100664.78
2019-04-30T04:01:53.742Z,100664.78
2019-04-30T04:02:59.938Z,100664.78
2019-04-30T04:04:15.271Z,100663.38
2019-04-30T04:05:23.989Z,100672.07
2019-04-30T04:06:32.777Z,100671.48
2019-04-30T04:07:59.254Z,100667.58
2019-04-30T04:09:10.118Z,100665.88
2019-04-30T04:10:23.663Z,100670.92
2019-04-30T04:11:29.933Z,100670.65
2019-04-30T04:12:34.218Z,100666.44
2019-04-30T04:13:40.023Z,100670.66
2019-04-30T04:14:44.515Z,100672.89
2019-04-30T04:15:49.989Z,100667.00
2019-04-30T04:16:54.255Z,100669.52
2019-04-30T04:18:00.329Z,100669.52
2019-04-30T04:19:04.474Z,100669.80
2019-04-30T04:20:10.744Z,100675.41
2019-04-30T04:21:16.890Z,100668.98
2019-04-30T04:22:21.034Z,100671.23
2019-04-30T04:23:25.377Z,100660.55
2019-04-30T04:24:30.211Z,100669.27
2019-04-30T04:25:34.665Z,100668.42
2019-04-30T04:26:43.345Z,100674.59
2019-04-30T04:27:45.178Z,100671.48
2019-04-30T04:28:49.838Z,100672.89
2019-04-30T04:29:54.264Z,100675.69
2019-04-30T04:31:00.155Z,100678.49
2019-04-30T04:32:04.758Z,100680.77
2019-04-30T04:33:10.185Z,100665.59
2019-04-30T04:34:14.753Z,100669.55
2019-04-30T04:35:19.726Z,100676.25
2019-04-30T04:36:24.232Z,100676.25
2019-04-30T04:37:30.218Z,100677.40
2019-04-30T04:38:34.474Z,100677.66
2019-04-30T04:39:38.973Z,100677.94
2019-04-30T04:40:44.674Z,100670.92
2019-04-30T04:41:50.370Z,100679.91
2019-04-30T04:42:54.764Z,100670.94
2019-04-30T04:44:00.210Z,100675.14
2019-04-30T04:45:05.302Z,100672.89
2019-04-30T04:46:09.545Z,100677.10
2019-04-30T04:47:16.131Z,100678.78
2019-04-30T04:48:23.046Z,100674.30
2019-04-30T04:49:25.896Z,100677.66
2019-04-30T04:50:30.527Z,100674.29
2019-04-30T04:51:39.585Z,100677.97
2019-04-30T04:52:41.651Z,100672.61
2019-04-30T04:53:45.839Z,100679.64
2019-04-30T04:54:50.990Z,100679.08
2019-04-30T04:55:55.435Z,100683.29
2019-04-30T04:57:13.222Z,100680.20
2019-04-30T04:58:05.633Z,100678.23
2019-04-30T04:59:10.368Z,100676.55
2019-04-30T05:00:14.809Z,100676.84
2019-04-30T05:01:20.590Z,100682.72
2019-04-30T05:02:32.343Z,100675.99
2019-04-30T05:03:39.916Z,100681.04
2019-04-30T05:04:44.277Z,100677.12
2019-04-30T05:05:49.968Z,100683.56
2019-04-30T05:06:54.712Z,100679.08
2019-04-30T05:07:58.891Z,100676.84
2019-04-30T05:09:03.217Z,100685.53
2019-04-30T05:10:09.202Z,100678.23
2019-04-30T05:11:13.467Z,100679.07
2019-04-30T05:12:18.571Z,100680.75
2019-04-30T05:13:22.868Z,100684.11
2019-04-30T05:14:28.808Z,100686.08
2019-04-30T05:15:33.152Z,100684.39
2019-04-30T05:16:38.885Z,100676.56
2019-04-30T05:17:49.442Z,100683.30
2019-04-30T05:18:53.738Z,100682.15
2019-04-30T05:19:58.684Z,100681.88
2019-04-30T05:21:03.166Z,100683.28
2019-04-30T05:22:09.221Z,100679.06
2019-04-30T05:23:13.799Z,100686.92
2019-04-30T05:24:19.128Z,100678.78
2019-04-30T05:25:23.449Z,100679.37
2019-04-30T05:26:28.682Z,100681.33
2019-04-30T05:27:33.297Z,100683.57
2019-04-30T05:28:39.322Z,100685.53
2019-04-30T05:29:43.649Z,100682.17
2019-04-30T05:30:49.420Z,100688.63
2019-04-30T05:31:53.752Z,100685.25
2019-04-30T05:32:58.887Z,100685.81
2019-04-30T05:34:03.139Z,100682.98
2019-04-30T05:35:07.323Z,100688.88
2019-04-30T05:36:11.517Z,100684.67
2019-04-30T05:37:15.777Z,100687.48
2019-04-30T05:38:19.976Z,100693.40
2019-04-30T05:39:24.226Z,100684.42
2019-04-30T05:40:28.794Z,100688.31
2019-04-30T05:41:33.080Z,100688.06
2019-04-30T05:42:38.775Z,100693.39
2019-04-30T05:43:43.177Z,100689.75
2019-04-30T05:44:49.536Z,100687.77
2019-04-30T05:45:53.454Z,100687.48
2019-04-30T05:46:59.220Z,100687.48
2019-04-30T05:48:04.566Z,100676.27
2019-04-30T05:49:09.082Z,100688.34
2019-04-30T05:50:13.281Z,100676.84
2019-04-30T05:51:19.372Z,100682.17
2019-04-30T05:52:23.351Z,100681.03
2019-04-30T05:53:28.705Z,100682.16
2019-04-30T05:54:33.110Z,100679.06
2019-04-30T05:55:39.381Z,100675.70
2019-04-30T05:56:43.569Z,100675.70
2019-04-30T05:57:56.037Z,100683.02
2019-04-30T05:58:53.631Z,100686.09
2019-04-30T05:59:58.559Z,100682.16
2019-04-30T06:01:02.931Z,100682.73
2019-04-30T06:02:08.833Z,100689.18
2019-04-30T06:03:24.961Z,100690.58
2019-04-30T06:04:19.420Z,100686.36
2019-04-30T06:05:23.902Z,100691.98
2019-04-30T06:06:29.038Z,100688.88
2019-04-30T06:07:33.326Z,100688.31
2019-04-30T06:08:42.084Z,100670.38
2019-04-30T06:09:48.530Z,100688.33
2019-04-30T06:10:55.514Z,100693.09
2019-04-30T06:12:12.867Z,100692.53
2019-04-30T06:13:28.742Z,100692.25
2019-04-30T06:14:49.895Z,100693.66
2019-04-30T06:15:53.887Z,100690.56
2019-04-30T06:17:11.401Z,100695.61
2019-04-30T06:18:15.791Z,100692.23
2019-04-30T06:19:19.977Z,100697.03
2019-04-30T06:20:24.165Z,100691.42
2019-04-30T06:21:29.467Z,100691.42
2019-04-30T06:22:33.857Z,100697.86
2019-04-30T06:23:39.299Z,100700.39
2019-04-30T06:24:43.566Z,100698.97
2019-04-30T06:25:57.265Z,100699.83
2019-04-30T06:26:55.081Z,100696.17
2019-04-30T06:27:59.273Z,100696.73
2019-04-30T06:29:04.527Z,100697.84
2019-04-30T06:30:09.671Z,100699.80
2019-04-30T06:31:14.976Z,100700.93
2019-04-30T06:32:19.230Z,100698.41
2019-04-30T06:33:23.431Z,100697.87
2019-04-30T06:34:29.406Z,100698.15
2019-04-30T06:35:33.745Z,100698.72
2019-04-30T06:36:39.469Z,100700.39
2019-04-30T06:37:44.000Z,100705.16
2019-04-30T06:38:48.941Z,100703.47
2019-04-30T06:39:53.391Z,100702.92
2019-04-30T06:40:58.828Z,100705.17
2019-04-30T06:42:06.765Z,100699.27
2019-04-30T06:43:09.295Z,100706.28
2019-04-30T06:44:13.631Z,100701.23
2019-04-30T06:45:19.150Z,100709.94
2019-04-30T06:46:23.476Z,100707.68
2019-04-30T06:47:33.119Z,100708.52
2019-04-30T06:48:33.647Z,100709.92
2019-04-30T06:49:39.323Z,100710.21
2019-04-30T06:50:44.010Z,100718.91
2019-04-30T06:51:49.198Z,100704.05
2019-04-30T06:52:58.402Z,100712.45
2019-04-30T06:53:59.529Z,100721.16
2019-04-30T06:55:04.346Z,100719.47
2019-04-30T06:56:09.978Z,100716.10
2019-04-30T06:57:14.168Z,100720.87
2019-04-30T06:58:20.500Z,100714.13
2019-04-30T06:59:24.286Z,100714.68
2019-04-30T07:00:40.076Z,100717.77
2019-04-30T07:01:44.217Z,100709.91
2019-04-30T07:02:49.445Z,100717.21
2019-04-30T07:03:55.625Z,100715.52
2019-04-30T07:04:59.881Z,100716.09
2019-04-30T07:06:04.533Z,100714.68
2019-04-30T07:07:09.285Z,100693.08
2019-04-30T07:08:39.637Z,100712.46
2019-04-30T07:09:51.493Z,100718.63
2019-04-30T07:10:55.367Z,100714.70
2019-04-30T07:12:09.042Z,100714.97
2019-04-30T07:13:15.006Z,100719.46
2019-04-30T07:14:24.989Z,100716.38
2019-04-30T07:15:29.674Z,100715.53
2019-04-30T07:16:34.273Z,100720.31
2019-04-30T07:17:40.524Z,100719.47
2019-04-30T07:18:44.536Z,100714.97
2019-04-30T07:19:54.302Z,100718.91
2019-04-30T07:20:54.710Z,100716.38
2019-04-30T07:21:59.432Z,100722.27
2019-04-30T07:23:04.876Z,100719.17
2019-04-30T07:24:09.415Z,100723.09
2019-04-30T07:25:13.724Z,100718.87
2019-04-30T07:26:22.746Z,100721.97
2019-04-30T07:27:24.369Z,100716.63
2019-04-30T07:28:43.729Z,100715.52
2019-04-30T07:29:34.876Z,100716.34
2019-04-30T07:30:39.614Z,100717.22
2019-04-30T07:31:43.939Z,100711.03
2019-04-30T07:32:48.987Z,100716.07
2019-04-30T07:33:54.105Z,100718.05
2019-04-30T07:34:59.572Z,100712.98
2019-04-30T07:36:03.893Z,100712.41
2019-04-30T07:37:14.477Z,100712.99
2019-04-30T07:38:14.047Z,100711.33
2019-04-30T07:39:19.248Z,100710.20
2019-04-30T07:40:23.829Z,100709.62
2019-04-30T07:41:30.811Z,100714.08
2019-04-30T07:42:38.187Z,100709.59
2019-04-30T07:43:39.940Z,100712.38
2019-04-30T07:44:44.199Z,100712.93
2019-04-30T07:45:49.603Z,100710.97
2019-04-30T07:46:55.022Z,100710.64
2019-04-30T07:47:59.498Z,100705.57
2019-04-30T07:49:03.637Z,100711.44
2019-04-30T07:50:10.289Z,100712.84
2019-04-30T07:51:14.417Z,100706.03
2019-04-30T07:52:21.642Z,100700.67
2019-04-30T07:53:24.817Z,100707.95
2019-04-30T07:54:30.062Z,100707.05
2019-04-30T07:55:34.333Z,100704.77
2019-04-30T07:56:41.501Z,100706.14
2019-04-30T07:57:44.595Z,100708.94
2019-04-30T07:58:50.476Z,100708.08
2019-04-30T07:59:54.813Z,100713.37
2019-04-30T08:00:59.383Z,100709.67
2019-04-30T08:02:10.875Z,100713.84
2019-04-30T08:03:24.062Z,100707.61
2019-04-30T08:04:35.678Z,100714.86
2019-04-30T08:05:41.633Z,100709.78
2019-04-30T08:06:45.963Z,100714.79
2019-04-30T08:07:51.496Z,100713.36
2019-04-30T08:08:58.338Z,100716.66
2019-04-30T08:10:01.816Z,100716.06
2019-04-30T08:11:06.068Z,100714.33
2019-04-30T08:12:11.600Z,100717.08
2019-04-30T08:13:16.821Z,100717.89
2019-04-30T08:14:24.352Z,100718.10
2019-04-30T08:15:29.454Z,100717.20
2019-04-30T08:16:33.528Z,100717.41
2019-04-30T08:17:38.927Z,100711.47
2019-04-30T08:18:43.265Z,100715.16
2019-04-30T08:19:49.002Z,100707.74
2019-04-30T08:20:53.431Z,100718.91
2019-04-30T08:21:58.570Z,100716.32
2019-04-30T08:23:13.336Z,100708.94
2019-04-30T08:24:09.275Z,100713.09
2019-04-30T08:25:13.718Z,100707.41
2019-04-30T08:26:18.866Z,100714.38
2019-04-30T08:27:23.271Z,100718.84
2019-04-30T08:28:30.192Z,100719.06
2019-04-30T08:29:33.417Z,100726.91
2019-04-30T08:30:39.151Z,100726.88
2019-04-30T08:31:43.676Z,100720.92
2019-04-30T08:32:49.784Z,100727.97
2019-04-30T08:33:54.817Z,100722.55
2019-04-30T08:35:00.960Z,100728.13
2019-04-30T08:36:04.910Z,100721.59
2019-04-30T08:37:17.035Z,100724.11
2019-04-30T08:38:15.006Z,100716.17
2019-04-30T08:39:19.716Z,100715.25
2019-04-30T08:40:24.139Z,100718.59
2019-04-30T08:41:29.254Z,100725.03
2019-04-30T08:42:34.663Z,100723.56
2019-04-30T08:43:39.607Z,100716.78
2019-04-30T08:44:43.795Z,100717.88
2019-04-30T08:45:48.827Z,100718.45
2019-04-30T08:46:53.195Z,100725.19
2019-04-30T08:47:58.999Z,100712.80
2019-04-30T08:49:03.853Z,100715.53
2019-04-30T08:50:09.760Z,100714.34
2019-04-30T08:51:15.424Z,100708.96
2019-04-30T08:52:20.056Z,100713.19
2019-04-30T08:53:29.432Z,100711.73
2019-04-30T08:54:30.694Z,100712.30
2019-04-30T08:55:35.134Z,100715.03
2019-04-30T08:56:39.316Z,100713.56
2019-04-30T08:57:43.674Z,100716.91
2019-04-30T08:58:49.095Z,100712.05
2019-04-30T08:59:53.406Z,100709.71
2019-04-30T09:00:58.801Z,100712.20
2019-04-30T09:02:15.303Z,100713.52
2019-04-30T09:03:09.411Z,100712.91
2019-04-30T09:04:13.809Z,100714.20
2019-04-30T09:05:28.159Z,100712.11
2019-04-30T09:06:31.936Z,100708.97
2019-04-30T09:07:36.115Z,100704.41
2019-04-30T09:08:40.472Z,100702.27
2019-04-30T09:09:45.134Z,100710.84
2019-04-30T09:10:50.942Z,100710.27
2019-04-30T09:11:55.944Z,100706.50
2019-04-30T09:13:00.296Z,100707.58
2019-04-30T09:14:04.482Z,100702.14
2019-04-30T09:15:09.188Z,100706.56
2019-04-30T09:16:13.787Z,100707.14
2019-04-30T09:17:20.027Z,100706.28
2019-04-30T09:18:24.470Z,100710.16
2019-04-30T09:19:29.848Z,100708.37
2019-04-30T09:20:34.340Z,100709.16
2019-04-30T09:21:40.188Z,100705.47
2019-04-30T09:22:44.490Z,100704.47
2019-04-30T09:23:52.408Z,100704.09
2019-04-30T09:24:54.647Z,100712.64
2019-04-30T09:25:58.920Z,100707.74
2019-04-30T09:27:04.351Z,100714.12
2019-04-30T09:28:08.689Z,100708.37
2019-04-30T09:29:13.215Z,100706.84
2019-04-30T09:30:18.882Z,100704.22
2019-04-30T09:31:23.332Z,100711.52
2019-04-30T09:32:29.111Z,100712.03
2019-04-30T09:33:33.470Z,100708.31
2019-04-30T09:34:38.466Z,100710.50
2019-04-30T09:35:42.933Z,100705.36
2019-04-30T09:36:48.888Z,100699.70
2019-04-30T09:37:59.782Z,100708.16
2019-04-30T09:39:01.538Z,100706.16
2019-04-30T09:40:16.249Z,100713.11
2019-04-30T09:41:13.682Z,100700.45
2019-04-30T09:42:19.465Z,100707.39
2019-04-30T09:43:25.158Z,100716.92
2019-04-30T09:44:30.965Z,100706.75
2019-04-30T09:45:35.342Z,100714.55
2019-04-30T09:46:39.588Z,100711.65
2019-04-30T09:47:44.391Z,100714.38
2019-04-30T09:48:50.679Z,100712.33
2019-04-30T09:49:54.745Z,100710.78
2019-04-30T09:51:00.654Z,100699.68
2019-04-30T09:52:05.055Z,100697.04
2019-04-30T09:53:10.522Z,100698.13
2019-04-30T09:54:19.683Z,100691.44
2019-04-30T09:55:20.948Z,100698.15
2019-04-30T09:56:25.221Z,100698.92
2019-04-30T09:57:29.691Z,100698.92
2019-04-30T09:58:34.884Z,100684.18
2019-04-30T09:59:39.215Z,100691.53
2019-04-30T10:00:43.771Z,100694.55
2019-04-30T10:01:48.113Z,100687.17
2019-04-30T10:02:52.293Z,100692.95
2019-04-30T10:03:57.466Z,100695.64
2019-04-30T10:05:05.528Z,100692.73
2019-04-30T10:06:10.172Z,100687.25
2019-04-30T10:07:14.472Z,100688.34
2019-04-30T10:08:20.759Z,100683.17
2019-04-30T10:09:24.931Z,100683.57
2019-04-30T10:10:30.820Z,100679.83
2019-04-30T10:11:36.762Z,100676.30
2019-04-30T10:12:41.513Z,100689.41
2019-04-30T10:13:45.786Z,100677.41
2019-04-30T10:14:51.003Z,100668.40
2019-04-30T10:15:59.747Z,100679.22
2019-04-30T10:17:30.711Z,100677.97
2019-04-30T10:18:43.021Z,100671.14
2019-04-30T10:19:49.041Z,100666.77
2019-04-30T10:20:53.188Z,100668.94
2019-04-30T10:21:58.999Z,100670.45
2019-04-30T10:23:03.555Z,100669.81
2019-04-30T10:24:13.051Z,100663.16
2019-04-30T10:25:13.746Z,100662.48
2019-04-30T10:26:17.912Z,100665.20
2019-04-30T10:27:22.932Z,100651.02
2019-04-30T10:28:45.105Z,100661.45
2019-04-30T10:29:49.962Z,100657.36
2019-04-30T10:30:54.227Z,100656.72
2019-04-30T10:31:58.827Z,100660.34
2019-04-30T10:33:03.100Z,100659.43
2019-04-30T10:34:07.339Z,100651.67
2019-04-30T10:35:11.516Z,100656.68
2019-04-30T10:36:15.814Z,100660.27
2019-04-30T10:37:19.997Z,100657.30
2019-04-30T10:38:24.240Z,100656.38
2019-04-30T10:39:29.675Z,100650.03
2019-04-30T10:40:34.138Z,100655.88
2019-04-30T10:41:39.507Z,100650.39
2019-04-30T10:42:43.808Z,100654.31
2019-04-30T10:43:49.200Z,100651.14
2019-04-30T10:44:53.592Z,100651.22
2019-04-30T10:45:58.590Z,100646.66
2019-04-30T10:47:03.058Z,100644.97
2019-04-30T10:48:07.309Z,100644.30
2019-04-30T10:49:11.839Z,100644.06
2019-04-30T10:50:16.607Z,100639.22
2019-04-30T10:51:20.870Z,100640.89
2019-04-30T10:52:25.060Z,100640.46
2019-04-30T10:53:29.297Z,100635.56
2019-04-30T10:54:33.996Z,100636.55
2019-04-30T10:55:39.397Z,100635.56
2019-04-30T10:56:43.712Z,100634.48
2019-04-30T10:57:49.564Z,100634.48
2019-04-30T10:58:53.773Z,100644.34
2019-04-30T10:59:58.694Z,100628.61
2019-04-30T11:01:03.100Z,100630.88
2019-04-30T11:02:09.048Z,100638.74
2019-04-30T11:03:19.978Z,100637.33
2019-04-30T11:04:20.992Z,100628.71
2019-04-30T11:05:25.229Z,100633.91
2019-04-30T11:06:29.531Z,100631.55
2019-04-30T11:07:33.707Z,100638.91
2019-04-30T11:08:37.895Z,100643.36
2019-04-30T11:09:42.132Z,100633.66
2019-04-30T11:10:46.577Z,100630.72
2019-04-30T11:11:50.867Z,100632.80
2019-04-30T11:12:55.045Z,100634.40
2019-04-30T11:13:59.360Z,100630.63
2019-04-30T11:15:06.337Z,100633.22
2019-04-30T11:16:15.177Z,100620.50
2019-04-30T11:17:16.864Z,100634.02
2019-04-30T11:18:21.613Z,100630.59
2019-04-30T11:19:26.125Z,100632.02
2019-04-30T11:20:30.640Z,100636.37
2019-04-30T11:21:35.173Z,100632.59
2019-04-30T11:22:39.716Z,100624.91
2019-04-30T11:23:44.324Z,100621.91
2019-04-30T11:24:59.137Z,100621.76
2019-04-30T11:25:54.990Z,100621.02
2019-04-30T11:27:01.661Z,100621.27
2019-04-30T11:28:06.878Z,100616.17
2019-04-30T11:29:12.580Z,100620.59
2019-04-30T11:30:21.349Z,100617.25
2019-04-30T11:31:24.856Z,100622.70
2019-04-30T11:32:29.452Z,100617.84
2019-04-30T11:33:34.138Z,100616.17
2019-04-30T11:34:38.808Z,100612.75
2019-04-30T11:35:42.987Z,100611.33
2019-04-30T11:36:47.233Z,100605.11
2019-04-30T11:37:51.415Z,100601.72
2019-04-30T11:38:55.746Z,100607.45
2019-04-30T11:40:00.102Z,100599.66
2019-04-30T11:41:04.415Z,100609.52
2019-04-30T11:42:08.744Z,100608.52
2019-04-30T11:43:12.911Z,100607.44
2019-04-30T11:44:30.619Z,100598.98
2019-04-30T11:45:45.772Z,100606.17
2019-04-30T11:46:59.737Z,100604.66
2019-04-30T11:48:04.420Z,100605.98
2019-04-30T11:49:09.651Z,100577.27
2019-04-30T11:50:14.009Z,100590.29
2019-04-30T11:51:19.424Z,100596.66
2019-04-30T11:52:23.870Z,100597.39
2019-04-30T11:53:30.637Z,100599.80
2019-04-30T11:54:33.928Z,100588.58
2019-04-30T11:55:39.045Z,100589.93
2019-04-30T11:56:43.339Z,100590.86
2019-04-30T11:57:49.416Z,100589.16
2019-04-30T11:58:53.764Z,100585.91
2019-04-30T11:59:57.953Z,100586.25
2019-04-30T12:01:02.435Z,100586.31
2019-04-30T12:02:08.253Z,100581.74
2019-04-30T12:03:12.522Z,100588.33
2019-04-30T12:04:16.751Z,100584.24
2019-04-30T12:05:20.969Z,100589.73
2019-04-30T12:06:25.165Z,100581.69
2019-04-30T12:07:33.964Z,100577.60
2019-04-30T12:08:55.892Z,100581.28
2019-04-30T12:10:19.458Z,100578.44
2019-04-30T12:11:41.251Z,100578.58
2019-04-30T12:12:46.025Z,100575.07
2019-04-30T12:13:50.203Z,100568.80
2019-04-30T12:14:54.476Z,100574.34
2019-04-30T12:15:59.094Z,100577.25
2019-04-30T12:17:03.322Z,100577.25
2019-04-30T12:18:07.507Z,100570.98
2019-04-30T12:19:11.696Z,100569.70
2019-04-30T12:20:16.150Z,100567.62
2019-04-30T12:21:20.357Z,100569.28
2019-04-30T12:22:24.534Z,100569.95
2019-04-30T12:23:28.823Z,100565.95
2019-04-30T12:24:33.008Z,100564.39
2019-04-30T12:25:38.813Z,100560.91
2019-04-30T12:26:43.210Z,100560.81
2019-04-30T12:27:48.782Z,100559.88
2019-04-30T12:28:53.255Z,100563.45
2019-04-30T12:29:59.334Z,100563.94
2019-04-30T12:31:05.789Z,100551.59