createdAt,value
2023-04-18T00:01:28.892Z,100.00
2023-04-18T00:03:57.996Z,100.00
2023-04-18T00:06:26.971Z,100.00
2023-04-18T00:08:54.576Z,100.00
2023-04-18T00:11:22.208Z,100.00
2023-04-18T00:13:49.884Z,100.00
2023-04-18T00:16:18.937Z,100.00
2023-04-18T00:18:48.116Z,100.00
2023-04-18T00:21:16.722Z,100.00
2023-04-18T00:23:45.957Z,100.00
2023-04-18T00:26:14.041Z,100.00
2023-04-18T00:28:41.679Z,100.00
2023-04-18T00:31:09.327Z,100.00
2023-04-18T00:33:38.276Z,100.00
2023-04-18T00:36:07.023Z,100.00
2023-04-18T00:38:34.754Z,100.00
2023-04-18T00:41:02.423Z,100.00
2023-04-18T00:43:30.132Z,100.00
2023-04-18T00:46:01.240Z,100.00
2023-04-18T00:48:28.918Z,100.00
2023-04-18T00:51:00.212Z,100.00
2023-04-18T00:53:28.190Z,100.00
2023-04-18T00:55:56.369Z,100.00
2023-04-18T00:58:25.109Z,100.00
2023-04-18T01:00:53.931Z,100.00
2023-04-18T01:03:22.825Z,100.00
2023-04-18T01:05:50.893Z,100.00
2023-04-18T01:08:20.291Z,100.00
2023-04-18T01:10:48.022Z,100.00
2023-04-18T01:13:16.871Z,100.00
2023-04-18T01:15:45.852Z,100.00
2023-04-18T01:18:16.772Z,100.00
2023-04-18T01:20:46.697Z,100.00
2023-04-18T01:23:14.895Z,100.00
2023-04-18T01:25:44.061Z,100.00
2023-04-18T01:28:13.016Z,100.00
2023-04-18T01:30:40.993Z,100.00
2023-04-18T01:33:08.525Z,100.00
2023-04-18T01:35:36.209Z,100.00
2023-04-18T01:38:03.882Z,100.00
2023-04-18T01:40:31.419Z,100.00
2023-04-18T01:43:00.534Z,100.00
2023-04-18T01:45:28.026Z,100.00
2023-04-18T01:47:55.586Z,100.00
2023-04-18T01:50:23.430Z,100.00
2023-04-18T01:52:50.945Z,100.00
2023-04-18T01:55:18.614Z,100.00
2023-04-18T01:57:46.316Z,100.00
2023-04-18T02:00:15.841Z,100.00
2023-04-18T02:02:43.543Z,100.00
2023-04-18T02:05:11.202Z,100.00
2023-04-18T02:07:38.678Z,100.00
2023-04-18T02:10:07.302Z,100.00
2023-04-18T02:12:34.916Z,100.00
2023-04-18T02:15:02.523Z,100.00
2023-04-18T02:17:31.414Z,100.00
2023-04-18T02:19:58.867Z,100.00
2023-04-18T02:22:26.343Z,100.00
2023-04-18T02:24:53.859Z,100.00
2023-04-18T02:27:21.353Z,100.00
2023-04-18T02:29:48.814Z,100.00
2023-04-18T02:32:16.455Z,100.00
2023-04-18T02:34:45.297Z,100.00
2023-04-18T02:37:12.738Z,100.00
2023-04-18T02:39:40.240Z,100.00
2023-04-18T02:42:07.796Z,100.00
2023-04-18T02:44:35.363Z,100.00
2023-04-18T02:47:02.798Z,100.00
2023-04-18T02:49:30.220Z,100.00
2023-04-18T02:51:59.088Z,100.00
2023-04-18T02:54:26.644Z,100.00
2023-04-18T02:56:55.065Z,100.00
2023-04-18T02:59:22.533Z,100.00
2023-04-18T03:01:50.003Z,100.00
2023-04-18T03:04:17.572Z,100.00
2023-04-18T03:06:45.140Z,100.00
2023-04-18T03:09:14.023Z,100.00
2023-04-18T03:11:41.544Z,100.00
2023-04-18T03:14:09.105Z,100.00
2023-04-18T03:16:36.638Z,100.00
2023-04-18T03:19:04.118Z,100.00
2023-04-18T03:21:31.627Z,100.00
2023-04-18T03:23:59.406Z,100.00
2023-04-18T03:26:29.899Z,100.00
2023-04-18T03:28:57.415Z,100.00
2023-04-18T03:31:24.949Z,100.00
2023-04-18T03:33:52.508Z,100.00
2023-04-18T03:36:25.068Z,100.00
2023-04-18T03:38:52.649Z,100.00
2023-04-18T03:41:20.170Z,100.00
2023-04-18T03:43:49.054Z,100.00
2023-04-18T03:46:16.637Z,100.00
2023-04-18T03:48:44.171Z,100.00
2023-04-18T03:51:11.621Z,100.00
2023-04-18T03:53:39.123Z,100.00
2023-04-18T03:56:06.955Z,100.00
2023-04-18T03:58:34.415Z,100.00
2023-04-18T04:01:03.272Z,100.00
2023-04-18T04:03:30.881Z,100.00
2023-04-18T04:05:58.487Z,100.00
2023-04-18T04:08:27.669Z,100.00
2023-04-18T04:10:55.810Z,100.00
2023-04-18T04:13:23.266Z,100.00
2023-04-18T04:15:51.420Z,100.00
2023-04-18T04:18:20.274Z,100.00
2023-04-18T04:20:48.973Z,100.00
2023-04-18T04:23:16.433Z,100.00
2023-04-18T04:25:46.232Z,100.00
2023-04-18T04:28:14.149Z,100.00
2023-04-18T04:30:42.414Z,100.00
2023-04-18T04:33:09.889Z,100.00
2023-04-18T04:35:38.832Z,100.00
2023-04-18T04:38:07.122Z,100.00
2023-04-18T04:40:34.652Z,100.00
2023-04-18T04:43:02.218Z,100.00
2023-04-18T04:45:29.756Z,100.00
2023-04-18T04:47:57.333Z,100.00
2023-04-18T04:50:24.880Z,100.00
2023-04-18T04:52:53.683Z,100.00
2023-04-18T04:55:21.241Z,100.00
2023-04-18T04:57:48.679Z,100.00
2023-04-18T05:00:20.655Z,100.00
2023-04-18T05:02:48.315Z,100.00
2023-04-18T05:05:16.179Z,100.00
2023-04-18T05:07:43.622Z,100.00
2023-04-18T05:10:12.704Z,100.00
2023-04-18T05:12:40.129Z,100.00
2023-04-18T05:15:08.283Z,100.00
2023-04-18T05:17:35.769Z,100.00
2023-04-18T05:20:04.065Z,100.00
2023-04-18T05:22:31.685Z,100.00
2023-04-18T05:24:59.194Z,100.00
2023-04-18T05:27:28.425Z,100.00
2023-04-18T05:29:56.070Z,100.00
2023-04-18T05:32:23.581Z,100.00
2023-04-18T05:34:51.090Z,100.00
2023-04-18T05:37:18.536Z,100.00
2023-04-18T05:39:46.082Z,100.00
2023-04-18T05:42:13.486Z,100.00
2023-04-18T05:44:42.276Z,100.00
2023-04-18T05:47:09.700Z,100.00
2023-04-18T05:49:37.131Z,100.00
2023-04-18T05:52:04.754Z,100.00
2023-04-18T05:54:32.226Z,100.00
2023-04-18T05:56:59.659Z,100.00
2023-04-18T05:59:27.657Z,100.00
2023-04-18T06:01:57.117Z,100.00
2023-04-18T06:04:24.758Z,100.00
2023-04-18T06:06:52.360Z,100.00
2023-04-18T06:09:19.918Z,100.00
2023-04-18T06:11:47.570Z,100.00
2023-04-18T06:14:15.347Z,100.00
2023-04-18T06:16:43.237Z,100.00
2023-04-18T06:19:12.210Z,100.00
2023-04-18T06:21:41.899Z,100.00
2023-04-18T06:24:09.452Z,100.00
2023-04-18T06:26:36.884Z,100.00
2023-04-18T06:29:04.351Z,100.00
2023-04-18T06:31:31.803Z,100.00
2023-04-18T06:33:59.257Z,100.00
2023-04-18T06:36:28.341Z,100.00
2023-04-18T06:38:55.766Z,100.00
2023-04-18T06:41:23.367Z,100.00
2023-04-18T06:44:02.803Z,100.00
2023-04-18T06:46:31.509Z,100.00
2023-04-18T06:48:59.127Z,100.00
2023-04-18T06:51:28.823Z,100.00
2023-04-18T06:53:56.257Z,100.00
2023-04-18T06:56:23.820Z,100.00
2023-04-18T06:58:52.739Z,100.00
2023-04-18T07:01:20.693Z,100.00
2023-04-18T07:03:48.256Z,100.00
2023-04-18T07:06:16.222Z,100.00
2023-04-18T07:08:44.999Z,100.00
2023-04-18T07:11:13.119Z,100.00
2023-04-18T07:13:40.534Z,100.00
2023-04-18T07:16:10.186Z,100.00
2023-04-18T07:18:38.529Z,100.00
2023-04-18T07:21:07.978Z,100.00
2023-04-18T07:23:35.558Z,99.23
2023-04-18T07:26:05.696Z,98.56
2023-04-18T07:28:33.933Z,97.75
2023-04-18T07:31:02.917Z,98.60
2023-04-18T07:33:31.593Z,95.95
2023-04-18T07:35:59.211Z,94.18
2023-04-18T07:38:27.793Z,94.44
2023-04-18T07:40:57.693Z,93.04
2023-04-18T07:43:26.809Z,93.69
2023-04-18T07:45:54.412Z,93.56
2023-04-18T07:48:22.683Z,93.32
2023-04-18T07:50:50.385Z,92.97
2023-04-18T07:53:18.216Z,92.63
2023-04-18T07:55:45.874Z,91.85
2023-04-18T07:58:13.628Z,93.61
2023-04-18T08:00:44.585Z,92.50
2023-04-18T08:03:13.433Z,92.31
2023-04-18T08:05:42.358Z,90.04
2023-04-18T08:08:11.685Z,90.28
2023-04-18T08:10:39.233Z,89.67
2023-04-18T08:13:07.974Z,89.48
2023-04-18T08:15:35.709Z,89.36
2023-04-18T08:18:04.599Z,90.80
2023-04-18T08:20:32.070Z,88.72
2023-04-18T08:23:06.220Z,88.74
2023-04-18T08:25:36.817Z,88.33
2023-04-18T08:28:04.661Z,88.46
2023-04-18T08:30:32.308Z,87.76
2023-04-18T08:33:00.069Z,87.69
2023-04-18T08:35:28.960Z,86.84
2023-04-18T08:37:56.343Z,88.34
2023-04-18T08:40:24.095Z,87.51
2023-04-18T08:42:53.996Z,88.76
2023-04-18T08:45:21.498Z,87.93
2023-04-18T08:47:48.989Z,87.13
2023-04-18T08:50:17.138Z,87.99
2023-04-18T08:52:48.645Z,85.79
2023-04-18T08:55:16.814Z,86.95
2023-04-18T08:57:45.540Z,87.46
2023-04-18T09:00:14.357Z,85.17
2023-04-18T09:02:43.487Z,84.79
2023-04-18T09:05:13.021Z,84.94
2023-04-18T09:07:40.919Z,85.88
2023-04-18T09:10:12.317Z,87.44
2023-04-18T09:12:49.842Z,89.95
2023-04-18T09:15:20.114Z,87.07
2023-04-18T09:17:50.696Z,88.65
2023-04-18T09:20:34.328Z,88.75
2023-04-18T09:23:03.653Z,86.76
2023-04-18T09:25:35.907Z,87.08
2023-04-18T09:28:05.501Z,86.13
2023-04-18T09:30:36.656Z,83.36
2023-04-18T09:33:05.375Z,84.15
2023-04-18T09:35:32.866Z,83.88
2023-04-18T09:38:01.349Z,86.49
2023-04-18T09:40:29.100Z,84.99
2023-04-18T09:42:57.948Z,85.89
2023-04-18T09:45:26.627Z,85.72
2023-04-18T09:47:55.605Z,85.43
2023-04-18T09:50:23.174Z,86.70
2023-04-18T09:52:50.707Z,87.06
2023-04-18T09:55:19.195Z,85.42
2023-04-18T09:57:48.500Z,84.87
2023-04-18T10:00:23.968Z,86.97
2023-04-18T10:02:55.711Z,87.95
2023-04-18T10:05:27.190Z,86.94
2023-04-18T10:07:55.732Z,86.85
2023-04-18T10:10:24.228Z,85.67
2023-04-18T10:12:54.117Z,86.12
2023-04-18T10:15:26.254Z,85.26
2023-04-18T10:20:28.620Z,85.23
2023-04-18T10:22:57.712Z,83.83
2023-04-18T10:25:49.134Z,84.57
2023-04-18T10:28:16.772Z,83.45
2023-04-18T10:30:54.234Z,85.38
2023-04-18T10:33:31.764Z,85.31
2023-04-18T10:36:02.249Z,84.50
2023-04-18T10:38:29.844Z,81.09
2023-04-18T10:41:17.698Z,81.42
2023-04-18T10:44:25.769Z,84.43
2023-04-18T10:47:22.893Z,83.72
2023-04-18T10:50:01.491Z,88.24
2023-04-18T10:52:30.222Z,83.37
2023-04-18T10:55:11.198Z,80.51
2023-04-18T10:57:39.962Z,79.85
2023-04-18T11:00:11.113Z,78.95
2023-04-18T11:02:41.147Z,79.34
2023-04-18T11:05:09.775Z,81.23
2023-04-18T11:07:38.507Z,80.89
2023-04-18T11:10:09.064Z,78.23
2023-04-18T11:12:39.221Z,80.00
2023-04-18T11:15:11.752Z,79.53
2023-04-18T11:17:41.228Z,77.49
2023-04-18T11:20:11.407Z,78.60
2023-04-18T11:22:46.698Z,79.15
2023-04-18T11:25:14.701Z,78.22
2023-04-18T11:27:44.285Z,79.67
2023-04-18T11:30:13.073Z,80.89
2023-04-18T11:32:42.701Z,78.70
2023-04-18T11:35:11.931Z,80.56
2023-04-18T11:37:42.281Z,80.00
2023-04-18T11:40:13.056Z,79.54
2023-04-18T11:42:41.770Z,79.91
2023-04-18T11:45:13.504Z,79.00
2023-04-18T11:47:43.917Z,78.38
2023-04-18T11:50:13.683Z,80.87
2023-04-18T11:52:42.927Z,76.24
2023-04-18T11:55:17.753Z,77.75
2023-04-18T11:57:52.340Z,78.28
2023-04-18T12:00:22.148Z,79.04
2023-04-18T12:02:52.350Z,78.53
2023-04-18T12:05:27.612Z,76.30
2023-04-18T12:07:55.806Z,75.29
2023-04-18T12:10:29.425Z,77.55
2023-04-18T12:12:59.526Z,76.55
2023-04-18T12:15:29.118Z,76.92
2023-04-18T12:18:03.113Z,78.13
2023-04-18T12:20:36.477Z,77.19
2023-04-18T12:23:04.740Z,78.67
2023-04-18T12:25:32.655Z,77.81
2023-04-18T12:28:01.825Z,77.69
2023-04-18T12:30:37.453Z,76.85
2023-04-18T12:33:06.764Z,76.81
2023-04-18T12:35:34.483Z,78.54
2023-04-18T12:38:03.738Z,78.92
2023-04-18T12:40:31.551Z,78.62
2023-04-18T12:43:00.542Z,78.76
2023-04-18T12:45:29.292Z,79.91
2023-04-18T12:47:56.976Z,79.09
2023-04-18T12:50:27.461Z,80.09
2023-04-18T12:52:56.728Z,78.82
2023-04-18T12:55:25.142Z,78.79
2023-04-18T12:57:54.772Z,77.76
2023-04-18T13:00:24.412Z,78.96
2023-04-18T13:02:53.329Z,79.47
2023-04-18T13:05:32.503Z,79.93
2023-04-18T13:08:15.443Z,79.64
2023-04-18T13:10:44.240Z,80.22
2023-04-18T13:13:11.665Z,79.63
2023-04-18T13:15:39.590Z,79.22
2023-04-18T13:18:07.279Z,77.42
2023-04-18T13:20:35.716Z,79.59
2023-04-18T13:23:04.670Z,79.44
2023-04-18T13:25:32.377Z,78.54
2023-04-18T13:28:00.709Z,79.74
2023-04-18T13:30:28.704Z,79.19
2023-04-18T13:32:56.607Z,78.88
2023-04-18T13:35:24.072Z,79.98
2023-04-18T13:37:51.480Z,80.16
2023-04-18T13:40:20.826Z,80.37
2023-04-18T13:42:48.275Z,80.50
2023-04-18T13:45:15.768Z,78.06
2023-04-18T13:47:43.323Z,79.30
2023-04-18T13:50:11.304Z,78.03
2023-04-18T13:52:38.726Z,77.87
2023-04-18T13:55:07.485Z,78.19
2023-04-18T13:57:37.213Z,78.97
2023-04-18T14:00:09.049Z,81.88
2023-04-18T14:02:36.680Z,77.89
2023-04-18T14:05:04.562Z,80.04
2023-04-18T14:07:32.085Z,78.75
2023-04-18T14:09:59.509Z,80.02
2023-04-18T14:12:27.143Z,80.78
2023-04-18T14:14:55.893Z,80.69
2023-04-18T14:17:23.368Z,81.22
2023-04-18T14:19:51.321Z,81.20
2023-04-18T14:22:18.745Z,83.22
2023-04-18T14:24:46.173Z,82.10
2023-04-18T14:27:13.898Z,81.26
2023-04-18T14:29:41.566Z,81.50
2023-04-18T14:32:10.469Z,83.15
2023-04-18T14:34:38.833Z,81.57
2023-04-18T14:37:06.409Z,80.63
2023-04-18T14:39:33.858Z,77.32
2023-04-18T14:42:01.333Z,76.21
2023-04-18T14:44:31.808Z,76.26
2023-04-18T14:47:02.559Z,74.95
2023-04-18T14:49:31.496Z,75.45
2023-04-18T14:51:59.115Z,74.22
2023-04-18T14:54:26.623Z,75.60
2023-04-18T14:56:57.481Z,75.62
2023-04-18T14:59:27.770Z,75.36
2023-04-18T15:01:55.271Z,77.08
2023-04-18T15:04:23.216Z,78.75
2023-04-18T15:06:52.138Z,77.07
2023-04-18T15:09:19.570Z,76.94
2023-04-18T15:11:47.003Z,76.82
2023-04-18T15:14:14.571Z,79.06
2023-04-18T15:16:42.202Z,77.56
2023-04-18T15:19:09.661Z,78.23
2023-04-18T15:21:37.126Z,76.68
2023-04-18T15:24:06.414Z,75.65
2023-04-18T15:26:33.890Z,75.35
2023-04-18T15:29:03.525Z,75.44
2023-04-18T15:31:31.489Z,74.25
2023-04-18T15:33:59.021Z,74.44
2023-04-18T15:36:27.577Z,74.52
2023-04-18T15:38:55.063Z,73.94
2023-04-18T15:41:23.856Z,72.98
2023-04-18T15:43:53.292Z,74.04
2023-04-18T15:46:20.782Z,73.41
2023-04-18T15:48:48.268Z,73.96
2023-04-18T15:51:15.690Z,74.16
2023-04-18T15:53:43.120Z,73.05
2023-04-18T15:56:10.871Z,73.91
2023-04-18T15:58:39.640Z,75.26
2023-04-18T16:01:07.588Z,74.54
2023-04-18T16:03:35.971Z,73.97
2023-04-18T16:06:04.421Z,74.39
2023-04-18T16:08:33.295Z,75.51
2023-04-18T16:11:00.954Z,74.65
2023-04-18T16:13:28.349Z,76.50
2023-04-18T16:15:57.205Z,75.22
2023-04-18T16:18:24.615Z,74.89
2023-04-18T16:20:52.057Z,73.05
2023-04-18T16:23:20.358Z,73.68
2023-04-18T16:25:47.799Z,73.73
2023-04-18T16:28:15.349Z,73.66
2023-04-18T16:30:43.693Z,74.95
2023-04-18T16:33:12.584Z,75.14
2023-04-18T16:35:40.243Z,72.95
2023-04-18T16:38:07.746Z,74.14
2023-04-18T16:40:35.300Z,73.99
2023-04-18T16:43:02.884Z,74.31
2023-04-18T16:45:30.303Z,72.85
2023-04-18T16:47:57.951Z,73.35
2023-04-18T16:50:27.064Z,72.61
2023-04-18T16:52:54.513Z,73.19
2023-04-18T16:55:22.179Z,74.24
2023-04-18T16:57:49.601Z,70.66
2023-04-18T17:00:17.452Z,70.03
2023-04-18T17:02:45.170Z,69.30
2023-04-18T17:05:12.838Z,70.16
2023-04-18T17:07:41.616Z,70.06
2023-04-18T17:10:10.460Z,72.08
2023-04-18T17:12:37.916Z,71.99
2023-04-18T17:15:06.884Z,72.60
2023-04-18T17:17:35.240Z,72.67
2023-04-18T17:20:05.962Z,73.40
2023-04-18T17:22:33.426Z,73.76
2023-04-18T17:25:03.006Z,72.76
2023-04-18T17:27:30.666Z,74.02
2023-04-18T17:29:58.138Z,72.44
2023-04-18T17:32:25.621Z,72.72
2023-04-18T17:34:53.639Z,72.78
2023-04-18T17:37:22.202Z,72.94
2023-04-18T17:39:49.743Z,74.04
2023-04-18T17:42:20.970Z,73.19
2023-04-18T17:44:48.426Z,73.64
2023-04-18T17:47:16.040Z,74.19
2023-04-18T17:49:43.461Z,74.35
2023-04-18T17:52:10.898Z,75.28
2023-04-18T17:54:38.394Z,74.60
2023-04-18T17:57:06.180Z,75.20
2023-04-18T17:59:37.568Z,75.34
2023-04-18T18:02:05.354Z,75.05
2023-04-18T18:04:33.096Z,75.73
2023-04-18T18:07:00.611Z,75.42
2023-04-18T18:09:28.051Z,76.06
2023-04-18T18:11:56.095Z,75.67
2023-04-18T18:14:23.788Z,76.73
2023-04-18T18:16:52.641Z,76.57
2023-04-18T18:19:20.930Z,76.36
2023-04-18T18:21:48.516Z,76.27
2023-04-18T18:24:16.277Z,76.41
2023-04-18T18:26:43.900Z,76.76
2023-04-18T18:29:11.529Z,77.25
2023-04-18T18:31:40.060Z,78.05
2023-04-18T18:34:09.075Z,78.13
2023-04-18T18:36:36.574Z,77.95
2023-04-18T18:39:04.449Z,78.25
2023-04-18T18:41:32.192Z,78.71
2023-04-18T18:43:59.885Z,78.50
2023-04-18T18:46:27.654Z,78.62
2023-04-18T18:48:55.375Z,79.33
2023-04-18T18:51:24.876Z,80.03
2023-04-18T18:53:52.463Z,80.26
2023-04-18T18:56:20.060Z,80.20
2023-04-18T18:58:47.964Z,80.68
2023-04-18T19:01:15.784Z,80.84
2023-04-18T19:03:43.530Z,81.05
2023-04-18T19:06:11.216Z,81.75
2023-04-18T19:08:40.209Z,81.58
2023-04-18T19:11:07.971Z,81.72
2023-04-18T19:13:35.562Z,81.71
2023-04-18T19:16:03.229Z,82.39
2023-04-18T19:18:30.891Z,83.28
2023-04-18T19:20:58.484Z,83.36
2023-04-18T19:23:28.256Z,84.26
2023-04-18T19:25:57.288Z,83.93
2023-04-18T19:28:25.772Z,84.47
2023-04-18T19:30:54.012Z,83.90
2023-04-18T19:33:24.160Z,83.93
2023-04-18T19:35:51.930Z,84.51
2023-04-18T19:38:19.479Z,84.84
2023-04-18T19:40:47.297Z,85.00
2023-04-18T19:43:16.287Z,84.49
2023-04-18T19:45:43.918Z,84.81
2023-04-18T19:48:11.795Z,84.03
2023-04-18T19:50:40.259Z,84.32
2023-04-18T19:53:07.898Z,84.33
2023-04-18T19:55:35.853Z,84.77
2023-04-18T19:58:06.124Z,85.10
2023-04-18T20:00:35.123Z,85.41
2023-04-18T20:03:02.926Z,85.63
2023-04-18T20:05:31.006Z,85.37
2023-04-18T20:07:58.743Z,85.75
2023-04-18T20:10:26.494Z,86.04
2023-04-18T20:12:54.124Z,86.89
2023-04-18T20:15:22.506Z,86.71
2023-04-18T20:17:51.426Z,86.79
2023-04-18T20:20:19.186Z,87.27
2023-04-18T20:22:47.446Z,87.29
2023-04-18T20:25:17.957Z,87.21
2023-04-18T20:27:48.130Z,87.75
2023-04-18T20:30:16.489Z,87.94
2023-04-18T20:32:47.037Z,87.64
2023-04-18T20:35:16.216Z,87.87
2023-04-18T20:37:44.625Z,88.33
2023-04-18T20:40:12.712Z,88.34
2023-04-18T20:42:40.367Z,88.19
2023-04-18T20:45:11.184Z,88.41
2023-04-18T20:47:41.236Z,88.63
2023-04-18T20:50:10.127Z,88.52
2023-04-18T20:52:42.537Z,88.31
2023-04-18T20:55:10.867Z,88.12
2023-04-18T20:57:38.636Z,87.62
2023-04-18T21:00:08.351Z,87.25
2023-04-18T21:02:35.901Z,87.20
2023-04-18T21:05:03.568Z,86.98
2023-04-18T21:07:32.043Z,86.38
2023-04-18T21:10:01.032Z,86.15
2023-04-18T21:12:28.685Z,86.06
2023-04-18T21:14:56.259Z,86.40
2023-04-18T21:17:25.345Z,85.81
2023-04-18T21:19:53.089Z,85.63
2023-04-18T21:22:20.599Z,85.64
2023-04-18T21:24:48.080Z,85.55
2023-04-18T21:27:16.932Z,86.04
2023-04-18T21:29:44.360Z,86.43
2023-04-18T21:32:11.790Z,85.70
2023-04-18T21:34:39.213Z,85.75
2023-04-18T21:37:06.630Z,85.79
2023-04-18T21:39:34.069Z,86.52
2023-04-18T21:42:01.729Z,85.85
2023-04-18T21:44:31.028Z,85.92
2023-04-18T21:46:58.455Z,86.46
2023-04-18T21:49:26.025Z,85.87
2023-04-18T21:51:54.695Z,86.21
2023-04-18T21:54:22.136Z,86.39
2023-04-18T21:56:49.561Z,86.95
2023-04-18T21:59:16.993Z,86.75
2023-04-18T22:01:45.769Z,86.72
2023-04-18T22:04:14.420Z,87.51
2023-04-18T22:06:42.552Z,87.22
2023-04-18T22:09:11.697Z,87.52
2023-04-18T22:11:39.249Z,88.02
2023-04-18T22:14:06.762Z,88.10
2023-04-18T22:16:34.422Z,88.44
2023-04-18T22:19:03.917Z,88.17
2023-04-18T22:21:31.552Z,88.64
2023-04-18T22:23:59.168Z,88.97
2023-04-18T22:26:26.633Z,88.75
2023-04-18T22:28:54.096Z,89.10
2023-04-18T22:31:21.606Z,90.07
2023-04-18T22:33:49.077Z,90.38
2023-04-18T22:36:17.923Z,89.84
2023-04-18T22:38:45.414Z,90.01
2023-04-18T22:41:12.935Z,90.24
2023-04-18T22:43:40.352Z,90.92
2023-04-18T22:46:07.822Z,91.28
2023-04-18T22:48:35.480Z,91.24
2023-04-18T22:51:03.257Z,91.47
2023-04-18T22:53:32.023Z,91.37
2023-04-18T22:55:59.452Z,91.52
2023-04-18T22:58:26.940Z,91.43
2023-04-18T23:00:54.402Z,91.03
2023-04-18T23:03:22.126Z,91.72
2023-04-18T23:05:49.753Z,92.27
2023-04-18T23:08:18.614Z,91.32
2023-04-18T23:10:47.533Z,91.11
2023-04-18T23:13:14.996Z,91.14
2023-04-18T23:15:42.568Z,91.15
2023-04-18T23:18:10.076Z,91.18
2023-04-18T23:20:37.805Z,91.98
2023-04-18T23:23:05.625Z,91.54
2023-04-18T23:25:34.122Z,91.79
2023-04-18T23:28:02.953Z,91.70
2023-04-18T23:30:30.603Z,92.19
2023-04-18T23:32:58.120Z,93.17
2023-04-18T23:35:25.596Z,93.51
2023-04-18T23:37:53.039Z,92.51
2023-04-18T23:40:21.101Z,92.66
2023-04-18T23:42:48.586Z,92.92
2023-04-18T23:45:17.662Z,92.75
2023-04-18T23:47:45.177Z,92.39
2023-04-18T23:50:13.189Z,92.90
2023-04-18T23:52:40.794Z,91.91
2023-04-18T23:55:09.055Z,92.12
2023-04-18T23:57:36.553Z,92.28
