createdAt,value
2019-04-23T00:00:07.593Z,0.00
2019-04-23T00:01:22.041Z,0.00
2019-04-23T00:02:10.520Z,0.00
2019-04-23T00:03:07.770Z,0.00
2019-04-23T00:04:05.879Z,0.00
2019-04-23T00:06:15.573Z,0.00
2019-04-23T00:07:22.707Z,0.00
2019-04-23T00:08:09.501Z,0.00
2019-04-23T00:09:12.433Z,0.00
2019-04-23T00:10:12.647Z,0.00
2019-04-23T00:12:12.671Z,0.00
2019-04-23T00:13:09.058Z,0.00
2019-04-23T00:14:12.222Z,0.00
2019-04-23T00:15:13.530Z,0.00
2019-04-23T00:16:26.564Z,0.00
2019-04-23T00:17:07.314Z,0.00
2019-04-23T00:18:12.309Z,0.00
2019-04-23T00:19:03.057Z,0.00
2019-04-23T00:20:10.070Z,0.00
2019-04-23T00:21:17.581Z,0.00
2019-04-23T00:22:05.536Z,0.00
2019-04-23T00:24:41.809Z,0.00
2019-04-23T00:26:13.725Z,0.00
2019-04-23T00:27:24.036Z,0.00
2019-04-23T00:28:16.515Z,0.00
2019-04-23T00:29:13.617Z,0.00
2019-04-23T00:30:11.087Z,0.00
2019-04-23T00:31:13.689Z,0.00
2019-04-23T00:32:10.347Z,0.00
2019-04-23T00:33:12.563Z,0.00
2019-04-23T00:34:11.001Z,0.00
2019-04-23T00:35:06.024Z,0.00
2019-04-23T00:36:10.749Z,0.00
2019-04-23T00:37:16.571Z,0.00
2019-04-23T00:38:13.937Z,0.00
2019-04-23T00:39:13.836Z,0.00
2019-04-23T00:40:02.613Z,0.00
2019-04-23T00:41:09.396Z,0.00
2019-04-23T00:42:12.054Z,0.00
2019-04-23T00:43:09.134Z,0.00
2019-04-23T00:44:15.124Z,0.00
2019-04-23T00:45:03.361Z,0.00
2019-04-23T00:46:11.051Z,0.00
2019-04-23T00:47:15.761Z,0.00
2019-04-23T00:48:15.423Z,0.00
2019-04-23T00:49:18.090Z,0.00
2019-04-23T00:50:12.127Z,0.00
2019-04-23T00:51:07.769Z,0.00
2019-04-23T00:52:16.405Z,0.00
2019-04-23T00:53:04.081Z,0.00
2019-04-23T00:54:13.927Z,0.00
2019-04-23T00:55:10.723Z,0.00
2019-04-23T00:56:26.609Z,0.00
2019-04-23T00:57:23.054Z,0.00
2019-04-23T00:58:14.168Z,0.00
2019-04-23T00:59:05.282Z,0.00
2019-04-23T01:00:19.040Z,0.00
2019-04-23T01:01:02.469Z,0.00
2019-04-23T01:02:08.856Z,0.00
2019-04-23T01:04:12.409Z,0.00
2019-04-23T01:05:11.330Z,0.00
2019-04-23T01:06:09.547Z,0.00
2019-04-23T01:07:04.324Z,0.00
2019-04-23T01:08:16.677Z,0.00
2019-04-23T01:09:25.967Z,0.00
2019-04-23T01:10:10.132Z,0.00
2019-04-23T01:12:06.386Z,0.00
2019-04-23T01:13:08.673Z,0.00
2019-04-23T01:14:08.333Z,0.00
2019-04-23T01:15:10.187Z,0.00
2019-04-23T01:16:08.951Z,0.00
2019-04-23T01:17:08.601Z,0.00
2019-04-23T01:18:14.266Z,0.00
2019-04-23T01:18:58.288Z,0.00
2019-04-23T01:20:08.225Z,0.00
2019-04-23T01:20:54.675Z,0.00
2019-04-23T01:21:47.375Z,0.00
2019-04-23T01:22:46.337Z,0.00
2019-04-23T01:23:52.632Z,0.00
2019-04-23T01:24:48.181Z,0.00
2019-04-23T01:25:54.279Z,0.00
2019-04-23T01:27:30.347Z,0.00
2019-04-23T01:28:07.601Z,0.00
2019-04-23T01:29:14.004Z,0.00
2019-04-23T01:31:18.610Z,0.00
2019-04-23T01:32:05.310Z,0.00
2019-04-23T01:33:12.302Z,0.00
2019-04-23T01:34:13.444Z,0.00
2019-04-23T01:37:09.306Z,0.00
2019-04-23T01:38:11.232Z,0.00
2019-04-23T01:39:11.833Z,0.00
2019-04-23T01:40:16.254Z,0.00
2019-04-23T01:41:13.280Z,0.00
2019-04-23T01:42:22.712Z,0.00
2019-04-23T01:43:12.572Z,0.00
2019-04-23T01:44:15.613Z,0.00
2019-04-23T01:45:26.932Z,0.00
2019-04-23T01:46:32.166Z,0.00
2019-04-23T01:47:15.606Z,0.00
2019-04-23T01:48:11.410Z,0.00
2019-04-23T01:49:18.549Z,0.00
2019-04-23T01:50:17.327Z,0.00
2019-04-23T01:51:08.219Z,0.00
2019-04-23T01:52:15.407Z,0.00
2019-04-23T01:53:16.643Z,0.00
2019-04-23T01:54:09.535Z,0.00
2019-04-23T01:55:17.194Z,0.00
2019-04-23T01:56:14.426Z,0.00
2019-04-23T01:57:16.641Z,0.00
2019-04-23T01:58:25.863Z,0.00
2019-04-23T01:59:14.119Z,0.00
2019-04-23T02:00:18.752Z,0.00
2019-04-23T02:01:11.326Z,0.00
2019-04-23T02:02:15.092Z,0.00
2019-04-23T02:04:18.688Z,0.00
2019-04-23T02:05:15.715Z,0.00
2019-04-23T02:06:18.906Z,0.00
2019-04-23T02:07:11.306Z,0.00
2019-04-23T02:08:07.810Z,0.00
2019-04-23T02:09:12.629Z,0.00
2019-04-23T02:10:25.915Z,0.00
2019-04-23T02:11:09.821Z,0.00
2019-04-23T02:12:11.538Z,0.00
2019-04-23T02:13:16.147Z,0.00
2019-04-23T02:15:23.012Z,0.00
2019-04-23T02:16:10.489Z,0.00
2019-04-23T02:17:28.790Z,0.00
2019-04-23T02:18:14.900Z,0.00
2019-04-23T02:19:17.712Z,0.00
2019-04-23T02:20:15.900Z,0.00
2019-04-23T02:21:10.590Z,0.00
2019-04-23T02:22:18.099Z,0.00
2019-04-23T02:24:12.764Z,0.00
2019-04-23T02:25:15.779Z,0.00
2019-04-23T02:26:09.539Z,0.00
2019-04-23T02:27:12.119Z,0.00
2019-04-23T02:28:15.952Z,0.00
2019-04-23T02:29:24.446Z,0.00
2019-04-23T02:30:36.310Z,0.00
2019-04-23T02:32:09.396Z,0.00
2019-04-23T02:33:31.835Z,0.00
2019-04-23T02:34:41.007Z,0.00
2019-04-23T02:35:32.845Z,0.00
2019-04-23T02:37:24.432Z,0.00
2019-04-23T02:38:27.254Z,0.00
2019-04-23T02:39:11.729Z,0.00
2019-04-23T02:42:28.636Z,0.00
2019-04-23T02:44:19.839Z,0.00
2019-04-23T02:45:16.502Z,0.00
2019-04-23T02:46:09.752Z,0.00
2019-04-23T02:47:23.125Z,0.00
2019-04-23T02:50:32.905Z,0.00
2019-04-23T02:51:22.081Z,0.00
2019-04-23T02:52:21.312Z,0.00
2019-04-23T02:53:25.991Z,0.00
2019-04-23T02:54:27.157Z,0.00
2019-04-23T02:55:22.021Z,0.00
2019-04-23T02:57:24.743Z,0.00
2019-04-23T03:03:28.122Z,0.00
2019-04-23T03:04:35.717Z,0.00
2019-04-23T03:06:14.965Z,0.00
2019-04-23T03:08:17.081Z,0.00
2019-04-23T03:09:20.611Z,0.00
2019-04-23T03:10:16.053Z,0.00
2019-04-23T03:11:26.722Z,0.00
2019-04-23T03:12:24.590Z,0.00
2019-04-23T03:13:28.869Z,0.00
2019-04-23T03:17:10.514Z,0.00
2019-04-23T03:18:37.491Z,0.00
2019-04-23T03:19:14.838Z,0.00
2019-04-23T03:20:21.450Z,0.00
2019-04-23T03:22:15.703Z,0.00
2019-04-23T03:23:25.276Z,0.00
2019-04-23T03:24:38.926Z,0.00
2019-04-23T03:25:23.426Z,0.00
2019-04-23T03:26:26.306Z,0.00
2019-04-23T03:27:25.260Z,0.00
2019-04-23T03:28:23.234Z,0.00
2019-04-23T03:29:25.735Z,0.00
2019-04-23T03:34:19.627Z,0.00
2019-04-23T03:35:09.564Z,0.00
2019-04-23T03:37:30.749Z,0.00
2019-04-23T03:38:32.108Z,0.00
2019-04-23T03:39:34.636Z,0.00
2019-04-23T03:42:33.113Z,0.00
2019-04-23T03:43:26.017Z,0.00
2019-04-23T03:44:20.795Z,0.00
2019-04-23T03:46:24.418Z,0.00
2019-04-23T03:47:26.786Z,0.00
2019-04-23T03:49:13.821Z,0.00
2019-04-23T03:51:17.188Z,0.00
2019-04-23T03:52:27.937Z,0.00
2019-04-23T03:53:24.904Z,0.00
2019-04-23T03:55:19.448Z,0.00
2019-04-23T03:56:24.024Z,0.00
2019-04-23T03:57:18.208Z,0.00
2019-04-23T03:58:19.177Z,0.00
2019-04-23T03:59:20.425Z,0.00
2019-04-23T04:00:28.899Z,0.00
2019-04-23T04:01:23.183Z,0.00
2019-04-23T04:02:30.674Z,0.00
2019-04-23T04:05:27.297Z,0.00
2019-04-23T04:07:36.306Z,0.00
2019-04-23T04:08:21.649Z,0.00
2019-04-23T04:09:26.049Z,0.00
2019-04-23T04:10:36.008Z,0.00
2019-04-23T04:11:18.273Z,0.00
2019-04-23T04:12:25.742Z,5.62
2019-04-23T04:13:22.660Z,5.62
2019-04-23T04:14:36.364Z,5.62
2019-04-23T04:15:31.104Z,5.62
2019-04-23T04:17:20.162Z,5.62
2019-04-23T04:19:25.128Z,5.62
2019-04-23T04:20:29.259Z,5.62
2019-04-23T04:23:26.248Z,11.25
2019-04-23T04:24:27.354Z,11.25
2019-04-23T04:25:37.470Z,11.25
2019-04-23T04:26:21.109Z,11.25
2019-04-23T04:27:15.136Z,11.25
2019-04-23T04:29:21.168Z,16.88
2019-04-23T04:30:22.262Z,16.88
2019-04-23T04:31:13.693Z,16.88
2019-04-23T04:32:12.475Z,16.88
2019-04-23T04:33:31.568Z,16.88
2019-04-23T04:34:55.583Z,16.88
2019-04-23T04:36:21.635Z,22.50
2019-04-23T04:37:35.540Z,22.50
2019-04-23T04:38:29.901Z,22.50
2019-04-23T04:39:19.475Z,22.50
2019-04-23T04:41:28.985Z,22.50
2019-04-23T04:44:38.172Z,28.12
2019-04-23T04:46:30.420Z,28.12
2019-04-23T04:47:28.584Z,28.12
2019-04-23T04:48:09.867Z,28.12
2019-04-23T04:51:19.396Z,28.12
2019-04-23T04:54:14.207Z,33.75
2019-04-23T04:55:21.032Z,33.75
2019-04-23T04:57:20.429Z,33.75
2019-04-23T04:58:35.168Z,33.75
2019-04-23T04:59:18.134Z,33.75
2019-04-23T05:00:20.413Z,39.38
2019-04-23T05:02:39.642Z,39.38
2019-04-23T05:04:24.222Z,39.38
2019-04-23T05:05:37.623Z,39.38
2019-04-23T05:06:37.964Z,39.38
2019-04-23T05:07:25.938Z,45.00
2019-04-23T05:11:23.726Z,45.00
2019-04-23T05:13:34.298Z,45.00
2019-04-23T05:14:13.580Z,50.62
2019-04-23T05:15:14.925Z,50.62
2019-04-23T05:16:15.980Z,50.62
2019-04-23T05:17:18.276Z,50.62
2019-04-23T05:19:25.038Z,50.62
2019-04-23T05:20:16.996Z,50.62
2019-04-23T05:21:15.440Z,50.62
2019-04-23T05:22:33.672Z,50.62
2019-04-23T05:24:08.848Z,50.62
2019-04-23T05:25:04.182Z,56.25
2019-04-23T05:26:13.563Z,56.25
2019-04-23T05:27:29.039Z,56.25
2019-04-23T05:28:12.558Z,56.25
2019-04-23T05:30:15.080Z,56.25
2019-04-23T05:31:17.565Z,56.25
2019-04-23T05:32:30.508Z,56.25
2019-04-23T05:33:18.841Z,56.25
2019-04-23T05:34:06.063Z,56.25
2019-04-23T05:35:15.061Z,56.25
2019-04-23T05:37:14.687Z,61.88
2019-04-23T05:38:31.453Z,61.88
2019-04-23T05:39:15.466Z,61.88
2019-04-23T05:40:25.368Z,61.88
2019-04-23T05:41:16.278Z,61.88
2019-04-23T05:42:10.954Z,61.88
2019-04-23T05:43:12.386Z,61.88
2019-04-23T05:44:15.721Z,61.88
2019-04-23T05:45:09.755Z,67.50
2019-04-23T05:46:19.892Z,67.50
2019-04-23T05:47:19.100Z,67.50
2019-04-23T05:48:13.424Z,67.50
2019-04-23T05:49:12.698Z,67.50
2019-04-23T05:50:18.722Z,67.50
2019-04-23T05:51:14.367Z,67.50
2019-04-23T05:52:07.984Z,67.50
2019-04-23T05:53:13.196Z,73.12
2019-04-23T05:54:14.093Z,73.12
2019-04-23T05:55:09.133Z,73.12
2019-04-23T05:56:06.493Z,73.12
2019-04-23T05:57:06.971Z,73.12
2019-04-23T05:58:16.576Z,73.12
2019-04-23T05:59:12.933Z,73.12
2019-04-23T06:00:08.914Z,78.75
2019-04-23T06:01:24.643Z,78.75
2019-04-23T06:02:11.346Z,78.75
2019-04-23T06:03:11.685Z,78.75
2019-04-23T06:05:08.933Z,78.75
2019-04-23T06:06:14.286Z,84.38
2019-04-23T06:07:24.948Z,84.38
2019-04-23T06:08:11.970Z,84.38
2019-04-23T06:11:08.613Z,84.38
2019-04-23T06:12:10.086Z,84.38
2019-04-23T06:13:16.789Z,90.00
2019-04-23T06:14:17.400Z,90.00
2019-04-23T06:15:12.882Z,90.00
2019-04-23T06:16:13.753Z,90.00
2019-04-23T06:17:19.848Z,84.38
2019-04-23T06:19:14.152Z,84.38
2019-04-23T06:20:09.354Z,84.38
2019-04-23T06:21:10.191Z,90.00
2019-04-23T06:22:31.518Z,90.00
2019-04-23T06:23:13.390Z,90.00
2019-04-23T06:24:17.006Z,90.00
2019-04-23T06:25:27.803Z,90.00
2019-04-23T06:26:25.425Z,95.62
2019-04-23T06:27:16.596Z,95.62
2019-04-23T06:29:15.725Z,95.62
2019-04-23T06:30:08.812Z,95.62
2019-04-23T06:31:09.766Z,95.62
2019-04-23T06:32:06.130Z,101.25
2019-04-23T06:33:16.407Z,101.25
2019-04-23T06:35:09.063Z,101.25
2019-04-23T06:36:13.579Z,101.25
2019-04-23T06:37:09.322Z,106.88
2019-04-23T06:39:06.691Z,106.88
2019-04-23T06:40:08.708Z,106.88
2019-04-23T06:41:15.652Z,112.50
2019-04-23T06:42:08.125Z,112.50
2019-04-23T06:43:16.614Z,112.50
2019-04-23T06:44:13.742Z,112.50
2019-04-23T06:45:06.249Z,112.50
2019-04-23T06:46:17.188Z,112.50
2019-04-23T06:47:06.884Z,118.12
2019-04-23T06:48:20.311Z,123.75
2019-04-23T06:49:09.187Z,123.75
2019-04-23T06:50:07.559Z,129.38
2019-04-23T06:51:15.860Z,129.38
2019-04-23T06:53:05.191Z,140.62
2019-04-23T06:54:14.556Z,140.62
2019-04-23T06:55:09.410Z,146.25
2019-04-23T06:56:13.554Z,151.88
2019-04-23T06:57:14.652Z,157.50
2019-04-23T06:58:12.293Z,157.50
2019-04-23T06:59:12.898Z,163.12
2019-04-23T07:00:10.206Z,168.75
2019-04-23T07:01:06.696Z,168.75
2019-04-23T07:02:11.893Z,174.38
2019-04-23T07:03:16.127Z,174.38
2019-04-23T07:04:10.700Z,180.00
2019-04-23T07:05:08.593Z,185.62
2019-04-23T07:07:31.611Z,191.25
2019-04-23T07:08:17.941Z,191.25
2019-04-23T07:09:12.417Z,196.88
2019-04-23T07:10:07.301Z,196.88
2019-04-23T07:11:18.802Z,196.88
2019-04-23T07:12:09.101Z,196.88
2019-04-23T07:13:18.806Z,202.50
2019-04-23T07:14:26.204Z,196.88
2019-04-23T07:15:30.880Z,196.88
2019-04-23T07:16:09.912Z,196.88
2019-04-23T07:17:21.398Z,191.25
2019-04-23T07:18:10.050Z,196.88
2019-04-23T07:19:12.732Z,196.88
2019-04-23T07:20:09.787Z,202.50
2019-04-23T07:21:12.969Z,202.50
2019-04-23T07:22:14.889Z,202.50
2019-04-23T07:23:17.091Z,208.12
2019-04-23T07:24:08.607Z,213.75
2019-04-23T07:25:08.390Z,213.75
2019-04-23T07:26:23.013Z,213.75
2019-04-23T07:27:11.935Z,219.38
2019-04-23T07:28:13.484Z,225.00
2019-04-23T07:29:13.971Z,236.25
2019-04-23T07:30:22.310Z,236.25
2019-04-23T07:31:17.168Z,241.88
2019-04-23T07:32:05.278Z,247.50
2019-04-23T07:33:11.862Z,253.12
2019-04-23T07:34:10.633Z,258.75
2019-04-23T07:36:11.411Z,286.88
2019-04-23T07:37:07.373Z,320.62
2019-04-23T07:38:16.420Z,365.62
2019-04-23T07:40:27.506Z,646.88
2019-04-23T07:41:18.583Z,624.38
2019-04-23T07:42:27.021Z,630.00
2019-04-23T07:43:11.597Z,652.50
2019-04-23T07:44:08.432Z,686.25
2019-04-23T07:45:12.447Z,720.00
2019-04-23T07:46:20.214Z,742.50
2019-04-23T07:47:19.440Z,748.12
2019-04-23T07:49:10.388Z,652.50
2019-04-23T07:50:22.913Z,624.38
2019-04-23T07:51:05.781Z,624.38
2019-04-23T07:53:13.303Z,624.38
2019-04-23T07:55:22.018Z,691.88
2019-04-23T07:56:07.615Z,675.00
2019-04-23T07:57:15.318Z,646.88
2019-04-23T07:58:17.325Z,663.75
2019-04-23T07:59:12.345Z,686.25
2019-04-23T08:00:22.981Z,675.00
2019-04-23T08:01:05.015Z,680.62
2019-04-23T08:02:16.080Z,680.62
2019-04-23T08:03:17.332Z,691.88
2019-04-23T08:04:11.515Z,686.25
2019-04-23T08:05:17.927Z,686.25
2019-04-23T08:06:10.326Z,731.25
2019-04-23T08:07:22.575Z,720.00
2019-04-23T08:08:06.733Z,731.25
2019-04-23T08:09:10.371Z,697.50
2019-04-23T08:10:18.604Z,669.38
2019-04-23T08:12:12.420Z,601.88
2019-04-23T08:14:08.494Z,652.50
2019-04-23T08:15:09.091Z,675.00
2019-04-23T08:16:19.678Z,669.38
2019-04-23T08:17:12.418Z,669.38
2019-04-23T08:18:13.628Z,708.75
2019-04-23T08:20:08.050Z,646.88
2019-04-23T08:21:09.820Z,624.38
2019-04-23T08:22:22.209Z,562.50
2019-04-23T08:23:09.992Z,540.00
2019-04-23T08:24:12.981Z,528.75
2019-04-23T08:25:31.917Z,483.75
2019-04-23T08:26:23.939Z,444.38
2019-04-23T08:27:12.922Z,393.75
2019-04-23T08:28:13.441Z,388.12
2019-04-23T08:29:12.881Z,388.12
2019-04-23T08:30:05.646Z,416.25
2019-04-23T08:31:09.372Z,455.62
2019-04-23T08:32:18.938Z,483.75
2019-04-23T08:34:17.024Z,478.12
2019-04-23T08:36:12.160Z,472.50
2019-04-23T08:37:08.894Z,472.50
2019-04-23T08:39:14.018Z,455.62
2019-04-23T08:40:09.768Z,393.75
2019-04-23T08:41:22.899Z,365.62
2019-04-23T08:42:28.802Z,354.38
2019-04-23T08:43:25.124Z,348.75
2019-04-23T08:44:16.863Z,343.12
2019-04-23T08:45:21.762Z,348.75
2019-04-23T08:46:07.244Z,354.38
2019-04-23T08:48:14.196Z,388.12
2019-04-23T08:49:11.872Z,405.00
2019-04-23T08:50:04.815Z,405.00
2019-04-23T08:51:25.483Z,393.75
2019-04-23T08:52:14.857Z,399.38
2019-04-23T08:53:23.422Z,427.50
2019-04-23T08:54:21.905Z,489.38
2019-04-23T08:55:11.178Z,568.12
2019-04-23T08:56:12.360Z,652.50
2019-04-23T08:57:08.736Z,669.38
2019-04-23T08:58:06.149Z,725.62
2019-04-23T08:59:22.572Z,798.75
2019-04-23T09:00:07.804Z,939.38
2019-04-23T09:02:30.821Z,933.75
2019-04-23T09:03:11.226Z,995.62
2019-04-23T09:04:14.110Z,950.62
2019-04-23T09:05:11.118Z,933.75
2019-04-23T09:09:12.744Z,652.50
2019-04-23T09:10:15.485Z,635.62
2019-04-23T09:11:27.570Z,607.50
2019-04-23T09:12:12.305Z,579.38
2019-04-23T09:13:35.087Z,573.75
2019-04-23T09:14:00.950Z,562.50
2019-04-23T09:15:07.161Z,551.25
2019-04-23T09:16:22.628Z,545.62
2019-04-23T09:17:13.212Z,556.88
2019-04-23T09:18:09.260Z,562.50
2019-04-23T09:21:10.553Z,630.00
2019-04-23T09:22:19.155Z,635.62
2019-04-23T09:23:10.062Z,652.50
2019-04-23T09:24:05.794Z,680.62
2019-04-23T09:25:14.095Z,770.62
2019-04-23T09:26:02.384Z,871.88
2019-04-23T09:27:16.406Z,984.38
2019-04-23T09:28:07.369Z,1113.75
2019-04-23T09:29:04.570Z,1243.12
2019-04-23T09:30:16.769Z,1400.62
2019-04-23T09:31:14.476Z,1524.38
2019-04-23T09:33:07.494Z,1636.88
2019-04-23T09:34:04.969Z,1794.38
2019-04-23T09:35:15.935Z,1867.50
2019-04-23T09:36:06.521Z,1726.88
2019-04-23T09:37:13.483Z,1749.38
2019-04-23T09:38:07.017Z,1833.75
2019-04-23T09:39:24.058Z,1946.25
2019-04-23T09:40:18.987Z,1940.62
2019-04-23T09:41:20.008Z,1951.88
2019-04-23T09:42:08.786Z,1890.00
2019-04-23T09:43:16.890Z,1856.25
2019-04-23T09:45:05.457Z,1524.38
2019-04-23T09:46:15.523Z,1411.88
2019-04-23T09:50:11.140Z,1496.25
2019-04-23T09:51:10.153Z,1395.00
2019-04-23T09:54:09.804Z,1535.62
2019-04-23T09:55:20.064Z,1468.12
2019-04-23T09:56:05.092Z,1417.50
2019-04-23T09:57:07.242Z,1338.75
2019-04-23T09:58:07.799Z,1260.00
2019-04-23T09:59:17.498Z,1198.12
2019-04-23T10:00:10.716Z,1271.25
2019-04-23T10:00:59.108Z,1310.62
2019-04-23T10:02:04.244Z,1310.62
2019-04-23T10:02:53.336Z,1310.62
2019-04-23T10:03:53.348Z,1293.75
2019-04-23T10:04:57.454Z,1321.88
2019-04-23T10:05:51.001Z,1310.62
2019-04-23T10:06:56.329Z,1260.00
2019-04-23T10:07:53.348Z,1186.88
2019-04-23T10:08:47.433Z,1102.50
2019-04-23T10:09:40.647Z,1046.25
2019-04-23T10:10:40.471Z,956.25
2019-04-23T10:11:40.875Z,714.38
2019-04-23T10:12:39.997Z,551.25
2019-04-23T10:13:40.594Z,523.12
2019-04-23T10:14:51.215Z,517.50
2019-04-23T10:15:42.979Z,511.88
2019-04-23T10:16:41.277Z,511.88
2019-04-23T10:17:40.279Z,528.75
2019-04-23T10:18:39.418Z,562.50
2019-04-23T10:19:40.605Z,714.38
2019-04-23T10:20:40.415Z,1091.25
2019-04-23T10:21:39.513Z,1248.75
2019-04-23T10:22:39.551Z,1282.50
2019-04-23T10:23:39.196Z,1102.50
2019-04-23T10:24:39.316Z,990.00
2019-04-23T10:25:40.279Z,1091.25
2019-04-23T10:26:39.945Z,1035.00
2019-04-23T10:27:39.304Z,911.25
2019-04-23T10:28:40.276Z,849.38
2019-04-23T10:29:39.120Z,793.12
2019-04-23T10:30:40.650Z,770.62
2019-04-23T10:31:40.069Z,658.12
2019-04-23T10:32:40.067Z,596.25
2019-04-23T10:33:39.909Z,556.88
2019-04-23T10:35:00.748Z,551.25
2019-04-23T10:35:48.990Z,540.00
2019-04-23T10:36:40.627Z,517.50
2019-04-23T10:37:46.871Z,489.38
2019-04-23T10:38:41.581Z,489.38
2019-04-23T10:39:44.699Z,495.00
2019-04-23T10:40:45.851Z,511.88
2019-04-23T10:41:42.601Z,517.50
2019-04-23T10:42:43.776Z,523.12
2019-04-23T10:43:42.508Z,511.88
2019-04-23T10:44:40.715Z,506.25
2019-04-23T10:45:57.623Z,489.38
2019-04-23T10:47:06.717Z,478.12
2019-04-23T10:48:17.312Z,472.50
2019-04-23T10:49:28.567Z,483.75
2019-04-23T10:50:05.700Z,483.75
2019-04-23T10:51:04.570Z,483.75
2019-04-23T10:53:23.439Z,461.25
2019-04-23T10:54:24.706Z,450.00
2019-04-23T10:55:06.759Z,438.75
2019-04-23T10:56:23.394Z,421.88
2019-04-23T10:57:04.044Z,399.38
2019-04-23T10:58:11.816Z,388.12
2019-04-23T10:59:10.815Z,376.88
2019-04-23T10:59:58.629Z,365.62
2019-04-23T11:01:21.356Z,354.38
2019-04-23T11:02:20.041Z,343.12
2019-04-23T11:03:18.578Z,343.12
2019-04-23T11:04:23.046Z,337.50
2019-04-23T11:05:29.162Z,326.25
2019-04-23T11:07:19.813Z,326.25
2019-04-23T11:08:02.323Z,326.25
2019-04-23T11:09:18.697Z,326.25
2019-04-23T11:10:11.221Z,337.50
2019-04-23T11:12:12.583Z,360.00
2019-04-23T11:13:10.668Z,360.00
2019-04-23T11:14:16.216Z,354.38
2019-04-23T11:15:18.302Z,348.75
2019-04-23T11:17:03.765Z,326.25
2019-04-23T11:17:59.497Z,320.62
2019-04-23T11:19:21.469Z,309.38
2019-04-23T11:20:15.540Z,298.12
2019-04-23T11:21:13.949Z,298.12
2019-04-23T11:22:32.959Z,292.50
2019-04-23T11:23:00.519Z,281.25
2019-04-23T11:24:20.640Z,275.62
2019-04-23T11:25:20.457Z,275.62
2019-04-23T11:27:17.435Z,286.88
2019-04-23T11:28:13.537Z,286.88
2019-04-23T11:29:12.795Z,275.62
2019-04-23T11:30:19.160Z,275.62
2019-04-23T11:31:15.661Z,270.00
2019-04-23T11:32:35.184Z,264.38
2019-04-23T11:33:14.702Z,264.38
2019-04-23T11:36:35.766Z,275.62
2019-04-23T11:37:19.443Z,281.25
2019-04-23T11:39:25.399Z,298.12
2019-04-23T11:40:08.753Z,326.25
2019-04-23T11:41:09.051Z,343.12
2019-04-23T11:42:11.551Z,360.00
2019-04-23T11:44:13.298Z,405.00
2019-04-23T11:45:15.788Z,416.25
2019-04-23T11:46:26.581Z,427.50
2019-04-23T11:47:28.445Z,427.50
2019-04-23T11:48:33.006Z,455.62
2019-04-23T11:49:26.512Z,472.50
2019-04-23T11:50:24.383Z,478.12
2019-04-23T11:51:41.131Z,500.62
2019-04-23T11:52:18.930Z,483.75
2019-04-23T11:53:15.563Z,495.00
2019-04-23T11:54:10.217Z,466.88
2019-04-23T11:55:22.803Z,433.12
2019-04-23T11:56:13.637Z,393.75
2019-04-23T11:59:21.657Z,360.00
2019-04-23T12:01:23.630Z,388.12
2019-04-23T12:02:05.279Z,427.50
2019-04-23T12:02:58.037Z,483.75
2019-04-23T12:04:24.126Z,523.12
2019-04-23T12:05:21.333Z,731.25
2019-04-23T12:06:12.115Z,916.88
2019-04-23T12:07:14.007Z,1012.50
2019-04-23T12:08:16.952Z,1130.62
2019-04-23T12:09:09.332Z,1215.00
2019-04-23T12:10:19.740Z,1260.00
2019-04-23T12:11:35.162Z,1080.00
2019-04-23T12:12:08.235Z,1108.12
2019-04-23T12:13:12.226Z,888.75
2019-04-23T12:14:24.234Z,1338.75
2019-04-23T12:15:15.368Z,1389.38
2019-04-23T12:16:10.473Z,1704.38
2019-04-23T12:17:15.850Z,1794.38
2019-04-23T12:18:10.663Z,1771.88
2019-04-23T12:19:34.511Z,1766.25
2019-04-23T12:21:04.205Z,1676.25
2019-04-23T12:24:17.152Z,1440.00
2019-04-23T12:26:11.648Z,838.12
2019-04-23T12:28:08.585Z,495.00
2019-04-23T12:29:13.943Z,551.25
2019-04-23T12:30:25.291Z,461.25
2019-04-23T12:31:10.028Z,528.75
2019-04-23T12:32:24.840Z,466.88
2019-04-23T12:33:31.750Z,804.38
2019-04-23T12:34:09.510Z,1501.88
2019-04-23T12:36:05.013Z,1305.00
2019-04-23T12:37:03.703Z,1513.12
2019-04-23T12:38:10.316Z,1355.62
2019-04-23T12:39:15.478Z,922.50
2019-04-23T12:40:15.335Z,1383.75
2019-04-23T12:41:10.524Z,984.38
2019-04-23T12:42:25.139Z,1108.12
2019-04-23T12:43:12.110Z,1288.12
2019-04-23T12:44:11.046Z,793.12
2019-04-23T12:45:14.285Z,1108.12
2019-04-23T12:46:08.861Z,1372.50
2019-04-23T12:47:19.270Z,1310.62
2019-04-23T12:49:25.005Z,1456.88
2019-04-23T12:50:58.639Z,1620.00
2019-04-23T12:52:12.019Z,1406.25
2019-04-23T12:53:10.522Z,1282.50
2019-04-23T12:54:16.222Z,1350.00
2019-04-23T12:55:15.019Z,1192.50
2019-04-23T12:56:10.809Z,1136.25
2019-04-23T12:57:14.264Z,1383.75
2019-04-23T12:59:07.567Z,1653.75
2019-04-23T13:00:05.265Z,1783.12
2019-04-23T13:01:10.824Z,2036.25
2019-04-23T13:03:04.968Z,1755.00
2019-04-23T13:04:09.393Z,984.38
2019-04-23T13:05:28.775Z,1575.00
2019-04-23T13:06:01.086Z,2160.00
2019-04-23T13:07:09.117Z,2165.62
2019-04-23T13:08:08.636Z,2092.50
2019-04-23T13:09:19.448Z,1383.75
2019-04-23T13:10:22.588Z,472.50
2019-04-23T13:11:10.291Z,399.38
2019-04-23T13:12:10.560Z,466.88
2019-04-23T13:14:08.874Z,686.25
2019-04-23T13:15:10.855Z,680.62
2019-04-23T13:16:12.233Z,466.88
2019-04-23T13:17:12.606Z,371.25
2019-04-23T13:18:06.772Z,455.62
2019-04-23T13:19:14.726Z,669.38
2019-04-23T13:20:15.194Z,393.75
2019-04-23T13:21:14.278Z,376.88
2019-04-23T13:22:08.244Z,405.00
2019-04-23T13:24:05.104Z,337.50
2019-04-23T13:25:10.161Z,337.50
2019-04-23T13:27:10.769Z,292.50
2019-04-23T13:28:06.586Z,286.88
2019-04-23T13:29:16.105Z,264.38
2019-04-23T13:30:08.619Z,241.88
2019-04-23T13:31:06.474Z,241.88
2019-04-23T13:32:05.444Z,241.88
2019-04-23T13:33:18.071Z,258.75
2019-04-23T13:34:10.349Z,275.62
2019-04-23T13:35:20.125Z,292.50
2019-04-23T13:36:14.510Z,303.75
2019-04-23T13:37:11.290Z,298.12
2019-04-23T13:38:12.472Z,309.38
2019-04-23T13:39:07.191Z,315.00
2019-04-23T13:40:09.510Z,320.62
2019-04-23T13:41:13.377Z,326.25
2019-04-23T13:43:14.694Z,337.50
2019-04-23T13:44:04.557Z,343.12
2019-04-23T13:46:15.788Z,360.00
2019-04-23T13:47:10.646Z,354.38
2019-04-23T13:48:06.321Z,360.00
2019-04-23T13:49:03.143Z,371.25
2019-04-23T13:50:17.890Z,360.00
2019-04-23T13:51:06.701Z,376.88
2019-04-23T13:52:26.395Z,399.38
2019-04-23T13:54:39.375Z,500.62
2019-04-23T13:56:15.335Z,984.38
2019-04-23T13:57:37.267Z,613.12
2019-04-23T13:58:20.742Z,990.00
2019-04-23T14:00:07.066Z,916.88
2019-04-23T14:01:19.434Z,933.75
2019-04-23T14:02:17.617Z,770.62
2019-04-23T14:03:02.896Z,669.38
2019-04-23T14:04:15.252Z,568.12
2019-04-23T14:05:04.895Z,444.38
2019-04-23T14:06:16.483Z,365.62
2019-04-23T14:07:07.836Z,303.75
2019-04-23T14:08:13.098Z,270.00
2019-04-23T14:10:13.558Z,337.50
2019-04-23T14:11:20.978Z,354.38
2019-04-23T14:12:09.065Z,337.50
2019-04-23T14:14:08.173Z,399.38
2019-04-23T14:16:13.769Z,517.50
2019-04-23T14:17:18.021Z,511.88
2019-04-23T14:18:55.902Z,416.25
2019-04-23T14:20:12.045Z,455.62
2019-04-23T14:21:14.087Z,635.62
2019-04-23T14:22:20.996Z,675.00
2019-04-23T14:23:14.319Z,731.25
2019-04-23T14:24:17.722Z,781.88
2019-04-23T14:25:06.042Z,759.38
2019-04-23T14:26:21.524Z,770.62
2019-04-23T14:27:10.892Z,720.00
2019-04-23T14:29:19.097Z,731.25
2019-04-23T14:30:13.231Z,781.88
2019-04-23T14:31:04.839Z,843.75
2019-04-23T14:32:08.797Z,883.12
2019-04-23T14:33:12.064Z,742.50
2019-04-23T14:34:04.747Z,669.38
2019-04-23T14:35:18.457Z,590.62
2019-04-23T14:36:07.535Z,489.38
2019-04-23T14:37:22.020Z,427.50
2019-04-23T14:39:09.831Z,264.38
2019-04-23T14:40:01.547Z,219.38
2019-04-23T14:43:17.942Z,163.12
2019-04-23T14:44:11.030Z,157.50
2019-04-23T14:46:35.002Z,151.88
2019-04-23T14:47:23.941Z,151.88
2019-04-23T14:48:12.313Z,146.25
2019-04-23T14:49:04.164Z,140.62
2019-04-23T14:51:16.703Z,140.62
2019-04-23T14:52:09.042Z,135.00
2019-04-23T14:53:16.032Z,135.00
2019-04-23T14:54:10.388Z,135.00
2019-04-23T14:55:43.939Z,140.62
2019-04-23T14:56:09.449Z,146.25
2019-04-23T14:57:24.593Z,157.50
2019-04-23T14:58:17.992Z,157.50
2019-04-23T15:00:11.286Z,140.62
2019-04-23T15:02:05.561Z,140.62
2019-04-23T15:03:08.680Z,146.25
2019-04-23T15:04:01.896Z,157.50
2019-04-23T15:05:13.501Z,163.12
2019-04-23T15:07:13.231Z,151.88
2019-04-23T15:08:04.077Z,151.88
2019-04-23T15:09:13.922Z,151.88