createdAt,value
2018-09-18T00:02:06.277Z,16.90
2018-09-18T00:04:34.466Z,16.90
2018-09-18T00:07:02.706Z,16.90
2018-09-18T00:09:30.892Z,16.90
2018-09-18T00:11:59.128Z,16.90
2018-09-18T00:14:27.351Z,16.90
2018-09-18T00:16:55.506Z,17.00
2018-09-18T00:19:23.681Z,17.00
2018-09-18T00:21:51.830Z,17.00
2018-09-18T00:24:20.028Z,17.00
2018-09-18T00:26:48.163Z,16.90
2018-09-18T00:29:16.392Z,16.80
2018-09-18T00:31:44.649Z,16.70
2018-09-18T00:34:12.822Z,16.70
2018-09-18T00:36:40.954Z,16.60
2018-09-18T00:39:09.862Z,16.60
2018-09-18T00:41:38.046Z,16.60
2018-09-18T00:44:06.279Z,16.60
2018-09-18T00:46:34.393Z,16.60
2018-09-18T00:49:02.642Z,16.60
2018-09-18T00:51:30.828Z,16.60
2018-09-18T00:54:00.033Z,16.60
2018-09-18T00:56:28.228Z,16.50
2018-09-18T00:58:56.347Z,16.40
2018-09-18T01:01:24.603Z,16.30
2018-09-18T01:03:52.782Z,16.20
2018-09-18T01:06:21.077Z,16.20
2018-09-18T01:08:49.314Z,16.20
2018-09-18T01:11:17.567Z,16.20
2018-09-18T01:13:45.699Z,16.20
2018-09-18T01:16:13.930Z,16.10
2018-09-18T01:18:42.639Z,16.10
2018-09-18T01:21:11.360Z,16.10
2018-09-18T01:23:40.251Z,16.10
2018-09-18T01:26:08.490Z,16.10
2018-09-18T01:28:36.835Z,16.10
2018-09-18T01:31:05.186Z,16.20
2018-09-18T01:33:33.631Z,16.10
2018-09-18T01:36:02.021Z,16.20
2018-09-18T01:38:30.357Z,16.20
2018-09-18T01:40:58.496Z,16.20
2018-09-18T01:43:26.656Z,16.10
2018-09-18T01:45:55.512Z,16.20
2018-09-18T01:48:24.069Z,16.20
2018-09-18T01:50:53.523Z,16.20
2018-09-18T01:53:22.875Z,16.20
2018-09-18T01:55:51.890Z,16.30
2018-09-18T01:58:20.272Z,16.30
2018-09-18T02:00:48.713Z,16.30
2018-09-18T02:03:17.141Z,16.30
2018-09-18T02:05:45.424Z,16.40
2018-09-18T02:08:13.548Z,16.30
2018-09-18T02:10:41.710Z,16.30
2018-09-18T02:13:09.862Z,16.30
2018-09-18T02:15:37.999Z,16.30
2018-09-18T02:18:06.170Z,16.30
2018-09-18T02:20:34.391Z,16.30
2018-09-18T02:23:02.562Z,16.30
2018-09-18T02:25:30.694Z,16.30
2018-09-18T02:27:58.828Z,16.40
2018-09-18T02:30:27.021Z,16.30
2018-09-18T02:32:55.191Z,16.30
2018-09-18T02:35:23.372Z,16.30
2018-09-18T02:37:51.587Z,16.30
2018-09-18T02:40:20.068Z,16.30
2018-09-18T02:42:48.268Z,16.30
2018-09-18T02:45:16.407Z,16.30
2018-09-18T02:47:44.623Z,16.30
2018-09-18T02:50:12.806Z,16.30
2018-09-18T02:52:40.988Z,16.30
2018-09-18T02:55:09.130Z,16.30
2018-09-18T02:57:37.323Z,16.20
2018-09-18T03:00:05.643Z,16.20
2018-09-18T03:02:33.756Z,16.30
2018-09-18T03:05:01.982Z,16.20
2018-09-18T03:07:30.168Z,16.30
2018-09-18T03:09:58.368Z,16.20
2018-09-18T03:12:26.520Z,16.20
2018-09-18T03:14:54.653Z,16.20
2018-09-18T03:17:22.898Z,16.20
2018-09-18T03:19:51.027Z,16.20
2018-09-18T03:22:19.330Z,16.10
2018-09-18T03:24:47.463Z,16.00
2018-09-18T03:27:15.683Z,15.90
2018-09-18T03:29:43.807Z,15.80
2018-09-18T03:32:11.956Z,15.80
2018-09-18T03:34:40.102Z,15.80
2018-09-18T03:37:08.309Z,15.80
2018-09-18T03:39:36.501Z,15.60
2018-09-18T03:42:04.671Z,15.50
2018-09-18T03:44:32.850Z,15.40
2018-09-18T03:47:01.043Z,15.40
2018-09-18T03:49:29.258Z,15.40
2018-09-18T03:51:57.676Z,15.30
2018-09-18T03:54:25.902Z,15.20
2018-09-18T03:56:54.110Z,15.20
2018-09-18T03:59:22.296Z,15.20
2018-09-18T04:01:50.487Z,15.20
2018-09-18T04:04:18.640Z,15.30
2018-09-18T04:06:46.906Z,15.40
2018-09-18T04:09:15.071Z,15.50
2018-09-18T04:11:44.982Z,15.50
2018-09-18T04:14:13.144Z,15.50
2018-09-18T04:16:41.319Z,15.50
2018-09-18T04:19:09.604Z,15.60
2018-09-18T04:21:40.522Z,15.60
2018-09-18T04:24:08.690Z,15.60
2018-09-18T04:26:37.935Z,15.60
2018-09-18T04:29:06.905Z,15.60
2018-09-18T04:31:35.376Z,15.60
2018-09-18T04:34:03.593Z,15.50
2018-09-18T04:36:31.932Z,15.50
2018-09-18T04:39:00.353Z,15.40
2018-09-18T04:41:28.525Z,15.40
2018-09-18T04:43:56.687Z,15.40
2018-09-18T04:46:24.841Z,15.50
2018-09-18T04:48:53.118Z,15.40
2018-09-18T04:51:21.376Z,15.40
2018-09-18T04:53:49.571Z,15.40
2018-09-18T04:56:17.744Z,15.40
2018-09-18T04:58:45.951Z,15.50
2018-09-18T05:01:14.144Z,15.50
2018-09-18T05:03:42.369Z,15.50
2018-09-18T05:06:10.504Z,15.50
2018-09-18T05:08:39.964Z,15.50
2018-09-18T05:11:08.164Z,15.50
2018-09-18T05:13:36.336Z,15.40
2018-09-18T05:16:04.553Z,15.40
2018-09-18T05:18:32.853Z,15.40
2018-09-18T05:21:01.008Z,15.40
2018-09-18T05:23:29.311Z,15.40
2018-09-18T05:25:57.590Z,15.40
2018-09-18T05:28:25.752Z,15.50
2018-09-18T05:30:53.959Z,15.40
2018-09-18T05:33:22.144Z,15.40
2018-09-18T05:35:50.380Z,15.40
2018-09-18T05:38:18.645Z,15.40
2018-09-18T05:40:46.919Z,15.40
2018-09-18T05:43:15.083Z,15.50
2018-09-18T05:45:44.072Z,15.50
2018-09-18T05:48:12.643Z,15.50
2018-09-18T05:50:41.952Z,15.50
2018-09-18T05:53:10.812Z,15.60
2018-09-18T05:55:39.019Z,15.60
2018-09-18T05:58:07.244Z,15.60
2018-09-18T06:00:35.470Z,15.70
2018-09-18T06:03:03.806Z,15.70
2018-09-18T06:05:32.059Z,15.80
2018-09-18T06:08:00.271Z,15.80
2018-09-18T06:10:28.544Z,15.90
2018-09-18T06:12:56.887Z,15.90
2018-09-18T06:15:25.129Z,15.90
2018-09-18T06:17:53.347Z,16.00
2018-09-18T06:20:21.575Z,16.00
2018-09-18T06:22:49.828Z,16.10
2018-09-18T06:25:18.655Z,16.20
2018-09-18T06:27:46.898Z,16.20
2018-09-18T06:30:15.059Z,16.30
2018-09-18T06:32:43.375Z,16.30
2018-09-18T06:35:11.620Z,16.40
2018-09-18T06:37:39.923Z,16.40
2018-09-18T06:40:08.278Z,16.40
2018-09-18T06:42:36.465Z,16.50
2018-09-18T06:45:05.232Z,16.60
2018-09-18T06:47:33.492Z,16.70
2018-09-18T06:50:01.684Z,16.80
2018-09-18T06:52:29.903Z,16.90
2018-09-18T06:54:58.123Z,17.00
2018-09-18T06:57:26.317Z,17.10
2018-09-18T06:59:54.651Z,17.20
2018-09-18T07:02:22.936Z,17.30
2018-09-18T07:04:51.752Z,17.40
2018-09-18T07:07:20.110Z,17.40
2018-09-18T07:09:48.366Z,17.50
2018-09-18T07:12:16.683Z,17.60
2018-09-18T07:14:44.895Z,17.70
2018-09-18T07:17:13.124Z,17.70
2018-09-18T07:19:41.379Z,17.80
2018-09-18T07:22:09.662Z,17.90
2018-09-18T07:24:40.766Z,18.00
2018-09-18T07:27:08.996Z,18.00
2018-09-18T07:29:37.280Z,18.10
2018-09-18T07:32:05.530Z,18.20
2018-09-18T07:34:33.801Z,18.30
2018-09-18T07:37:02.959Z,18.40
2018-09-18T07:39:32.364Z,18.50
2018-09-18T07:42:00.704Z,18.60
2018-09-18T07:44:29.035Z,18.70
2018-09-18T07:46:57.341Z,18.90
2018-09-18T07:49:25.605Z,18.90
2018-09-18T07:51:53.898Z,18.90
2018-09-18T07:54:22.170Z,19.00
2018-09-18T07:56:50.412Z,19.10
2018-09-18T07:59:20.304Z,19.20
2018-09-18T08:01:48.576Z,19.30
2018-09-18T08:04:16.909Z,19.40
2018-09-18T08:06:45.629Z,19.50
2018-09-18T08:09:14.252Z,19.60
2018-09-18T08:11:42.515Z,19.80
2018-09-18T08:14:10.794Z,19.70
2018-09-18T08:16:40.064Z,19.80
2018-09-18T08:19:08.423Z,19.90
2018-09-18T08:21:37.668Z,20.00
2018-09-18T08:24:06.839Z,20.10
2018-09-18T08:26:35.022Z,20.20
2018-09-18T08:29:03.571Z,20.30
2018-09-18T08:31:31.999Z,20.40
2018-09-18T08:34:00.467Z,20.60
2018-09-18T08:36:29.240Z,20.70
2018-09-18T08:38:57.560Z,20.80
2018-09-18T08:41:25.872Z,20.90
2018-09-18T08:43:54.163Z,21.10
2018-09-18T08:46:25.455Z,21.20
2018-09-18T08:48:54.600Z,21.30
2018-09-18T08:51:22.841Z,21.50
2018-09-18T08:53:51.127Z,21.60
2018-09-18T08:56:19.436Z,21.70
2018-09-18T08:58:47.940Z,21.90
2018-09-18T09:01:18.421Z,22.00
2018-09-18T09:03:47.108Z,22.10
2018-09-18T09:06:15.526Z,22.20
2018-09-18T09:08:43.857Z,22.30
2018-09-18T09:11:12.176Z,22.40
2018-09-18T09:13:41.397Z,22.50
2018-09-18T09:16:11.276Z,22.60
2018-09-18T09:18:42.763Z,22.70
2018-09-18T09:21:14.135Z,22.80
2018-09-18T09:23:42.329Z,23.00
2018-09-18T09:26:10.648Z,23.10
2018-09-18T09:28:39.417Z,23.20
2018-09-18T09:31:07.699Z,23.30
2018-09-18T09:33:36.767Z,23.40
2018-09-18T09:36:05.050Z,23.50
2018-09-18T09:38:33.344Z,23.70
2018-09-18T09:41:01.659Z,23.80
2018-09-18T09:43:31.213Z,23.80
2018-09-18T09:45:59.633Z,24.00
2018-09-18T09:48:32.399Z,24.20
2018-09-18T09:51:01.542Z,24.30
2018-09-18T09:53:29.714Z,24.40
2018-09-18T09:55:58.001Z,24.40
2018-09-18T09:58:26.420Z,24.50
2018-09-18T10:03:05.025Z,24.60
2018-09-18T10:05:33.330Z,24.80
2018-09-18T10:08:01.612Z,24.90
2018-09-18T10:10:30.544Z,25.00
2018-09-18T10:12:58.910Z,25.10
2018-09-18T10:15:27.147Z,25.20
2018-09-18T10:17:55.522Z,25.30
2018-09-18T10:20:23.670Z,25.30
2018-09-18T10:22:52.122Z,25.40
2018-09-18T10:25:20.519Z,25.40
2018-09-18T10:27:48.915Z,25.40
2018-09-18T10:30:18.373Z,25.40
2018-09-18T10:32:46.738Z,25.30
2018-09-18T10:35:14.941Z,25.50
2018-09-18T10:37:43.346Z,25.50
2018-09-18T10:40:11.684Z,25.70
2018-09-18T10:42:40.072Z,25.90
2018-09-18T10:45:08.872Z,26.00
2018-09-18T10:47:37.437Z,26.10
2018-09-18T10:50:06.137Z,26.20
2018-09-18T10:52:34.756Z,26.20
2018-09-18T10:55:03.229Z,26.20
2018-09-18T10:57:31.581Z,26.30
2018-09-18T11:00:00.159Z,26.40
2018-09-18T11:02:28.492Z,26.60
2018-09-18T11:04:56.849Z,26.40
2018-09-18T11:07:25.085Z,26.50
2018-09-18T11:09:53.507Z,26.50
2018-09-18T11:12:21.724Z,26.40
2018-09-18T11:14:50.051Z,26.40
2018-09-18T11:17:18.305Z,26.40
2018-09-18T11:19:46.483Z,26.30
2018-09-18T11:22:14.847Z,26.40
2018-09-18T11:24:42.991Z,26.50
2018-09-18T11:27:11.226Z,26.60
2018-09-18T11:29:40.102Z,26.70
2018-09-18T11:32:08.355Z,26.70
2018-09-18T11:34:36.662Z,26.70
2018-09-18T11:37:04.937Z,26.80
2018-09-18T11:39:33.112Z,26.80
2018-09-18T11:42:01.469Z,26.90
2018-09-18T11:44:29.724Z,27.00
2018-09-18T11:46:57.994Z,27.10
2018-09-18T11:49:26.203Z,27.10
2018-09-18T11:51:54.527Z,27.10
2018-09-18T11:54:22.716Z,27.10
2018-09-18T11:56:51.127Z,27.30
2018-09-18T11:59:19.359Z,27.30
2018-09-18T12:01:47.747Z,27.40
2018-09-18T12:04:16.000Z,27.50
2018-09-18T12:06:44.361Z,27.50
2018-09-18T12:09:12.577Z,27.50
2018-09-18T12:11:41.391Z,27.50
2018-09-18T12:14:09.622Z,27.30
2018-09-18T12:16:37.854Z,27.30
2018-09-18T12:19:06.263Z,27.30
2018-09-18T12:21:34.580Z,27.50
2018-09-18T12:24:02.815Z,27.60
2018-09-18T12:26:31.050Z,27.50
2018-09-18T12:28:59.233Z,27.50
2018-09-18T12:31:27.465Z,27.40
2018-09-18T12:33:55.754Z,27.40
2018-09-18T12:36:23.963Z,27.50
2018-09-18T12:38:52.187Z,27.40
2018-09-18T12:41:20.371Z,27.40
2018-09-18T12:43:48.551Z,27.50
2018-09-18T12:46:16.700Z,27.60
2018-09-18T12:48:45.046Z,27.70
2018-09-18T12:51:13.268Z,27.80
2018-09-18T12:53:41.501Z,27.90
2018-09-18T12:56:09.758Z,28.00
2018-09-18T12:58:38.069Z,28.20
2018-09-18T13:01:06.317Z,28.40
2018-09-18T13:03:34.556Z,28.40
2018-09-18T13:06:03.015Z,28.40
2018-09-18T13:08:31.913Z,28.40
2018-09-18T13:11:00.185Z,28.50
2018-09-18T13:13:29.055Z,28.60
2018-09-18T13:15:57.364Z,28.50
2018-09-18T13:18:25.815Z,28.50
2018-09-18T13:20:54.126Z,28.60
2018-09-18T13:23:22.588Z,28.60
2018-09-18T13:25:50.907Z,28.80
2018-09-18T13:28:19.306Z,29.00
2018-09-18T13:30:47.659Z,28.90
2018-09-18T13:33:15.925Z,28.70
2018-09-18T13:35:44.200Z,28.70
2018-09-18T13:38:12.388Z,28.80
2018-09-18T13:40:41.212Z,28.80
2018-09-18T13:43:09.896Z,28.90
2018-09-18T13:45:38.265Z,29.10
2018-09-18T13:48:07.056Z,29.20
2018-09-18T13:50:35.395Z,29.30
2018-09-18T13:53:03.656Z,29.10
2018-09-18T13:55:31.981Z,28.90
2018-09-18T13:58:00.216Z,29.00
2018-09-18T14:00:28.820Z,29.00
2018-09-18T14:02:57.293Z,29.20
2018-09-18T14:05:26.799Z,29.00
2018-09-18T14:07:55.034Z,28.90
2018-09-18T14:10:23.617Z,28.90
2018-09-18T14:12:52.192Z,29.10
2018-09-18T14:15:20.717Z,29.10
2018-09-18T14:17:48.872Z,29.10
2018-09-18T14:20:17.271Z,29.00
2018-09-18T14:22:45.608Z,29.10
2018-09-18T14:25:14.045Z,28.90
2018-09-18T14:27:42.989Z,28.90
2018-09-18T14:30:12.120Z,29.10
2018-09-18T14:32:40.375Z,29.00
2018-09-18T14:35:08.696Z,29.10
2018-09-18T14:37:37.176Z,29.30
2018-09-18T14:40:05.822Z,29.40
2018-09-18T14:42:34.137Z,29.60
2018-09-18T14:45:02.989Z,29.80
2018-09-18T14:47:31.333Z,30.10
2018-09-18T14:49:59.556Z,30.30
2018-09-18T14:52:27.849Z,30.70
2018-09-18T14:54:56.276Z,31.10
2018-09-18T14:57:24.650Z,31.60
2018-09-18T14:59:52.888Z,32.10
2018-09-18T15:02:21.124Z,32.20
2018-09-18T15:04:49.531Z,32.00
2018-09-18T15:07:17.859Z,31.30
2018-09-18T15:09:46.090Z,30.90
2018-09-18T15:12:14.720Z,30.50
2018-09-18T15:14:43.005Z,29.80
2018-09-18T15:17:11.130Z,29.40
2018-09-18T15:19:39.546Z,29.10
2018-09-18T15:22:07.878Z,28.90
2018-09-18T15:24:35.968Z,28.60
2018-09-18T15:27:04.227Z,28.50
2018-09-18T15:29:32.779Z,28.30
2018-09-18T15:32:01.009Z,28.20
2018-09-18T15:34:29.139Z,28.10
2018-09-18T15:36:57.390Z,28.00
2018-09-18T15:39:25.643Z,28.00
2018-09-18T15:41:53.959Z,28.00
2018-09-18T15:44:22.233Z,27.80
2018-09-18T15:46:50.553Z,27.70
2018-09-18T15:49:18.806Z,27.80
2018-09-18T15:51:47.180Z,27.60
2018-09-18T15:54:15.223Z,27.50
2018-09-18T15:56:43.426Z,27.40
2018-09-18T15:59:11.763Z,27.40
2018-09-18T16:01:39.933Z,27.30
2018-09-18T16:04:08.262Z,27.20
2018-09-18T16:06:36.444Z,27.20
2018-09-18T16:09:08.152Z,27.10
2018-09-18T16:11:36.383Z,27.10
2018-09-18T16:14:05.369Z,27.10
2018-09-18T16:16:33.541Z,27.00
2018-09-18T16:19:01.744Z,27.00
2018-09-18T16:21:29.975Z,27.00
2018-09-18T16:23:58.252Z,26.90
2018-09-18T16:26:26.451Z,26.70
2018-09-18T16:28:54.605Z,26.60
2018-09-18T16:31:23.824Z,26.50
2018-09-18T16:33:52.494Z,26.50
2018-09-18T16:36:20.700Z,26.40
2018-09-18T16:38:48.989Z,26.40
2018-09-18T16:41:17.186Z,26.40
2018-09-18T16:43:45.568Z,26.40
2018-09-18T16:46:13.874Z,26.40
2018-09-18T16:48:42.147Z,26.30
2018-09-18T16:51:10.325Z,26.20
2018-09-18T16:53:38.617Z,26.20
2018-09-18T16:56:07.482Z,26.20
2018-09-18T16:58:35.769Z,26.20
2018-09-18T17:01:04.007Z,26.10
2018-09-18T17:03:32.279Z,26.00
2018-09-18T17:06:00.486Z,26.00
2018-09-18T17:08:28.836Z,25.90
2018-09-18T17:10:57.114Z,25.70
2018-09-18T17:13:25.415Z,25.60
2018-09-18T17:15:53.527Z,25.70
2018-09-18T17:18:21.765Z,25.80
2018-09-18T17:20:49.974Z,25.80
2018-09-18T17:23:18.263Z,25.70
2018-09-18T17:25:46.411Z,25.50
2018-09-18T17:28:14.677Z,25.30
2018-09-18T17:30:42.979Z,25.20
2018-09-18T17:33:11.144Z,25.10
2018-09-18T17:35:39.425Z,24.90
2018-09-18T17:38:07.646Z,24.90
2018-09-18T17:40:35.789Z,24.80
2018-09-18T17:43:04.028Z,24.70
2018-09-18T17:45:32.285Z,24.60
2018-09-18T17:48:00.461Z,24.40
2018-09-18T17:50:28.677Z,24.30
2018-09-18T17:52:56.865Z,24.20
2018-09-18T17:55:25.152Z,24.30
2018-09-18T17:57:53.391Z,24.20
2018-09-18T18:00:21.667Z,24.10
2018-09-18T18:02:49.828Z,24.10
2018-09-18T18:05:18.250Z,24.10
2018-09-18T18:07:46.454Z,24.10
2018-09-18T18:10:14.703Z,24.00
2018-09-18T18:12:42.881Z,24.00
2018-09-18T18:15:11.338Z,24.00
2018-09-18T18:17:39.726Z,24.10
2018-09-18T18:20:07.927Z,24.10
2018-09-18T18:22:36.197Z,24.10
2018-09-18T18:25:04.486Z,24.20
2018-09-18T18:27:33.433Z,24.00
2018-09-18T18:30:01.723Z,24.00
2018-09-18T18:32:30.099Z,23.90
2018-09-18T18:34:58.472Z,23.90
2018-09-18T18:37:26.804Z,23.90
2018-09-18T18:39:55.094Z,23.80
2018-09-18T18:42:23.372Z,23.70
2018-09-18T18:44:51.590Z,23.60
2018-09-18T18:47:19.874Z,23.60
2018-09-18T18:49:48.192Z,23.60
2018-09-18T18:52:16.436Z,23.60
2018-09-18T18:54:44.828Z,23.60
2018-09-18T18:57:13.016Z,23.60
2018-09-18T18:59:41.337Z,23.60
2018-09-18T19:02:09.735Z,23.50
2018-09-18T19:04:37.972Z,23.60
2018-09-18T19:07:06.267Z,23.40
2018-09-18T19:09:34.501Z,23.40
2018-09-18T19:12:02.769Z,23.40
2018-09-18T19:14:31.181Z,23.40
2018-09-18T19:16:59.441Z,23.40
2018-09-18T19:19:27.794Z,23.40
2018-09-18T19:21:56.058Z,23.40
2018-09-18T19:24:24.878Z,23.40
2018-09-18T19:26:53.139Z,23.30
2018-09-18T19:29:22.397Z,23.30
2018-09-18T19:31:50.807Z,23.20
2018-09-18T19:34:19.046Z,23.20
2018-09-18T19:36:47.321Z,23.20
2018-09-18T19:39:15.642Z,23.10
2018-09-18T19:41:43.951Z,23.00
2018-09-18T19:44:12.228Z,23.00
2018-09-18T19:46:40.466Z,23.00
2018-09-18T19:49:08.748Z,23.00
2018-09-18T19:51:37.007Z,23.00
2018-09-18T19:54:05.317Z,22.90
2018-09-18T19:56:33.639Z,22.90
2018-09-18T19:59:01.930Z,22.80
2018-09-18T20:01:30.329Z,22.80
2018-09-18T20:03:58.923Z,22.70
2018-09-18T20:06:27.190Z,22.50
2018-09-18T20:08:55.447Z,22.40
2018-09-18T20:11:23.696Z,22.40
2018-09-18T20:13:51.978Z,22.30
2018-09-18T20:16:20.256Z,22.30
2018-09-18T20:18:48.520Z,22.30
2018-09-18T20:21:16.728Z,22.20
2018-09-18T20:23:44.975Z,22.20
2018-09-18T20:26:13.279Z,22.10
2018-09-18T20:28:41.577Z,22.10
2018-09-18T20:31:09.814Z,22.00
2018-09-18T20:33:38.146Z,22.00
2018-09-18T20:36:06.454Z,22.00
2018-09-18T20:38:34.736Z,22.00
2018-09-18T20:41:03.100Z,21.80
2018-09-18T20:43:31.387Z,21.70
2018-09-18T20:45:59.675Z,21.70
2018-09-18T20:48:28.222Z,21.70
2018-09-18T20:50:56.465Z,21.60
2018-09-18T20:53:24.882Z,21.60
2018-09-18T20:55:53.974Z,21.60
2018-09-18T20:58:22.538Z,21.60
2018-09-18T21:00:51.496Z,21.60
2018-09-18T21:03:19.751Z,21.60
2018-09-18T21:05:48.061Z,21.60
2018-09-18T21:08:16.416Z,21.70
2018-09-18T21:10:44.575Z,21.60
2018-09-18T21:13:12.900Z,21.60
2018-09-18T21:15:41.138Z,21.60
2018-09-18T21:18:09.436Z,21.60
2018-09-18T21:20:37.782Z,21.60
2018-09-18T21:23:06.027Z,21.50
2018-09-18T21:26:07.474Z,21.50
2018-09-18T21:28:35.800Z,21.50
2018-09-18T21:31:04.230Z,21.50
2018-09-18T21:33:32.600Z,21.50
2018-09-18T21:36:00.944Z,21.50
2018-09-18T21:38:29.618Z,21.50
2018-09-18T21:40:57.936Z,21.50
2018-09-18T21:43:30.393Z,21.50
2018-09-18T21:45:58.872Z,21.50
2018-09-18T21:48:27.211Z,21.50
2018-09-18T21:50:55.572Z,21.50
2018-09-18T21:53:23.906Z,21.40
2018-09-18T21:55:52.305Z,21.40
2018-09-18T21:58:20.558Z,21.40
2018-09-18T22:00:48.859Z,21.40
2018-09-18T22:03:17.282Z,21.30
2018-09-18T22:05:45.630Z,21.20
2018-09-18T22:08:13.862Z,21.20
2018-09-18T22:10:42.065Z,21.20
2018-09-18T22:13:10.285Z,21.20
2018-09-18T22:15:38.499Z,21.20
2018-09-18T22:18:06.754Z,21.20
2018-09-18T22:20:35.011Z,21.20
2018-09-18T22:23:03.232Z,21.20
2018-09-18T22:25:31.517Z,21.20
2018-09-18T22:27:59.758Z,21.20
2018-09-18T22:30:28.111Z,21.10
2018-09-18T22:32:56.314Z,21.10
2018-09-18T22:35:24.504Z,21.10
2018-09-18T22:37:52.786Z,21.00
2018-09-18T22:40:21.038Z,21.00
2018-09-18T22:42:49.341Z,21.00
2018-09-18T22:45:17.660Z,21.00
2018-09-18T22:47:46.729Z,20.90
2018-09-18T22:50:15.020Z,20.90
2018-09-18T22:52:43.296Z,20.90
2018-09-18T22:55:11.498Z,20.90
2018-09-18T22:57:39.783Z,20.90
2018-09-18T23:00:08.679Z,20.90
2018-09-18T23:02:36.986Z,20.80
2018-09-18T23:05:05.403Z,20.80
2018-09-18T23:07:34.196Z,20.80
2018-09-18T23:10:02.737Z,20.70
2018-09-18T23:12:31.119Z,20.70
2018-09-18T23:14:59.393Z,20.80
2018-09-18T23:17:27.623Z,20.80
2018-09-18T23:19:55.823Z,20.80
2018-09-18T23:22:24.053Z,20.80
2018-09-18T23:24:52.286Z,20.90
2018-09-18T23:27:20.514Z,20.70
2018-09-18T23:29:48.787Z,20.70
2018-09-18T23:32:17.034Z,20.70
2018-09-18T23:34:45.325Z,20.60
2018-09-18T23:37:13.538Z,20.60
2018-09-18T23:39:41.817Z,20.60
2018-09-18T23:42:10.040Z,20.60
2018-09-18T23:44:38.233Z,20.60
2018-09-18T23:47:06.508Z,20.60
2018-09-18T23:49:34.764Z,20.50
2018-09-18T23:52:02.903Z,20.40
2018-09-18T23:54:31.086Z,20.20
2018-09-18T23:56:59.328Z,20.20
2018-09-18T23:59:27.523Z,20.20
