createdAt,value
2018-04-22T00:01:54.787Z,58.10
2018-04-22T00:04:22.223Z,58.00
2018-04-22T00:06:49.663Z,58.10
2018-04-22T00:09:17.148Z,58.20
2018-04-22T00:11:44.605Z,58.20
2018-04-22T00:14:12.159Z,58.30
2018-04-22T00:16:39.594Z,58.30
2018-04-22T00:19:07.015Z,58.40
2018-04-22T00:21:34.459Z,58.50
2018-04-22T00:24:01.987Z,58.70
2018-04-22T00:26:29.438Z,58.80
2018-04-22T00:28:56.916Z,58.90
2018-04-22T00:31:24.359Z,58.90
2018-04-22T00:33:51.795Z,59.20
2018-04-22T00:36:19.271Z,59.50
2018-04-22T00:38:46.711Z,59.70
2018-04-22T00:41:14.153Z,60.20
2018-04-22T00:43:42.367Z,60.80
2018-04-22T00:46:09.815Z,60.80
2018-04-22T00:48:37.271Z,61.80
2018-04-22T00:51:04.754Z,61.80
2018-04-22T00:53:44.071Z,62.00
2018-04-22T00:56:11.496Z,62.10
2018-04-22T00:58:39.690Z,62.70
2018-04-22T01:01:07.162Z,62.70
2018-04-22T01:03:34.632Z,63.10
2018-04-22T01:06:02.060Z,63.30
2018-04-22T01:08:29.543Z,63.40
2018-04-22T01:10:56.987Z,63.60
2018-04-22T01:13:24.450Z,63.90
2018-04-22T01:15:51.883Z,64.10
2018-04-22T01:18:19.313Z,64.20
2018-04-22T01:20:47.530Z,64.50
2018-04-22T01:23:14.991Z,64.50
2018-04-22T01:25:42.428Z,64.60
2018-04-22T01:28:09.878Z,64.50
2018-04-22T01:30:38.104Z,64.90
2018-04-22T01:33:05.531Z,64.80
2018-04-22T01:35:33.007Z,65.00
2018-04-22T01:38:00.459Z,65.90
2018-04-22T01:40:27.902Z,65.30
2018-04-22T01:42:55.341Z,66.30
2018-04-22T01:45:23.724Z,66.00
2018-04-22T01:47:51.195Z,66.00
2018-04-22T01:50:18.645Z,66.10
2018-04-22T01:52:46.078Z,66.30
2018-04-22T01:55:13.567Z,66.50
2018-04-22T01:57:41.027Z,66.60
2018-04-22T02:00:08.479Z,66.70
2018-04-22T02:02:35.911Z,66.90
2018-04-22T02:05:03.396Z,66.90
2018-04-22T02:07:30.844Z,67.00
2018-04-22T02:09:58.311Z,68.00
2018-04-22T02:12:25.755Z,67.30
2018-04-22T02:14:53.227Z,67.30
2018-04-22T02:17:20.779Z,67.40
2018-04-22T02:19:48.209Z,67.60
2018-04-22T02:22:15.691Z,67.70
2018-04-22T02:24:43.182Z,67.60
2018-04-22T02:27:10.772Z,67.60
2018-04-22T02:29:38.166Z,67.70
2018-04-22T02:32:05.631Z,67.80
2018-04-22T02:34:33.190Z,68.10
2018-04-22T02:37:00.639Z,68.20
2018-04-22T02:39:28.099Z,68.60
2018-04-22T02:41:55.659Z,68.70
2018-04-22T02:44:23.115Z,69.40
2018-04-22T02:46:50.531Z,69.30
2018-04-22T02:49:18.046Z,69.90
2018-04-22T02:51:45.479Z,69.60
2018-04-22T02:54:12.947Z,69.50
2018-04-22T02:56:40.389Z,69.50
2018-04-22T02:59:07.859Z,69.50
2018-04-22T03:01:35.306Z,69.50
2018-04-22T03:04:02.774Z,69.50
2018-04-22T03:06:30.223Z,69.50
2018-04-22T03:08:57.661Z,70.20
2018-04-22T03:11:25.084Z,69.50
2018-04-22T03:13:53.324Z,70.40
2018-04-22T03:16:20.879Z,69.60
2018-04-22T03:18:48.335Z,69.50
2018-04-22T03:21:15.788Z,69.30
2018-04-22T03:23:43.263Z,69.30
2018-04-22T03:26:10.707Z,69.20
2018-04-22T03:28:38.173Z,69.00
2018-04-22T03:31:05.624Z,68.90
2018-04-22T03:33:33.074Z,68.80
2018-04-22T03:36:00.628Z,68.60
2018-04-22T03:38:28.072Z,68.60
2018-04-22T03:40:55.483Z,68.60
2018-04-22T03:43:22.922Z,68.60
2018-04-22T03:45:50.385Z,68.50
2018-04-22T03:48:17.847Z,68.50
2018-04-22T03:50:45.379Z,68.50
2018-04-22T03:53:12.825Z,69.10
2018-04-22T03:55:40.283Z,69.00
2018-04-22T03:58:07.730Z,69.20
2018-04-22T04:00:35.217Z,69.00
2018-04-22T04:03:02.668Z,68.90
2018-04-22T04:05:30.109Z,68.50
2018-04-22T04:07:57.615Z,68.40
2018-04-22T04:10:25.142Z,68.30
2018-04-22T04:12:52.599Z,68.30
2018-04-22T04:15:20.056Z,68.10
2018-04-22T04:17:59.531Z,68.10
2018-04-22T04:20:38.919Z,68.10
2018-04-22T04:23:06.399Z,68.00
2018-04-22T04:28:34.318Z,68.10
2018-04-22T04:31:01.775Z,68.00
2018-04-22T04:33:29.303Z,68.00
2018-04-22T04:35:56.757Z,68.00
2018-04-22T04:38:24.188Z,68.00
2018-04-22T04:40:51.631Z,68.00
2018-04-22T04:43:19.054Z,68.10
2018-04-22T04:45:46.583Z,68.30
2018-04-22T04:48:14.048Z,68.40
2018-04-22T04:50:41.458Z,68.80
2018-04-22T04:53:09.681Z,69.40
2018-04-22T04:55:37.112Z,69.30
2018-04-22T04:58:04.595Z,69.40
2018-04-22T05:00:32.027Z,69.70
2018-04-22T05:02:59.506Z,69.90
2018-04-22T05:05:26.943Z,70.10
2018-04-22T05:07:54.392Z,70.40
2018-04-22T05:10:21.831Z,70.70
2018-04-22T05:12:50.023Z,70.80
2018-04-22T05:15:17.500Z,70.70
2018-04-22T05:17:44.953Z,70.80
2018-04-22T05:20:12.412Z,70.90
2018-04-22T05:22:39.847Z,71.10
2018-04-22T05:25:07.339Z,71.00
2018-04-22T05:27:34.772Z,71.00
2018-04-22T05:30:02.204Z,71.30
2018-04-22T05:32:30.428Z,71.00
2018-04-22T05:34:57.919Z,71.00
2018-04-22T05:37:25.392Z,71.10
2018-04-22T05:39:52.816Z,71.20
2018-04-22T05:42:20.261Z,71.30
2018-04-22T05:44:48.471Z,72.20
2018-04-22T05:47:15.899Z,71.50
2018-04-22T05:49:43.331Z,71.40
2018-04-22T05:52:10.773Z,71.40
2018-04-22T05:54:38.205Z,71.40
2018-04-22T05:57:05.667Z,71.30
2018-04-22T05:59:33.115Z,71.40
2018-04-22T06:02:00.539Z,71.40
2018-04-22T06:04:28.759Z,71.20
2018-04-22T06:06:56.201Z,71.20
2018-04-22T06:09:23.692Z,70.80
2018-04-22T06:11:51.231Z,70.70
2018-04-22T06:14:18.691Z,70.40
2018-04-22T06:16:46.248Z,70.40
2018-04-22T06:19:13.710Z,70.20
2018-04-22T06:21:41.152Z,70.10
2018-04-22T06:24:09.402Z,69.70
2018-04-22T06:26:36.826Z,69.60
2018-04-22T06:29:04.264Z,69.30
2018-04-22T06:31:31.759Z,69.00
2018-04-22T06:33:59.325Z,68.60
2018-04-22T06:36:26.785Z,68.30
2018-04-22T06:38:54.226Z,68.00
2018-04-22T06:41:21.706Z,67.80
2018-04-22T06:43:49.142Z,67.70
2018-04-22T06:46:16.606Z,67.40
2018-04-22T06:48:44.044Z,67.10
2018-04-22T06:51:11.471Z,67.00
2018-04-22T06:53:39.684Z,66.90
2018-04-22T06:56:07.119Z,66.80
2018-04-22T06:58:34.611Z,66.90
2018-04-22T07:01:02.062Z,66.70
2018-04-22T07:03:29.519Z,66.60
2018-04-22T07:05:56.974Z,66.30
2018-04-22T07:08:24.418Z,66.00
2018-04-22T07:10:51.854Z,65.70
2018-04-22T07:13:19.349Z,65.30
2018-04-22T07:15:46.790Z,65.00
2018-04-22T07:18:14.276Z,64.80
2018-04-22T07:20:41.824Z,64.80
2018-04-22T07:23:09.295Z,64.80
2018-04-22T07:25:36.732Z,64.60
2018-04-22T07:28:04.194Z,64.60
2018-04-22T07:30:31.771Z,64.30
2018-04-22T07:32:59.210Z,64.10
2018-04-22T07:35:26.924Z,63.90
2018-04-22T07:37:54.914Z,63.50
2018-04-22T07:40:22.355Z,63.20
2018-04-22T07:42:49.916Z,62.90
2018-04-22T07:45:18.146Z,62.70
2018-04-22T07:47:45.675Z,62.60
2018-04-22T07:50:13.137Z,62.30
2018-04-22T07:52:40.562Z,62.30
2018-04-22T07:55:08.009Z,62.40
2018-04-22T07:57:35.493Z,62.40
2018-04-22T08:00:02.929Z,62.30
2018-04-22T08:02:30.372Z,62.10
2018-04-22T08:04:57.834Z,62.10
2018-04-22T08:07:25.316Z,62.10
2018-04-22T08:09:52.754Z,62.30
2018-04-22T08:12:20.199Z,62.20
2018-04-22T08:14:47.646Z,61.70
2018-04-22T08:17:15.846Z,61.00
2018-04-22T08:19:43.299Z,61.00
2018-04-22T08:22:10.770Z,60.90
2018-04-22T08:24:38.193Z,60.60
2018-04-22T08:27:05.648Z,60.70
2018-04-22T08:29:33.211Z,60.60
2018-04-22T08:32:00.664Z,60.20
2018-04-22T08:34:28.111Z,60.10
2018-04-22T08:36:55.546Z,59.90
2018-04-22T08:39:22.983Z,59.80
2018-04-22T08:41:51.211Z,59.80
2018-04-22T08:44:18.665Z,59.80
2018-04-22T08:46:46.136Z,59.50
2018-04-22T08:49:13.611Z,59.50
2018-04-22T08:51:41.143Z,59.20
2018-04-22T08:54:08.592Z,59.20
2018-04-22T08:56:36.089Z,59.10
2018-04-22T08:59:03.481Z,59.10
2018-04-22T09:01:30.919Z,59.20
2018-04-22T09:03:59.134Z,59.30
2018-04-22T09:06:26.567Z,59.30
2018-04-22T09:08:54.065Z,59.40
2018-04-22T09:11:21.494Z,59.40
2018-04-22T09:13:48.920Z,59.50
2018-04-22T09:16:17.168Z,59.40
2018-04-22T09:18:44.666Z,59.40
2018-04-22T09:21:12.105Z,59.10
2018-04-22T09:23:40.356Z,58.40
2018-04-22T09:26:07.767Z,58.40
2018-04-22T09:28:35.265Z,58.00
2018-04-22T09:31:02.706Z,57.80
2018-04-22T09:33:30.159Z,57.70
2018-04-22T09:35:57.641Z,57.70
2018-04-22T09:38:25.147Z,57.70
2018-04-22T09:40:52.657Z,57.40
2018-04-22T09:43:20.106Z,57.00
2018-04-22T09:45:47.607Z,56.80
2018-04-22T09:48:15.814Z,57.20
2018-04-22T09:50:43.297Z,57.20
2018-04-22T09:53:10.734Z,57.30
2018-04-22T09:55:38.195Z,57.10
2018-04-22T09:58:05.660Z,56.50
2018-04-22T10:00:33.138Z,56.70
2018-04-22T10:03:09.968Z,56.70
2018-04-22T10:05:43.202Z,56.70
2018-04-22T10:08:10.758Z,56.30
2018-04-22T10:10:39.395Z,55.70
2018-04-22T10:13:07.594Z,55.40
2018-04-22T10:15:35.075Z,55.40
2018-04-22T10:18:02.537Z,55.60
2018-04-22T10:20:30.082Z,55.50
2018-04-22T10:22:58.104Z,55.60
2018-04-22T10:25:25.574Z,55.50
2018-04-22T10:27:53.795Z,55.00
2018-04-22T10:30:21.232Z,54.90
2018-04-22T10:32:48.671Z,54.40
2018-04-22T10:35:16.147Z,53.70
2018-04-22T10:37:43.634Z,53.10
2018-04-22T10:40:11.129Z,52.90
2018-04-22T10:42:38.607Z,52.90
2018-04-22T10:45:06.042Z,52.80
2018-04-22T10:47:34.264Z,51.70
2018-04-22T10:50:01.816Z,51.70
2018-04-22T10:52:29.318Z,51.20
2018-04-22T10:54:56.845Z,50.50
2018-04-22T10:57:24.283Z,50.30
2018-04-22T10:59:52.132Z,50.40
2018-04-22T11:02:19.536Z,50.30
2018-04-22T11:04:46.995Z,50.60
2018-04-22T11:07:14.574Z,49.90
2018-04-22T11:09:42.107Z,50.30
2018-04-22T11:12:09.574Z,50.70
2018-04-22T11:14:37.125Z,50.90
2018-04-22T11:17:04.680Z,51.40
2018-04-22T11:19:32.125Z,51.60
2018-04-22T11:21:59.552Z,51.70
2018-04-22T11:24:26.981Z,51.80
2018-04-22T11:26:55.191Z,51.90
2018-04-22T11:29:22.680Z,51.90
2018-04-22T11:31:50.234Z,51.80
2018-04-22T11:34:17.725Z,51.80
2018-04-22T11:36:45.196Z,51.80
2018-04-22T11:39:12.771Z,51.60
2018-04-22T11:41:41.010Z,50.30
2018-04-22T11:44:08.560Z,50.90
2018-04-22T11:46:36.011Z,49.60
2018-04-22T11:49:03.528Z,49.80
2018-04-22T11:51:31.766Z,49.50
2018-04-22T11:53:59.215Z,49.50
2018-04-22T11:56:26.700Z,48.90
2018-04-22T11:58:54.907Z,48.80
2018-04-22T12:01:22.343Z,48.70
2018-04-22T12:03:50.553Z,47.20
2018-04-22T12:06:18.039Z,47.10
2018-04-22T12:08:45.489Z,46.80
2018-04-22T12:11:12.928Z,46.20
2018-04-22T12:13:40.373Z,45.60
2018-04-22T12:16:07.811Z,44.20
2018-04-22T12:18:35.259Z,43.70
2018-04-22T12:21:03.499Z,41.40
2018-04-22T12:23:30.941Z,41.40
2018-04-22T12:25:58.392Z,41.80
2018-04-22T12:28:25.847Z,40.80
2018-04-22T12:30:53.304Z,40.00
2018-04-22T12:33:20.754Z,40.00
2018-04-22T12:35:48.182Z,40.00
2018-04-22T12:38:15.627Z,40.80
2018-04-22T12:40:43.883Z,40.60
2018-04-22T12:43:12.832Z,40.60
2018-04-22T12:45:40.270Z,40.60
2018-04-22T12:48:07.706Z,40.70
2018-04-22T12:50:35.939Z,42.30
2018-04-22T12:53:03.373Z,41.50
2018-04-22T12:55:30.831Z,41.30
2018-04-22T12:57:58.271Z,41.30
2018-04-22T13:00:25.813Z,41.20
2018-04-22T13:02:54.035Z,41.80
2018-04-22T13:05:21.471Z,41.00
2018-04-22T13:07:48.987Z,41.30
2018-04-22T13:10:16.446Z,40.60
2018-04-22T13:12:43.951Z,40.10
2018-04-22T13:15:11.391Z,40.00
2018-04-22T13:17:38.845Z,39.70
2018-04-22T13:20:07.044Z,39.10
2018-04-22T13:22:34.518Z,39.10
2018-04-22T13:25:01.989Z,39.20
2018-04-22T13:27:29.430Z,39.10
2018-04-22T13:29:56.868Z,39.10
2018-04-22T13:32:24.667Z,39.50
2018-04-22T13:34:52.211Z,39.70
2018-04-22T13:37:19.657Z,39.50
2018-04-22T13:39:47.110Z,39.40
2018-04-22T13:42:14.603Z,39.50
2018-04-22T13:44:42.071Z,38.80
2018-04-22T13:47:09.627Z,38.80
2018-04-22T13:49:38.179Z,38.60
2018-04-22T13:52:05.614Z,38.60
2018-04-22T13:54:33.075Z,38.30
2018-04-22T13:57:00.579Z,38.60
2018-04-22T13:59:28.037Z,38.30
2018-04-22T14:01:55.574Z,38.00
2018-04-22T14:04:23.049Z,37.90
2018-04-22T14:06:50.478Z,37.60
2018-04-22T14:09:17.920Z,36.60
2018-04-22T14:11:45.368Z,36.30
2018-04-22T14:14:12.807Z,35.80
2018-04-22T14:16:40.424Z,35.50
2018-04-22T14:19:07.894Z,34.90
2018-04-22T14:21:35.326Z,34.80
2018-04-22T14:24:02.795Z,34.90
2018-04-22T14:26:30.215Z,34.90
2018-04-22T14:28:57.703Z,34.50
2018-04-22T14:31:25.147Z,34.50
2018-04-22T14:33:52.587Z,34.70
2018-04-22T14:36:20.017Z,34.80
2018-04-22T14:38:47.535Z,34.80
2018-04-22T14:41:14.982Z,34.40
2018-04-22T14:43:54.350Z,35.00
2018-04-22T14:46:21.844Z,35.10
2018-04-22T14:49:02.053Z,36.50
2018-04-22T14:51:29.479Z,36.60
2018-04-22T14:53:56.917Z,37.20
2018-04-22T14:56:25.159Z,37.70
2018-04-22T14:58:52.603Z,37.00
2018-04-22T15:01:20.100Z,36.80
2018-04-22T15:03:47.553Z,37.20
2018-04-22T15:06:15.009Z,37.00
2018-04-22T15:08:42.568Z,37.00
2018-04-22T15:11:10.010Z,37.50
2018-04-22T15:13:37.452Z,38.00
2018-04-22T15:16:04.921Z,38.70
2018-04-22T15:18:32.353Z,39.40
2018-04-22T15:21:00.775Z,40.40
2018-04-22T15:23:28.233Z,44.10
2018-04-22T15:25:55.675Z,47.00
2018-04-22T15:28:23.126Z,48.20
2018-04-22T15:30:50.569Z,50.20
2018-04-22T15:33:18.069Z,54.20
2018-04-22T15:35:45.529Z,57.40
2018-04-22T15:38:12.959Z,60.60
2018-04-22T15:40:40.413Z,58.40
2018-04-22T15:43:07.976Z,59.90
2018-04-22T15:45:35.413Z,62.10
2018-04-22T15:48:02.878Z,59.10
2018-04-22T15:50:30.359Z,58.30
2018-04-22T15:52:57.812Z,56.80
2018-04-22T15:55:25.251Z,56.90
2018-04-22T15:57:52.681Z,56.90
2018-04-22T16:00:20.119Z,55.00
2018-04-22T16:02:48.380Z,54.70
2018-04-22T16:05:15.811Z,54.10
2018-04-22T16:07:43.265Z,53.20
2018-04-22T16:10:10.719Z,52.40
2018-04-22T16:12:38.211Z,52.10
2018-04-22T16:15:05.657Z,52.30
2018-04-22T16:17:33.118Z,52.10
2018-04-22T16:20:01.373Z,52.20
2018-04-22T16:22:28.829Z,52.20
2018-04-22T16:24:56.298Z,52.20
2018-04-22T16:27:23.880Z,52.30
2018-04-22T16:29:52.104Z,52.30
2018-04-22T16:32:19.583Z,52.40
2018-04-22T16:34:47.023Z,52.40
2018-04-22T16:37:14.502Z,52.40
2018-04-22T16:39:41.943Z,54.00
2018-04-22T16:42:09.390Z,53.50
2018-04-22T16:44:36.832Z,53.80
2018-04-22T16:47:04.294Z,54.40
2018-04-22T16:49:31.736Z,54.60
2018-04-22T16:51:59.953Z,54.20
2018-04-22T16:54:27.395Z,54.20
2018-04-22T16:56:54.872Z,54.60
2018-04-22T16:59:22.368Z,54.70
2018-04-22T17:01:49.851Z,54.40
2018-04-22T17:04:18.085Z,54.10
2018-04-22T17:06:45.603Z,54.20
2018-04-22T17:09:13.084Z,55.40
2018-04-22T17:11:40.535Z,55.90
2018-04-22T17:14:07.999Z,56.60
2018-04-22T17:16:35.508Z,56.50
2018-04-22T17:19:03.810Z,55.70
2018-04-22T17:21:31.250Z,55.60
2018-04-22T17:23:58.715Z,55.00
2018-04-22T17:26:26.156Z,54.20
2018-04-22T17:28:54.391Z,54.80
2018-04-22T17:31:21.846Z,54.90
2018-04-22T17:33:49.382Z,55.20
2018-04-22T17:36:16.847Z,55.80
2018-04-22T17:38:44.316Z,56.30
2018-04-22T17:41:11.786Z,56.50
2018-04-22T17:43:40.974Z,56.70
2018-04-22T17:46:08.440Z,56.60
2018-04-22T17:48:35.917Z,56.60
2018-04-22T17:51:03.443Z,55.70
2018-04-22T17:53:30.884Z,55.80
2018-04-22T17:55:58.339Z,55.80
2018-04-22T17:58:25.813Z,55.60
2018-04-22T18:00:53.264Z,55.50
2018-04-22T18:03:20.709Z,54.80
2018-04-22T18:05:48.156Z,54.50
2018-04-22T18:08:15.620Z,54.40
2018-04-22T18:10:43.072Z,54.10
2018-04-22T18:13:10.547Z,53.60
2018-04-22T18:15:38.009Z,53.60
2018-04-22T18:18:05.452Z,53.60
2018-04-22T18:20:32.906Z,53.60
2018-04-22T18:23:00.342Z,53.50
2018-04-22T18:25:27.889Z,53.50
2018-04-22T18:27:56.115Z,53.20
2018-04-22T18:30:23.623Z,53.10
2018-04-22T18:32:51.834Z,53.60
2018-04-22T18:35:19.302Z,53.60
2018-04-22T18:37:46.794Z,53.60
2018-04-22T18:40:14.237Z,53.60
2018-04-22T18:42:41.761Z,53.50
2018-04-22T18:45:09.283Z,53.30
2018-04-22T18:47:37.514Z,52.90
2018-04-22T18:50:04.979Z,52.80
2018-04-22T18:52:32.482Z,52.80
2018-04-22T18:55:00.691Z,52.10
2018-04-22T18:57:28.173Z,52.10
2018-04-22T18:59:55.687Z,51.90
2018-04-22T19:02:23.222Z,51.80
2018-04-22T19:04:50.686Z,51.70
2018-04-22T19:07:18.998Z,51.10
2018-04-22T19:09:46.656Z,51.00
2018-04-22T19:12:14.133Z,51.10
2018-04-22T19:14:41.651Z,51.20
2018-04-22T19:17:09.153Z,51.40
2018-04-22T19:19:36.641Z,51.30
2018-04-22T19:22:04.473Z,51.70
2018-04-22T19:24:31.929Z,51.90
2018-04-22T19:26:59.388Z,51.90
2018-04-22T19:29:26.893Z,52.10
2018-04-22T19:31:55.119Z,52.60
2018-04-22T19:34:22.872Z,52.60
2018-04-22T19:36:50.348Z,52.70
2018-04-22T19:39:17.859Z,52.90
2018-04-22T19:41:45.412Z,53.40
2018-04-22T19:44:12.846Z,53.70
2018-04-22T19:46:41.091Z,53.80
2018-04-22T19:49:08.580Z,53.80
2018-04-22T19:51:36.184Z,53.90
2018-04-22T19:54:03.734Z,54.20
2018-04-22T19:56:31.973Z,55.10
2018-04-22T19:59:00.964Z,55.20
2018-04-22T20:01:28.413Z,55.10
2018-04-22T20:03:55.950Z,55.10
2018-04-22T20:06:23.429Z,55.10
2018-04-22T20:08:50.876Z,55.20
2018-04-22T20:11:18.521Z,55.00
2018-04-22T20:13:46.040Z,54.90
2018-04-22T20:16:13.608Z,54.80
2018-04-22T20:18:41.134Z,54.80
2018-04-22T20:21:08.647Z,54.80
2018-04-22T20:23:36.086Z,54.60
2018-04-22T20:26:04.379Z,54.70
2018-04-22T20:28:31.881Z,54.60
2018-04-22T20:30:59.351Z,54.70
2018-04-22T20:33:26.805Z,54.90
2018-04-22T20:35:54.263Z,55.10
2018-04-22T20:38:21.704Z,55.20
2018-04-22T20:40:49.167Z,55.40
2018-04-22T20:43:16.634Z,55.50
2018-04-22T20:45:44.096Z,55.70
2018-04-22T20:48:12.178Z,55.70
2018-04-22T20:50:39.635Z,55.80
2018-04-22T20:53:07.089Z,56.00
2018-04-22T20:55:34.590Z,56.20
2018-04-22T20:58:02.048Z,57.20
2018-04-22T21:00:29.521Z,56.70
2018-04-22T21:02:56.981Z,56.90
2018-04-22T21:05:24.433Z,57.00
2018-04-22T21:07:51.887Z,57.00
2018-04-22T21:10:19.364Z,57.00
2018-04-22T21:12:46.807Z,57.10
2018-04-22T21:15:14.288Z,57.20
2018-04-22T21:17:41.765Z,57.30
2018-04-22T21:20:09.224Z,57.50
2018-04-22T21:22:36.711Z,57.50
2018-04-22T21:25:04.187Z,57.80
2018-04-22T21:27:31.674Z,57.80
2018-04-22T21:29:59.119Z,57.90
2018-04-22T21:32:26.554Z,58.00
2018-04-22T21:34:54.029Z,58.20
2018-04-22T21:37:21.467Z,58.40
2018-04-22T21:39:48.883Z,58.60
2018-04-22T21:42:17.091Z,59.00
2018-04-22T21:44:44.589Z,59.00
2018-04-22T21:47:12.126Z,59.20
2018-04-22T21:49:39.573Z,59.30
2018-04-22T21:52:07.010Z,59.30
2018-04-22T21:54:34.505Z,59.30
2018-04-22T21:57:01.969Z,59.30
2018-04-22T21:59:29.410Z,59.30
2018-04-22T22:01:56.847Z,59.30
2018-04-22T22:04:24.339Z,59.30
2018-04-22T22:06:51.767Z,59.30
2018-04-22T22:09:19.263Z,59.40
2018-04-22T22:11:46.695Z,59.50
2018-04-22T22:14:14.168Z,59.60
2018-04-22T22:16:41.585Z,59.70
2018-04-22T22:19:09.015Z,59.80
2018-04-22T22:21:37.263Z,60.10
2018-04-22T22:24:04.708Z,60.10
2018-04-22T22:26:32.154Z,60.10
2018-04-22T22:28:59.655Z,60.10
2018-04-22T22:31:27.108Z,60.00
2018-04-22T22:33:54.551Z,59.90
2018-04-22T22:36:21.989Z,60.00
2018-04-22T22:38:49.448Z,59.90
2018-04-22T22:41:16.901Z,60.00
2018-04-22T22:43:44.363Z,60.10
2018-04-22T22:46:11.807Z,60.20
2018-04-22T22:48:39.260Z,60.40
2018-04-22T22:51:06.692Z,60.60
2018-04-22T22:53:34.915Z,60.60
2018-04-22T22:56:02.367Z,60.60
2018-04-22T22:58:29.810Z,60.50
2018-04-22T23:00:57.287Z,60.40
2018-04-22T23:03:24.743Z,60.20
2018-04-22T23:05:52.203Z,59.90
2018-04-22T23:08:19.661Z,59.80
2018-04-22T23:10:47.101Z,59.70
2018-04-22T23:13:14.530Z,59.40
2018-04-22T23:15:41.966Z,59.60
2018-04-22T23:18:10.185Z,59.80
2018-04-22T23:20:37.649Z,59.80
2018-04-22T23:23:05.079Z,59.90
2018-04-22T23:25:32.534Z,60.00
2018-04-22T23:28:00.024Z,60.00
2018-04-22T23:30:27.467Z,59.90
2018-04-22T23:32:54.960Z,60.10
2018-04-22T23:35:22.407Z,60.20
2018-04-22T23:37:49.891Z,60.10
2018-04-22T23:40:17.315Z,60.30
2018-04-22T23:42:44.792Z,60.40
2018-04-22T23:45:12.223Z,60.40
2018-04-22T23:47:39.690Z,60.50
2018-04-22T23:50:07.121Z,60.50
2018-04-22T23:52:34.562Z,60.50
2018-04-22T23:55:02.913Z,60.50
2018-04-22T23:57:31.128Z,61.10
2018-04-22T23:59:58.575Z,60.60
