createdAt,value
2022-12-26T00:01:14.865Z,5.80
2022-12-26T00:03:43.155Z,5.70
2022-12-26T00:06:16.627Z,5.60
2022-12-26T00:08:45.107Z,5.60
2022-12-26T00:11:15.490Z,5.60
2022-12-26T00:13:44.053Z,5.60
2022-12-26T00:16:14.227Z,5.50
2022-12-26T00:18:43.014Z,5.50
2022-12-26T00:21:13.439Z,5.50
2022-12-26T00:23:42.153Z,5.50
2022-12-26T00:26:12.761Z,5.50
2022-12-26T00:28:43.108Z,5.50
2022-12-26T00:31:13.662Z,5.40
2022-12-26T00:33:42.218Z,5.40
2022-12-26T00:36:13.051Z,5.30
2022-12-26T00:38:42.600Z,5.30
2022-12-26T00:41:12.264Z,5.30
2022-12-26T00:43:42.381Z,5.30
2022-12-26T00:46:11.183Z,5.30
2022-12-26T00:48:39.570Z,5.20
2022-12-26T00:51:07.843Z,5.20
2022-12-26T00:53:36.103Z,5.20
2022-12-26T00:56:04.932Z,5.20
2022-12-26T00:58:33.932Z,5.20
2022-12-26T01:01:10.347Z,5.20
2022-12-26T01:03:39.915Z,5.10
2022-12-26T01:06:08.748Z,5.10
2022-12-26T01:08:37.192Z,5.10
2022-12-26T01:11:07.730Z,5.10
2022-12-26T01:13:36.750Z,5.10
2022-12-26T01:16:06.490Z,5.00
2022-12-26T01:18:36.901Z,5.10
2022-12-26T01:21:08.212Z,5.10
2022-12-26T01:23:37.013Z,5.10
2022-12-26T01:26:17.603Z,5.10
2022-12-26T01:28:48.793Z,5.20
2022-12-26T01:31:17.578Z,5.20
2022-12-26T01:33:47.384Z,5.20
2022-12-26T01:36:16.664Z,5.30
2022-12-26T01:38:45.171Z,5.30
2022-12-26T01:41:21.072Z,5.30
2022-12-26T01:43:51.905Z,5.40
2022-12-26T01:46:23.763Z,5.50
2022-12-26T01:48:54.584Z,5.50
2022-12-26T01:51:27.381Z,5.50
2022-12-26T01:54:39.645Z,5.60
2022-12-26T01:56:48.350Z,5.60
2022-12-26T01:59:19.886Z,5.60
2022-12-26T02:01:50.756Z,5.60
2022-12-26T02:04:45.441Z,5.70
2022-12-26T02:07:14.187Z,5.70
2022-12-26T02:09:42.592Z,5.70
2022-12-26T02:12:35.457Z,5.70
2022-12-26T02:15:07.326Z,5.70
2022-12-26T02:17:35.713Z,5.80
2022-12-26T02:20:17.597Z,5.80
2022-12-26T02:23:24.301Z,5.80
2022-12-26T02:26:33.590Z,5.80
2022-12-26T02:29:41.099Z,5.90
2022-12-26T02:32:19.553Z,5.80
2022-12-26T02:34:57.335Z,5.80
2022-12-26T02:37:42.854Z,5.80
2022-12-26T02:40:28.337Z,5.90
2022-12-26T02:43:01.123Z,5.80
2022-12-26T02:45:54.383Z,5.90
2022-12-26T02:48:30.255Z,5.80
2022-12-26T02:51:37.128Z,5.80
2022-12-26T02:54:33.208Z,5.80
2022-12-26T02:57:26.715Z,5.80
2022-12-26T03:00:16.464Z,5.70
2022-12-26T03:03:08.129Z,5.70
2022-12-26T03:05:59.627Z,5.60
2022-12-26T03:08:50.053Z,5.60
2022-12-26T03:11:35.775Z,5.60
2022-12-26T03:14:13.596Z,5.60
2022-12-26T03:16:59.810Z,5.50
2022-12-26T03:19:30.787Z,5.60
2022-12-26T03:22:23.950Z,5.50
2022-12-26T03:25:07.988Z,5.50
2022-12-26T03:27:36.286Z,5.40
2022-12-26T03:30:22.641Z,5.40
2022-12-26T03:32:51.103Z,5.40
2022-12-26T03:35:18.507Z,5.30
2022-12-26T03:37:54.303Z,5.30
2022-12-26T03:40:58.876Z,5.30
2022-12-26T03:44:13.077Z,5.30
2022-12-26T03:47:12.983Z,5.30
2022-12-26T03:50:16.091Z,5.30
2022-12-26T03:53:10.423Z,5.20
2022-12-26T03:56:08.463Z,5.20
2022-12-26T03:58:58.803Z,5.20
2022-12-26T04:01:48.540Z,5.20
2022-12-26T04:04:35.668Z,5.10
2022-12-26T04:07:26.981Z,5.10
2022-12-26T04:10:19.287Z,5.10
2022-12-26T04:13:07.374Z,5.10
2022-12-26T04:16:03.176Z,5.10
2022-12-26T04:18:54.824Z,5.10
2022-12-26T04:21:49.538Z,5.10
2022-12-26T04:24:38.801Z,5.00
2022-12-26T04:27:30.623Z,5.00
2022-12-26T04:30:16.531Z,5.00
2022-12-26T04:33:04.316Z,5.00
2022-12-26T04:35:53.444Z,5.00
2022-12-26T04:38:43.611Z,5.00
2022-12-26T04:41:30.794Z,5.00
2022-12-26T04:44:10.486Z,5.00
2022-12-26T04:46:40.952Z,5.00
2022-12-26T04:49:29.297Z,5.00
2022-12-26T04:51:58.708Z,5.00
2022-12-26T04:54:28.184Z,5.00
2022-12-26T04:56:56.819Z,5.00
2022-12-26T04:59:27.399Z,5.00
2022-12-26T05:02:13.195Z,4.90
2022-12-26T05:04:59.401Z,4.90
2022-12-26T05:07:49.041Z,4.90
2022-12-26T05:10:20.292Z,4.90
2022-12-26T05:12:48.640Z,4.90
2022-12-26T05:15:19.026Z,4.90
2022-12-26T05:18:04.857Z,4.90
2022-12-26T05:20:50.512Z,4.90
2022-12-26T05:23:39.649Z,4.90
2022-12-26T05:26:47.233Z,4.80
2022-12-26T05:29:15.618Z,4.80
2022-12-26T05:31:45.515Z,4.80
2022-12-26T05:34:16.140Z,4.80
2022-12-26T05:36:48.297Z,4.80
2022-12-26T05:39:16.730Z,4.70
2022-12-26T05:41:45.106Z,4.70
2022-12-26T05:44:13.545Z,4.70
2022-12-26T05:46:42.592Z,4.70
2022-12-26T05:49:12.466Z,4.70
2022-12-26T05:51:40.760Z,4.70
2022-12-26T05:54:08.981Z,4.60
2022-12-26T05:56:37.184Z,4.60
2022-12-26T05:59:05.478Z,4.60
2022-12-26T06:01:33.815Z,4.60
2022-12-26T06:04:03.007Z,4.60
2022-12-26T06:06:32.926Z,4.60
2022-12-26T06:09:01.200Z,4.60
2022-12-26T06:11:29.423Z,4.60
2022-12-26T06:13:57.756Z,4.60
2022-12-26T06:16:26.401Z,4.60
2022-12-26T06:18:56.530Z,4.60
2022-12-26T06:21:25.368Z,4.60
2022-12-26T06:23:55.099Z,4.60
2022-12-26T06:26:23.400Z,4.60
2022-12-26T06:28:51.813Z,4.60
2022-12-26T06:31:22.368Z,4.60
2022-12-26T06:33:51.976Z,4.60
2022-12-26T06:36:23.180Z,4.60
2022-12-26T06:38:51.928Z,4.60
2022-12-26T06:41:23.660Z,4.60
2022-12-26T06:43:52.266Z,4.60
2022-12-26T06:46:22.883Z,4.60
2022-12-26T06:48:51.868Z,4.70
2022-12-26T06:51:22.032Z,4.70
2022-12-26T06:53:51.348Z,4.70
2022-12-26T06:56:23.190Z,4.70
2022-12-26T06:58:54.961Z,4.70
2022-12-26T07:01:24.325Z,4.70
2022-12-26T07:03:54.072Z,4.70
2022-12-26T07:06:25.232Z,4.70
2022-12-26T07:08:54.391Z,4.70
2022-12-26T07:11:26.194Z,4.70
2022-12-26T07:13:55.474Z,4.70
2022-12-26T07:16:24.642Z,4.70
2022-12-26T07:18:55.018Z,4.70
2022-12-26T07:21:24.183Z,4.70
2022-12-26T07:23:52.957Z,4.70
2022-12-26T07:26:22.015Z,4.70
2022-12-26T07:28:54.611Z,4.70
2022-12-26T07:31:23.354Z,4.70
2022-12-26T07:33:52.433Z,4.70
2022-12-26T07:36:21.060Z,4.70
2022-12-26T07:38:49.608Z,4.70
2022-12-26T07:41:35.083Z,4.70
2022-12-26T07:44:06.040Z,4.70
2022-12-26T07:46:34.742Z,4.70
2022-12-26T07:49:03.322Z,4.80
2022-12-26T07:51:31.762Z,4.70
2022-12-26T07:54:01.444Z,4.70
2022-12-26T07:56:32.916Z,4.70
2022-12-26T07:59:01.233Z,4.80
2022-12-26T08:01:31.393Z,4.70
2022-12-26T08:03:59.767Z,4.70
2022-12-26T08:06:29.326Z,4.70
2022-12-26T08:08:57.622Z,4.70
2022-12-26T08:11:26.387Z,4.70
2022-12-26T08:13:54.708Z,4.70
2022-12-26T08:16:23.046Z,4.70
2022-12-26T08:18:52.787Z,4.70
2022-12-26T08:21:21.556Z,4.70
2022-12-26T08:23:49.822Z,4.70
2022-12-26T08:26:22.703Z,4.70
2022-12-26T08:28:52.541Z,4.70
2022-12-26T08:31:22.319Z,4.70
2022-12-26T08:33:55.727Z,4.70
2022-12-26T08:36:24.891Z,4.70
2022-12-26T08:38:53.583Z,4.70
2022-12-26T08:41:22.502Z,4.70
2022-12-26T08:46:40.262Z,4.70
2022-12-26T08:49:10.129Z,4.70
2022-12-26T08:51:38.662Z,4.70
2022-12-26T08:54:07.090Z,4.80
2022-12-26T08:56:35.394Z,4.80
2022-12-26T08:59:03.777Z,4.80
2022-12-26T09:01:33.149Z,4.80
2022-12-26T09:04:04.711Z,4.80
2022-12-26T09:06:36.701Z,4.80
2022-12-26T09:09:06.330Z,4.80
2022-12-26T09:11:34.841Z,4.80
2022-12-26T09:14:04.703Z,4.90
2022-12-26T09:16:39.294Z,4.90
2022-12-26T09:19:13.441Z,4.90
2022-12-26T09:21:43.090Z,4.90
2022-12-26T09:24:14.431Z,4.90
2022-12-26T09:26:43.695Z,5.00
2022-12-26T09:29:12.881Z,5.00
2022-12-26T09:31:41.161Z,5.00
2022-12-26T09:34:09.841Z,5.10
2022-12-26T09:36:39.719Z,5.10
2022-12-26T09:39:09.995Z,5.10
2022-12-26T09:41:52.047Z,5.20
2022-12-26T09:44:24.963Z,5.20
2022-12-26T09:47:05.165Z,5.20
2022-12-26T09:49:37.977Z,5.30
2022-12-26T09:52:12.735Z,5.30
2022-12-26T09:54:48.871Z,5.30
2022-12-26T09:57:19.888Z,5.40
2022-12-26T09:59:53.089Z,5.40
2022-12-26T10:02:24.280Z,5.40
2022-12-26T10:04:53.383Z,5.40
2022-12-26T10:07:29.392Z,5.40
2022-12-26T10:10:11.482Z,5.40
2022-12-26T10:12:47.508Z,5.40
2022-12-26T10:15:33.115Z,5.50
2022-12-26T10:18:13.644Z,5.50
2022-12-26T10:20:56.047Z,5.50
2022-12-26T10:23:32.752Z,5.60
2022-12-26T10:26:11.012Z,5.60
2022-12-26T10:28:46.167Z,5.60
2022-12-26T10:31:20.469Z,5.60
2022-12-26T10:33:53.750Z,5.60
2022-12-26T10:36:30.973Z,5.60
2022-12-26T10:39:02.385Z,5.60
2022-12-26T10:41:40.342Z,5.70
2022-12-26T10:44:12.729Z,5.70
2022-12-26T10:46:59.792Z,5.70
2022-12-26T10:49:29.204Z,5.70
2022-12-26T10:52:00.497Z,5.70
2022-12-26T10:54:30.790Z,5.80
2022-12-26T10:57:02.060Z,5.80
2022-12-26T10:59:40.736Z,5.90
2022-12-26T11:02:24.437Z,5.90
2022-12-26T11:07:58.168Z,6.00
2022-12-26T11:10:30.154Z,6.00
2022-12-26T11:13:02.695Z,6.10
2022-12-26T11:15:35.223Z,6.10
2022-12-26T11:18:18.027Z,6.10
2022-12-26T11:20:47.678Z,6.20
2022-12-26T11:23:27.652Z,6.20
2022-12-26T11:25:57.477Z,6.20
2022-12-26T11:28:32.891Z,6.30
2022-12-26T11:31:02.449Z,6.30
2022-12-26T11:33:33.970Z,6.30
2022-12-26T11:36:10.602Z,6.30
2022-12-26T11:38:49.611Z,6.40
2022-12-26T11:41:33.222Z,6.40
2022-12-26T11:44:15.916Z,6.40
2022-12-26T11:46:46.746Z,6.40
2022-12-26T11:49:23.810Z,6.40
2022-12-26T11:51:58.771Z,6.40
2022-12-26T11:54:34.691Z,6.50
2022-12-26T11:57:20.451Z,6.40
2022-12-26T11:59:52.734Z,6.40
2022-12-26T12:02:28.491Z,6.50
2022-12-26T12:05:01.472Z,6.40
2022-12-26T12:07:58.104Z,6.50
2022-12-26T12:10:47.890Z,6.50
2022-12-26T12:13:25.353Z,6.50
2022-12-26T12:16:03.901Z,6.50
2022-12-26T12:18:43.605Z,6.50
2022-12-26T12:21:19.673Z,6.50
2022-12-26T12:24:11.581Z,6.50
2022-12-26T12:26:53.012Z,6.50
2022-12-26T12:29:39.195Z,6.60
2022-12-26T12:32:18.270Z,6.60
2022-12-26T12:35:03.742Z,6.60
2022-12-26T12:37:43.105Z,6.60
2022-12-26T12:40:26.435Z,6.70
2022-12-26T12:43:04.282Z,6.60
2022-12-26T12:45:35.390Z,6.60
2022-12-26T12:48:26.079Z,6.70
2022-12-26T12:51:00.421Z,6.70
2022-12-26T12:53:42.122Z,6.60
2022-12-26T12:56:21.575Z,6.70
2022-12-26T12:58:58.752Z,6.70
2022-12-26T13:01:34.503Z,6.60
2022-12-26T13:04:10.487Z,6.70
2022-12-26T13:06:43.717Z,6.70
2022-12-26T13:09:16.528Z,6.70
2022-12-26T13:11:49.115Z,6.70
2022-12-26T13:14:22.183Z,6.70
2022-12-26T13:16:56.528Z,6.70
2022-12-26T13:19:30.232Z,6.80
2022-12-26T13:22:05.476Z,6.70
2022-12-26T13:24:35.956Z,6.80
2022-12-26T13:27:11.193Z,6.80
2022-12-26T13:29:41.258Z,6.80
2022-12-26T13:32:19.376Z,6.80
2022-12-26T13:34:50.587Z,6.80
2022-12-26T13:38:01.651Z,6.80
2022-12-26T13:40:32.352Z,6.90
2022-12-26T13:43:21.905Z,6.90
2022-12-26T13:45:57.467Z,6.90
2022-12-26T13:49:08.863Z,6.90
2022-12-26T13:51:57.094Z,6.90
2022-12-26T13:54:28.134Z,6.90
2022-12-26T13:57:23.641Z,6.90
2022-12-26T14:00:12.190Z,6.90
2022-12-26T14:03:21.100Z,6.90
2022-12-26T14:06:18.200Z,7.00
2022-12-26T14:09:13.245Z,7.00
2022-12-26T14:12:03.716Z,7.00
2022-12-26T14:14:49.455Z,7.00
2022-12-26T14:17:31.675Z,7.00
2022-12-26T14:20:13.390Z,7.00
2022-12-26T14:22:49.193Z,7.10
2022-12-26T14:25:28.052Z,7.10
2022-12-26T14:28:01.829Z,7.10
2022-12-26T14:30:35.843Z,7.10
2022-12-26T14:33:31.820Z,7.10
2022-12-26T14:36:13.465Z,7.10
2022-12-26T14:38:48.905Z,7.10
2022-12-26T14:41:37.866Z,7.10
2022-12-26T14:44:18.340Z,7.10
2022-12-26T14:47:02.986Z,7.10
2022-12-26T14:49:42.891Z,7.10
2022-12-26T14:52:41.450Z,7.00
2022-12-26T14:55:42.535Z,7.00
2022-12-26T14:58:44.136Z,7.00
2022-12-26T15:01:48.856Z,6.90
2022-12-26T15:04:51.851Z,6.90
2022-12-26T15:07:50.855Z,6.90
2022-12-26T15:10:45.930Z,6.90
2022-12-26T15:13:50.183Z,7.00
2022-12-26T15:16:31.322Z,7.00
2022-12-26T15:19:35.948Z,7.00
2022-12-26T15:22:43.811Z,7.00
2022-12-26T15:25:43.902Z,6.90
2022-12-26T15:28:47.562Z,6.90
2022-12-26T15:31:48.113Z,6.80
2022-12-26T15:34:44.986Z,6.80
2022-12-26T15:37:25.832Z,6.80
2022-12-26T15:40:03.449Z,6.80
2022-12-26T15:42:43.717Z,6.70
2022-12-26T15:45:34.799Z,6.70
2022-12-26T15:48:12.322Z,6.70
2022-12-26T15:50:54.753Z,6.70
2022-12-26T15:53:34.032Z,6.70
2022-12-26T15:56:34.778Z,6.70
2022-12-26T15:59:34.437Z,6.70
2022-12-26T16:02:03.354Z,6.70
2022-12-26T16:04:37.293Z,6.70
2022-12-26T16:07:10.678Z,6.60
2022-12-26T16:09:45.485Z,6.60
2022-12-26T16:12:23.074Z,6.60
2022-12-26T16:15:01.091Z,6.60
2022-12-26T16:17:30.082Z,6.50
2022-12-26T16:20:00.198Z,6.50
2022-12-26T16:22:44.287Z,6.50
2022-12-26T16:25:15.020Z,6.50
2022-12-26T16:27:44.172Z,6.50
2022-12-26T16:30:17.575Z,6.40
2022-12-26T16:32:46.496Z,6.40
2022-12-26T16:35:22.423Z,6.40
2022-12-26T16:37:52.485Z,6.30
2022-12-26T16:40:25.912Z,6.30
2022-12-26T16:43:00.646Z,6.30
2022-12-26T16:45:32.267Z,6.30
2022-12-26T16:48:01.521Z,6.20
2022-12-26T16:50:33.039Z,6.20
2022-12-26T16:53:12.403Z,6.20
2022-12-26T16:55:43.969Z,6.20
2022-12-26T16:58:20.231Z,6.20
2022-12-26T17:01:05.421Z,6.10
2022-12-26T17:03:39.334Z,6.10
2022-12-26T17:06:12.930Z,6.10
2022-12-26T17:08:47.351Z,6.10
2022-12-26T17:11:15.997Z,6.10
2022-12-26T17:13:53.261Z,6.10
2022-12-26T17:16:24.929Z,6.00
2022-12-26T17:18:56.161Z,6.00
2022-12-26T17:21:33.454Z,6.00
2022-12-26T17:24:22.386Z,6.00
2022-12-26T17:27:16.718Z,6.00
2022-12-26T17:29:51.476Z,6.00
2022-12-26T17:32:28.829Z,6.00
2022-12-26T17:35:00.359Z,6.00
2022-12-26T17:37:32.334Z,6.00
2022-12-26T17:40:07.999Z,5.90
2022-12-26T17:42:46.329Z,5.90
2022-12-26T17:45:19.177Z,5.90
2022-12-26T17:47:47.762Z,6.00
2022-12-26T17:50:16.139Z,6.00
2022-12-26T17:52:45.886Z,5.90
2022-12-26T17:55:17.921Z,6.00
2022-12-26T17:57:46.206Z,6.00
2022-12-26T18:00:20.117Z,5.90
2022-12-26T18:02:48.927Z,6.00
2022-12-26T18:05:18.051Z,6.00
2022-12-26T18:07:48.530Z,6.00
2022-12-26T18:10:20.196Z,6.00
2022-12-26T18:12:48.608Z,5.90
2022-12-26T18:15:17.459Z,5.90
2022-12-26T18:17:48.341Z,5.90
2022-12-26T18:20:18.475Z,5.90
2022-12-26T18:22:48.788Z,5.90
2022-12-26T18:25:18.519Z,5.90
2022-12-26T18:27:47.339Z,5.80
2022-12-26T18:30:18.498Z,5.80
2022-12-26T18:32:48.063Z,5.80
2022-12-26T18:35:16.959Z,5.80
2022-12-26T18:37:49.655Z,5.80
2022-12-26T18:40:36.630Z,5.80
2022-12-26T18:43:06.780Z,5.80
2022-12-26T18:45:36.019Z,5.80
2022-12-26T18:48:04.727Z,5.80
2022-12-26T18:50:34.488Z,5.80
2022-12-26T18:53:04.690Z,5.80
2022-12-26T18:55:33.019Z,5.80
2022-12-26T18:58:01.457Z,5.80
2022-12-26T19:00:30.559Z,5.80
2022-12-26T19:02:59.083Z,5.80
2022-12-26T19:05:31.124Z,5.80
2022-12-26T19:08:00.502Z,5.70
2022-12-26T19:10:32.392Z,5.70
2022-12-26T19:13:05.797Z,5.70
2022-12-26T19:15:35.420Z,5.70
2022-12-26T19:18:04.093Z,5.70
2022-12-26T19:20:32.704Z,5.70
2022-12-26T19:23:00.999Z,5.60
2022-12-26T19:25:35.892Z,5.60
2022-12-26T19:28:04.271Z,5.60
2022-12-26T19:30:38.518Z,5.60
2022-12-26T19:33:07.531Z,5.60
2022-12-26T19:35:36.173Z,5.60
2022-12-26T19:38:04.685Z,5.60
2022-12-26T19:40:34.466Z,5.60
2022-12-26T19:43:02.786Z,5.60
2022-12-26T19:45:31.059Z,5.60
2022-12-26T19:47:59.586Z,5.50
2022-12-26T19:50:27.914Z,5.50
2022-12-26T19:52:56.270Z,5.50
2022-12-26T19:55:24.611Z,5.50
2022-12-26T19:57:54.267Z,5.50
2022-12-26T20:00:22.700Z,5.50
2022-12-26T20:02:51.014Z,5.50
2022-12-26T20:05:19.496Z,5.50
2022-12-26T20:07:47.815Z,5.50
2022-12-26T20:10:16.135Z,5.50
2022-12-26T20:12:44.415Z,5.50
2022-12-26T20:15:14.295Z,5.50
2022-12-26T20:17:42.628Z,5.40
2022-12-26T20:20:11.469Z,5.40
2022-12-26T20:22:39.784Z,5.40
2022-12-26T20:25:09.982Z,5.40
2022-12-26T20:27:38.334Z,5.40
2022-12-26T20:30:07.900Z,5.40
2022-12-26T20:32:37.564Z,5.40
2022-12-26T20:35:06.557Z,5.40
2022-12-26T20:37:34.819Z,5.40
2022-12-26T20:40:03.156Z,5.40
2022-12-26T20:42:31.475Z,5.40
2022-12-26T20:44:59.807Z,5.40
2022-12-26T20:47:28.075Z,5.40
2022-12-26T20:49:57.742Z,5.40
2022-12-26T20:52:26.037Z,5.40
2022-12-26T20:54:54.447Z,5.40
2022-12-26T20:57:22.831Z,5.40
2022-12-26T20:59:51.084Z,5.40
2022-12-26T21:02:19.456Z,5.40
2022-12-26T21:04:47.866Z,5.40
2022-12-26T21:07:17.488Z,5.40
2022-12-26T21:09:46.761Z,5.30
2022-12-26T21:12:15.232Z,5.30
2022-12-26T21:14:43.549Z,5.30
2022-12-26T21:17:11.959Z,5.30
2022-12-26T21:19:40.491Z,5.30
2022-12-26T21:22:08.774Z,5.30
2022-12-26T21:24:38.926Z,5.30
2022-12-26T21:27:07.248Z,5.30
2022-12-26T21:29:36.286Z,5.30
2022-12-26T21:32:06.201Z,5.30
2022-12-26T21:34:35.387Z,5.30
2022-12-26T21:37:21.213Z,5.30
2022-12-26T21:39:51.065Z,5.30
2022-12-26T21:42:19.619Z,5.30
2022-12-26T21:44:47.939Z,5.30
2022-12-26T21:47:16.278Z,5.30
2022-12-26T21:49:44.616Z,5.20
2022-12-26T21:52:13.292Z,5.20
2022-12-26T21:54:58.989Z,5.20
2022-12-26T21:57:28.694Z,5.20
2022-12-26T22:00:00.021Z,5.20
2022-12-26T22:02:48.352Z,5.20
2022-12-26T22:05:17.971Z,5.20
2022-12-26T22:07:46.848Z,5.20
2022-12-26T22:10:35.603Z,5.20
2022-12-26T22:13:05.725Z,5.20
2022-12-26T22:15:54.256Z,5.20
2022-12-26T22:18:22.529Z,5.20
2022-12-26T22:20:50.827Z,5.20
2022-12-26T22:23:19.468Z,5.20
2022-12-26T22:25:54.890Z,5.20
2022-12-26T22:28:24.810Z,5.20
2022-12-26T22:30:53.266Z,5.20
2022-12-26T22:33:21.743Z,5.20
2022-12-26T22:35:50.337Z,5.20
2022-12-26T22:38:18.759Z,5.20
2022-12-26T22:40:55.709Z,5.20
2022-12-26T22:43:26.019Z,5.20
2022-12-26T22:45:55.210Z,5.20
2022-12-26T22:48:24.080Z,5.30
2022-12-26T22:50:54.998Z,5.20
2022-12-26T22:53:25.427Z,5.30
2022-12-26T22:55:58.144Z,5.30
2022-12-26T22:58:28.799Z,5.30
2022-12-26T23:00:57.368Z,5.30
2022-12-26T23:03:27.240Z,5.30
2022-12-26T23:05:56.767Z,5.30
2022-12-26T23:08:27.580Z,5.30
2022-12-26T23:10:58.135Z,5.30
2022-12-26T23:13:28.518Z,5.30
2022-12-26T23:16:02.502Z,5.30
2022-12-26T23:18:53.197Z,5.30
2022-12-26T23:21:42.266Z,5.30
2022-12-26T23:24:14.644Z,5.30
2022-12-26T23:26:44.920Z,5.30
2022-12-26T23:29:33.639Z,5.30
2022-12-26T23:32:02.650Z,5.30
2022-12-26T23:34:31.330Z,5.30
2022-12-26T23:36:59.590Z,5.30
2022-12-26T23:39:28.102Z,5.30
2022-12-26T23:41:56.678Z,5.30
2022-12-26T23:44:26.381Z,5.30
2022-12-26T23:46:54.682Z,5.30
2022-12-26T23:49:23.005Z,5.30
2022-12-26T23:51:51.281Z,5.30
2022-12-26T23:54:19.528Z,5.30
2022-12-26T23:56:47.823Z,5.30
2022-12-26T23:59:16.107Z,5.30
