createdAt,value
2023-08-13T00:01:52.394Z,41.22
2023-08-13T00:04:18.982Z,40.79
2023-08-13T00:06:45.578Z,40.78
2023-08-13T00:09:11.954Z,40.82
2023-08-13T00:11:38.335Z,40.07
2023-08-13T00:14:04.778Z,40.83
2023-08-13T00:16:31.267Z,41.15
2023-08-13T00:18:57.672Z,40.91
2023-08-13T00:21:24.029Z,40.33
2023-08-13T00:23:50.404Z,40.77
2023-08-13T00:26:16.817Z,40.63
2023-08-13T00:28:43.284Z,40.71
2023-08-13T00:31:09.680Z,41.17
2023-08-13T00:33:36.172Z,41.03
2023-08-13T00:36:02.554Z,40.57
2023-08-13T00:38:29.129Z,40.90
2023-08-13T00:40:55.524Z,41.26
2023-08-13T00:43:21.963Z,41.16
2023-08-13T00:45:48.349Z,40.48
2023-08-13T00:48:14.777Z,40.88
2023-08-13T00:50:41.153Z,41.08
2023-08-13T00:53:07.525Z,41.12
2023-08-13T00:55:33.902Z,40.68
2023-08-13T00:58:00.293Z,41.12
2023-08-13T01:00:26.683Z,41.02
2023-08-13T01:02:53.142Z,41.60
2023-08-13T01:05:19.656Z,41.17
2023-08-13T01:07:46.056Z,41.09
2023-08-13T01:10:12.434Z,41.36
2023-08-13T01:12:38.861Z,40.84
2023-08-13T01:15:05.263Z,40.46
2023-08-13T01:17:31.664Z,41.30
2023-08-13T01:19:58.074Z,40.77
2023-08-13T01:22:24.509Z,41.40
2023-08-13T01:24:50.936Z,40.85
2023-08-13T01:27:17.316Z,40.99
2023-08-13T01:29:43.754Z,41.53
2023-08-13T01:32:10.153Z,41.95
2023-08-13T01:34:36.555Z,41.41
2023-08-13T01:37:02.978Z,41.22
2023-08-13T01:39:29.378Z,41.42
2023-08-13T01:41:55.964Z,41.76
2023-08-13T01:44:22.396Z,41.56
2023-08-13T01:46:48.856Z,41.32
2023-08-13T01:49:15.285Z,41.26
2023-08-13T01:51:41.655Z,41.19
2023-08-13T01:54:08.013Z,41.67
2023-08-13T01:56:34.378Z,41.48
2023-08-13T01:59:00.798Z,41.87
2023-08-13T02:01:27.214Z,41.19
2023-08-13T02:03:53.679Z,41.29
2023-08-13T02:06:20.057Z,41.72
2023-08-13T02:08:46.468Z,41.54
2023-08-13T02:11:12.855Z,40.86
2023-08-13T02:13:39.289Z,41.86
2023-08-13T02:16:05.731Z,41.29
2023-08-13T02:18:32.180Z,41.66
2023-08-13T02:20:58.616Z,41.47
2023-08-13T02:23:25.128Z,41.12
2023-08-13T02:25:51.586Z,41.36
2023-08-13T02:28:17.941Z,41.66
2023-08-13T02:30:44.367Z,41.23
2023-08-13T02:33:10.853Z,41.47
2023-08-13T02:35:37.270Z,41.72
2023-08-13T02:38:03.708Z,42.54
2023-08-13T02:40:30.078Z,41.65
2023-08-13T02:42:56.502Z,42.41
2023-08-13T02:45:22.986Z,41.79
2023-08-13T02:47:49.417Z,41.84
2023-08-13T02:50:15.938Z,42.12
2023-08-13T02:52:42.341Z,42.31
2023-08-13T02:55:08.786Z,42.31
2023-08-13T02:57:40.212Z,41.72
2023-08-13T03:00:10.090Z,41.91
2023-08-13T03:02:36.547Z,42.07
2023-08-13T03:05:02.962Z,42.06
2023-08-13T03:07:29.432Z,42.42
2023-08-13T03:09:55.824Z,42.13
2023-08-13T03:12:22.201Z,42.17
2023-08-13T03:14:48.600Z,42.40
2023-08-13T03:17:15.030Z,42.10
2023-08-13T03:19:41.380Z,42.24
2023-08-13T03:22:07.760Z,42.61
2023-08-13T03:24:34.211Z,42.75
2023-08-13T03:27:00.638Z,42.83
2023-08-13T03:29:27.069Z,42.94
2023-08-13T03:31:53.522Z,42.54
2023-08-13T03:34:19.934Z,42.29
2023-08-13T03:36:46.342Z,42.43
2023-08-13T03:39:12.753Z,42.62
2023-08-13T03:41:39.183Z,42.32
2023-08-13T03:44:05.568Z,42.42
2023-08-13T03:46:31.971Z,42.67
2023-08-13T03:48:58.365Z,42.70
2023-08-13T03:51:24.780Z,41.96
2023-08-13T03:53:51.159Z,42.13
2023-08-13T03:56:17.543Z,43.08
2023-08-13T03:58:43.978Z,42.66
2023-08-13T04:01:10.572Z,42.10
2023-08-13T04:03:37.196Z,42.62
2023-08-13T04:06:03.648Z,42.71
2023-08-13T04:08:30.072Z,42.45
2023-08-13T04:10:56.482Z,42.88
2023-08-13T04:13:22.908Z,42.35
2023-08-13T04:15:49.455Z,42.43
2023-08-13T04:18:15.876Z,42.62
2023-08-13T04:20:42.265Z,42.65
2023-08-13T04:23:08.684Z,42.73
2023-08-13T04:25:35.033Z,43.05
2023-08-13T04:28:01.459Z,42.79
2023-08-13T04:30:27.870Z,42.92
2023-08-13T04:32:54.274Z,43.12
2023-08-13T04:35:20.733Z,43.62
2023-08-13T04:37:47.154Z,43.10
2023-08-13T04:40:13.538Z,43.76
2023-08-13T04:42:40.017Z,42.84
2023-08-13T04:45:06.428Z,42.80
2023-08-13T04:47:32.827Z,43.19
2023-08-13T04:49:59.243Z,43.22
2023-08-13T04:52:25.598Z,43.20
2023-08-13T04:54:51.996Z,43.12
2023-08-13T04:57:18.408Z,43.20
2023-08-13T04:59:44.842Z,43.53
2023-08-13T05:02:11.251Z,43.71
2023-08-13T05:04:37.684Z,43.47
2023-08-13T05:07:04.093Z,43.22
2023-08-13T05:09:30.631Z,43.00
2023-08-13T05:11:57.049Z,43.43
2023-08-13T05:14:23.501Z,43.32
2023-08-13T05:16:49.907Z,43.14
2023-08-13T05:19:16.264Z,43.83
2023-08-13T05:21:42.652Z,43.33
2023-08-13T05:24:09.028Z,43.13
2023-08-13T05:26:35.406Z,43.43
2023-08-13T05:29:01.812Z,43.67
2023-08-13T05:31:28.226Z,43.71
2023-08-13T05:33:54.698Z,43.17
2023-08-13T05:36:21.075Z,43.60
2023-08-13T05:38:47.467Z,43.40
2023-08-13T05:41:13.868Z,43.51
2023-08-13T05:43:40.290Z,43.59
2023-08-13T05:46:06.709Z,43.87
2023-08-13T05:48:33.137Z,43.59
2023-08-13T05:50:59.518Z,43.71
2023-08-13T05:53:25.923Z,43.11
2023-08-13T05:55:52.318Z,43.59
2023-08-13T05:58:18.685Z,43.20
2023-08-13T06:00:45.159Z,43.14
2023-08-13T06:03:11.707Z,43.07
2023-08-13T06:05:38.175Z,43.28
2023-08-13T06:08:04.539Z,43.50
2023-08-13T06:10:30.914Z,43.17
2023-08-13T06:12:57.285Z,43.70
2023-08-13T06:15:23.665Z,42.77
2023-08-13T06:17:50.172Z,43.56
2023-08-13T06:20:16.548Z,43.92
2023-08-13T06:22:43.050Z,43.48
2023-08-13T06:25:09.493Z,43.73
2023-08-13T06:27:35.850Z,43.69
2023-08-13T06:30:10.397Z,43.29
2023-08-13T06:32:37.815Z,44.03
2023-08-13T06:35:04.295Z,43.62
2023-08-13T06:37:30.656Z,43.48
2023-08-13T06:39:57.062Z,43.81
2023-08-13T06:42:23.412Z,43.49
2023-08-13T06:44:49.765Z,43.38
2023-08-13T06:47:16.150Z,43.92
2023-08-13T06:49:42.538Z,43.75
2023-08-13T06:52:08.995Z,43.68
2023-08-13T06:54:35.389Z,43.88
2023-08-13T06:57:03.002Z,43.00
2023-08-13T06:59:29.435Z,43.19
2023-08-13T07:01:55.862Z,44.06
2023-08-13T07:04:22.318Z,42.96
2023-08-13T07:06:48.766Z,43.71
2023-08-13T07:09:15.171Z,43.79
2023-08-13T07:11:41.591Z,43.55
2023-08-13T07:14:07.970Z,43.50
2023-08-13T07:16:34.414Z,43.80
2023-08-13T07:19:00.867Z,43.34
2023-08-13T07:21:27.312Z,43.18
2023-08-13T07:23:53.680Z,42.46
2023-08-13T07:26:20.106Z,43.09
2023-08-13T07:28:46.502Z,42.83
2023-08-13T07:31:12.910Z,42.49
2023-08-13T07:33:39.300Z,43.66
2023-08-13T07:36:05.692Z,43.64
2023-08-13T07:38:32.130Z,43.81
2023-08-13T07:40:58.511Z,44.24
2023-08-13T07:43:24.977Z,44.36
2023-08-13T07:45:51.394Z,44.30
2023-08-13T07:48:17.858Z,45.38
2023-08-13T07:50:44.230Z,43.45
2023-08-13T07:53:10.798Z,43.54
2023-08-13T07:55:37.276Z,45.00
2023-08-13T07:58:03.753Z,44.19
2023-08-13T08:00:30.196Z,43.99
2023-08-13T08:02:56.647Z,44.52
2023-08-13T08:05:23.052Z,44.53
2023-08-13T08:07:49.485Z,43.08
2023-08-13T08:10:15.926Z,44.45
2023-08-13T08:12:42.392Z,42.92
2023-08-13T08:15:08.811Z,44.04
2023-08-13T08:17:35.309Z,43.60
2023-08-13T08:20:01.805Z,42.90
2023-08-13T08:22:28.210Z,43.00
2023-08-13T08:24:54.584Z,42.65
2023-08-13T08:27:21.171Z,42.59
2023-08-13T08:29:47.636Z,42.76
2023-08-13T08:32:14.292Z,43.44
2023-08-13T08:34:40.946Z,44.35
2023-08-13T08:37:07.422Z,42.08
2023-08-13T08:39:33.896Z,42.96
2023-08-13T08:42:00.316Z,42.10
2023-08-13T08:44:26.768Z,43.04
2023-08-13T08:46:53.271Z,43.47
2023-08-13T08:49:19.752Z,43.77
2023-08-13T08:51:46.189Z,42.67
2023-08-13T08:54:12.599Z,43.33
2023-08-13T08:56:39.041Z,43.05
2023-08-13T08:59:05.479Z,42.67
2023-08-13T09:01:31.964Z,41.80
2023-08-13T09:03:58.449Z,42.91
2023-08-13T09:06:24.922Z,43.29
2023-08-13T09:08:51.362Z,42.14
2023-08-13T09:11:17.791Z,42.52
2023-08-13T09:13:44.189Z,41.95
2023-08-13T09:16:10.613Z,42.24
2023-08-13T09:18:37.073Z,41.84
2023-08-13T09:21:03.544Z,41.43
2023-08-13T09:23:30.032Z,41.02
2023-08-13T09:25:56.457Z,40.86
2023-08-13T09:28:22.860Z,41.06
2023-08-13T09:30:49.257Z,41.58
2023-08-13T09:33:15.678Z,41.91
2023-08-13T09:35:42.128Z,41.75
2023-08-13T09:38:08.568Z,41.53
2023-08-13T09:40:34.971Z,41.44
2023-08-13T09:43:01.453Z,41.66
2023-08-13T09:45:27.865Z,41.54
2023-08-13T09:47:54.324Z,41.81
2023-08-13T09:50:20.711Z,41.84
2023-08-13T09:52:47.126Z,41.19
2023-08-13T09:55:13.532Z,42.14
2023-08-13T09:57:40.085Z,42.66
2023-08-13T10:00:06.607Z,41.12
2023-08-13T10:02:33.129Z,40.86
2023-08-13T10:04:59.674Z,40.61
2023-08-13T10:07:26.051Z,40.30
2023-08-13T10:10:06.339Z,39.55
2023-08-13T10:12:34.544Z,39.71
2023-08-13T10:15:00.956Z,40.20
2023-08-13T10:17:27.407Z,38.45
2023-08-13T10:19:53.801Z,38.77
2023-08-13T10:22:20.338Z,38.87
2023-08-13T10:24:46.906Z,39.64
2023-08-13T10:27:13.321Z,39.95
2023-08-13T10:29:39.824Z,40.92
2023-08-13T10:32:06.310Z,40.13
2023-08-13T10:34:32.749Z,39.82
2023-08-13T10:36:59.150Z,39.69
2023-08-13T10:39:25.550Z,39.48
2023-08-13T10:41:51.904Z,40.21
2023-08-13T10:44:18.258Z,39.14
2023-08-13T10:46:44.673Z,40.75
2023-08-13T10:49:11.072Z,39.47
2023-08-13T10:51:37.418Z,38.85
2023-08-13T10:54:03.797Z,39.97
2023-08-13T10:56:30.168Z,39.33
2023-08-13T10:58:56.544Z,40.07
2023-08-13T11:01:22.899Z,39.98
2023-08-13T11:03:49.485Z,39.35
2023-08-13T11:06:16.025Z,39.94
2023-08-13T11:08:47.946Z,40.00
2023-08-13T11:11:14.878Z,39.32
2023-08-13T11:13:41.359Z,39.33
2023-08-13T11:16:07.888Z,39.24
2023-08-13T11:18:34.363Z,39.72
2023-08-13T11:21:00.762Z,41.09
2023-08-13T11:23:27.206Z,40.70
2023-08-13T11:25:53.629Z,40.32
2023-08-13T11:28:20.090Z,38.81
2023-08-13T11:30:46.457Z,39.79
2023-08-13T11:33:12.901Z,40.69
2023-08-13T11:35:39.371Z,40.01
2023-08-13T11:38:05.821Z,40.01
2023-08-13T11:40:32.209Z,38.56
2023-08-13T11:42:58.618Z,38.63
2023-08-13T11:45:25.106Z,37.52
2023-08-13T11:47:51.593Z,37.59
2023-08-13T11:50:18.089Z,37.76
2023-08-13T11:52:44.495Z,38.12
2023-08-13T11:55:10.865Z,38.71
2023-08-13T11:57:37.235Z,37.88
2023-08-13T12:00:03.630Z,38.90
2023-08-13T12:02:30.108Z,38.38
2023-08-13T12:04:56.548Z,39.07
2023-08-13T12:07:22.980Z,39.89
2023-08-13T12:09:49.352Z,39.24
2023-08-13T12:12:16.044Z,37.52
2023-08-13T12:14:42.613Z,38.84
2023-08-13T12:17:08.977Z,38.02
2023-08-13T12:19:35.374Z,37.00
2023-08-13T12:22:01.821Z,38.50
2023-08-13T12:24:28.224Z,38.19
2023-08-13T12:26:54.640Z,36.76
2023-08-13T12:29:21.103Z,37.63
2023-08-13T12:31:47.520Z,37.65
2023-08-13T12:34:13.931Z,37.48
2023-08-13T12:36:40.377Z,37.47
2023-08-13T12:39:06.797Z,36.73
2023-08-13T12:41:39.773Z,36.68
2023-08-13T12:44:06.753Z,37.84
2023-08-13T12:46:33.228Z,37.49
2023-08-13T12:48:59.703Z,37.64
2023-08-13T12:51:26.144Z,36.91
2023-08-13T12:53:52.560Z,37.41
2023-08-13T12:56:19.029Z,36.83
2023-08-13T12:58:45.460Z,37.83
2023-08-13T13:01:12.100Z,36.73
2023-08-13T13:03:38.570Z,37.84
2023-08-13T13:06:05.005Z,36.12
2023-08-13T13:08:31.464Z,35.35
2023-08-13T13:10:57.829Z,35.55
2023-08-13T13:13:24.259Z,35.88
2023-08-13T13:15:50.730Z,35.54
2023-08-13T13:18:17.224Z,35.33
2023-08-13T13:20:43.611Z,35.54
2023-08-13T13:23:10.003Z,35.51
2023-08-13T13:25:36.366Z,34.92
2023-08-13T13:28:02.836Z,34.44
2023-08-13T13:30:29.318Z,35.44
2023-08-13T13:32:55.746Z,35.78
2023-08-13T13:35:22.167Z,36.48
2023-08-13T13:37:48.585Z,34.83
2023-08-13T13:40:15.040Z,34.92
2023-08-13T13:42:41.428Z,34.96
2023-08-13T13:45:07.913Z,34.43
2023-08-13T13:47:34.313Z,34.67
2023-08-13T13:50:00.765Z,34.78
2023-08-13T13:52:27.209Z,34.32
2023-08-13T13:54:53.648Z,34.35
2023-08-13T13:57:20.193Z,34.11
2023-08-13T13:59:46.708Z,34.83
2023-08-13T14:02:13.161Z,34.34
2023-08-13T14:04:39.602Z,34.40
2023-08-13T14:07:06.039Z,34.51
2023-08-13T14:09:32.454Z,34.62
2023-08-13T14:11:58.805Z,34.71
2023-08-13T14:14:25.151Z,34.34
2023-08-13T14:16:51.518Z,35.89
2023-08-13T14:19:17.940Z,34.37
2023-08-13T14:21:44.330Z,34.35
2023-08-13T14:24:10.737Z,34.45
2023-08-13T14:26:37.124Z,34.55
2023-08-13T14:29:03.488Z,34.40
2023-08-13T14:31:30.011Z,33.85
2023-08-13T14:33:56.383Z,34.08
2023-08-13T14:36:22.760Z,34.08
2023-08-13T14:38:49.193Z,34.37
2023-08-13T14:41:15.634Z,34.49
2023-08-13T14:43:42.080Z,34.99
2023-08-13T14:46:08.551Z,35.30
2023-08-13T14:48:34.988Z,35.39
2023-08-13T14:51:01.390Z,35.58
2023-08-13T14:53:27.835Z,35.70
2023-08-13T14:55:54.246Z,35.75
2023-08-13T14:58:20.700Z,35.92
2023-08-13T15:00:47.137Z,35.93
2023-08-13T15:03:13.720Z,36.21
2023-08-13T15:05:40.251Z,35.55
2023-08-13T15:08:06.698Z,35.95
2023-08-13T15:10:33.135Z,34.97
2023-08-13T15:12:59.565Z,34.75
2023-08-13T15:15:26.051Z,35.59
2023-08-13T15:17:52.573Z,35.26
2023-08-13T15:20:19.059Z,35.37
2023-08-13T15:22:45.479Z,35.12
2023-08-13T15:25:11.935Z,35.00
2023-08-13T15:27:38.386Z,34.99
2023-08-13T15:30:04.841Z,35.42
2023-08-13T15:32:31.251Z,34.53
2023-08-13T15:34:57.708Z,35.09
2023-08-13T15:37:24.152Z,35.58
2023-08-13T15:39:50.573Z,34.96
2023-08-13T15:42:17.275Z,34.62
2023-08-13T15:44:43.910Z,34.58
2023-08-13T15:47:10.324Z,34.53
2023-08-13T15:49:36.698Z,34.66
2023-08-13T15:52:03.080Z,35.70
2023-08-13T15:54:29.465Z,35.52
2023-08-13T15:56:55.827Z,35.63
2023-08-13T15:59:22.163Z,35.75
2023-08-13T16:01:48.588Z,34.77
2023-08-13T16:04:15.097Z,34.89
2023-08-13T16:06:41.598Z,34.64
2023-08-13T16:09:07.987Z,34.84
2023-08-13T16:11:34.447Z,34.85
2023-08-13T16:14:00.891Z,34.61
2023-08-13T16:16:27.335Z,35.13
2023-08-13T16:18:53.782Z,35.44
2023-08-13T16:21:20.209Z,35.26
2023-08-13T16:23:46.767Z,35.67
2023-08-13T16:26:14.083Z,35.59
2023-08-13T16:28:40.579Z,35.25
2023-08-13T16:31:07.086Z,35.59
2023-08-13T16:33:33.556Z,35.85
2023-08-13T16:35:59.956Z,35.10
2023-08-13T16:38:26.360Z,35.20
2023-08-13T16:40:52.736Z,35.46
2023-08-13T16:43:19.121Z,35.51
2023-08-13T16:45:45.499Z,35.28
2023-08-13T16:48:14.680Z,35.19
2023-08-13T16:50:43.024Z,35.33
2023-08-13T16:53:09.443Z,35.21
2023-08-13T16:55:35.822Z,35.13
2023-08-13T16:58:02.213Z,35.69
2023-08-13T17:00:28.660Z,35.64
2023-08-13T17:02:55.190Z,35.30
2023-08-13T17:05:21.662Z,35.40
2023-08-13T17:07:48.058Z,35.43
2023-08-13T17:10:14.486Z,35.38
2023-08-13T17:12:40.898Z,35.86
2023-08-13T17:15:17.534Z,35.88
2023-08-13T17:17:48.446Z,35.62
2023-08-13T17:20:14.830Z,35.70
2023-08-13T17:22:41.231Z,36.02
2023-08-13T17:25:07.622Z,35.71
2023-08-13T17:27:34.022Z,36.43
2023-08-13T17:30:00.436Z,36.27
2023-08-13T17:32:26.821Z,37.11
2023-08-13T17:34:53.213Z,37.61
2023-08-13T17:37:19.847Z,37.01
2023-08-13T17:39:46.434Z,36.56
2023-08-13T17:42:12.823Z,36.51
2023-08-13T17:44:39.207Z,36.33
2023-08-13T17:47:05.589Z,36.99
2023-08-13T17:49:31.952Z,36.78
2023-08-13T17:51:58.355Z,36.76
2023-08-13T17:54:24.730Z,36.71
2023-08-13T17:56:51.148Z,36.80
2023-08-13T17:59:17.534Z,37.08
2023-08-13T18:01:43.956Z,36.61
2023-08-13T18:04:10.335Z,36.48
2023-08-13T18:06:38.123Z,36.78
2023-08-13T18:09:06.196Z,36.91
2023-08-13T18:11:32.705Z,37.38
2023-08-13T18:13:59.105Z,37.08
2023-08-13T18:16:25.538Z,37.97
2023-08-13T18:18:51.917Z,37.39
2023-08-13T18:21:18.278Z,37.18
2023-08-13T18:23:44.680Z,36.60
2023-08-13T18:26:11.124Z,37.70
2023-08-13T18:28:37.482Z,37.69
2023-08-13T18:31:03.905Z,37.01
2023-08-13T18:33:30.392Z,37.63
2023-08-13T18:35:56.798Z,37.04
2023-08-13T18:38:23.174Z,37.64
2023-08-13T18:40:49.559Z,37.54
2023-08-13T18:43:15.992Z,37.40
2023-08-13T18:45:42.397Z,37.62
2023-08-13T18:48:08.838Z,37.75
2023-08-13T18:50:35.251Z,37.55
2023-08-13T18:53:01.782Z,37.89
2023-08-13T18:55:28.168Z,38.08
2023-08-13T18:57:54.565Z,37.48
2023-08-13T19:00:20.980Z,37.73
2023-08-13T19:02:47.415Z,37.54
2023-08-13T19:05:13.953Z,38.12
2023-08-13T19:07:40.329Z,38.01
2023-08-13T19:10:06.674Z,38.07
2023-08-13T19:12:33.031Z,37.82
2023-08-13T19:14:59.434Z,37.99
2023-08-13T19:17:25.912Z,38.26
2023-08-13T19:19:52.397Z,37.98
2023-08-13T19:22:19.001Z,38.34
2023-08-13T19:24:45.526Z,38.44
2023-08-13T19:27:11.934Z,38.14
2023-08-13T19:29:38.329Z,38.11
2023-08-13T19:32:04.696Z,38.44
2023-08-13T19:34:31.055Z,38.22
2023-08-13T19:36:57.414Z,37.95
2023-08-13T19:39:23.767Z,38.84
2023-08-13T19:41:50.184Z,37.82
2023-08-13T19:44:28.094Z,38.48
2023-08-13T19:47:03.019Z,37.53
2023-08-13T19:49:29.372Z,38.56
2023-08-13T19:51:55.742Z,37.89
2023-08-13T19:54:22.126Z,37.74
2023-08-13T19:56:48.498Z,37.87
2023-08-13T19:59:14.895Z,38.15
2023-08-13T20:01:41.345Z,37.88
2023-08-13T20:04:07.726Z,38.30
2023-08-13T20:06:34.284Z,37.84
2023-08-13T20:09:00.662Z,38.43
2023-08-13T20:11:27.023Z,38.36
2023-08-13T20:13:53.468Z,38.41
2023-08-13T20:16:19.856Z,38.63
2023-08-13T20:18:46.278Z,38.59
2023-08-13T20:21:12.638Z,38.81
2023-08-13T20:23:38.983Z,39.15
2023-08-13T20:26:05.333Z,38.96
2023-08-13T20:28:31.718Z,39.11
2023-08-13T20:30:58.109Z,39.01
2023-08-13T20:33:24.458Z,39.21
2023-08-13T20:35:50.849Z,39.19
2023-08-13T20:38:17.344Z,39.23
2023-08-13T20:40:43.715Z,39.52
2023-08-13T20:43:10.151Z,39.37
2023-08-13T20:45:36.672Z,39.64
2023-08-13T20:48:03.114Z,39.63
2023-08-13T20:50:29.560Z,39.07
2023-08-13T20:52:55.987Z,39.82
2023-08-13T20:55:22.376Z,39.55
2023-08-13T20:57:48.781Z,39.80
2023-08-13T21:00:15.318Z,39.65
2023-08-13T21:02:41.846Z,39.33
2023-08-13T21:05:08.334Z,39.61
2023-08-13T21:07:34.753Z,39.76
2023-08-13T21:10:01.187Z,39.71
2023-08-13T21:12:27.598Z,39.80
2023-08-13T21:14:53.982Z,39.73
2023-08-13T21:17:20.344Z,39.98
2023-08-13T21:19:46.760Z,39.50
2023-08-13T21:22:13.142Z,40.34
2023-08-13T21:24:39.602Z,39.50
2023-08-13T21:27:05.964Z,40.16
2023-08-13T21:29:32.306Z,40.26
2023-08-13T21:31:58.701Z,40.38
2023-08-13T21:34:25.063Z,40.28
2023-08-13T21:36:51.439Z,40.18
2023-08-13T21:39:18.134Z,39.81
2023-08-13T21:41:44.526Z,40.30
2023-08-13T21:44:10.884Z,40.38
2023-08-13T21:46:37.334Z,40.48
2023-08-13T21:49:03.818Z,40.41
2023-08-13T21:51:30.249Z,40.47
2023-08-13T21:53:56.760Z,39.95
2023-08-13T21:56:23.138Z,40.23
2023-08-13T21:58:49.545Z,40.02
2023-08-13T22:01:15.905Z,40.05
2023-08-13T22:03:42.441Z,40.40
2023-08-13T22:06:08.925Z,39.72
2023-08-13T22:08:35.335Z,40.20
2023-08-13T22:11:01.747Z,40.59
2023-08-13T22:13:28.132Z,40.46
2023-08-13T22:15:54.526Z,40.93
2023-08-13T22:18:20.966Z,40.08
2023-08-13T22:20:47.332Z,40.52
2023-08-13T22:23:14.854Z,40.76
2023-08-13T22:25:41.211Z,40.82
2023-08-13T22:28:07.604Z,40.50
2023-08-13T22:30:34.004Z,40.68
2023-08-13T22:33:00.479Z,40.56
2023-08-13T22:35:26.926Z,40.79
2023-08-13T22:37:53.308Z,41.00
2023-08-13T22:40:19.666Z,40.84
2023-08-13T22:42:46.076Z,40.78
2023-08-13T22:45:12.453Z,41.12
2023-08-13T22:47:38.871Z,40.88
2023-08-13T22:50:05.358Z,40.95
2023-08-13T22:52:31.793Z,41.11
2023-08-13T22:54:58.213Z,41.57
2023-08-13T22:57:24.659Z,40.91
2023-08-13T22:59:51.069Z,41.39
2023-08-13T23:02:17.698Z,41.25
2023-08-13T23:04:44.238Z,41.26
2023-08-13T23:07:10.673Z,41.57
2023-08-13T23:09:37.062Z,41.87
2023-08-13T23:12:03.461Z,41.60
2023-08-13T23:14:29.870Z,41.83
2023-08-13T23:16:56.257Z,42.30
2023-08-13T23:19:23.630Z,42.46
2023-08-13T23:21:49.963Z,42.10
2023-08-13T23:24:16.319Z,42.05
2023-08-13T23:26:42.709Z,42.12
2023-08-13T23:29:09.089Z,42.04
2023-08-13T23:31:35.489Z,41.99
2023-08-13T23:34:01.922Z,41.58
2023-08-13T23:36:28.286Z,42.23
2023-08-13T23:38:54.706Z,42.13
2023-08-13T23:41:21.067Z,42.08
2023-08-13T23:43:47.442Z,42.25
2023-08-13T23:46:13.836Z,41.84
2023-08-13T23:48:40.226Z,42.17
2023-08-13T23:51:06.625Z,42.01
2023-08-13T23:53:33.062Z,42.22
2023-08-13T23:55:59.501Z,42.23
2023-08-13T23:58:25.921Z,41.97
