createdAt,value
2018-06-18T00:00:29.352Z,0.00
2018-06-18T00:01:29.593Z,0.00
2018-06-18T00:02:29.835Z,0.00
2018-06-18T00:03:30.076Z,0.00
2018-06-18T00:04:30.319Z,0.00
2018-06-18T00:05:30.562Z,0.00
2018-06-18T00:06:30.804Z,0.00
2018-06-18T00:07:31.048Z,0.00
2018-06-18T00:08:31.290Z,0.00
2018-06-18T00:09:31.533Z,0.00
2018-06-18T00:10:31.773Z,0.00
2018-06-18T00:11:32.014Z,0.00
2018-06-18T00:12:32.257Z,0.00
2018-06-18T00:13:32.500Z,0.00
2018-06-18T00:14:32.743Z,0.00
2018-06-18T00:15:32.990Z,0.00
2018-06-18T00:16:33.228Z,0.00
2018-06-18T00:17:33.469Z,0.00
2018-06-18T00:18:33.711Z,0.00
2018-06-18T00:19:33.955Z,0.00
2018-06-18T00:20:34.198Z,0.00
2018-06-18T00:21:34.440Z,0.00
2018-06-18T00:22:34.681Z,0.00
2018-06-18T00:23:34.923Z,0.00
2018-06-18T00:24:35.167Z,0.00
2018-06-18T00:25:35.409Z,0.00
2018-06-18T00:26:35.650Z,0.00
2018-06-18T00:27:35.893Z,0.00
2018-06-18T00:28:36.133Z,0.00
2018-06-18T00:29:36.380Z,0.00
2018-06-18T00:30:36.623Z,0.00
2018-06-18T00:31:36.866Z,0.00
2018-06-18T00:32:37.105Z,0.00
2018-06-18T00:33:37.350Z,0.00
2018-06-18T00:34:37.592Z,0.00
2018-06-18T00:35:37.833Z,0.00
2018-06-18T00:36:38.077Z,0.00
2018-06-18T00:37:38.317Z,0.00
2018-06-18T00:38:38.562Z,0.00
2018-06-18T00:39:38.809Z,0.00
2018-06-18T00:40:39.051Z,0.00
2018-06-18T00:41:39.294Z,0.00
2018-06-18T00:42:39.537Z,0.00
2018-06-18T00:43:39.779Z,0.00
2018-06-18T00:44:40.023Z,0.00
2018-06-18T00:45:40.264Z,0.00
2018-06-18T00:46:40.508Z,0.00
2018-06-18T00:47:40.750Z,0.00
2018-06-18T00:48:40.992Z,0.00
2018-06-18T00:49:41.235Z,0.00
2018-06-18T00:50:41.477Z,0.00
2018-06-18T00:51:41.717Z,0.00
2018-06-18T00:52:41.960Z,0.00
2018-06-18T00:53:42.203Z,0.00
2018-06-18T00:54:42.445Z,0.00
2018-06-18T00:55:42.690Z,0.00
2018-06-18T00:56:42.930Z,0.00
2018-06-18T00:57:43.172Z,0.00
2018-06-18T00:58:43.413Z,0.00
2018-06-18T00:59:43.659Z,0.00
2018-06-18T01:00:43.897Z,0.00
2018-06-18T01:01:44.140Z,0.00
2018-06-18T01:02:44.381Z,0.00
2018-06-18T01:03:44.623Z,0.00
2018-06-18T01:04:44.866Z,0.00
2018-06-18T01:05:45.111Z,0.00
2018-06-18T01:06:45.353Z,0.00
2018-06-18T01:07:45.593Z,0.00
2018-06-18T01:08:45.834Z,0.00
2018-06-18T01:09:46.077Z,0.00
2018-06-18T01:10:46.314Z,0.00
2018-06-18T01:11:46.559Z,0.00
2018-06-18T01:12:46.801Z,0.00
2018-06-18T01:13:47.042Z,0.00
2018-06-18T01:14:47.283Z,0.00
2018-06-18T01:15:47.525Z,0.00
2018-06-18T01:16:47.766Z,0.00
2018-06-18T01:17:48.007Z,0.00
2018-06-18T01:18:48.248Z,0.00
2018-06-18T01:19:48.493Z,0.00
2018-06-18T01:20:48.735Z,0.00
2018-06-18T01:21:48.974Z,0.00
2018-06-18T01:22:49.220Z,0.00
2018-06-18T01:23:49.462Z,0.00
2018-06-18T01:24:49.703Z,0.00
2018-06-18T01:25:49.945Z,0.00
2018-06-18T01:26:50.184Z,0.00
2018-06-18T01:27:50.427Z,0.00
2018-06-18T01:28:50.672Z,0.00
2018-06-18T01:29:50.910Z,0.00
2018-06-18T01:30:51.150Z,0.00
2018-06-18T01:31:51.391Z,0.00
2018-06-18T01:32:51.634Z,0.00
2018-06-18T01:33:51.873Z,0.00
2018-06-18T01:34:52.117Z,0.00
2018-06-18T01:35:52.354Z,0.00
2018-06-18T01:36:52.598Z,0.00
2018-06-18T01:37:52.838Z,0.00
2018-06-18T01:38:53.083Z,0.00
2018-06-18T01:39:53.323Z,0.00
2018-06-18T01:40:53.564Z,0.00
2018-06-18T01:41:53.806Z,0.00
2018-06-18T01:42:54.047Z,0.00
2018-06-18T01:43:54.289Z,0.00
2018-06-18T01:44:54.530Z,0.00
2018-06-18T01:45:54.770Z,0.00
2018-06-18T01:46:55.011Z,0.00
2018-06-18T01:47:55.252Z,0.00
2018-06-18T01:48:55.496Z,0.00
2018-06-18T01:49:55.733Z,0.00
2018-06-18T01:50:55.973Z,0.00
2018-06-18T01:51:56.216Z,0.00
2018-06-18T01:52:56.457Z,0.00
2018-06-18T01:53:56.698Z,0.00
2018-06-18T01:54:56.938Z,0.00
2018-06-18T01:55:57.184Z,0.00
2018-06-18T01:56:57.423Z,0.00
2018-06-18T01:57:57.661Z,0.00
2018-06-18T01:58:57.907Z,0.00
2018-06-18T01:59:58.142Z,0.00
2018-06-18T02:00:58.382Z,0.00
2018-06-18T02:01:58.621Z,0.00
2018-06-18T02:02:58.862Z,0.00
2018-06-18T02:03:59.103Z,0.00
2018-06-18T02:04:59.347Z,0.00
2018-06-18T02:05:59.585Z,0.00
2018-06-18T02:06:59.829Z,0.00
2018-06-18T02:08:00.065Z,0.00
2018-06-18T02:09:00.307Z,0.00
2018-06-18T02:10:00.549Z,0.00
2018-06-18T02:11:00.790Z,0.00
2018-06-18T02:12:01.032Z,0.00
2018-06-18T02:13:01.271Z,0.00
2018-06-18T02:14:01.513Z,0.00
2018-06-18T02:15:01.752Z,0.00
2018-06-18T02:16:01.993Z,0.00
2018-06-18T02:17:02.233Z,0.00
2018-06-18T02:18:02.475Z,0.00
2018-06-18T02:19:02.715Z,0.00
2018-06-18T02:20:02.956Z,0.00
2018-06-18T02:21:03.198Z,0.00
2018-06-18T02:22:03.437Z,0.00
2018-06-18T02:23:03.681Z,0.00
2018-06-18T02:24:03.919Z,0.00
2018-06-18T02:25:04.162Z,4.00
2018-06-18T02:26:04.401Z,4.00
2018-06-18T02:27:04.645Z,4.00
2018-06-18T02:28:04.887Z,0.00
2018-06-18T02:29:05.124Z,4.00
2018-06-18T02:30:05.366Z,4.00
2018-06-18T02:31:05.607Z,4.00
2018-06-18T02:32:05.852Z,4.00
2018-06-18T02:33:06.094Z,8.00
2018-06-18T02:34:06.331Z,4.00
2018-06-18T02:35:06.572Z,8.00
2018-06-18T02:36:06.815Z,8.00
2018-06-18T02:37:07.102Z,12.00
2018-06-18T02:38:07.288Z,12.00
2018-06-18T02:39:07.529Z,12.00
2018-06-18T02:40:07.769Z,12.00
2018-06-18T02:41:08.006Z,12.00
2018-06-18T02:42:08.250Z,16.00
2018-06-18T02:43:08.497Z,16.00
2018-06-18T02:44:08.732Z,20.00
2018-06-18T02:45:08.973Z,24.00
2018-06-18T02:46:09.215Z,28.00
2018-06-18T02:47:09.455Z,32.00
2018-06-18T02:48:09.699Z,36.00
2018-06-18T02:49:09.936Z,40.00
2018-06-18T02:50:10.176Z,48.00
2018-06-18T02:51:10.417Z,56.00
2018-06-18T02:52:10.657Z,64.00
2018-06-18T02:53:10.897Z,76.00
2018-06-18T02:54:11.136Z,80.00
2018-06-18T02:55:11.377Z,92.00
2018-06-18T02:56:11.617Z,108.00
2018-06-18T02:57:11.857Z,120.00
2018-06-18T02:58:12.097Z,136.00
2018-06-18T02:59:12.338Z,148.00
2018-06-18T03:00:12.578Z,160.00
2018-06-18T03:01:12.820Z,176.00
2018-06-18T03:02:13.060Z,192.00
2018-06-18T03:03:13.302Z,208.00
2018-06-18T03:04:13.541Z,220.00
2018-06-18T03:05:13.784Z,236.00
2018-06-18T03:06:14.023Z,248.00
2018-06-18T03:07:14.264Z,264.00
2018-06-18T03:08:14.507Z,272.00
2018-06-18T03:09:14.744Z,288.00
2018-06-18T03:10:14.985Z,300.00
2018-06-18T03:11:15.225Z,316.00
2018-06-18T03:12:15.466Z,336.00
2018-06-18T03:13:15.705Z,352.00
2018-06-18T03:14:15.945Z,380.00
2018-06-18T03:15:16.184Z,404.00
2018-06-18T03:16:16.423Z,424.00
2018-06-18T03:17:16.663Z,448.00
2018-06-18T03:18:16.904Z,464.00
2018-06-18T03:19:17.143Z,488.00
2018-06-18T03:20:17.383Z,508.00
2018-06-18T03:21:17.623Z,532.00
2018-06-18T03:22:17.863Z,560.00
2018-06-18T03:23:18.102Z,592.00
2018-06-18T03:24:18.343Z,628.00
2018-06-18T03:25:18.585Z,660.00
2018-06-18T03:26:18.824Z,692.00
2018-06-18T03:27:19.062Z,724.00
2018-06-18T03:28:19.303Z,760.00
2018-06-18T03:29:19.542Z,796.00
2018-06-18T03:30:19.785Z,836.00
2018-06-18T03:31:20.026Z,880.00
2018-06-18T03:32:20.268Z,920.00
2018-06-18T03:33:20.504Z,960.00
2018-06-18T03:34:20.744Z,1008.00
2018-06-18T03:35:20.986Z,1064.00
2018-06-18T03:36:21.229Z,1116.00
2018-06-18T03:37:21.469Z,1164.00
2018-06-18T03:38:21.706Z,1196.00
2018-06-18T03:39:21.946Z,1224.00
2018-06-18T03:40:22.189Z,1252.00
2018-06-18T03:41:22.426Z,1280.00
2018-06-18T03:42:22.667Z,1308.00
2018-06-18T03:43:22.908Z,1348.00
2018-06-18T03:44:23.148Z,1368.00
2018-06-18T03:45:23.388Z,1372.00
2018-06-18T03:46:23.679Z,1380.00
2018-06-18T03:47:23.876Z,1404.00
2018-06-18T03:48:24.115Z,1436.00
2018-06-18T03:49:24.353Z,1484.00
2018-06-18T03:50:24.591Z,1536.00
2018-06-18T03:51:24.836Z,1592.00
2018-06-18T03:52:25.081Z,1660.00
2018-06-18T03:53:25.317Z,1720.00
2018-06-18T03:54:25.557Z,1776.00
2018-06-18T03:55:25.799Z,1836.00
2018-06-18T03:56:26.039Z,1880.00
2018-06-18T03:57:26.279Z,1932.00
2018-06-18T03:58:26.519Z,1988.00
2018-06-18T03:59:26.761Z,2040.00
2018-06-18T04:00:26.994Z,2084.00
2018-06-18T04:01:27.233Z,2116.00
2018-06-18T04:02:27.478Z,2132.00
2018-06-18T04:03:27.714Z,2140.00
2018-06-18T04:04:27.956Z,2156.00
2018-06-18T04:05:28.201Z,2196.00
2018-06-18T04:06:28.440Z,2232.00
2018-06-18T04:07:28.682Z,2264.00
2018-06-18T04:08:28.925Z,2300.00
2018-06-18T04:09:29.166Z,2328.00
2018-06-18T04:10:29.406Z,2360.00
2018-06-18T04:11:29.647Z,2396.00
2018-06-18T04:12:29.891Z,2432.00
2018-06-18T04:13:30.131Z,2484.00
2018-06-18T04:14:30.377Z,2536.00
2018-06-18T04:15:30.614Z,2588.00
2018-06-18T04:16:30.855Z,2648.00
2018-06-18T04:17:31.095Z,2704.00
2018-06-18T04:18:31.335Z,2740.00
2018-06-18T04:19:31.607Z,2776.00
2018-06-18T04:20:31.818Z,2812.00
2018-06-18T04:21:32.050Z,2856.00
2018-06-18T04:22:32.292Z,2908.00
2018-06-18T04:23:32.534Z,2944.00
2018-06-18T04:24:32.773Z,2992.00
2018-06-18T04:25:33.014Z,3064.00
2018-06-18T04:26:33.255Z,3144.00
2018-06-18T04:27:33.499Z,3192.00
2018-06-18T04:28:33.739Z,3248.00
2018-06-18T04:29:33.979Z,3352.00
2018-06-18T04:30:34.219Z,3536.00
2018-06-18T04:31:34.463Z,3724.00
2018-06-18T04:32:34.705Z,3912.00
2018-06-18T04:33:34.946Z,4092.00
2018-06-18T04:34:35.189Z,4244.00
2018-06-18T04:35:35.430Z,4420.00
2018-06-18T04:36:35.672Z,4516.00
2018-06-18T04:37:35.937Z,4620.00
2018-06-18T04:38:36.154Z,4724.00
2018-06-18T04:39:36.397Z,5232.00
2018-06-18T04:40:36.635Z,5268.00
2018-06-18T04:41:36.884Z,5160.00
2018-06-18T04:42:37.120Z,5180.00
2018-06-18T04:43:37.357Z,5060.00
2018-06-18T04:44:37.603Z,5304.00
2018-06-18T04:45:37.841Z,5620.00
2018-06-18T04:46:38.084Z,6588.00
2018-06-18T04:47:38.326Z,6216.00
2018-06-18T04:48:38.566Z,6364.00
2018-06-18T04:49:38.806Z,6732.00
2018-06-18T04:50:39.048Z,6468.00
2018-06-18T04:51:39.290Z,6364.00
2018-06-18T04:52:39.533Z,6308.00
2018-06-18T04:53:39.774Z,6368.00
2018-06-18T04:54:40.018Z,6500.00
2018-06-18T04:55:40.257Z,6924.00
2018-06-18T04:56:40.504Z,6656.00
2018-06-18T04:57:40.737Z,6668.00
2018-06-18T04:58:40.981Z,6704.00
2018-06-18T04:59:41.222Z,6864.00
2018-06-18T05:00:41.518Z,6800.00
2018-06-18T05:01:41.708Z,6764.00
2018-06-18T05:02:41.950Z,6908.00
2018-06-18T05:03:42.189Z,6656.00
2018-06-18T05:04:42.427Z,6716.00
2018-06-18T05:05:42.670Z,6484.00
2018-06-18T05:06:42.912Z,6520.00
2018-06-18T05:07:43.153Z,6636.00
2018-06-18T05:08:43.395Z,6840.00
2018-06-18T05:09:43.636Z,7180.00
2018-06-18T05:10:43.878Z,7548.00
2018-06-18T05:11:44.120Z,7756.00
2018-06-18T05:12:44.360Z,7700.00
2018-06-18T05:13:44.601Z,7608.00
2018-06-18T05:14:44.843Z,7440.00
2018-06-18T05:15:45.092Z,7164.00
2018-06-18T05:16:45.326Z,7016.00
2018-06-18T05:17:45.571Z,7136.00
2018-06-18T05:18:45.816Z,7192.00
2018-06-18T05:19:46.060Z,7272.00
2018-06-18T05:20:46.335Z,7452.00
2018-06-18T05:21:46.548Z,7732.00
2018-06-18T05:22:46.774Z,7876.00
2018-06-18T05:23:47.015Z,7872.00
2018-06-18T05:24:47.257Z,8252.00
2018-06-18T05:25:47.499Z,7992.00
2018-06-18T05:26:47.744Z,8376.00
2018-06-18T05:27:47.987Z,8724.00
2018-06-18T05:28:48.231Z,8720.00
2018-06-18T05:29:48.475Z,8460.00
2018-06-18T05:30:48.723Z,8448.00
2018-06-18T05:31:48.958Z,8092.00
2018-06-18T05:32:49.202Z,8108.00
2018-06-18T05:33:49.444Z,8100.00
2018-06-18T05:34:49.686Z,8064.00
2018-06-18T05:35:49.927Z,8044.00
2018-06-18T05:36:50.170Z,8272.00
2018-06-18T05:37:50.414Z,8684.00
2018-06-18T05:38:50.654Z,8932.00
2018-06-18T05:39:50.895Z,8820.00
2018-06-18T05:40:51.142Z,8532.00
2018-06-18T05:41:51.382Z,8400.00
2018-06-18T05:42:51.624Z,8424.00
2018-06-18T05:43:51.870Z,8552.00
2018-06-18T05:44:52.108Z,8708.00
2018-06-18T05:45:52.351Z,8796.00
2018-06-18T05:46:52.595Z,8884.00
2018-06-18T05:47:52.840Z,8896.00
2018-06-18T05:48:53.080Z,8832.00
2018-06-18T05:49:53.322Z,8820.00
2018-06-18T05:50:53.566Z,9140.00
2018-06-18T05:51:53.809Z,9616.00
2018-06-18T05:52:54.050Z,10000.00
2018-06-18T05:53:54.290Z,10112.00
2018-06-18T05:54:54.534Z,10072.00
2018-06-18T05:55:54.778Z,10000.00
2018-06-18T05:56:55.014Z,9804.00
2018-06-18T05:57:55.259Z,9676.00
2018-06-18T05:58:55.501Z,9700.00
2018-06-18T05:59:55.744Z,10180.00
2018-06-18T06:00:55.985Z,10756.00
2018-06-18T06:01:56.231Z,11208.00
2018-06-18T06:02:56.471Z,12028.00
2018-06-18T06:03:56.714Z,11416.00
2018-06-18T06:04:56.959Z,12248.00
2018-06-18T06:05:57.202Z,11564.00
2018-06-18T06:06:57.442Z,11268.00
2018-06-18T06:07:57.685Z,11464.00
2018-06-18T06:08:57.927Z,12404.00
2018-06-18T06:09:58.169Z,12608.00
2018-06-18T06:10:58.413Z,12352.00
2018-06-18T06:11:58.654Z,12384.00
2018-06-18T06:12:58.906Z,12760.00
2018-06-18T06:13:59.143Z,11908.00
2018-06-18T06:14:59.385Z,11596.00
2018-06-18T06:15:59.631Z,11108.00
2018-06-18T06:16:59.872Z,10932.00
2018-06-18T06:18:00.115Z,10520.00
2018-06-18T06:19:00.358Z,11916.00
2018-06-18T06:20:00.606Z,12864.00
2018-06-18T06:21:00.846Z,13760.00
2018-06-18T06:22:01.089Z,14104.00
2018-06-18T06:23:01.336Z,14580.00
2018-06-18T06:24:01.578Z,14532.00
2018-06-18T06:25:01.822Z,14488.00
2018-06-18T06:26:02.064Z,14492.00
2018-06-18T06:27:02.310Z,14904.00
2018-06-18T06:28:02.552Z,14776.00
2018-06-18T06:29:02.797Z,15016.00
2018-06-18T06:30:03.041Z,14728.00
2018-06-18T06:31:03.289Z,15588.00
2018-06-18T06:32:03.529Z,15896.00
2018-06-18T06:33:03.772Z,15928.00
2018-06-18T06:34:04.045Z,15508.00
2018-06-18T06:35:04.261Z,15268.00
2018-06-18T06:36:04.507Z,15252.00
2018-06-18T06:37:04.751Z,15500.00
2018-06-18T06:38:05.000Z,16104.00
2018-06-18T06:39:05.240Z,17248.00
2018-06-18T06:40:05.482Z,16992.00
2018-06-18T06:41:05.727Z,17056.00
2018-06-18T06:42:05.970Z,16768.00
2018-06-18T06:43:06.217Z,15880.00
2018-06-18T06:44:06.463Z,14948.00
2018-06-18T06:45:06.708Z,13988.00
2018-06-18T06:46:06.952Z,13028.00
2018-06-18T06:47:07.199Z,12196.00
2018-06-18T06:48:07.445Z,12004.00
2018-06-18T06:49:07.689Z,12440.00
2018-06-18T06:50:07.935Z,13228.00
2018-06-18T06:51:08.180Z,14192.00
2018-06-18T06:52:08.425Z,14720.00
2018-06-18T06:53:08.671Z,15212.00
2018-06-18T06:54:08.916Z,16244.00
2018-06-18T06:55:09.164Z,17280.00
2018-06-18T06:56:09.407Z,17408.00
2018-06-18T06:57:09.696Z,16928.00
2018-06-18T06:58:09.898Z,16768.00
2018-06-18T06:59:10.142Z,16360.00
2018-06-18T07:00:10.388Z,16384.00
2018-06-18T07:01:10.634Z,16992.00
2018-06-18T07:02:10.884Z,17792.00
2018-06-18T07:03:11.122Z,18400.00
2018-06-18T07:04:11.369Z,19040.00
2018-06-18T07:05:11.614Z,19776.00
2018-06-18T07:06:11.860Z,20832.00
2018-06-18T07:07:12.109Z,21088.00
2018-06-18T07:08:12.354Z,20000.00
2018-06-18T07:09:12.602Z,18080.00
2018-06-18T07:10:12.848Z,15652.00
2018-06-18T07:11:13.097Z,14044.00
2018-06-18T07:12:13.341Z,13092.00
2018-06-18T07:13:13.588Z,12624.00
2018-06-18T07:14:13.835Z,12260.00
2018-06-18T07:15:14.081Z,11776.00
2018-06-18T07:16:14.327Z,11320.00
2018-06-18T07:17:14.573Z,10836.00
2018-06-18T07:18:14.822Z,10304.00
2018-06-18T07:19:15.064Z,9844.00
2018-06-18T07:20:15.312Z,9472.00
2018-06-18T07:21:15.558Z,9204.00
2018-06-18T07:22:15.800Z,9072.00
2018-06-18T07:23:16.047Z,9092.00
2018-06-18T07:24:16.289Z,9096.00
2018-06-18T07:25:16.535Z,9100.00
2018-06-18T07:26:16.784Z,9088.00
2018-06-18T07:27:17.027Z,9028.00
2018-06-18T07:28:17.273Z,9012.00
2018-06-18T07:29:17.519Z,9064.00
2018-06-18T07:30:17.839Z,9092.00
2018-06-18T07:31:18.011Z,9060.00
2018-06-18T07:32:18.254Z,9004.00
2018-06-18T07:33:18.504Z,8980.00
2018-06-18T07:34:18.745Z,9016.00
2018-06-18T07:35:18.991Z,9092.00
2018-06-18T07:36:19.237Z,9204.00
2018-06-18T07:37:19.480Z,9352.00
2018-06-18T07:38:19.723Z,9508.00
2018-06-18T07:39:19.973Z,9580.00
2018-06-18T07:40:20.218Z,9612.00
2018-06-18T07:41:20.462Z,9748.00
2018-06-18T07:42:20.706Z,9912.00
2018-06-18T07:43:20.952Z,9896.00
2018-06-18T07:44:21.196Z,9796.00
2018-06-18T07:45:21.443Z,9712.00
2018-06-18T07:46:21.687Z,9668.00
2018-06-18T07:47:21.931Z,9720.00
2018-06-18T07:48:22.177Z,9796.00
2018-06-18T07:49:22.419Z,9900.00
2018-06-18T07:50:22.666Z,10020.00
2018-06-18T07:51:22.922Z,10100.00
2018-06-18T07:52:23.156Z,10132.00
2018-06-18T07:53:23.398Z,10180.00
2018-06-18T07:54:23.645Z,10236.00
2018-06-18T07:55:23.886Z,10308.00
2018-06-18T07:56:24.132Z,10444.00
2018-06-18T07:57:24.376Z,10600.00
2018-06-18T07:58:24.623Z,10732.00
2018-06-18T07:59:24.866Z,10832.00
2018-06-18T08:00:25.109Z,11060.00
2018-06-18T08:01:25.353Z,11496.00
2018-06-18T08:02:25.597Z,11996.00
2018-06-18T08:03:25.843Z,12324.00
2018-06-18T08:04:26.088Z,12380.00
2018-06-18T08:05:26.333Z,12304.00
2018-06-18T08:06:26.578Z,12292.00
2018-06-18T08:07:26.822Z,12520.00
2018-06-18T08:08:27.066Z,13024.00
2018-06-18T08:09:27.312Z,13504.00
2018-06-18T08:10:27.553Z,13552.00
2018-06-18T08:11:27.800Z,13252.00
2018-06-18T08:12:28.041Z,13024.00
2018-06-18T08:13:28.286Z,12932.00
2018-06-18T08:14:28.536Z,12824.00
2018-06-18T08:15:28.774Z,12616.00
2018-06-18T08:16:29.019Z,12220.00
2018-06-18T08:17:29.265Z,12168.00
2018-06-18T08:18:29.513Z,12300.00
2018-06-18T08:19:29.753Z,12340.00
2018-06-18T08:20:29.998Z,11860.00
2018-06-18T08:21:30.242Z,11216.00
2018-06-18T08:22:30.487Z,10928.00
2018-06-18T08:23:30.730Z,10424.00
2018-06-18T08:24:30.979Z,9772.00
2018-06-18T08:25:31.220Z,9416.00
2018-06-18T08:26:31.468Z,9516.00
2018-06-18T08:27:31.712Z,9692.00
2018-06-18T08:28:31.958Z,10032.00
2018-06-18T08:29:32.201Z,10688.00
2018-06-18T08:30:32.487Z,12000.00
2018-06-18T08:31:32.687Z,13912.00
2018-06-18T08:32:32.934Z,15760.00
2018-06-18T08:33:33.178Z,17088.00
2018-06-18T08:34:33.423Z,16048.00
2018-06-18T08:35:33.674Z,15080.00
2018-06-18T08:36:33.914Z,14836.00
2018-06-18T08:37:34.162Z,15828.00
2018-06-18T08:38:34.411Z,17664.00
2018-06-18T08:39:34.647Z,18656.00
2018-06-18T08:40:34.893Z,18880.00
2018-06-18T08:41:35.130Z,18400.00
2018-06-18T08:42:35.376Z,18400.00
2018-06-18T08:43:35.622Z,19264.00
2018-06-18T08:44:35.865Z,19616.00
2018-06-18T08:45:36.111Z,18144.00
2018-06-18T08:46:36.353Z,15896.00
2018-06-18T08:47:36.599Z,14164.00
2018-06-18T08:48:36.848Z,13144.00
2018-06-18T08:49:37.092Z,12980.00
2018-06-18T08:50:37.348Z,13172.00
2018-06-18T08:51:37.579Z,13196.00
2018-06-18T08:52:37.824Z,13304.00
2018-06-18T08:53:38.071Z,13584.00
2018-06-18T08:54:38.316Z,13112.00
2018-06-18T08:55:38.561Z,12056.00
2018-06-18T08:56:38.803Z,10980.00
2018-06-18T08:57:39.048Z,10084.00
2018-06-18T08:58:39.296Z,9396.00
2018-06-18T08:59:39.540Z,9044.00
2018-06-18T09:00:39.785Z,8992.00
2018-06-18T09:01:40.030Z,9040.00
2018-06-18T09:02:40.278Z,9096.00
2018-06-18T09:03:40.522Z,9232.00
2018-06-18T09:04:40.764Z,9928.00
2018-06-18T09:05:41.008Z,11132.00
2018-06-18T09:06:41.258Z,12440.00
2018-06-18T09:07:41.502Z,13620.00
2018-06-18T09:08:41.747Z,14472.00
2018-06-18T09:09:41.992Z,14888.00
2018-06-18T09:10:42.234Z,14672.00
2018-06-18T09:11:42.481Z,13868.00
2018-06-18T09:12:42.727Z,12976.00
2018-06-18T09:13:42.970Z,12424.00
2018-06-18T09:14:43.216Z,12024.00
2018-06-18T09:15:43.461Z,11796.00
2018-06-18T09:16:43.708Z,11692.00
2018-06-18T09:17:43.953Z,11540.00
2018-06-18T09:18:44.199Z,11468.00
2018-06-18T09:19:44.443Z,11468.00
2018-06-18T09:20:44.688Z,11640.00
2018-06-18T09:21:44.933Z,12088.00
2018-06-18T09:22:45.183Z,12504.00
2018-06-18T09:23:45.484Z,12996.00
2018-06-18T09:24:45.669Z,13728.00
2018-06-18T09:25:45.919Z,14584.00
2018-06-18T09:26:46.159Z,15460.00
2018-06-18T09:27:46.401Z,16736.00
2018-06-18T09:28:46.647Z,18080.00
2018-06-18T09:29:46.891Z,19328.00
2018-06-18T09:30:47.137Z,19904.00
2018-06-18T09:31:47.382Z,19936.00
2018-06-18T09:32:47.627Z,19840.00
2018-06-18T09:33:47.869Z,20032.00
2018-06-18T09:34:48.117Z,19680.00
2018-06-18T09:35:48.411Z,18752.00
2018-06-18T09:36:48.610Z,18144.00
2018-06-18T09:37:48.856Z,18400.00
2018-06-18T09:38:49.100Z,18880.00
2018-06-18T09:39:49.346Z,19488.00
2018-06-18T09:40:49.592Z,20448.00
2018-06-18T09:41:49.836Z,22016.00
2018-06-18T09:42:50.083Z,23552.00
2018-06-18T09:43:50.327Z,24128.00
2018-06-18T09:44:50.578Z,23776.00
2018-06-18T09:45:50.821Z,24352.00
2018-06-18T09:46:51.069Z,25632.00
2018-06-18T09:47:51.312Z,27616.00
2018-06-18T09:48:51.559Z,31360.00
2018-06-18T09:49:51.804Z,36544.00
2018-06-18T09:50:52.052Z,39680.00
2018-06-18T09:51:52.301Z,32768.00
2018-06-18T09:52:52.544Z,32000.00
2018-06-18T09:53:52.793Z,32864.00
2018-06-18T09:54:53.041Z,32192.00
2018-06-18T09:55:53.291Z,32832.00
2018-06-18T09:56:53.535Z,35328.00
2018-06-18T09:57:53.784Z,36352.00
2018-06-18T09:58:54.032Z,34464.00
2018-06-18T09:59:54.279Z,31872.00
2018-06-18T10:00:54.526Z,30656.00
2018-06-18T10:01:54.779Z,29824.00
2018-06-18T10:02:55.027Z,29312.00
2018-06-18T10:03:55.277Z,29856.00
2018-06-18T10:04:55.524Z,31840.00
2018-06-18T10:05:55.773Z,35488.00
2018-06-18T10:06:56.022Z,38176.00
2018-06-18T10:07:56.269Z,46592.00
2018-06-18T10:08:56.519Z,35200.00
2018-06-18T10:09:56.774Z,79456.00
2018-06-18T10:10:57.020Z,30368.00
2018-06-18T10:11:57.269Z,34656.00
2018-06-18T10:12:57.524Z,62720.00
2018-06-18T10:13:57.761Z,78144.00
2018-06-18T10:14:58.017Z,57568.00
2018-06-18T10:15:58.255Z,70400.00
2018-06-18T10:16:58.504Z,83968.00
2018-06-18T10:17:58.754Z,85440.00
2018-06-18T10:18:59.004Z,54208.00
2018-06-18T10:19:59.259Z,40608.00
2018-06-18T10:20:59.506Z,43488.00
2018-06-18T10:21:59.756Z,37248.00
2018-06-18T10:23:00.011Z,34816.00
2018-06-18T10:24:00.259Z,28384.00
2018-06-18T10:25:00.507Z,26816.00
2018-06-18T10:26:00.757Z,28096.00
2018-06-18T10:27:01.007Z,30080.00
2018-06-18T10:28:01.256Z,43296.00
2018-06-18T10:29:01.504Z,35136.00
2018-06-18T10:30:01.756Z,26528.00
2018-06-18T10:31:02.022Z,23040.00
2018-06-18T10:32:02.252Z,22624.00
2018-06-18T10:33:02.505Z,25376.00
2018-06-18T10:34:02.756Z,24128.00
2018-06-18T10:35:03.005Z,19904.00
2018-06-18T10:36:03.255Z,18944.00
2018-06-18T10:37:03.505Z,19744.00
2018-06-18T10:38:03.753Z,20928.00
2018-06-18T10:39:04.004Z,21728.00
2018-06-18T10:40:04.254Z,23104.00
2018-06-18T10:41:04.511Z,23616.00
2018-06-18T10:42:04.759Z,23840.00
2018-06-18T10:43:05.010Z,24576.00
2018-06-18T10:44:05.266Z,24896.00
2018-06-18T10:45:05.510Z,25088.00
2018-06-18T10:46:05.760Z,24576.00
2018-06-18T10:47:06.007Z,23712.00
2018-06-18T10:48:06.253Z,23200.00
2018-06-18T10:49:06.526Z,22944.00
2018-06-18T10:50:06.753Z,24128.00
2018-06-18T10:51:07.006Z,26592.00
2018-06-18T10:52:07.251Z,25152.00
2018-06-18T10:53:07.498Z,24128.00
2018-06-18T10:54:07.746Z,25408.00
2018-06-18T10:55:07.996Z,25024.00
2018-06-18T10:56:08.249Z,22976.00
2018-06-18T10:57:08.488Z,21888.00
2018-06-18T10:58:08.730Z,21792.00
2018-06-18T10:59:08.976Z,22240.00
2018-06-18T11:00:09.225Z,20064.00
2018-06-18T11:01:09.474Z,17056.00
2018-06-18T11:02:09.721Z,15440.00
2018-06-18T11:03:09.980Z,14712.00
2018-06-18T11:04:10.220Z,14432.00
2018-06-18T11:05:10.467Z,14612.00
2018-06-18T11:06:10.714Z,14968.00
2018-06-18T11:07:10.970Z,15576.00
2018-06-18T11:08:11.220Z,17088.00
2018-06-18T11:09:11.471Z,19200.00
2018-06-18T11:10:11.752Z,21536.00
2018-06-18T11:11:11.965Z,23456.00
2018-06-18T11:12:12.211Z,24416.00
2018-06-18T11:13:12.461Z,24800.00
2018-06-18T11:14:12.704Z,25664.00
2018-06-18T11:15:12.950Z,27008.00
2018-06-18T11:16:13.321Z,38944.00
2018-06-18T11:17:13.912Z,28352.00
2018-06-18T11:18:13.740Z,34016.00
2018-06-18T11:19:13.992Z,25920.00
2018-06-18T11:20:14.236Z,27232.00
2018-06-18T11:21:14.482Z,24992.00
2018-06-18T11:22:14.733Z,20256.00
2018-06-18T11:23:14.977Z,17824.00
2018-06-18T11:24:15.226Z,17376.00
2018-06-18T11:25:15.487Z,18368.00
2018-06-18T11:26:15.768Z,21088.00
2018-06-18T11:27:15.982Z,26144.00
2018-06-18T11:28:16.247Z,67648.00
2018-06-18T11:29:16.464Z,41984.00
2018-06-18T11:30:16.713Z,35968.00
2018-06-18T11:31:17.033Z,37248.00
2018-06-18T11:32:17.268Z,38528.00
2018-06-18T11:33:17.457Z,36256.00
2018-06-18T11:34:17.704Z,34304.00
2018-06-18T11:35:17.950Z,33248.00
2018-06-18T11:36:18.198Z,32256.00
2018-06-18T11:37:18.445Z,31648.00
2018-06-18T11:38:18.693Z,32384.00
2018-06-18T11:39:18.991Z,34752.00
2018-06-18T11:40:19.190Z,39424.00
2018-06-18T11:41:19.442Z,40768.00
2018-06-18T11:42:19.725Z,39488.00
2018-06-18T11:43:19.981Z,51936.00
2018-06-18T11:44:20.183Z,51584.00
2018-06-18T11:45:20.438Z,30784.00
2018-06-18T11:46:20.685Z,26176.00
2018-06-18T11:47:20.965Z,24064.00
2018-06-18T11:48:21.216Z,24352.00
2018-06-18T11:49:21.463Z,24896.00
2018-06-18T11:50:21.802Z,26112.00
2018-06-18T11:51:21.971Z,19712.00
2018-06-18T11:52:22.219Z,16960.00
2018-06-18T11:53:22.490Z,15452.00
2018-06-18T11:54:22.757Z,15424.00
2018-06-18T11:55:22.989Z,15556.00
2018-06-18T11:56:23.341Z,15472.00
2018-06-18T11:57:23.574Z,14640.00
2018-06-18T11:58:23.878Z,13100.00
2018-06-18T11:59:24.193Z,11428.00
2018-06-18T12:00:24.449Z,10708.00
2018-06-18T12:01:24.703Z,10596.00
2018-06-18T12:02:24.952Z,10556.00
2018-06-18T12:03:25.195Z,10828.00
2018-06-18T12:04:25.442Z,10752.00
2018-06-18T12:05:25.741Z,9968.00
2018-06-18T12:06:25.958Z,8804.00
2018-06-18T12:07:26.207Z,7828.00
2018-06-18T12:08:26.449Z,7376.00
2018-06-18T12:09:26.759Z,7320.00
2018-06-18T12:10:26.951Z,7448.00
2018-06-18T12:11:27.217Z,7628.00
2018-06-18T12:12:27.624Z,7856.00
2018-06-18T12:13:27.880Z,8220.00
2018-06-18T12:14:28.125Z,8744.00
2018-06-18T12:15:28.371Z,9516.00