createdAt,value
2023-02-22T00:02:25.159Z,39.28
2023-02-22T00:04:53.265Z,38.22
2023-02-22T00:07:23.771Z,39.65
2023-02-22T00:09:51.935Z,40.22
2023-02-22T00:12:21.343Z,40.95
2023-02-22T00:14:51.137Z,39.30
2023-02-22T00:17:20.459Z,37.33
2023-02-22T00:19:50.660Z,40.15
2023-02-22T00:22:20.596Z,40.30
2023-02-22T00:24:50.163Z,41.20
2023-02-22T00:27:18.258Z,39.50
2023-02-22T00:29:48.319Z,39.67
2023-02-22T00:32:16.968Z,39.50
2023-02-22T00:34:45.174Z,39.65
2023-02-22T00:37:13.250Z,37.50
2023-02-22T00:39:41.586Z,40.80
2023-02-22T00:42:09.645Z,41.75
2023-02-22T00:44:37.756Z,41.65
2023-02-22T00:47:07.482Z,39.88
2023-02-22T00:49:35.878Z,41.90
2023-02-22T00:52:05.180Z,44.60
2023-02-22T00:54:33.643Z,40.85
2023-02-22T00:57:02.186Z,40.45
2023-02-22T00:59:31.195Z,41.70
2023-02-22T01:01:59.570Z,39.33
2023-02-22T01:04:29.740Z,39.47
2023-02-22T01:07:00.456Z,40.85
2023-02-22T01:09:29.353Z,39.17
2023-02-22T01:11:58.167Z,38.90
2023-02-22T01:14:28.342Z,39.50
2023-02-22T01:16:57.771Z,38.55
2023-02-22T01:19:25.932Z,43.05
2023-02-22T01:21:55.436Z,40.47
2023-02-22T01:24:23.506Z,39.97
2023-02-22T01:26:53.422Z,37.47
2023-02-22T01:29:22.481Z,38.40
2023-02-22T01:31:56.947Z,37.03
2023-02-22T01:34:26.018Z,38.92
2023-02-22T01:36:55.474Z,39.85
2023-02-22T01:39:23.553Z,39.88
2023-02-22T01:41:53.623Z,39.67
2023-02-22T01:44:31.478Z,38.50
2023-02-22T01:47:03.404Z,44.08
2023-02-22T01:49:38.172Z,38.72
2023-02-22T01:52:11.400Z,37.95
2023-02-22T01:54:44.088Z,40.13
2023-02-22T01:57:19.189Z,40.85
2023-02-22T01:59:52.531Z,40.40
2023-02-22T02:02:25.069Z,38.42
2023-02-22T02:04:57.330Z,36.78
2023-02-22T02:07:29.596Z,36.30
2023-02-22T02:10:00.379Z,37.05
2023-02-22T02:12:32.116Z,38.47
2023-02-22T02:15:21.576Z,38.30
2023-02-22T02:17:52.372Z,37.78
2023-02-22T02:20:28.200Z,38.63
2023-02-22T02:23:08.514Z,37.95
2023-02-22T02:26:19.702Z,36.78
2023-02-22T02:29:35.255Z,36.97
2023-02-22T02:32:32.976Z,35.83
2023-02-22T02:35:08.546Z,37.22
2023-02-22T02:37:48.619Z,37.38
2023-02-22T02:40:24.449Z,37.47
2023-02-22T02:43:01.183Z,38.35
2023-02-22T02:45:37.744Z,38.08
2023-02-22T02:48:11.014Z,37.92
2023-02-22T02:50:46.127Z,37.97
2023-02-22T02:53:19.021Z,37.10
2023-02-22T02:55:47.456Z,37.83
2023-02-22T02:58:20.971Z,38.67
2023-02-22T03:00:52.867Z,37.72
2023-02-22T03:03:47.750Z,39.13
2023-02-22T03:06:35.747Z,37.40
2023-02-22T03:09:16.992Z,41.25
2023-02-22T03:11:55.533Z,37.85
2023-02-22T03:14:36.355Z,38.35
2023-02-22T03:17:19.089Z,38.53
2023-02-22T03:19:52.758Z,38.38
2023-02-22T03:22:27.563Z,36.67
2023-02-22T03:25:08.825Z,38.17
2023-02-22T03:27:44.352Z,36.47
2023-02-22T03:30:21.059Z,39.63
2023-02-22T03:33:00.607Z,37.05
2023-02-22T03:35:36.418Z,37.80
2023-02-22T03:38:10.694Z,37.20
2023-02-22T03:40:44.404Z,37.60
2023-02-22T03:43:16.799Z,37.72
2023-02-22T03:45:50.034Z,38.03
2023-02-22T03:48:27.775Z,38.25
2023-02-22T03:51:00.924Z,37.20
2023-02-22T03:53:30.561Z,37.25
2023-02-22T03:56:02.329Z,39.50
2023-02-22T03:58:35.648Z,37.77
2023-02-22T04:01:04.491Z,38.13
2023-02-22T04:03:32.614Z,36.88
2023-02-22T04:06:02.174Z,37.63
2023-02-22T04:08:31.319Z,37.75
2023-02-22T04:11:01.413Z,37.78
2023-02-22T04:13:31.141Z,41.60
2023-02-22T04:16:01.264Z,41.65
2023-02-22T04:18:33.164Z,39.25
2023-02-22T04:21:03.554Z,36.90
2023-02-22T04:23:37.082Z,37.78
2023-02-22T04:26:06.219Z,35.60
2023-02-22T04:28:34.372Z,37.45
2023-02-22T04:31:12.225Z,39.88
2023-02-22T04:33:40.718Z,36.88
2023-02-22T04:36:13.535Z,36.50
2023-02-22T04:38:44.561Z,35.83
2023-02-22T04:41:13.688Z,38.08
2023-02-22T04:43:41.961Z,36.35
2023-02-22T04:46:17.719Z,37.83
2023-02-22T04:48:46.324Z,36.85
2023-02-22T04:51:18.133Z,37.42
2023-02-22T04:53:56.323Z,36.80
2023-02-22T04:56:24.963Z,37.78
2023-02-22T04:58:53.051Z,37.45
2023-02-22T05:01:21.314Z,38.10
2023-02-22T05:03:50.002Z,35.78
2023-02-22T05:06:19.968Z,36.63
2023-02-22T05:08:48.419Z,35.03
2023-02-22T05:11:16.741Z,36.17
2023-02-22T05:13:44.926Z,35.63
2023-02-22T05:16:13.754Z,34.83
2023-02-22T05:18:42.714Z,35.70
2023-02-22T05:21:13.558Z,35.92
2023-02-22T05:23:43.002Z,35.20
2023-02-22T05:26:11.810Z,37.00
2023-02-22T05:28:40.159Z,36.78
2023-02-22T05:31:09.060Z,34.90
2023-02-22T05:33:37.401Z,34.97
2023-02-22T05:36:07.753Z,37.03
2023-02-22T05:38:43.132Z,35.55
2023-02-22T05:41:13.900Z,34.83
2023-02-22T05:43:42.541Z,35.15
2023-02-22T05:46:10.700Z,35.10
2023-02-22T05:48:38.949Z,34.47
2023-02-22T05:51:09.702Z,35.10
2023-02-22T05:53:38.215Z,40.60
2023-02-22T05:56:07.492Z,36.53
2023-02-22T05:58:36.893Z,34.15
2023-02-22T06:01:05.099Z,36.42
2023-02-22T06:03:33.119Z,35.58
2023-02-22T06:06:01.206Z,35.53
2023-02-22T06:08:29.349Z,35.20
2023-02-22T06:10:57.799Z,34.78
2023-02-22T06:13:25.832Z,35.50
2023-02-22T06:15:55.681Z,35.20
2023-02-22T06:18:26.894Z,34.92
2023-02-22T06:20:55.002Z,36.93
2023-02-22T06:23:23.084Z,35.38
2023-02-22T06:25:51.451Z,36.33
2023-02-22T06:28:19.586Z,36.97
2023-02-22T06:30:48.401Z,36.88
2023-02-22T06:33:17.857Z,38.00
2023-02-22T06:35:46.877Z,36.78
2023-02-22T06:38:23.249Z,36.20
2023-02-22T06:40:51.702Z,35.17
2023-02-22T06:43:19.883Z,36.78
2023-02-22T06:45:48.567Z,34.63
2023-02-22T06:48:18.963Z,36.55
2023-02-22T06:50:47.082Z,34.17
2023-02-22T06:53:15.284Z,36.05
2023-02-22T06:55:43.744Z,36.25
2023-02-22T06:58:11.842Z,35.05
2023-02-22T07:00:40.383Z,36.88
2023-02-22T07:03:09.308Z,35.47
2023-02-22T07:05:38.952Z,37.03
2023-02-22T07:08:09.107Z,36.83
2023-02-22T07:10:39.215Z,36.85
2023-02-22T07:13:09.310Z,36.80
2023-02-22T07:15:38.055Z,36.92
2023-02-22T07:18:07.303Z,36.03
2023-02-22T07:20:36.319Z,38.28
2023-02-22T07:23:06.430Z,36.00
2023-02-22T07:25:34.800Z,36.67
2023-02-22T07:28:03.204Z,36.75
2023-02-22T07:30:34.191Z,38.75
2023-02-22T07:33:04.787Z,37.17
2023-02-22T07:35:38.376Z,36.55
2023-02-22T07:38:12.257Z,38.38
2023-02-22T07:40:40.719Z,36.90
2023-02-22T07:43:17.557Z,39.42
2023-02-22T07:45:47.090Z,39.97
2023-02-22T07:48:17.563Z,38.70
2023-02-22T07:50:46.535Z,39.72
2023-02-22T07:53:19.610Z,40.17
2023-02-22T07:55:51.000Z,40.65
2023-02-22T07:58:22.177Z,40.72
2023-02-22T08:00:50.522Z,39.40
2023-02-22T08:03:21.124Z,40.83
2023-02-22T08:05:52.091Z,39.50
2023-02-22T08:08:21.977Z,40.53
2023-02-22T08:10:51.439Z,41.00
2023-02-22T08:13:22.119Z,41.35
2023-02-22T08:15:53.499Z,40.60
2023-02-22T08:18:24.008Z,40.30
2023-02-22T08:20:53.936Z,41.63
2023-02-22T08:23:27.103Z,40.65
2023-02-22T08:25:56.222Z,41.35
2023-02-22T08:28:25.894Z,38.20
2023-02-22T08:30:55.039Z,40.10
2023-02-22T08:33:24.628Z,39.88
2023-02-22T08:35:54.475Z,40.67
2023-02-22T08:38:28.253Z,42.08
2023-02-22T08:40:57.016Z,42.38
2023-02-22T08:43:25.774Z,34.55
2023-02-22T08:45:57.279Z,41.05
2023-02-22T08:48:25.853Z,42.33
2023-02-22T08:50:54.975Z,42.05
2023-02-22T08:53:24.900Z,43.15
2023-02-22T08:55:53.950Z,42.90
2023-02-22T09:00:50.982Z,46.22
2023-02-22T09:03:19.082Z,45.75
2023-02-22T09:05:47.666Z,40.67
2023-02-22T09:08:17.241Z,45.75
2023-02-22T09:10:47.096Z,48.53
2023-02-22T09:13:15.636Z,46.75
2023-02-22T09:15:44.040Z,25.80
2023-02-22T09:18:15.489Z,46.08
2023-02-22T09:20:43.644Z,45.00
2023-02-22T09:23:12.166Z,40.27
2023-02-22T17:35:49.956Z,23.50
2023-02-22T17:38:18.706Z,24.40
2023-02-22T18:08:17.008Z,26.60
2023-02-22T18:28:37.871Z,27.15
2023-02-22T18:33:36.530Z,36.42
2023-02-22T18:36:05.611Z,37.63
2023-02-22T18:38:35.519Z,37.90
2023-02-22T18:41:06.481Z,38.97
2023-02-22T18:43:35.534Z,38.20
2023-02-22T18:48:37.839Z,24.20
2023-02-22T18:53:38.595Z,29.60
2023-02-22T18:56:09.570Z,30.55
2023-02-22T19:33:43.935Z,22.30
2023-02-22T19:38:45.039Z,23.00
2023-02-22T19:51:13.136Z,24.90
2023-02-22T19:53:44.889Z,36.58
2023-02-22T19:58:47.152Z,33.20
2023-02-22T20:01:22.892Z,24.60
2023-02-22T20:06:26.461Z,26.40
2023-02-22T20:09:00.428Z,25.60
2023-02-22T20:13:57.394Z,24.40
2023-02-22T20:18:56.053Z,33.70
2023-02-22T20:21:30.756Z,27.70
2023-02-22T20:29:01.102Z,35.20
2023-02-22T20:34:01.000Z,23.60
2023-02-22T20:36:36.124Z,24.10
2023-02-22T20:39:13.059Z,26.90
2023-02-22T20:41:44.848Z,25.70
2023-02-22T20:44:15.490Z,31.65
2023-02-22T20:46:46.430Z,29.73
2023-02-22T20:49:18.892Z,23.60
2023-02-22T20:51:53.225Z,36.50
2023-02-22T20:54:24.402Z,35.83
2023-02-22T20:56:54.055Z,33.47
2023-02-22T20:59:23.494Z,33.78
2023-02-22T21:01:54.271Z,32.08
2023-02-22T21:04:23.976Z,32.70
2023-02-22T21:06:53.070Z,33.20
2023-02-22T21:09:23.913Z,28.80
2023-02-22T21:11:55.149Z,35.47
2023-02-22T21:14:25.413Z,34.22
2023-02-22T21:16:55.728Z,33.80
2023-02-22T21:19:26.233Z,34.75
2023-02-22T21:21:56.892Z,34.70
2023-02-22T21:24:28.861Z,34.63
2023-02-22T21:27:00.258Z,34.95
2023-02-22T21:29:30.583Z,33.85
2023-02-22T21:32:01.859Z,35.25
2023-02-22T21:34:31.291Z,34.17
2023-02-22T21:37:01.951Z,34.53
2023-02-22T21:39:31.619Z,34.55
2023-02-22T21:42:00.453Z,34.75
2023-02-22T21:44:29.813Z,34.15
2023-02-22T21:46:59.177Z,37.38
2023-02-22T21:49:28.258Z,36.50
2023-02-22T21:52:00.505Z,36.90
2023-02-22T21:54:28.920Z,35.83
2023-02-22T21:57:01.230Z,36.60
2023-02-22T21:59:30.723Z,35.92
2023-02-22T22:02:01.242Z,36.25
2023-02-22T22:04:32.692Z,34.90
2023-02-22T22:07:03.881Z,36.55
2023-02-22T22:09:37.248Z,35.30
2023-02-22T22:14:36.991Z,35.10
2023-02-22T22:17:10.501Z,34.10
2023-02-22T22:19:40.740Z,36.15
2023-02-22T22:22:10.917Z,34.38
2023-02-22T22:24:41.658Z,35.90
2023-02-22T22:27:14.086Z,34.75
2023-02-22T22:29:43.426Z,35.83
2023-02-22T22:32:12.996Z,34.60
2023-02-22T22:34:43.218Z,36.55
2023-02-22T22:37:12.564Z,34.83
2023-02-22T22:39:40.705Z,36.25
2023-02-22T22:42:12.705Z,35.97
2023-02-22T22:44:43.146Z,34.97
2023-02-22T22:47:14.410Z,36.58
2023-02-22T22:49:44.148Z,35.53
2023-02-22T22:52:15.432Z,33.72
2023-02-22T22:54:44.644Z,32.95
2023-02-22T22:57:15.989Z,34.92
2023-02-22T22:59:44.541Z,36.25
2023-02-22T23:02:15.453Z,36.05
2023-02-22T23:04:43.598Z,36.40
2023-02-22T23:07:14.674Z,35.35
2023-02-22T23:09:43.550Z,35.97
2023-02-22T23:12:17.938Z,34.88
2023-02-22T23:14:47.472Z,36.75
2023-02-22T23:17:32.175Z,35.72
2023-02-22T23:20:02.066Z,35.17
2023-02-22T23:22:30.930Z,32.72
2023-02-22T23:25:00.909Z,32.45
2023-02-22T23:27:31.307Z,33.08
2023-02-22T23:30:02.396Z,31.88
2023-02-22T23:32:31.145Z,33.03
2023-02-22T23:35:01.763Z,32.45
2023-02-22T23:37:35.409Z,32.38
2023-02-22T23:40:07.739Z,32.67
2023-02-22T23:42:39.974Z,33.40
2023-02-22T23:45:15.548Z,32.88
2023-02-22T23:47:45.653Z,30.92
2023-02-22T23:50:15.195Z,34.60
2023-02-22T23:52:44.838Z,35.95
2023-02-22T23:55:14.930Z,34.78
2023-02-22T23:57:45.920Z,34.85
