createdAt,value
2019-02-19T00:01:36.061Z,20.90
2019-02-19T00:04:06.106Z,19.97
2019-02-19T00:06:36.034Z,19.00
2019-02-19T00:09:07.767Z,19.73
2019-02-19T00:11:37.690Z,21.87
2019-02-19T00:14:07.681Z,19.07
2019-02-19T00:16:37.827Z,19.17
2019-02-19T00:19:07.775Z,20.03
2019-02-19T00:21:37.689Z,20.03
2019-02-19T00:24:07.642Z,19.73
2019-02-19T00:26:37.672Z,20.00
2019-02-19T00:29:07.898Z,19.53
2019-02-19T00:31:38.085Z,20.17
2019-02-19T00:34:08.638Z,17.83
2019-02-19T00:36:38.561Z,18.70
2019-02-19T00:39:08.655Z,21.37
2019-02-19T00:41:38.587Z,19.40
2019-02-19T00:44:08.605Z,18.97
2019-02-19T00:46:38.560Z,18.90
2019-02-19T00:49:08.496Z,20.17
2019-02-19T00:51:38.437Z,19.23
2019-02-19T00:54:10.826Z,18.52
2019-02-19T00:56:40.966Z,19.43
2019-02-19T00:59:10.916Z,19.70
2019-02-19T01:01:41.149Z,22.70
2019-02-19T01:04:11.350Z,20.73
2019-02-19T01:06:41.330Z,19.30
2019-02-19T01:09:12.096Z,20.70
2019-02-19T01:11:42.935Z,18.90
2019-02-19T01:14:12.879Z,19.10
2019-02-19T01:16:42.792Z,18.10
2019-02-19T01:19:12.708Z,19.67
2019-02-19T01:21:42.608Z,18.73
2019-02-19T01:24:12.637Z,17.50
2019-02-19T01:26:42.795Z,18.90
2019-02-19T01:29:12.726Z,19.50
2019-02-19T01:31:42.650Z,19.17
2019-02-19T01:34:12.558Z,19.30
2019-02-19T01:36:42.711Z,18.37
2019-02-19T01:39:12.887Z,19.17
2019-02-19T01:41:43.067Z,19.53
2019-02-19T01:44:13.327Z,19.17
2019-02-19T01:46:43.228Z,20.53
2019-02-19T01:49:13.161Z,17.27
2019-02-19T01:51:43.185Z,18.97
2019-02-19T01:54:13.179Z,18.47
2019-02-19T01:56:43.105Z,18.67
2019-02-19T01:59:13.019Z,19.23
2019-02-19T02:01:42.925Z,18.30
2019-02-19T02:04:13.100Z,16.87
2019-02-19T02:06:43.031Z,17.83
2019-02-19T02:09:12.989Z,18.30
2019-02-19T02:11:42.919Z,18.63
2019-02-19T02:14:13.330Z,18.70
2019-02-19T02:16:43.225Z,17.87
2019-02-19T02:19:13.162Z,16.13
2019-02-19T02:21:43.056Z,17.80
2019-02-19T02:24:12.956Z,17.37
2019-02-19T02:26:43.236Z,17.07
2019-02-19T02:29:13.186Z,15.77
2019-02-19T02:31:43.098Z,17.03
2019-02-19T02:34:13.003Z,17.53
2019-02-19T02:36:42.988Z,16.57
2019-02-19T02:39:12.891Z,17.40
2019-02-19T02:41:42.790Z,16.67
2019-02-19T02:44:12.735Z,17.57
2019-02-19T02:46:42.902Z,16.80
2019-02-19T02:49:12.824Z,16.67
2019-02-19T02:51:42.962Z,17.37
2019-02-19T02:54:12.875Z,16.53
2019-02-19T02:56:42.809Z,17.30
2019-02-19T02:59:12.734Z,16.90
2019-02-19T03:01:42.887Z,18.37
2019-02-19T03:04:13.029Z,17.73
2019-02-19T03:07:06.350Z,17.60
2019-02-19T03:09:36.246Z,16.57
2019-02-19T03:12:06.181Z,17.63
2019-02-19T03:14:36.440Z,17.40
2019-02-19T03:17:06.352Z,17.03
2019-02-19T03:19:36.366Z,17.10
2019-02-19T03:22:06.357Z,16.80
2019-02-19T03:24:36.564Z,17.47
2019-02-19T03:27:06.542Z,17.13
2019-02-19T03:29:36.552Z,16.30
2019-02-19T03:32:06.524Z,17.33
2019-02-19T03:34:36.522Z,16.97
2019-02-19T03:37:06.418Z,17.47
2019-02-19T03:39:36.364Z,16.63
2019-02-19T03:42:06.461Z,16.30
2019-02-19T03:44:36.472Z,17.90
2019-02-19T03:47:06.462Z,16.33
2019-02-19T03:49:36.431Z,17.30
2019-02-19T03:52:06.344Z,16.67
2019-02-19T03:54:36.627Z,17.37
2019-02-19T03:57:06.656Z,18.30
2019-02-19T03:59:36.591Z,16.97
2019-02-19T04:02:06.565Z,17.33
2019-02-19T04:04:36.831Z,15.43
2019-02-19T04:07:06.755Z,17.13
2019-02-19T04:09:36.921Z,16.60
2019-02-19T04:12:07.354Z,16.43
2019-02-19T04:14:37.260Z,14.53
2019-02-19T04:17:07.179Z,17.20
2019-02-19T04:19:37.684Z,16.97
2019-02-19T04:22:07.594Z,18.20
2019-02-19T04:24:37.460Z,17.23
2019-02-19T04:27:07.738Z,16.20
2019-02-19T04:29:37.859Z,16.40
2019-02-19T04:32:07.810Z,16.70
2019-02-19T04:34:37.711Z,16.70
2019-02-19T04:37:07.616Z,17.23
2019-02-19T04:39:37.534Z,15.70
2019-02-19T04:42:07.470Z,16.10
2019-02-19T04:44:37.389Z,15.97
2019-02-19T04:47:07.314Z,14.93
2019-02-19T04:49:37.330Z,15.57
2019-02-19T04:52:07.300Z,17.70
2019-02-19T04:54:37.251Z,17.23
2019-02-19T04:57:07.168Z,16.53
2019-02-19T04:59:37.362Z,16.03
2019-02-19T05:02:07.297Z,16.73
2019-02-19T05:04:37.214Z,17.33
2019-02-19T05:07:07.128Z,18.73
2019-02-19T05:09:37.326Z,18.13
2019-02-19T05:12:07.633Z,17.13
2019-02-19T05:14:37.570Z,16.27
2019-02-19T05:17:07.528Z,15.83
2019-02-19T05:19:37.486Z,16.60
2019-02-19T05:22:07.493Z,17.20
2019-02-19T05:24:37.709Z,17.17
2019-02-19T05:27:08.048Z,17.23
2019-02-19T05:29:37.952Z,19.13
2019-02-19T05:32:07.851Z,15.53
2019-02-19T05:34:37.974Z,17.30
2019-02-19T05:37:08.242Z,17.43
2019-02-19T05:39:38.167Z,16.73
2019-02-19T05:42:08.127Z,17.13
2019-02-19T05:44:38.410Z,16.80
2019-02-19T05:47:08.354Z,17.13
2019-02-19T05:49:38.262Z,17.40
2019-02-19T05:52:08.366Z,18.40
2019-02-19T05:54:38.507Z,17.30
2019-02-19T05:57:08.428Z,17.00
2019-02-19T05:59:38.316Z,17.10
2019-02-19T06:02:08.707Z,17.83
2019-02-19T06:04:39.378Z,16.67
2019-02-19T06:07:09.587Z,16.43
2019-02-19T06:09:39.475Z,16.83
2019-02-19T06:12:09.653Z,15.63
2019-02-19T06:14:39.599Z,15.47
2019-02-19T06:17:09.555Z,17.53
2019-02-19T06:19:39.773Z,17.33
2019-02-19T06:22:09.808Z,17.77
2019-02-19T06:24:39.772Z,17.50
2019-02-19T06:27:09.783Z,16.57
2019-02-19T06:29:39.729Z,17.87
2019-02-19T06:32:09.636Z,16.33
2019-02-19T06:34:39.609Z,17.10
2019-02-19T06:37:09.785Z,17.87
2019-02-19T06:39:39.704Z,21.63
2019-02-19T06:42:09.618Z,16.27
2019-02-19T06:44:39.677Z,16.97
2019-02-19T06:47:09.762Z,17.63
2019-02-19T06:49:39.989Z,16.07
2019-02-19T06:52:09.882Z,16.53
2019-02-19T06:54:39.776Z,15.30
2019-02-19T06:57:09.759Z,15.43
2019-02-19T06:59:39.727Z,15.30
2019-02-19T07:02:29.112Z,16.70
2019-02-19T07:05:00.946Z,16.60
2019-02-19T07:07:30.948Z,15.70
2019-02-19T07:10:00.866Z,17.73
2019-02-19T07:12:30.828Z,16.40
2019-02-19T07:15:01.048Z,16.33
2019-02-19T07:17:30.968Z,17.00
2019-02-19T07:20:00.947Z,16.17
2019-02-19T07:22:30.891Z,16.30
2019-02-19T07:25:00.926Z,15.80
2019-02-19T07:27:30.907Z,14.70
2019-02-19T07:30:00.829Z,14.17
2019-02-19T07:32:30.790Z,14.50
2019-02-19T07:35:00.989Z,14.07
2019-02-19T07:37:31.015Z,14.33
2019-02-19T07:40:00.928Z,12.73
2019-02-19T07:42:30.868Z,15.40
2019-02-19T07:45:00.812Z,14.23
2019-02-19T07:47:30.822Z,13.87
2019-02-19T07:50:00.751Z,14.60
2019-02-19T07:52:30.972Z,12.93
2019-02-19T07:55:01.163Z,14.60
2019-02-19T07:57:31.086Z,14.50
2019-02-19T08:00:01.112Z,14.03
2019-02-19T08:02:31.108Z,13.60
2019-02-19T08:05:01.100Z,13.67
2019-02-19T08:07:31.125Z,13.50
2019-02-19T08:10:01.154Z,14.20
2019-02-19T08:12:31.705Z,14.43
2019-02-19T08:15:01.649Z,13.70
2019-02-19T08:17:33.562Z,12.63
2019-02-19T08:20:03.900Z,14.40
2019-02-19T08:22:34.186Z,14.33
2019-02-19T08:25:04.457Z,14.27
2019-02-19T08:27:34.725Z,13.50
2019-02-19T08:30:05.917Z,14.73
2019-02-19T08:32:36.207Z,14.23
2019-02-19T08:35:06.667Z,14.50
2019-02-19T08:37:36.980Z,14.60
2019-02-19T08:40:07.862Z,13.80
2019-02-19T08:42:37.920Z,14.87
2019-02-19T08:45:08.266Z,14.87
2019-02-19T08:47:42.637Z,14.90
2019-02-19T08:50:10.530Z,15.17
2019-02-19T08:52:40.482Z,15.37
2019-02-19T08:55:10.999Z,15.33
2019-02-19T08:57:40.932Z,15.90
2019-02-19T09:00:11.600Z,16.07
2019-02-19T09:02:41.661Z,15.30
2019-02-19T09:05:11.680Z,14.87
2019-02-19T09:07:41.774Z,16.40
2019-02-19T09:10:12.167Z,15.97
2019-02-19T09:12:42.119Z,16.60
2019-02-19T09:15:12.299Z,15.33
2019-02-19T09:17:51.324Z,18.17
2019-02-19T09:20:14.196Z,16.50
2019-02-19T09:22:44.201Z,17.23
2019-02-19T09:25:14.106Z,17.43
2019-02-19T09:27:44.079Z,18.23
2019-02-19T09:30:14.665Z,18.87
2019-02-19T09:32:44.674Z,16.73
2019-02-19T09:35:15.040Z,19.13
2019-02-19T09:37:44.938Z,17.33
2019-02-19T09:40:14.964Z,19.07
2019-02-19T09:42:44.988Z,19.87
2019-02-19T09:45:15.359Z,18.47
2019-02-19T09:47:45.280Z,18.57
2019-02-19T09:50:15.443Z,20.37
2019-02-19T09:52:45.814Z,20.43
2019-02-19T09:55:16.088Z,20.20
2019-02-19T09:57:46.204Z,20.50
2019-02-19T10:00:16.517Z,21.40
2019-02-19T10:02:47.209Z,21.97
2019-02-19T10:05:17.416Z,19.63
2019-02-19T10:07:47.364Z,21.77
2019-02-19T10:10:18.339Z,22.17
2019-02-19T10:12:48.652Z,20.60
2019-02-19T10:15:19.094Z,21.07
2019-02-19T10:17:49.191Z,23.37
2019-02-19T10:20:19.242Z,23.27
2019-02-19T10:22:49.174Z,23.10
2019-02-19T10:25:19.108Z,22.23
2019-02-19T10:27:49.031Z,23.03
2019-02-19T10:30:19.474Z,22.17
2019-02-19T10:32:49.432Z,22.00
2019-02-19T10:35:19.629Z,24.03
2019-02-19T10:37:49.640Z,23.27
2019-02-19T10:40:19.725Z,24.17
2019-02-19T10:42:50.065Z,22.60
2019-02-19T10:45:20.117Z,24.17
2019-02-19T10:47:50.132Z,22.37
2019-02-19T10:50:20.160Z,22.47
2019-02-19T10:52:51.719Z,23.50
2019-02-19T10:55:21.815Z,25.90
2019-02-19T10:57:51.726Z,23.57
2019-02-19T11:00:22.793Z,23.53
2019-02-19T11:02:52.693Z,21.47
2019-02-19T11:05:23.426Z,22.30
2019-02-19T11:07:53.417Z,23.93
2019-02-19T11:10:23.955Z,21.57
2019-02-19T11:12:53.883Z,22.37
2019-02-19T11:15:24.291Z,23.67
2019-02-19T11:17:54.240Z,23.40
2019-02-19T11:20:24.283Z,23.00
2019-02-19T11:22:54.700Z,24.90
2019-02-19T11:25:24.667Z,23.93
2019-02-19T11:27:54.907Z,22.43
2019-02-19T11:30:25.041Z,21.93
2019-02-19T11:32:54.990Z,23.87
2019-02-19T11:35:25.464Z,21.30
2019-02-19T11:37:55.508Z,21.83
2019-02-19T11:40:25.478Z,22.00
2019-02-19T11:42:55.446Z,21.63
2019-02-19T11:45:25.549Z,20.70
2019-02-19T11:47:55.449Z,22.77
2019-02-19T11:50:25.399Z,18.43
2019-02-19T11:52:55.336Z,19.67
2019-02-19T11:55:25.280Z,21.67
2019-02-19T11:57:55.679Z,20.50
2019-02-19T12:00:31.402Z,29.97
2019-02-19T12:03:01.335Z,21.73
2019-02-19T12:05:31.367Z,21.57
2019-02-19T12:08:01.316Z,20.23
2019-02-19T12:10:31.465Z,21.10
2019-02-19T12:13:01.547Z,18.43
2019-02-19T12:15:35.184Z,18.63
2019-02-19T12:18:03.355Z,18.63
2019-02-19T12:20:33.310Z,19.30
2019-02-19T12:23:03.231Z,17.83
2019-02-19T12:25:36.407Z,17.17
2019-02-19T12:28:06.548Z,17.53
2019-02-19T12:30:36.683Z,17.20
2019-02-19T12:33:06.621Z,16.77
2019-02-19T12:35:36.675Z,17.37
2019-02-19T12:38:06.729Z,17.33
2019-02-19T12:40:37.084Z,17.80
2019-02-19T12:43:07.104Z,16.73
2019-02-19T12:45:37.133Z,17.37
2019-02-19T12:48:07.097Z,16.87
2019-02-19T12:50:37.078Z,17.97
2019-02-19T12:53:07.417Z,16.67
2019-02-19T12:55:37.681Z,15.87
2019-02-19T12:58:07.707Z,16.77
2019-02-19T13:00:37.985Z,16.83
2019-02-19T13:03:08.154Z,16.10
2019-02-19T13:05:38.342Z,18.27
2019-02-19T13:08:08.547Z,16.87
2019-02-19T13:10:38.534Z,16.67
2019-02-19T13:13:08.654Z,16.03
2019-02-19T13:15:39.102Z,16.37
2019-02-19T13:18:09.075Z,17.93
2019-02-19T13:20:39.220Z,17.13
2019-02-19T13:23:09.426Z,17.17
2019-02-19T13:25:39.439Z,16.93
2019-02-19T13:28:09.476Z,15.90
2019-02-19T13:30:39.564Z,18.40
2019-02-19T13:33:09.539Z,16.23
2019-02-19T13:35:39.685Z,14.17
2019-02-19T13:38:09.612Z,13.80
2019-02-19T13:40:39.578Z,14.93
2019-02-19T13:43:09.599Z,15.70
2019-02-19T13:45:39.875Z,13.90
2019-02-19T13:48:09.834Z,13.00
2019-02-19T13:50:40.062Z,11.37
2019-02-19T13:53:14.817Z,12.30
2019-02-19T13:55:48.174Z,11.43
2019-02-19T13:58:18.460Z,11.20
2019-02-19T14:00:49.396Z,12.23
2019-02-19T14:03:19.418Z,10.17
2019-02-19T14:05:49.724Z,11.80
2019-02-19T14:08:19.662Z,9.87
2019-02-19T14:10:49.647Z,10.53
2019-02-19T14:13:19.586Z,10.77
2019-02-19T14:15:59.158Z,11.53
2019-02-19T14:18:46.649Z,10.63
2019-02-19T14:21:35.575Z,9.83
2019-02-19T14:24:14.421Z,9.97
2019-02-19T14:27:01.778Z,9.53
2019-02-19T14:30:07.812Z,10.27
2019-02-19T14:32:51.767Z,10.67
2019-02-19T14:35:43.482Z,9.87
2019-02-19T14:38:40.929Z,10.77
2019-02-19T14:41:32.479Z,10.17
2019-02-19T14:44:15.772Z,10.67
2019-02-19T14:47:10.929Z,9.73
2019-02-19T14:50:05.783Z,9.60
2019-02-19T14:52:47.503Z,9.67
2019-02-19T14:55:27.745Z,10.73
2019-02-19T14:58:23.388Z,9.97
2019-02-19T15:01:24.418Z,10.63
2019-02-19T15:04:15.423Z,11.90
2019-02-19T15:06:58.598Z,11.70
2019-02-19T15:09:48.969Z,11.37
2019-02-19T15:12:26.619Z,10.30
2019-02-19T15:15:14.883Z,9.83
2019-02-19T15:18:09.681Z,9.30
2019-02-19T15:20:50.366Z,9.27
2019-02-19T15:23:38.045Z,9.37
2019-02-19T15:26:25.038Z,9.20
2019-02-19T15:29:05.256Z,9.10
2019-02-19T15:31:53.983Z,8.23
2019-02-19T15:34:41.998Z,9.80
2019-02-19T15:37:33.685Z,8.63
2019-02-19T15:40:21.297Z,8.77
2019-02-19T15:43:03.018Z,8.10
2019-02-19T15:45:50.843Z,8.93
2019-02-19T15:48:34.434Z,7.83
2019-02-19T15:51:38.652Z,8.10
2019-02-19T15:54:22.535Z,8.63
2019-02-19T15:56:55.966Z,7.40
2019-02-19T15:59:33.897Z,7.53
2019-02-19T16:02:22.324Z,8.30
2019-02-19T16:05:20.743Z,6.47
2019-02-19T16:07:58.786Z,8.00
2019-02-19T16:10:34.618Z,7.80
2019-02-19T16:13:16.126Z,7.87
2019-02-19T16:16:11.069Z,7.40
2019-02-19T16:19:09.049Z,7.97
2019-02-19T16:21:46.359Z,7.73
2019-02-19T16:24:26.752Z,7.17
2019-02-19T16:27:06.793Z,7.77
2019-02-19T16:30:05.056Z,6.87
2019-02-19T16:32:42.322Z,7.87
2019-02-19T16:35:33.877Z,7.07
2019-02-19T16:38:12.991Z,6.63
2019-02-19T16:40:55.290Z,6.93
2019-02-19T16:43:39.904Z,8.40
2019-02-19T16:46:21.170Z,6.47
2019-02-19T16:49:10.127Z,6.10
2019-02-19T16:52:04.488Z,7.27
2019-02-19T16:54:56.434Z,7.23
2019-02-19T16:57:48.203Z,6.53
2019-02-19T17:00:23.915Z,6.53
2019-02-19T17:03:11.423Z,7.10
2019-02-19T17:05:52.562Z,7.10
2019-02-19T17:08:28.885Z,6.23
2019-02-19T17:11:32.721Z,6.33
2019-02-19T17:14:20.408Z,6.37
2019-02-19T17:17:07.970Z,6.30
2019-02-19T17:20:02.385Z,7.70
2019-02-19T17:22:51.429Z,5.87
2019-02-19T17:25:26.467Z,6.70
2019-02-19T17:28:12.460Z,6.03
2019-02-19T17:31:04.204Z,5.47
2019-02-19T17:33:51.783Z,5.63
2019-02-19T17:36:27.052Z,6.30
2019-02-19T17:39:24.900Z,6.60
2019-02-19T17:42:23.111Z,5.77
2019-02-19T17:45:03.251Z,6.57
2019-02-19T17:48:07.509Z,9.27
2019-02-19T17:50:50.719Z,5.97
2019-02-19T17:53:40.319Z,6.17
2019-02-19T17:56:32.455Z,5.33
2019-02-19T17:59:19.645Z,5.40
2019-02-19T18:02:16.798Z,5.67
2019-02-19T18:04:52.947Z,5.43
2019-02-19T18:07:45.852Z,5.67
2019-02-19T18:10:39.287Z,5.57
2019-02-19T18:13:30.032Z,4.57
2019-02-19T18:16:16.951Z,4.27
2019-02-19T18:18:49.111Z,4.83
2019-02-19T18:21:19.939Z,4.63
2019-02-19T18:23:49.853Z,4.83
2019-02-19T18:26:19.779Z,5.40
2019-02-19T18:28:49.758Z,4.80
2019-02-19T18:31:19.778Z,5.20
2019-02-19T18:33:49.778Z,4.57
2019-02-19T18:36:19.795Z,4.30
2019-02-19T18:38:49.898Z,6.50
2019-02-19T18:41:19.966Z,5.20
2019-02-19T18:43:49.861Z,4.00
2019-02-19T18:46:20.012Z,4.63
2019-02-19T18:48:50.049Z,4.70
2019-02-19T18:51:19.944Z,4.77
2019-02-19T18:53:49.949Z,4.23
2019-02-19T18:56:19.970Z,4.67
2019-02-19T18:58:49.884Z,3.97
2019-02-19T19:01:20.042Z,4.33
2019-02-19T19:03:50.026Z,3.43
2019-02-19T19:06:20.024Z,4.07
2019-02-19T19:08:49.993Z,4.23
2019-02-19T19:11:20.071Z,4.60
2019-02-19T19:13:49.975Z,4.27
2019-02-19T19:16:19.894Z,3.70
2019-02-19T19:18:49.850Z,4.53
2019-02-19T19:21:19.874Z,4.30
2019-02-19T19:23:50.183Z,4.10
2019-02-19T19:26:20.113Z,4.33
2019-02-19T19:28:50.026Z,4.70
2019-02-19T19:31:19.930Z,6.90
2019-02-19T19:33:49.913Z,5.43
2019-02-19T19:36:20.124Z,6.30
2019-02-19T19:38:50.109Z,7.50
2019-02-19T19:41:20.112Z,5.37
2019-02-19T19:43:50.047Z,5.27
2019-02-19T19:46:20.014Z,5.30
2019-02-19T19:48:50.002Z,5.03
2019-02-19T19:51:19.957Z,6.00
2019-02-19T19:53:49.913Z,6.33
2019-02-19T19:56:19.877Z,6.03
2019-02-19T19:58:49.942Z,6.13
2019-02-19T20:01:19.959Z,6.13
2019-02-19T20:03:50.149Z,6.33
2019-02-19T20:06:20.109Z,6.33
2019-02-19T20:08:50.082Z,5.87
2019-02-19T20:11:20.049Z,5.40
2019-02-19T20:13:50.025Z,4.60
2019-02-19T20:16:20.010Z,5.50
2019-02-19T20:18:50.372Z,5.40
2019-02-19T20:21:26.380Z,5.23
2019-02-19T20:23:52.105Z,5.10
2019-02-19T20:26:22.040Z,6.10
2019-02-19T20:28:52.099Z,6.27
2019-02-19T20:31:22.052Z,5.70
2019-02-19T20:33:52.011Z,5.63
2019-02-19T20:36:22.020Z,5.93
2019-02-19T20:38:52.029Z,5.80
2019-02-19T20:41:21.952Z,5.67
2019-02-19T20:43:52.003Z,6.47
2019-02-19T20:46:21.988Z,5.03
2019-02-19T20:48:52.310Z,5.77
2019-02-19T20:51:22.283Z,6.63
2019-02-19T20:53:52.375Z,6.53
2019-02-19T20:56:22.472Z,5.90
2019-02-19T20:58:52.857Z,6.10
2019-02-19T21:01:22.934Z,5.63
2019-02-19T21:03:53.007Z,6.50
2019-02-19T21:06:24.158Z,6.60
2019-02-19T21:08:54.351Z,6.33
2019-02-19T21:11:24.424Z,6.27
2019-02-19T21:13:54.943Z,7.03
2019-02-19T21:16:25.185Z,7.00
2019-02-19T21:18:55.309Z,6.47
2019-02-19T21:21:25.266Z,7.43
2019-02-19T21:23:55.257Z,7.97
2019-02-19T21:26:25.197Z,7.97
2019-02-19T21:28:55.204Z,8.70
2019-02-19T21:31:25.324Z,8.20
2019-02-19T21:33:55.293Z,8.57
2019-02-19T21:36:25.423Z,8.43
2019-02-19T21:38:55.437Z,7.33
2019-02-19T21:41:25.552Z,7.30
2019-02-19T21:43:55.527Z,8.37
2019-02-19T21:46:25.792Z,7.13
2019-02-19T21:48:55.766Z,8.00
2019-02-19T21:51:25.733Z,7.10
2019-02-19T21:53:55.752Z,6.30
2019-02-19T21:56:25.781Z,5.67
2019-02-19T21:58:56.349Z,6.37
2019-02-19T22:01:26.394Z,6.97
2019-02-19T22:03:56.545Z,6.73
2019-02-19T22:06:26.613Z,6.50
2019-02-19T22:08:56.833Z,9.70
2019-02-19T22:11:27.123Z,7.33
2019-02-19T22:13:57.142Z,6.97
2019-02-19T22:16:27.129Z,6.13
2019-02-19T22:18:57.092Z,6.63
2019-02-19T22:21:32.627Z,5.50
2019-02-19T22:24:02.573Z,5.63
2019-02-19T22:26:32.530Z,5.07
2019-02-19T22:29:02.823Z,4.67
2019-02-19T22:31:32.853Z,5.37
2019-02-19T22:34:02.870Z,5.00
2019-02-19T22:36:32.853Z,5.40
2019-02-19T22:39:02.877Z,4.40
2019-02-19T22:41:32.908Z,4.60
2019-02-19T22:44:02.853Z,4.37
2019-02-19T22:46:32.872Z,5.17
2019-02-19T22:49:02.830Z,4.20
2019-02-19T22:51:32.837Z,5.00
2019-02-19T22:54:07.671Z,4.50
2019-02-19T22:56:40.465Z,4.80
2019-02-19T22:59:10.385Z,4.50
2019-02-19T23:01:56.924Z,4.37
2019-02-19T23:04:26.829Z,6.00
2019-02-19T23:06:56.755Z,5.13
2019-02-19T23:09:26.745Z,5.63
2019-02-19T23:11:56.715Z,5.60
2019-02-19T23:14:26.685Z,5.33
2019-02-19T23:16:56.570Z,5.90
2019-02-19T23:19:26.640Z,5.53
2019-02-19T23:21:56.567Z,5.20
2019-02-19T23:24:26.488Z,5.57
2019-02-19T23:26:56.390Z,6.33
2019-02-19T23:29:26.312Z,5.67
2019-02-19T23:31:56.299Z,6.83
2019-02-19T23:34:26.983Z,7.37
2019-02-19T23:37:00.647Z,7.20
2019-02-19T23:39:30.557Z,7.17
2019-02-19T23:42:00.467Z,6.33
2019-02-19T23:44:30.617Z,6.83
2019-02-19T23:47:00.811Z,7.77
2019-02-19T23:49:31.133Z,7.43
2019-02-19T23:52:01.067Z,8.10
2019-02-19T23:54:31.019Z,7.10
2019-02-19T23:57:00.938Z,7.87
2019-02-19T23:59:30.902Z,8.27
