createdAt,value
2017-11-25T00:00:26.178Z,5.64
2017-11-25T00:01:26.147Z,5.56
2017-11-25T00:02:26.127Z,5.64
2017-11-25T00:03:26.108Z,5.61
2017-11-25T00:04:26.099Z,5.58
2017-11-25T00:05:26.070Z,5.61
2017-11-25T00:06:26.048Z,5.57
2017-11-25T00:07:26.029Z,5.65
2017-11-25T00:08:26.013Z,5.78
2017-11-25T00:09:25.990Z,5.75
2017-11-25T00:10:25.972Z,5.82
2017-11-25T00:11:25.947Z,5.74
2017-11-25T00:12:25.937Z,5.75
2017-11-25T00:13:25.923Z,5.75
2017-11-25T00:14:25.896Z,5.75
2017-11-25T00:15:25.877Z,5.78
2017-11-25T00:16:25.859Z,5.79
2017-11-25T00:17:25.835Z,5.86
2017-11-25T00:18:25.814Z,5.81
2017-11-25T00:19:25.799Z,5.82
2017-11-25T00:20:25.776Z,5.79
2017-11-25T00:21:25.767Z,5.85
2017-11-25T00:22:25.737Z,5.89
2017-11-25T00:23:25.712Z,5.82
2017-11-25T00:24:25.700Z,5.94
2017-11-25T00:25:25.682Z,5.83
2017-11-25T00:26:25.657Z,5.82
2017-11-25T00:27:25.632Z,5.76
2017-11-25T00:28:25.615Z,5.90
2017-11-25T00:29:25.597Z,5.93
2017-11-25T00:30:25.571Z,5.99
2017-11-25T00:31:25.565Z,5.94
2017-11-25T00:32:25.533Z,5.94
2017-11-25T00:33:25.514Z,5.86
2017-11-25T00:34:25.495Z,5.94
2017-11-25T00:35:25.474Z,5.93
2017-11-25T00:36:25.452Z,5.94
2017-11-25T00:37:25.435Z,5.85
2017-11-25T00:38:25.415Z,5.82
2017-11-25T00:39:25.396Z,5.78
2017-11-25T00:40:25.381Z,5.74
2017-11-25T00:41:25.359Z,5.64
2017-11-25T00:42:25.338Z,5.64
2017-11-25T00:43:25.316Z,5.56
2017-11-25T00:44:25.297Z,5.61
2017-11-25T00:45:25.280Z,5.68
2017-11-25T00:46:25.261Z,5.53
2017-11-25T00:47:25.235Z,5.57
2017-11-25T00:48:25.217Z,5.54
2017-11-25T00:49:25.198Z,5.61
2017-11-25T00:50:25.177Z,5.60
2017-11-25T00:51:25.167Z,5.46
2017-11-25T00:52:25.143Z,5.53
2017-11-25T00:53:25.117Z,5.54
2017-11-25T00:54:25.098Z,5.53
2017-11-25T00:55:25.083Z,5.64
2017-11-25T00:56:25.057Z,5.58
2017-11-25T00:57:25.041Z,5.53
2017-11-25T00:58:25.028Z,5.57
2017-11-25T00:59:24.999Z,5.60
2017-11-25T01:00:24.984Z,5.49
2017-11-25T01:01:24.961Z,5.51
2017-11-25T01:02:24.940Z,5.56
2017-11-25T01:03:24.917Z,5.56
2017-11-25T01:04:24.908Z,5.53
2017-11-25T01:05:24.880Z,5.56
2017-11-25T01:06:24.860Z,5.48
2017-11-25T01:07:24.840Z,5.63
2017-11-25T01:08:24.820Z,5.54
2017-11-25T01:09:24.803Z,5.64
2017-11-25T01:10:24.786Z,5.56
2017-11-25T01:11:24.770Z,5.68
2017-11-25T01:12:24.749Z,5.63
2017-11-25T01:13:24.718Z,5.63
2017-11-25T01:14:24.711Z,5.67
2017-11-25T01:15:24.688Z,5.67
2017-11-25T01:16:24.673Z,5.65
2017-11-25T01:17:24.640Z,5.64
2017-11-25T01:18:24.628Z,5.58
2017-11-25T01:19:24.614Z,5.58
2017-11-25T01:20:24.580Z,5.64
2017-11-25T01:21:24.565Z,5.71
2017-11-25T01:22:24.549Z,5.78
2017-11-25T01:23:24.535Z,5.78
2017-11-25T01:24:24.506Z,5.74
2017-11-25T01:25:24.487Z,5.75
2017-11-25T01:26:24.466Z,5.72
2017-11-25T01:27:24.447Z,5.72
2017-11-25T01:28:24.421Z,5.76
2017-11-25T01:29:24.416Z,5.68
2017-11-25T01:30:24.395Z,5.76
2017-11-25T01:31:24.365Z,5.65
2017-11-25T01:32:24.343Z,5.78
2017-11-25T01:33:24.325Z,5.67
2017-11-25T01:34:24.311Z,5.75
2017-11-25T01:35:24.287Z,5.72
2017-11-25T01:36:24.266Z,5.78
2017-11-25T01:37:24.250Z,5.68
2017-11-25T01:38:24.226Z,5.75
2017-11-25T01:39:24.211Z,5.78
2017-11-25T01:40:24.193Z,5.72
2017-11-25T01:41:24.163Z,5.68
2017-11-25T01:42:24.149Z,5.67
2017-11-25T01:43:24.125Z,5.63
2017-11-25T01:44:24.105Z,5.65
2017-11-25T01:45:24.088Z,5.61
2017-11-25T01:46:24.069Z,5.57
2017-11-25T01:47:24.045Z,5.56
2017-11-25T01:48:24.029Z,5.58
2017-11-25T01:49:24.008Z,5.51
2017-11-25T01:50:23.989Z,5.63
2017-11-25T01:51:23.970Z,5.65
2017-11-25T01:52:23.961Z,5.63
2017-11-25T01:53:23.937Z,5.64
2017-11-25T01:54:23.906Z,5.57
2017-11-25T01:55:23.887Z,5.67
2017-11-25T01:56:23.869Z,5.67
2017-11-25T01:57:23.846Z,5.68
2017-11-25T01:58:23.833Z,5.61
2017-11-25T01:59:23.807Z,5.65
2017-11-25T02:00:23.790Z,5.48
2017-11-25T02:01:23.773Z,5.60
2017-11-25T02:02:23.747Z,5.58
2017-11-25T02:03:23.728Z,5.64
2017-11-25T02:04:23.709Z,5.58
2017-11-25T02:05:23.694Z,5.64
2017-11-25T02:06:23.668Z,5.57
2017-11-25T02:07:23.654Z,5.63
2017-11-25T02:08:23.625Z,5.58
2017-11-25T02:09:23.613Z,5.64
2017-11-25T02:10:23.586Z,5.63
2017-11-25T02:11:23.572Z,5.58
2017-11-25T02:12:23.554Z,5.64
2017-11-25T02:13:23.531Z,5.63
2017-11-25T02:14:23.522Z,5.64
2017-11-25T02:15:23.488Z,5.71
2017-11-25T02:16:23.474Z,5.65
2017-11-25T02:17:23.448Z,5.68
2017-11-25T02:18:23.432Z,5.72
2017-11-25T02:19:23.410Z,5.64
2017-11-25T02:20:23.393Z,5.67
2017-11-25T02:21:23.370Z,5.68
2017-11-25T02:22:23.352Z,5.67
2017-11-25T02:23:23.329Z,5.58
2017-11-25T02:24:23.315Z,5.61
2017-11-25T02:25:23.289Z,5.60
2017-11-25T02:26:23.275Z,5.60
2017-11-25T02:27:23.247Z,5.67
2017-11-25T02:28:23.236Z,5.72
2017-11-25T02:29:23.217Z,5.75
2017-11-25T02:30:23.196Z,5.75
2017-11-25T02:31:23.166Z,5.75
2017-11-25T02:32:23.156Z,5.72
2017-11-25T02:33:23.127Z,5.72
2017-11-25T02:34:23.109Z,5.67
2017-11-25T02:35:23.090Z,5.79
2017-11-25T02:36:23.070Z,5.78
2017-11-25T02:37:23.048Z,5.78
2017-11-25T02:38:23.033Z,5.83
2017-11-25T02:39:23.030Z,5.82
2017-11-25T02:40:22.987Z,5.82
2017-11-25T02:41:22.965Z,5.82
2017-11-25T02:42:22.947Z,5.81
2017-11-25T02:43:22.929Z,5.76
2017-11-25T02:44:22.909Z,5.76
2017-11-25T02:45:22.888Z,5.76
2017-11-25T02:46:22.871Z,5.79
2017-11-25T02:47:22.846Z,5.82
2017-11-25T02:48:22.827Z,5.82
2017-11-25T02:49:22.807Z,5.81
2017-11-25T02:50:22.787Z,5.78
2017-11-25T02:51:22.776Z,5.86
2017-11-25T02:52:22.747Z,5.79
2017-11-25T02:53:22.727Z,5.85
2017-11-25T02:54:22.708Z,5.85
2017-11-25T02:55:22.687Z,5.89
2017-11-25T02:56:22.670Z,5.76
2017-11-25T02:57:22.648Z,5.81
2017-11-25T02:58:22.627Z,5.85
2017-11-25T02:59:22.608Z,5.79
2017-11-25T03:00:22.588Z,5.78
2017-11-25T03:01:22.568Z,5.79
2017-11-25T03:02:22.546Z,5.83
2017-11-25T03:03:22.538Z,5.82
2017-11-25T03:04:22.506Z,5.89
2017-11-25T03:05:22.489Z,5.85
2017-11-25T03:06:22.465Z,5.91
2017-11-25T03:07:22.445Z,5.91
2017-11-25T03:08:22.427Z,5.91
2017-11-25T03:09:22.418Z,5.85
2017-11-25T03:10:22.387Z,5.93
2017-11-25T03:11:22.367Z,5.86
2017-11-25T03:12:22.357Z,5.90
2017-11-25T03:13:22.328Z,5.86
2017-11-25T03:14:22.308Z,5.81
2017-11-25T03:15:22.285Z,5.89
2017-11-25T03:16:22.270Z,5.83
2017-11-25T03:17:22.247Z,5.82
2017-11-25T03:18:22.228Z,5.83
2017-11-25T03:19:22.214Z,5.81
2017-11-25T03:20:22.188Z,5.82
2017-11-25T03:21:22.168Z,5.75
2017-11-25T03:22:22.151Z,5.75
2017-11-25T03:23:22.131Z,5.74
2017-11-25T03:24:22.108Z,5.82
2017-11-25T03:25:22.086Z,5.83
2017-11-25T03:26:22.067Z,5.81
2017-11-25T03:27:22.047Z,5.85
2017-11-25T03:28:22.029Z,5.74
2017-11-25T03:29:22.008Z,5.83
2017-11-25T03:30:21.989Z,5.78
2017-11-25T03:31:21.971Z,5.78
2017-11-25T03:32:21.948Z,5.78
2017-11-25T03:33:21.929Z,5.89
2017-11-25T03:34:21.906Z,5.83
2017-11-25T03:35:21.887Z,5.78
2017-11-25T03:36:21.869Z,5.76
2017-11-25T03:37:21.847Z,5.78
2017-11-25T03:38:21.830Z,5.67
2017-11-25T03:39:21.813Z,5.79
2017-11-25T03:40:21.785Z,5.71
2017-11-25T03:41:21.767Z,5.81
2017-11-25T03:42:21.747Z,5.72
2017-11-25T03:43:21.746Z,5.78
2017-11-25T03:44:21.707Z,5.82
2017-11-25T03:45:21.687Z,5.78
2017-11-25T03:46:21.676Z,5.82
2017-11-25T03:47:21.648Z,5.83
2017-11-25T03:48:21.626Z,5.82
2017-11-25T03:49:21.607Z,5.93
2017-11-25T03:50:21.586Z,5.93
2017-11-25T03:51:21.568Z,5.90
2017-11-25T03:52:21.550Z,5.83
2017-11-25T03:53:21.528Z,5.83
2017-11-25T03:54:21.516Z,5.86
2017-11-25T03:55:21.487Z,5.91
2017-11-25T03:56:21.467Z,5.89
2017-11-25T03:57:21.447Z,5.82
2017-11-25T03:58:21.429Z,5.75
2017-11-25T03:59:21.426Z,5.82
2017-11-25T04:00:21.396Z,5.76
2017-11-25T04:01:21.368Z,5.78
2017-11-25T04:02:21.348Z,5.74
2017-11-25T04:03:21.327Z,5.78
2017-11-25T04:04:21.310Z,5.57
2017-11-25T04:05:21.289Z,5.63
2017-11-25T04:06:21.266Z,5.58
2017-11-25T04:07:21.250Z,5.64
2017-11-25T04:08:21.226Z,5.60
2017-11-25T04:09:21.220Z,5.61
2017-11-25T04:10:21.194Z,5.67
2017-11-25T04:11:21.167Z,5.67
2017-11-25T04:12:21.159Z,5.58
2017-11-25T04:13:21.127Z,5.58
2017-11-25T04:14:21.110Z,5.61
2017-11-25T04:15:21.097Z,5.61
2017-11-25T04:16:21.067Z,5.64
2017-11-25T04:17:21.053Z,5.63
2017-11-25T04:18:21.034Z,5.68
2017-11-25T04:19:21.008Z,5.68
2017-11-25T04:20:20.989Z,5.65
2017-11-25T04:21:20.973Z,5.64
2017-11-25T04:22:20.952Z,5.67
2017-11-25T04:23:20.932Z,5.71
2017-11-25T04:24:20.909Z,5.61
2017-11-25T04:25:20.896Z,5.67
2017-11-25T04:26:20.877Z,5.61
2017-11-25T04:27:20.847Z,5.65
2017-11-25T04:28:20.828Z,5.67
2017-11-25T04:29:20.813Z,5.65
2017-11-25T04:30:20.789Z,5.64
2017-11-25T04:31:20.768Z,5.65
2017-11-25T04:32:20.748Z,5.71
2017-11-25T04:33:20.734Z,5.72
2017-11-25T04:34:20.712Z,5.60
2017-11-25T04:35:20.691Z,5.63
2017-11-25T04:36:20.673Z,5.75
2017-11-25T04:37:20.656Z,5.65
2017-11-25T04:38:20.630Z,5.60
2017-11-25T04:39:20.612Z,5.63
2017-11-25T04:40:20.595Z,5.51
2017-11-25T04:41:20.569Z,5.51
2017-11-25T04:42:20.553Z,5.45
2017-11-25T04:43:20.526Z,5.45
2017-11-25T04:44:20.515Z,5.35
2017-11-25T04:45:20.487Z,5.38
2017-11-25T04:46:20.483Z,5.35
2017-11-25T04:47:20.449Z,5.28
2017-11-25T04:48:20.434Z,5.36
2017-11-25T04:49:20.409Z,5.36
2017-11-25T04:50:20.392Z,5.30
2017-11-25T04:51:20.381Z,5.25
2017-11-25T04:52:20.353Z,5.35
2017-11-25T04:53:20.331Z,5.40
2017-11-25T04:54:20.309Z,5.40
2017-11-25T04:55:20.287Z,5.39
2017-11-25T04:56:20.271Z,5.46
2017-11-25T04:57:20.252Z,5.43
2017-11-25T04:58:20.236Z,5.45
2017-11-25T04:59:20.214Z,5.56
2017-11-25T05:00:20.197Z,5.49
2017-11-25T05:01:20.173Z,5.49
2017-11-25T05:02:20.158Z,5.56
2017-11-25T05:03:20.132Z,5.48
2017-11-25T05:04:20.109Z,5.63
2017-11-25T05:05:20.088Z,5.56
2017-11-25T05:06:20.072Z,5.64
2017-11-25T05:07:20.049Z,5.56
2017-11-25T05:08:20.030Z,5.45
2017-11-25T05:09:20.013Z,5.43
2017-11-25T05:10:19.991Z,5.46
2017-11-25T05:11:19.973Z,5.27
2017-11-25T05:12:19.951Z,5.27
2017-11-25T05:13:19.930Z,5.20
2017-11-25T05:14:19.912Z,5.18
2017-11-25T05:15:19.895Z,5.10
2017-11-25T05:16:19.871Z,5.17
2017-11-25T05:17:19.850Z,5.13
2017-11-25T05:18:19.837Z,5.12
2017-11-25T05:19:19.811Z,5.13
2017-11-25T05:20:19.786Z,5.17
2017-11-25T05:21:19.774Z,5.06
2017-11-25T05:22:19.749Z,5.12
2017-11-25T05:23:19.729Z,5.27
2017-11-25T05:24:19.709Z,5.24
2017-11-25T05:25:19.689Z,5.12
2017-11-25T05:26:19.670Z,5.21
2017-11-25T05:27:19.648Z,5.25
2017-11-25T05:28:19.629Z,5.21
2017-11-25T05:29:19.610Z,5.21
2017-11-25T05:30:19.594Z,5.18
2017-11-25T05:31:19.567Z,5.25
2017-11-25T05:32:19.551Z,5.36
2017-11-25T05:33:19.528Z,5.30
2017-11-25T05:34:19.511Z,5.39
2017-11-25T05:35:19.492Z,5.28
2017-11-25T05:36:19.469Z,5.36
2017-11-25T05:37:19.447Z,5.28
2017-11-25T05:38:19.429Z,5.31
2017-11-25T05:39:19.406Z,5.28
2017-11-25T05:40:19.410Z,5.24
2017-11-25T05:41:19.366Z,5.21
2017-11-25T05:42:19.349Z,5.20
2017-11-25T05:43:19.330Z,5.15
2017-11-25T05:44:19.307Z,5.10
2017-11-25T05:45:19.285Z,5.09
2017-11-25T05:46:19.269Z,5.00
2017-11-25T05:47:19.247Z,5.06
2017-11-25T05:48:19.227Z,5.07
2017-11-25T05:49:19.208Z,5.12
2017-11-25T05:50:19.191Z,5.13
2017-11-25T05:51:19.168Z,5.09
2017-11-25T05:52:19.146Z,5.21
2017-11-25T05:53:19.128Z,5.28
2017-11-25T05:54:19.109Z,5.38
2017-11-25T05:55:19.087Z,5.27
2017-11-25T05:56:19.067Z,5.27
2017-11-25T05:57:19.047Z,5.35
2017-11-25T05:58:19.027Z,5.25
2017-11-25T05:59:19.005Z,5.35
2017-11-25T06:00:18.984Z,5.20
2017-11-25T06:01:18.967Z,5.24
2017-11-25T06:02:18.946Z,5.25
2017-11-25T06:03:18.926Z,5.13
2017-11-25T06:04:18.912Z,5.18
2017-11-25T06:05:18.891Z,5.12
2017-11-25T06:06:18.868Z,5.03
2017-11-25T06:07:18.843Z,5.00
2017-11-25T06:08:18.827Z,5.07
2017-11-25T06:09:18.804Z,4.94
2017-11-25T06:10:18.787Z,5.04
2017-11-25T06:11:18.770Z,5.04
2017-11-25T06:12:18.744Z,4.91
2017-11-25T06:13:18.723Z,5.04
2017-11-25T06:14:18.707Z,4.91
2017-11-25T06:15:18.684Z,5.04
2017-11-25T06:16:18.661Z,5.03
2017-11-25T06:17:18.651Z,4.92
2017-11-25T06:18:18.623Z,5.02
2017-11-25T06:19:18.605Z,4.91
2017-11-25T06:20:18.588Z,4.91
2017-11-25T06:21:18.569Z,4.92
2017-11-25T06:22:18.541Z,4.88
2017-11-25T06:23:18.527Z,4.94
2017-11-25T06:24:18.501Z,4.92
2017-11-25T06:25:18.482Z,4.92
2017-11-25T06:26:18.464Z,4.92
2017-11-25T06:27:18.442Z,4.94
2017-11-25T06:28:18.422Z,4.89
2017-11-25T06:29:18.400Z,4.78
2017-11-25T06:30:18.382Z,4.86
2017-11-25T06:31:18.360Z,4.84
2017-11-25T06:32:18.345Z,4.84
2017-11-25T06:33:18.320Z,4.75
2017-11-25T06:34:18.305Z,4.82
2017-11-25T06:35:18.280Z,4.88
2017-11-25T06:36:18.263Z,4.89
2017-11-25T06:37:18.241Z,4.85
2017-11-25T06:38:18.220Z,4.80
2017-11-25T06:39:18.199Z,4.80
2017-11-25T06:40:18.186Z,4.75
2017-11-25T06:41:18.170Z,4.86
2017-11-25T06:42:18.140Z,4.78
2017-11-25T06:43:18.123Z,4.86
2017-11-25T06:44:18.099Z,4.84
2017-11-25T06:45:18.082Z,4.82
2017-11-25T06:46:18.060Z,4.85
2017-11-25T06:47:18.036Z,4.84
2017-11-25T06:48:18.017Z,4.84
2017-11-25T06:49:17.995Z,4.92
2017-11-25T06:50:17.975Z,5.00
2017-11-25T06:51:17.956Z,4.91
2017-11-25T06:52:17.937Z,5.00
2017-11-25T06:53:17.920Z,4.92
2017-11-25T06:54:17.903Z,5.00
2017-11-25T06:55:17.877Z,4.94
2017-11-25T06:56:17.860Z,5.02
2017-11-25T06:57:17.836Z,5.03
2017-11-25T06:58:17.823Z,5.13
2017-11-25T06:59:17.792Z,5.13
2017-11-25T07:00:17.774Z,5.13
2017-11-25T07:01:17.757Z,5.13
2017-11-25T07:02:17.737Z,5.07
2017-11-25T07:03:17.713Z,5.06
2017-11-25T07:04:17.696Z,5.06
2017-11-25T07:05:17.673Z,5.04
2017-11-25T07:06:17.658Z,4.94
2017-11-25T07:07:17.632Z,4.94
2017-11-25T07:08:17.616Z,5.03
2017-11-25T07:09:17.594Z,5.04
2017-11-25T07:10:17.576Z,5.02
2017-11-25T07:11:17.550Z,4.92
2017-11-25T07:12:17.531Z,5.03
2017-11-25T07:13:17.514Z,5.04
2017-11-25T07:14:17.498Z,4.91
2017-11-25T07:15:17.481Z,4.92
2017-11-25T07:16:17.448Z,4.99
2017-11-25T07:17:17.431Z,4.97
2017-11-25T07:18:17.409Z,4.94
2017-11-25T07:19:17.398Z,4.96
2017-11-25T07:20:17.370Z,4.97
2017-11-25T07:21:17.359Z,4.94
2017-11-25T07:22:17.330Z,4.85
2017-11-25T07:23:17.309Z,4.80
2017-11-25T07:24:17.287Z,4.84
2017-11-25T07:25:17.266Z,4.77
2017-11-25T07:26:17.247Z,4.82
2017-11-25T07:27:17.227Z,4.84
2017-11-25T07:28:17.206Z,4.84
2017-11-25T07:29:17.187Z,4.78
2017-11-25T07:30:17.167Z,4.80
2017-11-25T07:31:17.147Z,4.73
2017-11-25T07:32:17.125Z,4.70
2017-11-25T07:33:17.107Z,4.84
2017-11-25T07:34:17.089Z,4.89
2017-11-25T07:35:17.069Z,4.73
2017-11-25T07:36:17.052Z,4.78
2017-11-25T07:37:17.031Z,4.88
2017-11-25T07:38:17.008Z,4.84
2017-11-25T07:39:16.982Z,4.80
2017-11-25T07:40:16.960Z,4.84
2017-11-25T07:41:16.950Z,4.80
2017-11-25T07:42:16.920Z,4.86
2017-11-25T07:43:16.907Z,4.78
2017-11-25T07:44:16.880Z,4.80
2017-11-25T07:45:16.864Z,4.84
2017-11-25T07:46:16.847Z,4.80
2017-11-25T07:47:16.826Z,4.84
2017-11-25T07:48:16.798Z,4.85
2017-11-25T07:49:16.780Z,4.77
2017-11-25T07:50:16.760Z,4.82
2017-11-25T07:51:16.737Z,4.86
2017-11-25T07:52:16.716Z,4.89
2017-11-25T07:53:16.700Z,4.78
2017-11-25T07:54:16.676Z,4.88
2017-11-25T07:55:16.657Z,4.86
2017-11-25T07:56:16.638Z,4.84
2017-11-25T07:57:16.614Z,4.86
2017-11-25T07:58:16.596Z,4.91
2017-11-25T07:59:16.574Z,4.85
2017-11-25T08:00:16.556Z,4.88
2017-11-25T08:01:16.534Z,4.84
2017-11-25T08:02:16.527Z,4.85
2017-11-25T08:03:16.491Z,4.89
2017-11-25T08:04:16.472Z,4.94
2017-11-25T08:05:16.453Z,4.99
2017-11-25T08:06:16.429Z,5.00
2017-11-25T08:07:16.411Z,4.89
2017-11-25T08:08:16.391Z,4.88
2017-11-25T08:09:16.379Z,4.94
2017-11-25T08:10:16.352Z,4.92
2017-11-25T08:11:16.337Z,5.03
2017-11-25T08:12:16.311Z,5.15
2017-11-25T08:13:16.287Z,5.18
2017-11-25T08:14:16.266Z,5.17
2017-11-25T08:15:16.247Z,5.13
2017-11-25T08:16:16.224Z,5.10
2017-11-25T08:17:16.208Z,4.99
2017-11-25T08:18:16.183Z,4.94
2017-11-25T08:19:16.165Z,5.00
2017-11-25T08:20:16.146Z,4.94
2017-11-25T08:21:16.128Z,4.94
2017-11-25T08:22:16.105Z,5.09
2017-11-25T08:23:16.083Z,4.96
2017-11-25T08:24:16.067Z,5.04
2017-11-25T08:25:16.041Z,5.04
2017-11-25T08:26:16.025Z,5.07
2017-11-25T08:27:16.003Z,5.07
2017-11-25T08:28:15.983Z,5.03
2017-11-25T08:29:15.960Z,5.09
2017-11-25T08:30:15.938Z,5.03
2017-11-25T08:31:15.929Z,5.04
2017-11-25T08:32:15.897Z,5.03
2017-11-25T08:33:15.887Z,5.04
2017-11-25T08:34:15.857Z,5.10
2017-11-25T08:35:15.836Z,5.06
2017-11-25T08:36:15.817Z,5.00
2017-11-25T08:37:15.797Z,5.06
2017-11-25T08:38:15.780Z,5.07
2017-11-25T08:39:15.784Z,5.09
2017-11-25T08:40:15.735Z,5.18
2017-11-25T08:41:15.717Z,5.15
2017-11-25T08:42:15.708Z,5.12
2017-11-25T08:43:15.677Z,5.15
2017-11-25T08:44:15.654Z,5.09
2017-11-25T08:45:15.631Z,5.17
2017-11-25T08:46:15.613Z,5.12
2017-11-25T08:47:15.595Z,5.10
2017-11-25T08:48:15.581Z,5.22
2017-11-25T08:49:15.562Z,5.12
2017-11-25T08:50:15.534Z,5.20
2017-11-25T08:51:15.511Z,5.24
2017-11-25T08:52:15.495Z,5.18
2017-11-25T08:53:15.471Z,5.22
2017-11-25T08:54:15.458Z,5.22
2017-11-25T08:55:15.428Z,5.24
2017-11-25T08:56:15.409Z,5.22
2017-11-25T08:57:15.388Z,5.21
2017-11-25T08:58:15.385Z,5.25
2017-11-25T08:59:15.348Z,5.21
2017-11-25T09:00:15.328Z,5.25
2017-11-25T09:01:15.307Z,5.22
2017-11-25T09:02:15.284Z,5.24
2017-11-25T09:03:15.266Z,5.20
2017-11-25T09:04:15.245Z,5.22
2017-11-25T09:05:15.231Z,5.24
2017-11-25T09:06:15.242Z,5.27
2017-11-25T09:07:15.197Z,5.07
2017-11-25T09:08:15.168Z,5.27
2017-11-25T09:09:15.144Z,5.24
2017-11-25T09:10:15.125Z,5.25
2017-11-25T09:11:15.118Z,5.27
2017-11-25T09:12:15.088Z,5.27
2017-11-25T09:13:15.064Z,5.35
2017-11-25T09:14:15.039Z,5.30
2017-11-25T09:15:15.018Z,5.28
2017-11-25T09:16:14.996Z,5.30
2017-11-25T09:17:14.977Z,5.28
2017-11-25T09:18:14.988Z,5.31
2017-11-25T09:19:14.944Z,5.38
2017-11-25T09:20:14.935Z,5.38
2017-11-25T09:21:14.898Z,5.31
2017-11-25T09:22:14.877Z,5.31
2017-11-25T09:23:14.872Z,5.30
2017-11-25T09:24:14.850Z,5.36
2017-11-25T09:25:14.833Z,5.35
2017-11-25T09:26:14.825Z,5.45
2017-11-25T09:27:14.789Z,5.42
2017-11-25T09:28:14.770Z,5.43
2017-11-25T09:29:14.732Z,5.43
2017-11-25T09:30:14.723Z,5.42
2017-11-25T09:31:14.706Z,5.46
2017-11-25T09:32:14.673Z,5.53
2017-11-25T09:33:14.648Z,5.51
2017-11-25T09:34:14.637Z,5.51
2017-11-25T09:35:14.608Z,5.58
2017-11-25T09:36:14.594Z,5.49
2017-11-25T09:37:14.567Z,5.53
2017-11-25T09:38:14.555Z,5.56
2017-11-25T09:39:14.535Z,5.51
2017-11-25T09:40:14.517Z,5.51
2017-11-25T09:41:14.487Z,5.48
2017-11-25T09:42:14.468Z,5.54
2017-11-25T09:43:14.448Z,5.60
2017-11-25T09:44:14.424Z,5.46
2017-11-25T09:45:14.406Z,5.54
2017-11-25T09:46:14.388Z,5.48
2017-11-25T09:47:14.368Z,5.49
2017-11-25T09:48:14.349Z,5.51
2017-11-25T09:49:14.325Z,5.54
2017-11-25T09:50:14.304Z,5.49
2017-11-25T09:51:14.283Z,5.57
2017-11-25T09:52:14.260Z,5.64
2017-11-25T09:53:14.245Z,5.53
2017-11-25T09:54:14.225Z,5.58
2017-11-25T09:55:14.199Z,5.60
2017-11-25T09:56:14.187Z,5.48
2017-11-25T09:57:14.169Z,5.63
2017-11-25T09:58:14.145Z,5.54
2017-11-25T09:59:14.134Z,5.64
2017-11-25T10:00:14.107Z,5.65
2017-11-25T10:01:14.090Z,5.65
2017-11-25T10:02:14.057Z,5.61
2017-11-25T10:03:14.040Z,5.61
2017-11-25T10:04:14.015Z,5.64
2017-11-25T10:05:13.998Z,5.68
2017-11-25T10:06:13.981Z,5.58
2017-11-25T10:07:13.959Z,5.61
2017-11-25T10:08:13.941Z,5.61
2017-11-25T10:09:13.924Z,5.57
2017-11-25T10:10:13.896Z,5.63
2017-11-25T10:11:13.877Z,5.60
2017-11-25T10:12:13.855Z,5.60
2017-11-25T10:13:13.845Z,5.57
2017-11-25T10:14:13.819Z,5.58
2017-11-25T10:15:13.796Z,5.68
2017-11-25T10:16:13.780Z,5.68
2017-11-25T10:17:13.754Z,5.74
2017-11-25T10:18:13.735Z,5.75
2017-11-25T10:19:13.712Z,5.71
2017-11-25T10:20:13.693Z,5.57
2017-11-25T10:21:13.668Z,5.68
2017-11-25T10:22:13.658Z,5.72
2017-11-25T10:23:13.628Z,5.65
2017-11-25T10:24:13.609Z,5.72
2017-11-25T10:25:13.588Z,5.72
2017-11-25T10:26:13.573Z,5.79
2017-11-25T10:27:13.547Z,5.81
2017-11-25T10:28:13.527Z,5.75
2017-11-25T10:29:13.510Z,5.81
2017-11-25T10:30:13.487Z,5.72
2017-11-25T10:31:13.464Z,5.78
2017-11-25T10:32:13.448Z,5.78
2017-11-25T10:33:13.422Z,5.75
2017-11-25T10:34:13.403Z,5.83
2017-11-25T10:35:13.391Z,5.83
2017-11-25T10:36:13.358Z,5.85
2017-11-25T10:37:13.339Z,5.76
2017-11-25T10:38:13.329Z,5.74
2017-11-25T10:39:13.303Z,5.79
2017-11-25T10:40:13.281Z,5.94
2017-11-25T10:41:13.258Z,5.83
2017-11-25T10:42:13.256Z,5.90
2017-11-25T10:43:13.219Z,5.90
2017-11-25T10:44:13.199Z,5.96
2017-11-25T10:45:13.180Z,5.93
2017-11-25T10:46:13.158Z,5.82
2017-11-25T10:47:13.137Z,5.83
2017-11-25T10:48:13.118Z,5.91
2017-11-25T10:49:13.104Z,5.93
2017-11-25T10:50:13.075Z,5.89
2017-11-25T10:51:13.054Z,5.94
2017-11-25T10:52:13.047Z,5.93
2017-11-25T10:53:13.014Z,5.94
2017-11-25T10:54:12.996Z,5.99
2017-11-25T10:55:12.977Z,5.97
2017-11-25T10:56:12.956Z,5.96
2017-11-25T10:57:12.931Z,6.03
2017-11-25T10:58:12.915Z,6.11
2017-11-25T10:59:12.892Z,6.00
2017-11-25T11:00:12.873Z,6.06
2017-11-25T11:01:12.854Z,6.14
2017-11-25T11:02:12.836Z,6.18
2017-11-25T11:03:12.818Z,6.12
2017-11-25T11:04:12.796Z,6.14
2017-11-25T11:05:12.775Z,6.15
2017-11-25T11:06:12.752Z,6.17
2017-11-25T11:07:12.734Z,6.18
2017-11-25T11:08:12.719Z,6.15
2017-11-25T11:09:12.697Z,6.19
2017-11-25T11:10:12.672Z,6.17
2017-11-25T11:11:12.658Z,6.30
2017-11-25T11:12:12.631Z,6.17
2017-11-25T11:13:12.616Z,6.22
2017-11-25T11:14:12.591Z,6.17
2017-11-25T11:15:12.569Z,6.21
2017-11-25T11:16:12.553Z,6.17
2017-11-25T11:17:12.526Z,6.12
2017-11-25T11:18:12.511Z,6.11
2017-11-25T11:19:12.487Z,6.15
2017-11-25T11:20:12.472Z,6.15
2017-11-25T11:21:12.448Z,6.12
2017-11-25T11:22:12.431Z,6.14
2017-11-25T11:23:12.414Z,6.22
2017-11-25T11:24:12.386Z,6.15
2017-11-25T11:25:12.369Z,6.17
2017-11-25T11:26:12.345Z,6.22
2017-11-25T11:27:12.330Z,6.30
2017-11-25T11:28:12.313Z,6.31
2017-11-25T11:29:12.286Z,6.31
2017-11-25T11:30:12.268Z,6.31
2017-11-25T11:31:12.244Z,6.34
2017-11-25T11:32:12.235Z,6.31
2017-11-25T11:33:12.203Z,6.37
2017-11-25T11:34:12.188Z,6.28
2017-11-25T11:35:12.162Z,6.40
2017-11-25T11:36:12.145Z,6.48
2017-11-25T11:37:12.124Z,6.41
2017-11-25T11:38:12.108Z,6.41
2017-11-25T11:39:12.087Z,6.46
2017-11-25T11:40:12.060Z,6.41
2017-11-25T11:41:12.047Z,6.46
2017-11-25T11:42:12.021Z,6.37
2017-11-25T11:43:12.041Z,6.38
2017-11-25T11:44:11.982Z,6.48
2017-11-25T11:45:11.963Z,6.51
2017-11-25T11:46:11.940Z,6.44
2017-11-25T11:47:11.919Z,6.55
2017-11-25T11:48:11.902Z,6.56
2017-11-25T11:49:11.877Z,6.56
2017-11-25T11:50:11.861Z,6.70
2017-11-25T11:51:11.846Z,6.73
2017-11-25T11:52:11.820Z,6.76
2017-11-25T11:53:11.799Z,6.73
2017-11-25T11:54:11.785Z,6.73
2017-11-25T11:55:11.758Z,6.62
2017-11-25T11:56:11.739Z,6.61
2017-11-25T11:57:11.719Z,6.73
2017-11-25T11:58:11.698Z,6.62
2017-11-25T11:59:11.675Z,6.73
2017-11-25T12:00:11.662Z,6.73
2017-11-25T12:01:11.640Z,6.76
2017-11-25T12:02:11.623Z,6.73
2017-11-25T12:03:11.591Z,6.81
2017-11-25T12:04:11.577Z,6.80
2017-11-25T12:05:11.555Z,6.84
2017-11-25T12:06:11.537Z,6.85
2017-11-25T12:07:11.515Z,6.84
2017-11-25T12:08:11.494Z,6.81
2017-11-25T12:09:11.474Z,6.81
2017-11-25T12:10:11.459Z,6.76
2017-11-25T12:11:11.427Z,6.87
2017-11-25T12:12:11.413Z,6.79
2017-11-25T12:13:11.397Z,6.79
2017-11-25T12:14:11.416Z,6.74
2017-11-25T12:15:11.352Z,6.84
2017-11-25T12:16:11.333Z,6.84
2017-11-25T12:17:11.312Z,6.85
2017-11-25T12:18:11.289Z,6.80
2017-11-25T12:19:11.271Z,6.87
2017-11-25T12:20:11.253Z,6.95
2017-11-25T12:21:11.228Z,6.92
2017-11-25T12:22:11.207Z,6.85
2017-11-25T12:23:11.186Z,6.91
2017-11-25T12:24:11.172Z,6.79
2017-11-25T12:25:11.149Z,6.88
2017-11-25T12:26:11.129Z,6.79
2017-11-25T12:27:11.107Z,6.77
2017-11-25T12:28:11.087Z,6.84
2017-11-25T12:29:11.068Z,6.85
2017-11-25T12:30:11.044Z,6.84
2017-11-25T12:31:11.024Z,6.80
2017-11-25T12:32:11.007Z,6.84
2017-11-25T12:33:10.986Z,6.87
2017-11-25T12:34:10.967Z,6.81
2017-11-25T12:35:10.952Z,6.80
2017-11-25T12:36:10.932Z,6.95
2017-11-25T12:37:10.911Z,6.91
2017-11-25T12:38:10.892Z,6.99
2017-11-25T12:39:10.870Z,6.92
2017-11-25T12:40:10.844Z,6.92
2017-11-25T12:41:10.827Z,7.02
2017-11-25T12:42:10.801Z,6.85
2017-11-25T12:43:10.786Z,7.02
2017-11-25T12:44:10.763Z,6.95
2017-11-25T12:45:10.738Z,6.79
2017-11-25T12:46:10.723Z,6.92
2017-11-25T12:47:10.709Z,6.84
2017-11-25T12:48:10.681Z,6.80
2017-11-25T12:49:10.659Z,6.84
2017-11-25T12:50:10.653Z,6.87
2017-11-25T12:51:10.637Z,6.79
2017-11-25T12:52:10.603Z,6.77
2017-11-25T12:53:10.588Z,6.80
2017-11-25T12:54:10.567Z,6.85
2017-11-25T12:55:10.546Z,6.77
2017-11-25T12:56:10.527Z,6.80
2017-11-25T12:57:10.510Z,6.88
2017-11-25T12:58:10.495Z,6.87
2017-11-25T12:59:10.474Z,6.87
2017-11-25T13:00:10.440Z,6.88
2017-11-25T13:01:10.420Z,6.87
2017-11-25T13:02:10.404Z,6.88
2017-11-25T13:03:10.380Z,6.97
2017-11-25T13:04:10.361Z,7.03
2017-11-25T13:05:10.344Z,6.99
2017-11-25T13:06:10.323Z,6.95
2017-11-25T13:07:10.298Z,6.95
2017-11-25T13:08:10.282Z,7.02
2017-11-25T13:09:10.258Z,6.91
2017-11-25T13:10:10.239Z,7.02
2017-11-25T13:11:10.218Z,6.87
2017-11-25T13:12:10.208Z,6.85
2017-11-25T13:13:10.177Z,6.81
2017-11-25T13:14:10.157Z,6.87
2017-11-25T13:15:10.137Z,6.95
2017-11-25T13:16:10.118Z,6.92
2017-11-25T13:17:10.101Z,6.79
2017-11-25T13:18:10.087Z,6.81