createdAt,value
2023-02-18T00:00:34.099Z,1014.63
2023-02-18T00:01:14.615Z,1014.54
2023-02-18T00:01:56.128Z,1014.59
2023-02-18T00:02:36.720Z,1014.56
2023-02-18T00:03:17.296Z,1014.61
2023-02-18T00:03:57.711Z,1014.66
2023-02-18T00:04:38.225Z,1014.64
2023-02-18T00:05:19.321Z,1014.68
2023-02-18T00:05:59.878Z,1014.71
2023-02-18T00:06:40.391Z,1014.67
2023-02-18T00:07:20.935Z,1014.7
2023-02-18T00:08:01.474Z,1014.67
2023-02-18T00:08:42.011Z,1014.63
2023-02-18T00:09:22.523Z,1014.66
2023-02-18T00:10:03.050Z,1014.65
2023-02-18T00:10:43.603Z,1014.64
2023-02-18T00:12:56.371Z,1014.72
2023-02-18T00:13:36.888Z,1014.69
2023-02-18T00:14:17.415Z,1014.73
2023-02-18T00:14:57.954Z,1014.78
2023-02-18T00:15:38.534Z,1014.76
2023-02-18T00:16:19.025Z,1014.66
2023-02-18T00:16:59.539Z,1014.71
2023-02-18T00:17:40.064Z,1014.66
2023-02-18T00:18:20.619Z,1014.72
2023-02-18T00:20:33.372Z,1014.77
2023-02-18T00:21:13.907Z,1014.79
2023-02-18T00:21:55.374Z,1014.85
2023-02-18T00:22:35.908Z,1014.88
2023-02-18T00:23:16.443Z,1014.84
2023-02-18T00:23:56.996Z,1014.8
2023-02-18T00:24:37.538Z,1014.71
2023-02-18T00:25:18.032Z,1014.75
2023-02-18T00:25:58.577Z,1014.73
2023-02-18T00:26:39.118Z,1014.7
2023-02-18T00:27:19.643Z,1014.74
2023-02-18T00:28:00.208Z,1014.7
2023-02-18T00:28:40.743Z,1014.75
2023-02-18T00:29:21.276Z,1014.71
2023-02-18T00:30:01.936Z,1014.68
2023-02-18T00:30:42.323Z,1014.7
2023-02-18T00:31:22.957Z,1014.73
2023-02-18T00:32:03.482Z,1014.73
2023-02-18T00:32:43.886Z,1014.68
2023-02-18T00:33:24.429Z,1014.74
2023-02-18T00:34:04.952Z,1014.79
2023-02-18T00:34:45.466Z,1014.67
2023-02-18T00:35:25.984Z,1014.68
2023-02-18T00:36:06.824Z,1014.74
2023-02-18T00:36:47.080Z,1014.71
2023-02-18T00:37:27.614Z,1014.71
2023-02-18T00:39:40.672Z,1014.67
2023-02-18T00:40:21.185Z,1014.65
2023-02-18T00:41:04.276Z,1014.64
2023-02-18T00:41:47.443Z,1014.61
2023-02-18T00:44:01.908Z,1014.63
2023-02-18T00:44:42.558Z,1014.63
2023-02-18T00:45:23.616Z,1014.58
2023-02-18T00:46:04.142Z,1014.63
2023-02-18T00:48:23.768Z,1014.69
2023-02-18T00:49:04.333Z,1014.64
2023-02-18T00:49:44.857Z,1014.69
2023-02-18T00:50:25.351Z,1014.54
2023-02-18T00:51:05.898Z,1014.56
2023-02-18T00:52:58.456Z,1014.51
2023-02-18T00:53:38.951Z,1014.5
2023-02-18T00:54:19.482Z,1014.48
2023-02-18T00:55:00.013Z,1014.46
2023-02-18T00:55:40.570Z,1014.52
2023-02-18T00:56:21.046Z,1014.49
2023-02-18T00:57:01.626Z,1014.56
2023-02-18T00:57:42.150Z,1014.51
2023-02-18T00:58:22.667Z,1014.57
2023-02-18T00:59:03.191Z,1014.55
2023-02-18T00:59:43.776Z,1014.57
2023-02-18T01:00:24.283Z,1014.51
2023-02-18T01:01:07.063Z,1014.49
2023-02-18T01:01:45.443Z,1014.61
2023-02-18T01:02:25.840Z,1014.55
2023-02-18T01:03:06.386Z,1014.57
2023-02-18T01:03:46.909Z,1014.41
2023-02-18T01:04:27.418Z,1014.49
2023-02-18T01:05:07.935Z,1014.56
2023-02-18T01:05:48.488Z,1014.56
2023-02-18T01:06:29.036Z,1014.55
2023-02-18T01:07:09.570Z,1014.57
2023-02-18T01:07:50.069Z,1014.58
2023-02-18T01:08:30.617Z,1014.59
2023-02-18T01:09:11.142Z,1014.51
2023-02-18T01:09:51.661Z,1014.56
2023-02-18T01:10:32.177Z,1014.56
2023-02-18T01:11:12.683Z,1014.53
2023-02-18T01:11:53.209Z,1014.6
2023-02-18T01:12:33.726Z,1014.6
2023-02-18T01:13:14.326Z,1014.61
2023-02-18T01:15:12.469Z,1014.56
2023-02-18T01:15:53.018Z,1014.54
2023-02-18T01:16:33.558Z,1014.57
2023-02-18T01:17:14.060Z,1014.56
2023-02-18T01:17:54.586Z,1014.54
2023-02-18T01:18:35.096Z,1014.6
2023-02-18T01:19:15.620Z,1014.52
2023-02-18T01:19:56.163Z,1014.53
2023-02-18T01:20:36.682Z,1014.54
2023-02-18T01:21:17.207Z,1014.56
2023-02-18T01:21:57.726Z,1014.54
2023-02-18T01:22:38.267Z,1014.6
2023-02-18T01:23:19.780Z,1014.55
2023-02-18T01:24:00.348Z,1014.57
2023-02-18T01:24:40.852Z,1014.58
2023-02-18T01:25:21.390Z,1014.63
2023-02-18T01:26:01.942Z,1014.59
2023-02-18T01:26:42.524Z,1014.7
2023-02-18T01:27:23.072Z,1014.6
2023-02-18T01:28:03.640Z,1014.62
2023-02-18T01:28:44.178Z,1014.55
2023-02-18T01:29:24.705Z,1014.56
2023-02-18T01:30:05.249Z,1014.51
2023-02-18T01:30:45.743Z,1014.58
2023-02-18T01:31:26.344Z,1014.54
2023-02-18T01:32:07.004Z,1014.6
2023-02-18T01:32:47.384Z,1014.55
2023-02-18T01:33:27.929Z,1014.53
2023-02-18T01:34:08.481Z,1014.57
2023-02-18T01:34:49.037Z,1014.54
2023-02-18T01:35:29.581Z,1014.48
2023-02-18T01:36:10.462Z,1014.51
2023-02-18T01:36:50.645Z,1014.51
2023-02-18T01:37:31.169Z,1014.51
2023-02-18T01:38:12.507Z,1014.45
2023-02-18T01:38:53.050Z,1014.42
2023-02-18T01:39:33.643Z,1014.39
2023-02-18T01:40:14.162Z,1014.44
2023-02-18T01:40:54.720Z,1014.43
2023-02-18T01:41:35.336Z,1014.47
2023-02-18T01:42:15.886Z,1014.38
2023-02-18T01:44:28.705Z,1014.41
2023-02-18T01:45:09.269Z,1014.4
2023-02-18T01:45:49.808Z,1014.38
2023-02-18T01:46:30.375Z,1014.4
2023-02-18T01:47:10.856Z,1014.43
2023-02-18T01:47:51.373Z,1014.39
2023-02-18T01:48:31.890Z,1014.45
2023-02-18T01:49:12.407Z,1014.32
2023-02-18T01:49:52.925Z,1014.43
2023-02-18T01:50:33.433Z,1014.31
2023-02-18T01:51:13.972Z,1014.39
2023-02-18T01:51:54.484Z,1014.4
2023-02-18T01:52:34.996Z,1014.34
2023-02-18T01:53:16.050Z,1014.42
2023-02-18T01:53:56.586Z,1014.37
2023-02-18T01:54:37.130Z,1014.41
2023-02-18T01:55:17.636Z,1014.47
2023-02-18T01:55:58.147Z,1014.41
2023-02-18T01:56:38.670Z,1014.39
2023-02-18T01:57:19.179Z,1014.42
2023-02-18T01:57:59.703Z,1014.41
2023-02-18T01:58:40.223Z,1014.44
2023-02-18T01:59:20.735Z,1014.42
2023-02-18T02:00:01.262Z,1014.48
2023-02-18T02:00:42.036Z,1014.45
2023-02-18T02:01:22.559Z,1014.46
2023-02-18T02:02:04.002Z,1014.53
2023-02-18T02:02:45.130Z,1014.47
2023-02-18T02:03:25.650Z,1014.44
2023-02-18T02:04:06.177Z,1014.36
2023-02-18T02:04:46.716Z,1014.44
2023-02-18T02:05:27.227Z,1014.39
2023-02-18T02:06:07.992Z,1014.41
2023-02-18T02:06:48.281Z,1014.41
2023-02-18T02:07:28.823Z,1014.36
2023-02-18T02:08:09.327Z,1014.36
2023-02-18T02:08:49.854Z,1014.39
2023-02-18T02:09:30.389Z,1014.37
2023-02-18T02:11:44.995Z,1014.23
2023-02-18T02:12:25.534Z,1014.33
2023-02-18T02:13:06.090Z,1014.32
2023-02-18T02:13:48.092Z,1014.33
2023-02-18T02:16:00.861Z,1014.28
2023-02-18T02:16:41.364Z,1014.39
2023-02-18T02:17:21.834Z,1014.29
2023-02-18T02:18:02.342Z,1014.32
2023-02-18T02:18:42.850Z,1014.27
2023-02-18T02:20:55.631Z,1014.25
2023-02-18T02:21:36.163Z,1014.28
2023-02-18T02:22:16.701Z,1014.21
2023-02-18T02:22:57.221Z,1014.33
2023-02-18T02:23:37.757Z,1014.21
2023-02-18T02:24:18.333Z,1014.26
2023-02-18T02:24:58.803Z,1014.31
2023-02-18T02:25:39.329Z,1014.3
2023-02-18T02:26:19.868Z,1014.32
2023-02-18T02:27:00.442Z,1014.43
2023-02-18T02:27:40.970Z,1014.26
2023-02-18T02:28:21.523Z,1014.25
2023-02-18T02:29:02.071Z,1014.27
2023-02-18T02:29:42.587Z,1014.37
2023-02-18T02:30:23.335Z,1014.27
2023-02-18T02:31:03.874Z,1014.29
2023-02-18T02:31:44.390Z,1014.3
2023-02-18T02:32:24.855Z,1014.32
2023-02-18T02:33:05.373Z,1014.39
2023-02-18T02:33:45.897Z,1014.27
2023-02-18T02:34:26.408Z,1014.3
2023-02-18T02:35:06.927Z,1014.3
2023-02-18T02:35:47.450Z,1014.28
2023-02-18T02:36:27.960Z,1014.31
2023-02-18T02:37:08.485Z,1014.42
2023-02-18T02:37:49.010Z,1014.33
2023-02-18T02:38:29.542Z,1014.23
2023-02-18T02:39:10.060Z,1014.27
2023-02-18T02:39:50.711Z,1014.25
2023-02-18T02:40:31.242Z,1014.34
2023-02-18T02:41:11.780Z,1014.3
2023-02-18T02:41:52.326Z,1014.27
2023-02-18T02:42:32.871Z,1014.36
2023-02-18T02:43:13.367Z,1014.2
2023-02-18T02:43:53.888Z,1014.33
2023-02-18T02:44:34.479Z,1014.38
2023-02-18T02:45:15.020Z,1014.39
2023-02-18T02:45:55.624Z,1014.27
2023-02-18T02:46:36.087Z,1014.21
2023-02-18T02:47:16.707Z,1014.34
2023-02-18T02:47:57.233Z,1014.37
2023-02-18T02:48:37.751Z,1014.3
2023-02-18T02:49:18.288Z,1014.21
2023-02-18T02:49:58.812Z,1014.24
2023-02-18T02:50:39.323Z,1014.21
2023-02-18T02:51:19.836Z,1014.07
2023-02-18T02:52:00.335Z,1014.12
2023-02-18T02:52:40.872Z,1014.19
2023-02-18T02:53:21.401Z,1014.12
2023-02-18T02:54:01.956Z,1014.09
2023-02-18T02:55:59.601Z,1014.1
2023-02-18T02:56:40.133Z,1014.11
2023-02-18T02:57:20.635Z,1014.05
2023-02-18T02:58:01.174Z,1014
2023-02-18T02:58:41.668Z,1014.02
2023-02-18T02:59:22.184Z,1014.02
2023-02-18T03:00:02.705Z,1013.96
2023-02-18T03:00:43.231Z,1013.93
2023-02-18T03:01:23.764Z,1013.9
2023-02-18T03:02:04.269Z,1013.76
2023-02-18T03:02:44.821Z,1013.82
2023-02-18T03:03:25.366Z,1013.87
2023-02-18T03:04:05.862Z,1013.86
2023-02-18T03:04:46.364Z,1013.8
2023-02-18T03:05:26.899Z,1013.83
2023-02-18T03:06:07.664Z,1013.81
2023-02-18T03:06:47.936Z,1013.77
2023-02-18T03:07:28.451Z,1013.82
2023-02-18T03:09:26.113Z,1013.87
2023-02-18T03:10:06.765Z,1013.86
2023-02-18T03:10:47.263Z,1013.82
2023-02-18T03:11:27.800Z,1013.81
2023-02-18T03:12:08.313Z,1013.81
2023-02-18T03:12:48.832Z,1013.8
2023-02-18T03:13:29.359Z,1013.79
2023-02-18T03:14:09.874Z,1013.76
2023-02-18T03:14:50.424Z,1013.79
2023-02-18T03:15:30.968Z,1013.75
2023-02-18T03:16:11.746Z,1013.82
2023-02-18T03:16:52.075Z,1013.74
2023-02-18T03:17:32.552Z,1013.74
2023-02-18T03:18:13.067Z,1013.71
2023-02-18T03:20:11.051Z,1013.62
2023-02-18T03:20:51.596Z,1013.7
2023-02-18T03:21:32.150Z,1013.62
2023-02-18T03:22:12.690Z,1013.59
2023-02-18T03:24:27.242Z,1013.58
2023-02-18T03:25:07.779Z,1013.64
2023-02-18T03:25:48.380Z,1013.66
2023-02-18T03:26:29.747Z,1013.65
2023-02-18T03:27:10.288Z,1013.58
2023-02-18T03:27:50.787Z,1013.68
2023-02-18T03:28:31.297Z,1013.61
2023-02-18T03:29:11.841Z,1013.56
2023-02-18T03:29:52.374Z,1013.64
2023-02-18T03:30:32.963Z,1013.61
2023-02-18T03:31:13.483Z,1013.62
2023-02-18T03:31:54.008Z,1013.56
2023-02-18T03:32:37.148Z,1013.65
2023-02-18T03:33:20.513Z,1013.6
2023-02-18T03:34:01.029Z,1013.63
2023-02-18T03:34:41.557Z,1013.66
2023-02-18T03:35:22.084Z,1013.58
2023-02-18T03:36:02.610Z,1013.64
2023-02-18T03:36:44.019Z,1013.56
2023-02-18T03:37:25.257Z,1013.58
2023-02-18T03:38:06.655Z,1013.57
2023-02-18T03:38:47.176Z,1013.58
2023-02-18T03:39:27.689Z,1013.58
2023-02-18T03:40:08.207Z,1013.61
2023-02-18T03:40:48.729Z,1013.64
2023-02-18T03:41:29.272Z,1013.59
2023-02-18T03:42:09.795Z,1013.56
2023-02-18T03:42:50.324Z,1013.59
2023-02-18T03:43:30.859Z,1013.61
2023-02-18T03:44:11.409Z,1013.59
2023-02-18T03:44:51.961Z,1013.61
2023-02-18T03:45:32.443Z,1013.56
2023-02-18T03:46:13.022Z,1013.63
2023-02-18T03:46:53.520Z,1013.6
2023-02-18T03:47:34.027Z,1013.52
2023-02-18T03:48:15.528Z,1013.58
2023-02-18T03:48:56.054Z,1013.49
2023-02-18T03:49:36.589Z,1013.57
2023-02-18T03:50:17.102Z,1013.54
2023-02-18T03:52:34.440Z,1013.53
2023-02-18T03:53:16.930Z,1013.49
2023-02-18T03:53:58.149Z,1013.42
2023-02-18T03:54:39.657Z,1013.44
2023-02-18T03:56:52.652Z,1013.43
2023-02-18T03:57:33.160Z,1013.42
2023-02-18T03:58:13.692Z,1013.53
2023-02-18T03:58:54.214Z,1013.44
2023-02-18T04:01:22.785Z,1013.36
2023-02-18T04:02:03.204Z,1013.36
2023-02-18T04:02:43.730Z,1013.39
2023-02-18T04:03:24.273Z,1013.37
2023-02-18T04:04:04.825Z,1013.35
2023-02-18T04:04:46.091Z,1013.35
2023-02-18T04:05:27.401Z,1013.42
2023-02-18T04:06:08.145Z,1013.38
2023-02-18T04:06:48.431Z,1013.37
2023-02-18T04:07:28.973Z,1013.41
2023-02-18T04:08:09.532Z,1013.42
2023-02-18T04:08:50.077Z,1013.4
2023-02-18T04:09:30.595Z,1013.46
2023-02-18T04:10:11.104Z,1013.41
2023-02-18T04:10:51.626Z,1013.51
2023-02-18T04:11:32.145Z,1013.5
2023-02-18T04:12:13.384Z,1013.41
2023-02-18T04:12:53.902Z,1013.5
2023-02-18T04:15:06.963Z,1013.48
2023-02-18T04:15:47.493Z,1013.48
2023-02-18T04:16:28.069Z,1013.46
2023-02-18T04:17:08.497Z,1013.45
2023-02-18T04:19:27.842Z,1013.48
2023-02-18T04:20:08.386Z,1013.51
2023-02-18T04:20:48.918Z,1013.51
2023-02-18T04:21:29.453Z,1013.5
2023-02-18T04:22:09.963Z,1013.5
2023-02-18T04:22:50.480Z,1013.51
2023-02-18T04:23:31.030Z,1013.49
2023-02-18T04:24:11.557Z,1013.47
2023-02-18T04:24:52.067Z,1013.51
2023-02-18T04:25:32.580Z,1013.44
2023-02-18T04:26:13.106Z,1013.4
2023-02-18T04:26:53.624Z,1013.43
2023-02-18T04:27:34.880Z,1013.43
2023-02-18T04:28:15.404Z,1013.42
2023-02-18T04:28:55.937Z,1013.41
2023-02-18T04:29:36.443Z,1013.38
2023-02-18T04:30:18.855Z,1013.41
2023-02-18T04:30:58.210Z,1013.41
2023-02-18T04:31:38.784Z,1013.4
2023-02-18T04:32:19.215Z,1013.42
2023-02-18T04:32:59.737Z,1013.37
2023-02-18T04:33:40.257Z,1013.45
2023-02-18T04:34:20.768Z,1013.42
2023-02-18T04:35:01.317Z,1013.36
2023-02-18T04:35:42.133Z,1013.41
2023-02-18T04:36:22.391Z,1013.39
2023-02-18T04:37:03.655Z,1013.37
2023-02-18T04:37:44.171Z,1013.31
2023-02-18T04:38:24.695Z,1013.37
2023-02-18T04:39:05.241Z,1013.38
2023-02-18T04:39:45.787Z,1013.38
2023-02-18T04:40:26.343Z,1013.37
2023-02-18T04:41:06.894Z,1013.42
2023-02-18T04:41:47.446Z,1013.43
2023-02-18T04:42:27.975Z,1013.42
2023-02-18T04:43:08.530Z,1013.41
2023-02-18T04:43:49.025Z,1013.48
2023-02-18T04:44:29.578Z,1013.41
2023-02-18T04:46:42.321Z,1013.49
2023-02-18T04:47:22.848Z,1013.47
2023-02-18T04:48:03.351Z,1013.5
2023-02-18T04:48:43.880Z,1013.47
2023-02-18T04:49:24.389Z,1013.45
2023-02-18T04:50:04.917Z,1013.5
2023-02-18T04:50:45.490Z,1013.51
2023-02-18T04:51:26.049Z,1013.48
2023-02-18T04:53:39.145Z,1013.49
2023-02-18T04:54:19.637Z,1013.54
2023-02-18T04:55:00.215Z,1013.42
2023-02-18T04:55:42.349Z,1013.39
2023-02-18T04:57:40.280Z,1013.41
2023-02-18T04:58:20.870Z,1013.43
2023-02-18T04:59:01.406Z,1013.4
2023-02-18T04:59:41.936Z,1013.36
2023-02-18T05:00:22.475Z,1013.37
2023-02-18T05:01:03.076Z,1013.36
2023-02-18T05:01:43.577Z,1013.36
2023-02-18T05:02:24.892Z,1013.29
2023-02-18T05:03:05.406Z,1013.27
2023-02-18T05:03:46.023Z,1013.3
2023-02-18T05:04:26.460Z,1013.23
2023-02-18T05:05:06.967Z,1013.33
2023-02-18T05:05:47.717Z,1013.31
2023-02-18T05:06:28.310Z,1013.32
2023-02-18T05:07:08.825Z,1013.34
2023-02-18T05:07:49.378Z,1013.31
2023-02-18T05:08:29.922Z,1013.37
2023-02-18T05:09:10.467Z,1013.33
2023-02-18T05:09:50.993Z,1013.31
2023-02-18T05:10:32.276Z,1013.33
2023-02-18T05:11:12.751Z,1013.34
2023-02-18T05:11:53.287Z,1013.33
2023-02-18T05:12:34.763Z,1013.29
2023-02-18T05:13:15.962Z,1013.26
2023-02-18T05:13:56.490Z,1013.22
2023-02-18T05:14:37.779Z,1013.25
2023-02-18T05:15:18.895Z,1013.23
2023-02-18T05:15:59.465Z,1013.3
2023-02-18T05:16:39.944Z,1013.31
2023-02-18T05:17:20.547Z,1013.31
2023-02-18T05:18:01.081Z,1013.32
2023-02-18T05:18:41.573Z,1013.29
2023-02-18T05:20:54.346Z,1013.28
2023-02-18T05:21:34.857Z,1013.19
2023-02-18T05:22:15.414Z,1013.22
2023-02-18T05:22:55.935Z,1013.15
2023-02-18T05:23:36.479Z,1013.15
2023-02-18T05:24:17.032Z,1013.12
2023-02-18T05:24:58.404Z,1013.12
2023-02-18T05:25:39.828Z,1013.13
2023-02-18T05:26:21.034Z,1013.13
2023-02-18T05:27:01.576Z,1013.13
2023-02-18T05:27:42.121Z,1013.08
2023-02-18T05:28:23.522Z,1013.05
2023-02-18T05:29:04.090Z,1013.07
2023-02-18T05:29:44.615Z,1013.06
2023-02-18T05:30:25.928Z,1013.05
2023-02-18T05:32:39.967Z,1012.95
2023-02-18T05:33:21.227Z,1012.91
2023-02-18T05:34:01.753Z,1012.95
2023-02-18T05:34:43.160Z,1013.01
2023-02-18T05:36:41.180Z,1013.02
2023-02-18T05:37:21.723Z,1013
2023-02-18T05:38:02.247Z,1013.01
2023-02-18T05:38:42.737Z,1012.96
2023-02-18T05:39:23.282Z,1012.96
2023-02-18T05:41:36.868Z,1012.91
2023-02-18T05:42:17.424Z,1012.92
2023-02-18T05:42:57.938Z,1012.91
2023-02-18T05:43:38.476Z,1012.96
2023-02-18T05:45:51.239Z,1012.91
2023-02-18T05:46:31.823Z,1012.97
2023-02-18T05:47:12.332Z,1012.91
2023-02-18T05:47:52.777Z,1012.88
2023-02-18T05:50:09.760Z,1012.81
2023-02-18T05:50:51.930Z,1012.85
2023-02-18T05:51:35.241Z,1012.84
2023-02-18T05:52:16.413Z,1012.87
2023-02-18T05:52:59.120Z,1012.86
2023-02-18T05:53:42.277Z,1012.86
2023-02-18T05:54:22.784Z,1012.78
2023-02-18T05:55:08.786Z,1012.87
2023-02-18T05:57:02.343Z,1012.89
2023-02-18T05:57:44.499Z,1012.93
2023-02-18T05:58:27.345Z,1012.85
2023-02-18T05:59:07.891Z,1012.92
2023-02-18T05:59:48.396Z,1012.91
2023-02-18T06:01:42.167Z,1012.9
2023-02-18T06:02:22.729Z,1012.87
2023-02-18T06:03:03.228Z,1012.87
2023-02-18T06:03:43.715Z,1012.9
2023-02-18T06:06:12.985Z,1012.9
2023-02-18T06:06:53.462Z,1012.93
2023-02-18T06:07:33.996Z,1012.89
2023-02-18T06:08:14.581Z,1012.87
2023-02-18T06:08:55.187Z,1012.89
2023-02-18T06:09:35.788Z,1012.9
2023-02-18T06:11:49.336Z,1012.87
2023-02-18T06:12:30.579Z,1012.84
2023-02-18T06:13:12.814Z,1012.93
2023-02-18T06:13:54.226Z,1012.91
2023-02-18T06:16:11.761Z,1013
2023-02-18T06:16:52.017Z,1012.96
2023-02-18T06:17:32.530Z,1012.92
2023-02-18T06:18:13.088Z,1012.98
2023-02-18T06:18:53.676Z,1012.95
2023-02-18T06:19:34.185Z,1013
2023-02-18T06:20:14.765Z,1012.95
2023-02-18T06:20:55.301Z,1012.98
2023-02-18T06:23:09.695Z,1012.99
2023-02-18T06:23:48.663Z,1012.94
2023-02-18T06:24:29.248Z,1012.95
2023-02-18T06:25:09.851Z,1012.93
2023-02-18T06:25:50.450Z,1012.91
2023-02-18T06:26:30.976Z,1012.9
2023-02-18T06:27:11.538Z,1012.93
2023-02-18T06:27:52.090Z,1012.96
2023-02-18T06:28:32.654Z,1012.92
2023-02-18T06:29:13.156Z,1012.85
2023-02-18T06:29:53.704Z,1012.95
2023-02-18T06:30:34.361Z,1012.87
2023-02-18T06:31:14.916Z,1012.97
2023-02-18T06:31:55.532Z,1012.89
2023-02-18T06:32:35.945Z,1012.9
2023-02-18T06:33:16.485Z,1012.9
2023-02-18T06:33:57.018Z,1012.85
2023-02-18T06:34:37.601Z,1012.91
2023-02-18T06:35:18.154Z,1012.89
2023-02-18T06:37:16.099Z,1012.87
2023-02-18T06:37:56.603Z,1012.85
2023-02-18T06:38:37.722Z,1012.86
2023-02-18T06:39:18.202Z,1012.9
2023-02-18T06:41:33.677Z,1012.88
2023-02-18T06:42:14.237Z,1012.88
2023-02-18T06:42:54.799Z,1012.9
2023-02-18T06:43:35.338Z,1012.9
2023-02-18T06:45:54.890Z,1012.82
2023-02-18T06:46:35.443Z,1012.81
2023-02-18T06:47:16.509Z,1012.81
2023-02-18T06:47:57.024Z,1012.82
2023-02-18T06:49:55.059Z,1012.8
2023-02-18T06:50:35.585Z,1012.78
2023-02-18T06:51:16.114Z,1012.74
2023-02-18T06:51:56.664Z,1012.83
2023-02-18T06:52:37.297Z,1012.73
2023-02-18T06:53:18.005Z,1012.65
2023-02-18T06:53:58.711Z,1012.68
2023-02-18T06:54:39.211Z,1012.67
2023-02-18T06:55:19.763Z,1012.68
2023-02-18T06:56:00.419Z,1012.71
2023-02-18T06:56:40.988Z,1012.7
2023-02-18T06:57:21.526Z,1012.73
2023-02-18T06:58:02.574Z,1012.71
2023-02-18T06:58:43.753Z,1012.67
2023-02-18T06:59:24.394Z,1012.71
2023-02-18T07:00:05.005Z,1012.67
2023-02-18T07:00:45.513Z,1012.61
2023-02-18T07:01:26.042Z,1012.58
2023-02-18T07:02:06.627Z,1012.61
2023-02-18T07:02:47.222Z,1012.66
2023-02-18T07:05:00.378Z,1012.59
2023-02-18T07:05:40.900Z,1012.66
2023-02-18T07:06:21.579Z,1012.68
2023-02-18T07:07:02.184Z,1012.52
2023-02-18T07:07:42.794Z,1012.64
2023-02-18T07:08:23.334Z,1012.61
2023-02-18T07:09:03.909Z,1012.63
2023-02-18T07:09:44.451Z,1012.63
2023-02-18T07:10:24.960Z,1012.59
2023-02-18T07:11:05.650Z,1012.55
2023-02-18T07:11:46.299Z,1012.59
2023-02-18T07:12:26.852Z,1012.54
2023-02-18T07:13:07.512Z,1012.57
2023-02-18T07:13:48.164Z,1012.53
2023-02-18T07:14:28.812Z,1012.51
2023-02-18T07:15:09.489Z,1012.65
2023-02-18T07:15:50.014Z,1012.53
2023-02-18T07:16:30.629Z,1012.5
2023-02-18T07:18:43.654Z,1012.53
2023-02-18T07:19:25.131Z,1012.39
2023-02-18T07:20:05.678Z,1012.54
2023-02-18T07:20:47.224Z,1012.52
2023-02-18T07:23:01.338Z,1012.48
2023-02-18T07:23:43.347Z,1012.45
2023-02-18T07:24:23.908Z,1012.46
2023-02-18T07:25:04.416Z,1012.49
2023-02-18T07:27:02.635Z,1012.53
2023-02-18T07:27:43.140Z,1012.39
2023-02-18T07:28:23.662Z,1012.52
2023-02-18T07:29:05.059Z,1012.44
2023-02-18T07:31:33.398Z,1012.5
2023-02-18T07:32:13.964Z,1012.53
2023-02-18T07:32:54.449Z,1012.48
2023-02-18T07:33:34.967Z,1012.41
2023-02-18T07:35:51.928Z,1012.44
2023-02-18T07:36:34.046Z,1012.39
2023-02-18T07:37:14.580Z,1012.45
2023-02-18T07:37:55.111Z,1012.4
2023-02-18T07:38:38.424Z,1012.44
2023-02-18T07:39:18.969Z,1012.37
2023-02-18T07:40:00.272Z,1012.4
2023-02-18T07:41:52.805Z,1012.43
2023-02-18T07:42:33.307Z,1012.43
2023-02-18T07:43:13.831Z,1012.41
2023-02-18T07:43:54.384Z,1012.47
2023-02-18T07:44:34.889Z,1012.43
2023-02-18T07:45:15.409Z,1012.42
2023-02-18T07:45:57.554Z,1012.45
2023-02-18T07:46:38.009Z,1012.41
2023-02-18T07:47:18.591Z,1012.48
2023-02-18T07:48:01.003Z,1012.49
2023-02-18T07:48:41.541Z,1012.49
2023-02-18T07:49:22.066Z,1012.45
2023-02-18T07:51:15.029Z,1012.51
2023-02-18T07:51:56.423Z,1012.5
2023-02-18T07:52:37.462Z,1012.49
2023-02-18T07:53:18.005Z,1012.39
2023-02-18T07:55:19.393Z,1012.43
2023-02-18T07:56:02.259Z,1012.26
2023-02-18T07:56:54.260Z,1012.48
2023-02-18T07:57:34.853Z,1012.48
2023-02-18T07:58:17.759Z,1012.51
2023-02-18T07:59:07.761Z,1012.47
2023-02-18T07:59:48.997Z,1012.54
2023-02-18T08:00:34.259Z,1012.59
2023-02-18T08:01:15.774Z,1012.51
2023-02-18T08:02:18.839Z,1012.49
2023-02-18T08:03:01.002Z,1012.43
2023-02-18T08:03:46.894Z,1012.51
2023-02-18T08:04:27.958Z,1012.56
2023-02-18T08:05:11.247Z,1012.51
2023-02-18T08:05:57.264Z,1012.5
2023-02-18T08:06:42.405Z,1012.47
2023-02-18T08:07:34.228Z,1012.39
2023-02-18T08:08:16.526Z,1012.47
2023-02-18T08:09:03.387Z,1012.42
2023-02-18T08:09:49.405Z,1012.53
2023-02-18T08:10:43.305Z,1012.45
2023-02-18T08:11:28.395Z,1012.42
2023-02-18T08:12:11.400Z,1012.41
2023-02-18T08:12:53.597Z,1012.36
2023-02-18T08:13:35.736Z,1012.41
2023-02-18T08:14:18.897Z,1012.39
2023-02-18T08:15:01.908Z,1012.42
2023-02-18T08:15:44.754Z,1012.44
2023-02-18T08:16:25.323Z,1012.42
2023-02-18T08:17:11.261Z,1012.36
2023-02-18T08:17:59.273Z,1012.39
2023-02-18T08:20:40.967Z,1012.28
2023-02-18T08:21:32.466Z,1012.32
2023-02-18T08:22:16.416Z,1012.33
2023-02-18T08:23:07.431Z,1012.31
2023-02-18T08:23:48.933Z,1012.39
2023-02-18T08:24:30.178Z,1012.34
2023-02-18T08:25:18.197Z,1012.37
2023-02-18T08:25:52.624Z,1012.26
2023-02-18T08:26:34.852Z,1012.4
2023-02-18T08:27:18.910Z,1012.37
2023-02-18T08:28:04.152Z,1012.39
2023-02-18T08:28:52.091Z,1012.39
2023-02-18T08:29:33.549Z,1012.33
2023-02-18T08:30:29.635Z,1012.28
2023-02-18T08:31:17.517Z,1012.19
2023-02-18T08:32:01.858Z,1012.29
2023-02-18T08:32:46.925Z,1012.14
2023-02-18T08:33:28.893Z,1012.39
2023-02-18T08:34:14.216Z,1012.21
2023-02-18T08:34:58.440Z,1012.2
2023-02-18T08:35:40.073Z,1012.32
2023-02-18T08:36:22.643Z,1012.19
2023-02-18T08:37:04.675Z,1012.31
2023-02-18T08:37:51.909Z,1012.17
2023-02-18T08:38:34.124Z,1012.28
2023-02-18T08:39:23.920Z,1012.23
2023-02-18T08:40:10.936Z,1012.18
2023-02-18T08:40:58.952Z,1012.17
2023-02-18T08:41:40.907Z,1012.19
2023-02-18T08:42:33.164Z,1012.18
2023-02-18T08:43:19.928Z,1012.23
2023-02-18T08:44:05.106Z,1012.24
2023-02-18T08:44:55.576Z,1012.24
2023-02-18T08:45:38.909Z,1012.31
2023-02-18T08:46:25.374Z,1012.35
2023-02-18T08:47:02.440Z,1012.29
2023-02-18T08:48:57.014Z,1012.28
2023-02-18T08:49:37.538Z,1012.41
2023-02-18T08:50:23.791Z,1012.38
2023-02-18T08:51:06.530Z,1012.37
2023-02-18T08:53:04.184Z,1012.32
2023-02-18T08:53:44.708Z,1012.49
2023-02-18T08:54:25.229Z,1012.51
2023-02-18T08:55:05.742Z,1012.35
2023-02-18T08:57:34.615Z,1012.29
2023-02-18T08:58:17.651Z,1012.34
2023-02-18T08:58:58.250Z,1012.37
2023-02-18T08:59:38.704Z,1012.35
2023-02-18T09:00:19.337Z,1012.4
2023-02-18T09:00:59.924Z,1012.15
2023-02-18T09:01:41.494Z,1012.4
2023-02-18T09:02:21.914Z,1012.39
2023-02-18T09:03:02.869Z,1012.27
2023-02-18T09:05:17.010Z,1012.25
2023-02-18T09:05:58.272Z,1012.18
2023-02-18T09:06:41.397Z,1012.38
2023-02-18T09:07:21.916Z,1012.46
2023-02-18T09:09:34.971Z,1012.13
2023-02-18T09:10:16.852Z,1012.15
2023-02-18T09:10:58.753Z,1012.17
2023-02-18T09:11:39.854Z,1012.18
2023-02-18T09:13:54.489Z,1012.49
2023-02-18T09:14:34.975Z,1012.37
2023-02-18T09:15:15.544Z,1012.31
2023-02-18T09:15:56.243Z,1012.37
2023-02-18T09:16:36.620Z,1012.34
2023-02-18T09:17:18.139Z,1012.33
2023-02-18T09:17:58.739Z,1012.28
2023-02-18T09:20:11.523Z,1012.28
2023-02-18T09:20:52.076Z,1012.32
2023-02-18T09:21:32.631Z,1012.33
2023-02-18T09:22:13.172Z,1012.34
2023-02-18T09:22:53.726Z,1012.38
2023-02-18T09:23:34.305Z,1012.44
2023-02-18T09:24:14.834Z,1012.29
2023-02-18T09:24:55.378Z,1012.35
2023-02-18T09:25:36.030Z,1012.25
2023-02-18T09:26:16.588Z,1012.36
2023-02-18T09:26:57.783Z,1012.34
2023-02-18T09:27:39.324Z,1012.3
2023-02-18T09:28:19.805Z,1012.28
2023-02-18T09:29:00.346Z,1012.25
2023-02-18T09:29:40.911Z,1012.28
2023-02-18T09:30:21.509Z,1012.29
2023-02-18T09:31:02.128Z,1012.37
2023-02-18T09:31:42.690Z,1012.37
2023-02-18T09:32:34.153Z,1012.18
2023-02-18T09:33:03.830Z,1012.37
2023-02-18T09:33:45.875Z,1012.21
2023-02-18T09:34:25.242Z,1012.19
2023-02-18T09:35:05.869Z,1012.29
2023-02-18T09:35:46.342Z,1012.21
2023-02-18T09:36:26.908Z,1012.22
2023-02-18T09:37:07.446Z,1012.2
2023-02-18T09:37:47.997Z,1012.19
2023-02-18T09:40:00.783Z,1012.09
2023-02-18T09:40:41.328Z,1012.11
2023-02-18T09:41:21.920Z,1011.96
2023-02-18T09:42:03.190Z,1012.16
2023-02-18T09:42:43.695Z,1012.03
2023-02-18T09:44:36.935Z,1012.06
2023-02-18T09:45:18.066Z,1011.91
2023-02-18T09:45:59.574Z,1012.01