createdAt,value
2019-02-12T00:02:04.551Z,18.90
2019-02-12T00:04:38.726Z,21.27
2019-02-12T00:07:13.331Z,18.50
2019-02-12T00:09:47.213Z,21.23
2019-02-12T00:12:22.153Z,22.40
2019-02-12T00:14:56.422Z,15.60
2019-02-12T00:17:30.300Z,18.17
2019-02-12T00:20:07.384Z,22.77
2019-02-12T00:22:41.426Z,21.17
2019-02-12T00:25:17.849Z,19.30
2019-02-12T00:27:52.606Z,20.93
2019-02-12T00:30:27.046Z,21.17
2019-02-12T00:33:00.562Z,20.73
2019-02-12T00:35:36.252Z,23.17
2019-02-12T00:38:10.286Z,17.90
2019-02-12T00:40:51.782Z,20.77
2019-02-12T00:43:26.095Z,16.70
2019-02-12T00:45:59.734Z,27.53
2019-02-12T00:48:33.739Z,18.37
2019-02-12T00:51:08.503Z,24.47
2019-02-12T00:53:43.959Z,20.27
2019-02-12T00:56:19.806Z,20.90
2019-02-12T00:58:54.701Z,26.20
2019-02-12T01:01:28.581Z,15.40
2019-02-12T01:04:02.103Z,22.10
2019-02-12T01:06:36.125Z,21.67
2019-02-12T01:09:09.715Z,22.80
2019-02-12T01:11:46.394Z,18.43
2019-02-12T01:14:20.383Z,21.67
2019-02-12T01:16:55.787Z,19.43
2019-02-12T01:19:28.746Z,19.80
2019-02-12T01:22:03.508Z,17.33
2019-02-12T01:24:37.613Z,23.57
2019-02-12T01:27:11.463Z,24.30
2019-02-12T01:29:46.200Z,20.47
2019-02-12T01:32:19.067Z,24.03
2019-02-12T01:34:52.850Z,23.93
2019-02-12T01:37:27.211Z,28.97
2019-02-12T01:40:00.785Z,26.13
2019-02-12T01:42:34.577Z,21.43
2019-02-12T01:45:09.553Z,22.47
2019-02-12T01:47:42.857Z,24.30
2019-02-12T01:50:16.731Z,25.10
2019-02-12T01:52:50.273Z,25.73
2019-02-12T01:55:22.755Z,23.47
2019-02-12T01:57:55.093Z,20.60
2019-02-12T02:00:28.314Z,33.17
2019-02-12T02:03:01.308Z,26.63
2019-02-12T02:05:33.655Z,25.53
2019-02-12T02:08:06.406Z,24.03
2019-02-12T02:10:39.407Z,23.10
2019-02-12T02:13:11.576Z,32.80
2019-02-12T02:15:44.728Z,28.53
2019-02-12T02:18:16.881Z,23.57
2019-02-12T02:20:49.025Z,25.70
2019-02-12T02:23:22.136Z,28.77
2019-02-12T02:25:54.611Z,26.67
2019-02-12T02:28:26.990Z,26.27
2019-02-12T02:31:00.956Z,23.27
2019-02-12T02:33:33.366Z,25.80
2019-02-12T02:36:05.590Z,27.53
2019-02-12T02:38:38.031Z,23.67
2019-02-12T02:41:10.417Z,20.07
2019-02-12T02:43:42.897Z,23.20
2019-02-12T02:46:16.026Z,18.60
2019-02-12T02:48:48.930Z,17.87
2019-02-12T02:51:22.736Z,20.03
2019-02-12T02:53:55.348Z,26.43
2019-02-12T02:56:33.617Z,25.53
2019-02-12T02:59:06.421Z,22.40
2019-02-12T03:01:39.324Z,26.57
2019-02-12T03:04:12.563Z,23.93
2019-02-12T03:06:44.873Z,35.03
2019-02-12T03:09:17.216Z,29.57
2019-02-12T03:11:49.994Z,30.27
2019-02-12T03:14:23.284Z,22.00
2019-02-12T03:16:55.786Z,28.57
2019-02-12T03:19:28.268Z,30.87
2019-02-12T03:22:03.656Z,26.07
2019-02-12T03:24:36.301Z,28.87
2019-02-12T03:27:08.751Z,30.73
2019-02-12T03:29:41.456Z,25.73
2019-02-12T03:32:13.701Z,21.93
2019-02-12T03:34:46.624Z,20.27
2019-02-12T03:37:19.499Z,24.13
2019-02-12T03:39:54.425Z,24.87
2019-02-12T03:42:27.630Z,21.23
2019-02-12T03:45:00.619Z,28.63
2019-02-12T03:47:35.288Z,22.73
2019-02-12T03:50:08.074Z,18.30
2019-02-12T03:52:41.283Z,21.40
2019-02-12T03:55:14.444Z,25.33
2019-02-12T03:57:47.053Z,28.90
2019-02-12T04:00:19.604Z,25.40
2019-02-12T04:03:17.395Z,23.60
2019-02-12T04:05:49.639Z,34.80
2019-02-12T04:08:24.262Z,21.47
2019-02-12T04:10:57.091Z,24.83
2019-02-12T04:13:30.189Z,17.27
2019-02-12T04:16:02.465Z,26.20
2019-02-12T04:18:35.690Z,26.37
2019-02-12T04:21:09.135Z,28.47
2019-02-12T04:23:41.909Z,23.33
2019-02-12T04:26:14.452Z,23.03
2019-02-12T04:28:48.536Z,22.57
2019-02-12T04:31:20.666Z,20.73
2019-02-12T04:33:52.370Z,23.97
2019-02-12T04:36:24.856Z,27.87
2019-02-12T04:38:58.753Z,20.70
2019-02-12T04:41:31.139Z,33.33
2019-02-12T04:44:03.919Z,30.83
2019-02-12T04:46:36.336Z,25.43
2019-02-12T04:49:09.518Z,26.93
2019-02-12T04:51:44.531Z,26.93
2019-02-12T04:54:18.773Z,25.77
2019-02-12T04:57:00.879Z,27.00
2019-02-12T04:59:34.534Z,29.70
2019-02-12T05:02:09.516Z,31.00
2019-02-12T06:09:48.815Z,32.13
2019-02-12T06:12:21.674Z,34.10
2019-02-12T06:14:54.694Z,38.73
2019-02-12T06:17:29.046Z,32.70
2019-02-12T06:20:02.638Z,40.50
2019-02-12T06:22:36.782Z,45.03
2019-02-12T06:25:11.062Z,49.13
2019-02-12T06:27:47.907Z,38.37
2019-02-12T06:30:22.600Z,49.97
2019-02-12T06:32:56.570Z,53.43
2019-02-12T06:35:32.043Z,37.60
2019-02-12T06:38:06.171Z,32.00
2019-02-12T06:40:40.445Z,32.60
2019-02-12T06:43:14.375Z,45.90
2019-02-12T06:45:49.660Z,40.40
2019-02-12T06:48:24.214Z,40.57
2019-02-12T06:50:56.360Z,35.27
2019-02-12T06:53:28.745Z,42.00
2019-02-12T06:56:02.313Z,46.47
2019-02-12T06:58:38.690Z,35.80
2019-02-12T07:01:11.053Z,47.97
2019-02-12T07:03:53.835Z,40.63
2019-02-12T07:07:21.579Z,42.13
2019-02-12T07:10:00.780Z,50.63
2019-02-12T07:13:17.844Z,51.73
2019-02-12T07:16:12.109Z,41.53
2019-02-12T07:19:13.808Z,45.70
2019-02-12T07:22:06.210Z,45.20
2019-02-12T07:25:36.774Z,48.87
2019-02-12T07:28:50.746Z,46.07
2019-02-12T07:32:05.232Z,46.47
2019-02-12T07:35:17.048Z,43.73
2019-02-12T07:38:46.583Z,33.77
2019-02-12T07:42:02.279Z,36.83
2019-02-12T07:44:45.922Z,30.40
2019-02-12T07:47:44.574Z,36.73
2019-02-12T07:51:06.190Z,30.67
2019-02-12T07:53:59.665Z,40.93
2019-02-12T07:57:21.103Z,28.87
2019-02-12T08:00:38.808Z,30.63
2019-02-12T08:03:39.407Z,29.87
2019-02-12T08:07:01.349Z,32.33
2019-02-12T08:10:18.396Z,31.97
2019-02-12T08:13:21.817Z,29.73
2019-02-12T08:16:47.274Z,34.77
2019-02-12T08:20:03.165Z,34.27
2019-02-12T08:23:25.998Z,34.33
2019-02-12T08:26:15.894Z,39.50
2019-02-12T08:29:23.348Z,26.33
2019-02-12T08:32:40.639Z,33.83
2019-02-12T08:36:21.455Z,31.17
2019-02-12T08:39:43.021Z,35.30
2019-02-12T08:42:58.561Z,38.47
2019-02-12T08:46:19.218Z,41.83
2019-02-12T08:49:56.569Z,44.10
2019-02-12T08:53:05.533Z,41.50
2019-02-12T08:56:08.614Z,34.57
2019-02-12T08:59:19.801Z,35.67
2019-02-12T09:02:16.054Z,34.40
2019-02-12T09:05:25.449Z,32.90
2019-02-12T09:08:38.317Z,35.27
2019-02-12T09:11:23.597Z,36.30
2019-02-12T09:14:27.464Z,29.43
2019-02-12T09:17:36.774Z,23.20
2019-02-12T09:20:39.968Z,27.13
2019-02-12T09:23:41.761Z,28.17
2019-02-12T09:26:48.418Z,26.93
2019-02-12T09:29:51.420Z,24.17
2019-02-12T09:32:58.104Z,28.53
2019-02-12T09:36:06.268Z,26.63
2019-02-12T09:39:00.652Z,27.30
2019-02-12T09:41:57.710Z,25.13
2019-02-12T09:45:07.146Z,28.80
2019-02-12T09:48:04.469Z,32.03
2019-02-12T09:51:22.899Z,24.23
2019-02-12T09:54:22.221Z,23.13
2019-02-12T09:57:31.052Z,34.20
2019-02-12T10:00:26.270Z,29.23
2019-02-12T10:03:21.653Z,21.87
2019-02-12T10:06:30.651Z,30.00
2019-02-12T10:09:36.675Z,28.63
2019-02-12T10:12:41.372Z,28.90
2019-02-12T10:15:33.783Z,28.33
2019-02-12T10:18:17.481Z,30.73
2019-02-12T10:21:29.684Z,25.67
2019-02-12T10:25:00.633Z,32.40
2019-02-12T10:28:37.859Z,36.23
2019-02-12T10:31:34.617Z,32.50
2019-02-12T10:34:07.196Z,34.53
2019-02-12T10:36:39.647Z,33.47
2019-02-12T10:39:14.047Z,33.00
2019-02-12T10:41:46.897Z,29.83
2019-02-12T10:44:19.679Z,29.60
2019-02-12T10:46:53.244Z,31.53
2019-02-12T10:49:25.155Z,34.80
2019-02-12T10:51:57.387Z,38.00
2019-02-12T10:54:29.791Z,35.10
2019-02-12T10:57:01.529Z,31.40
2019-02-12T10:59:36.004Z,34.47
2019-02-12T11:02:08.308Z,30.60
2019-02-12T11:04:40.598Z,27.20
2019-02-12T11:07:12.751Z,28.67
2019-02-12T11:09:44.862Z,34.47
2019-02-12T11:12:17.003Z,31.03
2019-02-12T11:14:49.733Z,26.20
2019-02-12T11:17:24.060Z,23.57
2019-02-12T11:19:56.488Z,26.43
2019-02-12T11:22:29.450Z,28.27
2019-02-12T11:25:01.995Z,24.73
2019-02-12T11:27:34.400Z,25.37
2019-02-12T11:30:07.808Z,25.63
2019-02-12T11:32:40.796Z,27.17
2019-02-12T11:35:13.318Z,22.77
2019-02-12T11:37:46.023Z,27.53
2019-02-12T11:40:18.853Z,25.57
2019-02-12T11:42:51.620Z,23.07
2019-02-12T11:45:24.363Z,25.87
2019-02-12T11:47:56.728Z,25.27
2019-02-12T11:50:29.446Z,28.00
2019-02-12T11:53:02.037Z,27.80
2019-02-12T11:55:34.553Z,26.13
2019-02-12T11:58:07.600Z,22.43
2019-02-12T12:00:53.151Z,23.60
2019-02-12T12:03:25.209Z,18.37
2019-02-12T12:05:57.542Z,22.40
2019-02-12T12:08:29.953Z,22.93
2019-02-12T12:11:02.083Z,21.30
2019-02-12T12:13:34.848Z,25.13
2019-02-12T12:16:07.100Z,19.77
2019-02-12T12:18:39.231Z,23.40
2019-02-12T12:21:11.708Z,18.67
2019-02-12T12:23:44.237Z,20.67
2019-02-12T12:26:16.437Z,24.53
2019-02-12T12:28:50.326Z,26.17
2019-02-12T12:31:22.987Z,23.03
2019-02-12T12:33:56.213Z,21.73
2019-02-12T12:36:28.437Z,24.77
2019-02-12T12:39:02.184Z,23.13
2019-02-12T12:41:35.922Z,22.20
2019-02-12T12:44:08.456Z,17.70
2019-02-12T12:46:40.747Z,25.13
2019-02-12T12:49:12.908Z,19.30
2019-02-12T12:51:45.456Z,19.97
2019-02-12T12:54:23.558Z,19.97
2019-02-12T12:56:56.037Z,26.37
2019-02-12T12:59:29.183Z,19.57
2019-02-12T13:02:01.220Z,18.20
2019-02-12T13:04:33.962Z,22.33
2019-02-12T13:07:06.349Z,25.57
2019-02-12T13:09:39.181Z,19.40
2019-02-12T13:12:11.651Z,20.70
2019-02-12T13:14:44.206Z,24.80
2019-02-12T13:17:16.428Z,21.87
2019-02-12T13:19:48.433Z,23.63
2019-02-12T13:22:21.287Z,19.33
2019-02-12T13:24:53.481Z,21.17
2019-02-12T13:27:26.803Z,21.37
2019-02-12T13:30:00.222Z,23.00
2019-02-12T13:32:32.728Z,26.13
2019-02-12T13:35:05.222Z,18.23
2019-02-12T13:37:38.110Z,19.53
2019-02-12T13:40:11.502Z,21.53
2019-02-12T13:42:44.018Z,19.50
2019-02-12T13:45:20.227Z,21.43
2019-02-12T13:47:53.531Z,25.80
2019-02-12T13:50:27.151Z,21.83
2019-02-12T13:53:00.592Z,22.57
2019-02-12T13:55:33.268Z,20.23
2019-02-12T13:58:05.885Z,22.57
2019-02-12T14:00:38.185Z,20.03
2019-02-12T14:03:12.616Z,19.30
2019-02-12T14:05:45.046Z,19.03
2019-02-12T14:08:19.177Z,16.77
2019-02-12T14:10:52.216Z,19.57
2019-02-12T14:13:24.727Z,23.20
2019-02-12T14:16:05.981Z,18.47
2019-02-12T14:18:40.105Z,17.27
2019-02-12T14:21:14.532Z,16.73
2019-02-12T14:23:48.088Z,15.30
2019-02-12T14:26:21.563Z,21.17
2019-02-12T14:28:55.676Z,16.87
2019-02-12T14:31:33.975Z,18.87
2019-02-12T14:34:06.481Z,18.53
2019-02-12T14:36:46.203Z,15.80
2019-02-12T14:39:19.943Z,19.67
2019-02-12T14:41:58.754Z,16.37
2019-02-12T14:44:32.618Z,15.93
2019-02-12T14:47:08.378Z,19.63
2019-02-12T14:49:42.713Z,19.40
2019-02-12T14:52:15.806Z,15.37
2019-02-12T14:54:48.685Z,16.97
2019-02-12T14:57:21.549Z,18.40
2019-02-12T15:00:22.312Z,17.80
2019-02-12T15:02:57.677Z,16.30
2019-02-12T15:05:32.127Z,16.23
2019-02-12T15:08:08.106Z,16.70
2019-02-12T15:10:41.507Z,15.37
2019-02-12T15:13:15.575Z,17.20
2019-02-12T15:15:50.961Z,16.97
2019-02-12T15:18:25.958Z,15.30
2019-02-12T15:20:59.698Z,15.97
2019-02-12T15:23:40.452Z,13.90
2019-02-12T15:26:18.592Z,15.43
2019-02-12T15:28:54.373Z,16.80
2019-02-12T15:31:28.143Z,17.67
2019-02-12T15:34:03.660Z,16.37
2019-02-12T15:36:38.927Z,17.57
2019-02-12T15:39:11.889Z,19.17
2019-02-12T15:41:46.280Z,19.73
2019-02-12T15:44:20.513Z,25.50
2019-02-12T15:47:17.782Z,21.97
2019-02-12T15:49:54.588Z,19.17
2019-02-12T15:52:28.478Z,19.97
2019-02-12T15:55:04.243Z,18.53
2019-02-12T15:57:43.133Z,22.70
2019-02-12T16:00:20.462Z,20.13
2019-02-12T16:02:57.866Z,19.93
2019-02-12T16:05:34.804Z,16.77
2019-02-12T16:08:09.267Z,17.53
2019-02-12T16:10:43.984Z,23.30
2019-02-12T16:13:17.185Z,20.17
2019-02-12T16:15:50.037Z,24.50
2019-02-12T16:18:24.823Z,23.93
2019-02-12T16:21:01.461Z,19.80
2019-02-12T16:23:35.229Z,20.87
2019-02-12T16:26:08.764Z,22.03
2019-02-12T16:28:45.899Z,20.50
2019-02-12T16:31:20.442Z,20.80
2019-02-12T16:33:53.041Z,20.27
2019-02-12T16:36:27.409Z,28.17
2019-02-12T16:39:02.723Z,21.23
2019-02-12T16:41:37.448Z,19.37
2019-02-12T16:44:12.911Z,22.77
2019-02-12T16:46:46.504Z,27.40
2019-02-12T16:49:23.690Z,23.60
2019-02-12T16:51:57.164Z,24.13
2019-02-12T16:54:30.825Z,23.83
2019-02-12T16:57:04.358Z,19.73
2019-02-12T16:59:37.494Z,26.03
2019-02-12T17:02:15.472Z,24.00
2019-02-12T17:04:48.266Z,21.40
2019-02-12T17:07:20.890Z,22.97
2019-02-12T17:09:55.191Z,22.70
2019-02-12T17:12:29.274Z,22.43
2019-02-12T17:15:01.514Z,25.93
2019-02-12T17:17:34.846Z,19.03
2019-02-12T17:20:09.195Z,20.47
2019-02-12T17:22:41.693Z,18.73
2019-02-12T17:25:16.469Z,24.83
2019-02-12T17:27:51.204Z,24.07
2019-02-12T17:30:24.893Z,22.30
2019-02-12T17:32:58.578Z,25.50
2019-02-12T17:35:31.448Z,22.17
2019-02-12T17:38:03.830Z,23.27
2019-02-12T17:40:36.800Z,26.43
2019-02-12T17:43:10.155Z,21.63
2019-02-12T17:45:42.891Z,20.87
2019-02-12T17:48:15.416Z,18.70
2019-02-12T17:50:48.110Z,25.30
2019-02-12T17:54:01.171Z,25.20
2019-02-12T17:56:24.764Z,20.50
2019-02-12T17:58:52.137Z,21.67
2019-02-12T18:01:29.198Z,18.43
2019-02-12T18:04:02.014Z,22.20
2019-02-12T18:06:35.483Z,20.77
2019-02-12T18:09:12.575Z,22.47
2019-02-12T18:11:49.467Z,25.10
2019-02-12T18:14:25.351Z,26.77
2019-02-12T18:17:01.431Z,26.83
2019-02-12T18:19:34.025Z,22.63
2019-02-12T18:22:07.407Z,25.30
2019-02-12T18:24:41.182Z,23.17
2019-02-12T18:27:13.955Z,23.50
2019-02-12T18:29:47.655Z,24.63
2019-02-12T18:32:20.200Z,22.87
2019-02-12T18:34:53.087Z,23.47
2019-02-12T18:37:29.221Z,28.27
2019-02-12T18:40:08.162Z,26.00
2019-02-12T18:42:41.213Z,20.90
2019-02-12T18:45:15.296Z,23.03
2019-02-12T18:47:48.633Z,25.70
2019-02-12T18:50:22.417Z,21.93
2019-02-12T18:52:55.384Z,25.13
2019-02-12T18:55:30.335Z,23.50
2019-02-12T18:58:05.095Z,23.27
2019-02-12T19:00:38.068Z,23.13
2019-02-12T19:03:13.844Z,27.83
2019-02-12T19:05:46.699Z,23.17
2019-02-12T19:08:19.444Z,26.27
2019-02-12T19:10:54.302Z,24.57
2019-02-12T19:13:30.016Z,22.33
2019-02-12T19:16:05.604Z,22.10
2019-02-12T19:18:40.400Z,22.17
2019-02-12T19:21:22.214Z,22.50
2019-02-12T19:24:04.194Z,24.03
2019-02-12T19:26:40.985Z,23.50
2019-02-12T19:29:15.896Z,22.40
2019-02-12T19:31:59.143Z,24.13
2019-02-12T19:34:29.775Z,23.27
2019-02-12T19:37:05.307Z,25.87
2019-02-12T19:39:39.953Z,23.00
2019-02-12T19:42:17.154Z,27.17
2019-02-12T19:44:53.545Z,27.33
2019-02-12T19:47:30.341Z,22.47
2019-02-12T19:50:06.047Z,26.70
2019-02-12T19:52:41.494Z,25.00
2019-02-12T19:55:18.627Z,21.60
2019-02-12T19:57:55.226Z,23.03
2019-02-12T20:00:30.320Z,24.87
2019-02-12T20:03:06.370Z,23.43
2019-02-12T20:05:41.900Z,22.13
2019-02-12T20:08:16.729Z,22.73
2019-02-12T20:10:51.214Z,23.40
2019-02-12T20:13:26.283Z,22.40
2019-02-12T20:16:00.085Z,27.83
2019-02-12T20:18:33.773Z,23.87
2019-02-12T20:21:10.933Z,22.63
2019-02-12T20:23:53.358Z,22.27
2019-02-12T20:26:30.547Z,24.63
2019-02-12T20:29:08.737Z,24.30
2019-02-12T20:31:43.846Z,20.63
2019-02-12T20:34:19.793Z,27.83
2019-02-12T20:36:56.694Z,24.33
2019-02-12T20:40:05.756Z,23.00
2019-02-12T20:42:44.623Z,24.90
2019-02-12T20:45:25.893Z,24.40
2019-02-12T20:48:11.677Z,21.13
2019-02-12T20:50:47.930Z,25.93
2019-02-12T20:53:33.896Z,21.33
2019-02-12T20:56:30.246Z,24.17
2019-02-12T20:59:32.985Z,23.47
2019-02-12T21:02:10.424Z,24.37
2019-02-12T21:04:52.651Z,23.87
2019-02-12T21:07:33.139Z,25.50
2019-02-12T21:10:21.431Z,24.47
2019-02-12T21:13:09.182Z,23.07
2019-02-12T21:15:47.938Z,25.50
2019-02-12T21:18:23.866Z,24.93
2019-02-12T21:20:59.986Z,27.77
2019-02-12T21:24:14.360Z,22.83
2019-02-12T21:26:54.595Z,23.23
2019-02-12T21:29:28.214Z,23.97
2019-02-12T21:32:59.602Z,29.53
2019-02-12T21:35:34.037Z,29.70
2019-02-12T21:38:10.392Z,25.33
2019-02-12T21:40:45.579Z,25.87
2019-02-12T21:43:20.036Z,22.40
2019-02-12T21:45:53.772Z,23.37
2019-02-12T21:48:32.251Z,24.43
2019-02-12T21:51:08.150Z,22.80
2019-02-12T21:53:55.881Z,24.27
2019-02-12T21:56:32.362Z,21.50
2019-02-12T21:59:06.976Z,24.93
2019-02-12T22:01:57.804Z,23.30
2019-02-12T22:04:32.302Z,21.37
2019-02-12T22:07:05.883Z,21.33
2019-02-12T22:09:40.193Z,23.60
2019-02-12T22:12:15.276Z,23.03
2019-02-12T22:14:49.473Z,27.70
2019-02-12T22:17:23.629Z,21.37
2019-02-12T22:19:58.184Z,25.33
2019-02-12T22:22:31.960Z,23.43
2019-02-12T22:25:12.558Z,23.53
2019-02-12T22:27:48.156Z,24.70
2019-02-12T22:30:22.637Z,23.53
2019-02-12T22:32:56.666Z,24.03
2019-02-12T22:35:31.624Z,28.53
2019-02-12T22:38:06.574Z,25.00
2019-02-12T22:40:41.056Z,28.20
2019-02-12T22:43:15.374Z,24.10
2019-02-12T22:45:49.642Z,23.67
2019-02-12T22:48:23.894Z,25.77
2019-02-12T22:50:58.020Z,25.73
2019-02-12T22:53:32.303Z,23.00
2019-02-12T22:56:06.269Z,22.10
2019-02-12T22:58:42.086Z,23.23
2019-02-12T23:01:18.360Z,23.47
2019-02-12T23:03:57.844Z,26.50
2019-02-12T23:06:32.755Z,25.43
2019-02-12T23:09:15.705Z,27.07
2019-02-12T23:11:51.710Z,24.43
2019-02-12T23:14:26.421Z,25.47
2019-02-12T23:17:00.874Z,24.97
2019-02-12T23:19:34.655Z,21.87
2019-02-12T23:22:08.818Z,23.80
2019-02-12T23:24:44.543Z,24.43
2019-02-12T23:27:19.252Z,26.37
2019-02-12T23:29:53.888Z,22.83
2019-02-12T23:32:29.140Z,24.13
2019-02-12T23:35:03.008Z,19.93
2019-02-12T23:43:31.648Z,25.93
2019-02-12T23:46:07.164Z,20.87
2019-02-12T23:48:42.635Z,20.60
2019-02-12T23:51:26.050Z,22.17
2019-02-12T23:54:01.366Z,22.97
2019-02-12T23:56:37.181Z,21.33
2019-02-12T23:59:12.350Z,22.83
