createdAt,value
2022-09-23T01:52:22.888Z,23.20
2022-09-23T01:54:59.373Z,23.20
2022-09-23T01:57:34.654Z,23.10
2022-09-23T02:00:13.173Z,23.20
2022-09-23T03:47:14.778Z,23.00
2022-09-23T03:49:48.481Z,22.90
2022-09-23T03:52:17.783Z,22.90
2022-09-23T03:54:47.084Z,23.00
2022-09-23T03:57:16.587Z,22.90
2022-09-23T03:59:45.263Z,22.90
2022-09-23T04:59:10.400Z,23.00
2022-09-23T05:01:39.519Z,22.90
2022-09-23T05:04:14.156Z,22.90
2022-09-23T05:06:45.653Z,23.00
2022-09-23T05:09:18.299Z,23.00
2022-09-23T05:11:47.577Z,22.90
2022-09-23T05:14:17.460Z,23.00
2022-09-23T05:16:46.018Z,23.00
2022-09-23T05:19:14.582Z,23.00
2022-09-23T05:21:43.258Z,23.00
2022-09-23T05:24:14.227Z,23.00
2022-09-23T05:26:43.630Z,23.00
2022-09-23T05:29:12.598Z,23.10
2022-09-23T05:31:42.809Z,23.10
2022-09-23T05:34:11.345Z,23.10
2022-09-23T05:36:39.924Z,23.10
2022-09-23T05:39:09.233Z,23.20
2022-09-23T05:41:40.507Z,23.20
2022-09-23T05:44:09.068Z,23.30
2022-09-23T05:46:37.914Z,23.30
2022-09-23T05:49:08.570Z,23.30
2022-09-23T05:51:37.293Z,23.30
2022-09-23T05:54:07.176Z,23.30
2022-09-23T05:56:37.274Z,23.20
2022-09-23T05:59:07.424Z,23.20
2022-09-23T06:01:38.634Z,22.80
2022-09-23T06:04:13.284Z,23.30
2022-09-23T06:06:43.520Z,23.30
2022-09-23T06:09:14.721Z,23.30
2022-09-23T06:11:43.764Z,23.20
2022-09-23T06:14:14.838Z,23.20
2022-09-23T06:16:44.247Z,23.20
2022-09-23T06:19:14.493Z,23.30
2022-09-23T06:21:43.287Z,23.20
2022-09-23T06:24:17.717Z,23.20
2022-09-23T06:26:49.651Z,23.20
2022-09-23T06:29:18.328Z,23.20
2022-09-23T06:31:46.955Z,23.10
2022-09-23T06:34:17.494Z,23.20
2022-09-23T06:36:46.919Z,23.10
2022-09-23T06:41:46.300Z,23.10
2022-09-23T06:44:15.345Z,23.10
2022-09-23T06:46:44.457Z,23.20
2022-09-23T06:49:13.571Z,23.20
2022-09-23T06:51:43.667Z,23.10
2022-09-23T06:54:13.425Z,23.10
2022-09-23T06:56:44.156Z,23.20
2022-09-23T06:59:17.030Z,23.10
2022-09-23T07:01:47.749Z,23.10
2022-09-23T07:04:16.789Z,23.10
2022-09-23T07:06:46.925Z,23.00
2022-09-23T07:09:15.465Z,23.10
2022-09-23T07:11:44.153Z,23.00
2022-09-23T07:14:13.797Z,23.00
2022-09-23T07:16:42.235Z,23.00
2022-09-23T07:19:12.229Z,23.00
2022-09-23T07:21:40.914Z,23.00
2022-09-23T07:24:11.414Z,22.90
2022-09-23T07:26:44.906Z,22.90
2022-09-23T07:29:15.956Z,23.00
2022-09-23T07:31:44.602Z,22.90
2022-09-23T07:34:13.317Z,22.90
2022-09-23T07:36:42.118Z,22.90
2022-09-23T07:39:14.163Z,22.90
2022-09-23T07:41:44.824Z,22.90
2022-09-23T07:44:14.043Z,22.90
2022-09-23T07:46:42.888Z,22.90
2022-09-23T07:49:12.012Z,22.90
2022-09-23T07:51:42.964Z,22.80
2022-09-23T07:54:16.089Z,22.90
2022-09-23T07:56:45.606Z,22.90
2022-09-23T07:59:19.333Z,22.90
2022-09-23T08:01:50.655Z,22.90
2022-09-23T08:04:23.541Z,22.90
2022-09-23T08:06:54.734Z,22.90
2022-09-23T08:09:28.096Z,23.00
2022-09-23T08:11:57.020Z,22.90
2022-09-23T08:14:25.694Z,23.00
2022-09-23T08:16:54.387Z,23.00
2022-09-23T08:19:22.937Z,22.90
2022-09-23T08:21:52.341Z,23.00
2022-09-23T08:24:24.745Z,22.90
2022-09-23T08:26:54.621Z,23.00
2022-09-23T08:29:25.517Z,22.90
2022-09-23T08:31:55.828Z,22.90
2022-09-23T08:34:28.115Z,23.00
2022-09-23T08:36:56.792Z,23.00
2022-09-23T08:39:26.909Z,22.90
2022-09-23T08:42:18.630Z,22.90
2022-09-23T08:44:52.950Z,22.90
2022-09-23T08:47:27.512Z,22.90
2022-09-23T08:50:02.441Z,22.70
2022-09-23T08:52:41.083Z,23.00
2022-09-23T08:55:14.934Z,22.90
2022-09-23T09:01:11.475Z,22.90
2022-09-23T09:03:46.386Z,22.90
2022-09-23T09:06:22.001Z,22.90
2022-09-23T09:08:57.403Z,22.90
2022-09-23T09:11:37.256Z,22.90
2022-09-23T09:14:19.362Z,23.00
2022-09-23T09:17:01.600Z,23.00
2022-09-23T09:19:57.541Z,23.10
2022-09-23T09:22:49.863Z,23.10
2022-09-23T09:25:41.108Z,23.10
2022-09-23T09:28:19.857Z,23.20
2022-09-23T09:30:54.265Z,23.20
2022-09-23T09:33:30.655Z,23.10
2022-09-23T09:36:11.577Z,23.10
2022-09-23T09:38:40.262Z,23.00
2022-09-23T09:41:17.947Z,23.00
2022-09-23T09:43:53.592Z,23.00
2022-09-23T09:46:40.818Z,23.00
2022-09-23T09:49:23.356Z,23.00
2022-09-23T09:52:14.822Z,23.00
2022-09-23T09:54:44.529Z,23.00
2022-09-23T09:57:33.695Z,23.00
2022-09-23T10:00:43.934Z,22.90
2022-09-23T10:03:32.183Z,22.90
2022-09-23T10:06:00.846Z,22.90
2022-09-23T10:08:33.616Z,22.90
2022-09-23T10:11:05.423Z,22.90
2022-09-23T10:13:34.225Z,22.90
2022-09-23T10:16:05.292Z,22.90
2022-09-23T10:18:38.651Z,22.90
2022-09-23T10:21:13.454Z,23.00
2022-09-23T10:23:45.612Z,23.00
2022-09-23T10:26:17.481Z,23.00
2022-09-23T10:28:53.541Z,23.10
2022-09-23T10:31:27.977Z,23.10
2022-09-23T10:34:00.626Z,23.10
2022-09-23T10:36:31.949Z,23.10
2022-09-23T10:39:17.906Z,23.10
2022-09-23T10:42:17.192Z,23.10
2022-09-23T10:45:19.832Z,23.10
2022-09-23T10:48:00.675Z,23.10
2022-09-23T10:50:40.842Z,23.10
2022-09-23T10:53:24.765Z,23.10
2022-09-23T10:56:17.326Z,23.10
2022-09-23T10:59:14.324Z,23.10
2022-09-23T11:01:52.630Z,23.10
2022-09-23T11:04:59.481Z,23.10
2022-09-23T11:07:37.463Z,23.00
2022-09-23T11:10:52.138Z,23.00
2022-09-23T11:13:40.261Z,23.00
2022-09-23T11:16:21.695Z,23.10
2022-09-23T11:19:13.618Z,23.00
2022-09-23T11:22:08.468Z,23.00
2022-09-23T11:25:11.343Z,23.10
2022-09-23T11:28:01.523Z,23.10
2022-09-23T11:30:39.633Z,23.10
2022-09-23T11:33:28.390Z,23.10
2022-09-23T11:36:01.069Z,23.20
2022-09-23T11:38:38.719Z,23.10
2022-09-23T11:41:19.274Z,23.20
2022-09-23T11:43:53.848Z,23.20
2022-09-23T11:46:35.738Z,23.20
2022-09-23T11:49:13.049Z,22.60
2022-09-23T11:51:51.085Z,23.20
2022-09-23T11:54:24.566Z,23.20
2022-09-23T11:56:58.164Z,23.20
2022-09-23T11:59:40.494Z,23.20
2022-09-23T12:02:28.203Z,23.10
2022-09-23T12:05:05.111Z,23.10
2022-09-23T12:07:47.983Z,23.10
2022-09-23T12:10:19.058Z,23.20
2022-09-23T12:12:59.860Z,23.20
2022-09-23T12:15:47.615Z,23.20
2022-09-23T12:18:38.498Z,23.10
2022-09-23T12:21:50.319Z,23.20
2022-09-23T12:24:50.503Z,23.20
2022-09-23T12:27:30.120Z,23.10
2022-09-23T12:30:03.593Z,23.10
2022-09-23T12:35:03.834Z,23.20
2022-09-23T12:37:38.151Z,23.30
2022-09-23T12:40:19.166Z,23.30
2022-09-23T12:42:50.636Z,23.30
2022-09-23T12:45:39.943Z,23.30
2022-09-23T12:48:47.887Z,23.30
2022-09-23T12:51:20.167Z,23.40
2022-09-23T12:53:58.799Z,23.30
2022-09-23T12:56:59.760Z,23.30
2022-09-23T12:59:49.445Z,23.20
2022-09-23T13:02:30.784Z,23.20
2022-09-23T13:05:34.926Z,23.20
2022-09-23T13:08:09.609Z,23.20
2022-09-23T13:10:46.088Z,23.30
2022-09-23T13:13:24.381Z,23.30
2022-09-23T13:15:55.148Z,23.30
2022-09-23T13:19:00.982Z,23.40
2022-09-23T13:22:08.874Z,23.30
2022-09-23T13:24:43.458Z,23.30
2022-09-23T13:27:23.782Z,23.20
2022-09-23T13:30:00.210Z,23.30
2022-09-23T13:32:34.466Z,23.30
2022-09-23T13:35:07.358Z,23.20
2022-09-23T13:37:47.621Z,23.30
2022-09-23T13:40:24.586Z,23.40
2022-09-23T13:42:59.194Z,23.40
2022-09-23T13:45:31.056Z,23.40
2022-09-23T13:48:06.398Z,23.40
2022-09-23T13:50:41.076Z,23.40
2022-09-23T13:53:12.994Z,23.50
2022-09-23T13:55:42.391Z,23.50
2022-09-23T13:58:20.197Z,23.50
2022-09-23T14:00:50.297Z,23.50
2022-09-23T14:03:36.524Z,23.70
2022-09-23T14:06:10.846Z,23.50
2022-09-23T14:08:43.244Z,23.50
2022-09-23T14:11:17.686Z,23.50
2022-09-23T14:13:48.286Z,23.50
2022-09-23T14:16:18.352Z,23.50
2022-09-23T14:18:52.737Z,23.40
2022-09-23T14:21:35.311Z,23.40
2022-09-23T14:24:16.373Z,23.40
2022-09-23T14:26:48.774Z,23.40
2022-09-23T14:29:21.412Z,23.40
2022-09-23T14:31:57.949Z,23.40
2022-09-23T14:34:50.707Z,23.30
2022-09-23T14:37:49.144Z,23.30
2022-09-23T14:40:20.871Z,23.30
2022-09-23T14:42:52.881Z,23.30
2022-09-23T14:45:25.745Z,23.30
2022-09-23T14:48:00.189Z,23.20
2022-09-23T14:50:39.787Z,23.30
2022-09-23T14:53:37.877Z,23.30
2022-09-23T14:56:17.137Z,23.30
2022-09-23T14:58:53.591Z,23.30
2022-09-23T15:01:43.039Z,23.30
2022-09-23T15:04:18.691Z,23.30
2022-09-23T15:06:54.438Z,23.20
2022-09-23T15:09:27.202Z,23.30
2022-09-23T15:12:01.520Z,23.30
2022-09-23T15:14:39.054Z,23.20
2022-09-23T15:17:25.763Z,23.30
2022-09-23T15:19:58.524Z,23.20
2022-09-23T15:22:28.653Z,23.20
2022-09-23T15:25:15.819Z,23.20
2022-09-23T15:27:56.503Z,23.20
2022-09-23T15:30:25.293Z,23.20
2022-09-23T15:32:54.453Z,23.20
2022-09-23T15:35:26.877Z,23.20
2022-09-23T15:38:00.601Z,23.20
2022-09-23T15:40:32.615Z,23.20
2022-09-23T15:43:08.390Z,23.20
2022-09-23T15:45:43.998Z,23.20
2022-09-23T15:48:16.421Z,23.20
2022-09-23T15:50:46.788Z,23.20
2022-09-23T15:53:20.876Z,23.20
2022-09-23T15:55:51.227Z,23.20
2022-09-23T15:58:20.526Z,23.10
2022-09-23T16:00:55.980Z,23.20
2022-09-23T16:03:29.100Z,23.20
2022-09-23T16:06:00.727Z,23.30
2022-09-23T16:08:33.167Z,23.20
2022-09-23T16:11:02.280Z,23.00
2022-09-23T16:13:30.841Z,23.20
2022-09-23T16:15:59.680Z,23.20
2022-09-23T16:18:28.802Z,23.20
2022-09-23T16:20:59.055Z,23.20
2022-09-23T16:23:38.944Z,23.20
2022-09-23T16:26:15.600Z,23.20
2022-09-23T16:28:44.775Z,23.20
2022-09-23T16:31:16.420Z,23.10
2022-09-23T16:33:45.847Z,23.20
2022-09-23T16:36:24.145Z,23.20
2022-09-23T16:38:55.711Z,23.20
2022-09-23T16:41:25.088Z,23.20
2022-09-23T16:43:54.008Z,23.20
2022-09-23T16:46:24.045Z,23.30
2022-09-23T16:48:53.228Z,23.30
2022-09-23T16:51:24.254Z,23.20
2022-09-23T16:53:56.533Z,23.20
2022-09-23T16:56:30.981Z,23.50
2022-09-23T16:58:59.975Z,23.10
2022-09-23T17:01:48.453Z,23.10
2022-09-23T17:04:19.698Z,23.10
2022-09-23T17:06:51.262Z,23.10
2022-09-23T17:09:25.098Z,23.10
2022-09-23T17:12:01.460Z,23.20
2022-09-23T17:14:32.784Z,23.20
2022-09-23T17:17:01.704Z,23.20
2022-09-23T17:19:30.506Z,23.20
2022-09-23T17:21:59.785Z,23.20
2022-09-23T17:24:30.035Z,23.40
2022-09-23T17:26:59.453Z,23.50
2022-09-23T17:29:29.366Z,23.50
2022-09-23T17:31:58.185Z,23.60
2022-09-23T17:34:29.080Z,23.50
2022-09-23T17:36:58.764Z,23.70
2022-09-23T17:39:28.114Z,23.70
2022-09-23T17:41:58.659Z,23.70
2022-09-23T17:44:27.645Z,23.70
2022-09-23T17:46:56.562Z,23.80
2022-09-23T17:49:25.246Z,23.80
2022-09-23T17:51:54.168Z,23.90
2022-09-23T17:54:23.203Z,23.90
2022-09-23T17:56:51.769Z,24.00
2022-09-23T17:59:22.010Z,23.90
2022-09-23T18:01:50.763Z,23.90
2022-09-23T18:04:20.231Z,23.80
2022-09-23T18:06:49.640Z,23.90
2022-09-23T18:09:19.646Z,24.00
2022-09-23T18:11:50.142Z,24.00
2022-09-23T18:14:22.523Z,24.10
2022-09-23T18:16:54.426Z,24.20
2022-09-23T18:19:25.253Z,24.20
2022-09-23T18:27:15.542Z,24.30
2022-09-23T18:29:45.539Z,24.30
2022-09-23T18:32:14.581Z,24.20
2022-09-23T18:34:43.393Z,24.20
2022-09-23T18:37:16.044Z,24.20
2022-09-23T18:39:45.071Z,24.30
2022-09-23T18:42:14.361Z,24.40
2022-09-23T18:44:44.499Z,24.30
2022-09-23T18:47:33.429Z,24.30
2022-09-23T18:50:19.513Z,24.30
2022-09-23T18:52:48.320Z,24.30
2022-09-23T18:55:17.238Z,24.30
2022-09-23T18:57:47.954Z,24.30
2022-09-23T19:00:21.315Z,24.30
2022-09-23T19:02:50.130Z,24.40
2022-09-23T19:05:19.276Z,24.40
2022-09-23T19:07:48.328Z,24.40
2022-09-23T19:10:18.802Z,24.30
2022-09-23T19:12:48.213Z,24.30
2022-09-23T19:15:20.265Z,24.40
2022-09-23T19:17:50.491Z,24.30
2022-09-23T19:20:20.976Z,24.30
2022-09-23T19:22:49.653Z,24.30
2022-09-23T19:25:18.453Z,24.30
2022-09-23T19:27:48.592Z,24.30
2022-09-23T19:30:26.594Z,24.30
2022-09-23T19:32:54.681Z,24.30
2022-09-23T19:35:30.858Z,24.30
2022-09-23T19:38:03.341Z,24.30
2022-09-23T19:40:32.221Z,24.30
2022-09-23T19:43:01.263Z,24.30
2022-09-23T19:45:33.913Z,24.30
2022-09-23T19:48:03.117Z,24.30
2022-09-23T19:50:34.326Z,24.30
2022-09-23T19:53:04.732Z,24.30
2022-09-23T19:55:33.973Z,24.30
2022-09-23T19:58:02.218Z,24.20
2022-09-23T20:00:33.061Z,24.30
2022-09-23T20:03:01.237Z,24.30
2022-09-23T20:05:29.651Z,24.30
2022-09-23T20:07:59.251Z,24.30
2022-09-23T20:10:27.618Z,24.30
2022-09-23T20:12:55.893Z,24.30
2022-09-23T20:15:24.565Z,24.40
2022-09-23T20:17:54.742Z,24.30
2022-09-23T20:20:22.827Z,24.30
2022-09-23T20:22:52.454Z,24.30
2022-09-23T20:25:20.905Z,24.40
2022-09-23T20:27:52.131Z,24.30
2022-09-23T20:30:20.901Z,24.30
2022-09-23T20:32:49.957Z,24.30
2022-09-23T20:35:19.480Z,24.30
2022-09-23T20:37:47.816Z,24.40
2022-09-23T20:40:16.351Z,24.40
2022-09-23T20:42:44.535Z,24.40
2022-09-23T20:45:12.680Z,24.30
2022-09-23T20:47:41.021Z,24.50
2022-09-23T20:50:10.665Z,24.40
2022-09-23T20:52:40.260Z,24.40
2022-09-23T20:55:09.682Z,24.40
2022-09-23T20:57:38.117Z,24.40
2022-09-23T21:00:09.129Z,24.60
2022-09-23T21:02:37.517Z,24.70
2022-09-23T21:05:07.703Z,24.70
2022-09-23T21:07:41.783Z,24.70
2022-09-23T21:10:11.989Z,24.70
2022-09-23T21:12:40.545Z,24.70
2022-09-23T21:15:09.655Z,24.80
2022-09-23T21:17:38.291Z,24.70
2022-09-23T21:20:08.714Z,24.70
2022-09-23T21:22:37.274Z,24.70
2022-09-23T21:27:56.139Z,24.60
2022-09-23T21:30:24.469Z,24.60
2022-09-23T21:32:52.630Z,24.60
2022-09-23T21:35:21.547Z,24.50
2022-09-23T21:37:49.728Z,24.50
2022-09-23T21:40:35.731Z,24.40
2022-09-23T21:43:05.708Z,24.30
2022-09-23T21:45:34.088Z,24.40
2022-09-23T21:48:02.696Z,24.30
2022-09-23T21:50:30.804Z,24.30
2022-09-23T21:52:58.833Z,24.30
2022-09-23T21:55:27.692Z,24.20
2022-09-23T21:57:56.156Z,24.20
2022-09-23T22:00:26.072Z,24.20
2022-09-23T22:02:54.708Z,24.20
2022-09-23T22:05:23.242Z,24.20
2022-09-23T22:07:51.601Z,24.20
2022-09-23T22:10:20.138Z,24.20
2022-09-23T22:12:49.428Z,24.20
2022-09-23T22:15:19.755Z,24.20
2022-09-23T22:17:50.003Z,24.20
2022-09-23T22:20:18.401Z,24.20
2022-09-23T22:22:46.634Z,24.20
2022-09-23T22:25:15.398Z,24.20
2022-09-23T22:27:57.772Z,24.10
2022-09-23T22:30:43.743Z,24.10
2022-09-23T22:33:16.668Z,24.10
2022-09-23T22:35:44.802Z,24.20
2022-09-23T22:38:12.916Z,24.20
2022-09-23T22:40:43.945Z,24.10
2022-09-23T22:43:12.258Z,24.10
2022-09-23T22:45:40.688Z,24.10
2022-09-23T22:48:09.121Z,24.20
2022-09-23T22:50:42.400Z,24.20
2022-09-23T22:53:11.046Z,24.00
2022-09-23T22:55:39.725Z,24.00
2022-09-23T22:58:30.773Z,24.00
2022-09-23T23:45:17.391Z,24.00
2022-09-23T23:47:46.327Z,23.80
2022-09-23T23:50:14.531Z,23.80
2022-09-23T23:52:42.798Z,23.80
2022-09-23T23:55:11.147Z,23.80
2022-09-23T23:57:39.279Z,23.80
