createdAt,value
2022-10-22T00:01:37.850Z,37.80
2022-10-22T00:07:38.227Z,40.50
2022-10-22T00:13:37.952Z,40.40
2022-10-22T00:19:37.895Z,43.30
2022-10-22T00:25:37.885Z,51.20
2022-10-22T00:31:37.877Z,41.20
2022-10-22T00:37:37.873Z,40.80
2022-10-22T00:43:37.885Z,41.90
2022-10-22T00:49:37.877Z,43.10
2022-10-22T00:55:37.923Z,43.20
2022-10-22T01:01:37.920Z,44.00
2022-10-22T01:07:37.930Z,44.50
2022-10-22T01:13:37.941Z,41.20
2022-10-22T01:19:37.913Z,44.50
2022-10-22T01:25:37.938Z,50.60
2022-10-22T01:31:37.952Z,46.30
2022-10-22T01:37:38.156Z,55.10
2022-10-22T01:43:37.962Z,54.70
2022-10-22T01:49:37.983Z,47.80
2022-10-22T01:55:37.977Z,46.20
2022-10-22T02:01:38.001Z,49.80
2022-10-22T02:07:38.280Z,51.90
2022-10-22T02:13:38.023Z,53.30
2022-10-22T02:19:37.992Z,50.30
2022-10-22T02:25:38.001Z,52.50
2022-10-22T02:31:37.995Z,53.70
2022-10-22T02:37:37.984Z,49.80
2022-10-22T02:43:37.994Z,49.70
2022-10-22T02:49:38.030Z,49.30
2022-10-22T02:55:38.008Z,50.90
2022-10-22T03:01:38.021Z,50.50
2022-10-22T03:07:38.178Z,50.70
2022-10-22T03:13:38.061Z,59.40
2022-10-22T03:19:38.068Z,50.50
2022-10-22T03:25:38.029Z,50.00
2022-10-22T03:31:38.073Z,53.00
2022-10-22T03:37:38.291Z,51.50
2022-10-22T03:43:38.052Z,49.20
2022-10-22T03:49:38.080Z,49.40
2022-10-22T03:55:38.071Z,51.50
2022-10-22T04:01:38.100Z,52.00
2022-10-22T04:07:38.364Z,48.90
2022-10-22T04:13:38.065Z,51.00
2022-10-22T04:19:38.055Z,51.50
2022-10-22T04:25:38.060Z,48.20
2022-10-22T04:31:38.060Z,52.40
2022-10-22T04:37:38.350Z,52.60
2022-10-22T04:43:38.075Z,43.00
2022-10-22T04:49:38.109Z,43.30
2022-10-22T04:55:38.127Z,46.60
2022-10-22T05:01:41.739Z,43.70
2022-10-22T05:07:38.495Z,42.10
2022-10-22T05:13:38.105Z,40.10
2022-10-22T05:19:38.128Z,46.30
2022-10-22T05:25:38.119Z,45.30
2022-10-22T05:31:38.149Z,46.10
2022-10-22T05:37:38.363Z,46.70
2022-10-22T05:43:38.146Z,47.40
2022-10-22T05:49:38.172Z,44.30
2022-10-22T05:55:38.144Z,47.50
2022-10-22T06:01:38.188Z,59.80
2022-10-22T06:07:38.186Z,51.70
2022-10-22T06:13:38.200Z,66.30
2022-10-22T06:19:38.202Z,55.50
2022-10-22T06:25:38.198Z,59.70
2022-10-22T06:31:38.242Z,68.80
2022-10-22T06:37:38.590Z,76.70
2022-10-22T06:43:38.241Z,72.90
2022-10-22T06:49:38.202Z,79.60
2022-10-22T06:55:38.217Z,75.70
2022-10-22T07:01:38.264Z,69.80
2022-10-22T07:07:38.233Z,61.10
2022-10-22T07:13:38.235Z,45.50
2022-10-22T07:19:38.224Z,37.50
2022-10-22T07:25:38.244Z,32.80
2022-10-22T07:31:38.242Z,28.80
2022-10-22T07:37:38.506Z,28.90
2022-10-22T07:43:38.262Z,30.20
2022-10-22T07:49:38.277Z,27.40
2022-10-22T07:55:38.282Z,29.90
2022-10-22T08:01:38.328Z,23.10
2022-10-22T08:07:38.269Z,22.50
2022-10-22T08:13:42.749Z,24.50
2022-10-22T08:19:38.274Z,24.50
2022-10-22T08:25:38.277Z,24.80
2022-10-22T08:31:38.265Z,21.00
2022-10-22T08:37:38.436Z,24.00
2022-10-22T08:43:38.308Z,24.60
2022-10-22T08:49:41.230Z,28.20
2022-10-22T08:55:38.320Z,24.70
2022-10-22T09:01:38.304Z,24.20
2022-10-22T09:07:38.575Z,23.10
2022-10-22T09:13:38.329Z,28.20
2022-10-22T09:19:38.334Z,26.20
2022-10-22T09:25:38.310Z,26.00
2022-10-22T09:31:38.309Z,26.30
2022-10-22T09:37:38.364Z,24.90
2022-10-22T09:43:38.367Z,28.80
2022-10-22T09:49:38.331Z,26.60
2022-10-22T09:55:38.361Z,25.00
