createdAt,value
2024-05-09T05:01:51.307Z,10.20
2024-05-09T05:06:53.330Z,10.20
2024-05-09T05:11:55.666Z,10.20
2024-05-09T05:16:57.731Z,10.30
2024-05-09T05:21:59.883Z,10.30
2024-05-09T05:27:01.870Z,10.30
2024-05-09T05:32:04.097Z,10.30
2024-05-09T05:37:06.217Z,10.40
2024-05-09T05:42:08.169Z,10.50
2024-05-09T05:47:10.136Z,10.60
2024-05-09T05:52:12.462Z,10.70
2024-05-09T05:57:15.410Z,10.80
2024-05-09T06:02:17.555Z,10.80
2024-05-09T06:07:19.616Z,11.00
2024-05-09T06:12:21.824Z,11.10
2024-05-09T06:17:24.056Z,11.20
2024-05-09T06:22:26.669Z,11.40
2024-05-09T06:27:28.771Z,11.50
2024-05-09T06:32:30.975Z,11.60
2024-05-09T06:37:33.013Z,11.80
2024-05-09T06:42:34.995Z,11.90
2024-05-09T06:47:37.060Z,12.00
2024-05-09T06:52:39.061Z,12.10
2024-05-09T06:57:43.073Z,12.20
2024-05-09T07:02:45.354Z,12.30
2024-05-09T07:07:47.435Z,12.50
2024-05-09T07:12:49.637Z,12.60
2024-05-09T07:17:51.695Z,12.80
2024-05-09T07:22:53.882Z,12.90
2024-05-09T07:27:55.859Z,13.00
2024-05-09T07:32:58.124Z,13.20
2024-05-09T07:38:00.390Z,13.40
2024-05-09T07:43:07.056Z,13.60
2024-05-09T07:53:37.852Z,14.00
2024-05-09T07:58:38.272Z,14.20
2024-05-09T08:03:40.370Z,14.40
2024-05-09T08:08:42.509Z,14.70
2024-05-09T08:13:44.474Z,14.90
2024-05-09T08:18:46.578Z,15.10
2024-05-09T08:23:48.781Z,15.30
2024-05-09T08:28:50.763Z,15.50
2024-05-09T08:33:53.164Z,15.70
2024-05-09T08:38:55.443Z,15.90
2024-05-09T08:43:57.404Z,16.10
2024-05-09T08:48:59.893Z,16.30
2024-05-09T08:54:02.131Z,16.40
2024-05-09T08:59:06.830Z,16.60
2024-05-09T09:04:10.362Z,16.80
2024-05-09T09:09:12.507Z,16.90
2024-05-09T09:14:14.545Z,17.00
2024-05-09T09:19:16.780Z,17.20
2024-05-09T09:24:18.930Z,17.20
2024-05-09T09:29:21.083Z,17.50
2024-05-09T09:34:33.279Z,17.80
2024-05-09T09:39:36.765Z,17.90
2024-05-09T09:44:42.199Z,18.10
2024-05-09T09:49:45.592Z,18.20
2024-05-09T09:54:48.490Z,18.30
2024-05-09T09:59:50.633Z,18.50
2024-05-09T10:04:52.779Z,18.70
2024-05-09T10:09:56.380Z,18.70
2024-05-09T10:14:58.431Z,18.60
2024-05-09T10:20:14.411Z,18.80
2024-05-09T10:25:23.871Z,19.10
2024-05-09T10:30:34.007Z,19.30
2024-05-09T10:35:38.365Z,19.60
2024-05-09T10:40:41.470Z,20.10
2024-05-09T10:45:43.521Z,20.60
2024-05-09T10:50:47.074Z,21.10
2024-05-09T10:55:59.507Z,21.40
2024-05-09T11:01:05.449Z,21.50
2024-05-09T11:06:10.500Z,21.50
2024-05-09T11:11:12.931Z,22.00
2024-05-09T11:16:20.178Z,22.50
2024-05-09T11:21:22.733Z,23.00
2024-05-09T11:26:25.491Z,23.40
2024-05-09T11:31:27.829Z,23.80
2024-05-09T11:36:29.956Z,24.00
2024-05-09T11:41:35.628Z,23.70
2024-05-09T11:46:37.636Z,23.40
2024-05-09T11:51:39.721Z,23.10
2024-05-09T11:56:41.957Z,23.00
2024-05-09T12:01:44.147Z,22.80
2024-05-09T12:06:46.705Z,22.50
2024-05-09T12:11:48.841Z,22.30
2024-05-09T12:16:51.098Z,22.20
2024-05-09T12:21:53.330Z,22.30
2024-05-09T12:26:55.454Z,22.20
2024-05-09T12:31:57.528Z,22.20
2024-05-09T12:36:59.592Z,22.20
2024-05-09T12:42:01.560Z,22.00
2024-05-09T12:47:03.649Z,21.80
2024-05-09T12:52:05.956Z,21.60
2024-05-09T12:57:07.937Z,21.40
2024-05-09T13:02:10.071Z,21.30
2024-05-09T13:07:12.446Z,21.10
2024-05-09T13:12:14.429Z,21.00
2024-05-09T13:17:16.659Z,20.90
2024-05-09T13:22:18.816Z,20.90
2024-05-09T13:27:20.845Z,20.90
2024-05-09T13:32:23.730Z,20.90
2024-05-09T13:37:25.895Z,20.90
2024-05-09T13:42:27.881Z,20.80
2024-05-09T13:47:30.073Z,20.90
2024-05-09T13:52:32.053Z,20.90
2024-05-09T13:57:34.218Z,20.80
2024-05-09T14:02:36.384Z,20.60
2024-05-09T14:07:38.830Z,20.50
2024-05-09T14:12:40.986Z,20.60
2024-05-09T14:17:43.174Z,20.50
2024-05-09T14:22:45.182Z,20.50
2024-05-09T14:27:47.184Z,20.40
2024-05-09T14:32:49.223Z,20.10
2024-05-09T14:37:51.310Z,20.10
2024-05-09T14:42:53.270Z,20.10
2024-05-09T14:47:57.788Z,20.10
2024-05-09T14:52:59.770Z,20.10
2024-05-09T14:58:01.951Z,20.20
2024-05-09T15:03:05.196Z,20.10
2024-05-09T15:08:08.100Z,20.00
2024-05-09T15:13:12.295Z,20.00
2024-05-09T15:18:15.539Z,20.00
2024-05-09T15:23:17.616Z,20.40
2024-05-09T15:28:19.761Z,20.90
2024-05-09T15:33:21.915Z,21.50
2024-05-09T15:38:24.126Z,22.00
2024-05-09T15:43:28.075Z,22.20
2024-05-09T15:48:30.365Z,22.40
2024-05-09T15:53:32.737Z,22.80
2024-05-09T15:58:34.954Z,23.10
2024-05-09T16:03:37.220Z,23.30
2024-05-09T16:08:39.566Z,23.10
2024-05-09T16:13:41.918Z,23.00
2024-05-09T16:18:43.994Z,22.80
2024-05-09T16:23:46.005Z,22.40
2024-05-09T16:28:48.671Z,22.20
2024-05-09T16:33:51.002Z,22.30
2024-05-09T16:38:53.069Z,22.10
2024-05-09T16:43:55.291Z,21.90
2024-05-09T16:48:57.501Z,21.90
2024-05-09T16:53:59.625Z,22.00
2024-05-09T16:59:01.859Z,21.90
2024-05-09T17:04:05.771Z,21.90
2024-05-09T17:09:11.866Z,21.80
2024-05-09T17:14:17.565Z,21.70
2024-05-09T17:19:19.646Z,21.70
2024-05-09T17:24:21.730Z,21.50
2024-05-09T17:29:23.983Z,21.40
2024-05-09T17:34:26.229Z,21.50
2024-05-09T17:39:28.403Z,21.60
2024-05-09T17:44:30.469Z,21.50
2024-05-09T17:49:32.756Z,21.20
2024-05-09T17:54:34.867Z,21.00
2024-05-09T17:59:37.036Z,20.70
2024-05-09T18:04:39.371Z,20.20
2024-05-09T18:09:41.880Z,19.80
2024-05-09T18:14:43.972Z,19.60
2024-05-09T18:19:46.136Z,19.50
2024-05-09T18:24:48.342Z,19.40
2024-05-09T18:29:50.980Z,19.10
2024-05-09T18:34:53.171Z,18.90
2024-05-09T18:39:55.350Z,18.70
2024-05-09T18:44:57.512Z,18.50
2024-05-09T18:49:59.586Z,18.40
2024-05-09T18:55:01.722Z,18.30
2024-05-09T19:00:05.538Z,18.20
2024-05-09T19:05:07.913Z,18.00
2024-05-09T19:10:21.873Z,18.00
2024-05-09T19:15:27.646Z,17.80
2024-05-09T19:20:34.357Z,17.70
2024-05-09T19:25:38.066Z,17.60
2024-05-09T19:30:42.250Z,17.50
2024-05-09T19:35:45.043Z,17.40
2024-05-09T19:40:47.259Z,17.30
2024-05-09T19:45:49.659Z,17.20
2024-05-09T19:50:53.305Z,17.10
