createdAt,value
2018-10-04T00:02:10.236Z,16.93
2018-10-04T00:04:41.023Z,11.93
2018-10-04T00:07:11.579Z,13.48
2018-10-04T00:09:42.707Z,14.60
2018-10-04T00:12:13.399Z,15.65
2018-10-04T00:14:43.976Z,11.43
2018-10-04T00:17:14.543Z,10.32
2018-10-04T00:19:45.523Z,10.48
2018-10-04T00:22:16.079Z,14.07
2018-10-04T00:24:46.772Z,16.80
2018-10-04T00:27:17.848Z,16.48
2018-10-04T00:29:48.433Z,13.78
2018-10-04T00:32:19.187Z,11.05
2018-10-04T00:34:49.767Z,15.43
2018-10-04T00:37:20.661Z,11.43
2018-10-04T00:39:51.227Z,12.25
2018-10-04T00:42:21.816Z,13.32
2018-10-04T00:44:52.576Z,11.55
2018-10-04T00:47:23.312Z,14.30
2018-10-04T00:49:53.858Z,17.32
2018-10-04T00:52:24.581Z,12.58
2018-10-04T00:54:55.156Z,13.72
2018-10-04T00:57:26.030Z,20.40
2018-10-04T00:59:56.608Z,10.88
2018-10-04T01:02:27.155Z,11.48
2018-10-04T01:04:57.772Z,12.13
2018-10-04T01:07:28.481Z,16.30
2018-10-04T01:09:59.074Z,15.23
2018-10-04T01:12:29.631Z,10.90
2018-10-04T01:15:00.219Z,13.18
2018-10-04T01:17:31.013Z,14.98
2018-10-04T01:20:01.596Z,12.40
2018-10-04T01:22:32.156Z,16.02
2018-10-04T01:25:03.096Z,13.10
2018-10-04T01:27:33.679Z,14.38
2018-10-04T01:30:04.301Z,12.93
2018-10-04T01:32:35.040Z,14.20
2018-10-04T01:35:05.611Z,13.72
2018-10-04T01:37:36.177Z,11.40
2018-10-04T01:40:06.765Z,15.13
2018-10-04T01:42:37.336Z,15.65
2018-10-04T01:45:07.924Z,13.62
2018-10-04T01:47:38.489Z,12.03
2018-10-04T01:50:09.324Z,10.05
2018-10-04T01:52:39.870Z,10.72
2018-10-04T01:55:10.449Z,13.93
2018-10-04T01:57:41.001Z,10.23
2018-10-04T02:00:11.795Z,13.05
2018-10-04T02:02:42.357Z,10.63
2018-10-04T02:05:13.143Z,14.20
2018-10-04T02:07:43.679Z,14.35
2018-10-04T02:10:14.483Z,14.18
2018-10-04T02:12:45.041Z,10.13
2018-10-04T02:15:15.801Z,18.73
2018-10-04T02:17:46.379Z,13.65
2018-10-04T02:20:16.967Z,13.90
2018-10-04T02:22:47.531Z,13.05
2018-10-04T02:25:18.284Z,15.00
2018-10-04T02:27:48.834Z,11.08
2018-10-04T02:30:19.415Z,11.97
2018-10-04T02:32:49.994Z,11.20
2018-10-04T02:35:21.083Z,12.33
2018-10-04T02:37:51.674Z,14.87
2018-10-04T02:40:22.222Z,15.05
2018-10-04T02:42:52.815Z,11.65
2018-10-04T02:45:23.376Z,10.13
2018-10-04T02:47:53.971Z,11.57
2018-10-04T02:50:24.709Z,11.40
2018-10-04T02:52:55.293Z,9.63
2018-10-04T02:55:31.075Z,10.25
2018-10-04T02:58:01.647Z,12.68
2018-10-04T03:00:32.571Z,11.20
2018-10-04T03:03:03.144Z,14.10
2018-10-04T03:05:33.735Z,12.13
2018-10-04T03:08:04.312Z,12.55
2018-10-04T03:10:34.944Z,13.58
2018-10-04T03:13:05.748Z,12.73
2018-10-04T03:15:36.326Z,14.25
2018-10-04T03:18:06.880Z,14.40
2018-10-04T03:20:37.456Z,9.58
2018-10-04T03:23:08.028Z,13.78
2018-10-04T03:25:38.780Z,10.55
2018-10-04T03:28:09.350Z,12.98
2018-10-04T03:30:40.110Z,15.88
2018-10-04T03:33:10.888Z,14.78
2018-10-04T03:35:41.468Z,12.60
2018-10-04T03:38:12.250Z,12.75
2018-10-04T03:40:42.795Z,16.60
2018-10-04T03:43:13.395Z,12.70
2018-10-04T03:45:43.972Z,10.43
2018-10-04T03:48:14.735Z,13.20
2018-10-04T03:50:45.294Z,11.18
2018-10-04T03:53:15.863Z,15.95
2018-10-04T03:55:46.442Z,14.07
2018-10-04T03:58:17.191Z,14.03
2018-10-04T04:00:47.770Z,16.90
2018-10-04T04:03:18.320Z,11.83
2018-10-04T04:05:48.895Z,13.13
2018-10-04T04:08:19.436Z,9.75
2018-10-04T04:10:50.039Z,16.17
2018-10-04T04:13:20.782Z,11.95
2018-10-04T04:15:51.558Z,13.50
2018-10-04T04:18:22.122Z,13.58
2018-10-04T04:20:52.895Z,9.75
2018-10-04T04:23:23.439Z,10.43
2018-10-04T04:25:54.212Z,10.80
2018-10-04T04:28:24.771Z,12.50
2018-10-04T04:30:55.360Z,12.55
2018-10-04T04:33:25.921Z,9.35
2018-10-04T04:35:56.491Z,11.38
2018-10-04T04:38:27.046Z,11.43
2018-10-04T04:40:57.698Z,14.28
2018-10-04T04:43:28.480Z,12.53
2018-10-04T04:45:59.071Z,16.02
2018-10-04T04:48:29.667Z,11.00
2018-10-04T04:51:00.256Z,12.95
2018-10-04T04:53:40.968Z,10.85
2018-10-04T04:56:12.215Z,12.33
2018-10-04T04:58:42.979Z,10.03
2018-10-04T05:01:13.767Z,11.65
2018-10-04T05:03:44.367Z,8.10
2018-10-04T05:06:14.985Z,11.90
2018-10-04T05:08:45.776Z,10.13
2018-10-04T05:11:16.343Z,14.07
2018-10-04T05:13:46.964Z,12.58
2018-10-04T05:16:17.535Z,12.23
2018-10-04T05:18:48.494Z,10.03
2018-10-04T05:21:19.050Z,10.82
2018-10-04T05:23:49.636Z,11.60
2018-10-04T05:26:20.204Z,13.58
2018-10-04T05:28:50.772Z,11.57
2018-10-04T05:31:21.319Z,9.38
2018-10-04T05:33:52.120Z,13.75
2018-10-04T05:36:22.923Z,10.48
2018-10-04T05:38:53.495Z,12.20
2018-10-04T05:41:24.036Z,7.53
2018-10-04T05:43:54.619Z,8.35
2018-10-04T05:46:25.177Z,9.98
2018-10-04T05:48:55.751Z,9.93
2018-10-04T05:51:26.336Z,13.60
2018-10-04T05:53:56.925Z,12.90
2018-10-04T05:56:27.995Z,14.05
2018-10-04T05:58:58.620Z,13.35
2018-10-04T06:01:29.319Z,9.63
2018-10-04T06:03:59.895Z,10.58
2018-10-04T06:06:30.455Z,11.55
2018-10-04T06:09:01.040Z,15.88
2018-10-04T06:11:31.602Z,9.40
2018-10-04T06:14:04.152Z,10.72
2018-10-04T06:16:34.921Z,10.48
2018-10-04T06:19:05.602Z,10.43
2018-10-04T06:21:36.188Z,17.05
2018-10-04T06:24:07.111Z,12.78
2018-10-04T06:26:38.344Z,11.08
2018-10-04T06:29:09.383Z,9.73
2018-10-04T06:31:39.967Z,12.88
2018-10-04T06:34:10.534Z,9.60
2018-10-04T06:36:41.103Z,15.53
2018-10-04T06:39:11.685Z,12.25
2018-10-04T06:41:42.473Z,7.60
2018-10-04T06:44:13.114Z,7.60
2018-10-04T06:46:43.882Z,11.65
2018-10-04T06:49:14.487Z,10.00
2018-10-04T06:51:45.383Z,9.05
2018-10-04T06:54:15.967Z,11.48
2018-10-04T06:56:46.551Z,13.72
2018-10-04T06:59:17.132Z,16.32
2018-10-04T07:01:48.053Z,13.35
2018-10-04T07:04:18.670Z,11.70
2018-10-04T07:06:49.468Z,11.35
2018-10-04T07:09:20.036Z,12.47
2018-10-04T07:11:50.628Z,18.07
2018-10-04T07:14:21.188Z,8.55
2018-10-04T07:16:51.818Z,16.95
2018-10-04T07:19:22.366Z,15.53
2018-10-04T07:21:52.957Z,11.90
2018-10-04T07:24:23.751Z,11.33
2018-10-04T07:26:54.340Z,15.03
2018-10-04T07:29:24.910Z,10.68
2018-10-04T07:31:55.532Z,10.35
2018-10-04T07:34:26.110Z,10.00
2018-10-04T07:36:56.695Z,13.88
2018-10-04T07:39:27.270Z,11.45
2018-10-04T07:41:57.942Z,10.30
2018-10-04T07:44:28.647Z,14.83
2018-10-04T07:46:59.252Z,14.65
2018-10-04T07:49:29.810Z,12.13
2018-10-04T07:52:00.392Z,8.65
2018-10-04T07:54:30.939Z,7.97
2018-10-04T07:57:01.540Z,8.60
2018-10-04T07:59:32.083Z,8.50
2018-10-04T08:02:02.691Z,10.25
2018-10-04T08:04:33.247Z,9.45
2018-10-04T08:07:03.843Z,8.50
2018-10-04T08:09:34.426Z,9.18
2018-10-04T08:12:05.033Z,10.13
2018-10-04T08:14:35.595Z,12.88
2018-10-04T08:17:06.057Z,9.30
2018-10-04T08:19:36.811Z,9.63
2018-10-04T08:22:07.760Z,10.60
2018-10-04T08:24:38.336Z,7.37
2018-10-04T08:27:08.962Z,7.67
2018-10-04T08:29:39.524Z,11.12
2018-10-04T08:32:10.132Z,7.95
2018-10-04T08:34:41.438Z,11.43
2018-10-04T08:37:12.198Z,8.10
2018-10-04T08:39:42.776Z,9.03
2018-10-04T08:42:13.373Z,7.45
2018-10-04T08:44:44.415Z,6.65
2018-10-04T08:47:14.975Z,13.78
2018-10-04T08:49:45.551Z,9.80
2018-10-04T08:52:21.540Z,12.37
2018-10-04T08:54:52.119Z,14.58
2018-10-04T08:57:22.712Z,10.55
2018-10-04T08:59:53.300Z,11.10
2018-10-04T09:02:23.864Z,10.25
2018-10-04T09:04:54.439Z,13.98
2018-10-04T09:07:25.275Z,12.88
2018-10-04T09:09:58.891Z,11.08
2018-10-04T09:12:30.432Z,12.07
2018-10-04T09:15:01.052Z,11.60
2018-10-04T09:17:31.615Z,14.30
2018-10-04T09:20:02.195Z,7.72
2018-10-04T09:22:32.967Z,14.18
2018-10-04T09:25:03.595Z,9.70
2018-10-04T09:27:34.177Z,10.13
2018-10-04T09:30:10.492Z,16.60
2018-10-04T09:32:41.336Z,8.43
2018-10-04T09:35:11.934Z,12.63
2018-10-04T09:37:42.546Z,10.88
2018-10-04T09:40:13.131Z,13.72
2018-10-04T09:42:44.047Z,14.20
2018-10-04T09:45:14.948Z,11.08
2018-10-04T09:47:45.518Z,10.35
2018-10-04T09:50:16.432Z,12.03
2018-10-04T09:52:46.989Z,11.65
2018-10-04T09:55:17.594Z,11.88
2018-10-04T09:57:48.160Z,12.68
2018-10-04T10:00:24.228Z,10.10
2018-10-04T10:02:59.195Z,13.58
2018-10-04T10:05:29.859Z,12.47
2018-10-04T10:08:00.559Z,13.13
2018-10-04T10:10:31.822Z,17.37
2018-10-04T10:13:02.744Z,16.02
2018-10-04T10:15:33.337Z,13.22
2018-10-04T10:18:03.931Z,17.02
2018-10-04T10:20:34.530Z,16.62
2018-10-04T10:23:05.439Z,13.28
2018-10-04T10:25:36.039Z,15.65
2018-10-04T10:28:06.627Z,12.33
2018-10-04T10:30:37.437Z,12.85
2018-10-04T10:33:14.300Z,12.58
2018-10-04T10:35:44.899Z,12.78
2018-10-04T10:38:15.480Z,11.35
2018-10-04T10:40:46.091Z,13.48
2018-10-04T10:43:17.024Z,15.38
2018-10-04T10:45:47.599Z,20.52
2018-10-04T10:48:18.216Z,14.05
2018-10-04T10:50:49.015Z,10.53
2018-10-04T10:53:19.684Z,12.65
2018-10-04T10:55:50.591Z,13.28
2018-10-04T10:58:21.174Z,10.85
2018-10-04T11:00:51.736Z,12.70
2018-10-04T11:03:22.306Z,17.32
2018-10-04T11:05:52.867Z,13.53
2018-10-04T11:08:23.673Z,9.45
2018-10-04T11:10:54.386Z,9.00
2018-10-04T11:13:25.000Z,15.35
2018-10-04T11:15:55.735Z,11.68
2018-10-04T11:18:26.522Z,14.13
2018-10-04T11:20:57.095Z,11.63
2018-10-04T11:23:27.708Z,11.88
2018-10-04T11:25:58.234Z,9.28
2018-10-04T11:28:28.835Z,12.90
2018-10-04T11:30:59.617Z,12.40
2018-10-04T11:33:30.207Z,10.58
2018-10-04T11:36:00.805Z,10.08
2018-10-04T11:38:31.435Z,10.55
2018-10-04T11:41:02.200Z,8.73
2018-10-04T11:43:32.819Z,10.85
2018-10-04T11:46:04.298Z,9.80
2018-10-04T11:48:36.617Z,6.62
2018-10-04T11:51:07.367Z,10.98
2018-10-04T11:53:37.981Z,9.30
2018-10-04T11:56:08.732Z,9.78
2018-10-04T11:58:39.343Z,13.05
2018-10-04T12:01:10.018Z,7.80
2018-10-04T12:03:40.738Z,9.83
2018-10-04T12:06:11.332Z,15.98
2018-10-04T12:08:41.875Z,12.25
2018-10-04T12:11:12.671Z,8.95
2018-10-04T12:13:43.247Z,12.40
2018-10-04T12:16:13.830Z,12.75
2018-10-04T12:18:44.479Z,10.70
2018-10-04T12:21:15.197Z,9.73
2018-10-04T12:23:45.804Z,11.28
2018-10-04T12:26:16.388Z,10.72
2018-10-04T12:28:46.972Z,14.35
2018-10-04T12:31:17.695Z,6.80
2018-10-04T12:33:48.337Z,10.85
2018-10-04T12:36:18.942Z,13.08
2018-10-04T12:38:49.699Z,14.60
2018-10-04T12:41:20.458Z,10.23
2018-10-04T12:43:51.076Z,11.68
2018-10-04T12:46:21.848Z,11.08
2018-10-04T12:48:52.419Z,8.03
2018-10-04T12:51:23.201Z,11.30
2018-10-04T12:53:53.785Z,11.10
2018-10-04T12:56:24.538Z,7.42
2018-10-04T12:58:55.201Z,8.90
2018-10-04T13:01:25.765Z,10.70
2018-10-04T13:03:56.356Z,7.80
2018-10-04T13:06:27.146Z,9.00
2018-10-04T13:08:57.907Z,7.80
2018-10-04T13:11:28.491Z,7.10
2018-10-04T13:13:59.043Z,7.92
2018-10-04T13:16:29.619Z,7.90
2018-10-04T13:19:00.179Z,6.80
2018-10-04T13:21:31.047Z,6.95
2018-10-04T13:24:02.348Z,5.53
2018-10-04T13:26:32.915Z,4.17
2018-10-04T13:29:03.480Z,4.15
2018-10-04T13:31:34.044Z,3.35
2018-10-04T13:34:04.582Z,4.22
2018-10-04T13:36:35.156Z,5.08
2018-10-04T13:39:08.172Z,4.33
2018-10-04T13:41:39.660Z,9.50
2018-10-04T13:44:10.227Z,2.70
2018-10-04T13:46:40.819Z,5.75
2018-10-04T13:49:11.419Z,6.15
2018-10-04T13:51:42.146Z,2.77
2018-10-04T13:54:12.711Z,3.10
2018-10-04T13:56:43.251Z,3.95
2018-10-04T13:59:13.868Z,2.72
2018-10-04T14:01:44.586Z,3.55
2018-10-04T14:04:15.164Z,4.05
2018-10-04T14:06:46.031Z,4.78
2018-10-04T14:09:16.646Z,3.30
2018-10-04T14:11:47.356Z,3.15
2018-10-04T14:14:17.942Z,5.35
2018-10-04T14:16:48.505Z,3.47
2018-10-04T14:19:19.306Z,5.17
2018-10-04T14:21:50.049Z,3.25
2018-10-04T14:24:20.603Z,4.25
2018-10-04T14:26:51.139Z,2.80
2018-10-04T14:29:21.708Z,3.12
2018-10-04T14:31:52.263Z,2.85
2018-10-04T14:34:23.047Z,3.22
2018-10-04T14:36:53.633Z,2.65
2018-10-04T14:39:24.269Z,4.95
2018-10-04T14:41:54.950Z,5.20
2018-10-04T14:44:25.873Z,3.08
2018-10-04T14:46:56.539Z,3.27
2018-10-04T14:49:27.116Z,4.00
2018-10-04T14:51:57.912Z,2.85
2018-10-04T14:54:28.564Z,4.15
2018-10-04T14:56:59.099Z,4.85
2018-10-04T14:59:29.855Z,3.22
2018-10-04T15:02:00.419Z,2.30
2018-10-04T15:04:30.984Z,3.55
2018-10-04T15:07:01.520Z,3.42
2018-10-04T15:09:32.109Z,4.72
2018-10-04T15:12:02.844Z,3.27
2018-10-04T15:14:33.642Z,4.28
2018-10-04T15:17:04.566Z,4.53
2018-10-04T15:19:35.139Z,5.15
2018-10-04T15:22:05.716Z,3.22
2018-10-04T15:24:36.485Z,3.58
2018-10-04T15:27:07.057Z,3.83
2018-10-04T15:29:37.615Z,3.75
2018-10-04T15:32:08.161Z,3.62
2018-10-04T15:34:38.935Z,4.62
2018-10-04T15:37:09.496Z,4.80
2018-10-04T15:39:40.057Z,4.20
2018-10-04T15:42:10.632Z,6.10
2018-10-04T15:44:41.214Z,3.90
2018-10-04T15:47:11.751Z,3.87
2018-10-04T15:49:42.507Z,4.12
2018-10-04T15:52:13.244Z,3.95
2018-10-04T15:54:43.833Z,2.95
2018-10-04T15:57:14.554Z,5.45
2018-10-04T15:59:45.140Z,6.67
2018-10-04T16:02:15.706Z,4.20
2018-10-04T16:04:46.300Z,6.12
2018-10-04T16:07:17.083Z,3.02
2018-10-04T16:09:47.649Z,4.90
2018-10-04T16:12:18.452Z,4.22
2018-10-04T16:14:49.215Z,4.67
2018-10-04T16:17:20.003Z,3.77
2018-10-04T16:19:50.656Z,5.33
2018-10-04T16:22:21.229Z,5.17
2018-10-04T16:24:53.042Z,4.45
2018-10-04T16:27:30.055Z,6.33
2018-10-04T16:30:00.592Z,3.95
2018-10-04T16:32:31.186Z,3.72
2018-10-04T16:35:01.725Z,4.20
2018-10-04T16:37:32.498Z,4.28
2018-10-04T16:40:03.079Z,6.47
2018-10-04T16:42:33.643Z,7.17
2018-10-04T16:45:04.554Z,4.90
2018-10-04T16:47:35.805Z,5.10
2018-10-04T16:50:07.444Z,5.00
2018-10-04T16:52:38.304Z,6.95
2018-10-04T16:55:08.943Z,7.87
2018-10-04T16:57:39.656Z,4.60
2018-10-04T17:00:10.254Z,4.95
2018-10-04T17:02:40.988Z,4.40
2018-10-04T17:05:11.563Z,6.87
2018-10-04T17:07:42.132Z,5.60
2018-10-04T17:10:13.307Z,5.65
2018-10-04T17:12:43.839Z,7.00
2018-10-04T17:15:14.437Z,5.42
2018-10-04T17:17:44.999Z,7.55
2018-10-04T17:20:15.579Z,7.60
2018-10-04T17:22:46.119Z,7.33
2018-10-04T17:25:16.688Z,6.62
2018-10-04T17:27:47.269Z,6.33
2018-10-04T17:30:17.865Z,8.78
2018-10-04T17:32:48.394Z,7.55
2018-10-04T17:35:19.315Z,5.47
2018-10-04T17:37:50.538Z,7.15
2018-10-04T17:40:21.106Z,7.47
2018-10-04T17:42:51.655Z,5.83
2018-10-04T17:45:22.582Z,5.42
2018-10-04T17:47:53.401Z,6.33
2018-10-04T17:50:23.905Z,6.20
2018-10-04T17:52:54.479Z,7.72
2018-10-04T17:55:25.127Z,7.42
2018-10-04T17:57:55.699Z,6.33
2018-10-04T18:00:26.279Z,6.28
2018-10-04T18:02:56.864Z,8.55
2018-10-04T18:05:27.617Z,7.83
2018-10-04T18:07:58.187Z,8.58
2018-10-04T18:10:28.756Z,6.37
2018-10-04T18:12:59.338Z,6.08
2018-10-04T18:15:29.895Z,7.40
2018-10-04T18:18:00.476Z,7.95
2018-10-04T18:20:31.032Z,10.25
2018-10-04T18:23:01.611Z,13.38
2018-10-04T18:25:32.167Z,16.67
2018-10-04T18:28:02.806Z,18.00
2018-10-04T18:30:33.369Z,19.48
2018-10-04T18:33:04.035Z,18.48
2018-10-04T18:35:35.089Z,16.52
2018-10-04T18:38:06.470Z,13.62
2018-10-04T18:40:37.069Z,10.65
2018-10-04T18:43:07.912Z,10.48
2018-10-04T18:45:38.499Z,14.53
2018-10-04T18:48:09.088Z,14.33
2018-10-04T18:50:39.699Z,13.03
2018-10-04T18:53:10.443Z,11.12
2018-10-04T18:55:41.051Z,10.32
2018-10-04T18:58:11.632Z,8.45
2018-10-04T19:00:42.190Z,9.75
2018-10-04T19:03:12.954Z,7.50
2018-10-04T19:05:43.600Z,7.60
2018-10-04T19:08:14.370Z,6.20
2018-10-04T19:10:45.157Z,7.08
2018-10-04T19:13:16.048Z,10.43
2018-10-04T19:15:46.686Z,7.35
2018-10-04T19:18:17.271Z,7.83
2018-10-04T19:20:47.830Z,7.45
2018-10-04T19:23:18.457Z,7.85
2018-10-04T19:25:48.995Z,7.53
2018-10-04T19:28:19.599Z,7.50
2018-10-04T19:30:50.163Z,8.50
2018-10-04T19:33:20.743Z,6.33
2018-10-04T19:35:51.320Z,7.22
2018-10-04T19:38:22.105Z,6.08
2018-10-04T19:40:52.634Z,7.33
2018-10-04T19:43:23.302Z,6.30
2018-10-04T19:45:53.964Z,7.83
2018-10-04T19:48:24.676Z,7.37
2018-10-04T19:50:55.223Z,6.17
2018-10-04T19:53:25.807Z,7.00
2018-10-04T19:55:56.527Z,5.80
2018-10-04T19:58:27.324Z,8.28
2018-10-04T20:00:57.897Z,7.45
2018-10-04T20:03:28.883Z,8.48
2018-10-04T20:05:59.933Z,6.40
2018-10-04T20:08:30.550Z,6.17
2018-10-04T20:11:01.071Z,6.42
2018-10-04T20:13:32.004Z,6.17
2018-10-04T20:16:08.959Z,6.47
2018-10-04T20:18:47.457Z,8.30
2018-10-04T20:21:25.289Z,7.35
2018-10-04T20:24:01.810Z,5.85
2018-10-04T20:26:42.095Z,7.08
2018-10-04T20:29:19.582Z,6.72
2018-10-04T20:31:58.687Z,8.50
2018-10-04T20:34:39.088Z,6.42
2018-10-04T20:37:28.535Z,7.10
2018-10-04T20:40:04.604Z,6.97
2018-10-04T20:42:46.985Z,6.90
2018-10-04T20:45:25.390Z,6.50
2018-10-04T20:48:04.207Z,6.80
2018-10-04T20:50:44.334Z,6.08
2018-10-04T20:53:19.417Z,5.95
2018-10-04T20:55:56.776Z,6.58
2018-10-04T20:58:32.616Z,6.50
2018-10-04T21:01:12.954Z,7.35
2018-10-04T21:03:48.360Z,7.42
2018-10-04T21:06:27.993Z,10.55
2018-10-04T21:09:01.822Z,9.18
2018-10-04T21:11:37.743Z,8.35
2018-10-04T21:14:11.936Z,8.98
2018-10-04T21:16:48.938Z,7.28
2018-10-04T21:19:23.944Z,6.45
2018-10-04T21:22:01.164Z,8.03
2018-10-04T21:24:36.820Z,7.15
2018-10-04T21:27:12.241Z,8.53
2018-10-04T21:29:48.098Z,6.90
2018-10-04T21:32:24.954Z,6.83
2018-10-04T21:35:00.284Z,6.55
2018-10-04T21:37:34.310Z,8.25
2018-10-04T21:40:08.385Z,6.22
2018-10-04T21:42:42.113Z,7.83
2018-10-04T21:45:15.821Z,9.53
2018-10-04T21:47:46.666Z,7.60
2018-10-04T21:50:17.260Z,8.35
2018-10-04T21:52:47.825Z,9.13
2018-10-04T21:55:18.403Z,8.98
2018-10-04T21:57:48.959Z,8.30
2018-10-04T22:00:19.587Z,11.18
2018-10-04T22:02:50.148Z,7.28
2018-10-04T22:05:20.720Z,8.93
2018-10-04T22:07:51.584Z,6.87
2018-10-04T22:10:22.160Z,6.03
2018-10-04T22:12:52.728Z,6.28
2018-10-04T22:15:23.343Z,8.63
2018-10-04T22:17:53.894Z,6.25
2018-10-04T22:20:24.476Z,7.17
2018-10-04T22:22:55.024Z,6.00
2018-10-04T22:25:26.949Z,6.75
2018-10-04T22:27:58.237Z,5.10
2018-10-04T22:30:29.797Z,10.30
2018-10-04T22:33:01.924Z,6.20
2018-10-04T22:35:34.247Z,6.12
2018-10-04T22:38:04.831Z,6.22
2018-10-04T22:40:35.382Z,7.15
2018-10-04T22:43:06.451Z,8.20
2018-10-04T22:45:43.578Z,5.60
2018-10-04T22:48:14.499Z,7.78
2018-10-04T22:50:45.330Z,6.72
2018-10-04T22:53:15.911Z,8.08
2018-10-04T22:55:46.640Z,7.87
2018-10-04T22:58:17.225Z,5.75
2018-10-04T23:00:47.779Z,6.83
2018-10-04T23:03:18.366Z,7.45
2018-10-04T23:05:49.105Z,6.67
2018-10-04T23:08:19.688Z,6.85
2018-10-04T23:10:50.255Z,7.42
2018-10-04T23:13:21.071Z,4.53
2018-10-04T23:15:51.999Z,5.58
2018-10-04T23:18:22.556Z,6.17
2018-10-04T23:20:53.127Z,6.22
2018-10-04T23:23:23.685Z,5.72
2018-10-04T23:25:54.464Z,9.33
2018-10-04T23:28:25.225Z,8.70
2018-10-04T23:30:55.891Z,6.33
2018-10-04T23:33:26.440Z,9.28
2018-10-04T23:35:57.031Z,10.60
2018-10-04T23:38:27.603Z,8.53
2018-10-04T23:40:58.192Z,6.03
2018-10-04T23:43:28.744Z,8.65
2018-10-04T23:45:59.319Z,6.30
2018-10-04T23:48:29.863Z,6.97
2018-10-04T23:51:00.644Z,9.83
2018-10-04T23:53:31.403Z,5.90
2018-10-04T23:56:02.336Z,11.08
2018-10-04T23:58:32.887Z,6.55
