createdAt,value
2024-01-07T00:00:21.475Z,0.00
2024-01-07T00:01:16.769Z,0.00
2024-01-07T00:02:16.642Z,0.00
2024-01-07T00:03:18.651Z,0.00
2024-01-07T00:04:16.669Z,0.00
2024-01-07T00:05:16.715Z,0.00
2024-01-07T00:06:16.579Z,0.00
2024-01-07T00:07:16.582Z,0.00
2024-01-07T00:08:16.573Z,0.00
2024-01-07T00:09:16.572Z,0.00
2024-01-07T00:10:16.700Z,0.00
2024-01-07T00:11:16.616Z,0.00
2024-01-07T00:12:16.539Z,0.00
2024-01-07T00:13:16.510Z,0.00
2024-01-07T00:14:16.494Z,0.00
2024-01-07T00:15:16.498Z,0.00
2024-01-07T00:16:16.497Z,0.00
2024-01-07T00:17:16.491Z,0.00
2024-01-07T00:18:16.599Z,0.00
2024-01-07T00:19:18.636Z,0.00
2024-01-07T00:20:16.446Z,0.00
2024-01-07T00:21:16.452Z,0.00
2024-01-07T00:22:16.434Z,0.00
2024-01-07T00:23:16.427Z,0.00
2024-01-07T00:24:16.445Z,0.00
2024-01-07T00:25:16.442Z,0.00
2024-01-07T00:26:16.365Z,0.00
2024-01-07T00:27:16.389Z,0.00
2024-01-07T00:28:16.345Z,0.00
2024-01-07T00:29:16.360Z,0.00
2024-01-07T00:30:16.408Z,0.00
2024-01-07T00:31:16.379Z,0.00
2024-01-07T00:32:16.299Z,0.00
2024-01-07T00:33:16.355Z,0.00
2024-01-07T00:34:16.315Z,0.00
2024-01-07T00:35:16.304Z,0.00
2024-01-07T00:36:16.249Z,0.00
2024-01-07T00:37:16.255Z,0.00
2024-01-07T00:38:18.222Z,0.00
2024-01-07T00:39:16.231Z,0.00
2024-01-07T00:40:16.246Z,0.00
2024-01-07T00:41:16.211Z,0.00
2024-01-07T00:42:16.192Z,0.00
2024-01-07T00:43:16.194Z,0.00
2024-01-07T00:44:16.204Z,0.00
2024-01-07T00:45:16.168Z,0.00
2024-01-07T00:46:16.154Z,0.00
2024-01-07T00:47:16.132Z,0.00
2024-01-07T00:48:16.194Z,0.00
2024-01-07T00:49:16.462Z,0.00
2024-01-07T00:50:16.155Z,0.00
2024-01-07T00:51:16.088Z,0.00
2024-01-07T00:52:16.062Z,0.00
2024-01-07T00:53:16.190Z,0.00
2024-01-07T00:54:16.063Z,0.00
2024-01-07T00:55:16.114Z,0.00
2024-01-07T00:56:16.016Z,0.00
2024-01-07T00:57:16.040Z,0.00
2024-01-07T00:58:17.340Z,0.00
2024-01-07T00:59:16.981Z,0.00
2024-01-07T01:00:15.997Z,0.00
2024-01-07T01:01:16.068Z,0.00
2024-01-07T01:02:15.994Z,0.00
2024-01-07T01:03:16.014Z,0.00
2024-01-07T01:04:16.016Z,0.00
2024-01-07T01:05:16.026Z,0.00
2024-01-07T01:06:15.982Z,0.00
2024-01-07T01:07:15.973Z,0.00
2024-01-07T01:08:15.896Z,0.00
2024-01-07T01:09:15.934Z,0.00
2024-01-07T01:10:15.894Z,0.00
2024-01-07T01:11:15.892Z,0.00
2024-01-07T01:12:15.876Z,0.00
2024-01-07T01:13:15.847Z,0.00
2024-01-07T01:14:15.830Z,0.00
2024-01-07T01:15:15.803Z,0.00
2024-01-07T01:16:15.827Z,0.00
2024-01-07T01:17:15.821Z,0.00
2024-01-07T01:18:15.920Z,0.00
2024-01-07T01:19:15.866Z,0.00
2024-01-07T01:20:15.746Z,0.00
2024-01-07T01:21:17.229Z,0.00
2024-01-07T01:22:15.787Z,0.00
2024-01-07T01:23:15.745Z,0.00
2024-01-07T01:24:15.823Z,0.00
2024-01-07T01:25:15.781Z,0.00
2024-01-07T01:26:15.701Z,0.00
2024-01-07T01:27:15.739Z,0.00
2024-01-07T01:28:15.735Z,0.00
2024-01-07T01:29:15.683Z,0.00
2024-01-07T01:30:15.718Z,0.00
2024-01-07T01:31:15.901Z,0.00
2024-01-07T01:32:15.649Z,0.00
2024-01-07T01:33:15.690Z,0.00
2024-01-07T01:34:15.797Z,0.00
2024-01-07T01:35:17.077Z,0.00
2024-01-07T01:36:15.626Z,0.00
2024-01-07T01:37:15.582Z,0.00
2024-01-07T01:38:15.558Z,0.00
2024-01-07T01:39:15.553Z,0.00
2024-01-07T01:40:15.671Z,0.00
2024-01-07T01:41:15.536Z,0.00
2024-01-07T01:42:15.509Z,0.00
2024-01-07T01:43:15.602Z,0.00
2024-01-07T01:44:15.498Z,0.00
2024-01-07T01:45:15.477Z,0.00
2024-01-07T01:46:15.572Z,0.00
2024-01-07T01:47:15.484Z,0.00
2024-01-07T01:48:15.533Z,0.00
2024-01-07T01:49:15.500Z,0.00
2024-01-07T01:50:15.423Z,0.00
2024-01-07T01:51:15.446Z,0.00
2024-01-07T01:52:15.526Z,0.00
2024-01-07T01:53:15.409Z,0.00
2024-01-07T01:54:16.067Z,0.00
2024-01-07T01:55:15.355Z,0.00
2024-01-07T01:56:16.852Z,0.00
2024-01-07T01:57:15.345Z,0.00
2024-01-07T01:58:15.355Z,0.00
2024-01-07T01:59:15.340Z,0.00
2024-01-07T02:00:15.338Z,0.00
2024-01-07T02:01:15.355Z,0.00
2024-01-07T02:02:15.280Z,0.00
2024-01-07T02:03:15.323Z,0.00
2024-01-07T02:04:15.297Z,0.00
2024-01-07T02:05:15.617Z,0.00
2024-01-07T02:06:15.231Z,0.00
2024-01-07T02:07:15.232Z,0.00
2024-01-07T02:08:15.251Z,0.00
2024-01-07T02:09:15.201Z,0.00
2024-01-07T02:10:15.206Z,0.00
2024-01-07T02:11:15.198Z,0.00
2024-01-07T02:12:15.168Z,0.00
2024-01-07T02:13:15.234Z,0.00
2024-01-07T02:14:15.215Z,0.00
2024-01-07T02:15:15.114Z,0.00
2024-01-07T02:16:15.139Z,0.00
2024-01-07T02:17:15.136Z,0.00
2024-01-07T02:18:15.113Z,0.00
2024-01-07T02:19:15.223Z,0.00
2024-01-07T02:20:15.106Z,0.00
2024-01-07T02:21:15.065Z,0.00
2024-01-07T02:22:15.075Z,0.00
2024-01-07T02:23:15.106Z,0.00
2024-01-07T02:24:15.057Z,0.00
2024-01-07T02:25:15.102Z,0.00
2024-01-07T02:26:15.025Z,0.00
2024-01-07T02:27:14.992Z,0.00
2024-01-07T02:28:15.033Z,0.00
2024-01-07T02:29:15.013Z,0.00
2024-01-07T02:30:15.029Z,0.00
2024-01-07T02:31:15.077Z,0.00
2024-01-07T02:32:14.958Z,0.00
2024-01-07T02:33:15.185Z,0.00
2024-01-07T02:34:15.819Z,0.00
2024-01-07T02:35:14.927Z,0.00
2024-01-07T02:36:14.899Z,0.00
2024-01-07T02:37:14.921Z,0.00
2024-01-07T02:38:14.866Z,0.00
2024-01-07T02:39:16.496Z,0.00
2024-01-07T02:40:14.873Z,0.00
2024-01-07T02:41:14.863Z,0.00
2024-01-07T02:42:14.853Z,0.00
2024-01-07T02:43:14.868Z,0.00
2024-01-07T02:44:14.817Z,0.00
2024-01-07T02:45:14.829Z,0.00
2024-01-07T02:46:14.811Z,0.00
2024-01-07T02:47:14.781Z,0.00
2024-01-07T02:48:14.816Z,0.00
2024-01-07T02:49:14.851Z,0.00
2024-01-07T02:50:14.753Z,0.00
2024-01-07T02:51:14.735Z,0.00
2024-01-07T02:52:14.762Z,0.00
2024-01-07T02:53:14.741Z,0.00
2024-01-07T02:54:14.721Z,0.00
2024-01-07T02:55:14.742Z,0.00
2024-01-07T02:56:14.784Z,0.00
2024-01-07T02:57:14.669Z,0.00
2024-01-07T02:58:14.725Z,0.00
2024-01-07T02:59:14.663Z,0.00
2024-01-07T03:00:14.719Z,0.00
2024-01-07T03:01:14.842Z,0.00
2024-01-07T03:02:14.640Z,0.00
2024-01-07T03:03:14.699Z,0.00
2024-01-07T03:04:14.714Z,0.00
2024-01-07T03:05:14.649Z,0.00
2024-01-07T03:06:14.572Z,0.00
2024-01-07T03:07:14.606Z,0.00
2024-01-07T03:08:14.568Z,0.00
2024-01-07T03:09:14.551Z,0.00
2024-01-07T03:10:14.674Z,0.00
2024-01-07T03:11:14.517Z,0.00
2024-01-07T03:12:14.522Z,0.00
2024-01-07T03:13:14.607Z,0.00
2024-01-07T03:14:14.505Z,0.00
2024-01-07T03:15:14.499Z,0.00
2024-01-07T03:16:14.553Z,0.00
2024-01-07T03:17:14.470Z,0.00
2024-01-07T03:18:14.538Z,0.00
2024-01-07T03:19:14.552Z,0.00
2024-01-07T03:20:14.432Z,0.00
2024-01-07T03:21:14.417Z,0.00
2024-01-07T03:22:14.465Z,0.00
2024-01-07T03:23:14.397Z,0.00
2024-01-07T03:24:14.386Z,0.00
2024-01-07T03:25:14.420Z,0.00
2024-01-07T03:26:14.396Z,0.00
2024-01-07T03:27:14.377Z,0.00
2024-01-07T03:28:14.393Z,0.00
2024-01-07T03:29:14.348Z,0.00
2024-01-07T03:30:14.339Z,0.00
2024-01-07T03:31:14.557Z,0.00
2024-01-07T03:32:14.287Z,0.00
2024-01-07T03:33:15.881Z,0.00
2024-01-07T03:34:14.349Z,0.00
2024-01-07T03:35:14.244Z,0.00
2024-01-07T03:36:14.299Z,0.00
2024-01-07T03:37:14.255Z,0.00
2024-01-07T03:38:14.214Z,0.00
2024-01-07T03:39:15.873Z,0.00
2024-01-07T03:40:14.331Z,0.00
2024-01-07T03:41:14.204Z,0.00
2024-01-07T03:42:14.200Z,0.00
2024-01-07T03:43:14.202Z,0.00
2024-01-07T03:44:14.245Z,0.00
2024-01-07T03:45:14.192Z,0.00
2024-01-07T03:46:14.131Z,0.00
2024-01-07T03:47:14.124Z,0.00
2024-01-07T03:48:14.231Z,0.00
2024-01-07T03:49:14.191Z,0.00
2024-01-07T03:50:14.154Z,0.00
2024-01-07T03:51:14.139Z,0.00
2024-01-07T03:52:14.136Z,0.00
2024-01-07T03:53:14.046Z,0.00
2024-01-07T03:54:16.110Z,0.00
2024-01-07T03:55:14.124Z,0.00
2024-01-07T03:56:14.099Z,0.00
2024-01-07T03:57:14.052Z,0.00
2024-01-07T03:58:14.099Z,0.00
2024-01-07T03:59:13.992Z,0.00
2024-01-07T04:00:13.993Z,0.00
2024-01-07T04:01:14.091Z,0.00
2024-01-07T04:02:13.985Z,0.00
2024-01-07T04:03:20.541Z,0.00
2024-01-07T04:04:13.974Z,0.00
2024-01-07T04:05:13.945Z,0.00
2024-01-07T04:06:14.161Z,0.00
2024-01-07T04:07:13.988Z,0.00
2024-01-07T04:08:13.895Z,0.00
2024-01-07T04:09:13.948Z,0.00
2024-01-07T04:10:13.906Z,0.00
2024-01-07T04:11:13.877Z,0.00
2024-01-07T04:12:14.778Z,0.00
2024-01-07T04:13:13.880Z,0.00
2024-01-07T04:14:14.606Z,0.00
2024-01-07T04:15:13.854Z,0.00
2024-01-07T04:16:13.970Z,0.00
2024-01-07T04:17:13.867Z,0.00
2024-01-07T04:18:14.592Z,0.00
2024-01-07T04:19:14.190Z,0.00
2024-01-07T04:20:13.765Z,0.00
2024-01-07T04:21:13.814Z,0.00
2024-01-07T04:22:13.810Z,0.00
2024-01-07T04:23:15.677Z,0.00
2024-01-07T04:24:13.757Z,0.00
2024-01-07T04:25:13.808Z,0.00
2024-01-07T04:26:16.322Z,0.00
2024-01-07T04:27:13.685Z,0.00
2024-01-07T04:28:14.629Z,0.00
2024-01-07T04:29:14.499Z,0.00
2024-01-07T04:30:13.706Z,0.00
2024-01-07T04:31:13.907Z,0.00
2024-01-07T04:32:13.623Z,0.00
2024-01-07T04:33:13.708Z,0.00
2024-01-07T04:34:14.185Z,0.00
2024-01-07T04:35:13.667Z,0.00
2024-01-07T04:36:13.597Z,0.00
2024-01-07T04:37:13.697Z,0.00
2024-01-07T04:38:13.564Z,0.00
2024-01-07T04:39:13.608Z,0.00
2024-01-07T04:40:13.656Z,0.00
2024-01-07T04:41:13.557Z,0.00
2024-01-07T04:42:13.862Z,0.00
2024-01-07T04:43:13.565Z,0.00
2024-01-07T04:44:13.524Z,0.00
2024-01-07T04:45:13.544Z,0.00
2024-01-07T04:46:14.436Z,0.00
2024-01-07T04:47:13.460Z,0.00
2024-01-07T04:48:13.517Z,0.00
2024-01-07T04:49:13.544Z,0.00
2024-01-07T04:50:13.463Z,0.00
2024-01-07T04:51:13.549Z,0.00
2024-01-07T04:52:13.467Z,0.00
2024-01-07T04:53:13.402Z,0.00
2024-01-07T04:54:13.384Z,0.00
2024-01-07T04:55:13.487Z,0.00
2024-01-07T04:56:13.375Z,0.00
2024-01-07T04:57:13.385Z,0.00
2024-01-07T04:58:13.515Z,0.00
2024-01-07T04:59:13.357Z,0.00
2024-01-07T05:00:13.414Z,0.00
2024-01-07T05:01:13.426Z,0.00
2024-01-07T05:02:15.311Z,0.00
2024-01-07T05:03:15.302Z,0.00
2024-01-07T05:04:13.385Z,0.00
2024-01-07T05:05:13.317Z,0.00
2024-01-07T05:06:13.335Z,0.00
2024-01-07T05:07:13.537Z,0.00
2024-01-07T05:08:15.761Z,0.00
2024-01-07T05:09:13.218Z,0.00
2024-01-07T05:10:13.408Z,0.00
2024-01-07T05:11:13.213Z,0.00
2024-01-07T05:12:13.231Z,0.00
2024-01-07T05:13:14.761Z,0.00
2024-01-07T05:14:13.166Z,0.00
2024-01-07T05:15:13.190Z,0.00
2024-01-07T05:16:13.210Z,0.00
2024-01-07T05:17:13.164Z,0.00
2024-01-07T05:18:13.562Z,0.00
2024-01-07T05:19:13.223Z,0.00
2024-01-07T05:20:13.226Z,0.00
2024-01-07T05:21:14.773Z,0.00
2024-01-07T05:22:13.186Z,0.00
2024-01-07T05:23:13.097Z,0.00
2024-01-07T05:24:13.072Z,0.00
2024-01-07T05:25:13.263Z,0.00
2024-01-07T05:26:13.077Z,0.00
2024-01-07T05:27:13.021Z,0.00
2024-01-07T05:28:13.155Z,0.00
2024-01-07T05:29:13.013Z,0.00
2024-01-07T05:30:13.062Z,0.00
2024-01-07T05:31:14.048Z,0.00
2024-01-07T05:32:12.984Z,0.00
2024-01-07T05:33:13.095Z,0.00
2024-01-07T05:34:13.104Z,0.00
2024-01-07T05:35:12.977Z,0.00
2024-01-07T05:36:12.928Z,0.00
2024-01-07T05:37:13.013Z,0.00
2024-01-07T05:38:12.923Z,0.00
2024-01-07T05:39:13.503Z,0.00
2024-01-07T05:40:12.949Z,0.00
2024-01-07T05:41:12.927Z,0.00
2024-01-07T05:42:12.853Z,0.00
2024-01-07T05:43:12.899Z,0.00
2024-01-07T05:44:12.823Z,0.00
2024-01-07T05:45:12.875Z,0.00
2024-01-07T05:46:12.890Z,0.00
2024-01-07T05:47:12.824Z,0.00
2024-01-07T05:48:12.833Z,0.00
2024-01-07T05:49:12.869Z,0.00
2024-01-07T05:50:13.741Z,0.00
2024-01-07T05:51:12.801Z,0.00
2024-01-07T05:52:12.782Z,0.00
2024-01-07T05:53:12.825Z,0.00
2024-01-07T05:54:13.404Z,0.00
2024-01-07T05:55:13.004Z,0.00
2024-01-07T05:56:14.672Z,0.00
2024-01-07T05:57:13.585Z,0.00
2024-01-07T05:58:12.715Z,0.00
2024-01-07T05:59:12.781Z,0.00
2024-01-07T06:00:12.800Z,0.00
2024-01-07T06:01:12.746Z,0.00
2024-01-07T06:02:13.751Z,0.00
2024-01-07T06:03:12.716Z,0.00
2024-01-07T06:04:12.740Z,0.00
2024-01-07T06:05:13.029Z,0.00
2024-01-07T06:06:13.679Z,0.00
2024-01-07T06:07:12.780Z,0.00
2024-01-07T06:08:12.928Z,0.00
2024-01-07T06:09:12.627Z,0.00
2024-01-07T06:10:12.719Z,0.00
2024-01-07T06:11:13.358Z,0.00
2024-01-07T06:12:12.607Z,0.00
2024-01-07T06:13:12.661Z,0.00
2024-01-07T06:14:14.576Z,0.00
2024-01-07T06:15:12.531Z,0.00
2024-01-07T06:16:12.590Z,0.00
2024-01-07T06:17:12.475Z,0.00
2024-01-07T06:18:13.557Z,0.00
2024-01-07T06:19:12.542Z,0.00
2024-01-07T06:20:12.536Z,0.00
2024-01-07T06:21:12.486Z,0.00
2024-01-07T06:22:14.457Z,0.00
2024-01-07T06:23:12.414Z,0.00
2024-01-07T06:24:12.436Z,0.00
2024-01-07T06:25:12.581Z,0.00
2024-01-07T06:26:12.376Z,0.00
2024-01-07T06:27:12.386Z,0.00
2024-01-07T06:28:12.485Z,0.00
2024-01-07T06:29:12.479Z,0.00
2024-01-07T06:30:13.557Z,0.00
2024-01-07T06:31:12.429Z,0.00
2024-01-07T06:32:12.588Z,0.00
2024-01-07T06:33:12.376Z,0.00
2024-01-07T06:34:12.354Z,0.00
2024-01-07T06:35:12.297Z,0.00
2024-01-07T06:36:12.255Z,0.00
2024-01-07T06:37:12.332Z,0.00
2024-01-07T06:38:12.293Z,0.00
2024-01-07T06:39:12.316Z,0.00
2024-01-07T06:40:12.298Z,0.00
2024-01-07T06:41:12.274Z,0.00
2024-01-07T06:42:12.217Z,0.00
2024-01-07T06:43:12.225Z,0.00
2024-01-07T06:44:12.193Z,0.00
2024-01-07T06:45:12.167Z,0.00
2024-01-07T06:46:12.318Z,0.00
2024-01-07T06:47:12.322Z,0.00
2024-01-07T06:48:12.361Z,0.00
2024-01-07T06:49:12.233Z,0.00
2024-01-07T06:50:12.404Z,0.00
2024-01-07T06:51:13.003Z,0.00
2024-01-07T06:52:12.189Z,0.00
2024-01-07T06:53:12.104Z,0.00
2024-01-07T06:54:14.874Z,0.00
2024-01-07T06:55:12.222Z,0.00
2024-01-07T06:56:12.067Z,0.00
2024-01-07T06:57:12.025Z,0.00
2024-01-07T06:58:12.207Z,0.00
2024-01-07T06:59:12.013Z,0.00
2024-01-07T07:00:12.110Z,0.00
2024-01-07T07:01:12.133Z,0.00
2024-01-07T07:02:12.084Z,0.00
2024-01-07T07:03:13.970Z,0.00
2024-01-07T07:04:14.188Z,0.00
2024-01-07T07:05:13.935Z,0.00
2024-01-07T07:06:11.965Z,0.00
2024-01-07T07:07:12.776Z,0.00
2024-01-07T07:08:13.892Z,0.00
2024-01-07T07:09:13.347Z,0.00
2024-01-07T07:10:13.500Z,0.00
2024-01-07T07:11:11.976Z,0.00
2024-01-07T07:12:13.837Z,0.00
2024-01-07T07:13:13.877Z,0.00
2024-01-07T07:14:13.823Z,0.00
2024-01-07T07:15:13.808Z,0.00
2024-01-07T07:16:12.789Z,0.00
2024-01-07T07:17:13.771Z,0.00
2024-01-07T07:18:12.360Z,0.00
2024-01-07T07:19:13.814Z,0.00
2024-01-07T07:20:13.906Z,0.00
2024-01-07T07:21:12.587Z,0.00
2024-01-07T07:22:13.857Z,0.00
2024-01-07T07:23:11.757Z,0.00
2024-01-07T07:24:12.143Z,0.00
2024-01-07T07:25:12.729Z,0.00
2024-01-07T07:26:12.375Z,0.00
2024-01-07T07:27:11.710Z,0.00
2024-01-07T07:28:11.872Z,0.00
2024-01-07T07:29:13.679Z,0.00
2024-01-07T07:30:12.188Z,0.00
2024-01-07T07:31:11.734Z,0.00
2024-01-07T07:32:13.788Z,0.00
2024-01-07T07:33:13.631Z,0.00
2024-01-07T07:34:11.727Z,0.00
2024-01-07T07:35:11.771Z,0.00
2024-01-07T07:36:11.619Z,0.00
2024-01-07T07:37:11.898Z,0.00
2024-01-07T07:38:11.665Z,0.00
2024-01-07T07:39:12.368Z,0.00
2024-01-07T07:40:11.653Z,0.00
2024-01-07T07:41:11.581Z,0.00
2024-01-07T07:42:11.576Z,0.00
2024-01-07T07:43:11.568Z,0.00
2024-01-07T07:44:11.576Z,0.00
2024-01-07T07:45:11.570Z,0.00
2024-01-07T07:46:11.551Z,0.00
2024-01-07T07:47:11.482Z,0.00
2024-01-07T07:48:13.491Z,0.00
2024-01-07T07:49:11.530Z,0.00
2024-01-07T07:50:11.695Z,0.00
2024-01-07T07:51:11.439Z,0.00
2024-01-07T07:52:11.557Z,0.00
2024-01-07T07:53:11.448Z,0.00
2024-01-07T07:54:11.415Z,0.00
2024-01-07T07:55:11.457Z,0.00
2024-01-07T07:56:13.353Z,0.00
2024-01-07T07:57:11.403Z,0.00
2024-01-07T07:58:11.470Z,0.00
2024-01-07T07:59:11.441Z,0.00
2024-01-07T08:00:13.050Z,0.00
2024-01-07T08:01:12.407Z,0.00
2024-01-07T08:02:11.452Z,0.00
2024-01-07T08:03:11.382Z,0.00
2024-01-07T08:04:11.417Z,0.00
2024-01-07T08:05:11.350Z,0.00
2024-01-07T08:06:12.558Z,0.00
2024-01-07T08:07:11.307Z,0.00
2024-01-07T08:08:11.297Z,0.00
2024-01-07T08:09:11.258Z,0.00
2024-01-07T08:10:11.314Z,0.00
2024-01-07T08:11:11.214Z,0.00
2024-01-07T08:12:11.250Z,0.00
2024-01-07T08:13:11.232Z,0.00
2024-01-07T08:14:11.197Z,0.00
2024-01-07T08:15:11.279Z,0.00
2024-01-07T08:16:11.401Z,0.00
2024-01-07T08:17:11.149Z,0.00
2024-01-07T08:18:11.290Z,0.00
2024-01-07T08:19:11.247Z,0.00
2024-01-07T08:20:13.226Z,0.00
2024-01-07T08:21:11.084Z,0.00
2024-01-07T08:22:11.334Z,0.00
2024-01-07T08:23:11.621Z,0.00
2024-01-07T08:24:12.645Z,0.00
2024-01-07T08:25:11.175Z,0.00
2024-01-07T08:26:11.087Z,0.00
2024-01-07T08:27:11.082Z,0.00
2024-01-07T08:28:11.109Z,0.00
2024-01-07T08:29:11.001Z,0.00
2024-01-07T08:30:11.138Z,0.00
2024-01-07T08:31:11.176Z,5.62
2024-01-07T08:32:11.054Z,5.62
2024-01-07T08:33:11.044Z,5.62
2024-01-07T08:34:13.101Z,5.62
2024-01-07T08:35:10.983Z,5.62
2024-01-07T08:36:11.101Z,5.62
2024-01-07T08:37:13.541Z,5.62
2024-01-07T08:38:10.925Z,5.62
2024-01-07T08:39:10.942Z,5.62
2024-01-07T08:40:12.504Z,5.62
2024-01-07T08:41:11.275Z,5.62
2024-01-07T08:42:11.002Z,5.62
2024-01-07T08:43:10.921Z,5.62
2024-01-07T08:44:10.895Z,5.62
2024-01-07T08:45:10.840Z,5.62
2024-01-07T08:46:10.852Z,5.62
2024-01-07T08:47:10.816Z,5.62
2024-01-07T08:48:10.895Z,5.62
2024-01-07T08:49:10.933Z,5.62
2024-01-07T08:50:10.948Z,5.62
2024-01-07T08:51:10.800Z,5.62
2024-01-07T08:52:10.820Z,5.62
2024-01-07T08:53:12.768Z,11.25
2024-01-07T08:54:10.757Z,11.25
2024-01-07T08:55:10.854Z,11.25
2024-01-07T08:56:10.748Z,11.25
2024-01-07T08:57:10.713Z,11.25
2024-01-07T08:58:10.735Z,11.25
2024-01-07T08:59:10.699Z,11.25
2024-01-07T09:00:10.734Z,11.25
2024-01-07T09:01:10.764Z,11.25
2024-01-07T09:02:12.238Z,11.25
2024-01-07T09:03:10.674Z,11.25
2024-01-07T09:04:10.741Z,11.25
2024-01-07T09:05:10.709Z,11.25
2024-01-07T09:06:11.594Z,11.25
2024-01-07T09:07:10.618Z,16.88
2024-01-07T09:08:10.598Z,16.88
2024-01-07T09:09:10.627Z,16.88
2024-01-07T09:10:10.700Z,22.50
2024-01-07T09:11:10.546Z,22.50
2024-01-07T09:12:10.570Z,16.88
2024-01-07T09:13:10.604Z,16.88
2024-01-07T09:14:10.533Z,16.88
2024-01-07T09:15:10.556Z,16.88
2024-01-07T09:16:10.628Z,16.88
2024-01-07T09:17:10.513Z,22.50
2024-01-07T09:18:10.653Z,16.88
2024-01-07T09:19:12.763Z,16.88
2024-01-07T09:20:10.520Z,16.88
2024-01-07T09:21:10.521Z,16.88
2024-01-07T09:22:10.669Z,16.88
2024-01-07T09:23:10.453Z,16.88
2024-01-07T09:24:10.410Z,16.88
2024-01-07T09:25:10.504Z,16.88
2024-01-07T09:26:11.901Z,16.88
2024-01-07T09:27:10.382Z,16.88
2024-01-07T09:28:11.415Z,16.88
2024-01-07T09:29:10.398Z,16.88
2024-01-07T09:30:10.372Z,16.88
2024-01-07T09:31:10.428Z,16.88
2024-01-07T09:32:10.361Z,16.88
2024-01-07T09:33:10.379Z,16.88
2024-01-07T09:34:10.446Z,11.25
2024-01-07T09:35:10.457Z,11.25
2024-01-07T09:36:20.702Z,11.25
2024-01-07T09:37:14.547Z,11.25
2024-01-07T09:38:12.424Z,11.25
2024-01-07T09:39:10.298Z,11.25
2024-01-07T09:40:10.308Z,11.25
2024-01-07T09:41:10.349Z,11.25
2024-01-07T09:42:10.248Z,11.25
2024-01-07T09:43:10.263Z,11.25
2024-01-07T09:44:10.231Z,11.25
2024-01-07T09:45:10.219Z,11.25
2024-01-07T09:46:10.314Z,11.25
2024-01-07T09:47:10.154Z,11.25
2024-01-07T09:48:10.435Z,11.25
2024-01-07T09:49:11.232Z,16.88
2024-01-07T09:50:10.130Z,16.88
2024-01-07T09:51:10.817Z,16.88
2024-01-07T09:52:12.072Z,16.88
2024-01-07T09:53:10.102Z,16.88
2024-01-07T09:54:10.109Z,11.25
2024-01-07T09:55:11.606Z,11.25
2024-01-07T09:56:10.076Z,11.25
2024-01-07T09:57:10.078Z,11.25
2024-01-07T09:58:10.074Z,11.25
2024-01-07T09:59:10.058Z,11.25
2024-01-07T10:00:11.517Z,11.25
2024-01-07T10:01:10.196Z,11.25
2024-01-07T10:02:10.153Z,16.88
2024-01-07T10:03:10.066Z,16.88
2024-01-07T10:04:11.060Z,16.88
2024-01-07T10:05:09.950Z,16.88
2024-01-07T10:06:10.116Z,22.50
2024-01-07T10:07:09.994Z,22.50
2024-01-07T10:08:10.038Z,22.50
2024-01-07T10:09:10.732Z,16.88
2024-01-07T10:10:10.017Z,22.50
2024-01-07T10:11:09.914Z,22.50
2024-01-07T10:12:10.918Z,22.50
2024-01-07T10:13:10.070Z,28.12
2024-01-07T10:14:10.186Z,28.12
2024-01-07T10:15:09.926Z,33.75
2024-01-07T10:16:11.009Z,33.75
2024-01-07T10:17:09.833Z,33.75
2024-01-07T10:18:09.882Z,39.38
2024-01-07T10:19:09.899Z,45.00
2024-01-07T10:20:09.986Z,39.38
2024-01-07T10:21:09.774Z,39.38
2024-01-07T10:22:09.829Z,50.62
2024-01-07T10:23:09.790Z,39.38
2024-01-07T10:24:09.792Z,45.00
2024-01-07T10:25:10.172Z,50.62
2024-01-07T10:26:15.852Z,50.62
2024-01-07T10:27:10.910Z,45.00
2024-01-07T10:28:09.889Z,45.00
2024-01-07T10:29:09.797Z,45.00
2024-01-07T10:30:10.079Z,39.38
2024-01-07T10:31:09.881Z,39.38
2024-01-07T10:32:09.688Z,33.75
2024-01-07T10:33:09.719Z,33.75
2024-01-07T10:34:09.733Z,39.38
2024-01-07T10:35:09.760Z,39.38
2024-01-07T10:36:09.692Z,45.00
2024-01-07T10:37:09.981Z,45.00
2024-01-07T10:38:09.709Z,45.00
2024-01-07T10:39:09.668Z,61.88
2024-01-07T10:40:09.641Z,56.25
2024-01-07T10:41:09.672Z,50.62
2024-01-07T10:42:09.741Z,50.62
2024-01-07T10:43:09.864Z,67.50
2024-01-07T10:44:09.563Z,61.88
2024-01-07T10:45:09.585Z,56.25
2024-01-07T10:46:09.722Z,45.00
2024-01-07T10:47:09.703Z,33.75
2024-01-07T10:48:09.583Z,28.12
2024-01-07T10:49:09.542Z,33.75
2024-01-07T10:50:09.647Z,39.38
2024-01-07T10:51:09.496Z,39.38
2024-01-07T10:52:09.733Z,33.75
2024-01-07T10:53:09.515Z,33.75
2024-01-07T10:54:09.403Z,33.75
2024-01-07T10:55:09.450Z,33.75
2024-01-07T10:56:09.390Z,33.75
2024-01-07T10:57:09.412Z,39.38
2024-01-07T10:58:09.441Z,39.38
2024-01-07T10:59:09.507Z,33.75
2024-01-07T11:00:10.211Z,28.12
2024-01-07T11:01:09.423Z,33.75
2024-01-07T11:02:09.516Z,28.12
2024-01-07T11:03:09.365Z,33.75
2024-01-07T11:04:09.419Z,39.38
2024-01-07T11:05:10.134Z,39.38
2024-01-07T11:06:09.336Z,39.38
2024-01-07T11:07:11.357Z,33.75
2024-01-07T11:08:09.274Z,33.75
2024-01-07T11:09:10.836Z,33.75
2024-01-07T11:10:09.295Z,33.75
2024-01-07T11:11:09.285Z,33.75
2024-01-07T11:12:09.253Z,33.75
2024-01-07T11:13:09.267Z,33.75
2024-01-07T11:14:09.186Z,39.38
2024-01-07T11:15:09.186Z,39.38
2024-01-07T11:16:09.259Z,39.38
2024-01-07T11:17:09.226Z,39.38
2024-01-07T11:18:09.256Z,39.38
2024-01-07T11:19:09.286Z,39.38
2024-01-07T11:20:09.192Z,33.75
2024-01-07T11:21:09.134Z,33.75
2024-01-07T11:22:10.668Z,33.75
2024-01-07T11:23:09.146Z,39.38
2024-01-07T11:24:09.231Z,39.38
2024-01-07T11:25:09.100Z,33.75
2024-01-07T11:26:09.064Z,39.38
2024-01-07T11:27:09.236Z,33.75
2024-01-07T11:28:10.644Z,33.75
2024-01-07T11:29:09.031Z,39.38
2024-01-07T11:30:09.218Z,39.38
2024-01-07T11:31:09.364Z,39.38
2024-01-07T11:32:09.014Z,39.38
2024-01-07T11:33:09.123Z,39.38
2024-01-07T11:34:09.904Z,39.38
2024-01-07T11:35:09.193Z,39.38
2024-01-07T11:36:09.021Z,39.38
2024-01-07T11:37:09.026Z,39.38
2024-01-07T11:38:09.598Z,33.75
2024-01-07T11:39:08.918Z,33.75
2024-01-07T11:40:08.971Z,33.75
2024-01-07T11:41:09.608Z,33.75
2024-01-07T11:42:08.918Z,33.75
2024-01-07T11:43:09.264Z,33.75
2024-01-07T11:44:08.922Z,33.75
2024-01-07T11:45:08.863Z,33.75
2024-01-07T11:46:08.921Z,33.75
2024-01-07T11:47:10.582Z,39.38
2024-01-07T11:48:08.920Z,39.38
2024-01-07T11:49:08.968Z,28.12
2024-01-07T11:50:09.681Z,28.12
2024-01-07T11:51:08.803Z,28.12
2024-01-07T11:52:08.836Z,28.12
2024-01-07T11:53:10.752Z,28.12
2024-01-07T11:54:08.793Z,28.12
2024-01-07T11:55:08.885Z,28.12
2024-01-07T11:56:09.305Z,28.12
2024-01-07T11:57:08.767Z,33.75
2024-01-07T11:58:08.754Z,39.38
2024-01-07T11:59:09.603Z,33.75
2024-01-07T12:00:08.723Z,33.75
2024-01-07T12:01:09.682Z,28.12
2024-01-07T12:02:08.766Z,28.12
2024-01-07T12:03:08.740Z,28.12
2024-01-07T12:04:09.575Z,28.12
2024-01-07T12:05:10.631Z,28.12
2024-01-07T12:06:10.593Z,28.12
2024-01-07T12:07:08.764Z,33.75
2024-01-07T12:08:08.591Z,33.75
2024-01-07T12:09:08.664Z,33.75
2024-01-07T12:10:08.677Z,33.75
2024-01-07T12:11:08.649Z,33.75
2024-01-07T12:12:10.517Z,39.38
2024-01-07T12:13:10.570Z,33.75
2024-01-07T12:14:10.496Z,39.38
2024-01-07T12:15:09.384Z,33.75
2024-01-07T12:16:08.596Z,33.75
2024-01-07T12:17:13.633Z,28.12
2024-01-07T12:18:08.780Z,28.12
2024-01-07T12:19:10.548Z,33.75
2024-01-07T12:20:10.427Z,33.75
2024-01-07T12:21:09.305Z,39.38
2024-01-07T12:22:10.449Z,39.38
2024-01-07T12:23:10.415Z,39.38
2024-01-07T12:24:10.404Z,39.38
2024-01-07T12:25:08.525Z,39.38
2024-01-07T12:26:10.452Z,39.38
2024-01-07T12:27:09.226Z,33.75
2024-01-07T12:28:10.367Z,33.75
2024-01-07T12:29:09.167Z,33.75
2024-01-07T12:30:08.645Z,33.75
2024-01-07T12:31:10.423Z,39.38
2024-01-07T12:32:08.399Z,33.75
2024-01-07T12:33:08.674Z,39.38
2024-01-07T12:34:10.345Z,39.38
2024-01-07T12:35:08.629Z,39.38
2024-01-07T12:36:08.641Z,39.38
2024-01-07T12:37:10.288Z,39.38
2024-01-07T12:38:08.297Z,33.75
2024-01-07T12:39:08.743Z,33.75
2024-01-07T12:40:10.062Z,33.75
2024-01-07T12:41:09.054Z,33.75
2024-01-07T12:42:08.328Z,33.75
2024-01-07T12:43:08.860Z,39.38
2024-01-07T12:44:09.020Z,39.38
2024-01-07T12:45:08.218Z,39.38
2024-01-07T12:46:08.615Z,39.38
2024-01-07T12:47:09.661Z,39.38
2024-01-07T12:48:10.227Z,39.38
2024-01-07T12:49:08.929Z,39.38
2024-01-07T12:50:10.112Z,39.38
2024-01-07T12:51:08.144Z,39.38
2024-01-07T12:52:08.311Z,39.38
2024-01-07T12:53:08.163Z,39.38
2024-01-07T12:54:08.439Z,39.38
2024-01-07T12:55:08.305Z,39.38
2024-01-07T12:56:08.092Z,33.75
2024-01-07T12:57:08.137Z,33.75
2024-01-07T12:58:08.125Z,33.75
2024-01-07T12:59:08.043Z,33.75
2024-01-07T13:00:10.051Z,33.75
2024-01-07T13:01:08.174Z,33.75
2024-01-07T13:02:08.034Z,33.75
2024-01-07T13:03:08.090Z,33.75
2024-01-07T13:04:08.084Z,33.75
2024-01-07T13:05:09.176Z,33.75
2024-01-07T13:06:09.643Z,33.75
2024-01-07T13:07:08.585Z,39.38
2024-01-07T13:08:07.971Z,45.00
2024-01-07T13:09:10.004Z,45.00