createdAt,value
2018-09-25T00:00:27.761Z,0.00
2018-09-25T00:01:27.739Z,0.00
2018-09-25T00:02:27.727Z,0.00
2018-09-25T00:03:27.731Z,0.00
2018-09-25T00:04:27.703Z,0.00
2018-09-25T00:05:27.712Z,0.00
2018-09-25T00:06:27.686Z,0.00
2018-09-25T00:07:27.678Z,0.00
2018-09-25T00:08:27.687Z,0.00
2018-09-25T00:09:27.655Z,0.00
2018-09-25T00:10:27.700Z,0.00
2018-09-25T00:11:27.635Z,0.00
2018-09-25T00:12:27.617Z,0.00
2018-09-25T00:13:27.650Z,0.00
2018-09-25T00:14:27.602Z,0.00
2018-09-25T00:15:27.592Z,0.00
2018-09-25T00:16:27.601Z,0.00
2018-09-25T00:17:27.567Z,0.00
2018-09-25T00:18:27.576Z,0.00
2018-09-25T00:19:27.551Z,0.00
2018-09-25T00:20:27.543Z,0.00
2018-09-25T00:21:27.545Z,0.00
2018-09-25T00:22:27.602Z,0.00
2018-09-25T00:23:27.504Z,0.00
2018-09-25T00:24:27.491Z,0.00
2018-09-25T00:25:27.498Z,0.00
2018-09-25T00:26:27.496Z,0.00
2018-09-25T00:27:27.464Z,0.00
2018-09-25T00:28:27.455Z,0.00
2018-09-25T00:29:27.466Z,0.00
2018-09-25T00:30:27.429Z,0.00
2018-09-25T00:31:27.440Z,0.00
2018-09-25T00:32:27.413Z,0.00
2018-09-25T00:33:27.402Z,0.00
2018-09-25T00:34:27.387Z,0.00
2018-09-25T00:35:27.400Z,0.00
2018-09-25T00:36:27.364Z,0.00
2018-09-25T00:37:27.375Z,0.00
2018-09-25T00:38:27.347Z,0.00
2018-09-25T00:39:27.341Z,0.00
2018-09-25T00:40:27.330Z,0.00
2018-09-25T00:41:27.334Z,0.00
2018-09-25T00:42:27.355Z,0.00
2018-09-25T00:43:27.291Z,0.00
2018-09-25T00:44:27.280Z,0.00
2018-09-25T00:45:27.272Z,0.00
2018-09-25T00:46:27.306Z,0.00
2018-09-25T00:47:27.255Z,0.00
2018-09-25T00:48:27.238Z,0.00
2018-09-25T00:49:27.229Z,0.00
2018-09-25T00:50:27.225Z,0.00
2018-09-25T00:51:27.213Z,0.00
2018-09-25T00:52:27.220Z,0.00
2018-09-25T00:53:27.192Z,0.00
2018-09-25T00:54:27.195Z,0.00
2018-09-25T00:55:27.165Z,0.00
2018-09-25T00:56:27.160Z,0.00
2018-09-25T00:57:27.164Z,0.00
2018-09-25T00:58:27.137Z,0.00
2018-09-25T00:59:27.190Z,0.00
2018-09-25T01:00:27.118Z,0.00
2018-09-25T01:01:27.105Z,0.00
2018-09-25T01:02:27.108Z,0.00
2018-09-25T01:03:27.091Z,0.00
2018-09-25T01:04:27.076Z,0.00
2018-09-25T01:05:27.080Z,0.00
2018-09-25T01:06:27.050Z,0.00
2018-09-25T01:07:27.065Z,0.00
2018-09-25T01:08:27.026Z,0.00
2018-09-25T01:09:27.017Z,0.00
2018-09-25T01:10:27.010Z,0.00
2018-09-25T01:11:27.009Z,0.00
2018-09-25T01:12:26.991Z,0.00
2018-09-25T01:13:27.012Z,0.00
2018-09-25T01:14:26.965Z,0.00
2018-09-25T01:15:26.952Z,0.00
2018-09-25T01:16:26.944Z,0.00
2018-09-25T01:17:26.938Z,0.00
2018-09-25T01:18:26.936Z,0.00
2018-09-25T01:19:26.934Z,0.00
2018-09-25T01:20:26.910Z,0.00
2018-09-25T01:21:26.893Z,0.00
2018-09-25T01:22:26.883Z,0.00
2018-09-25T01:23:26.894Z,0.00
2018-09-25T01:24:26.869Z,0.00
2018-09-25T01:25:26.858Z,0.00
2018-09-25T01:26:26.842Z,0.00
2018-09-25T01:27:26.829Z,0.00
2018-09-25T01:28:26.836Z,0.00
2018-09-25T01:29:26.810Z,0.00
2018-09-25T01:30:26.797Z,0.00
2018-09-25T01:31:26.785Z,0.00
2018-09-25T01:32:26.785Z,0.00
2018-09-25T01:33:26.786Z,0.00
2018-09-25T01:34:26.757Z,0.00
2018-09-25T01:35:26.766Z,0.00
2018-09-25T01:36:26.731Z,0.00
2018-09-25T01:37:26.727Z,0.00
2018-09-25T01:38:26.718Z,0.00
2018-09-25T01:39:26.708Z,0.00
2018-09-25T01:40:26.726Z,0.00
2018-09-25T01:41:26.700Z,0.00
2018-09-25T01:42:26.671Z,0.00
2018-09-25T01:43:26.673Z,0.00
2018-09-25T01:44:26.647Z,0.00
2018-09-25T01:45:26.645Z,0.00
2018-09-25T01:46:26.647Z,0.00
2018-09-25T01:47:26.626Z,0.00
2018-09-25T01:48:26.615Z,0.00
2018-09-25T01:49:26.617Z,0.00
2018-09-25T01:50:26.588Z,0.00
2018-09-25T01:51:26.597Z,0.00
2018-09-25T01:52:26.572Z,0.00
2018-09-25T01:53:26.558Z,0.00
2018-09-25T01:54:26.574Z,0.00
2018-09-25T01:55:26.536Z,0.00
2018-09-25T01:56:26.542Z,0.00
2018-09-25T01:57:26.512Z,0.00
2018-09-25T01:58:26.505Z,0.00
2018-09-25T01:59:26.496Z,0.00
2018-09-25T02:00:26.486Z,0.00
2018-09-25T02:01:26.497Z,0.00
2018-09-25T02:02:26.460Z,0.00
2018-09-25T02:03:26.449Z,0.00
2018-09-25T02:04:26.437Z,0.00
2018-09-25T02:05:26.441Z,0.00
2018-09-25T02:06:26.438Z,0.00
2018-09-25T02:07:26.411Z,0.00
2018-09-25T02:08:26.394Z,0.00
2018-09-25T02:09:26.403Z,0.00
2018-09-25T02:10:26.378Z,0.00
2018-09-25T02:11:26.370Z,0.00
2018-09-25T02:12:26.363Z,0.00
2018-09-25T02:13:26.348Z,0.00
2018-09-25T02:14:26.350Z,0.00
2018-09-25T02:15:26.322Z,0.00
2018-09-25T02:16:26.339Z,0.00
2018-09-25T02:17:26.304Z,0.00
2018-09-25T02:18:26.295Z,0.00
2018-09-25T02:19:26.287Z,0.00
2018-09-25T02:20:26.295Z,0.00
2018-09-25T02:21:26.289Z,0.00
2018-09-25T02:22:26.250Z,0.00
2018-09-25T02:23:26.239Z,0.00
2018-09-25T02:24:26.235Z,0.00
2018-09-25T02:25:26.221Z,0.00
2018-09-25T02:26:26.209Z,0.00
2018-09-25T02:27:26.214Z,0.00
2018-09-25T02:28:26.184Z,0.00
2018-09-25T02:29:26.177Z,0.00
2018-09-25T02:30:26.172Z,0.00
2018-09-25T02:31:26.161Z,0.00
2018-09-25T02:32:26.167Z,0.00
2018-09-25T02:33:26.157Z,0.00
2018-09-25T02:34:26.125Z,0.00
2018-09-25T02:35:26.119Z,0.00
2018-09-25T02:36:26.106Z,0.00
2018-09-25T02:37:26.138Z,0.00
2018-09-25T02:38:26.096Z,0.00
2018-09-25T02:39:26.076Z,0.00
2018-09-25T02:40:26.059Z,0.00
2018-09-25T02:41:26.067Z,0.00
2018-09-25T02:42:26.042Z,0.00
2018-09-25T02:43:26.044Z,0.00
2018-09-25T02:44:26.021Z,0.00
2018-09-25T02:45:26.008Z,0.00
2018-09-25T02:46:26.011Z,0.00
2018-09-25T02:47:25.984Z,0.00
2018-09-25T02:48:25.975Z,0.00
2018-09-25T02:49:25.961Z,0.00
2018-09-25T02:50:25.967Z,0.00
2018-09-25T02:51:25.965Z,0.00
2018-09-25T02:52:25.954Z,0.00
2018-09-25T02:53:25.926Z,0.00
2018-09-25T02:54:25.909Z,0.00
2018-09-25T02:55:25.902Z,0.00
2018-09-25T02:56:25.916Z,0.00
2018-09-25T02:57:25.885Z,0.00
2018-09-25T02:58:25.889Z,0.00
2018-09-25T02:59:25.859Z,0.00
2018-09-25T03:00:25.851Z,0.00
2018-09-25T03:01:25.877Z,0.00
2018-09-25T03:02:25.832Z,0.00
2018-09-25T03:03:25.821Z,0.00
2018-09-25T03:04:25.817Z,0.00
2018-09-25T03:05:25.800Z,0.00
2018-09-25T03:06:25.808Z,0.00
2018-09-25T03:07:25.776Z,0.00
2018-09-25T03:08:25.765Z,0.00
2018-09-25T03:09:25.752Z,0.00
2018-09-25T03:10:25.748Z,0.00
2018-09-25T03:11:25.781Z,0.00
2018-09-25T03:12:25.725Z,0.00
2018-09-25T03:13:25.794Z,0.00
2018-09-25T03:14:25.711Z,0.00
2018-09-25T03:15:25.692Z,0.00
2018-09-25T03:16:25.682Z,0.00
2018-09-25T03:17:25.691Z,0.00
2018-09-25T03:18:25.676Z,0.00
2018-09-25T03:19:25.718Z,0.00
2018-09-25T03:20:25.645Z,0.00
2018-09-25T03:21:25.625Z,0.00
2018-09-25T03:22:25.622Z,0.00
2018-09-25T03:23:25.627Z,0.00
2018-09-25T03:24:25.597Z,0.00
2018-09-25T03:25:25.590Z,0.00
2018-09-25T03:26:25.576Z,0.00
2018-09-25T03:27:25.568Z,0.00
2018-09-25T03:28:25.584Z,0.00
2018-09-25T03:29:25.546Z,0.00
2018-09-25T03:30:25.530Z,0.00
2018-09-25T03:31:25.521Z,0.00
2018-09-25T03:32:25.536Z,0.00
2018-09-25T03:33:25.497Z,0.00
2018-09-25T03:34:25.494Z,0.00
2018-09-25T03:35:25.521Z,0.00
2018-09-25T03:36:25.473Z,0.00
2018-09-25T03:37:25.463Z,0.00
2018-09-25T03:38:25.472Z,0.00
2018-09-25T03:39:25.441Z,0.00
2018-09-25T03:40:25.429Z,0.00
2018-09-25T03:41:25.413Z,0.00
2018-09-25T03:42:25.410Z,0.00
2018-09-25T03:43:25.415Z,0.00
2018-09-25T03:44:25.410Z,0.00
2018-09-25T03:45:25.371Z,0.00
2018-09-25T03:46:25.368Z,0.00
2018-09-25T03:47:25.384Z,0.00
2018-09-25T03:48:25.344Z,0.00
2018-09-25T03:49:25.336Z,0.00
2018-09-25T03:50:25.323Z,0.00
2018-09-25T03:51:25.312Z,0.00
2018-09-25T03:52:25.303Z,0.00
2018-09-25T03:53:25.312Z,0.00
2018-09-25T03:54:25.286Z,0.00
2018-09-25T03:55:25.270Z,0.00
2018-09-25T03:56:25.260Z,0.00
2018-09-25T03:57:25.252Z,0.00
2018-09-25T03:58:25.252Z,0.00
2018-09-25T03:59:25.231Z,0.00
2018-09-25T04:00:25.217Z,0.00
2018-09-25T04:01:25.215Z,0.00
2018-09-25T04:02:25.193Z,0.00
2018-09-25T04:03:25.207Z,0.00
2018-09-25T04:04:25.180Z,0.00
2018-09-25T04:05:25.167Z,0.00
2018-09-25T04:06:25.160Z,0.00
2018-09-25T04:07:25.156Z,0.00
2018-09-25T04:08:25.160Z,0.00
2018-09-25T04:09:25.129Z,0.00
2018-09-25T04:10:25.112Z,0.00
2018-09-25T04:11:25.100Z,0.00
2018-09-25T04:12:25.110Z,0.00
2018-09-25T04:13:25.105Z,0.00
2018-09-25T04:14:25.097Z,0.00
2018-09-25T04:15:25.064Z,0.00
2018-09-25T04:16:25.052Z,0.00
2018-09-25T04:17:25.037Z,0.00
2018-09-25T04:18:25.031Z,0.00
2018-09-25T04:19:25.018Z,0.00
2018-09-25T04:20:25.025Z,0.00
2018-09-25T04:21:25.029Z,0.00
2018-09-25T04:22:24.999Z,0.00
2018-09-25T04:23:24.973Z,0.00
2018-09-25T04:24:24.966Z,0.00
2018-09-25T04:25:24.967Z,0.00
2018-09-25T04:26:24.946Z,0.00
2018-09-25T04:27:24.934Z,0.00
2018-09-25T04:28:24.962Z,0.00
2018-09-25T04:29:24.943Z,0.00
2018-09-25T04:30:24.927Z,0.00
2018-09-25T04:31:24.888Z,0.00
2018-09-25T04:32:24.884Z,0.00
2018-09-25T04:33:24.881Z,0.00
2018-09-25T04:34:24.878Z,0.00
2018-09-25T04:35:24.846Z,0.00
2018-09-25T04:36:24.836Z,0.00
2018-09-25T04:37:24.824Z,0.00
2018-09-25T04:38:24.820Z,0.00
2018-09-25T04:39:24.832Z,0.00
2018-09-25T04:40:24.804Z,0.00
2018-09-25T04:41:24.790Z,0.00
2018-09-25T04:42:24.770Z,0.00
2018-09-25T04:43:24.761Z,0.00
2018-09-25T04:44:24.751Z,0.00
2018-09-25T04:45:24.755Z,0.00
2018-09-25T04:46:24.737Z,0.00
2018-09-25T04:47:24.721Z,0.00
2018-09-25T04:48:24.717Z,0.00
2018-09-25T04:49:24.703Z,4.00
2018-09-25T04:50:24.717Z,0.00
2018-09-25T04:51:24.684Z,4.00
2018-09-25T04:52:24.668Z,4.00
2018-09-25T04:53:24.662Z,4.00
2018-09-25T04:54:24.645Z,4.00
2018-09-25T04:55:24.635Z,4.00
2018-09-25T04:56:24.642Z,8.00
2018-09-25T04:57:24.612Z,8.00
2018-09-25T04:58:24.613Z,12.00
2018-09-25T04:59:24.597Z,12.00
2018-09-25T05:00:24.585Z,16.00
2018-09-25T05:01:24.601Z,20.00
2018-09-25T05:02:24.574Z,20.00
2018-09-25T05:03:24.551Z,24.00
2018-09-25T05:04:24.551Z,28.00
2018-09-25T05:05:24.535Z,36.00
2018-09-25T05:06:24.544Z,40.00
2018-09-25T05:07:24.508Z,48.00
2018-09-25T05:08:24.511Z,56.00
2018-09-25T05:09:24.485Z,64.00
2018-09-25T05:10:24.527Z,72.00
2018-09-25T05:11:24.493Z,84.00
2018-09-25T05:12:24.457Z,96.00
2018-09-25T05:13:24.488Z,112.00
2018-09-25T05:14:24.488Z,128.00
2018-09-25T05:15:24.438Z,144.00
2018-09-25T05:16:24.430Z,160.00
2018-09-25T05:17:24.421Z,180.00
2018-09-25T05:18:24.401Z,200.00
2018-09-25T05:19:24.390Z,224.00
2018-09-25T05:20:24.372Z,244.00
2018-09-25T05:21:24.394Z,268.00
2018-09-25T05:22:24.355Z,292.00
2018-09-25T05:23:24.405Z,316.00
2018-09-25T05:24:24.331Z,348.00
2018-09-25T05:25:24.344Z,372.00
2018-09-25T05:26:24.306Z,404.00
2018-09-25T05:27:24.315Z,432.00
2018-09-25T05:28:24.289Z,464.00
2018-09-25T05:29:24.277Z,496.00
2018-09-25T05:30:24.269Z,524.00
2018-09-25T05:31:24.268Z,556.00
2018-09-25T05:32:24.264Z,588.00
2018-09-25T05:33:24.241Z,624.00
2018-09-25T05:34:24.224Z,652.00
2018-09-25T05:35:24.233Z,692.00
2018-09-25T05:36:24.212Z,724.00
2018-09-25T05:37:24.219Z,764.00
2018-09-25T05:38:24.182Z,800.00
2018-09-25T05:39:24.173Z,832.00
2018-09-25T05:40:24.177Z,868.00
2018-09-25T05:41:24.147Z,904.00
2018-09-25T05:42:24.163Z,944.00
2018-09-25T05:43:24.135Z,980.00
2018-09-25T05:44:24.139Z,1016.00
2018-09-25T05:45:24.113Z,1048.00
2018-09-25T05:46:24.111Z,1084.00
2018-09-25T05:47:24.117Z,1116.00
2018-09-25T05:48:24.166Z,1148.00
2018-09-25T05:49:24.089Z,1184.00
2018-09-25T05:50:24.076Z,1216.00
2018-09-25T05:51:24.050Z,1252.00
2018-09-25T05:52:24.052Z,1280.00
2018-09-25T05:53:24.026Z,1312.00
2018-09-25T05:54:24.019Z,1340.00
2018-09-25T05:55:24.050Z,1372.00
2018-09-25T05:56:23.995Z,1400.00
2018-09-25T05:57:24.035Z,1436.00
2018-09-25T05:58:23.990Z,1464.00
2018-09-25T05:59:23.962Z,1488.00
2018-09-25T06:00:23.991Z,1516.00
2018-09-25T06:01:23.957Z,1544.00
2018-09-25T06:02:23.961Z,1572.00
2018-09-25T06:03:23.943Z,1596.00
2018-09-25T06:04:23.910Z,1624.00
2018-09-25T06:05:23.902Z,1652.00
2018-09-25T06:06:23.890Z,1672.00
2018-09-25T06:07:23.903Z,1696.00
2018-09-25T06:08:23.869Z,1720.00
2018-09-25T06:09:23.955Z,1740.00
2018-09-25T06:10:23.843Z,1768.00
2018-09-25T06:11:23.837Z,1796.00
2018-09-25T06:12:23.826Z,1812.00
2018-09-25T06:13:23.838Z,1836.00
2018-09-25T06:14:23.806Z,1860.00
2018-09-25T06:15:23.794Z,1880.00
2018-09-25T06:16:23.783Z,1904.00
2018-09-25T06:17:23.786Z,1924.00
2018-09-25T06:18:23.759Z,1948.00
2018-09-25T06:19:23.769Z,1968.00
2018-09-25T06:20:23.739Z,1992.00
2018-09-25T06:21:23.728Z,2008.00
2018-09-25T06:22:23.727Z,2028.00
2018-09-25T06:23:23.709Z,2044.00
2018-09-25T06:24:23.716Z,2064.00
2018-09-25T06:25:23.684Z,2084.00
2018-09-25T06:26:23.685Z,2104.00
2018-09-25T06:27:23.666Z,2120.00
2018-09-25T06:28:23.672Z,2140.00
2018-09-25T06:29:23.664Z,2152.00
2018-09-25T06:30:23.632Z,2168.00
2018-09-25T06:31:23.624Z,2184.00
2018-09-25T06:32:23.611Z,2204.00
2018-09-25T06:33:23.600Z,2224.00
2018-09-25T06:34:23.681Z,2236.00
2018-09-25T06:35:23.581Z,2252.00
2018-09-25T06:36:23.570Z,2264.00
2018-09-25T06:37:23.583Z,2280.00
2018-09-25T06:38:23.581Z,2296.00
2018-09-25T06:39:23.537Z,2312.00
2018-09-25T06:40:23.569Z,2328.00
2018-09-25T06:41:23.517Z,2344.00
2018-09-25T06:42:23.501Z,2360.00
2018-09-25T06:43:23.508Z,2376.00
2018-09-25T06:44:23.481Z,2396.00
2018-09-25T06:45:23.487Z,2408.00
2018-09-25T06:46:23.547Z,2420.00
2018-09-25T06:47:23.557Z,2436.00
2018-09-25T06:48:23.469Z,2448.00
2018-09-25T06:49:23.442Z,2460.00
2018-09-25T06:50:23.418Z,2472.00
2018-09-25T06:51:23.421Z,2488.00
2018-09-25T06:52:23.395Z,2496.00
2018-09-25T06:53:23.388Z,2516.00
2018-09-25T06:54:23.404Z,2524.00
2018-09-25T06:55:23.369Z,2528.00
2018-09-25T06:56:23.353Z,2544.00
2018-09-25T06:57:23.339Z,2560.00
2018-09-25T06:58:23.336Z,2564.00
2018-09-25T06:59:23.342Z,2580.00
2018-09-25T07:00:23.312Z,2588.00
2018-09-25T07:01:23.303Z,2596.00
2018-09-25T07:02:23.285Z,2604.00
2018-09-25T07:03:23.289Z,2608.00
2018-09-25T07:04:23.315Z,2616.00
2018-09-25T07:05:23.260Z,2632.00
2018-09-25T07:06:23.242Z,2644.00
2018-09-25T07:07:23.236Z,2648.00
2018-09-25T07:08:23.227Z,2656.00
2018-09-25T07:09:23.254Z,2652.00
2018-09-25T07:10:23.299Z,2664.00
2018-09-25T07:11:23.193Z,2668.00
2018-09-25T07:12:23.191Z,2668.00
2018-09-25T07:13:23.168Z,2684.00
2018-09-25T07:14:23.185Z,2700.00
2018-09-25T07:15:23.152Z,2704.00
2018-09-25T07:16:23.173Z,2720.00
2018-09-25T07:17:23.132Z,2724.00
2018-09-25T07:18:23.137Z,2740.00
2018-09-25T07:19:23.129Z,2748.00
2018-09-25T07:20:23.102Z,2752.00
2018-09-25T07:21:23.082Z,2728.00
2018-09-25T07:22:23.084Z,2768.00
2018-09-25T07:23:23.114Z,2772.00
2018-09-25T07:24:23.124Z,2756.00
2018-09-25T07:25:23.061Z,2808.00
2018-09-25T07:26:23.079Z,2820.00
2018-09-25T07:27:23.021Z,2824.00
2018-09-25T07:28:23.012Z,2840.00
2018-09-25T07:29:23.007Z,2848.00
2018-09-25T07:30:23.005Z,2864.00
2018-09-25T07:31:22.997Z,2872.00
2018-09-25T07:32:22.966Z,2880.00
2018-09-25T07:33:22.955Z,2892.00
2018-09-25T07:34:22.949Z,2912.00
2018-09-25T07:35:22.959Z,2928.00
2018-09-25T07:36:22.936Z,2936.00
2018-09-25T07:37:22.970Z,2940.00
2018-09-25T07:38:22.943Z,2872.00
2018-09-25T07:39:22.891Z,2932.00
2018-09-25T07:40:22.886Z,2920.00
2018-09-25T07:41:22.900Z,2928.00
2018-09-25T07:42:22.863Z,2944.00
2018-09-25T07:43:22.850Z,2952.00
2018-09-25T07:44:22.838Z,2952.00
2018-09-25T07:45:22.829Z,2964.00
2018-09-25T07:46:22.822Z,2976.00
2018-09-25T07:47:22.824Z,2984.00
2018-09-25T07:48:22.891Z,2984.00
2018-09-25T07:49:22.788Z,3008.00
2018-09-25T07:50:22.792Z,3020.00
2018-09-25T07:51:24.614Z,3052.00
2018-09-25T07:52:22.754Z,3076.00
2018-09-25T07:53:22.750Z,3092.00
2018-09-25T07:54:22.734Z,3104.00
2018-09-25T07:55:22.785Z,3124.00
2018-09-25T07:56:22.711Z,3144.00
2018-09-25T07:57:22.723Z,3160.00
2018-09-25T07:58:22.720Z,3172.00
2018-09-25T07:59:22.677Z,3184.00
2018-09-25T08:00:22.677Z,3188.00
2018-09-25T08:01:22.667Z,3196.00
2018-09-25T08:02:22.661Z,3204.00
2018-09-25T08:03:22.706Z,3212.00
2018-09-25T08:04:22.627Z,3220.00
2018-09-25T08:05:22.636Z,3228.00
2018-09-25T08:06:22.604Z,3240.00
2018-09-25T08:07:22.591Z,3244.00
2018-09-25T08:08:22.599Z,3244.00
2018-09-25T08:09:22.572Z,3232.00
2018-09-25T08:10:22.554Z,3224.00
2018-09-25T08:11:22.589Z,3220.00
2018-09-25T08:12:23.468Z,3228.00
2018-09-25T08:13:22.538Z,3236.00
2018-09-25T08:14:22.545Z,3244.00
2018-09-25T08:15:22.568Z,3256.00
2018-09-25T08:16:22.512Z,3264.00
2018-09-25T08:17:22.496Z,3268.00
2018-09-25T08:18:22.476Z,3276.00
2018-09-25T08:19:22.471Z,3284.00
2018-09-25T08:20:22.461Z,3304.00
2018-09-25T08:21:22.473Z,3316.00
2018-09-25T08:22:22.431Z,3336.00
2018-09-25T08:23:22.448Z,3352.00
2018-09-25T08:24:22.409Z,3376.00
2018-09-25T08:25:22.401Z,3404.00
2018-09-25T08:26:22.388Z,3408.00
2018-09-25T08:27:22.382Z,3416.00
2018-09-25T08:28:22.390Z,3416.00
2018-09-25T08:29:22.356Z,3428.00
2018-09-25T08:30:22.361Z,3424.00
2018-09-25T08:31:22.330Z,3436.00
2018-09-25T08:32:22.322Z,3440.00
2018-09-25T08:33:22.316Z,3440.00
2018-09-25T08:34:22.296Z,3452.00
2018-09-25T08:35:22.289Z,3468.00
2018-09-25T08:36:22.295Z,3472.00
2018-09-25T08:37:22.269Z,3480.00
2018-09-25T08:38:22.314Z,3484.00
2018-09-25T08:39:22.341Z,3488.00
2018-09-25T08:40:22.234Z,3504.00
2018-09-25T08:41:22.245Z,3520.00
2018-09-25T08:42:22.208Z,3536.00
2018-09-25T08:43:22.200Z,3556.00
2018-09-25T08:44:22.243Z,3580.00
2018-09-25T08:45:22.226Z,3596.00
2018-09-25T08:46:22.193Z,3608.00
2018-09-25T08:47:22.159Z,3628.00
2018-09-25T08:48:22.150Z,3644.00
2018-09-25T08:49:22.151Z,3668.00
2018-09-25T08:50:22.141Z,3688.00
2018-09-25T08:51:22.116Z,3716.00
2018-09-25T08:52:22.109Z,3712.00
2018-09-25T08:53:22.109Z,3716.00
2018-09-25T08:54:22.099Z,3712.00
2018-09-25T08:55:22.074Z,3712.00
2018-09-25T08:56:22.067Z,3720.00
2018-09-25T08:57:22.217Z,3728.00
2018-09-25T08:58:22.082Z,3728.00
2018-09-25T08:59:22.051Z,3700.00
2018-09-25T09:00:22.043Z,3664.00
2018-09-25T09:01:22.045Z,3680.00
2018-09-25T09:02:22.079Z,3664.00
2018-09-25T09:03:21.987Z,3668.00
2018-09-25T09:04:22.009Z,3668.00
2018-09-25T09:05:21.969Z,3688.00
2018-09-25T09:06:21.950Z,3708.00
2018-09-25T09:07:21.943Z,3772.00
2018-09-25T09:08:21.977Z,3840.00
2018-09-25T09:09:21.918Z,3856.00
2018-09-25T09:10:21.917Z,3872.00
2018-09-25T09:11:21.928Z,3856.00
2018-09-25T09:12:21.889Z,3840.00
2018-09-25T09:13:21.900Z,3840.00
2018-09-25T09:14:21.863Z,3852.00
2018-09-25T09:15:21.861Z,3876.00
2018-09-25T09:16:21.843Z,3904.00
2018-09-25T09:17:21.848Z,3932.00
2018-09-25T09:18:21.828Z,3956.00
2018-09-25T09:19:21.829Z,3972.00
2018-09-25T09:20:21.812Z,3996.00
2018-09-25T09:21:21.787Z,3984.00
2018-09-25T09:22:21.799Z,3992.00
2018-09-25T09:23:21.769Z,4084.00
2018-09-25T09:24:21.761Z,4084.00
2018-09-25T09:25:21.767Z,4176.00
2018-09-25T09:26:21.741Z,4304.00
2018-09-25T09:27:21.723Z,4304.00
2018-09-25T09:28:21.730Z,4292.00
2018-09-25T09:29:21.728Z,4468.00
2018-09-25T09:30:21.701Z,4772.00
2018-09-25T09:31:21.708Z,5204.00
2018-09-25T09:32:21.678Z,5540.00
2018-09-25T09:33:21.664Z,5484.00
2018-09-25T09:34:21.657Z,5176.00
2018-09-25T09:35:21.637Z,5264.00
2018-09-25T09:36:21.646Z,5244.00
2018-09-25T09:37:21.620Z,5416.00
2018-09-25T09:38:21.621Z,5420.00
2018-09-25T09:39:21.612Z,5612.00
2018-09-25T09:40:21.596Z,5720.00
2018-09-25T09:41:21.702Z,6364.00
2018-09-25T09:42:21.577Z,7344.00
2018-09-25T09:43:21.553Z,7632.00
2018-09-25T09:44:21.558Z,7540.00
2018-09-25T09:45:21.549Z,7556.00
2018-09-25T09:46:21.544Z,7256.00
2018-09-25T09:47:21.528Z,6836.00
2018-09-25T09:48:21.500Z,6836.00
2018-09-25T09:49:21.486Z,7040.00
2018-09-25T09:50:21.504Z,7008.00
2018-09-25T09:51:21.484Z,7168.00
2018-09-25T09:52:21.454Z,7256.00
2018-09-25T09:53:21.473Z,7320.00
2018-09-25T09:54:21.447Z,7608.00
2018-09-25T09:55:21.431Z,8532.00
2018-09-25T09:56:21.513Z,10216.00
2018-09-25T09:57:21.411Z,12032.00
2018-09-25T09:58:21.402Z,12496.00
2018-09-25T09:59:21.380Z,12708.00
2018-09-25T10:00:21.366Z,12812.00
2018-09-25T10:01:21.389Z,12388.00
2018-09-25T10:02:21.349Z,11992.00
2018-09-25T10:03:21.337Z,12404.00
2018-09-25T10:04:21.329Z,13088.00
2018-09-25T10:05:21.315Z,13844.00
2018-09-25T10:06:21.299Z,14864.00
2018-09-25T10:07:21.311Z,15808.00
2018-09-25T10:08:21.311Z,14864.00
2018-09-25T10:09:21.273Z,14120.00
2018-09-25T10:10:21.255Z,14848.00
2018-09-25T10:11:21.246Z,14208.00
2018-09-25T10:12:21.263Z,13824.00
2018-09-25T10:13:21.224Z,13692.00
2018-09-25T10:14:21.222Z,12932.00
2018-09-25T10:15:21.206Z,11904.00
2018-09-25T10:16:21.201Z,11220.00
2018-09-25T10:17:21.207Z,11556.00
2018-09-25T10:18:21.168Z,12244.00
2018-09-25T10:19:21.177Z,13340.00
2018-09-25T10:20:21.149Z,14216.00
2018-09-25T10:21:21.136Z,14556.00
2018-09-25T10:22:21.155Z,14512.00
2018-09-25T10:23:21.119Z,15028.00
2018-09-25T10:24:21.130Z,15212.00
2018-09-25T10:25:21.095Z,15624.00
2018-09-25T10:26:21.090Z,15816.00
2018-09-25T10:27:21.117Z,16512.00
2018-09-25T10:28:21.072Z,17088.00
2018-09-25T10:29:21.083Z,17568.00
2018-09-25T10:30:21.046Z,17312.00
2018-09-25T10:31:21.032Z,17152.00
2018-09-25T10:32:21.041Z,16864.00
2018-09-25T10:33:21.009Z,17152.00
2018-09-25T10:34:21.095Z,16672.00
2018-09-25T10:35:20.999Z,15488.00
2018-09-25T10:36:20.980Z,14764.00
2018-09-25T10:37:20.972Z,14716.00
2018-09-25T10:38:20.953Z,14476.00
2018-09-25T10:39:20.965Z,14344.00
2018-09-25T10:40:20.967Z,14740.00
2018-09-25T10:41:20.933Z,14892.00
2018-09-25T10:42:20.934Z,14240.00
2018-09-25T10:43:20.926Z,13496.00
2018-09-25T10:44:20.899Z,12392.00
2018-09-25T10:45:20.895Z,12356.00
2018-09-25T10:46:20.876Z,11904.00
2018-09-25T10:47:20.862Z,11004.00
2018-09-25T10:48:20.869Z,10520.00
2018-09-25T10:49:20.848Z,9804.00
2018-09-25T10:50:20.880Z,9660.00
2018-09-25T10:51:20.817Z,9384.00
2018-09-25T10:52:20.807Z,9296.00
2018-09-25T10:53:20.810Z,9072.00
2018-09-25T10:54:20.799Z,8684.00
2018-09-25T10:55:20.781Z,7912.00
2018-09-25T10:56:20.847Z,7044.00
2018-09-25T10:57:20.756Z,6440.00
2018-09-25T10:58:20.766Z,6032.00
2018-09-25T10:59:20.734Z,5868.00
2018-09-25T11:00:20.722Z,5948.00
2018-09-25T11:01:20.714Z,5980.00
2018-09-25T11:02:20.701Z,6324.00
2018-09-25T11:03:20.788Z,6708.00
2018-09-25T11:04:20.677Z,7244.00
2018-09-25T11:05:20.664Z,7480.00
2018-09-25T11:06:20.659Z,7196.00
2018-09-25T11:07:20.646Z,6852.00
2018-09-25T11:08:20.649Z,6608.00
2018-09-25T11:09:20.654Z,6600.00
2018-09-25T11:10:20.613Z,6728.00
2018-09-25T11:11:20.620Z,6908.00
2018-09-25T11:12:20.624Z,7060.00
2018-09-25T11:13:20.583Z,7228.00
2018-09-25T11:14:20.586Z,6960.00
2018-09-25T11:15:20.578Z,6812.00
2018-09-25T11:16:20.556Z,6896.00
2018-09-25T11:17:20.534Z,6912.00
2018-09-25T11:18:20.543Z,7136.00
2018-09-25T11:19:20.520Z,7468.00
2018-09-25T11:20:20.555Z,7648.00
2018-09-25T11:21:20.497Z,7548.00
2018-09-25T11:22:20.484Z,7472.00
2018-09-25T11:23:20.469Z,7428.00
2018-09-25T11:24:20.459Z,7536.00
2018-09-25T11:25:21.382Z,7572.00
2018-09-25T11:26:20.459Z,7576.00
2018-09-25T11:27:20.446Z,7660.00
2018-09-25T11:28:20.424Z,7796.00
2018-09-25T11:29:20.414Z,8072.00
2018-09-25T11:30:20.403Z,8708.00
2018-09-25T11:31:20.423Z,9432.00
2018-09-25T11:32:20.421Z,10084.00
2018-09-25T11:33:20.367Z,10780.00
2018-09-25T11:34:20.355Z,11572.00
2018-09-25T11:35:20.376Z,12176.00
2018-09-25T11:36:20.330Z,12620.00
2018-09-25T11:37:20.321Z,13224.00
2018-09-25T11:38:20.331Z,13844.00
2018-09-25T11:39:20.305Z,14232.00
2018-09-25T11:40:20.293Z,14812.00
2018-09-25T11:41:20.364Z,15364.00
2018-09-25T11:42:20.268Z,15688.00
2018-09-25T11:43:20.279Z,16416.00
2018-09-25T11:44:20.249Z,16672.00
2018-09-25T11:45:20.239Z,16768.00
2018-09-25T11:46:20.228Z,16608.00
2018-09-25T11:47:20.210Z,16672.00
2018-09-25T11:48:20.205Z,16640.00
2018-09-25T11:49:20.209Z,17248.00
2018-09-25T11:50:20.185Z,17536.00
2018-09-25T11:51:20.212Z,17664.00
2018-09-25T11:52:20.186Z,17600.00
2018-09-25T11:53:20.180Z,17472.00
2018-09-25T11:54:20.140Z,17248.00
2018-09-25T11:55:20.125Z,16896.00
2018-09-25T11:56:20.216Z,16544.00
2018-09-25T11:57:20.108Z,16640.00
2018-09-25T11:58:20.110Z,16704.00
2018-09-25T11:59:20.087Z,16480.00
2018-09-25T12:00:20.069Z,16640.00
2018-09-25T12:01:20.060Z,16928.00
2018-09-25T12:02:20.073Z,17600.00
2018-09-25T12:03:20.044Z,16864.00
2018-09-25T12:04:20.038Z,15936.00
2018-09-25T12:05:20.027Z,15648.00
2018-09-25T12:06:20.069Z,15648.00
2018-09-25T12:07:19.994Z,14976.00
2018-09-25T12:08:20.014Z,15424.00
2018-09-25T12:09:19.976Z,15648.00
2018-09-25T12:10:19.967Z,14536.00
2018-09-25T12:11:19.958Z,14248.00
2018-09-25T12:12:20.059Z,13220.00
2018-09-25T12:13:19.952Z,12644.00
2018-09-25T12:14:19.950Z,12488.00
2018-09-25T12:15:19.908Z,12676.00
2018-09-25T12:16:19.937Z,13300.00
2018-09-25T12:17:19.905Z,14076.00
2018-09-25T12:18:19.883Z,14880.00
2018-09-25T12:19:19.890Z,15516.00
2018-09-25T12:20:19.854Z,16192.00
2018-09-25T12:21:19.894Z,16672.00
2018-09-25T12:22:19.837Z,16832.00
2018-09-25T12:23:20.070Z,17152.00
2018-09-25T12:24:19.911Z,17248.00
2018-09-25T12:25:20.073Z,17536.00
2018-09-25T12:26:20.462Z,17280.00
2018-09-25T12:27:19.808Z,18624.00
2018-09-25T12:28:19.776Z,18400.00
2018-09-25T12:29:19.846Z,17696.00
2018-09-25T12:30:19.754Z,16864.00
2018-09-25T12:31:19.760Z,16012.00