createdAt,value
2018-01-11T00:00:04.008Z,61.60
2018-01-11T00:02:31.575Z,61.30
2018-01-11T00:04:59.100Z,61.20
2018-01-11T00:07:26.657Z,61.50
2018-01-11T00:09:54.988Z,61.40
2018-01-11T00:12:22.549Z,61.20
2018-01-11T00:14:50.102Z,61.30
2018-01-11T00:17:17.670Z,61.50
2018-01-11T00:19:45.218Z,61.10
2018-01-11T00:22:12.749Z,61.10
2018-01-11T00:24:40.313Z,61.30
2018-01-11T00:27:07.872Z,61.20
2018-01-11T00:29:35.397Z,61.10
2018-01-11T00:32:02.963Z,61.10
2018-01-11T00:34:30.525Z,61.20
2018-01-11T00:36:58.809Z,60.70
2018-01-11T00:39:26.366Z,60.70
2018-01-11T00:41:54.716Z,60.40
2018-01-11T00:44:22.250Z,60.30
2018-01-11T00:46:49.818Z,60.50
2018-01-11T00:49:17.345Z,60.50
2018-01-11T00:51:44.906Z,60.70
2018-01-11T00:54:12.431Z,60.40
2018-01-11T00:56:39.996Z,60.30
2018-01-11T00:59:07.517Z,60.30
2018-01-11T01:01:35.074Z,60.30
2018-01-11T01:04:02.593Z,60.50
2018-01-11T01:06:30.157Z,60.20
2018-01-11T01:08:58.150Z,60.20
2018-01-11T01:11:25.705Z,60.00
2018-01-11T01:13:53.275Z,60.20
2018-01-11T01:16:20.793Z,60.00
2018-01-11T01:18:48.352Z,60.10
2018-01-11T01:21:15.883Z,60.20
2018-01-11T01:23:43.443Z,60.10
2018-01-11T01:26:11.050Z,60.20
2018-01-11T01:28:38.618Z,60.20
2018-01-11T01:31:06.179Z,60.30
2018-01-11T01:33:33.721Z,60.40
2018-01-11T01:36:01.259Z,60.60
2018-01-11T01:38:29.578Z,60.00
2018-01-11T01:40:57.142Z,60.60
2018-01-11T01:43:24.725Z,60.60
2018-01-11T01:45:52.288Z,60.80
2018-01-11T01:48:31.536Z,60.30
2018-01-11T01:50:59.112Z,60.10
2018-01-11T01:53:26.639Z,60.00
2018-01-11T01:55:54.199Z,59.90
2018-01-11T01:58:21.730Z,59.90
2018-01-11T02:00:49.294Z,60.00
2018-01-11T02:03:16.821Z,60.10
2018-01-11T02:05:45.188Z,59.80
2018-01-11T02:08:13.471Z,59.80
2018-01-11T02:10:41.014Z,59.70
2018-01-11T02:13:08.579Z,60.00
2018-01-11T02:15:36.100Z,59.00
2018-01-11T02:18:04.020Z,58.90
2018-01-11T02:20:32.729Z,59.00
2018-01-11T02:23:00.364Z,59.10
2018-01-11T02:25:28.284Z,59.70
2018-01-11T02:27:55.959Z,59.40
2018-01-11T02:30:23.853Z,59.30
2018-01-11T02:32:51.381Z,59.00
2018-01-11T02:35:19.712Z,59.00
2018-01-11T02:37:47.241Z,58.90
2018-01-11T02:40:14.780Z,58.60
2018-01-11T02:42:42.329Z,58.70
2018-01-11T02:45:09.853Z,58.70
2018-01-11T02:47:37.414Z,59.00
2018-01-11T02:50:04.974Z,59.30
2018-01-11T02:52:32.507Z,59.50
2018-01-11T02:55:00.043Z,59.10
2018-01-11T02:57:27.642Z,59.00
2018-01-11T02:59:55.942Z,59.20
2018-01-11T03:02:23.469Z,59.20
2018-01-11T03:04:51.812Z,59.00
2018-01-11T03:07:19.356Z,59.00
2018-01-11T03:09:46.911Z,59.00
2018-01-11T03:12:14.522Z,59.20
2018-01-11T03:14:42.845Z,59.50
2018-01-11T03:17:10.415Z,58.90
2018-01-11T03:19:37.965Z,58.80
2018-01-11T03:22:05.502Z,59.10
2018-01-11T03:24:33.065Z,59.10
2018-01-11T03:27:00.621Z,59.20
2018-01-11T03:29:28.137Z,58.70
2018-01-11T03:34:37.437Z,58.10
2018-01-11T03:37:05.005Z,58.40
2018-01-11T03:39:32.530Z,58.20
2018-01-11T03:42:00.826Z,57.80
2018-01-11T03:44:28.382Z,57.80
2018-01-11T03:46:56.670Z,57.70
2018-01-11T03:49:24.213Z,57.70
2018-01-11T03:51:52.535Z,57.10
2018-01-11T03:54:20.090Z,57.60
2018-01-11T03:56:47.625Z,57.60
2018-01-11T03:59:15.178Z,57.50
2018-01-11T04:01:42.718Z,57.50
2018-01-11T04:04:11.046Z,57.70
2018-01-11T04:06:38.864Z,57.60
2018-01-11T04:09:06.482Z,57.80
2018-01-11T04:11:34.014Z,58.00
2018-01-11T04:14:01.566Z,58.20
2018-01-11T04:16:29.126Z,58.10
2018-01-11T04:18:56.647Z,58.10
2018-01-11T04:21:24.264Z,57.70
2018-01-11T04:23:51.789Z,57.50
2018-01-11T04:26:19.354Z,57.60
2018-01-11T04:28:46.939Z,57.60
2018-01-11T04:31:14.588Z,57.80
2018-01-11T04:33:42.124Z,57.80
2018-01-11T04:36:10.456Z,57.80
2018-01-11T04:38:37.973Z,57.80
2018-01-11T04:41:06.343Z,57.80
2018-01-11T04:43:34.638Z,57.50
2018-01-11T04:46:02.244Z,57.40
2018-01-11T04:48:29.815Z,57.60
2018-01-11T04:50:57.334Z,57.60
2018-01-11T04:53:24.885Z,57.50
2018-01-11T04:55:52.430Z,57.60
2018-01-11T04:58:19.961Z,57.90
2018-01-11T05:00:52.413Z,57.90
2018-01-11T05:03:19.941Z,58.20
2018-01-11T05:05:47.524Z,58.10
2018-01-11T05:08:15.086Z,57.90
2018-01-11T05:10:42.622Z,58.20
2018-01-11T05:13:10.188Z,58.00
2018-01-11T05:15:37.719Z,57.90
2018-01-11T05:18:05.256Z,57.80
2018-01-11T05:20:33.584Z,58.50
2018-01-11T05:23:01.112Z,57.90
2018-01-11T05:25:29.445Z,57.30
2018-01-11T05:27:57.008Z,57.30
2018-01-11T05:30:24.530Z,57.20
2018-01-11T05:32:52.090Z,57.10
2018-01-11T05:35:19.658Z,57.40
2018-01-11T05:37:47.273Z,57.20
2018-01-11T05:40:14.820Z,57.60
2018-01-11T05:42:42.344Z,57.80
2018-01-11T05:45:09.918Z,57.80
2018-01-11T05:47:37.449Z,57.60
2018-01-11T05:50:05.007Z,57.80
2018-01-11T05:52:32.568Z,57.60
2018-01-11T05:55:00.116Z,57.50
2018-01-11T05:57:27.690Z,57.50
2018-01-11T05:59:55.249Z,57.50
2018-01-11T06:02:22.760Z,57.50
2018-01-11T06:04:50.327Z,57.70
2018-01-11T06:07:17.917Z,57.60
2018-01-11T06:09:45.437Z,57.40
2018-01-11T06:12:13.005Z,57.30
2018-01-11T06:14:40.529Z,57.40
2018-01-11T06:17:08.094Z,57.00
2018-01-11T06:19:35.672Z,57.40
2018-01-11T06:22:04.021Z,57.50
2018-01-11T06:24:31.540Z,57.40
2018-01-11T06:26:59.866Z,57.90
2018-01-11T06:29:27.492Z,57.80
2018-01-11T06:31:55.078Z,57.70
2018-01-11T06:34:22.604Z,57.60
2018-01-11T06:36:50.156Z,57.60
2018-01-11T06:39:17.886Z,57.50
2018-01-11T06:41:45.451Z,57.40
2018-01-11T06:44:13.009Z,58.30
2018-01-11T06:46:40.569Z,57.70
2018-01-11T06:49:08.125Z,57.60
2018-01-11T06:51:35.652Z,57.80
2018-01-11T06:54:03.213Z,57.80
2018-01-11T06:56:30.780Z,57.70
2018-01-11T06:58:58.341Z,57.80
2018-01-11T07:01:25.886Z,57.90
2018-01-11T07:03:53.447Z,57.70
2018-01-11T07:06:21.009Z,57.60
2018-01-11T07:08:48.529Z,57.70
2018-01-11T07:11:16.815Z,57.40
2018-01-11T07:13:44.376Z,57.40
2018-01-11T07:16:12.694Z,57.10
2018-01-11T07:18:40.267Z,57.10
2018-01-11T07:21:07.860Z,57.50
2018-01-11T07:23:35.401Z,57.50
2018-01-11T07:26:02.918Z,58.20
2018-01-11T07:28:30.504Z,57.60
2018-01-11T07:30:58.069Z,57.50
2018-01-11T07:33:25.593Z,57.50
2018-01-11T07:35:53.157Z,57.50
2018-01-11T07:38:20.693Z,57.60
2018-01-11T07:40:48.479Z,57.50
2018-01-11T07:43:16.054Z,57.50
2018-01-11T07:45:43.584Z,57.50
2018-01-11T07:48:11.156Z,57.60
2018-01-11T07:50:38.939Z,57.80
2018-01-11T07:53:06.504Z,58.10
2018-01-11T07:55:34.059Z,58.00
2018-01-11T07:58:01.624Z,58.00
2018-01-11T08:00:29.347Z,57.70
2018-01-11T08:02:57.132Z,57.80
2018-01-11T08:05:24.694Z,57.60
2018-01-11T08:07:52.276Z,57.60
2018-01-11T08:10:19.858Z,57.40
2018-01-11T08:12:47.674Z,57.40
2018-01-11T08:15:15.212Z,57.50
2018-01-11T08:17:42.778Z,57.80
2018-01-11T08:20:10.432Z,58.00
2018-01-11T08:22:37.993Z,57.80
2018-01-11T08:25:05.601Z,57.90
2018-01-11T08:27:33.191Z,57.80
2018-01-11T08:30:00.776Z,58.00
2018-01-11T08:32:28.450Z,58.30
2018-01-11T08:34:56.177Z,58.00
2018-01-11T08:37:23.761Z,57.70
2018-01-11T08:39:52.056Z,57.80
2018-01-11T08:42:19.860Z,57.70
2018-01-11T08:44:47.394Z,57.70
2018-01-11T08:47:15.029Z,57.70
2018-01-11T08:49:42.567Z,57.90
2018-01-11T08:52:10.863Z,57.90
2018-01-11T08:54:38.517Z,58.40
2018-01-11T08:57:06.076Z,57.60
2018-01-11T08:59:33.637Z,57.60
2018-01-11T09:02:01.926Z,57.60
2018-01-11T09:04:29.529Z,57.50
2018-01-11T09:06:57.057Z,57.60
2018-01-11T09:09:24.647Z,57.50
2018-01-11T09:11:52.421Z,57.70
2018-01-11T09:14:19.946Z,58.00
2018-01-11T09:16:47.584Z,58.40
2018-01-11T09:19:15.139Z,58.40
2018-01-11T09:21:43.533Z,58.00
2018-01-11T09:24:11.085Z,58.00
2018-01-11T09:26:38.684Z,58.40
2018-01-11T09:29:06.265Z,58.30
2018-01-11T09:31:33.920Z,58.50
2018-01-11T09:34:01.483Z,58.50
2018-01-11T09:36:29.019Z,58.60
2018-01-11T09:38:56.676Z,58.70
2018-01-11T09:41:25.002Z,58.60
2018-01-11T09:43:53.354Z,58.50
2018-01-11T09:46:20.906Z,58.50
2018-01-11T09:48:48.485Z,58.40
2018-01-11T09:51:16.049Z,58.20
2018-01-11T09:53:43.734Z,58.50
2018-01-11T09:56:11.284Z,59.20
2018-01-11T09:58:38.921Z,58.70
2018-01-11T10:01:06.466Z,59.50
2018-01-11T10:03:34.002Z,58.70
2018-01-11T10:06:01.573Z,59.00
2018-01-11T10:08:29.097Z,58.80
2018-01-11T10:10:56.673Z,58.40
2018-01-11T10:13:24.361Z,58.30
2018-01-11T10:15:51.962Z,58.30
2018-01-11T10:18:19.529Z,58.40
2018-01-11T10:20:47.160Z,58.50
2018-01-11T10:23:14.948Z,58.40
2018-01-11T10:25:42.532Z,58.30
2018-01-11T10:28:10.122Z,58.40
2018-01-11T10:30:37.697Z,58.40
2018-01-11T10:33:05.317Z,58.80
2018-01-11T10:35:33.606Z,58.40
2018-01-11T10:38:01.224Z,58.40
2018-01-11T10:40:28.761Z,58.20
2018-01-11T10:42:56.390Z,58.30
2018-01-11T10:45:23.914Z,58.20
2018-01-11T10:47:51.498Z,58.20
2018-01-11T10:50:19.086Z,58.30
2018-01-11T10:55:19.165Z,58.40
2018-01-11T11:03:29.370Z,58.40
2018-01-11T11:05:56.950Z,58.60
2018-01-11T11:08:24.497Z,58.50
2018-01-11T11:10:52.070Z,58.70
2018-01-11T11:13:19.593Z,58.50
2018-01-11T11:15:47.961Z,58.30
2018-01-11T11:18:15.496Z,58.30
2018-01-11T11:20:43.130Z,58.30
2018-01-11T11:23:10.655Z,58.30
2018-01-11T11:25:38.204Z,58.30
2018-01-11T11:28:05.786Z,58.10
2018-01-11T11:33:07.523Z,57.70
2018-01-11T11:35:35.887Z,57.50
2018-01-11T11:38:03.519Z,57.50
2018-01-11T11:40:31.154Z,57.60
2018-01-11T11:42:59.827Z,57.40
2018-01-11T11:45:28.218Z,57.40
2018-01-11T11:47:58.137Z,57.30
2018-01-11T11:50:26.524Z,57.70
2018-01-11T11:52:55.171Z,57.60
2018-01-11T11:55:23.533Z,57.60
2018-01-11T11:57:51.151Z,57.60
2018-01-11T12:00:18.731Z,57.80
2018-01-11T12:02:46.323Z,58.00
2018-01-11T12:05:13.925Z,58.20
2018-01-11T12:07:41.550Z,58.10
2018-01-11T12:10:09.139Z,57.90
2018-01-11T12:12:36.752Z,57.90
2018-01-11T12:15:04.307Z,57.70
2018-01-11T12:17:31.933Z,57.60
2018-01-11T12:19:59.529Z,57.70
2018-01-11T12:22:27.087Z,57.70
2018-01-11T12:24:54.754Z,57.70
2018-01-11T12:27:22.306Z,57.50
2018-01-11T12:29:50.095Z,57.60
2018-01-11T12:32:17.678Z,57.70
2018-01-11T12:34:45.344Z,57.80
2018-01-11T12:37:13.728Z,56.70
2018-01-11T12:39:42.291Z,56.50
2018-01-11T12:42:10.290Z,56.50
2018-01-11T12:47:03.611Z,56.50
2018-01-11T12:49:31.212Z,56.70
2018-01-11T12:51:58.855Z,56.50
2018-01-11T12:54:26.407Z,56.60
2018-01-11T12:56:53.984Z,56.50
2018-01-11T12:59:21.512Z,56.70
2018-01-11T13:01:49.327Z,56.70
2018-01-11T13:04:16.982Z,56.90
2018-01-11T13:06:44.611Z,56.60
2018-01-11T13:09:12.175Z,56.80
2018-01-11T13:11:39.747Z,56.60
2018-01-11T13:14:07.372Z,56.80
2018-01-11T13:16:35.228Z,57.50
2018-01-11T13:19:02.820Z,57.80
2018-01-11T13:21:30.347Z,57.80
2018-01-11T13:23:58.000Z,58.10
2018-01-11T13:26:25.604Z,58.30
2018-01-11T13:28:53.136Z,58.50
2018-01-11T13:31:20.722Z,59.30
2018-01-11T13:33:48.244Z,59.10
2018-01-11T13:36:15.826Z,58.80
2018-01-11T13:38:43.382Z,59.10
2018-01-11T13:41:10.989Z,59.30
2018-01-11T13:43:38.696Z,59.50
2018-01-11T13:46:06.257Z,59.30
2018-01-11T13:48:33.819Z,59.40
2018-01-11T13:51:01.349Z,59.20
2018-01-11T13:53:28.890Z,59.10
2018-01-11T13:55:56.471Z,59.00
2018-01-11T13:58:24.011Z,59.30
2018-01-11T14:00:51.602Z,59.50
2018-01-11T14:03:19.126Z,59.40
2018-01-11T14:05:46.731Z,59.50
2018-01-11T14:08:14.283Z,59.50
2018-01-11T14:10:41.870Z,59.60
2018-01-11T14:13:09.450Z,60.00
2018-01-11T14:15:37.024Z,59.90
2018-01-11T14:18:04.548Z,59.90
2018-01-11T14:20:32.168Z,60.00
2018-01-11T14:23:00.461Z,59.90
2018-01-11T14:25:28.035Z,59.80
2018-01-11T14:27:55.660Z,59.70
2018-01-11T14:30:23.192Z,60.10
2018-01-11T14:32:50.708Z,59.90
2018-01-11T14:35:18.714Z,60.10
2018-01-11T14:37:46.227Z,60.80
2018-01-11T14:40:14.542Z,59.80
2018-01-11T14:42:42.059Z,59.80
2018-01-11T14:45:10.471Z,59.80
2018-01-11T14:47:38.010Z,59.70
2018-01-11T14:50:05.597Z,59.80
2018-01-11T14:52:33.125Z,59.70
2018-01-11T14:55:00.728Z,59.70
2018-01-11T14:57:28.546Z,59.90
2018-01-11T14:59:56.080Z,59.80
2018-01-11T15:02:23.637Z,60.10
2018-01-11T15:04:52.285Z,58.60
2018-01-11T15:07:19.804Z,59.80
2018-01-11T15:09:47.364Z,59.80
2018-01-11T15:12:14.970Z,59.80
2018-01-11T15:14:42.523Z,60.00
2018-01-11T15:17:10.098Z,59.70
2018-01-11T15:19:37.618Z,60.20
2018-01-11T15:22:05.206Z,60.20
2018-01-11T15:24:32.766Z,59.70
2018-01-11T15:27:00.323Z,59.60
2018-01-11T15:29:27.842Z,59.50
2018-01-11T15:31:55.437Z,59.80
2018-01-11T15:34:23.356Z,59.70
2018-01-11T15:36:50.980Z,59.50
2018-01-11T15:39:18.565Z,59.50
2018-01-11T15:41:46.084Z,59.40
2018-01-11T15:44:13.661Z,59.30
2018-01-11T15:46:41.195Z,59.20
2018-01-11T15:49:08.801Z,59.20
2018-01-11T15:51:36.329Z,59.10
2018-01-11T15:54:04.136Z,59.20
2018-01-11T15:56:31.667Z,59.40
2018-01-11T15:58:59.255Z,59.60
2018-01-11T16:01:26.814Z,59.50
2018-01-11T16:03:54.344Z,59.40
2018-01-11T16:06:21.896Z,59.40
2018-01-11T16:08:49.427Z,59.30
2018-01-11T16:11:16.995Z,59.30
2018-01-11T16:13:44.532Z,59.50
2018-01-11T16:16:12.091Z,59.40
2018-01-11T16:18:40.367Z,59.40
2018-01-11T16:21:07.923Z,59.30
2018-01-11T16:23:35.523Z,59.30
2018-01-11T16:26:03.853Z,59.50
2018-01-11T16:28:31.379Z,59.40
2018-01-11T16:30:58.935Z,59.30
2018-01-11T16:33:26.500Z,60.00
2018-01-11T16:35:54.064Z,60.40
2018-01-11T16:38:22.341Z,60.30
2018-01-11T16:40:49.902Z,60.20
2018-01-11T16:43:17.455Z,60.10
2018-01-11T16:45:44.968Z,60.20
2018-01-11T16:48:12.475Z,60.10
2018-01-11T16:50:40.063Z,59.80
2018-01-11T16:53:07.626Z,60.20
2018-01-11T16:55:35.187Z,60.00
2018-01-11T16:58:03.501Z,61.00
2018-01-11T17:00:31.024Z,60.10
2018-01-11T17:02:58.562Z,60.90
2018-01-11T17:05:26.082Z,60.30
2018-01-11T17:07:53.712Z,60.50
2018-01-11T17:10:22.006Z,60.40
2018-01-11T17:12:49.560Z,60.30
2018-01-11T17:15:17.112Z,60.50
2018-01-11T17:17:44.664Z,60.00
2018-01-11T17:20:12.192Z,60.00
2018-01-11T17:22:39.800Z,59.30
2018-01-11T17:25:08.087Z,59.80
2018-01-11T17:27:35.630Z,59.80
2018-01-11T17:30:03.196Z,59.90
2018-01-11T17:32:30.718Z,59.90
2018-01-11T17:34:58.280Z,60.10
2018-01-11T17:37:25.837Z,60.00
2018-01-11T17:39:53.372Z,59.90
2018-01-11T17:42:20.941Z,60.10
2018-01-11T17:44:48.497Z,60.10
2018-01-11T17:47:16.027Z,60.00
2018-01-11T17:49:43.576Z,60.00
2018-01-11T17:52:11.127Z,60.10
2018-01-11T17:54:38.643Z,60.20
2018-01-11T17:57:06.310Z,60.30
2018-01-11T17:59:33.832Z,60.70
2018-01-11T18:02:01.376Z,60.70
2018-01-11T18:04:28.926Z,60.90
2018-01-11T18:06:57.216Z,60.90
2018-01-11T18:09:24.803Z,60.90
2018-01-11T18:11:52.330Z,61.10
2018-01-11T18:14:19.931Z,61.10
2018-01-11T18:16:47.456Z,60.90
2018-01-11T18:19:14.972Z,61.10
2018-01-11T18:21:42.537Z,61.20
2018-01-11T18:24:10.103Z,61.40
2018-01-11T18:26:38.412Z,61.00
2018-01-11T18:29:05.991Z,60.90
2018-01-11T18:31:33.599Z,60.60
2018-01-11T18:36:43.897Z,61.00
2018-01-11T18:39:11.435Z,61.00
2018-01-11T18:41:38.996Z,60.90
2018-01-11T18:44:06.524Z,61.60
2018-01-11T18:46:34.423Z,61.00
2018-01-11T18:49:02.738Z,60.60
2018-01-11T18:51:30.255Z,60.40
2018-01-11T18:53:57.817Z,60.70
2018-01-11T18:56:25.348Z,60.50
2018-01-11T18:58:52.932Z,60.80
2018-01-11T19:01:20.509Z,60.80
2018-01-11T19:03:48.032Z,60.70
2018-01-11T19:06:15.615Z,60.60
2018-01-11T19:08:43.163Z,60.90
2018-01-11T19:11:10.684Z,60.30
2018-01-11T19:13:38.247Z,60.60
2018-01-11T19:16:05.808Z,60.80
2018-01-11T19:18:33.362Z,61.00
2018-01-11T19:21:00.878Z,60.90
2018-01-11T19:23:28.438Z,61.10
2018-01-11T19:25:56.717Z,61.40
2018-01-11T19:28:24.253Z,61.40
2018-01-11T19:30:51.783Z,60.80
2018-01-11T19:33:19.327Z,60.40
2018-01-11T19:35:46.879Z,60.50
2018-01-11T19:38:14.432Z,60.80
2018-01-11T19:40:42.015Z,60.90
2018-01-11T19:43:09.540Z,60.90
2018-01-11T19:45:37.080Z,60.50
2018-01-11T19:48:05.506Z,60.60
2018-01-11T19:50:33.060Z,60.50
2018-01-11T19:53:00.595Z,60.20
2018-01-11T19:55:28.124Z,60.20
2018-01-11T19:57:55.691Z,60.50
2018-01-11T20:00:23.247Z,60.70
2018-01-11T20:02:50.771Z,61.10
2018-01-11T20:05:18.319Z,60.90
2018-01-11T20:07:45.917Z,60.80
2018-01-11T20:10:13.440Z,60.60
2018-01-11T20:12:41.048Z,60.70
2018-01-11T20:15:08.619Z,60.60
2018-01-11T20:17:36.167Z,60.50
2018-01-11T20:20:04.481Z,61.10
2018-01-11T20:22:32.032Z,61.10
2018-01-11T20:25:00.362Z,61.20
2018-01-11T20:27:27.930Z,61.20
2018-01-11T20:29:55.522Z,61.10
2018-01-11T20:32:23.100Z,61.00
2018-01-11T20:34:50.683Z,61.10
2018-01-11T20:37:18.192Z,61.20
2018-01-11T20:39:45.853Z,60.90
2018-01-11T20:42:13.410Z,60.90
2018-01-11T20:44:40.966Z,60.80
2018-01-11T20:47:08.498Z,60.50
2018-01-11T20:49:36.093Z,60.40
2018-01-11T20:52:03.650Z,60.40
2018-01-11T20:54:31.289Z,60.50
2018-01-11T20:56:58.851Z,60.40
2018-01-11T20:59:26.396Z,60.20
2018-01-11T21:01:54.000Z,60.00
2018-01-11T21:04:21.523Z,60.00
2018-01-11T21:06:49.118Z,60.30
2018-01-11T21:09:16.699Z,60.70
2018-01-11T21:11:44.261Z,60.60
2018-01-11T21:14:11.796Z,60.80
2018-01-11T21:16:39.366Z,60.80
2018-01-11T21:19:06.983Z,60.10
2018-01-11T21:21:34.577Z,59.90
2018-01-11T21:24:02.140Z,59.70
2018-01-11T21:26:30.431Z,60.70
2018-01-11T21:28:57.963Z,60.70
2018-01-11T21:31:25.564Z,59.70
2018-01-11T21:33:53.171Z,60.00
2018-01-11T21:36:20.712Z,60.00
2018-01-11T21:38:48.254Z,60.00
2018-01-11T21:41:15.805Z,60.00
2018-01-11T21:43:43.327Z,59.90
2018-01-11T21:46:10.878Z,59.80
2018-01-11T21:48:38.405Z,59.80
2018-01-11T21:51:06.001Z,59.90
2018-01-11T21:53:33.548Z,59.80
2018-01-11T21:56:01.068Z,59.70
2018-01-11T21:58:28.655Z,59.50
2018-01-11T22:00:56.168Z,59.50
2018-01-11T22:03:23.728Z,59.60
2018-01-11T22:05:51.241Z,59.40
2018-01-11T22:08:18.770Z,59.40
2018-01-11T22:10:46.329Z,59.40
2018-01-11T22:13:13.852Z,59.60
2018-01-11T22:15:41.430Z,59.60
2018-01-11T22:18:08.953Z,59.50
2018-01-11T22:20:36.488Z,59.20
2018-01-11T22:23:04.113Z,59.00
2018-01-11T22:25:31.673Z,60.00
2018-01-11T22:27:59.520Z,59.50
2018-01-11T22:30:27.252Z,59.30
2018-01-11T22:32:55.059Z,59.40
2018-01-11T22:35:22.605Z,59.50
2018-01-11T22:37:50.244Z,59.40
2018-01-11T22:40:17.838Z,59.40
2018-01-11T22:42:45.398Z,59.30
2018-01-11T22:45:13.678Z,59.40
2018-01-11T22:47:41.305Z,59.90
2018-01-11T22:50:08.848Z,59.20
2018-01-11T22:52:36.357Z,59.40
2018-01-11T22:55:03.904Z,59.20
2018-01-11T22:57:32.191Z,58.90
2018-01-11T22:59:59.736Z,58.90
2018-01-11T23:02:28.015Z,58.90
2018-01-11T23:04:55.565Z,58.90
2018-01-11T23:07:23.859Z,59.40
2018-01-11T23:09:51.433Z,58.80
2018-01-11T23:12:18.952Z,58.80
2018-01-11T23:14:46.478Z,58.90
2018-01-11T23:17:14.042Z,59.00
2018-01-11T23:19:41.567Z,58.90
2018-01-11T23:22:09.101Z,59.00
2018-01-11T23:24:36.653Z,59.00
2018-01-11T23:27:04.178Z,59.00
2018-01-11T23:29:31.760Z,58.80
2018-01-11T23:31:59.319Z,59.00
2018-01-11T23:34:26.831Z,59.20
2018-01-11T23:36:54.391Z,59.20
2018-01-11T23:39:21.920Z,59.00
2018-01-11T23:41:49.479Z,59.00
2018-01-11T23:44:17.036Z,58.90
2018-01-11T23:46:44.562Z,59.20
2018-01-11T23:49:12.112Z,59.10
2018-01-11T23:51:39.656Z,58.70
2018-01-11T23:54:07.176Z,58.90
2018-01-11T23:56:35.488Z,58.80
2018-01-11T23:59:03.000Z,58.70
