createdAt,value
2022-10-15T00:00:02.740Z,1.70
2022-10-15T00:02:35.532Z,2.90
2022-10-15T00:05:08.602Z,2.40
2022-10-15T00:07:41.793Z,1.50
2022-10-15T00:10:14.141Z,1.40
2022-10-15T00:12:46.199Z,1.30
2022-10-15T00:15:19.467Z,1.50
2022-10-15T00:17:52.862Z,1.10
2022-10-15T00:20:25.174Z,1.40
2022-10-15T00:22:58.865Z,1.10
2022-10-15T00:31:27.123Z,1.70
2022-10-15T00:33:59.022Z,1.80
2022-10-15T00:36:31.696Z,1.70
2022-10-15T00:39:02.762Z,3.00
2022-10-15T00:41:36.251Z,1.50
2022-10-15T00:44:38.042Z,1.50
2022-10-15T00:47:14.172Z,1.90
2022-10-15T00:49:48.066Z,2.10
2022-10-15T00:52:20.669Z,2.00
2022-10-15T00:54:52.941Z,2.00
2022-10-15T00:57:23.519Z,1.60
2022-10-15T00:59:58.072Z,1.30
2022-10-15T01:02:28.520Z,1.80
2022-10-15T01:04:58.955Z,1.30
2022-10-15T01:07:29.617Z,1.50
2022-10-15T01:10:00.327Z,1.50
2022-10-15T01:12:47.383Z,2.00
2022-10-15T01:15:55.393Z,5.00
2022-10-15T01:18:28.667Z,3.40
2022-10-15T01:21:08.519Z,2.50
2022-10-15T01:24:08.385Z,1.80
2022-10-15T01:27:00.253Z,2.10
2022-10-15T01:29:48.812Z,2.10
2022-10-15T01:32:23.610Z,2.30
2022-10-15T01:34:57.745Z,2.30
2022-10-15T01:37:34.794Z,2.20
2022-10-15T01:40:10.737Z,2.10
2022-10-15T01:50:01.403Z,2.10
2022-10-15T01:59:55.118Z,1.90
2022-10-15T02:02:27.533Z,2.00
2022-10-15T02:04:58.069Z,2.00
2022-10-15T02:07:33.511Z,1.80
2022-10-15T02:15:38.387Z,2.30
2022-10-15T02:18:13.802Z,1.70
2022-10-15T02:20:49.253Z,1.90
2022-10-15T02:23:21.774Z,1.60
2022-10-15T02:25:53.203Z,1.60
2022-10-15T02:28:25.192Z,1.20
2022-10-15T02:30:58.333Z,2.00
2022-10-15T02:33:29.306Z,1.80
2022-10-15T02:36:00.696Z,1.60
2022-10-15T02:38:32.572Z,1.50
2022-10-15T02:41:03.729Z,1.30
2022-10-15T02:43:34.298Z,1.10
2022-10-15T02:46:04.901Z,1.30
2022-10-15T02:48:35.494Z,1.50
2022-10-15T02:51:06.549Z,1.80
2022-10-15T02:53:37.272Z,0.60
2022-10-15T02:56:08.398Z,0.70
2022-10-15T02:58:39.000Z,0.80
2022-10-15T03:01:10.059Z,1.20
2022-10-15T03:03:40.539Z,1.10
2022-10-15T03:06:11.417Z,0.80
2022-10-15T03:08:43.005Z,1.20
2022-10-15T03:11:14.480Z,1.30
2022-10-15T03:13:45.268Z,1.60
2022-10-15T03:16:16.546Z,1.20
2022-10-15T03:18:48.258Z,1.20
2022-10-15T03:21:19.787Z,1.90
2022-10-15T03:23:50.583Z,1.50
2022-10-15T03:26:24.366Z,1.40
2022-10-15T03:28:55.177Z,1.40
2022-10-15T03:31:36.639Z,1.50
2022-10-15T03:34:07.544Z,1.30
2022-10-15T03:36:41.707Z,1.70
2022-10-15T03:39:13.855Z,1.30
2022-10-15T03:44:25.496Z,1.30
2022-10-15T03:47:05.692Z,1.30
2022-10-15T03:49:44.212Z,1.10
2022-10-15T03:52:15.015Z,1.10
2022-10-15T03:54:45.998Z,1.00
2022-10-15T03:57:18.187Z,1.10
2022-10-15T03:59:52.416Z,0.50
2022-10-15T04:02:23.416Z,0.70
2022-10-15T04:04:55.588Z,0.40
2022-10-15T04:07:26.831Z,0.80
2022-10-15T04:09:57.315Z,0.70
2022-10-15T04:12:36.395Z,0.60
2022-10-15T04:15:08.523Z,0.60
2022-10-15T04:17:38.980Z,0.70
2022-10-15T04:20:11.474Z,0.50
2022-10-15T04:22:41.985Z,1.30
2022-10-15T04:25:13.041Z,0.70
2022-10-15T04:27:43.414Z,0.90
2022-10-15T04:32:49.182Z,0.60
2022-10-15T04:35:20.592Z,0.60
2022-10-15T04:37:56.225Z,0.70
2022-10-15T04:40:26.909Z,0.70
2022-10-15T04:42:57.473Z,0.50
2022-10-15T04:45:28.171Z,0.50
2022-10-15T04:47:59.108Z,0.60
2022-10-15T04:50:29.750Z,0.50
2022-10-15T04:53:26.256Z,0.70
2022-10-15T04:56:02.675Z,0.80
2022-10-15T04:58:34.392Z,0.60
2022-10-15T05:01:06.173Z,0.70
2022-10-15T05:03:48.666Z,0.80
2022-10-15T05:06:21.050Z,0.80
2022-10-15T05:08:52.456Z,1.00
2022-10-15T05:11:29.730Z,1.00
2022-10-15T05:14:01.271Z,0.90
2022-10-15T05:16:35.176Z,1.00
2022-10-15T05:19:07.207Z,1.40
2022-10-15T05:21:39.964Z,1.40
2022-10-15T05:24:16.347Z,1.70
2022-10-15T05:26:57.860Z,1.40
2022-10-15T05:31:59.520Z,1.80
2022-10-15T05:34:30.838Z,2.00
2022-10-15T05:37:05.032Z,2.10
2022-10-15T05:39:35.578Z,2.40
2022-10-15T05:42:06.260Z,3.70
2022-10-15T05:44:42.520Z,2.90
2022-10-15T05:47:12.955Z,4.20
2022-10-15T05:49:44.367Z,2.60
2022-10-15T05:52:19.292Z,2.10
2022-10-15T05:55:10.882Z,2.20
2022-10-15T05:57:41.375Z,2.60
2022-10-15T06:00:14.029Z,2.40
2022-10-15T06:02:44.664Z,3.30
2022-10-15T06:05:15.354Z,2.40
2022-10-15T06:07:45.682Z,2.40
2022-10-15T06:10:16.710Z,2.60
2022-10-15T06:12:51.628Z,2.80
2022-10-15T06:15:22.177Z,2.60
2022-10-15T06:17:55.198Z,2.70
2022-10-15T06:20:25.498Z,2.90
2022-10-15T06:22:59.405Z,2.50
2022-10-15T06:25:30.185Z,3.00
2022-10-15T06:28:04.159Z,3.10
2022-10-15T06:30:39.113Z,3.80
2022-10-15T06:35:41.971Z,2.70
2022-10-15T06:38:12.657Z,2.80
2022-10-15T06:40:43.619Z,3.20
2022-10-15T06:43:14.509Z,2.10
2022-10-15T06:45:45.186Z,2.30
2022-10-15T06:48:21.704Z,2.50
2022-10-15T06:50:52.270Z,2.60
2022-10-15T06:53:23.122Z,2.30
2022-10-15T06:55:53.569Z,2.30
2022-10-15T06:58:24.105Z,2.10
2022-10-15T07:00:54.659Z,2.30
2022-10-15T07:03:25.052Z,2.70
2022-10-15T07:06:04.522Z,2.50
2022-10-15T07:08:36.348Z,2.30
2022-10-15T07:11:08.769Z,2.30
2022-10-15T07:13:41.408Z,2.00
2022-10-15T07:16:15.621Z,2.50
2022-10-15T07:18:46.254Z,2.60
2022-10-15T07:21:16.882Z,2.40
2022-10-15T07:23:47.676Z,2.50
2022-10-15T07:26:22.018Z,2.40
2022-10-15T07:28:53.066Z,2.90
2022-10-15T07:31:23.762Z,2.60
2022-10-15T07:33:54.667Z,2.30
2022-10-15T07:36:26.179Z,2.40
2022-10-15T07:38:57.589Z,2.10
2022-10-15T07:41:28.616Z,2.40
2022-10-15T07:43:59.091Z,2.20
2022-10-15T07:46:30.119Z,2.00
2022-10-15T07:49:00.596Z,2.00
2022-10-15T07:51:31.059Z,2.00
2022-10-15T07:54:01.572Z,2.10
2022-10-15T07:56:32.046Z,2.00
2022-10-15T07:59:03.188Z,2.00
2022-10-15T08:01:34.124Z,1.50
2022-10-15T08:04:05.377Z,1.80
2022-10-15T08:06:36.242Z,1.80
2022-10-15T08:09:08.160Z,2.60
2022-10-15T08:11:38.553Z,2.00
2022-10-15T08:16:40.786Z,2.20
2022-10-15T08:19:11.360Z,2.70
2022-10-15T08:21:43.925Z,3.00
2022-10-15T08:24:17.275Z,3.30
2022-10-15T08:26:49.324Z,3.00
2022-10-15T08:29:19.942Z,2.70
2022-10-15T08:31:51.226Z,3.00
2022-10-15T08:34:22.571Z,3.20
2022-10-15T08:36:53.955Z,3.40
2022-10-15T08:39:24.654Z,3.80
2022-10-15T08:41:57.150Z,3.10
2022-10-15T08:44:30.540Z,3.20
2022-10-15T08:47:04.885Z,2.80
2022-10-15T08:49:45.024Z,3.50
2022-10-15T08:52:21.111Z,3.60
2022-10-15T08:54:52.256Z,3.70
2022-10-15T08:57:35.660Z,3.90
2022-10-15T09:00:12.804Z,4.20
2022-10-15T09:02:52.147Z,4.30
2022-10-15T09:05:30.646Z,4.80
2022-10-15T09:08:07.249Z,4.50
2022-10-15T09:10:44.680Z,4.60
2022-10-15T09:13:53.758Z,6.10
2022-10-15T09:16:39.630Z,5.70
2022-10-15T09:19:16.449Z,5.70
2022-10-15T09:21:48.639Z,5.10
2022-10-15T09:24:24.034Z,5.70
2022-10-15T09:27:08.107Z,5.80
2022-10-15T09:29:45.561Z,5.80
2022-10-15T09:32:21.954Z,4.70
2022-10-15T09:35:00.565Z,5.40
2022-10-15T09:37:35.176Z,3.90
2022-10-15T09:40:30.620Z,6.10
2022-10-15T09:43:03.960Z,4.70
2022-10-15T09:45:35.579Z,4.30
2022-10-15T09:48:19.727Z,4.00
2022-10-15T09:50:57.614Z,3.90
2022-10-15T09:53:46.890Z,3.50
2022-10-15T09:56:22.327Z,3.40
2022-10-15T09:58:57.639Z,2.90
2022-10-15T10:01:31.233Z,2.20
2022-10-15T10:04:16.727Z,2.10
2022-10-15T10:06:50.798Z,2.00
2022-10-15T10:09:25.914Z,1.60
2022-10-15T10:12:02.644Z,2.10
2022-10-15T10:14:37.651Z,1.70
2022-10-15T10:17:21.330Z,1.50
2022-10-15T10:20:18.920Z,1.90
2022-10-15T10:22:53.107Z,2.20
2022-10-15T10:29:56.056Z,2.00
2022-10-15T10:32:31.800Z,2.20
2022-10-15T10:35:03.826Z,2.00
2022-10-15T10:37:44.757Z,2.30
2022-10-15T10:40:25.812Z,1.90
2022-10-15T10:43:13.242Z,1.90
2022-10-15T10:45:55.608Z,2.30
2022-10-15T10:48:28.037Z,2.60
2022-10-15T10:51:09.275Z,9.90
2022-10-15T10:53:45.993Z,2.50
2022-10-15T10:56:16.689Z,2.30
2022-10-15T10:58:47.483Z,2.80
2022-10-15T11:01:18.296Z,3.30
2022-10-15T11:03:50.430Z,3.30
2022-10-15T11:10:14.406Z,3.10
2022-10-15T11:13:01.507Z,3.10
2022-10-15T11:15:41.791Z,3.30
2022-10-15T11:18:23.680Z,3.20
2022-10-15T11:21:01.790Z,3.00
2022-10-15T11:23:50.473Z,2.70
2022-10-15T11:26:37.584Z,3.00
2022-10-15T11:29:28.083Z,3.20
2022-10-15T11:32:15.072Z,3.30
2022-10-15T11:34:57.710Z,3.20
2022-10-15T11:37:35.819Z,3.10
2022-10-15T11:40:18.245Z,2.70
2022-10-15T11:42:57.126Z,2.30
2022-10-15T11:45:53.189Z,2.60
2022-10-15T11:48:35.562Z,2.40
2022-10-15T11:51:09.983Z,2.70
2022-10-15T11:53:55.349Z,2.50
2022-10-15T11:56:27.769Z,2.40
2022-10-15T11:59:04.647Z,2.90
2022-10-15T12:01:38.357Z,3.40
2022-10-15T12:04:15.416Z,2.60
2022-10-15T12:06:49.084Z,2.80
2022-10-15T12:09:25.509Z,2.60
2022-10-15T12:12:04.386Z,2.50
2022-10-15T12:14:40.690Z,2.50
2022-10-15T12:17:18.133Z,3.00
2022-10-15T12:19:52.159Z,2.30
2022-10-15T12:22:37.747Z,1.70
2022-10-15T12:25:11.291Z,2.60
2022-10-15T12:27:42.847Z,2.30
2022-10-15T12:30:23.813Z,3.00
2022-10-15T12:32:55.930Z,2.30
2022-10-15T12:35:38.536Z,2.70
2022-10-15T12:38:25.853Z,2.70
2022-10-15T12:41:05.231Z,3.00
2022-10-15T12:43:37.265Z,2.60
2022-10-15T12:46:09.352Z,2.90
2022-10-15T12:48:42.316Z,2.90
2022-10-15T12:51:42.424Z,3.20
2022-10-15T12:54:42.876Z,2.80
2022-10-15T12:57:48.243Z,3.10
2022-10-15T13:00:42.353Z,2.80
2022-10-15T13:03:39.762Z,2.90
2022-10-15T13:06:27.128Z,3.00
2022-10-15T13:09:01.945Z,3.10
2022-10-15T13:11:36.773Z,3.40
2022-10-15T13:14:21.348Z,3.20
2022-10-15T13:16:52.245Z,3.30
2022-10-15T13:19:23.998Z,4.30
2022-10-15T13:21:58.392Z,3.40
2022-10-15T13:24:40.195Z,3.60
2022-10-15T13:27:21.880Z,3.20
2022-10-15T13:30:03.684Z,3.00
2022-10-15T13:32:36.939Z,3.70
2022-10-15T13:35:13.282Z,3.30
2022-10-15T13:37:46.992Z,5.30
2022-10-15T13:40:23.611Z,2.60
2022-10-15T13:43:04.422Z,3.70
2022-10-15T13:45:37.465Z,1.40
2022-10-15T13:48:13.908Z,1.40
2022-10-15T13:50:44.371Z,1.00
2022-10-15T13:53:21.812Z,0.70
2022-10-15T13:55:54.098Z,0.50
2022-10-15T13:58:27.728Z,0.60
2022-10-15T14:01:01.890Z,0.90
2022-10-15T14:03:33.779Z,0.50
2022-10-15T14:06:17.084Z,0.50
2022-10-15T14:08:48.652Z,0.50
2022-10-15T14:11:19.678Z,0.60
2022-10-15T14:13:51.871Z,0.50
2022-10-15T14:16:25.829Z,0.60
2022-10-15T14:18:57.947Z,0.40
2022-10-15T14:21:32.397Z,0.40
2022-10-15T14:24:07.751Z,0.60
2022-10-15T14:26:39.517Z,0.50
2022-10-15T14:29:22.264Z,0.60
2022-10-15T14:31:53.056Z,0.50
2022-10-15T14:34:36.588Z,0.40
2022-10-15T14:37:35.061Z,0.60
2022-10-15T14:40:17.440Z,0.60
2022-10-15T14:42:50.244Z,0.40
2022-10-15T14:48:02.082Z,0.50
2022-10-15T14:50:37.952Z,0.50
2022-10-15T14:55:43.427Z,0.70
2022-10-15T14:58:19.668Z,0.40
2022-10-15T15:00:56.592Z,0.50
2022-10-15T15:03:32.370Z,0.30
2022-10-15T15:06:03.401Z,0.60
2022-10-15T15:08:37.949Z,0.50
2022-10-15T15:11:17.819Z,0.40
2022-10-15T15:13:51.740Z,0.50
2022-10-15T15:16:22.813Z,0.70
2022-10-15T15:18:55.582Z,1.10
2022-10-15T15:21:27.275Z,0.90
2022-10-15T15:24:01.980Z,0.80
2022-10-15T15:26:33.943Z,0.40
2022-10-15T15:29:13.474Z,0.30
2022-10-15T15:31:44.443Z,0.40
2022-10-15T15:34:14.802Z,0.40
2022-10-15T15:36:45.391Z,1.00
2022-10-15T15:39:15.822Z,0.50
2022-10-15T15:41:46.350Z,0.70
2022-10-15T15:44:18.010Z,0.40
2022-10-15T15:46:51.710Z,0.50
2022-10-15T15:49:28.625Z,0.50
2022-10-15T15:52:01.027Z,0.50
2022-10-15T15:57:03.086Z,0.60
2022-10-15T15:59:33.759Z,0.50
2022-10-15T16:02:04.462Z,0.70
2022-10-15T16:04:43.453Z,0.50
2022-10-15T16:07:23.746Z,0.60
2022-10-15T16:09:55.428Z,0.70
2022-10-15T16:12:26.196Z,0.50
2022-10-15T16:17:35.396Z,0.60
2022-10-15T16:20:08.943Z,0.60
2022-10-15T16:22:39.516Z,0.50
2022-10-15T16:25:11.156Z,0.60
2022-10-15T16:27:41.589Z,0.60
2022-10-15T16:30:12.880Z,0.60
2022-10-15T16:32:43.672Z,0.40
2022-10-15T16:35:14.153Z,0.60
2022-10-15T16:37:45.153Z,0.70
2022-10-15T16:40:16.042Z,0.60
2022-10-15T16:42:46.493Z,0.50
2022-10-15T16:45:17.550Z,0.70
2022-10-15T16:47:49.016Z,0.50
2022-10-15T16:50:19.850Z,0.60
2022-10-15T16:52:50.360Z,0.70
2022-10-15T16:55:20.927Z,0.60
2022-10-15T16:57:51.460Z,0.70
2022-10-15T17:00:22.222Z,0.70
2022-10-15T17:02:54.172Z,1.30
2022-10-15T17:05:24.664Z,0.70
2022-10-15T17:07:55.733Z,0.50
2022-10-15T17:10:26.514Z,0.70
2022-10-15T17:12:57.004Z,0.60
2022-10-15T17:15:27.765Z,0.60
2022-10-15T17:17:58.156Z,1.20
2022-10-15T17:20:28.772Z,0.90
2022-10-15T17:23:01.157Z,0.60
2022-10-15T17:25:31.628Z,0.90
2022-10-15T17:28:02.406Z,0.90
2022-10-15T17:30:33.068Z,0.90
2022-10-15T17:33:03.958Z,1.30
2022-10-15T17:35:38.262Z,1.40
2022-10-15T17:38:08.766Z,1.30
2022-10-15T17:40:41.633Z,1.30
2022-10-15T17:45:40.989Z,1.30
2022-10-15T17:48:12.856Z,1.00
2022-10-15T17:50:46.568Z,0.90
2022-10-15T17:55:46.242Z,0.80
2022-10-15T17:58:16.983Z,1.00
2022-10-15T18:00:54.325Z,1.00
2022-10-15T18:03:25.565Z,0.90
2022-10-15T18:05:55.974Z,1.30
2022-10-15T18:08:26.512Z,1.40
2022-10-15T18:10:56.895Z,1.20
2022-10-15T18:13:27.364Z,1.10
2022-10-15T18:15:58.214Z,1.20
2022-10-15T18:18:29.262Z,1.20
2022-10-15T18:20:59.684Z,1.70
2022-10-15T18:26:10.147Z,1.40
2022-10-15T18:28:52.639Z,1.20
2022-10-15T18:31:26.223Z,1.10
2022-10-15T18:33:57.830Z,1.20
2022-10-15T18:36:30.587Z,1.30
2022-10-15T18:39:01.778Z,1.10
2022-10-15T18:41:33.812Z,1.00
2022-10-15T18:44:06.079Z,1.30
2022-10-15T18:49:16.870Z,1.00
2022-10-15T18:51:51.482Z,0.80
2022-10-15T18:54:22.642Z,0.70
2022-10-15T18:57:01.146Z,0.80
2022-10-15T18:59:50.187Z,0.80
2022-10-15T19:02:20.792Z,0.70
2022-10-15T19:04:51.267Z,0.90
2022-10-15T19:07:22.616Z,0.90
2022-10-15T19:10:00.258Z,0.90
2022-10-15T19:12:33.337Z,1.20
2022-10-15T19:15:05.014Z,0.90
2022-10-15T19:17:38.343Z,1.20
2022-10-15T19:20:11.375Z,1.40
2022-10-15T19:22:42.166Z,1.60
2022-10-15T19:25:12.840Z,1.70
2022-10-15T19:27:43.844Z,1.90
2022-10-15T19:30:17.070Z,1.70
2022-10-15T19:32:49.608Z,1.80
2022-10-15T19:35:20.307Z,1.70
2022-10-15T19:37:50.880Z,1.60
2022-10-15T19:40:21.382Z,1.70
2022-10-15T19:42:52.055Z,1.70
2022-10-15T19:45:23.796Z,1.70
2022-10-15T19:47:54.997Z,2.10
2022-10-15T19:50:27.786Z,1.80
2022-10-15T19:53:01.585Z,2.40
2022-10-15T19:55:32.182Z,1.60
2022-10-15T19:58:02.655Z,1.80
2022-10-15T20:00:33.770Z,1.70
2022-10-15T20:03:04.484Z,2.20
2022-10-15T20:05:35.509Z,2.20
2022-10-15T20:08:08.256Z,2.20
2022-10-15T20:10:41.703Z,2.90
2022-10-15T20:13:12.856Z,2.50
2022-10-15T20:15:44.735Z,2.90
2022-10-15T20:18:15.438Z,2.80
2022-10-15T20:20:47.387Z,2.00
2022-10-15T20:23:18.553Z,2.70
2022-10-15T20:25:49.271Z,1.90
2022-10-15T20:28:20.170Z,2.70
2022-10-15T20:33:30.636Z,1.90
2022-10-15T20:36:09.648Z,2.10
2022-10-15T20:38:40.759Z,2.00
2022-10-15T20:41:14.071Z,2.10
2022-10-15T20:43:45.350Z,1.60
2022-10-15T20:46:19.374Z,1.90
2022-10-15T20:48:50.227Z,2.30
2022-10-15T20:51:27.641Z,2.30
2022-10-15T20:54:01.150Z,2.20
2022-10-15T20:56:31.817Z,1.90
2022-10-15T20:59:06.946Z,2.30
2022-10-15T21:01:40.166Z,2.00
2022-10-15T21:04:13.529Z,2.00
2022-10-15T21:06:44.611Z,2.00
2022-10-15T21:09:19.666Z,1.90
2022-10-15T21:11:50.318Z,1.90
2022-10-15T21:14:21.297Z,2.30
2022-10-15T21:16:52.245Z,1.80
2022-10-15T21:19:31.899Z,2.00
2022-10-15T21:22:06.351Z,2.30
2022-10-15T21:24:38.975Z,1.90
2022-10-15T21:27:12.552Z,2.30
2022-10-15T21:29:45.912Z,2.00
2022-10-15T21:32:18.129Z,2.20
2022-10-15T21:34:50.897Z,2.00
2022-10-15T21:37:23.797Z,2.10
2022-10-15T21:39:55.880Z,2.30
2022-10-15T21:42:30.817Z,1.90
2022-10-15T21:45:02.967Z,1.90
2022-10-15T21:47:38.268Z,2.10
2022-10-15T21:50:11.890Z,2.10
2022-10-15T21:52:44.731Z,2.30
2022-10-15T21:55:18.025Z,1.80
2022-10-15T21:57:51.463Z,1.80
2022-10-15T22:00:24.333Z,1.90
2022-10-15T22:02:56.237Z,3.10
2022-10-15T22:05:27.603Z,1.80
2022-10-15T22:08:00.721Z,1.60
2022-10-15T22:10:34.096Z,1.80
2022-10-15T22:13:10.254Z,1.80
2022-10-15T22:15:42.945Z,1.70
2022-10-15T22:18:17.079Z,1.80
2022-10-15T22:20:48.935Z,2.00
2022-10-15T22:23:26.874Z,2.10
2022-10-15T22:32:21.284Z,2.20
2022-10-15T22:34:51.843Z,2.00
2022-10-15T22:37:22.691Z,2.30
2022-10-15T22:39:53.202Z,1.90
2022-10-15T22:42:24.102Z,2.20
2022-10-15T22:44:54.890Z,2.30
2022-10-15T22:47:25.444Z,2.10
2022-10-15T22:49:55.935Z,2.20
2022-10-15T22:52:26.764Z,1.80
2022-10-15T22:54:57.597Z,1.70
2022-10-15T22:57:28.113Z,1.50
2022-10-15T22:59:59.458Z,1.40
2022-10-15T23:02:30.079Z,1.50
2022-10-15T23:05:01.235Z,1.50
2022-10-15T23:07:31.854Z,1.40
2022-10-15T23:10:02.453Z,1.10
2022-10-15T23:12:33.514Z,1.80
2022-10-15T23:15:04.212Z,1.50
2022-10-15T23:17:35.049Z,1.40
2022-10-15T23:20:06.322Z,1.10
2022-10-15T23:22:36.776Z,1.40
2022-10-15T23:25:08.337Z,1.50
2022-10-15T23:27:38.757Z,2.00
2022-10-15T23:30:23.834Z,1.50
2022-10-15T23:32:54.891Z,1.90
2022-10-15T23:35:25.391Z,1.60
2022-10-15T23:37:55.968Z,1.70
2022-10-15T23:40:26.429Z,1.60
2022-10-15T23:42:56.816Z,1.60
2022-10-15T23:45:27.366Z,1.80
2022-10-15T23:47:58.770Z,1.70
2022-10-15T23:50:36.684Z,2.10
2022-10-15T23:53:07.389Z,2.00
2022-10-15T23:55:41.480Z,2.00
2022-10-15T23:58:12.458Z,2.50
