createdAt,value
2023-05-09T00:00:18.605Z,13.60
2023-05-09T00:01:20.743Z,13.60
2023-05-09T00:02:25.286Z,13.60
2023-05-09T00:03:28.068Z,13.60
2023-05-09T00:04:32.727Z,13.60
2023-05-09T00:05:34.937Z,13.70
2023-05-09T00:06:38.100Z,13.70
2023-05-09T00:07:40.615Z,13.70
2023-05-09T00:08:43.665Z,13.70
2023-05-09T00:09:45.786Z,13.70
2023-05-09T00:10:48.817Z,13.70
2023-05-09T00:11:50.962Z,13.70
2023-05-09T00:12:54.099Z,13.70
2023-05-09T00:13:56.463Z,13.70
2023-05-09T00:14:59.504Z,13.80
2023-05-09T00:16:01.701Z,13.70
2023-05-09T00:17:04.759Z,13.70
2023-05-09T00:18:08.558Z,13.70
2023-05-09T00:19:12.990Z,13.70
2023-05-09T00:20:15.513Z,13.70
2023-05-09T00:21:18.562Z,13.70
2023-05-09T00:22:21.551Z,13.70
2023-05-09T00:23:24.648Z,13.70
2023-05-09T00:24:26.812Z,13.70
2023-05-09T00:25:29.825Z,13.70
2023-05-09T00:26:32.234Z,13.70
2023-05-09T00:27:35.279Z,13.70
2023-05-09T00:28:37.503Z,13.70
2023-05-09T00:29:40.608Z,13.70
2023-05-09T00:30:42.618Z,13.70
2023-05-09T00:31:45.744Z,13.70
2023-05-09T00:32:47.813Z,13.70
2023-05-09T00:33:52.192Z,13.70
2023-05-09T00:34:54.434Z,13.70
2023-05-09T00:35:57.513Z,13.70
2023-05-09T00:36:59.634Z,13.70
2023-05-09T00:38:02.640Z,13.70
2023-05-09T00:39:05.596Z,13.60
2023-05-09T00:40:09.709Z,13.60
2023-05-09T00:41:11.706Z,13.60
2023-05-09T00:42:14.801Z,13.60
2023-05-09T00:43:16.995Z,13.60
2023-05-09T00:44:20.025Z,13.60
2023-05-09T00:45:22.172Z,13.60
2023-05-09T00:46:25.661Z,13.60
2023-05-09T00:47:28.258Z,13.60
2023-05-09T00:48:31.557Z,13.60
2023-05-09T00:49:35.327Z,13.60
2023-05-09T00:50:38.572Z,13.60
2023-05-09T00:51:41.207Z,13.60
2023-05-09T00:52:44.334Z,13.60
2023-05-09T00:53:46.566Z,13.60
2023-05-09T00:54:49.707Z,13.60
2023-05-09T00:55:52.101Z,13.60
2023-05-09T00:56:55.289Z,13.60
2023-05-09T00:57:57.522Z,13.60
2023-05-09T00:59:00.912Z,13.50
2023-05-09T01:00:04.404Z,13.50
2023-05-09T01:01:09.043Z,13.50
2023-05-09T01:02:11.277Z,13.50
2023-05-09T01:03:14.713Z,13.50
2023-05-09T01:04:17.088Z,13.50
2023-05-09T01:05:22.156Z,13.50
2023-05-09T01:06:33.804Z,13.40
2023-05-09T01:07:46.931Z,13.40
2023-05-09T01:08:58.207Z,13.40
2023-05-09T01:10:07.832Z,13.40
2023-05-09T01:11:12.963Z,13.40
2023-05-09T01:12:24.198Z,13.30
2023-05-09T01:13:32.072Z,13.30
2023-05-09T01:14:41.303Z,13.30
2023-05-09T01:15:52.520Z,13.30
2023-05-09T01:17:04.766Z,13.30
2023-05-09T01:18:13.082Z,13.20
2023-05-09T01:19:40.975Z,13.20
2023-05-09T01:20:52.543Z,13.20
2023-05-09T01:21:56.532Z,13.20
2023-05-09T01:23:11.758Z,13.10
2023-05-09T01:24:34.181Z,13.10
2023-05-09T01:25:55.265Z,13.10
2023-05-09T01:27:15.671Z,13.10
2023-05-09T01:28:39.679Z,13.10
2023-05-09T01:29:47.367Z,13.10
2023-05-09T01:30:54.536Z,13.10
2023-05-09T01:31:58.222Z,13.10
2023-05-09T01:33:06.446Z,13.10
2023-05-09T01:34:11.160Z,13.10
2023-05-09T01:35:16.357Z,13.10
2023-05-09T01:36:21.401Z,13.10
2023-05-09T01:37:31.433Z,13.10
2023-05-09T01:38:37.518Z,13.10
2023-05-09T01:39:44.551Z,13.00
2023-05-09T01:40:49.142Z,13.00
2023-05-09T01:41:54.516Z,13.00
2023-05-09T01:43:01.264Z,13.10
2023-05-09T01:44:07.731Z,13.00
2023-05-09T01:45:14.058Z,13.00
2023-05-09T01:46:19.193Z,13.00
2023-05-09T01:47:22.984Z,13.00
2023-05-09T01:48:28.840Z,13.00
2023-05-09T01:49:32.654Z,13.00
2023-05-09T01:50:36.840Z,13.00
2023-05-09T01:51:40.768Z,13.00
2023-05-09T01:52:49.508Z,13.00
2023-05-09T01:53:52.844Z,13.00
2023-05-09T01:54:56.817Z,13.00
2023-05-09T01:56:00.316Z,13.00
2023-05-09T01:57:05.336Z,13.00
2023-05-09T01:58:09.412Z,13.00
2023-05-09T01:59:15.973Z,13.00
2023-05-09T02:00:21.991Z,13.00
2023-05-09T02:01:26.231Z,13.00
2023-05-09T02:02:28.933Z,13.00
2023-05-09T02:03:33.988Z,13.00
2023-05-09T02:04:36.600Z,13.00
2023-05-09T02:05:40.894Z,13.00
2023-05-09T02:06:44.636Z,13.00
2023-05-09T02:07:49.457Z,13.00
2023-05-09T02:08:51.702Z,13.00
2023-05-09T02:09:56.476Z,13.00
2023-05-09T02:10:58.933Z,13.00
2023-05-09T02:12:01.981Z,13.00
2023-05-09T02:13:05.100Z,13.00
2023-05-09T02:14:08.163Z,13.00
2023-05-09T02:15:11.131Z,12.90
2023-05-09T02:16:19.978Z,12.90
2023-05-09T02:17:22.684Z,12.90
2023-05-09T02:18:25.832Z,12.90
2023-05-09T02:19:28.372Z,12.90
2023-05-09T02:20:35.823Z,12.90
2023-05-09T02:21:38.098Z,12.90
2023-05-09T02:22:43.030Z,12.90
2023-05-09T02:23:45.313Z,12.90
2023-05-09T02:24:48.389Z,12.90
2023-05-09T02:25:51.136Z,12.90
2023-05-09T02:26:54.832Z,12.90
2023-05-09T02:27:59.453Z,12.80
2023-05-09T02:29:04.120Z,12.80
2023-05-09T02:30:10.085Z,12.80
2023-05-09T02:31:15.428Z,12.80
2023-05-09T02:32:22.998Z,12.80
2023-05-09T02:33:27.207Z,12.80
2023-05-09T02:34:29.307Z,12.80
2023-05-09T02:35:32.772Z,12.80
2023-05-09T02:36:35.447Z,12.70
2023-05-09T02:37:39.188Z,12.70
2023-05-09T02:38:43.052Z,12.70
2023-05-09T02:39:46.452Z,12.70
2023-05-09T02:40:52.306Z,12.70
2023-05-09T02:41:55.735Z,12.70
2023-05-09T02:42:57.980Z,12.70
2023-05-09T02:44:00.986Z,12.60
2023-05-09T02:45:03.311Z,12.60
2023-05-09T02:46:07.318Z,12.60
2023-05-09T02:47:09.396Z,12.60
2023-05-09T02:48:13.922Z,12.60
2023-05-09T02:49:30.859Z,12.60
2023-05-09T02:50:34.310Z,12.60
2023-05-09T02:51:36.552Z,12.60
2023-05-09T02:52:39.767Z,12.60
2023-05-09T02:53:41.812Z,12.50
2023-05-09T02:54:44.867Z,12.50
2023-05-09T02:55:47.325Z,12.50
2023-05-09T02:56:50.601Z,12.50
2023-05-09T02:58:05.368Z,12.50
2023-05-09T02:59:14.729Z,12.50
2023-05-09T03:00:19.450Z,12.40
2023-05-09T03:01:22.048Z,12.40
2023-05-09T03:02:25.121Z,12.40
2023-05-09T03:03:29.074Z,12.40
2023-05-09T03:04:32.499Z,12.40
2023-05-09T03:05:35.050Z,12.30
2023-05-09T03:06:38.402Z,12.30
2023-05-09T03:07:40.563Z,12.30
2023-05-09T03:08:43.549Z,12.30
2023-05-09T03:09:46.094Z,12.30
2023-05-09T03:10:49.465Z,12.20
2023-05-09T03:11:51.794Z,12.20
2023-05-09T03:12:54.929Z,12.20
2023-05-09T03:13:57.079Z,12.30
2023-05-09T03:15:01.214Z,12.30
2023-05-09T03:16:06.248Z,12.30
2023-05-09T03:17:09.379Z,12.30
2023-05-09T03:18:12.398Z,12.30
2023-05-09T03:19:17.034Z,12.30
2023-05-09T03:20:20.511Z,12.20
2023-05-09T03:21:22.540Z,12.20
2023-05-09T03:22:26.084Z,12.20
2023-05-09T03:23:36.599Z,12.30
2023-05-09T03:24:39.682Z,12.30
2023-05-09T03:25:41.815Z,12.30
2023-05-09T03:26:44.820Z,12.30
2023-05-09T03:27:46.882Z,12.30
2023-05-09T03:28:51.600Z,12.30
2023-05-09T03:29:53.626Z,12.30
2023-05-09T03:30:56.722Z,12.30
2023-05-09T03:32:01.469Z,12.30
2023-05-09T03:33:06.174Z,12.30
2023-05-09T03:34:13.010Z,12.30
2023-05-09T03:35:17.496Z,12.20
2023-05-09T03:36:20.760Z,12.20
2023-05-09T03:37:23.611Z,12.20
2023-05-09T03:38:28.488Z,12.30
2023-05-09T03:39:30.664Z,12.20
2023-05-09T03:40:33.760Z,12.30
2023-05-09T03:41:44.115Z,12.30
2023-05-09T03:42:47.792Z,12.30
2023-05-09T03:43:49.843Z,12.30
2023-05-09T03:44:52.982Z,12.30
2023-05-09T03:45:56.590Z,12.30
2023-05-09T03:47:00.499Z,12.30
2023-05-09T03:48:09.553Z,12.20
2023-05-09T03:49:16.793Z,12.30
2023-05-09T03:50:22.461Z,12.30
2023-05-09T03:51:25.612Z,12.30
2023-05-09T03:52:30.528Z,12.30
2023-05-09T03:53:32.756Z,12.30
2023-05-09T03:54:36.086Z,12.30
2023-05-09T03:55:38.219Z,12.30
2023-05-09T03:56:41.587Z,12.30
2023-05-09T03:57:44.557Z,12.30
2023-05-09T03:58:47.757Z,12.30
2023-05-09T03:59:50.430Z,12.30
2023-05-09T04:00:53.695Z,12.30
2023-05-09T04:01:58.398Z,12.30
2023-05-09T04:03:02.907Z,12.30
2023-05-09T04:04:10.568Z,12.30
2023-05-09T04:05:14.207Z,12.40
2023-05-09T04:06:18.620Z,12.40
2023-05-09T04:07:21.857Z,12.40
2023-05-09T04:08:24.104Z,12.40
2023-05-09T04:09:28.131Z,12.40
2023-05-09T04:10:31.084Z,12.40
2023-05-09T04:11:34.179Z,12.50
2023-05-09T04:12:36.517Z,12.50
2023-05-09T04:13:39.582Z,12.50
2023-05-09T04:14:52.113Z,12.50
2023-05-09T04:15:55.387Z,12.50
2023-05-09T04:16:57.604Z,12.50
2023-05-09T04:18:00.801Z,12.50
2023-05-09T04:19:02.978Z,12.50
2023-05-09T04:20:08.000Z,12.50
2023-05-09T04:21:10.232Z,12.60
2023-05-09T04:22:15.480Z,12.60
2023-05-09T04:23:17.596Z,12.60
2023-05-09T04:24:20.995Z,12.60
2023-05-09T04:25:23.926Z,12.70
2023-05-09T04:26:27.236Z,12.70
2023-05-09T04:27:31.871Z,12.70
2023-05-09T04:28:35.418Z,12.80
2023-05-09T04:29:38.351Z,12.80
2023-05-09T04:30:41.393Z,12.80
2023-05-09T04:31:43.609Z,12.90
2023-05-09T04:32:49.868Z,12.90
2023-05-09T04:33:53.059Z,12.90
2023-05-09T04:34:57.175Z,12.90
2023-05-09T04:36:04.592Z,12.90
2023-05-09T04:37:06.969Z,12.90
2023-05-09T04:38:12.536Z,13.00
2023-05-09T04:39:14.729Z,12.90
2023-05-09T04:40:27.232Z,12.90
2023-05-09T04:41:35.306Z,12.90
2023-05-09T04:42:38.690Z,13.00
2023-05-09T04:43:41.408Z,12.90
2023-05-09T04:44:44.523Z,13.00
2023-05-09T04:45:46.606Z,13.00
2023-05-09T04:46:51.519Z,13.00
2023-05-09T04:47:53.584Z,13.00
2023-05-09T04:48:56.597Z,13.00
2023-05-09T04:49:58.705Z,13.00
2023-05-09T04:51:01.973Z,13.00
2023-05-09T04:52:04.441Z,13.00
2023-05-09T04:53:09.366Z,13.10
2023-05-09T04:54:12.920Z,13.00
2023-05-09T04:55:17.574Z,13.10
2023-05-09T04:56:22.686Z,13.10
2023-05-09T04:57:26.364Z,13.10
2023-05-09T04:58:33.303Z,13.10
2023-05-09T04:59:36.650Z,13.10
2023-05-09T05:00:38.752Z,13.10
2023-05-09T05:01:43.281Z,13.10
2023-05-09T05:02:45.617Z,13.10
2023-05-09T05:03:48.898Z,13.10
2023-05-09T05:04:51.391Z,13.10
2023-05-09T05:05:54.955Z,13.10
2023-05-09T05:06:57.069Z,13.20
2023-05-09T05:08:00.291Z,13.20
2023-05-09T05:09:07.591Z,13.20
2023-05-09T05:10:13.490Z,13.20
2023-05-09T05:11:18.212Z,13.20
2023-05-09T05:12:21.846Z,13.30
2023-05-09T05:13:24.537Z,13.30
2023-05-09T05:14:32.165Z,13.40
2023-05-09T05:15:34.501Z,13.40
2023-05-09T05:16:38.638Z,13.40
2023-05-09T05:17:40.741Z,13.50
2023-05-09T05:18:45.041Z,13.60
2023-05-09T05:19:47.521Z,13.60
2023-05-09T05:20:51.407Z,13.70
2023-05-09T05:21:53.790Z,13.70
2023-05-09T05:22:58.324Z,13.70
2023-05-09T05:24:00.387Z,13.80
2023-05-09T05:25:05.140Z,13.80
2023-05-09T05:26:09.239Z,13.90
2023-05-09T05:27:12.791Z,13.90
2023-05-09T05:28:14.816Z,14.00
2023-05-09T05:29:18.349Z,14.00
2023-05-09T05:30:21.024Z,14.00
2023-05-09T05:31:25.067Z,14.10
2023-05-09T05:32:27.221Z,14.10
2023-05-09T05:33:30.862Z,14.10
2023-05-09T05:34:32.893Z,14.20
2023-05-09T05:35:36.101Z,14.20
2023-05-09T05:36:38.247Z,14.30
2023-05-09T05:37:41.923Z,14.30
2023-05-09T05:38:44.015Z,14.40
2023-05-09T05:39:46.984Z,14.50
2023-05-09T05:40:49.087Z,14.50
2023-05-09T05:41:53.704Z,14.60
2023-05-09T05:42:56.067Z,14.60
2023-05-09T05:43:59.861Z,14.70
2023-05-09T05:45:04.436Z,14.80
2023-05-09T05:46:10.376Z,14.90
2023-05-09T05:47:12.885Z,15.00
2023-05-09T05:48:16.247Z,15.10
2023-05-09T05:49:18.696Z,15.20
2023-05-09T05:50:21.990Z,15.30
2023-05-09T05:51:24.247Z,15.30
2023-05-09T05:52:28.020Z,15.30
2023-05-09T05:53:31.528Z,15.40
2023-05-09T05:54:35.786Z,15.40
2023-05-09T05:55:37.959Z,15.50
2023-05-09T05:56:42.217Z,15.50
2023-05-09T05:57:47.643Z,15.50
2023-05-09T05:58:51.698Z,15.50
2023-05-09T05:59:54.143Z,15.60
2023-05-09T06:00:57.698Z,15.70
2023-05-09T06:02:00.221Z,15.70
2023-05-09T06:03:03.470Z,15.80
2023-05-09T06:04:19.124Z,16.00
2023-05-09T06:05:21.230Z,16.20
2023-05-09T06:06:24.498Z,16.30
2023-05-09T06:07:27.333Z,16.50
2023-05-09T06:08:30.313Z,16.70
2023-05-09T06:09:33.659Z,16.80
2023-05-09T06:10:36.696Z,17.10
2023-05-09T06:11:39.163Z,17.30
2023-05-09T06:12:42.201Z,17.40
2023-05-09T06:13:46.610Z,17.60
2023-05-09T06:14:48.834Z,17.70
2023-05-09T06:15:51.850Z,17.80
2023-05-09T06:16:54.096Z,17.80
2023-05-09T06:17:57.295Z,17.90
2023-05-09T06:18:59.825Z,17.90
2023-05-09T06:20:02.845Z,18.10
2023-05-09T06:21:06.491Z,18.20
2023-05-09T06:22:09.557Z,18.20
2023-05-09T06:23:12.565Z,18.30
2023-05-09T06:24:23.858Z,18.40
2023-05-09T06:25:30.995Z,18.40
2023-05-09T06:26:33.225Z,18.50
2023-05-09T06:27:36.210Z,18.60
2023-05-09T06:28:38.687Z,18.50
2023-05-09T06:29:43.029Z,18.40
2023-05-09T06:30:46.014Z,18.40
2023-05-09T06:31:48.191Z,18.40
2023-05-09T06:32:51.240Z,18.50
2023-05-09T06:33:53.368Z,18.40
2023-05-09T06:34:56.376Z,18.30
2023-05-09T06:36:00.525Z,18.30
2023-05-09T06:37:02.571Z,18.20
2023-05-09T06:38:05.573Z,18.20
2023-05-09T06:39:08.300Z,18.20
2023-05-09T06:40:11.602Z,18.30
2023-05-09T06:41:14.655Z,18.40
2023-05-09T06:42:16.818Z,18.60
2023-05-09T06:43:21.091Z,18.60
2023-05-09T06:44:24.209Z,18.60
2023-05-09T06:45:27.678Z,18.60
2023-05-09T06:46:30.938Z,18.60
2023-05-09T06:47:33.051Z,18.70
2023-05-09T06:48:36.120Z,18.70
2023-05-09T06:49:38.308Z,18.80
2023-05-09T06:50:41.299Z,18.70
2023-05-09T06:51:43.581Z,18.80
2023-05-09T06:52:46.599Z,18.90
2023-05-09T06:53:48.692Z,19.00
2023-05-09T06:54:51.650Z,19.10
2023-05-09T06:55:53.772Z,19.30
2023-05-09T06:56:56.794Z,19.40
2023-05-09T06:57:58.955Z,19.60
2023-05-09T06:59:02.120Z,19.80
2023-05-09T07:00:06.528Z,19.90
2023-05-09T07:01:10.115Z,20.00
2023-05-09T07:02:13.179Z,20.10
2023-05-09T07:03:15.926Z,20.10
2023-05-09T07:04:19.039Z,20.10
2023-05-09T07:05:22.138Z,20.10
2023-05-09T07:06:25.275Z,20.10
2023-05-09T07:07:27.386Z,20.10
2023-05-09T07:08:30.561Z,20.00
2023-05-09T07:09:33.709Z,20.10
2023-05-09T07:10:38.282Z,20.10
2023-05-09T07:11:40.281Z,20.10
2023-05-09T07:12:43.265Z,20.10
2023-05-09T07:13:45.289Z,20.10
2023-05-09T07:14:48.265Z,20.20
2023-05-09T07:15:50.544Z,20.30
2023-05-09T07:17:02.200Z,20.30
2023-05-09T07:18:13.353Z,20.30
2023-05-09T07:19:16.446Z,20.30
2023-05-09T07:20:18.571Z,20.40
2023-05-09T07:21:21.565Z,20.30
2023-05-09T07:22:23.820Z,20.40
2023-05-09T07:23:27.149Z,20.40
2023-05-09T07:24:30.142Z,20.40
2023-05-09T07:25:32.533Z,20.50
2023-05-09T07:26:36.659Z,20.60
2023-05-09T07:27:38.759Z,20.70
2023-05-09T07:28:41.694Z,20.90
2023-05-09T07:29:44.851Z,21.00
2023-05-09T07:30:46.856Z,21.10
2023-05-09T07:31:49.944Z,21.30
2023-05-09T07:32:53.395Z,21.40
2023-05-09T07:33:56.574Z,21.60
2023-05-09T07:34:58.685Z,21.70
2023-05-09T07:36:02.054Z,21.80
2023-05-09T07:37:04.352Z,21.90
2023-05-09T07:38:07.497Z,22.10
2023-05-09T07:39:09.491Z,22.20
2023-05-09T07:40:13.481Z,22.40
2023-05-09T07:41:16.794Z,22.50
2023-05-09T07:42:18.912Z,22.60
2023-05-09T07:43:22.267Z,22.60
2023-05-09T07:44:25.356Z,22.70
2023-05-09T07:45:27.398Z,22.70
2023-05-09T07:46:30.451Z,22.80
2023-05-09T07:47:33.604Z,22.80
2023-05-09T07:48:37.150Z,22.90
2023-05-09T07:49:40.590Z,23.10
2023-05-09T07:50:43.694Z,23.20
2023-05-09T07:51:45.790Z,23.40
2023-05-09T07:52:48.762Z,23.70
2023-05-09T07:53:51.779Z,24.00
2023-05-09T07:54:54.577Z,24.20
2023-05-09T07:55:58.619Z,24.50
2023-05-09T07:57:00.699Z,24.80
2023-05-09T07:58:03.823Z,25.00
2023-05-09T07:59:06.816Z,25.20
2023-05-09T08:00:10.631Z,25.40
2023-05-09T08:01:19.542Z,25.60
2023-05-09T08:02:22.544Z,25.90
2023-05-09T08:03:24.617Z,26.00
2023-05-09T08:04:29.097Z,26.20
2023-05-09T08:05:31.104Z,26.30
2023-05-09T08:06:34.111Z,26.50
2023-05-09T08:07:36.890Z,26.70
2023-05-09T08:08:39.947Z,26.80
2023-05-09T08:09:42.146Z,27.00
2023-05-09T08:10:45.795Z,27.20
2023-05-09T08:11:48.834Z,27.50
2023-05-09T08:12:51.285Z,27.70
2023-05-09T08:13:54.541Z,28.20
2023-05-09T08:14:56.664Z,28.70
2023-05-09T08:15:59.877Z,29.10
2023-05-09T08:17:03.205Z,29.30
2023-05-09T08:18:06.389Z,29.40
2023-05-09T08:19:09.556Z,29.60
2023-05-09T08:20:13.820Z,29.80
2023-05-09T08:21:17.165Z,30.10
2023-05-09T08:22:19.682Z,30.30
2023-05-09T08:23:22.790Z,30.50
2023-05-09T08:24:24.933Z,30.50
2023-05-09T08:25:27.975Z,30.40
2023-05-09T08:26:31.111Z,30.50
2023-05-09T08:27:33.260Z,30.60
2023-05-09T08:28:36.298Z,30.60
2023-05-09T08:29:39.381Z,30.70
2023-05-09T08:30:42.394Z,30.70
2023-05-09T08:31:44.514Z,30.70
2023-05-09T08:32:47.655Z,30.30
2023-05-09T08:33:50.729Z,30.10
2023-05-09T08:34:52.736Z,30.10
2023-05-09T08:35:57.247Z,30.10
2023-05-09T08:37:00.297Z,30.00
2023-05-09T08:38:03.708Z,29.90
2023-05-09T08:39:05.944Z,29.90
2023-05-09T08:40:10.687Z,29.70
2023-05-09T08:41:12.687Z,29.40
2023-05-09T08:42:20.480Z,29.00
2023-05-09T08:43:23.926Z,29.00
2023-05-09T08:44:27.945Z,28.90
2023-05-09T08:45:32.300Z,29.00
2023-05-09T08:46:37.971Z,29.00
2023-05-09T08:47:41.921Z,29.00
2023-05-09T08:48:45.703Z,29.00
2023-05-09T08:49:49.588Z,29.10
2023-05-09T08:50:52.070Z,29.10
2023-05-09T08:51:57.085Z,29.00
2023-05-09T08:53:00.388Z,28.70
2023-05-09T08:54:02.855Z,28.70
2023-05-09T08:55:06.514Z,28.70
2023-05-09T08:56:09.751Z,28.70
2023-05-09T08:57:13.292Z,28.50
2023-05-09T08:58:16.668Z,28.40
2023-05-09T08:59:20.034Z,28.30
2023-05-09T09:00:22.874Z,28.30
2023-05-09T09:01:27.567Z,28.00
2023-05-09T09:02:31.095Z,27.50
2023-05-09T09:03:33.300Z,27.30
2023-05-09T09:04:36.437Z,27.40
2023-05-09T09:05:42.874Z,27.50
2023-05-09T09:06:47.256Z,27.70
2023-05-09T09:07:52.267Z,27.90
2023-05-09T09:08:56.292Z,28.20
2023-05-09T09:10:00.602Z,28.90
2023-05-09T09:11:03.143Z,29.00
2023-05-09T09:12:09.553Z,29.60
2023-05-09T09:13:12.606Z,30.30
2023-05-09T09:14:20.716Z,30.90
2023-05-09T09:15:24.208Z,31.60
2023-05-09T09:16:29.695Z,32.20
2023-05-09T09:17:34.694Z,32.40
2023-05-09T09:18:39.532Z,32.60
2023-05-09T09:19:45.916Z,32.60
2023-05-09T09:20:53.094Z,32.70
2023-05-09T09:21:59.505Z,32.90
2023-05-09T09:23:05.648Z,33.00
2023-05-09T09:24:08.200Z,32.60
2023-05-09T09:25:11.206Z,32.90
2023-05-09T09:26:14.755Z,33.30
2023-05-09T09:27:16.944Z,33.50
2023-05-09T09:28:19.972Z,33.70
2023-05-09T09:29:22.919Z,33.80
2023-05-09T09:30:26.662Z,33.70
2023-05-09T09:31:33.172Z,33.40
2023-05-09T09:32:37.685Z,33.30
2023-05-09T09:33:40.835Z,33.20
2023-05-09T09:34:43.850Z,33.00
2023-05-09T09:35:48.476Z,32.70
2023-05-09T09:36:50.609Z,32.30
2023-05-09T09:38:00.143Z,32.20
2023-05-09T09:39:05.042Z,32.10
2023-05-09T09:40:10.976Z,32.20
2023-05-09T09:41:14.436Z,32.20
2023-05-09T09:42:16.438Z,32.10
2023-05-09T09:43:19.640Z,31.70
2023-05-09T09:44:23.817Z,31.50
2023-05-09T09:45:25.814Z,31.10
2023-05-09T09:46:28.958Z,30.90
2023-05-09T09:47:32.244Z,30.30
2023-05-09T09:48:38.090Z,29.70
2023-05-09T09:49:47.251Z,29.30
2023-05-09T09:50:50.337Z,29.30
2023-05-09T09:51:54.908Z,29.30
2023-05-09T09:52:57.222Z,29.30
2023-05-09T09:54:04.958Z,29.30
2023-05-09T09:55:09.346Z,29.50
2023-05-09T09:56:11.770Z,29.80
2023-05-09T09:57:35.097Z,29.90
2023-05-09T09:58:38.124Z,30.00
2023-05-09T09:59:40.383Z,29.80
2023-05-09T10:00:43.907Z,29.40
2023-05-09T10:01:56.933Z,29.40
2023-05-09T10:03:00.811Z,29.60
2023-05-09T10:04:03.580Z,29.90
2023-05-09T10:05:09.954Z,30.00
2023-05-09T10:06:14.076Z,29.90
2023-05-09T10:07:16.215Z,29.80
2023-05-09T10:08:19.226Z,29.80
2023-05-09T10:09:23.718Z,29.60
2023-05-09T10:10:28.663Z,29.40
2023-05-09T10:11:31.823Z,29.20
2023-05-09T10:12:36.333Z,29.00
2023-05-09T10:13:39.580Z,28.90
2023-05-09T10:14:44.137Z,28.80
2023-05-09T10:15:53.613Z,28.80
2023-05-09T10:16:58.354Z,29.00
2023-05-09T10:18:04.352Z,28.80
2023-05-09T10:19:06.923Z,28.30
2023-05-09T10:20:11.501Z,27.90
2023-05-09T10:21:16.637Z,27.80
2023-05-09T10:22:19.767Z,27.80
2023-05-09T10:23:25.068Z,27.60
2023-05-09T10:24:36.697Z,27.40
2023-05-09T10:25:41.374Z,27.00
2023-05-09T10:26:49.612Z,26.90
2023-05-09T10:27:56.894Z,26.60
2023-05-09T10:29:02.308Z,26.50
2023-05-09T10:30:10.367Z,26.80
2023-05-09T10:31:16.570Z,27.20
2023-05-09T10:32:28.328Z,27.80
2023-05-09T10:33:34.542Z,28.30
2023-05-09T10:34:41.446Z,28.40
2023-05-09T10:35:46.700Z,28.40
2023-05-09T10:36:50.283Z,28.30
2023-05-09T10:37:56.217Z,28.30
2023-05-09T10:38:59.741Z,28.30
2023-05-09T10:40:05.967Z,28.10
2023-05-09T10:41:10.272Z,27.90
2023-05-09T10:42:14.764Z,27.80
2023-05-09T10:43:18.434Z,27.60
2023-05-09T10:44:23.998Z,27.60
2023-05-09T10:45:27.512Z,27.50
2023-05-09T10:46:31.277Z,27.50
2023-05-09T10:47:34.876Z,27.30
2023-05-09T10:48:37.740Z,27.50
2023-05-09T10:49:41.448Z,27.60
2023-05-09T10:50:45.000Z,27.90
2023-05-09T10:51:50.473Z,27.90
2023-05-09T10:53:14.031Z,27.70
2023-05-09T10:54:30.680Z,27.30
2023-05-09T10:55:50.817Z,27.10
2023-05-09T10:56:53.827Z,26.70
2023-05-09T10:57:55.941Z,26.50
2023-05-09T10:58:59.038Z,26.50
2023-05-09T11:00:02.127Z,26.60
2023-05-09T11:01:05.365Z,26.80
2023-05-09T11:02:14.097Z,26.70
2023-05-09T11:03:19.144Z,26.80
2023-05-09T11:04:22.227Z,26.70
2023-05-09T11:05:24.220Z,26.50
2023-05-09T11:06:46.424Z,26.60
2023-05-09T11:08:22.918Z,26.70
2023-05-09T11:09:28.333Z,26.70
2023-05-09T11:10:44.504Z,26.70
2023-05-09T11:11:53.187Z,26.70
2023-05-09T11:12:58.288Z,26.80
2023-05-09T11:14:00.560Z,27.00
2023-05-09T11:15:09.030Z,27.30
2023-05-09T11:16:12.262Z,27.50
2023-05-09T11:17:28.256Z,27.70
2023-05-09T11:18:31.166Z,27.70
2023-05-09T11:19:39.623Z,27.90
2023-05-09T11:20:46.795Z,28.00
2023-05-09T11:22:01.934Z,28.10
2023-05-09T11:23:06.877Z,28.00
2023-05-09T11:24:17.899Z,28.10
2023-05-09T11:25:28.524Z,28.10
2023-05-09T11:26:33.802Z,28.20
2023-05-09T11:27:40.499Z,28.10
2023-05-09T11:28:52.228Z,27.90
2023-05-09T11:29:55.888Z,27.60
2023-05-09T11:31:10.922Z,27.10
2023-05-09T11:32:16.328Z,27.00
2023-05-09T11:33:23.882Z,27.10
2023-05-09T11:34:27.610Z,27.00
2023-05-09T11:35:30.144Z,27.10
2023-05-09T11:36:33.894Z,27.20
2023-05-09T11:37:44.379Z,27.40
2023-05-09T11:38:48.293Z,27.40
2023-05-09T11:39:58.699Z,27.70
2023-05-09T11:41:01.895Z,28.00
2023-05-09T11:42:06.001Z,27.90
2023-05-09T11:43:09.469Z,27.90
2023-05-09T11:44:19.705Z,28.10
2023-05-09T11:45:23.841Z,28.20
2023-05-09T11:46:26.457Z,28.20
2023-05-09T11:47:30.857Z,28.50
2023-05-09T11:48:39.434Z,28.50
2023-05-09T11:49:43.216Z,28.50
2023-05-09T11:50:49.475Z,28.40
2023-05-09T11:51:51.680Z,28.40
2023-05-09T11:52:55.224Z,28.30
2023-05-09T11:53:57.270Z,28.20
2023-05-09T11:55:01.322Z,28.10
2023-05-09T11:56:06.287Z,28.30
2023-05-09T11:57:09.905Z,28.60
2023-05-09T11:58:13.074Z,28.90
2023-05-09T11:59:15.862Z,29.20
2023-05-09T12:00:20.416Z,29.20
2023-05-09T12:01:22.919Z,29.20
2023-05-09T12:02:26.064Z,29.10
2023-05-09T12:03:29.389Z,29.30
2023-05-09T12:04:32.214Z,29.30
2023-05-09T12:05:35.478Z,29.10
2023-05-09T12:06:38.836Z,29.10
2023-05-09T12:07:42.791Z,29.10
2023-05-09T12:08:46.727Z,29.30
2023-05-09T12:09:50.821Z,29.50
2023-05-09T12:10:53.901Z,29.40
2023-05-09T12:11:55.960Z,29.40
2023-05-09T12:13:00.328Z,29.40
2023-05-09T12:14:02.567Z,29.40
2023-05-09T12:15:07.925Z,29.30
2023-05-09T12:16:10.986Z,29.30
2023-05-09T12:17:14.007Z,29.30
2023-05-09T12:18:18.268Z,29.20
2023-05-09T12:19:20.877Z,29.30
2023-05-09T12:20:24.057Z,29.30
2023-05-09T12:21:28.332Z,28.90
2023-05-09T12:22:31.623Z,28.80
2023-05-09T12:23:36.049Z,28.70
2023-05-09T12:24:39.156Z,28.60
2023-05-09T12:25:48.705Z,28.50
2023-05-09T12:26:52.244Z,28.40
2023-05-09T12:27:54.630Z,28.30
2023-05-09T12:28:59.216Z,28.10
2023-05-09T12:30:03.857Z,28.10
2023-05-09T12:31:07.819Z,28.20
2023-05-09T12:32:10.919Z,28.20
2023-05-09T12:33:14.297Z,28.30
2023-05-09T12:34:17.778Z,28.40
2023-05-09T12:35:24.245Z,28.40
2023-05-09T12:36:27.388Z,28.40
2023-05-09T12:37:33.051Z,28.30
2023-05-09T12:38:36.169Z,28.20
2023-05-09T12:39:39.163Z,28.00
2023-05-09T12:40:41.252Z,28.00
2023-05-09T12:41:53.895Z,28.10
2023-05-09T12:43:04.341Z,28.30
2023-05-09T12:44:08.940Z,28.60
2023-05-09T12:45:12.881Z,28.70
2023-05-09T12:46:18.288Z,28.60
2023-05-09T12:47:21.523Z,28.20
2023-05-09T12:48:24.692Z,28.10
2023-05-09T12:49:28.293Z,28.10
2023-05-09T12:50:35.383Z,28.20
2023-05-09T12:51:38.347Z,28.40
2023-05-09T12:53:02.152Z,28.60
2023-05-09T12:54:06.220Z,28.60
2023-05-09T12:55:10.250Z,28.80
2023-05-09T12:56:15.627Z,28.90
2023-05-09T12:57:23.818Z,28.80
2023-05-09T12:58:30.830Z,28.90
2023-05-09T12:59:35.263Z,29.00
2023-05-09T13:00:43.864Z,29.20
2023-05-09T13:01:52.494Z,29.30
2023-05-09T13:02:55.665Z,29.50
2023-05-09T13:04:03.730Z,29.50
2023-05-09T13:05:11.039Z,29.30
2023-05-09T13:06:15.235Z,29.30
2023-05-09T13:07:18.301Z,29.40
2023-05-09T13:08:21.620Z,29.60
2023-05-09T13:09:25.492Z,29.80
2023-05-09T13:10:29.702Z,30.00
2023-05-09T13:11:32.798Z,30.20
2023-05-09T13:12:35.858Z,30.30
2023-05-09T13:13:39.072Z,30.50
2023-05-09T13:14:44.110Z,30.60
2023-05-09T13:15:47.525Z,30.60
2023-05-09T13:16:50.640Z,30.50
2023-05-09T13:17:55.065Z,30.50
2023-05-09T13:18:57.203Z,30.30
2023-05-09T13:20:00.355Z,30.10
2023-05-09T13:21:03.708Z,30.20
2023-05-09T13:22:06.741Z,29.60
2023-05-09T13:23:09.779Z,29.60
2023-05-09T13:24:12.825Z,29.40
2023-05-09T13:25:16.829Z,29.30
2023-05-09T13:26:20.142Z,29.10
2023-05-09T13:27:23.269Z,28.70
2023-05-09T13:28:25.409Z,28.40
2023-05-09T13:29:28.394Z,28.20
2023-05-09T13:30:31.964Z,27.90
2023-05-09T13:31:35.214Z,27.70
2023-05-09T13:32:37.412Z,27.40
2023-05-09T13:33:40.697Z,27.20
2023-05-09T13:34:43.716Z,26.90
2023-05-09T13:35:47.768Z,26.60
2023-05-09T13:36:52.029Z,26.50
2023-05-09T13:37:55.001Z,26.10
2023-05-09T13:38:57.161Z,26.10
2023-05-09T13:40:00.319Z,26.10
2023-05-09T13:41:02.443Z,26.00
2023-05-09T13:42:05.469Z,26.10
2023-05-09T13:43:08.657Z,26.10
2023-05-09T13:44:11.627Z,26.00
2023-05-09T13:45:14.792Z,26.00
2023-05-09T13:46:19.486Z,25.90
2023-05-09T13:47:21.568Z,25.60
2023-05-09T13:48:24.591Z,25.70
2023-05-09T13:49:27.730Z,25.50