createdAt,value
2017-04-15T00:00:02.368Z,0
2017-04-15T00:01:02.760Z,0
2017-04-15T00:02:02.731Z,0
2017-04-15T00:03:02.469Z,0
2017-04-15T00:04:02.522Z,0
2017-04-15T00:05:02.846Z,0
2017-04-15T00:06:02.582Z,0
2017-04-15T00:07:02.964Z,0
2017-04-15T00:08:02.950Z,0
2017-04-15T00:09:03.303Z,0
2017-04-15T00:10:03.024Z,0
2017-04-15T00:11:02.758Z,0
2017-04-15T00:12:02.796Z,0
2017-04-15T00:13:03.134Z,0
2017-04-15T00:14:03.479Z,0
2017-04-15T00:15:03.209Z,0
2017-04-15T00:16:02.939Z,0
2017-04-15T00:17:02.983Z,0
2017-04-15T00:18:03.618Z,0
2017-04-15T00:19:03.353Z,0
2017-04-15T00:20:03.700Z,0
2017-04-15T00:21:03.122Z,0
2017-04-15T00:22:03.461Z,0
2017-04-15T00:23:03.799Z,0
2017-04-15T00:24:03.281Z,0
2017-04-15T00:25:04.176Z,0
2017-04-15T00:26:03.604Z,0
2017-04-15T00:27:03.338Z,0
2017-04-15T00:28:03.679Z,0
2017-04-15T00:29:03.715Z,0
2017-04-15T00:30:04.053Z,0
2017-04-15T00:31:03.484Z,0
2017-04-15T00:32:04.138Z,0
2017-04-15T00:33:04.164Z,0
2017-04-15T00:34:04.197Z,0
2017-04-15T00:35:03.932Z,0
2017-04-15T00:36:03.968Z,0
2017-04-15T00:37:04.310Z,0
2017-04-15T00:38:04.345Z,0
2017-04-15T00:39:04.682Z,0
2017-04-15T00:40:03.813Z,0
2017-04-15T00:41:04.150Z,0
2017-04-15T00:42:04.492Z,0
2017-04-15T00:43:04.235Z,0
2017-04-15T00:44:04.564Z,0
2017-04-15T00:45:04.001Z,0
2017-04-15T00:46:04.639Z,0
2017-04-15T00:47:04.371Z,0
2017-04-15T00:48:04.708Z,0
2017-04-15T00:49:04.744Z,0
2017-04-15T00:50:04.252Z,0
2017-04-15T00:51:04.208Z,0
2017-04-15T00:52:04.243Z,0
2017-04-15T00:53:04.588Z,0
2017-04-15T00:54:04.618Z,0
2017-04-15T00:55:04.351Z,0
2017-04-15T00:56:04.385Z,0
2017-04-15T00:57:04.727Z,0
2017-04-15T00:58:04.760Z,0
2017-04-15T00:59:05.108Z,0
2017-04-15T01:00:05.140Z,0
2017-04-15T01:01:04.569Z,0
2017-04-15T01:02:04.906Z,0
2017-04-15T01:03:04.941Z,0
2017-04-15T01:04:05.283Z,0
2017-04-15T01:05:05.015Z,0
2017-04-15T01:06:05.060Z,0
2017-04-15T01:07:04.785Z,0
2017-04-15T01:08:05.126Z,0
2017-04-15T01:09:05.168Z,0
2017-04-15T01:10:04.891Z,0
2017-04-15T01:11:04.935Z,0
2017-04-15T01:12:04.966Z,0
2017-04-15T01:13:05.614Z,0
2017-04-15T01:14:05.645Z,0
2017-04-15T01:15:05.381Z,0
2017-04-15T01:16:05.111Z,0
2017-04-15T01:17:05.759Z,0
2017-04-15T01:18:05.797Z,0
2017-04-15T01:19:05.529Z,0
2017-04-15T01:20:05.556Z,0
2017-04-15T01:21:05.596Z,0
2017-04-15T01:22:05.626Z,0
2017-04-15T01:23:05.368Z,0
2017-04-15T01:24:05.726Z,0
2017-04-15T01:25:05.742Z,0
2017-04-15T01:26:06.247Z,0
2017-04-15T01:27:05.811Z,0
2017-04-15T01:28:05.847Z,0
2017-04-15T01:29:05.883Z,0
2017-04-15T01:30:05.917Z,0
2017-04-15T01:31:05.655Z,0
2017-04-15T01:32:05.688Z,0
2017-04-15T01:33:06.639Z,0
2017-04-15T01:34:05.762Z,0
2017-04-15T01:35:06.102Z,0
2017-04-15T01:36:05.842Z,0
2017-04-15T01:37:06.482Z,0
2017-04-15T01:38:06.512Z,0
2017-04-15T01:39:06.851Z,0
2017-04-15T01:40:06.281Z,0
2017-04-15T01:41:06.033Z,0
2017-04-15T01:42:06.361Z,0
2017-04-15T01:43:06.994Z,0
2017-04-15T01:44:07.034Z,0
2017-04-15T01:45:06.474Z,0
2017-04-15T01:46:06.801Z,0
2017-04-15T01:47:06.239Z,0
2017-04-15T01:48:06.891Z,0
2017-04-15T01:49:06.605Z,0
2017-04-15T01:50:06.641Z,0
2017-04-15T01:51:06.376Z,0
2017-04-15T01:52:06.410Z,0
2017-04-15T01:53:06.468Z,0
2017-04-15T01:54:06.786Z,0
2017-04-15T01:55:06.822Z,0
2017-04-15T01:56:07.158Z,0
2017-04-15T01:57:06.598Z,0
2017-04-15T01:58:06.628Z,0
2017-04-15T01:59:06.967Z,0
2017-04-15T02:00:07.312Z,0
2017-04-15T02:01:06.735Z,0
2017-04-15T02:02:06.774Z,0
2017-04-15T02:03:07.008Z,0
2017-04-15T02:04:07.451Z,0
2017-04-15T02:05:06.876Z,0
2017-04-15T02:06:06.918Z,0
2017-04-15T02:07:07.254Z,0
2017-04-15T02:08:07.590Z,0
2017-04-15T02:09:07.332Z,0
2017-04-15T02:10:07.372Z,0
2017-04-15T02:11:07.109Z,0
2017-04-15T02:12:08.044Z,0
2017-04-15T02:13:07.472Z,0
2017-04-15T02:14:07.507Z,0
2017-04-15T02:15:07.243Z,0
2017-04-15T02:16:07.581Z,0
2017-04-15T02:17:07.617Z,0
2017-04-15T02:18:07.354Z,0
2017-04-15T02:19:07.688Z,0
2017-04-15T02:20:07.428Z,0
2017-04-15T02:21:07.757Z,0
2017-04-15T02:22:07.503Z,0
2017-04-15T02:23:07.830Z,0
2017-04-15T02:24:07.565Z,0
2017-04-15T02:25:07.608Z,0
2017-04-15T02:26:07.636Z,0
2017-04-15T02:27:07.978Z,0
2017-04-15T02:28:08.012Z,0
2017-04-15T02:29:07.749Z,0
2017-04-15T02:30:07.778Z,0
2017-04-15T02:31:08.121Z,0
2017-04-15T02:32:07.863Z,0
2017-04-15T02:33:07.889Z,0
2017-04-15T02:34:08.229Z,0
2017-04-15T02:35:08.270Z,0
2017-04-15T02:36:08.299Z,0
2017-04-15T02:37:08.036Z,0
2017-04-15T02:38:08.370Z,0
2017-04-15T02:39:08.405Z,0
2017-04-15T02:40:08.755Z,0
2017-04-15T02:41:08.788Z,0
2017-04-15T02:42:08.214Z,0
2017-04-15T02:43:08.557Z,0
2017-04-15T02:44:08.294Z,0
2017-04-15T02:45:08.633Z,0
2017-04-15T02:46:08.354Z,0
2017-04-15T02:47:08.707Z,0
2017-04-15T02:48:08.735Z,0
2017-04-15T02:49:09.102Z,0
2017-04-15T02:50:08.803Z,0
2017-04-15T02:51:08.532Z,0
2017-04-15T02:52:09.175Z,0
2017-04-15T02:53:08.911Z,0
2017-04-15T02:54:08.648Z,0
2017-04-15T02:55:09.293Z,0
2017-04-15T02:56:09.019Z,0
2017-04-15T02:57:08.757Z,0
2017-04-15T02:58:08.788Z,0
2017-04-15T02:59:08.826Z,0
2017-04-15T03:00:09.462Z,0
2017-04-15T03:01:09.200Z,0
2017-04-15T03:02:08.928Z,0
2017-04-15T03:03:08.962Z,0
2017-04-15T03:04:09.614Z,0
2017-04-15T03:05:09.044Z,0
2017-04-15T03:06:09.078Z,0
2017-04-15T03:07:09.721Z,0
2017-04-15T03:08:09.756Z,0
2017-04-15T03:09:09.488Z,0
2017-04-15T03:10:09.524Z,0
2017-04-15T03:11:09.570Z,0
2017-04-15T03:12:09.592Z,0
2017-04-15T03:13:09.642Z,0
2017-04-15T03:14:10.270Z,0
2017-04-15T03:15:09.705Z,0
2017-04-15T03:16:09.843Z,0
2017-04-15T03:17:09.782Z,0
2017-04-15T03:18:09.816Z,0
2017-04-15T03:19:09.846Z,0
2017-04-15T03:20:09.575Z,0
2017-04-15T03:21:09.617Z,0
2017-04-15T03:22:09.656Z,0
2017-04-15T03:23:10.295Z,0
2017-04-15T03:24:10.327Z,0
2017-04-15T03:25:10.063Z,0
2017-04-15T03:26:09.796Z,0
2017-04-15T03:27:10.131Z,0
2017-04-15T03:28:10.165Z,0
2017-04-15T03:29:10.814Z,0
2017-04-15T03:30:10.238Z,0
2017-04-15T03:31:09.971Z,0
2017-04-15T03:32:10.011Z,0
2017-04-15T03:33:10.781Z,0
2017-04-15T03:34:10.986Z,0
2017-04-15T03:35:10.736Z,0
2017-04-15T03:36:11.062Z,0
2017-04-15T03:37:10.188Z,0
2017-04-15T03:38:10.223Z,0
2017-04-15T03:39:10.568Z,0
2017-04-15T03:40:10.911Z,0
2017-04-15T03:41:10.946Z,0
2017-04-15T03:42:10.525Z,0
2017-04-15T03:43:10.718Z,0
2017-04-15T03:44:11.044Z,0
2017-04-15T03:45:10.477Z,0
2017-04-15T03:46:10.820Z,0
2017-04-15T03:47:10.857Z,0
2017-04-15T03:48:10.596Z,0
2017-04-15T03:49:10.925Z,0
2017-04-15T03:50:10.662Z,0
2017-04-15T03:51:10.995Z,0
2017-04-15T03:52:10.729Z,4
2017-04-15T03:53:10.774Z,4
2017-04-15T03:54:10.801Z,0
2017-04-15T03:55:11.144Z,4
2017-04-15T03:56:10.876Z,4
2017-04-15T03:57:10.910Z,4
2017-04-15T03:58:11.243Z,8
2017-04-15T03:59:11.582Z,4
2017-04-15T04:00:11.321Z,8
2017-04-15T04:01:11.350Z,8
2017-04-15T04:02:11.085Z,12
2017-04-15T04:03:12.029Z,12
2017-04-15T04:04:11.774Z,16
2017-04-15T04:05:11.196Z,12
2017-04-15T04:06:11.830Z,16
2017-04-15T04:07:11.873Z,20
2017-04-15T04:08:11.691Z,20
2017-04-15T04:09:12.171Z,20
2017-04-15T04:10:11.672Z,24
2017-04-15T04:11:11.714Z,28
2017-04-15T04:12:11.753Z,28
2017-04-15T04:13:12.387Z,32
2017-04-15T04:14:11.515Z,32
2017-04-15T04:15:11.851Z,36
2017-04-15T04:16:11.587Z,40
2017-04-15T04:17:11.756Z,40
2017-04-15T04:18:11.968Z,40
2017-04-15T04:19:11.998Z,44
2017-04-15T04:20:12.034Z,44
2017-04-15T04:21:12.065Z,44
2017-04-15T04:22:12.103Z,48
2017-04-15T04:23:12.141Z,56
2017-04-15T04:24:12.474Z,56
2017-04-15T04:25:12.517Z,64
2017-04-15T04:26:12.181Z,64
2017-04-15T04:27:12.584Z,64
2017-04-15T04:28:12.621Z,64
2017-04-15T04:29:12.660Z,68
2017-04-15T04:30:12.087Z,68
2017-04-15T04:31:12.432Z,72
2017-04-15T04:32:12.460Z,76
2017-04-15T04:33:12.525Z,88
2017-04-15T04:34:12.534Z,104
2017-04-15T04:35:12.266Z,100
2017-04-15T04:36:12.304Z,92
2017-04-15T04:37:12.639Z,96
2017-04-15T04:38:12.990Z,100
2017-04-15T04:39:13.030Z,104
2017-04-15T04:40:12.764Z,108
2017-04-15T04:41:12.479Z,116
2017-04-15T04:42:12.848Z,124
2017-04-15T04:43:12.563Z,128
2017-04-15T04:44:12.893Z,144
2017-04-15T04:45:12.624Z,148
2017-04-15T04:46:12.962Z,160
2017-04-15T04:47:12.768Z,176
2017-04-15T04:48:12.739Z,192
2017-04-15T04:49:12.773Z,200
2017-04-15T04:50:12.801Z,212
2017-04-15T04:51:13.143Z,232
2017-04-15T04:52:13.480Z,256
2017-04-15T04:53:13.215Z,280
2017-04-15T04:54:13.255Z,308
2017-04-15T04:55:12.995Z,324
2017-04-15T04:56:13.637Z,312
2017-04-15T04:57:13.061Z,316
2017-04-15T04:58:13.402Z,332
2017-04-15T04:59:13.738Z,340
2017-04-15T05:00:13.487Z,348
2017-04-15T05:01:13.537Z,368
2017-04-15T05:02:13.245Z,396
2017-04-15T05:03:13.576Z,428
2017-04-15T05:04:13.914Z,440
2017-04-15T05:05:13.651Z,440
2017-04-15T05:06:13.384Z,452
2017-04-15T05:07:13.718Z,460
2017-04-15T05:08:13.754Z,456
2017-04-15T05:09:13.792Z,448
2017-04-15T05:10:13.751Z,460
2017-04-15T05:11:13.863Z,496
2017-04-15T05:12:13.897Z,528
2017-04-15T05:13:14.547Z,564
2017-04-15T05:14:14.280Z,592
2017-04-15T05:15:13.703Z,628
2017-04-15T05:16:14.042Z,652
2017-04-15T05:17:14.075Z,664
2017-04-15T05:18:14.421Z,648
2017-04-15T05:19:13.844Z,680
2017-04-15T05:20:13.883Z,748
2017-04-15T05:21:14.219Z,872
2017-04-15T05:22:14.259Z,984
2017-04-15T05:23:14.293Z,972
2017-04-15T05:24:14.646Z,952
2017-04-15T05:25:14.364Z,1100
2017-04-15T05:26:14.400Z,1368
2017-04-15T05:27:14.739Z,1364
2017-04-15T05:28:14.481Z,1380
2017-04-15T05:29:14.815Z,1900
2017-04-15T05:30:14.539Z,2620
2017-04-15T05:31:14.882Z,2656
2017-04-15T05:32:14.633Z,2308
2017-04-15T05:33:14.961Z,2448
2017-04-15T05:34:15.006Z,2528
2017-04-15T05:35:14.722Z,2472
2017-04-15T05:36:14.453Z,2912
2017-04-15T05:37:14.794Z,3768
2017-04-15T05:38:14.531Z,4140
2017-04-15T05:39:14.878Z,4304
2017-04-15T05:40:14.911Z,4428
2017-04-15T05:41:14.945Z,4672
2017-04-15T05:42:14.674Z,4972
2017-04-15T05:43:15.322Z,5304
2017-04-15T05:44:15.662Z,5516
2017-04-15T05:45:15.085Z,5936
2017-04-15T05:46:15.121Z,6316
2017-04-15T05:47:14.854Z,6864
2017-04-15T05:48:15.197Z,7656
2017-04-15T05:49:15.241Z,8432
2017-04-15T05:50:15.036Z,6800
2017-04-15T05:51:15.009Z,6896
2017-04-15T05:52:15.344Z,5896
2017-04-15T05:53:15.696Z,4360
2017-04-15T05:54:15.419Z,4272
2017-04-15T05:55:15.150Z,2992
2017-04-15T05:56:15.516Z,2688
2017-04-15T05:57:15.226Z,2448
2017-04-15T05:58:15.874Z,2452
2017-04-15T05:59:15.602Z,2488
2017-04-15T06:00:15.645Z,2488
2017-04-15T06:01:15.994Z,2672
2017-04-15T06:02:16.018Z,2860
2017-04-15T06:03:15.752Z,3012
2017-04-15T06:04:16.398Z,2956
2017-04-15T06:05:15.524Z,2832
2017-04-15T06:06:15.773Z,2808
2017-04-15T06:07:15.893Z,2956
2017-04-15T06:08:16.242Z,3076
2017-04-15T06:09:15.669Z,3128
2017-04-15T06:10:15.707Z,3480
2017-04-15T06:11:15.748Z,3708
2017-04-15T06:12:15.783Z,3884
2017-04-15T06:13:16.420Z,4368
2017-04-15T06:14:16.156Z,5200
2017-04-15T06:15:16.192Z,5504
2017-04-15T06:16:16.531Z,5640
2017-04-15T06:17:15.970Z,5744
2017-04-15T06:18:16.608Z,5872
2017-04-15T06:19:16.662Z,6184
2017-04-15T06:20:16.378Z,6028
2017-04-15T06:21:16.417Z,5588
2017-04-15T06:22:16.147Z,5884
2017-04-15T06:23:16.187Z,6712
2017-04-15T06:24:16.544Z,7428
2017-04-15T06:25:16.263Z,7948
2017-04-15T06:26:16.597Z,9312
2017-04-15T06:27:16.949Z,10472
2017-04-15T06:28:16.682Z,10976
2017-04-15T06:29:16.713Z,11808
2017-04-15T06:30:16.444Z,13892
2017-04-15T06:31:16.630Z,19360
2017-04-15T06:32:16.697Z,21088
2017-04-15T06:33:16.870Z,23424
2017-04-15T06:34:17.508Z,26336
2017-04-15T06:35:16.646Z,26656
2017-04-15T06:36:16.671Z,25472
2017-04-15T06:37:17.334Z,24704
2017-04-15T06:38:17.055Z,22688
2017-04-15T06:39:17.096Z,20608
2017-04-15T06:40:16.841Z,20800
2017-04-15T06:41:16.869Z,20096
2017-04-15T06:42:16.914Z,19520
2017-04-15T06:43:17.882Z,20160
2017-04-15T06:44:17.293Z,20064
2017-04-15T06:45:17.041Z,22464
2017-04-15T06:46:17.378Z,22880
2017-04-15T06:47:17.110Z,24224
2017-04-15T06:48:17.760Z,24000
2017-04-15T06:49:18.106Z,25056
2017-04-15T06:50:17.237Z,25760
2017-04-15T06:51:17.894Z,24864
2017-04-15T06:52:17.322Z,25888
2017-04-15T06:53:17.372Z,25504
2017-04-15T06:54:17.706Z,27360
2017-04-15T06:55:17.443Z,27392
2017-04-15T06:56:17.487Z,24096
2017-04-15T06:57:17.826Z,23616
2017-04-15T06:58:18.177Z,26752
2017-04-15T06:59:17.946Z,27456
2017-04-15T07:00:17.652Z,27424
2017-04-15T07:01:17.700Z,26464
2017-04-15T07:02:18.038Z,27808
2017-04-15T07:03:18.386Z,28000
2017-04-15T07:04:18.127Z,28096
2017-04-15T07:05:17.865Z,28512
2017-04-15T07:06:17.908Z,29280
2017-04-15T07:07:18.253Z,27360
2017-04-15T07:08:18.296Z,25408
2017-04-15T07:09:18.347Z,23744
2017-04-15T07:10:18.089Z,24320
2017-04-15T07:11:18.429Z,27232
2017-04-15T07:12:18.481Z,28704
2017-04-15T07:13:18.818Z,31328
2017-04-15T07:14:18.553Z,32832
2017-04-15T07:15:18.301Z,32000
2017-04-15T07:16:18.642Z,28576
2017-04-15T07:17:18.402Z,25888
2017-04-15T07:18:18.498Z,24928
2017-04-15T07:19:18.789Z,26112
2017-04-15T07:20:18.512Z,26176
2017-04-15T07:21:18.861Z,28000
2017-04-15T07:22:18.641Z,28768
2017-04-15T07:23:19.253Z,29120
2017-04-15T07:24:18.992Z,27616
2017-04-15T07:25:19.059Z,28544
2017-04-15T07:26:19.870Z,27776
2017-04-15T07:27:19.125Z,24928
2017-04-15T07:28:19.065Z,24960
2017-04-15T07:29:19.209Z,24800
2017-04-15T07:30:18.952Z,25696
2017-04-15T07:31:18.993Z,26752
2017-04-15T07:32:19.343Z,29504
2017-04-15T07:33:19.687Z,32160
2017-04-15T07:34:19.900Z,33792
2017-04-15T07:35:19.477Z,35776
2017-04-15T07:36:19.512Z,30272
2017-04-15T07:37:19.259Z,36160
2017-04-15T07:38:19.901Z,37312
2017-04-15T07:39:19.951Z,34688
2017-04-15T07:40:19.388Z,32384
2017-04-15T07:41:19.434Z,33312
2017-04-15T07:42:19.783Z,29216
2017-04-15T07:43:19.825Z,39552
2017-04-15T07:44:20.170Z,30240
2017-04-15T07:45:19.608Z,27744
2017-04-15T07:46:19.661Z,26336
2017-04-15T07:47:19.701Z,23232
2017-04-15T07:48:20.055Z,19200
2017-04-15T07:49:19.793Z,17984
2017-04-15T07:50:20.131Z,21856
2017-04-15T07:51:19.878Z,20672
2017-04-15T07:52:20.222Z,31968
2017-04-15T07:53:19.966Z,23744
2017-04-15T07:54:20.314Z,23296
2017-04-15T07:55:20.049Z,27616
2017-04-15T07:56:20.094Z,36000
2017-04-15T07:57:20.143Z,41472
2017-04-15T07:58:20.184Z,27232
2017-04-15T07:59:20.830Z,25120
2017-04-15T08:00:21.176Z,25184
2017-04-15T08:01:20.309Z,25152
2017-04-15T08:02:20.349Z,22784
2017-04-15T08:03:21.333Z,22208
2017-04-15T08:04:20.750Z,19872
2017-04-15T08:05:20.783Z,21312
2017-04-15T08:06:20.828Z,27264
2017-04-15T08:07:20.873Z,25440
2017-04-15T08:08:20.914Z,28736
2017-04-15T08:09:20.960Z,31488
2017-04-15T08:10:21.300Z,31264
2017-04-15T08:11:21.344Z,31488
2017-04-15T08:12:20.778Z,34592
2017-04-15T08:13:21.141Z,33056
2017-04-15T08:14:21.470Z,28064
2017-04-15T08:15:20.908Z,40000
2017-04-15T08:16:21.570Z,40416
2017-04-15T08:17:21.592Z,47808
2017-04-15T08:18:21.639Z,56096
2017-04-15T08:19:21.692Z,60640
2017-04-15T08:20:21.121Z,44736
2017-04-15T08:21:21.167Z,27840
2017-04-15T08:22:21.209Z,48800
2017-04-15T08:23:21.580Z,39008
2017-04-15T08:24:21.700Z,44192
2017-04-15T08:25:21.648Z,41984
2017-04-15T08:26:22.287Z,37888
2017-04-15T08:27:21.425Z,51456
2017-04-15T08:28:22.386Z,49792
2017-04-15T08:29:22.128Z,48096
2017-04-15T08:30:21.562Z,52224
2017-04-15T08:31:22.230Z,54144
2017-04-15T08:32:21.952Z,49920
2017-04-15T08:33:22.610Z,53280
2017-04-15T08:34:22.041Z,54336
2017-04-15T08:35:22.111Z,54016
2017-04-15T08:36:22.136Z,58016
2017-04-15T08:37:22.181Z,59168
2017-04-15T08:38:22.229Z,61728
2017-04-15T08:39:22.275Z,56160
2017-04-15T08:40:22.620Z,55520
2017-04-15T08:41:22.365Z,49344
2017-04-15T08:42:22.408Z,50208
2017-04-15T08:43:22.759Z,47488
2017-04-15T08:44:22.806Z,45984
2017-04-15T08:45:22.253Z,41696
2017-04-15T08:46:22.516Z,40832
2017-04-15T08:47:22.652Z,35840
2017-04-15T08:48:22.394Z,30464
2017-04-15T08:49:23.052Z,25216
2017-04-15T08:50:22.779Z,22016
2017-04-15T08:51:22.521Z,20960
2017-04-15T08:52:22.876Z,21856
2017-04-15T08:53:22.920Z,21056
2017-04-15T08:54:23.568Z,21280
2017-04-15T08:55:22.706Z,20448
2017-04-15T08:56:22.749Z,19008
2017-04-15T08:57:23.098Z,18528
2017-04-15T08:58:23.154Z,17824
2017-04-15T08:59:22.885Z,16960
2017-04-15T09:00:23.553Z,17248
2017-04-15T09:01:22.975Z,17280
2017-04-15T09:02:23.320Z,16640
2017-04-15T09:03:23.364Z,15416
2017-04-15T09:04:23.408Z,16608
2017-04-15T09:05:23.147Z,18208
2017-04-15T09:06:23.489Z,19520
2017-04-15T09:07:23.549Z,21824
2017-04-15T09:08:23.788Z,22880
2017-04-15T09:09:23.619Z,23712
2017-04-15T09:10:23.662Z,24064
2017-04-15T09:11:23.707Z,24576
2017-04-15T09:12:23.749Z,24256
2017-04-15T09:13:24.088Z,24544
2017-04-15T09:14:24.200Z,23936
2017-04-15T09:15:23.884Z,22944
2017-04-15T09:16:23.914Z,21952
2017-04-15T09:17:23.647Z,20288
2017-04-15T09:18:23.702Z,16704
2017-04-15T09:19:24.647Z,13112
2017-04-15T09:20:24.380Z,10760
2017-04-15T09:21:23.829Z,9512
2017-04-15T09:22:24.173Z,8512
2017-04-15T09:23:23.901Z,8124
2017-04-15T09:24:24.554Z,7988
2017-04-15T09:25:24.594Z,7956
2017-04-15T09:26:24.340Z,7464
2017-04-15T09:27:24.062Z,6836
2017-04-15T09:28:24.735Z,6928
2017-04-15T09:29:24.159Z,7276
2017-04-15T09:30:24.493Z,7776
2017-04-15T09:31:24.234Z,7736
2017-04-15T09:32:24.279Z,7888
2017-04-15T09:33:24.921Z,8460
2017-04-15T09:34:24.659Z,9952
2017-04-15T09:35:24.698Z,9228
2017-04-15T09:36:24.736Z,9196
2017-04-15T09:37:25.076Z,8836
2017-04-15T09:38:24.512Z,8696
2017-04-15T09:39:24.857Z,8964
2017-04-15T09:40:24.896Z,8692
2017-04-15T09:41:24.639Z,8884
2017-04-15T09:42:24.669Z,9460
2017-04-15T09:43:24.730Z,9228
2017-04-15T09:44:25.061Z,8288
2017-04-15T09:45:25.101Z,7280
2017-04-15T09:46:24.832Z,6604
2017-04-15T09:47:24.877Z,6352
2017-04-15T09:48:25.386Z,6888
2017-04-15T09:49:25.255Z,6792
2017-04-15T09:50:24.986Z,6996
2017-04-15T09:51:25.030Z,7068
2017-04-15T09:52:25.390Z,6788
2017-04-15T09:53:25.110Z,7684
2017-04-15T09:54:25.752Z,9132
2017-04-15T09:55:25.486Z,12632
2017-04-15T09:56:25.240Z,19968
2017-04-15T09:57:25.567Z,21504
2017-04-15T09:58:25.922Z,19680
2017-04-15T09:59:25.954Z,20064
2017-04-15T10:00:25.992Z,22976
2017-04-15T10:01:25.725Z,27584
2017-04-15T10:02:26.072Z,30624
2017-04-15T10:03:25.833Z,32768
2017-04-15T10:04:25.843Z,22624
2017-04-15T10:05:26.186Z,20512
2017-04-15T10:06:26.227Z,26016
2017-04-15T10:07:25.969Z,29088
2017-04-15T10:08:26.016Z,29536
2017-04-15T10:09:25.745Z,17856
2017-04-15T10:10:26.090Z,17088
2017-04-15T10:11:25.821Z,17536
2017-04-15T10:12:25.861Z,20352
2017-04-15T10:13:25.909Z,19008
2017-04-15T10:14:26.253Z,17088
2017-04-15T10:15:26.285Z,14792
2017-04-15T10:16:26.332Z,13316
2017-04-15T10:17:26.370Z,12704
2017-04-15T10:18:26.115Z,12360
2017-04-15T10:19:26.164Z,12704
2017-04-15T10:20:26.190Z,14672
2017-04-15T10:21:26.235Z,15036
2017-04-15T10:22:26.941Z,16464
2017-04-15T10:23:26.317Z,16000
2017-04-15T10:24:26.959Z,24768
2017-04-15T10:25:26.394Z,21184
2017-04-15T10:26:26.740Z,22496
2017-04-15T10:27:27.110Z,19808
2017-04-15T10:28:26.511Z,19712
2017-04-15T10:29:26.856Z,19424
2017-04-15T10:30:26.895Z,16608
2017-04-15T10:31:26.933Z,15120
2017-04-15T10:32:26.979Z,15916
2017-04-15T10:33:26.716Z,18816
2017-04-15T10:34:27.684Z,24512
2017-04-15T10:35:26.794Z,18784
2017-04-15T10:36:26.837Z,34848
2017-04-15T10:37:27.480Z,26016
2017-04-15T10:38:27.537Z,22368
2017-04-15T10:39:27.874Z,18144
2017-04-15T10:40:27.299Z,25088
2017-04-15T10:41:27.643Z,19136
2017-04-15T10:42:27.390Z,19616
2017-04-15T10:43:27.122Z,22752
2017-04-15T10:44:27.769Z,46016
2017-04-15T10:45:27.209Z,70912
2017-04-15T10:46:27.556Z,19520
2017-04-15T10:47:27.285Z,18976
2017-04-15T10:48:27.632Z,50112
2017-04-15T10:49:27.366Z,32960
2017-04-15T10:50:27.421Z,18496
2017-04-15T10:51:27.450Z,15288
2017-04-15T10:52:27.795Z,13596
2017-04-15T10:53:28.140Z,12432
2017-04-15T10:54:27.575Z,11100
2017-04-15T10:55:28.225Z,9632
2017-04-15T10:56:27.961Z,8692
2017-04-15T10:57:28.004Z,8416
2017-04-15T10:58:28.644Z,8540
2017-04-15T10:59:28.385Z,9068
2017-04-15T11:00:27.816Z,9836
2017-04-15T11:01:28.166Z,10156
2017-04-15T11:02:27.901Z,10484
2017-04-15T11:03:27.945Z,11048
2017-04-15T11:04:28.590Z,11716
2017-04-15T11:05:28.023Z,12140
2017-04-15T11:06:28.059Z,12176
2017-04-15T11:07:28.708Z,12300
2017-04-15T11:08:28.148Z,12484
2017-04-15T11:09:28.790Z,15556
2017-04-15T11:10:28.220Z,16160
2017-04-15T11:11:28.808Z,16928
2017-04-15T11:12:28.605Z,19552
2017-04-15T11:13:28.643Z,22368
2017-04-15T11:14:28.386Z,19296
2017-04-15T11:15:28.425Z,17728
2017-04-15T11:16:28.461Z,17728
2017-04-15T11:17:28.811Z,18848
2017-04-15T11:18:29.453Z,20448
2017-04-15T11:19:29.498Z,19936
2017-04-15T11:20:28.926Z,19168
2017-04-15T11:21:28.660Z,18208
2017-04-15T11:22:28.703Z,21152
2017-04-15T11:23:29.059Z,18016
2017-04-15T11:24:29.098Z,15852
2017-04-15T11:25:29.128Z,13040
2017-04-15T11:26:29.170Z,11320
2017-04-15T11:27:28.922Z,11844
2017-04-15T11:28:29.661Z,12244
2017-04-15T11:29:29.594Z,12424
2017-04-15T11:30:29.031Z,21504
2017-04-15T11:31:29.088Z,18080
2017-04-15T11:32:29.419Z,15632
2017-04-15T11:33:29.147Z,18080
2017-04-15T11:34:29.497Z,17600
2017-04-15T11:35:29.529Z,14168
2017-04-15T11:36:29.266Z,13252
2017-04-15T11:37:29.847Z,13116
2017-04-15T11:38:29.655Z,15140
2017-04-15T11:39:29.691Z,15984
2017-04-15T11:40:29.433Z,13376
2017-04-15T11:41:29.471Z,12940
2017-04-15T11:42:29.512Z,12192
2017-04-15T11:43:29.857Z,11068
2017-04-15T11:44:30.517Z,10472
2017-04-15T11:45:29.634Z,10060
2017-04-15T11:46:29.669Z,9280
2017-04-15T11:47:29.911Z,9504
2017-04-15T11:48:29.755Z,9628
2017-04-15T11:49:30.402Z,9484
2017-04-15T11:50:29.831Z,9004
2017-04-15T11:51:30.171Z,9736
2017-04-15T11:52:29.918Z,10552
2017-04-15T11:53:30.278Z,11224
2017-04-15T11:54:30.289Z,12120
2017-04-15T11:55:30.338Z,11872
2017-04-15T11:56:31.002Z,12812
2017-04-15T11:57:30.417Z,13704
2017-04-15T11:58:30.452Z,13584
2017-04-15T11:59:30.808Z,13116
2017-04-15T12:00:30.530Z,13572
2017-04-15T12:01:30.452Z,14300
2017-04-15T12:02:30.915Z,14244
2017-04-15T12:03:30.651Z,14068
2017-04-15T12:04:30.389Z,12552
2017-04-15T12:05:31.035Z,10472
2017-04-15T12:06:30.468Z,11648
2017-04-15T12:07:30.815Z,12476
2017-04-15T12:08:30.852Z,12328
2017-04-15T12:09:30.585Z,10632
2017-04-15T12:10:30.630Z,9000
2017-04-15T12:11:30.974Z,8976
2017-04-15T12:12:30.706Z,8476
2017-04-15T12:13:30.753Z,7888
2017-04-15T12:14:31.092Z,7840
2017-04-15T12:15:30.820Z,7508
2017-04-15T12:16:31.473Z,7644
2017-04-15T12:17:30.901Z,7016
2017-04-15T12:18:31.850Z,7076
2017-04-15T12:19:31.284Z,6992
2017-04-15T12:20:31.321Z,6156
2017-04-15T12:21:31.359Z,5248
2017-04-15T12:22:31.099Z,4488
2017-04-15T12:23:31.443Z,4268
2017-04-15T12:24:31.175Z,4224
2017-04-15T12:25:31.213Z,4032
2017-04-15T12:26:31.570Z,3912
2017-04-15T12:27:31.291Z,3868
2017-04-15T12:28:31.640Z,3996
2017-04-15T12:29:31.983Z,4116
2017-04-15T12:30:31.715Z,4088
2017-04-15T12:31:32.055Z,3704
2017-04-15T12:32:31.490Z,3528
2017-04-15T12:33:32.136Z,3208
2017-04-15T12:34:31.875Z,3092
2017-04-15T12:35:31.911Z,3052
2017-04-15T12:36:31.653Z,3024
2017-04-15T12:37:31.681Z,2800
2017-04-15T12:38:32.057Z,2724
2017-04-15T12:39:31.761Z,2872
2017-04-15T12:40:32.118Z,3168
2017-04-15T12:41:32.141Z,3268
2017-04-15T12:42:31.887Z,3260
2017-04-15T12:43:32.634Z,3628
2017-04-15T12:44:31.955Z,3732
2017-04-15T12:45:31.998Z,3300
2017-04-15T12:46:32.330Z,3064
2017-04-15T12:47:32.065Z,2808
2017-04-15T12:48:33.017Z,2652
2017-04-15T12:49:32.145Z,2676
2017-04-15T12:50:32.182Z,2628
2017-04-15T12:51:32.348Z,2580
2017-04-15T12:52:32.561Z,2688
2017-04-15T12:53:32.300Z,2892
2017-04-15T12:54:32.643Z,2748
2017-04-15T12:55:32.979Z,2860
2017-04-15T12:56:32.719Z,2960
2017-04-15T12:57:32.460Z,3068
2017-04-15T12:58:32.800Z,2992
2017-04-15T12:59:32.837Z,2956
2017-04-15T13:00:32.574Z,2780
2017-04-15T13:01:32.906Z,2648
2017-04-15T13:02:32.642Z,2504
2017-04-15T13:03:32.985Z,2640
2017-04-15T13:04:32.730Z,2740
2017-04-15T13:05:32.760Z,2816
2017-04-15T13:06:32.796Z,2848
2017-04-15T13:07:33.132Z,2768
2017-04-15T13:08:33.064Z,2716
2017-04-15T13:09:33.521Z,2752
2017-04-15T13:10:32.958Z,2904
2017-04-15T13:11:32.986Z,2952
2017-04-15T13:12:33.332Z,2928
2017-04-15T13:13:33.366Z,2876
2017-04-15T13:14:33.099Z,2988
2017-04-15T13:15:33.450Z,2976
2017-04-15T13:16:33.179Z,3024
2017-04-15T13:17:33.224Z,3008
2017-04-15T13:18:33.567Z,3084
2017-04-15T13:19:33.597Z,3636
2017-04-15T13:20:33.649Z,3740
2017-04-15T13:21:33.367Z,3340
2017-04-15T13:22:33.409Z,3768
2017-04-15T13:23:33.443Z,3080
2017-04-15T13:24:34.112Z,2464
2017-04-15T13:25:34.121Z,2364
2017-04-15T13:26:33.556Z,2212
2017-04-15T13:27:34.204Z,2096
2017-04-15T13:28:33.941Z,2288
2017-04-15T13:29:33.676Z,2340
2017-04-15T13:30:34.018Z,2732
2017-04-15T13:31:33.749Z,3060
2017-04-15T13:32:34.090Z,3212
2017-04-15T13:33:34.841Z,2948
2017-04-15T13:34:34.474Z,2620
2017-04-15T13:35:34.200Z,2240
2017-04-15T13:36:33.941Z,2076