createdAt,value
2019-01-20T00:02:06.515Z,8.10
2019-01-20T00:05:11.916Z,20.13
2019-01-20T00:08:16.275Z,14.13
2019-01-20T00:11:20.694Z,19.90
2019-01-20T00:14:24.974Z,15.27
2019-01-20T00:17:29.471Z,9.00
2019-01-20T00:20:33.820Z,20.03
2019-01-20T00:23:38.120Z,14.90
2019-01-20T00:26:42.470Z,18.07
2019-01-20T00:29:46.745Z,13.20
2019-01-20T00:32:51.044Z,17.50
2019-01-20T00:35:55.315Z,13.93
2019-01-20T00:38:59.690Z,18.83
2019-01-20T00:42:04.062Z,17.40
2019-01-20T00:45:10.694Z,18.77
2019-01-20T00:48:15.010Z,23.20
2019-01-20T00:51:19.567Z,16.77
2019-01-20T00:54:23.850Z,16.40
2019-01-20T00:57:28.103Z,22.33
2019-01-20T01:00:33.509Z,26.10
2019-01-20T01:03:37.828Z,19.53
2019-01-20T01:06:42.411Z,18.27
2019-01-20T01:09:46.708Z,19.30
2019-01-20T01:12:51.575Z,19.93
2019-01-20T01:15:55.923Z,20.23
2019-01-20T01:19:00.229Z,22.43
2019-01-20T01:22:04.508Z,24.70
2019-01-20T01:25:10.359Z,18.97
2019-01-20T01:28:14.715Z,25.60
2019-01-20T01:31:19.200Z,23.80
2019-01-20T01:34:23.542Z,20.83
2019-01-20T01:37:27.799Z,23.23
2019-01-20T01:40:32.209Z,24.90
2019-01-20T01:43:36.493Z,19.53
2019-01-20T01:46:40.824Z,19.97
2019-01-20T01:49:45.141Z,16.03
2019-01-20T01:52:49.499Z,20.43
2019-01-20T01:55:53.800Z,19.67
2019-01-20T01:58:58.213Z,22.90
2019-01-20T02:02:02.516Z,19.67
2019-01-20T02:05:07.558Z,24.93
2019-01-20T02:08:11.898Z,23.23
2019-01-20T02:11:16.178Z,16.60
2019-01-20T02:14:20.543Z,12.30
2019-01-20T02:17:24.805Z,16.70
2019-01-20T02:20:29.175Z,18.80
2019-01-20T02:23:33.453Z,23.23
2019-01-20T02:26:37.773Z,19.07
2019-01-20T02:29:42.039Z,23.43
2019-01-20T02:32:46.339Z,22.97
2019-01-20T02:35:51.534Z,24.93
2019-01-20T02:38:55.814Z,22.17
2019-01-20T02:42:00.079Z,21.90
2019-01-20T02:45:04.883Z,20.37
2019-01-20T02:48:09.213Z,18.07
2019-01-20T02:51:13.520Z,21.83
2019-01-20T02:54:17.827Z,27.17
2019-01-20T02:57:22.127Z,21.53
2019-01-20T03:00:26.432Z,23.17
2019-01-20T03:03:30.733Z,27.13
2019-01-20T03:06:35.001Z,25.43
2019-01-20T03:09:39.336Z,22.07
2019-01-20T03:12:43.687Z,22.03
2019-01-20T03:15:48.055Z,23.07
2019-01-20T03:18:52.620Z,19.90
2019-01-20T03:21:56.927Z,19.27
2019-01-20T03:25:01.246Z,21.33
2019-01-20T03:28:05.591Z,21.90
2019-01-20T03:31:09.863Z,18.00
2019-01-20T03:34:14.231Z,19.53
2019-01-20T03:37:18.538Z,19.67
2019-01-20T03:40:23.039Z,20.93
2019-01-20T03:43:27.390Z,16.53
2019-01-20T03:46:31.709Z,23.67
2019-01-20T03:49:36.103Z,25.33
2019-01-20T03:52:40.512Z,17.80
2019-01-20T03:55:44.818Z,21.10
2019-01-20T03:58:49.147Z,23.47
2019-01-20T04:01:53.441Z,23.80
2019-01-20T04:04:57.821Z,26.10
2019-01-20T04:08:02.228Z,20.77
2019-01-20T04:11:06.609Z,23.90
2019-01-20T04:14:10.888Z,16.50
2019-01-20T04:17:15.288Z,13.43
2019-01-20T04:20:19.897Z,16.20
2019-01-20T04:23:24.201Z,20.70
2019-01-20T04:26:28.535Z,15.80
2019-01-20T04:29:32.866Z,18.53
2019-01-20T04:32:37.148Z,15.20
2019-01-20T04:35:41.438Z,17.77
2019-01-20T04:38:45.718Z,17.43
2019-01-20T04:41:49.996Z,19.33
2019-01-20T04:44:54.317Z,18.53
2019-01-20T04:47:58.610Z,16.87
2019-01-20T04:51:02.884Z,17.63
2019-01-20T04:54:07.612Z,18.53
2019-01-20T04:57:13.447Z,15.87
2019-01-20T05:00:19.370Z,13.10
2019-01-20T05:03:23.718Z,15.30
2019-01-20T05:06:28.013Z,20.93
2019-01-20T05:09:32.386Z,18.53
2019-01-20T05:12:37.687Z,16.97
2019-01-20T05:15:42.373Z,17.73
2019-01-20T05:18:46.654Z,16.33
2019-01-20T05:21:51.019Z,22.53
2019-01-20T05:24:55.279Z,34.87
2019-01-20T05:27:59.557Z,39.23
2019-01-20T05:31:03.968Z,28.73
2019-01-20T05:34:08.273Z,20.87
2019-01-20T05:37:12.556Z,17.97
2019-01-20T05:40:17.827Z,16.67
2019-01-20T05:43:22.218Z,20.50
2019-01-20T05:46:26.621Z,21.50
2019-01-20T05:49:30.949Z,24.20
2019-01-20T05:52:35.256Z,27.03
2019-01-20T05:55:39.664Z,22.70
2019-01-20T05:58:43.909Z,17.83
2019-01-20T06:01:48.303Z,25.03
2019-01-20T06:04:52.617Z,21.73
2019-01-20T06:07:56.907Z,22.80
2019-01-20T06:11:01.243Z,29.23
2019-01-20T06:14:05.733Z,24.23
2019-01-20T06:17:10.079Z,20.33
2019-01-20T06:20:15.237Z,24.70
2019-01-20T06:23:19.592Z,28.97
2019-01-20T06:26:23.867Z,25.90
2019-01-20T06:29:28.286Z,30.67
2019-01-20T06:32:32.596Z,26.97
2019-01-20T06:35:37.003Z,32.17
2019-01-20T06:38:41.264Z,33.17
2019-01-20T06:41:45.616Z,35.13
2019-01-20T06:44:49.946Z,30.73
2019-01-20T06:47:54.279Z,22.43
2019-01-20T06:50:58.606Z,23.17
2019-01-20T06:54:02.936Z,19.60
2019-01-20T06:57:07.227Z,25.53
2019-01-20T07:00:19.993Z,26.00
2019-01-20T07:03:24.390Z,20.20
2019-01-20T07:06:28.822Z,26.77
2019-01-20T07:09:33.143Z,27.63
2019-01-20T07:12:37.464Z,23.10
2019-01-20T07:15:41.848Z,29.23
2019-01-20T07:18:46.202Z,27.73
2019-01-20T07:21:50.597Z,34.80
2019-01-20T07:24:55.043Z,31.20
2019-01-20T07:27:59.393Z,27.63
2019-01-20T07:31:03.712Z,29.13
2019-01-20T07:34:08.036Z,30.03
2019-01-20T07:37:12.366Z,32.50
2019-01-20T07:40:18.506Z,30.63
2019-01-20T07:43:22.926Z,34.73
2019-01-20T07:46:27.286Z,29.00
2019-01-20T07:49:31.652Z,29.10
2019-01-20T07:52:36.021Z,32.87
2019-01-20T07:55:40.298Z,32.30
2019-01-20T07:58:44.691Z,37.60
2019-01-20T08:01:48.996Z,32.10
2019-01-20T08:04:53.337Z,29.17
2019-01-20T08:07:57.613Z,34.27
2019-01-20T08:11:01.982Z,32.73
2019-01-20T08:14:06.458Z,36.30
2019-01-20T08:17:11.397Z,28.90
2019-01-20T08:20:17.560Z,30.73
2019-01-20T08:23:22.016Z,27.93
2019-01-20T08:26:26.564Z,27.33
2019-01-20T08:29:30.873Z,21.50
2019-01-20T08:32:35.288Z,22.40
2019-01-20T08:35:39.586Z,18.70
2019-01-20T08:38:43.969Z,19.93
2019-01-20T08:41:48.288Z,21.30
2019-01-20T08:44:52.608Z,24.30
2019-01-20T08:48:01.273Z,27.57
2019-01-20T08:51:06.323Z,34.03
2019-01-20T08:54:10.743Z,26.03
2019-01-20T08:57:16.373Z,27.53
2019-01-20T09:00:20.721Z,33.00
2019-01-20T09:03:25.060Z,34.27
2019-01-20T09:06:29.402Z,31.17
2019-01-20T09:09:33.728Z,32.40
2019-01-20T09:12:39.118Z,33.83
2019-01-20T09:15:43.512Z,29.67
2019-01-20T09:18:48.001Z,31.00
2019-01-20T09:21:52.357Z,32.70
2019-01-20T09:24:56.826Z,43.03
2019-01-20T09:28:01.223Z,38.73
2019-01-20T09:31:05.835Z,35.97
2019-01-20T09:34:10.190Z,54.70
2019-01-20T09:37:14.521Z,41.30
2019-01-20T09:40:19.165Z,35.40
2019-01-20T09:43:23.587Z,40.00
2019-01-20T09:46:28.043Z,40.67
2019-01-20T09:49:32.330Z,35.93
2019-01-20T09:52:38.695Z,40.03
2019-01-20T09:55:43.129Z,32.20
2019-01-20T09:58:47.510Z,40.10
2019-01-20T10:01:51.833Z,34.47
2019-01-20T10:04:56.633Z,39.20
2019-01-20T10:08:01.013Z,36.80
2019-01-20T10:11:11.418Z,33.47
2019-01-20T10:14:15.883Z,34.40
2019-01-20T10:17:20.338Z,41.47
2019-01-20T10:20:27.316Z,40.80
2019-01-20T10:23:31.772Z,40.57
2019-01-20T10:26:37.955Z,45.63
2019-01-20T10:29:42.602Z,38.93
2019-01-20T10:32:48.097Z,56.77
2019-01-20T10:35:59.525Z,37.63
2019-01-20T10:39:06.017Z,40.47
2019-01-20T10:42:10.425Z,42.47
2019-01-20T10:45:16.591Z,38.80
2019-01-20T10:48:21.027Z,51.20
2019-01-20T10:51:25.377Z,52.27
2019-01-20T10:54:29.742Z,105.87
2019-01-20T10:57:34.061Z,108.53
2019-01-20T11:00:42.238Z,50.20
2019-01-20T11:03:46.614Z,42.70
2019-01-20T11:06:51.018Z,39.47
2019-01-20T11:09:55.343Z,32.60
2019-01-20T11:12:59.647Z,37.80
2019-01-20T11:16:04.262Z,38.10
2019-01-20T11:19:08.636Z,39.73
2019-01-20T11:22:12.963Z,35.80
2019-01-20T11:25:20.285Z,53.33
2019-01-20T11:28:24.622Z,41.97
2019-01-20T11:31:28.968Z,42.73
2019-01-20T11:34:33.306Z,43.70
2019-01-20T11:37:37.565Z,36.77
2019-01-20T11:40:41.901Z,42.30
2019-01-20T11:43:46.265Z,58.67
2019-01-20T11:46:50.590Z,39.13
2019-01-20T11:49:55.152Z,33.00
2019-01-20T11:52:59.652Z,30.67
2019-01-20T11:56:04.251Z,55.87
2019-01-20T11:59:09.140Z,36.33
2019-01-20T12:02:13.470Z,35.20
2019-01-20T12:05:18.531Z,35.10
2019-01-20T12:08:22.931Z,48.13
2019-01-20T12:11:27.786Z,57.00
2019-01-20T12:14:32.151Z,67.23
2019-01-20T12:21:20.902Z,48.33
2019-01-20T12:24:31.640Z,42.97
2019-01-20T12:27:58.480Z,58.00
2019-01-20T12:31:19.652Z,62.93
2019-01-20T12:34:23.985Z,50.70
2019-01-20T12:37:28.371Z,103.33
2019-01-20T12:40:41.585Z,66.33
2019-01-20T12:43:45.947Z,42.30
2019-01-20T12:46:50.316Z,56.37
2019-01-20T12:49:54.666Z,48.37
2019-01-20T12:53:01.065Z,43.93
2019-01-20T12:56:05.045Z,50.50
2019-01-20T12:59:09.394Z,50.50
2019-01-20T13:02:13.722Z,57.60
2019-01-20T13:05:20.134Z,54.17
2019-01-20T13:08:24.460Z,63.23
2019-01-20T13:11:30.813Z,65.80
2019-01-20T13:14:38.963Z,70.93
2019-01-20T13:17:43.318Z,65.07
2019-01-20T13:20:49.205Z,66.13
2019-01-20T13:23:53.627Z,66.57
2019-01-20T13:26:57.984Z,70.70
2019-01-20T13:30:02.334Z,74.87
2019-01-20T13:33:06.722Z,78.20
2019-01-20T13:36:11.024Z,77.77
2019-01-20T13:39:15.707Z,75.33
2019-01-20T13:42:20.069Z,77.60
2019-01-20T13:45:24.426Z,76.63
2019-01-20T13:48:28.735Z,80.90
2019-01-20T13:51:33.112Z,81.83
2019-01-20T13:54:37.518Z,85.40
2019-01-20T13:57:42.076Z,88.90
2019-01-20T14:00:46.516Z,82.80
2019-01-20T14:03:50.881Z,84.17
2019-01-20T14:06:55.336Z,109.53
2019-01-20T14:09:59.626Z,95.47
2019-01-20T14:13:04.165Z,94.90
2019-01-20T14:16:08.512Z,85.90
2019-01-20T14:19:12.874Z,84.60
2019-01-20T14:22:17.207Z,96.50
2019-01-20T14:25:23.126Z,74.70
2019-01-20T14:28:27.581Z,87.73
2019-01-20T14:31:31.997Z,83.37
2019-01-20T14:34:36.299Z,85.47
2019-01-20T14:37:40.627Z,83.63
2019-01-20T14:40:44.945Z,111.53
2019-01-20T14:43:49.286Z,89.73
2019-01-20T14:46:53.602Z,93.97
2019-01-20T14:49:57.965Z,93.17
2019-01-20T14:53:02.375Z,88.67
2019-01-20T14:56:06.655Z,83.97
2019-01-20T14:59:10.981Z,91.43
2019-01-20T15:02:15.347Z,85.17
2019-01-20T15:05:19.746Z,87.13
2019-01-20T15:08:24.106Z,91.20
2019-01-20T15:11:28.360Z,86.43
2019-01-20T15:14:32.716Z,97.00
2019-01-20T15:17:37.049Z,85.43
2019-01-20T15:20:43.220Z,96.10
2019-01-20T15:23:47.562Z,98.47
2019-01-20T15:26:51.879Z,83.97
2019-01-20T15:29:56.261Z,91.60
2019-01-20T15:33:02.031Z,89.17
2019-01-20T15:36:06.580Z,86.37
2019-01-20T15:39:10.990Z,100.03
2019-01-20T15:42:16.364Z,94.33
2019-01-20T15:45:21.092Z,82.13
2019-01-20T15:48:25.397Z,90.87
2019-01-20T15:51:29.741Z,73.97
2019-01-20T15:54:34.051Z,85.97
2019-01-20T15:57:38.402Z,82.23
2019-01-20T16:00:42.716Z,74.83
2019-01-20T16:03:47.012Z,77.03
2019-01-20T16:06:51.327Z,80.23
2019-01-20T16:09:55.776Z,103.87
2019-01-20T16:13:00.138Z,94.07
2019-01-20T16:16:04.435Z,100.53
2019-01-20T16:19:08.766Z,88.77
2019-01-20T16:22:13.091Z,78.40
2019-01-20T16:25:20.375Z,105.67
2019-01-20T16:28:49.265Z,94.40
2019-01-20T16:32:05.528Z,81.33
2019-01-20T16:35:21.312Z,92.97
2019-01-20T16:38:37.511Z,93.83
2019-01-20T16:41:53.431Z,92.87
2019-01-20T16:44:57.806Z,103.50
2019-01-20T16:48:21.187Z,94.77
2019-01-20T16:51:25.557Z,96.50
2019-01-20T16:54:48.939Z,94.47
2019-01-20T16:58:12.449Z,94.03
2019-01-20T17:01:28.065Z,103.33
2019-01-20T17:04:43.672Z,96.00
2019-01-20T17:07:59.400Z,94.80
2019-01-20T17:11:15.486Z,107.90
2019-01-20T17:14:31.564Z,97.50
2019-01-20T17:17:35.990Z,100.43
2019-01-20T17:20:40.360Z,102.77
2019-01-20T17:24:03.730Z,102.20
2019-01-20T17:27:08.230Z,96.43
2019-01-20T17:30:32.207Z,98.37
2019-01-20T17:33:48.023Z,96.43
2019-01-20T17:37:03.843Z,89.40
2019-01-20T17:40:19.904Z,79.17
2019-01-20T17:43:35.666Z,95.50
2019-01-20T17:46:54.414Z,99.73
2019-01-20T17:49:58.710Z,100.13
2019-01-20T17:53:22.078Z,101.60
2019-01-20T17:56:45.474Z,111.27
2019-01-20T17:59:49.899Z,102.13
2019-01-20T18:03:13.414Z,95.83
2019-01-20T18:06:36.756Z,105.43
2019-01-20T18:09:41.090Z,86.57
2019-01-20T18:13:04.717Z,108.77
2019-01-20T18:16:20.604Z,95.87
2019-01-20T18:19:38.487Z,113.60
2019-01-20T18:22:54.120Z,127.23
2019-01-20T18:26:09.764Z,142.67
2019-01-20T18:29:25.630Z,152.87
2019-01-20T18:32:41.632Z,126.70
2019-01-20T18:35:57.223Z,141.07
2019-01-20T18:39:12.876Z,132.13
2019-01-20T18:42:28.885Z,138.20
2019-01-20T18:45:44.738Z,88.77
2019-01-20T18:49:02.118Z,119.37
2019-01-20T18:52:17.622Z,139.53
2019-01-20T18:55:33.580Z,113.33
2019-01-20T18:58:38.244Z,102.30
2019-01-20T19:02:01.697Z,118.93
2019-01-20T19:08:51.235Z,142.70
2019-01-20T19:11:54.676Z,101.20
2019-01-20T19:15:18.501Z,85.97
2019-01-20T19:18:41.868Z,89.90
2019-01-20T19:21:57.470Z,69.70
2019-01-20T19:25:15.244Z,61.97
2019-01-20T19:28:31.106Z,65.97
2019-01-20T19:31:35.480Z,63.77
2019-01-20T19:34:58.942Z,58.63
2019-01-20T19:38:03.356Z,60.30
2019-01-20T19:41:26.786Z,60.73
2019-01-20T19:44:31.191Z,66.03
2019-01-20T19:47:35.607Z,49.50
2019-01-20T19:50:40.054Z,44.43
2019-01-20T19:54:03.434Z,52.37
2019-01-20T19:57:23.662Z,41.20
2019-01-20T20:00:37.780Z,55.43
2019-01-20T20:03:42.179Z,53.00
2019-01-20T20:10:20.665Z,71.73
2019-01-20T20:13:44.123Z,79.93
2019-01-20T20:17:07.490Z,71.77
2019-01-20T20:20:24.045Z,81.77
2019-01-20T20:23:39.836Z,101.67
2019-01-20T20:26:55.761Z,110.27
2019-01-20T20:30:12.005Z,78.43
2019-01-20T20:33:27.773Z,92.83
2019-01-20T20:36:32.115Z,95.03
2019-01-20T20:39:36.415Z,99.57
2019-01-20T20:42:59.771Z,94.00
2019-01-20T20:46:15.604Z,86.77
2019-01-20T20:49:20.050Z,77.97
2019-01-20T20:52:46.049Z,95.50
2019-01-20T20:56:01.375Z,79.57
2019-01-20T20:59:17.314Z,71.67
2019-01-20T21:02:21.674Z,79.00
2019-01-20T21:05:45.130Z,72.60
2019-01-20T21:12:45.358Z,83.87
2019-01-20T21:16:01.673Z,77.80
2019-01-20T21:19:17.519Z,81.60
2019-01-20T21:22:21.985Z,80.53
2019-01-20T21:25:45.401Z,74.57
2019-01-20T21:29:09.139Z,93.97
2019-01-20T21:32:26.329Z,76.67
2019-01-20T21:35:33.445Z,55.00
2019-01-20T21:38:37.881Z,54.13
2019-01-20T21:42:03.865Z,53.03
2019-01-20T21:45:27.589Z,68.53
2019-01-20T21:48:46.415Z,58.40
2019-01-20T21:52:05.066Z,67.80
2019-01-20T21:55:20.688Z,82.73
2019-01-20T21:58:36.427Z,67.17
2019-01-20T22:01:52.625Z,69.93
2019-01-20T22:05:11.773Z,65.50
2019-01-20T22:08:27.983Z,94.50
2019-01-20T22:11:32.404Z,74.97
2019-01-20T22:14:55.825Z,64.20
2019-01-20T22:18:00.175Z,76.43
2019-01-20T22:21:23.516Z,70.93
2019-01-20T22:24:39.993Z,72.03
2019-01-20T22:27:56.480Z,67.53
2019-01-20T22:31:12.205Z,65.30
2019-01-20T22:34:16.760Z,65.47
2019-01-20T22:37:32.623Z,66.63
2019-01-20T22:40:48.440Z,61.53
2019-01-20T22:44:06.175Z,75.50
2019-01-20T22:47:22.894Z,78.50
2019-01-20T22:50:38.695Z,69.83
2019-01-20T22:53:54.598Z,76.07
2019-01-20T22:57:10.244Z,77.70
2019-01-20T23:00:26.405Z,74.13
2019-01-20T23:03:42.608Z,78.93
2019-01-20T23:06:58.130Z,72.73
2019-01-20T23:10:17.128Z,72.40
2019-01-20T23:16:52.950Z,81.77
2019-01-20T23:20:08.404Z,70.80
2019-01-20T23:23:24.890Z,74.77
2019-01-20T23:26:36.950Z,71.93
2019-01-20T23:30:00.333Z,70.57
2019-01-20T23:33:16.358Z,73.80
2019-01-20T23:36:32.164Z,70.80
2019-01-20T23:50:08.344Z,71.40
2019-01-20T23:53:31.407Z,73.10
2019-01-20T23:56:35.859Z,82.07
2019-01-20T23:59:59.464Z,71.63
