createdAt,value
2022-10-21T00:00:35.263Z,99.90
2022-10-21T00:03:02.846Z,99.90
2022-10-21T00:05:31.033Z,99.90
2022-10-21T00:07:58.522Z,99.90
2022-10-21T00:10:25.758Z,99.90
2022-10-21T00:12:53.700Z,99.90
2022-10-21T00:15:20.810Z,99.90
2022-10-21T00:17:47.988Z,99.90
2022-10-21T00:20:15.248Z,99.90
2022-10-21T00:22:42.661Z,99.90
2022-10-21T00:25:10.144Z,99.90
2022-10-21T00:27:37.937Z,99.90
2022-10-21T00:30:07.817Z,99.90
2022-10-21T00:32:35.670Z,99.90
2022-10-21T00:35:03.003Z,99.90
2022-10-21T00:37:31.101Z,99.90
2022-10-21T00:39:58.731Z,99.90
2022-10-21T00:42:33.419Z,99.90
2022-10-21T00:45:17.664Z,99.90
2022-10-21T00:47:53.933Z,99.90
2022-10-21T00:50:42.738Z,99.90
2022-10-21T00:53:14.380Z,99.90
2022-10-21T00:55:51.393Z,99.90
2022-10-21T00:58:22.541Z,99.90
2022-10-21T01:00:51.596Z,99.90
2022-10-21T01:03:18.875Z,99.90
2022-10-21T01:05:46.156Z,99.90
2022-10-21T01:08:13.324Z,99.90
2022-10-21T01:10:41.047Z,99.90
2022-10-21T01:13:17.883Z,99.90
2022-10-21T01:16:27.056Z,99.90
2022-10-21T01:19:23.138Z,99.90
2022-10-21T01:22:37.080Z,99.90
2022-10-21T01:25:41.380Z,99.60
2022-10-21T01:28:17.881Z,99.30
2022-10-21T01:31:13.538Z,98.80
2022-10-21T01:33:52.804Z,98.60
2022-10-21T01:36:42.140Z,98.60
2022-10-21T01:39:38.644Z,98.30
2022-10-21T01:42:47.649Z,97.80
2022-10-21T01:45:18.741Z,97.60
2022-10-21T01:47:53.415Z,97.10
2022-10-21T01:50:26.837Z,97.10
2022-10-21T01:53:00.172Z,96.90
2022-10-21T01:55:31.199Z,96.60
2022-10-21T01:58:06.848Z,96.70
2022-10-21T02:00:37.170Z,96.80
2022-10-21T02:03:10.712Z,97.10
2022-10-21T02:05:38.157Z,98.20
2022-10-21T02:08:05.391Z,97.90
2022-10-21T02:10:36.978Z,97.60
2022-10-21T02:13:06.684Z,98.10
2022-10-21T02:15:58.097Z,97.50
2022-10-21T02:18:25.958Z,97.50
2022-10-21T02:21:04.507Z,97.30
2022-10-21T02:23:36.119Z,97.30
2022-10-21T02:26:04.427Z,97.20
2022-10-21T02:28:32.769Z,97.30
2022-10-21T02:31:10.207Z,97.30
2022-10-21T02:33:40.305Z,97.70
2022-10-21T02:36:19.959Z,97.50
2022-10-21T02:38:55.350Z,97.40
2022-10-21T02:41:24.841Z,97.10
2022-10-21T02:43:57.847Z,97.20
2022-10-21T02:46:27.977Z,97.10
2022-10-21T02:48:55.055Z,97.30
2022-10-21T02:51:22.255Z,96.90
2022-10-21T02:53:49.373Z,97.00
2022-10-21T02:56:16.510Z,97.20
2022-10-21T02:58:43.599Z,96.70
2022-10-21T03:01:10.895Z,96.50
2022-10-21T03:03:38.020Z,96.30
2022-10-21T03:06:05.261Z,96.30
2022-10-21T03:08:32.420Z,96.50
2022-10-21T03:10:59.663Z,96.50
2022-10-21T03:13:26.736Z,96.60
2022-10-21T03:15:53.904Z,96.60
2022-10-21T03:18:20.950Z,96.40
2022-10-21T03:20:52.088Z,96.50
2022-10-21T03:23:20.558Z,96.40
2022-10-21T03:25:48.025Z,96.30
2022-10-21T03:28:15.723Z,96.30
2022-10-21T03:30:43.036Z,96.20
2022-10-21T03:33:10.157Z,96.10
2022-10-21T03:35:38.041Z,95.90
2022-10-21T03:38:05.210Z,95.80
2022-10-21T03:40:32.504Z,95.70
2022-10-21T03:43:00.015Z,95.50
2022-10-21T03:45:27.364Z,95.40
2022-10-21T03:47:54.824Z,95.30
2022-10-21T03:50:26.169Z,95.50
2022-10-21T03:52:55.302Z,95.80
2022-10-21T03:55:24.325Z,95.90
2022-10-21T03:57:52.382Z,96.10
2022-10-21T04:00:19.958Z,96.40
2022-10-21T04:02:47.501Z,96.70
2022-10-21T04:05:15.094Z,97.00
2022-10-21T04:07:42.265Z,97.30
2022-10-21T04:10:11.039Z,97.40
2022-10-21T04:12:40.129Z,97.60
2022-10-21T04:15:08.420Z,97.70
2022-10-21T04:17:35.566Z,97.80
2022-10-21T04:20:02.919Z,98.20
2022-10-21T04:22:31.257Z,98.50
2022-10-21T04:25:00.874Z,98.70
2022-10-21T04:27:31.637Z,98.90
2022-10-21T04:30:01.572Z,99.00
2022-10-21T04:32:30.657Z,99.10
2022-10-21T04:34:57.697Z,99.30
2022-10-21T04:37:24.896Z,99.30
2022-10-21T04:39:52.090Z,99.30
2022-10-21T04:42:19.204Z,99.60
2022-10-21T04:44:46.296Z,99.90
2022-10-21T04:47:13.385Z,99.90
2022-10-21T04:49:40.519Z,99.90
2022-10-21T04:52:07.742Z,99.90
2022-10-21T04:54:34.826Z,99.90
2022-10-21T04:57:01.952Z,99.90
2022-10-21T04:59:29.036Z,99.90
2022-10-21T05:01:56.129Z,99.90
2022-10-21T05:04:23.383Z,99.90
2022-10-21T05:06:50.444Z,99.90
2022-10-21T05:09:17.750Z,99.90
2022-10-21T05:11:45.172Z,99.90
2022-10-21T05:14:12.228Z,99.90
2022-10-21T05:16:39.284Z,99.90
2022-10-21T05:19:06.396Z,99.90
2022-10-21T05:21:33.773Z,99.90
2022-10-21T05:24:00.880Z,99.90
2022-10-21T05:26:29.165Z,99.90
2022-10-21T05:28:57.018Z,99.90
2022-10-21T05:31:24.599Z,99.90
2022-10-21T05:33:51.830Z,99.90
2022-10-21T05:36:20.594Z,99.90
2022-10-21T05:38:51.041Z,99.90
2022-10-21T05:41:18.263Z,99.90
2022-10-21T05:43:45.637Z,99.90
2022-10-21T05:46:13.790Z,99.90
2022-10-21T05:48:40.916Z,99.90
2022-10-21T05:51:11.226Z,99.90
2022-10-21T05:53:39.910Z,99.90
2022-10-21T05:56:08.567Z,99.90
2022-10-21T05:58:36.106Z,99.90
2022-10-21T06:01:03.972Z,99.90
2022-10-21T06:03:33.465Z,99.90
2022-10-21T06:06:03.070Z,99.90
2022-10-21T06:08:32.725Z,99.90
2022-10-21T06:11:01.475Z,99.90
2022-10-21T06:13:29.056Z,99.90
2022-10-21T06:15:57.272Z,99.90
2022-10-21T06:18:24.516Z,99.90
2022-10-21T06:20:52.322Z,99.90
2022-10-21T06:23:19.651Z,99.90
2022-10-21T06:26:01.303Z,99.90
2022-10-21T06:28:30.630Z,99.90
2022-10-21T06:30:57.841Z,99.90
2022-10-21T06:33:27.020Z,99.90
2022-10-21T06:35:55.932Z,99.90
2022-10-21T06:38:23.934Z,99.90
2022-10-21T06:40:51.528Z,99.90
2022-10-21T06:43:19.098Z,99.90
2022-10-21T06:45:46.219Z,99.90
2022-10-21T06:48:13.833Z,99.90
2022-10-21T06:50:41.300Z,99.90
2022-10-21T06:53:08.768Z,99.90
2022-10-21T06:55:36.057Z,99.90
2022-10-21T06:58:03.200Z,99.90
2022-10-21T07:03:02.564Z,99.90
2022-10-21T07:05:29.745Z,99.90
2022-10-21T07:07:57.653Z,99.90
2022-10-21T07:10:24.883Z,99.90
2022-10-21T07:12:51.997Z,99.90
2022-10-21T07:15:21.852Z,99.90
2022-10-21T07:17:49.040Z,99.90
2022-10-21T07:20:16.376Z,99.90
2022-10-21T07:22:43.509Z,99.90
2022-10-21T07:25:11.048Z,99.90
2022-10-21T07:27:39.948Z,99.90
2022-10-21T07:30:09.432Z,99.90
2022-10-21T07:32:37.175Z,99.90
2022-10-21T07:35:05.301Z,99.90
2022-10-21T07:37:32.422Z,99.90
2022-10-21T07:39:59.550Z,99.90
2022-10-21T07:42:28.175Z,99.90
2022-10-21T07:44:59.524Z,99.90
2022-10-21T07:47:26.779Z,99.90
2022-10-21T07:49:53.858Z,99.90
2022-10-21T07:52:21.055Z,99.90
2022-10-21T07:54:48.124Z,99.90
2022-10-21T07:57:15.240Z,99.90
2022-10-21T07:59:42.365Z,99.90
2022-10-21T08:02:13.853Z,99.90
2022-10-21T08:04:40.996Z,99.90
2022-10-21T08:07:10.370Z,99.90
2022-10-21T08:09:40.934Z,99.90
2022-10-21T08:12:10.431Z,99.90
2022-10-21T08:14:40.475Z,99.90
2022-10-21T08:17:07.581Z,99.90
2022-10-21T08:19:34.819Z,99.90
2022-10-21T08:22:02.077Z,99.90
2022-10-21T08:24:29.427Z,99.90
2022-10-21T08:26:58.305Z,99.90
2022-10-21T08:29:25.554Z,99.90
2022-10-21T08:31:53.048Z,99.90
2022-10-21T08:34:20.439Z,99.90
2022-10-21T08:36:47.520Z,99.90
2022-10-21T08:39:14.741Z,99.90
2022-10-21T08:42:00.205Z,99.90
2022-10-21T08:44:39.256Z,99.90
2022-10-21T08:47:21.124Z,99.90
2022-10-21T08:50:06.278Z,99.90
2022-10-21T08:52:50.902Z,99.90
2022-10-21T08:55:26.392Z,99.90
2022-10-21T08:57:57.289Z,99.90
2022-10-21T09:00:29.053Z,99.90
2022-10-21T09:03:12.181Z,99.90
2022-10-21T09:05:50.704Z,99.90
2022-10-21T09:08:29.712Z,99.90
2022-10-21T09:11:07.648Z,99.90
2022-10-21T09:13:38.515Z,99.90
2022-10-21T09:16:05.625Z,99.90
2022-10-21T09:18:51.286Z,99.90
2022-10-21T09:21:50.250Z,99.90
2022-10-21T09:24:35.403Z,99.90
2022-10-21T09:27:04.921Z,99.90
2022-10-21T09:29:44.341Z,99.90
2022-10-21T09:32:17.218Z,99.90
2022-10-21T09:35:00.539Z,99.90
2022-10-21T09:37:36.951Z,99.90
2022-10-21T09:40:24.007Z,99.90
2022-10-21T09:42:56.068Z,99.90
2022-10-21T09:45:25.302Z,99.90
2022-10-21T09:48:05.520Z,99.90
2022-10-21T09:50:35.301Z,99.90
2022-10-21T09:53:12.270Z,99.90
2022-10-21T09:55:40.595Z,99.90
2022-10-21T09:58:07.699Z,99.90
2022-10-21T10:01:01.333Z,99.90
2022-10-21T10:03:51.953Z,99.90
2022-10-21T10:06:40.561Z,99.70
2022-10-21T10:09:27.484Z,99.90
2022-10-21T10:11:56.847Z,99.90
2022-10-21T10:14:34.549Z,99.60
2022-10-21T10:17:37.263Z,99.90
2022-10-21T10:20:07.486Z,99.90
2022-10-21T10:22:37.951Z,99.90
2022-10-21T10:25:14.125Z,99.90
2022-10-21T10:27:54.032Z,99.90
2022-10-21T10:30:24.379Z,99.90
2022-10-21T10:32:54.147Z,99.90
2022-10-21T10:35:35.577Z,99.70
2022-10-21T10:38:03.691Z,99.80
2022-10-21T10:40:41.789Z,99.90
2022-10-21T10:43:29.102Z,99.10
2022-10-21T10:46:05.232Z,98.50
2022-10-21T10:48:40.852Z,98.50
2022-10-21T10:51:33.150Z,98.70
2022-10-21T10:54:27.469Z,97.80
2022-10-21T10:57:15.524Z,98.00
2022-10-21T10:59:49.184Z,97.80
2022-10-21T11:02:39.969Z,97.80
2022-10-21T11:05:39.568Z,98.40
2022-10-21T11:08:20.994Z,98.20
2022-10-21T11:10:51.813Z,97.60
2022-10-21T11:13:21.834Z,98.60
2022-10-21T11:16:11.385Z,97.70
2022-10-21T11:19:11.474Z,97.40
2022-10-21T11:21:51.799Z,98.00
2022-10-21T11:24:37.860Z,97.80
2022-10-21T11:27:04.993Z,97.80
2022-10-21T11:29:44.168Z,97.00
2022-10-21T11:32:34.393Z,96.30
2022-10-21T11:35:15.613Z,96.20
2022-10-21T11:38:16.123Z,96.80
2022-10-21T11:40:52.215Z,96.50
2022-10-21T11:43:26.066Z,96.40
2022-10-21T11:46:19.524Z,96.30
2022-10-21T11:48:49.406Z,95.70
2022-10-21T11:51:55.880Z,95.60
2022-10-21T11:54:52.245Z,95.20
2022-10-21T11:57:38.821Z,94.50
2022-10-21T12:00:13.838Z,94.90
2022-10-21T12:03:04.272Z,94.00
2022-10-21T12:05:37.646Z,94.00
2022-10-21T12:08:21.846Z,93.30
2022-10-21T12:10:59.035Z,93.40
2022-10-21T12:13:44.276Z,92.60
2022-10-21T12:16:17.769Z,91.20
2022-10-21T12:19:00.997Z,90.10
2022-10-21T12:21:36.272Z,89.80
2022-10-21T12:24:24.716Z,90.00
2022-10-21T12:27:09.982Z,86.40
2022-10-21T12:30:13.080Z,87.10
2022-10-21T12:32:55.093Z,86.70
2022-10-21T12:35:28.356Z,85.10
2022-10-21T12:37:55.463Z,83.90
2022-10-21T12:40:25.551Z,83.50
2022-10-21T12:43:02.023Z,79.70
2022-10-21T12:45:31.863Z,76.40
2022-10-21T12:48:00.869Z,71.90
2022-10-21T12:50:33.411Z,69.90
2022-10-21T12:53:28.059Z,64.40
2022-10-21T12:55:59.079Z,56.20
2022-10-21T12:58:36.807Z,54.60
2022-10-21T13:01:06.897Z,49.60
2022-10-21T13:03:50.579Z,47.00
2022-10-21T13:06:37.608Z,42.90
2022-10-21T13:09:39.500Z,40.90
2022-10-21T13:12:10.518Z,40.10
2022-10-21T13:14:57.787Z,37.70
2022-10-21T13:17:32.680Z,36.80
2022-10-21T13:20:15.377Z,37.00
2022-10-21T13:22:50.327Z,37.10
2022-10-21T13:25:28.666Z,37.90
2022-10-21T13:28:13.408Z,38.80
2022-10-21T13:30:58.579Z,39.50
2022-10-21T13:33:29.988Z,40.40
2022-10-21T13:36:13.543Z,40.50
2022-10-21T13:38:55.469Z,40.90
2022-10-21T13:41:27.057Z,41.30
2022-10-21T13:44:05.646Z,41.70
2022-10-21T13:46:43.580Z,42.50
2022-10-21T13:49:28.722Z,42.90
2022-10-21T13:51:56.785Z,43.00
2022-10-21T13:54:24.056Z,43.20
2022-10-21T13:56:51.212Z,42.90
2022-10-21T13:59:29.734Z,43.70
2022-10-21T14:01:59.162Z,43.60
2022-10-21T14:04:27.825Z,44.60
2022-10-21T14:07:01.011Z,44.90
2022-10-21T14:09:34.630Z,45.20
2022-10-21T14:12:04.752Z,46.50
2022-10-21T14:14:34.223Z,47.60
2022-10-21T14:17:15.192Z,49.20
2022-10-21T14:19:46.333Z,49.50
2022-10-21T14:22:18.937Z,50.30
2022-10-21T14:24:49.027Z,50.90
2022-10-21T14:27:20.618Z,51.90
2022-10-21T14:29:48.053Z,53.20
2022-10-21T14:32:18.057Z,54.10
2022-10-21T14:35:07.168Z,54.90
2022-10-21T14:37:41.676Z,55.70
2022-10-21T14:40:34.278Z,57.00
2022-10-21T14:43:04.669Z,57.50
2022-10-21T14:45:38.065Z,58.10
2022-10-21T14:48:31.302Z,58.70
2022-10-21T14:51:13.051Z,59.40
2022-10-21T14:54:04.131Z,60.40
2022-10-21T14:56:41.401Z,60.90
2022-10-21T14:59:22.067Z,61.80
2022-10-21T15:01:49.727Z,62.50
2022-10-21T15:04:51.489Z,63.60
2022-10-21T15:07:36.848Z,64.50
2022-10-21T15:10:04.387Z,65.40
2022-10-21T15:12:45.639Z,66.00
2022-10-21T15:15:40.791Z,67.10
2022-10-21T15:18:14.377Z,67.70
2022-10-21T15:20:56.367Z,68.70
2022-10-21T15:23:27.940Z,69.50
2022-10-21T15:26:00.452Z,70.20
2022-10-21T15:28:32.158Z,70.90
2022-10-21T15:31:00.352Z,72.00
2022-10-21T15:33:28.125Z,72.70
2022-10-21T15:36:03.401Z,73.50
2022-10-21T15:38:30.445Z,74.50
2022-10-21T15:40:57.700Z,75.20
2022-10-21T15:43:24.797Z,75.90
2022-10-21T15:45:52.113Z,76.60
2022-10-21T15:48:19.303Z,77.20
2022-10-21T15:50:46.898Z,77.80
2022-10-21T15:53:14.058Z,77.90
2022-10-21T15:55:42.507Z,78.70
2022-10-21T15:58:10.469Z,79.40
2022-10-21T16:00:40.150Z,80.20
2022-10-21T16:03:08.666Z,80.60
2022-10-21T16:05:37.302Z,80.90
2022-10-21T16:08:05.084Z,81.40
2022-10-21T16:10:38.163Z,81.90
2022-10-21T16:13:05.259Z,82.10
2022-10-21T16:15:32.403Z,83.10
2022-10-21T16:17:59.682Z,82.80
2022-10-21T16:20:33.707Z,83.20
2022-10-21T16:23:03.119Z,83.30
2022-10-21T16:25:31.951Z,83.60
2022-10-21T16:27:59.636Z,84.40
2022-10-21T16:30:28.448Z,84.00
2022-10-21T16:32:57.262Z,84.50
2022-10-21T16:35:25.175Z,85.00
2022-10-21T16:37:52.450Z,85.40
2022-10-21T16:40:29.053Z,85.00
2022-10-21T16:42:57.287Z,85.20
2022-10-21T16:45:28.844Z,85.40
2022-10-21T16:47:58.313Z,85.40
2022-10-21T16:50:40.536Z,85.80
2022-10-21T16:53:12.068Z,85.50
2022-10-21T16:55:39.139Z,86.00
2022-10-21T16:58:06.408Z,86.20
2022-10-21T17:00:34.030Z,86.50
2022-10-21T17:03:01.293Z,86.10
2022-10-21T17:05:28.496Z,86.10
2022-10-21T17:07:57.115Z,86.70
2022-10-21T17:10:24.248Z,86.60
2022-10-21T17:12:57.108Z,86.60
2022-10-21T17:15:24.328Z,86.70
2022-10-21T17:17:51.540Z,87.70
2022-10-21T17:20:18.826Z,87.90
2022-10-21T17:22:46.724Z,87.80
2022-10-21T17:25:14.010Z,87.70
2022-10-21T17:27:41.343Z,87.60
2022-10-21T17:30:09.977Z,88.00
2022-10-21T17:32:37.236Z,88.30
2022-10-21T17:35:04.606Z,88.00
2022-10-21T17:37:31.765Z,88.80
2022-10-21T17:39:59.115Z,88.10
2022-10-21T17:42:26.180Z,88.50
2022-10-21T17:44:53.727Z,88.40
2022-10-21T17:47:20.950Z,88.80
2022-10-21T17:49:48.088Z,88.30
2022-10-21T17:52:15.217Z,88.40
2022-10-21T17:54:42.383Z,88.80
2022-10-21T17:57:11.263Z,88.50
2022-10-21T17:59:38.432Z,88.50
2022-10-21T18:02:05.511Z,88.80
2022-10-21T18:04:33.480Z,89.10
2022-10-21T18:07:00.714Z,89.60
2022-10-21T18:09:27.880Z,89.40
2022-10-21T18:11:56.639Z,89.60
2022-10-21T18:14:25.167Z,89.70
2022-10-21T18:16:52.259Z,90.00
2022-10-21T18:19:19.537Z,90.00
2022-10-21T18:21:46.648Z,90.10
2022-10-21T18:24:13.796Z,90.10
2022-10-21T18:26:41.112Z,90.30
2022-10-21T18:29:08.260Z,90.30
2022-10-21T18:31:37.521Z,90.50
2022-10-21T18:34:06.384Z,90.50
2022-10-21T18:36:34.235Z,90.60
2022-10-21T18:39:01.531Z,90.70
2022-10-21T18:41:28.836Z,90.70
2022-10-21T18:44:08.427Z,90.70
2022-10-21T18:46:38.125Z,90.70
2022-10-21T18:49:09.054Z,90.80
2022-10-21T18:51:36.407Z,90.80
2022-10-21T18:54:03.998Z,90.70
2022-10-21T18:56:31.146Z,90.80
2022-10-21T18:58:58.295Z,90.90
2022-10-21T19:01:26.893Z,91.00
2022-10-21T19:03:55.267Z,91.00
2022-10-21T19:06:43.247Z,91.00
2022-10-21T19:09:17.800Z,91.10
2022-10-21T19:11:46.276Z,91.10
2022-10-21T19:14:14.880Z,91.00
2022-10-21T19:16:45.743Z,91.10
2022-10-21T19:19:14.595Z,90.90
2022-10-21T19:21:42.083Z,90.90
2022-10-21T19:24:10.116Z,90.90
2022-10-21T19:26:39.173Z,90.90
2022-10-21T19:29:09.935Z,91.00
2022-10-21T19:31:38.595Z,90.80
2022-10-21T19:34:07.512Z,90.80
2022-10-21T19:36:35.029Z,91.10
2022-10-21T19:39:02.130Z,90.90
2022-10-21T19:41:29.371Z,91.20
2022-10-21T19:43:58.573Z,91.50
2022-10-21T19:46:28.250Z,91.50
2022-10-21T19:48:56.059Z,91.90
2022-10-21T19:51:25.292Z,92.10
2022-10-21T19:53:53.959Z,92.00
2022-10-21T19:56:26.850Z,92.20
2022-10-21T19:58:55.303Z,92.20
2022-10-21T20:01:25.860Z,92.40
2022-10-21T20:03:54.278Z,92.60
2022-10-21T20:06:27.408Z,92.80
2022-10-21T20:08:57.201Z,93.00
2022-10-21T20:11:24.937Z,93.20
2022-10-21T20:13:52.376Z,93.40
2022-10-21T20:16:22.549Z,93.50
2022-10-21T20:18:50.418Z,93.60
2022-10-21T20:21:18.093Z,93.70
2022-10-21T20:23:45.816Z,93.80
2022-10-21T20:26:13.008Z,93.90
2022-10-21T20:28:40.242Z,94.00
2022-10-21T20:31:20.704Z,94.00
2022-10-21T20:33:50.246Z,93.90
2022-10-21T20:36:26.210Z,94.00
2022-10-21T20:38:58.034Z,93.90
2022-10-21T20:41:28.085Z,93.70
2022-10-21T20:43:55.520Z,93.60
2022-10-21T20:46:24.879Z,93.80
2022-10-21T20:48:53.915Z,93.80
2022-10-21T20:51:25.181Z,93.70
2022-10-21T20:53:58.001Z,93.90
2022-10-21T20:56:34.542Z,93.90
2022-10-21T20:59:03.378Z,93.90
2022-10-21T21:01:33.293Z,94.00
2022-10-21T21:04:10.238Z,93.80
2022-10-21T21:06:46.435Z,93.60
2022-10-21T21:09:57.460Z,93.80
2022-10-21T21:12:06.560Z,93.60
2022-10-21T21:14:34.102Z,93.60
2022-10-21T21:17:04.106Z,93.70
2022-10-21T21:19:33.737Z,93.60
2022-10-21T21:22:01.456Z,93.50
2022-10-21T21:24:28.869Z,93.50
2022-10-21T21:26:56.752Z,93.40
2022-10-21T21:29:25.331Z,93.40
2022-10-21T21:31:52.634Z,93.40
2022-10-21T21:34:19.809Z,93.70
2022-10-21T21:36:46.948Z,93.70
2022-10-21T21:41:42.696Z,94.30
2022-10-21T21:44:09.823Z,94.30
2022-10-21T21:46:37.123Z,94.40
2022-10-21T21:49:06.226Z,94.20
2022-10-21T21:51:36.199Z,94.10
2022-10-21T21:54:05.290Z,93.90
2022-10-21T21:56:32.537Z,93.90
2022-10-21T21:58:59.720Z,93.80
2022-10-21T22:01:29.419Z,93.70
2022-10-21T22:03:57.640Z,93.90
2022-10-21T22:06:28.162Z,93.70
2022-10-21T22:08:55.837Z,93.60
2022-10-21T22:11:25.158Z,93.70
2022-10-21T22:13:53.364Z,93.80
2022-10-21T22:16:22.243Z,93.90
2022-10-21T22:18:49.656Z,93.70
2022-10-21T22:21:18.459Z,93.70
2022-10-21T22:23:47.699Z,93.60
2022-10-21T22:26:15.769Z,93.30
2022-10-21T22:28:43.242Z,93.50
2022-10-21T22:31:14.276Z,93.70
2022-10-21T22:36:16.593Z,93.90
2022-10-21T22:38:44.904Z,93.90
2022-10-21T22:41:13.037Z,94.00
2022-10-21T22:43:40.619Z,94.10
2022-10-21T22:46:29.339Z,93.70
2022-10-21T22:48:55.186Z,93.70
2022-10-21T22:51:22.333Z,93.90
2022-10-21T22:53:53.587Z,93.90
2022-10-21T22:56:25.040Z,93.90
2022-10-21T22:58:52.337Z,93.80
2022-10-21T23:01:19.766Z,94.00
2022-10-21T23:03:46.847Z,94.70
2022-10-21T23:06:13.928Z,95.20
2022-10-21T23:08:41.122Z,95.30
2022-10-21T23:11:08.324Z,95.60
2022-10-21T23:13:35.438Z,95.20
2022-10-21T23:16:02.594Z,95.10
2022-10-21T23:18:29.991Z,95.00
2022-10-21T23:20:57.512Z,94.90
2022-10-21T23:23:24.705Z,94.80
2022-10-21T23:25:51.799Z,94.70
2022-10-21T23:30:51.375Z,94.80
2022-10-21T23:33:18.465Z,94.60
2022-10-21T23:35:45.574Z,94.60
2022-10-21T23:38:12.716Z,94.60
2022-10-21T23:40:40.821Z,94.60
2022-10-21T23:43:07.963Z,94.50
2022-10-21T23:45:34.994Z,94.60
2022-10-21T23:48:02.311Z,94.90
2022-10-21T23:50:29.532Z,95.20
2022-10-21T23:52:56.618Z,95.20
2022-10-21T23:55:23.768Z,94.90
2022-10-21T23:57:50.866Z,94.80
