createdAt,value
2023-01-08T05:00:53.696Z,100.00
2023-01-08T05:05:05.606Z,100.00
2023-01-08T05:09:17.112Z,100.00
2023-01-08T05:13:29.002Z,100.00
2023-01-08T05:17:40.538Z,100.00
2023-01-08T05:21:52.063Z,100.00
2023-01-08T05:26:05.929Z,100.00
2023-01-08T05:30:17.442Z,100.00
2023-01-08T05:34:28.909Z,100.00
2023-01-08T05:38:40.811Z,100.00
2023-01-08T05:42:52.301Z,100.00
2023-01-08T05:47:03.858Z,100.00
2023-01-08T05:51:15.358Z,100.00
2023-01-08T05:55:26.910Z,100.00
2023-01-08T05:59:38.399Z,100.00
2023-01-08T06:03:49.954Z,100.00
2023-01-08T06:08:01.548Z,100.00
2023-01-08T06:12:13.141Z,100.00
2023-01-08T06:16:24.647Z,100.00
2023-01-08T06:20:36.131Z,100.00
2023-01-08T06:24:47.635Z,100.00
2023-01-08T06:28:59.123Z,100.00
2023-01-08T06:33:10.682Z,100.00
2023-01-08T06:37:23.235Z,100.00
2023-01-08T06:41:34.940Z,100.00
2023-01-08T06:45:53.207Z,100.00
2023-01-08T06:50:06.177Z,100.00
2023-01-08T06:54:17.679Z,100.00
2023-01-08T06:58:30.291Z,100.00
2023-01-08T07:02:42.009Z,100.00
2023-01-08T07:06:53.623Z,100.00
2023-01-08T07:11:05.135Z,100.00
2023-01-08T07:15:16.645Z,100.00
2023-01-08T07:19:28.123Z,100.00
2023-01-08T07:23:39.687Z,100.00
2023-01-08T07:27:51.177Z,100.00
2023-01-08T07:32:03.120Z,100.00
2023-01-08T07:36:15.768Z,100.00
2023-01-08T07:40:27.351Z,100.00
2023-01-08T07:44:38.816Z,100.00
2023-01-08T07:48:50.298Z,100.00
2023-01-08T07:53:02.223Z,100.00
2023-01-08T07:57:13.770Z,100.00
2023-01-08T08:01:26.474Z,100.00
2023-01-08T08:05:38.536Z,100.00
2023-01-08T08:09:50.002Z,100.00
2023-01-08T08:14:01.511Z,100.00
2023-01-08T08:18:12.986Z,100.00
2023-01-08T08:22:24.497Z,100.00
2023-01-08T08:26:36.005Z,100.00
2023-01-08T08:30:47.574Z,100.00
2023-01-08T08:34:59.051Z,100.00
2023-01-08T08:39:10.611Z,100.00
2023-01-08T08:43:22.340Z,100.00
2023-01-08T08:47:33.893Z,100.00
2023-01-08T08:51:45.379Z,100.00
2023-01-08T08:55:59.090Z,100.00
2023-01-08T09:00:11.230Z,100.00
2023-01-08T09:04:22.787Z,100.00
2023-01-08T09:08:34.275Z,100.00
2023-01-08T09:12:45.784Z,100.00
2023-01-08T09:16:57.288Z,100.00
2023-01-08T09:21:08.862Z,100.00
2023-01-08T09:25:20.664Z,100.00
2023-01-08T09:29:32.418Z,100.00
2023-01-08T09:33:43.918Z,100.00
2023-01-08T09:37:55.823Z,100.00
2023-01-08T09:42:07.630Z,100.00
2023-01-08T09:46:23.186Z,100.00
2023-01-08T09:50:35.372Z,100.00
2023-01-08T09:54:46.836Z,100.00
2023-01-08T09:59:00.969Z,100.00
2023-01-08T10:03:12.494Z,100.00
2023-01-08T10:07:26.460Z,100.00
2023-01-08T10:11:44.683Z,100.00
2023-01-08T10:15:56.193Z,100.00
2023-01-08T10:20:19.257Z,100.00
2023-01-08T10:24:36.837Z,100.00
2023-01-08T10:28:48.297Z,100.00
2023-01-08T10:33:06.377Z,100.00
2023-01-08T10:37:28.121Z,100.00
2023-01-08T10:41:39.966Z,100.00
2023-01-08T10:46:08.535Z,100.00
2023-01-08T10:50:24.355Z,100.00
2023-01-08T10:54:40.895Z,100.00
2023-01-08T10:58:53.032Z,100.00
2023-01-08T11:03:07.698Z,100.00
2023-01-08T11:07:23.297Z,100.00
2023-01-08T11:11:37.586Z,100.00
2023-01-08T11:16:02.459Z,100.00
2023-01-08T11:20:24.100Z,100.00
2023-01-08T11:24:37.313Z,100.00
2023-01-08T11:29:03.953Z,100.00
2023-01-08T11:33:21.095Z,100.00
2023-01-08T11:37:53.523Z,100.00
2023-01-08T11:42:18.589Z,100.00
2023-01-08T11:47:07.146Z,100.00
2023-01-08T11:51:46.289Z,100.00
2023-01-08T11:56:09.744Z,100.00
2023-01-08T12:00:56.497Z,100.00
2023-01-08T12:05:23.362Z,100.00
2023-01-08T12:09:46.177Z,100.00
2023-01-08T12:14:24.988Z,100.00
2023-01-08T12:18:45.503Z,100.00
2023-01-08T12:23:21.990Z,100.00
2023-01-08T12:27:58.600Z,100.00
2023-01-08T12:32:23.679Z,100.00
2023-01-08T12:36:44.131Z,100.00
2023-01-08T12:41:00.360Z,100.00
2023-01-08T12:45:30.127Z,100.00
2023-01-08T12:49:51.391Z,100.00
2023-01-08T12:54:37.039Z,100.00
2023-01-08T12:59:12.552Z,100.00
2023-01-08T13:03:28.224Z,100.00
2023-01-08T13:07:45.176Z,100.00
2023-01-08T13:11:59.547Z,100.00
2023-01-08T13:16:20.175Z,100.00
2023-01-08T13:20:32.444Z,100.00
2023-01-08T13:24:44.240Z,100.00
2023-01-08T13:29:06.859Z,100.00
2023-01-08T13:33:41.261Z,100.00
2023-01-08T13:38:14.367Z,99.05
2023-01-08T13:42:28.590Z,99.10
2023-01-08T13:46:40.938Z,97.70
2023-01-08T13:50:52.809Z,97.54
2023-01-08T13:55:11.928Z,97.21
2023-01-08T13:59:48.714Z,97.09
2023-01-08T14:04:00.204Z,96.76
2023-01-08T14:08:22.516Z,97.73
2023-01-08T14:12:34.345Z,98.60
2023-01-08T14:16:48.446Z,97.85
2023-01-08T14:20:59.937Z,97.17
2023-01-08T14:25:18.224Z,98.56
2023-01-08T14:29:32.740Z,98.19
2023-01-08T14:33:45.181Z,98.48
2023-01-08T14:37:56.848Z,98.89
2023-01-08T14:42:39.042Z,98.97
2023-01-08T14:46:51.237Z,98.61
2023-01-08T14:51:06.536Z,98.74
2023-01-08T14:55:19.767Z,98.75
2023-01-08T14:59:37.675Z,98.42
2023-01-08T15:03:50.964Z,98.87
2023-01-08T15:08:21.380Z,97.74
2023-01-08T15:12:32.863Z,99.26
2023-01-08T15:16:44.490Z,99.10
2023-01-08T15:20:56.616Z,98.38
2023-01-08T15:25:16.963Z,98.22
2023-01-08T15:29:33.121Z,98.89
2023-01-08T15:33:44.804Z,99.36
2023-01-08T15:37:56.294Z,99.60
2023-01-08T15:42:47.926Z,99.54
2023-01-08T15:46:59.557Z,99.77
2023-01-08T15:51:11.370Z,100.00
2023-01-08T15:55:24.570Z,100.00
2023-01-08T15:59:37.722Z,100.00
2023-01-08T16:03:49.680Z,100.00
2023-01-08T16:08:01.328Z,100.00
2023-01-08T16:12:13.519Z,100.00
2023-01-08T16:16:25.051Z,100.00
2023-01-08T16:20:36.624Z,100.00
2023-01-08T16:24:48.149Z,100.00
2023-01-08T16:28:59.621Z,100.00
2023-01-08T16:33:11.148Z,100.00
2023-01-08T16:37:22.904Z,100.00
2023-01-08T16:41:35.279Z,100.00
2023-01-08T16:45:47.827Z,100.00
2023-01-08T16:49:59.382Z,100.00
2023-01-08T16:54:15.956Z,100.00
2023-01-08T16:58:29.334Z,100.00
2023-01-08T17:02:40.836Z,100.00
2023-01-08T17:06:52.352Z,100.00
2023-01-08T17:11:17.213Z,100.00
2023-01-08T17:15:28.741Z,100.00
2023-01-08T17:19:40.243Z,99.95
2023-01-08T17:23:51.820Z,100.00
2023-01-08T17:28:03.443Z,100.00
2023-01-08T17:32:14.991Z,100.00
2023-01-08T17:36:26.825Z,100.00
2023-01-08T17:40:38.308Z,100.00
2023-01-08T17:44:50.364Z,100.00
2023-01-08T17:49:03.398Z,100.00
2023-01-08T17:53:14.865Z,99.85
2023-01-08T17:57:26.513Z,100.00
2023-01-08T18:01:38.081Z,99.87
2023-01-08T18:05:49.631Z,99.98
2023-01-08T18:10:01.880Z,100.00
2023-01-08T18:14:14.491Z,100.00
2023-01-08T18:18:26.036Z,100.00
2023-01-08T18:22:37.615Z,100.00
2023-01-08T18:26:49.807Z,99.96
2023-01-08T18:31:05.427Z,100.00
2023-01-08T18:35:18.401Z,100.00
2023-01-08T18:39:31.085Z,100.00
2023-01-08T18:43:43.684Z,100.00
2023-01-08T18:47:56.597Z,100.00
2023-01-08T18:52:08.546Z,100.00
2023-01-08T18:56:23.868Z,100.00
2023-01-08T19:00:37.376Z,100.00
2023-01-08T19:04:50.312Z,100.00
2023-01-08T19:09:01.829Z,100.00
2023-01-08T19:13:13.320Z,100.00
2023-01-08T19:17:24.922Z,100.00
2023-01-08T19:21:36.461Z,100.00
2023-01-08T19:25:47.987Z,100.00
2023-01-08T19:29:59.500Z,100.00
2023-01-08T19:34:11.041Z,100.00
2023-01-08T19:38:22.543Z,100.00
2023-01-08T19:42:53.153Z,100.00
2023-01-08T19:47:04.661Z,100.00
2023-01-08T19:51:16.144Z,100.00
2023-01-08T19:55:27.675Z,100.00
2023-01-08T19:59:39.218Z,100.00
2023-01-08T20:03:51.568Z,100.00
2023-01-08T20:08:03.085Z,100.00
2023-01-08T20:12:15.375Z,100.00
2023-01-08T20:16:27.835Z,100.00
2023-01-08T20:20:39.435Z,100.00
2023-01-08T20:24:52.849Z,100.00
2023-01-08T20:29:04.532Z,100.00
2023-01-08T20:33:17.777Z,100.00
2023-01-08T20:37:29.459Z,100.00
2023-01-08T20:41:46.622Z,100.00
2023-01-08T20:46:09.766Z,100.00
2023-01-08T20:50:21.608Z,100.00
2023-01-08T20:54:33.135Z,100.00
2023-01-08T20:58:47.121Z,100.00
2023-01-08T21:02:58.792Z,100.00
2023-01-08T21:07:10.322Z,100.00
2023-01-08T21:11:23.201Z,100.00
2023-01-08T21:15:37.001Z,100.00
2023-01-08T21:19:48.540Z,100.00
2023-01-08T21:24:04.138Z,100.00
2023-01-08T21:28:15.981Z,100.00
2023-01-08T21:32:27.872Z,100.00
2023-01-08T21:36:39.427Z,100.00
2023-01-08T21:41:06.154Z,100.00
2023-01-08T21:45:27.496Z,100.00
2023-01-08T21:49:39.183Z,100.00
2023-01-08T21:53:50.683Z,100.00
2023-01-08T21:58:02.208Z,100.00
2023-01-08T22:02:18.854Z,100.00
2023-01-08T22:06:30.348Z,100.00
2023-01-08T22:10:49.356Z,100.00
2023-01-08T22:15:04.115Z,100.00
2023-01-08T22:19:22.634Z,100.00
2023-01-08T22:23:39.304Z,100.00
2023-01-08T22:27:54.341Z,100.00
