createdAt,value
2023-04-26T00:00:50.195Z,98.6105
2023-04-26T00:01:51.434Z,98.6282
2023-04-26T00:02:51.374Z,98.6692
2023-04-26T00:03:52.626Z,98.7062
2023-04-26T00:04:53.985Z,98.7333
2023-04-26T00:05:55.039Z,98.7386
2023-04-26T00:06:55.858Z,98.7308
2023-04-26T00:07:56.513Z,98.6250
2023-04-26T00:08:57.150Z,98.4411
2023-04-26T00:09:57.924Z,98.5064
2023-04-26T00:10:58.543Z,98.3941
2023-04-26T00:11:59.199Z,98.1918
2023-04-26T00:13:00.147Z,98.1113
2023-04-26T00:14:00.738Z,98.2800
2023-04-26T00:15:01.820Z,98.3039
2023-04-26T00:16:02.595Z,98.2857
2023-04-26T00:17:03.507Z,98.3503
2023-04-26T00:18:04.317Z,98.3792
2023-04-26T00:19:05.819Z,98.2807
2023-04-26T00:20:06.433Z,98.3276
2023-04-26T00:21:07.131Z,98.2937
2023-04-26T00:22:07.647Z,98.2927
2023-04-26T00:23:08.443Z,98.3559
2023-04-26T00:24:09.294Z,98.3864
2023-04-26T00:25:09.806Z,98.3844
2023-04-26T00:26:10.676Z,98.3318
2023-04-26T00:27:11.000Z,98.4263
2023-04-26T00:28:11.454Z,98.4178
2023-04-26T00:29:12.328Z,98.1376
2023-04-26T00:31:13.032Z,98.1926
2023-04-26T00:32:13.688Z,98.2554
2023-04-26T00:33:14.839Z,98.3066
2023-04-26T00:34:15.322Z,98.2298
2023-04-26T00:35:16.100Z,98.2002
2023-04-26T00:36:16.837Z,97.9857
2023-04-26T00:37:17.271Z,97.7565
2023-04-26T00:38:18.602Z,97.6719
2023-04-26T00:39:19.505Z,97.8490
2023-04-26T00:40:19.731Z,98.0534
2023-04-26T00:41:19.800Z,98.1213
2023-04-26T00:42:21.493Z,98.1529
2023-04-26T00:43:21.871Z,98.1596
2023-04-26T00:44:24.422Z,98.1731
2023-04-26T00:46:24.728Z,98.2302
2023-04-26T00:47:25.405Z,98.2785
2023-04-26T00:48:26.205Z,98.2972
2023-04-26T00:49:26.723Z,98.3068
2023-04-26T00:50:27.526Z,98.3144
2023-04-26T00:51:28.138Z,98.3265
2023-04-26T00:52:28.870Z,98.3017
2023-04-26T00:53:29.664Z,98.3160
2023-04-26T00:54:30.211Z,98.3513
2023-04-26T00:55:32.310Z,98.3343
2023-04-26T00:57:32.175Z,98.2673
2023-04-26T00:58:32.310Z,98.0786
2023-04-26T00:59:35.110Z,97.9156
2023-04-26T01:00:35.601Z,97.8521
2023-04-26T01:01:36.130Z,97.9043
2023-04-26T01:02:36.745Z,97.9996
2023-04-26T01:03:37.505Z,98.1016
2023-04-26T01:04:38.158Z,98.1822
2023-04-26T01:05:39.867Z,98.2608
2023-04-26T01:06:39.835Z,98.2693
2023-04-26T01:07:40.433Z,98.3037
2023-04-26T01:08:41.095Z,98.3291
2023-04-26T01:09:41.929Z,98.3048
2023-04-26T01:10:42.752Z,98.3093
2023-04-26T01:11:43.608Z,98.2998
2023-04-26T01:12:44.296Z,98.3120
2023-04-26T01:13:44.879Z,98.3735
2023-04-26T01:14:45.253Z,98.3893
2023-04-26T01:15:45.991Z,98.3929
2023-04-26T01:16:47.128Z,98.4377
2023-04-26T01:17:48.321Z,98.4481
2023-04-26T01:18:49.221Z,98.4614
2023-04-26T01:19:48.687Z,98.4577
2023-04-26T01:20:48.659Z,98.4392
2023-04-26T01:21:52.254Z,98.1763
2023-04-26T01:22:52.349Z,97.8054
2023-04-26T01:23:52.599Z,97.9503
2023-04-26T01:24:52.844Z,98.1313
2023-04-26T01:25:53.557Z,98.2220
2023-04-26T01:26:53.840Z,98.2839
2023-04-26T01:27:54.335Z,98.2734
2023-04-26T01:29:54.657Z,98.1328
2023-04-26T01:30:55.473Z,98.0659
2023-04-26T01:31:56.408Z,98.2063
2023-04-26T01:32:57.206Z,98.2439
2023-04-26T01:33:57.985Z,98.2300
2023-04-26T01:34:58.654Z,98.3137
2023-04-26T01:35:59.392Z,98.3120
2023-04-26T01:37:00.302Z,98.3051
2023-04-26T01:38:00.851Z,98.2676
2023-04-26T01:39:01.528Z,98.2183
2023-04-26T01:40:02.327Z,98.2256
2023-04-26T01:41:02.912Z,98.2343
2023-04-26T01:42:03.721Z,98.2462
2023-04-26T01:43:04.330Z,98.2448
2023-04-26T01:44:05.312Z,98.2813
2023-04-26T01:45:06.117Z,98.2508
2023-04-26T01:46:06.871Z,98.2725
2023-04-26T01:47:07.080Z,98.2818
2023-04-26T01:48:08.124Z,98.2686
2023-04-26T01:49:08.392Z,98.2457
2023-04-26T01:50:08.630Z,98.2448
2023-04-26T01:51:10.344Z,98.3049
2023-04-26T01:52:09.944Z,98.3155
2023-04-26T01:53:10.649Z,98.2897
2023-04-26T01:54:11.480Z,98.3029
2023-04-26T01:55:12.271Z,98.4073
2023-04-26T01:56:12.975Z,98.4221
2023-04-26T01:57:13.692Z,98.4735
2023-04-26T01:58:14.214Z,98.5498
2023-04-26T01:59:15.381Z,98.5699
2023-04-26T02:00:15.968Z,98.5262
2023-04-26T02:01:16.619Z,98.5139
2023-04-26T02:02:17.676Z,98.5656
2023-04-26T02:03:17.917Z,98.5953
2023-04-26T02:04:18.732Z,98.6405
2023-04-26T02:05:19.534Z,98.6133
2023-04-26T02:06:20.637Z,98.6456
2023-04-26T02:07:21.423Z,98.6817
2023-04-26T02:08:22.145Z,98.6347
2023-04-26T02:09:23.218Z,98.7578
2023-04-26T02:10:24.027Z,98.8393
2023-04-26T02:11:24.494Z,98.7770
2023-04-26T02:12:25.695Z,98.8566
2023-04-26T02:13:26.807Z,98.9000
2023-04-26T02:14:26.500Z,98.9405
2023-04-26T02:15:27.201Z,99.0002
2023-04-26T02:16:28.703Z,99.0388
2023-04-26T02:17:29.634Z,99.0393
2023-04-26T02:18:30.924Z,99.0554
2023-04-26T02:19:31.379Z,99.0428
2023-04-26T02:20:32.026Z,99.0261
2023-04-26T02:21:32.343Z,99.0378
2023-04-26T02:22:33.051Z,99.0445
2023-04-26T02:23:33.740Z,99.0493
2023-04-26T02:24:34.239Z,99.1018
2023-04-26T02:25:35.418Z,99.1556
2023-04-26T02:26:35.344Z,99.1360
2023-04-26T02:27:36.670Z,99.1428
2023-04-26T02:28:37.560Z,99.1618
2023-04-26T02:30:38.498Z,99.2399
2023-04-26T02:31:39.520Z,99.2905
2023-04-26T02:32:39.648Z,99.3341
2023-04-26T02:33:40.213Z,99.3367
2023-04-26T02:34:41.082Z,99.3011
2023-04-26T02:35:41.085Z,99.2794
2023-04-26T02:36:41.629Z,99.3201
2023-04-26T02:37:42.108Z,99.3415
2023-04-26T02:38:42.568Z,99.2993
2023-04-26T02:39:43.664Z,99.2990
2023-04-26T02:40:45.020Z,99.2882
2023-04-26T02:41:49.112Z,99.2750
2023-04-26T02:43:48.401Z,99.2805
2023-04-26T02:44:49.074Z,99.2720
2023-04-26T02:45:49.788Z,99.3503
2023-04-26T02:46:50.372Z,99.4768
2023-04-26T02:47:51.675Z,99.4984
2023-04-26T02:48:51.947Z,99.5943
2023-04-26T02:49:53.609Z,99.6308
2023-04-26T02:51:55.798Z,99.6904
2023-04-26T02:53:55.708Z,99.7216
2023-04-26T02:54:57.125Z,99.7233
2023-04-26T02:56:08.052Z,99.7032
2023-04-26T02:57:09.240Z,99.7350
2023-04-26T02:58:10.464Z,99.7925
2023-04-26T02:59:11.278Z,99.8813
2023-04-26T03:01:14.476Z,99.8809
2023-04-26T03:02:15.937Z,99.8707
2023-04-26T03:04:16.127Z,99.8547
2023-04-26T03:05:15.777Z,99.8839
2023-04-26T03:06:17.069Z,99.8990
2023-04-26T03:07:17.804Z,99.8652
2023-04-26T03:08:19.079Z,99.8461
2023-04-26T03:09:19.636Z,99.8413
2023-04-26T03:10:20.430Z,99.8455
2023-04-26T03:11:21.145Z,99.8720
2023-04-26T03:12:21.783Z,99.8577
2023-04-26T03:13:22.657Z,99.9015
2023-04-26T03:14:23.419Z,99.9307
2023-04-26T03:15:24.150Z,99.9935
2023-04-26T03:16:25.070Z,100.0000
2023-04-26T03:17:26.225Z,100.0000
2023-04-26T03:18:26.420Z,100.0000
2023-04-26T03:19:27.404Z,100.0000
2023-04-26T03:20:28.519Z,100.0000
2023-04-26T03:21:29.372Z,100.0000
2023-04-26T03:22:29.862Z,100.0000
2023-04-26T03:23:30.723Z,100.0000
2023-04-26T03:24:31.167Z,100.0000
2023-04-26T03:25:32.966Z,100.0000
2023-04-26T03:26:33.236Z,100.0000
2023-04-26T03:27:33.181Z,100.0000
2023-04-26T03:28:33.236Z,100.0000
2023-04-26T03:29:33.768Z,100.0000
2023-04-26T03:30:34.480Z,100.0000
2023-04-26T03:31:35.207Z,100.0000
2023-04-26T03:32:35.247Z,100.0000
2023-04-26T03:33:35.913Z,100.0000
2023-04-26T03:34:36.860Z,100.0000
2023-04-26T03:35:37.722Z,100.0000
2023-04-26T03:36:38.431Z,100.0000
2023-04-26T03:37:39.132Z,100.0000
2023-04-26T03:38:39.225Z,100.0000
2023-04-26T03:39:39.985Z,100.0000
2023-04-26T03:40:40.842Z,100.0000
2023-04-26T03:41:41.742Z,100.0000
2023-04-26T03:42:42.735Z,100.0000
2023-04-26T03:43:43.753Z,100.0000
2023-04-26T03:44:44.765Z,100.0000
2023-04-26T03:46:46.332Z,100.0000
2023-04-26T03:47:47.585Z,100.0000
2023-04-26T03:51:09.841Z,100.0000
2023-04-26T03:51:49.544Z,100.0000
2023-04-26T03:52:50.360Z,100.0000
2023-04-26T03:53:50.661Z,100.0000
2023-04-26T03:55:10.892Z,100.0000
2023-04-26T03:55:51.638Z,100.0000
2023-04-26T03:56:51.550Z,100.0000
2023-04-26T03:57:52.393Z,100.0000
2023-04-26T03:58:53.794Z,100.0000
2023-04-26T03:59:55.121Z,100.0000
2023-04-26T04:01:55.839Z,100.0000
2023-04-26T04:02:56.152Z,100.0000
2023-04-26T04:03:56.724Z,100.0000
2023-04-26T04:06:57.850Z,100.0000
2023-04-26T04:07:57.640Z,100.0000
2023-04-26T04:08:58.933Z,100.0000
2023-04-26T04:10:00.677Z,100.0000
2023-04-26T04:11:00.216Z,100.0000
2023-04-26T04:12:01.344Z,100.0000
2023-04-26T04:13:02.399Z,100.0000
2023-04-26T04:14:02.635Z,100.0000
2023-04-26T04:15:03.096Z,100.0000
2023-04-26T04:16:05.169Z,100.0000
2023-04-26T04:17:04.352Z,100.0000
2023-04-26T04:18:06.196Z,100.0000
2023-04-26T04:19:07.452Z,100.0000
2023-04-26T04:20:07.036Z,100.0000
2023-04-26T04:21:07.790Z,100.0000
2023-04-26T04:22:08.514Z,100.0000
2023-04-26T04:23:09.280Z,100.0000
2023-04-26T04:24:10.633Z,100.0000
2023-04-26T04:25:11.746Z,100.0000
2023-04-26T04:26:12.361Z,100.0000
2023-04-26T04:27:12.993Z,100.0000
2023-04-26T04:28:13.245Z,100.0000
2023-04-26T04:29:14.890Z,100.0000
2023-04-26T04:31:15.815Z,100.0000
2023-04-26T04:32:16.539Z,100.0000
2023-04-26T04:33:16.718Z,100.0000
2023-04-26T04:34:17.845Z,100.0000
2023-04-26T04:36:18.474Z,100.0000
2023-04-26T04:37:18.832Z,100.0000
2023-04-26T04:38:20.064Z,100.0000
2023-04-26T04:39:21.007Z,100.0000
2023-04-26T04:40:21.340Z,100.0000
2023-04-26T04:41:43.477Z,100.0000
2023-04-26T04:42:21.882Z,100.0000
2023-04-26T04:43:23.459Z,100.0000
2023-04-26T04:44:24.559Z,100.0000
2023-04-26T04:45:25.098Z,100.0000
2023-04-26T04:46:25.900Z,100.0000
2023-04-26T04:47:28.514Z,100.0000
2023-04-26T04:50:29.404Z,100.0000
2023-04-26T04:52:28.822Z,100.0000
2023-04-26T04:53:29.388Z,100.0000
2023-04-26T04:54:31.138Z,100.0000
2023-04-26T04:55:30.823Z,100.0000
2023-04-26T04:56:32.046Z,100.0000
2023-04-26T04:58:32.395Z,100.0000
2023-04-26T04:59:33.364Z,100.0000
2023-04-26T05:00:35.026Z,100.0000
2023-04-26T05:01:36.184Z,100.0000
2023-04-26T05:02:36.568Z,100.0000
2023-04-26T05:03:38.000Z,100.0000
2023-04-26T05:04:38.226Z,100.0000
2023-04-26T05:05:38.344Z,100.0000
2023-04-26T05:06:39.380Z,100.0000
2023-04-26T05:07:40.026Z,100.0000
2023-04-26T05:08:41.169Z,100.0000
2023-04-26T05:09:42.735Z,100.0000
2023-04-26T05:10:42.872Z,100.0000
2023-04-26T05:11:43.988Z,100.0000
2023-04-26T05:19:53.371Z,99.9844
2023-04-26T05:20:54.137Z,99.9680
2023-04-26T05:21:55.349Z,99.9673
2023-04-26T05:22:56.022Z,99.9330
2023-04-26T05:23:56.226Z,99.8909
2023-04-26T05:24:57.285Z,99.9256
2023-04-26T05:25:57.929Z,99.8866
2023-04-26T05:26:58.636Z,99.8773
2023-04-26T05:27:59.198Z,99.8812
2023-04-26T05:29:00.121Z,99.8485
2023-04-26T05:30:00.811Z,99.8257
2023-04-26T05:31:01.995Z,99.7786
2023-04-26T05:32:03.244Z,99.7020
2023-04-26T05:33:03.264Z,99.7152
2023-04-26T05:34:03.910Z,99.7137
2023-04-26T05:35:04.505Z,99.7461
2023-04-26T05:36:04.851Z,99.7208
2023-04-26T05:37:05.281Z,99.7190
2023-04-26T05:38:06.042Z,99.6790
2023-04-26T05:39:06.618Z,99.6250
2023-04-26T05:40:07.633Z,99.6120
2023-04-26T05:41:08.322Z,99.6952
2023-04-26T05:42:08.661Z,99.6716
2023-04-26T05:43:09.702Z,99.5818
2023-04-26T05:44:10.279Z,99.6056
2023-04-26T05:45:10.997Z,99.6870
2023-04-26T05:46:12.149Z,99.6396
2023-04-26T05:47:13.428Z,99.5484
2023-04-26T05:48:14.266Z,99.6493
2023-04-26T05:49:14.964Z,99.7050
2023-04-26T05:50:15.549Z,99.6384
2023-04-26T05:51:16.682Z,99.5870
2023-04-26T05:52:17.321Z,99.3796
2023-04-26T05:53:17.808Z,99.2865
2023-04-26T05:54:18.198Z,99.4137
2023-04-26T05:55:18.874Z,99.2288
2023-04-26T05:56:19.549Z,99.0234
2023-04-26T05:57:19.782Z,99.1261
2023-04-26T05:58:20.341Z,99.1999
2023-04-26T05:59:21.175Z,99.2588
2023-04-26T06:00:21.906Z,99.3177
2023-04-26T06:01:22.714Z,99.4400
2023-04-26T06:02:24.217Z,99.3632
2023-04-26T06:03:24.265Z,99.1666
2023-04-26T06:04:25.156Z,99.0891
2023-04-26T06:05:25.178Z,99.0545
2023-04-26T06:06:25.851Z,98.8467
2023-04-26T06:07:26.465Z,98.8190
2023-04-26T06:08:27.077Z,98.8049
2023-04-26T06:09:27.238Z,98.8609
2023-04-26T06:10:28.036Z,98.8363
2023-04-26T06:11:28.757Z,98.9023
2023-04-26T06:12:29.513Z,98.9524
2023-04-26T06:13:30.237Z,99.1544
2023-04-26T06:14:31.119Z,99.0568
2023-04-26T06:15:32.163Z,98.7074
2023-04-26T06:16:32.942Z,98.3165
2023-04-26T06:17:34.155Z,98.1351
2023-04-26T06:18:35.165Z,98.1566
2023-04-26T06:19:35.721Z,97.9289
2023-04-26T06:20:36.494Z,97.8334
2023-04-26T06:21:37.319Z,97.7823
2023-04-26T06:22:37.981Z,97.8044
2023-04-26T06:23:39.215Z,97.8853
2023-04-26T06:24:39.798Z,97.6953
2023-04-26T06:25:40.607Z,97.5812
2023-04-26T06:26:41.530Z,97.5867
2023-04-26T06:27:42.153Z,97.6178
2023-04-26T06:28:42.896Z,97.6012
2023-04-26T06:29:43.728Z,97.5869
2023-04-26T06:30:44.637Z,97.5019
2023-04-26T06:31:45.633Z,97.2779
2023-04-26T06:32:46.762Z,97.6180
2023-04-26T06:33:47.419Z,97.6030
2023-04-26T06:34:48.607Z,97.5982
2023-04-26T06:35:49.107Z,97.6081
2023-04-26T06:36:49.760Z,97.4334
2023-04-26T06:37:50.939Z,97.1404
2023-04-26T06:38:51.520Z,97.1451
2023-04-26T06:39:52.329Z,97.2170
2023-04-26T06:40:53.206Z,97.2611
2023-04-26T06:41:53.757Z,96.9874
2023-04-26T06:42:54.476Z,97.1850
2023-04-26T06:43:55.412Z,97.1997
2023-04-26T06:44:55.232Z,97.1826
2023-04-26T06:45:55.203Z,96.8272
2023-04-26T06:46:56.032Z,96.3125
2023-04-26T06:47:57.191Z,95.8741
2023-04-26T06:48:57.984Z,95.7921
2023-04-26T06:49:58.639Z,96.2315
2023-04-26T06:50:59.298Z,96.0957
2023-04-26T06:51:59.936Z,96.0858
2023-04-26T06:53:01.185Z,95.9615
2023-04-26T06:54:01.914Z,95.5076
2023-04-26T06:55:03.427Z,95.7641
2023-04-26T06:56:04.019Z,95.8432
2023-04-26T06:57:04.634Z,95.7421
2023-04-26T06:58:05.130Z,95.9768
2023-04-26T06:59:05.838Z,96.2593
2023-04-26T07:00:06.563Z,96.3272
2023-04-26T07:01:07.033Z,96.1167
2023-04-26T07:02:08.136Z,95.4665
2023-04-26T07:03:08.707Z,95.0351
2023-04-26T07:04:09.964Z,95.3228
2023-04-26T07:05:11.019Z,95.1219
2023-04-26T07:06:12.252Z,95.2058
2023-04-26T07:07:13.762Z,95.2178
2023-04-26T07:08:13.420Z,95.6339
2023-04-26T07:09:14.100Z,95.6100
2023-04-26T07:10:14.796Z,95.6247
2023-04-26T07:11:15.473Z,95.4053
2023-04-26T07:12:16.464Z,95.1471
2023-04-26T07:13:17.090Z,95.2498
2023-04-26T07:14:17.764Z,94.9968
2023-04-26T07:15:18.731Z,95.0549
2023-04-26T07:16:19.483Z,95.5256
2023-04-26T07:17:20.418Z,95.9360
2023-04-26T07:18:21.276Z,95.7642
2023-04-26T07:19:21.935Z,94.2172
2023-04-26T07:20:22.498Z,94.4290
2023-04-26T07:21:23.231Z,94.7475
2023-04-26T07:22:23.855Z,94.8679
2023-04-26T07:23:24.580Z,94.9365
2023-04-26T07:24:25.297Z,95.0006
2023-04-26T07:25:25.747Z,94.3011
2023-04-26T07:26:26.658Z,93.3892
2023-04-26T07:27:26.403Z,94.2385
2023-04-26T07:28:26.877Z,94.4436
2023-04-26T07:29:27.614Z,94.5361
2023-04-26T07:30:28.459Z,94.6144
2023-04-26T07:31:28.786Z,94.3851
2023-04-26T07:32:29.740Z,94.4421
2023-04-26T07:33:31.662Z,94.7427
2023-04-26T07:34:31.931Z,94.3493
2023-04-26T07:35:32.901Z,94.1828
2023-04-26T07:36:33.299Z,94.0129
2023-04-26T07:37:33.775Z,94.1008
2023-04-26T07:38:34.359Z,94.5884
2023-04-26T07:39:34.815Z,94.5168
2023-04-26T07:40:35.770Z,93.7887
2023-04-26T07:41:36.683Z,93.1622
2023-04-26T07:42:37.834Z,93.8263
2023-04-26T07:43:38.633Z,94.1922
2023-04-26T07:44:39.081Z,94.2157
2023-04-26T07:45:39.819Z,93.3260
2023-04-26T07:46:40.885Z,91.8911
2023-04-26T07:47:41.374Z,91.5037
2023-04-26T07:48:42.125Z,91.8988
2023-04-26T07:49:42.677Z,91.7714
2023-04-26T07:50:43.309Z,92.3057
2023-04-26T07:51:44.082Z,91.7320
2023-04-26T07:52:44.534Z,92.1260
2023-04-26T07:53:45.188Z,92.5731
2023-04-26T07:54:45.442Z,92.9691
2023-04-26T07:55:45.927Z,92.0339
2023-04-26T07:56:46.682Z,92.1265
2023-04-26T07:57:47.193Z,92.3557
2023-04-26T07:58:47.881Z,92.2736
2023-04-26T07:59:48.660Z,91.7884
2023-04-26T08:00:49.116Z,90.8995
2023-04-26T08:01:49.852Z,90.9493
2023-04-26T08:02:50.947Z,91.2006
2023-04-26T08:03:51.381Z,92.1644
2023-04-26T08:04:52.463Z,91.4115
2023-04-26T08:05:53.369Z,91.6282
2023-04-26T08:06:53.328Z,91.5660
2023-04-26T08:07:53.868Z,90.9575
2023-04-26T08:08:54.585Z,91.0402
2023-04-26T08:09:55.507Z,91.2629
2023-04-26T08:10:56.042Z,91.9152
2023-04-26T08:11:56.895Z,91.9702
2023-04-26T08:12:57.632Z,92.5142
2023-04-26T08:13:57.892Z,92.9614
2023-04-26T08:14:58.509Z,92.8623
2023-04-26T08:15:59.437Z,91.9200
2023-04-26T08:17:00.269Z,92.3802
2023-04-26T08:18:00.476Z,91.7687
2023-04-26T08:19:01.422Z,91.0511
2023-04-26T08:20:02.203Z,90.2609
2023-04-26T08:21:02.807Z,89.5256
2023-04-26T08:22:03.438Z,90.0284
2023-04-26T08:23:04.169Z,89.7415
2023-04-26T08:24:05.335Z,89.7511
2023-04-26T08:25:06.092Z,90.6944
2023-04-26T08:26:06.796Z,89.2653
2023-04-26T08:27:07.350Z,90.0267
2023-04-26T08:28:08.132Z,90.3348
2023-04-26T08:29:08.812Z,90.8575
2023-04-26T08:30:09.702Z,91.3038
2023-04-26T08:31:09.948Z,91.3635
2023-04-26T08:32:10.843Z,91.1433
2023-04-26T08:33:11.908Z,89.9331
2023-04-26T08:34:12.656Z,90.1296
2023-04-26T08:35:13.164Z,90.5447
2023-04-26T08:36:13.821Z,90.6425
2023-04-26T08:37:14.261Z,89.2833
2023-04-26T08:38:14.915Z,89.7287
2023-04-26T08:39:15.675Z,89.8197
2023-04-26T08:40:16.338Z,89.2830
2023-04-26T08:41:17.057Z,89.1661
2023-04-26T08:42:17.730Z,89.0082
2023-04-26T08:43:18.367Z,90.0774
2023-04-26T08:44:19.062Z,89.5270
2023-04-26T08:45:19.551Z,89.4222
2023-04-26T08:46:20.272Z,89.4864
2023-04-26T08:47:21.133Z,89.3054
2023-04-26T08:48:22.344Z,88.5847
2023-04-26T08:49:23.042Z,88.1839
2023-04-26T08:50:23.811Z,89.2633
2023-04-26T08:51:24.364Z,88.2556
2023-04-26T08:52:24.725Z,89.2103
2023-04-26T08:53:25.270Z,88.1846
2023-04-26T08:54:26.042Z,88.2630
2023-04-26T08:55:26.677Z,88.5279
2023-04-26T08:56:27.138Z,89.2466
2023-04-26T08:57:27.879Z,88.9740
2023-04-26T08:58:28.573Z,88.1841
2023-04-26T08:59:29.039Z,88.3115
2023-04-26T09:00:29.772Z,88.0405
2023-04-26T09:01:30.337Z,87.9468
2023-04-26T09:02:31.102Z,88.0081
2023-04-26T09:03:31.658Z,87.4826
2023-04-26T09:04:32.503Z,87.1618
2023-04-26T09:05:33.268Z,86.6572
2023-04-26T09:06:34.258Z,86.1218
2023-04-26T09:07:34.944Z,86.2789
2023-04-26T09:08:35.627Z,85.9658
2023-04-26T09:09:36.615Z,85.7082
2023-04-26T09:10:37.427Z,85.3232
2023-04-26T09:11:38.128Z,85.6739
2023-04-26T09:12:38.696Z,85.7063
2023-04-26T09:13:39.452Z,85.6006
2023-04-26T09:14:39.985Z,86.0602
2023-04-26T09:15:40.810Z,85.4024
2023-04-26T09:16:42.031Z,85.2523
2023-04-26T09:17:42.864Z,84.5608
2023-04-26T09:18:44.152Z,84.0608
2023-04-26T09:19:44.933Z,84.1935
2023-04-26T09:20:45.271Z,83.6321
2023-04-26T09:21:45.993Z,83.4749
2023-04-26T09:22:46.701Z,84.0435
2023-04-26T09:23:47.279Z,83.9829
2023-04-26T09:24:48.035Z,84.5919
2023-04-26T09:25:48.579Z,84.2767
2023-04-26T09:26:49.326Z,83.6819
2023-04-26T09:27:49.966Z,83.6708
2023-04-26T09:28:50.663Z,82.6087
2023-04-26T09:29:51.027Z,83.8211
2023-04-26T09:30:51.512Z,83.4229
2023-04-26T09:31:52.943Z,83.2978
2023-04-26T09:32:53.834Z,83.5482
2023-04-26T09:33:54.903Z,84.5762
2023-04-26T09:34:55.530Z,83.8926
2023-04-26T09:35:56.142Z,82.5169
2023-04-26T09:36:56.625Z,81.5605
2023-04-26T09:38:01.123Z,79.1789
2023-04-26T09:38:58.552Z,80.1227
2023-04-26T09:39:59.247Z,81.8805
2023-04-26T09:40:59.967Z,81.9022
2023-04-26T09:42:00.446Z,81.2309
2023-04-26T09:43:01.162Z,80.9076
2023-04-26T09:44:01.997Z,81.0956
2023-04-26T09:45:02.651Z,80.5675
2023-04-26T09:46:03.384Z,79.8343
2023-04-26T09:47:04.382Z,79.5706
2023-04-26T09:48:04.306Z,79.8632
2023-04-26T09:49:04.453Z,81.7086
2023-04-26T09:50:05.137Z,81.8196
2023-04-26T09:51:05.901Z,81.1146
2023-04-26T09:52:06.606Z,80.4938
2023-04-26T09:53:07.083Z,80.6273
2023-04-26T09:54:07.740Z,79.7163
2023-04-26T09:55:09.177Z,80.0153
2023-04-26T09:56:08.556Z,79.8385
2023-04-26T09:57:09.450Z,81.6347
2023-04-26T09:58:09.953Z,80.6108
2023-04-26T09:59:10.171Z,80.8214
2023-04-26T10:00:10.806Z,81.7199
2023-04-26T10:01:11.458Z,81.2704
2023-04-26T10:02:12.368Z,80.9881
2023-04-26T10:03:14.173Z,81.1836
2023-04-26T10:04:14.545Z,80.3891
2023-04-26T10:05:15.506Z,80.0207
2023-04-26T10:06:16.181Z,80.1499
2023-04-26T10:07:16.638Z,79.9718
2023-04-26T10:08:17.388Z,80.2086
2023-04-26T10:09:18.500Z,79.3316
2023-04-26T10:10:19.273Z,79.3742
2023-04-26T10:11:20.025Z,78.5067
2023-04-26T10:12:20.763Z,77.7445
2023-04-26T10:13:21.434Z,78.0479
2023-04-26T10:14:22.187Z,78.1650
2023-04-26T10:15:22.752Z,78.0424
2023-04-26T10:16:23.510Z,76.8208
2023-04-26T10:17:24.354Z,77.0058
2023-04-26T10:18:25.156Z,77.7609
2023-04-26T10:19:25.986Z,77.0125
2023-04-26T10:20:26.689Z,76.1536
2023-04-26T10:21:27.438Z,75.7198
2023-04-26T10:22:28.082Z,75.1130
2023-04-26T10:23:28.588Z,74.0048
2023-04-26T10:24:29.433Z,74.7865
2023-04-26T10:25:29.990Z,76.0085
2023-04-26T10:26:30.667Z,77.0642
2023-04-26T10:27:31.393Z,77.2637
2023-04-26T10:28:32.001Z,74.9992
2023-04-26T10:29:32.635Z,75.3865
2023-04-26T10:30:33.401Z,75.1740
2023-04-26T10:31:34.152Z,74.8239
2023-04-26T10:32:35.162Z,77.8028
2023-04-26T10:33:36.479Z,76.3094
2023-04-26T10:34:37.064Z,73.4155
2023-04-26T10:35:37.924Z,72.7973
2023-04-26T10:36:38.387Z,73.1090
2023-04-26T10:37:39.004Z,74.7204
2023-04-26T10:38:39.960Z,75.8035
2023-04-26T10:40:45.821Z,76.6185
2023-04-26T10:41:46.796Z,75.7435
2023-04-26T10:42:47.786Z,68.9150
2023-04-26T10:43:48.507Z,68.4955
2023-04-26T10:44:49.623Z,66.2709
2023-04-26T10:45:50.407Z,68.9006
2023-04-26T10:47:51.131Z,69.6190
2023-04-26T10:48:52.088Z,70.7187
2023-04-26T10:49:52.250Z,71.4701
2023-04-26T10:50:52.882Z,70.2506
2023-04-26T10:51:53.585Z,67.2361
2023-04-26T10:52:54.128Z,67.1478
2023-04-26T10:53:55.570Z,66.7120
2023-04-26T10:54:55.467Z,66.9313
2023-04-26T10:55:56.088Z,68.1390
2023-04-26T10:56:56.785Z,66.7299
2023-04-26T10:57:57.610Z,65.6404
2023-04-26T10:58:58.237Z,68.2398
2023-04-26T10:59:59.064Z,67.6253
2023-04-26T11:01:00.091Z,66.2241
2023-04-26T11:02:00.151Z,64.1738
2023-04-26T11:03:01.301Z,63.1238
2023-04-26T11:04:02.537Z,61.9951
2023-04-26T11:05:03.578Z,64.4594
2023-04-26T11:06:04.196Z,63.8441
2023-04-26T11:07:05.197Z,63.0665
2023-04-26T11:08:05.722Z,62.8115
2023-04-26T11:09:06.754Z,58.3635
2023-04-26T11:10:07.534Z,56.1413
2023-04-26T11:11:08.025Z,55.6124
2023-04-26T11:12:08.645Z,57.3251
2023-04-26T11:13:09.311Z,60.6994
2023-04-26T11:14:09.923Z,61.0812
2023-04-26T11:15:10.663Z,62.1003
2023-04-26T11:16:11.592Z,60.2039
2023-04-26T11:17:12.646Z,60.0221
2023-04-26T11:18:13.529Z,61.3750
2023-04-26T11:19:14.196Z,64.8445
2023-04-26T11:20:14.982Z,64.2481
2023-04-26T11:21:15.797Z,65.1959
2023-04-26T11:22:16.606Z,60.6245
2023-04-26T11:23:17.237Z,61.6120
2023-04-26T11:24:17.695Z,60.3656
2023-04-26T11:25:18.365Z,60.2874
2023-04-26T11:26:19.084Z,58.6579
2023-04-26T11:27:19.562Z,61.0068
2023-04-26T11:28:20.333Z,60.0640
2023-04-26T11:29:20.816Z,56.9140
2023-04-26T11:30:21.460Z,56.0569
2023-04-26T11:31:22.819Z,57.2237
2023-04-26T11:32:23.853Z,59.2702
2023-04-26T11:33:24.817Z,59.8885
2023-04-26T11:34:25.450Z,61.3791
2023-04-26T11:35:25.942Z,59.5598
2023-04-26T11:36:26.585Z,60.7358
2023-04-26T11:37:27.048Z,60.0958
2023-04-26T11:38:27.628Z,57.4621
2023-04-26T11:39:28.712Z,56.3761
2023-04-26T11:40:29.216Z,58.2507
2023-04-26T11:41:29.920Z,58.1005
2023-04-26T11:42:30.625Z,57.1884
2023-04-26T11:43:31.260Z,56.2676
2023-04-26T11:44:32.459Z,58.2078
2023-04-26T11:45:32.987Z,56.7389
2023-04-26T11:46:33.734Z,58.3367
2023-04-26T11:47:34.634Z,58.9360
2023-04-26T11:48:35.419Z,55.3402
2023-04-26T11:49:36.245Z,55.5720
2023-04-26T11:50:36.932Z,55.0270
2023-04-26T11:51:37.673Z,54.3160
2023-04-26T11:52:38.255Z,54.3588
2023-04-26T11:53:38.747Z,56.4896
2023-04-26T11:54:39.731Z,56.1862
2023-04-26T11:55:40.446Z,58.2240
2023-04-26T11:56:41.018Z,59.4285
2023-04-26T11:57:41.810Z,60.8375
2023-04-26T11:58:42.808Z,60.8821
2023-04-26T11:59:43.944Z,59.1152
2023-04-26T12:00:43.769Z,59.2110
2023-04-26T12:01:44.691Z,58.3234
2023-04-26T12:02:46.015Z,58.2392
2023-04-26T12:03:47.354Z,55.7752
2023-04-26T12:04:47.987Z,56.1470
2023-04-26T12:05:48.268Z,56.5155
2023-04-26T12:06:49.286Z,56.0967
2023-04-26T12:07:50.266Z,55.4083
2023-04-26T12:08:51.506Z,53.6967
2023-04-26T12:09:52.092Z,51.9852
2023-04-26T12:10:52.273Z,52.5653
2023-04-26T12:11:52.738Z,53.9337
2023-04-26T12:12:53.909Z,53.1733
2023-04-26T12:13:54.632Z,51.7730
2023-04-26T12:14:55.274Z,51.6312
2023-04-26T12:15:55.399Z,51.6778
2023-04-26T12:16:55.861Z,53.2263
2023-04-26T12:17:56.242Z,53.1560
2023-04-26T12:18:56.283Z,52.1310
2023-04-26T12:19:57.129Z,57.3271
2023-04-26T12:20:57.981Z,57.6122
2023-04-26T12:21:58.013Z,54.7259
2023-04-26T12:22:58.837Z,54.4272
2023-04-26T12:23:59.588Z,54.6875
2023-04-26T12:25:00.485Z,57.3419
2023-04-26T12:26:01.257Z,55.6553
2023-04-26T12:27:02.668Z,52.8588
2023-04-26T12:28:02.550Z,53.0697
2023-04-26T12:29:03.468Z,53.8246
2023-04-26T12:30:04.205Z,53.0174
2023-04-26T12:31:05.060Z,55.4762
2023-04-26T12:32:05.650Z,55.8850
2023-04-26T12:33:16.400Z,54.3664
2023-04-26T12:34:06.437Z,51.0629
2023-04-26T12:35:07.131Z,50.6252
2023-04-26T12:36:07.812Z,50.4429
2023-04-26T12:37:08.353Z,51.4014
2023-04-26T12:38:09.003Z,51.6157
2023-04-26T12:39:09.487Z,50.2922
2023-04-26T12:40:09.584Z,49.9219
2023-04-26T12:41:10.260Z,49.5214
2023-04-26T12:42:10.966Z,51.0904
2023-04-26T12:43:11.744Z,51.4444