createdAt,value
2018-09-10T00:01:08.739Z,52.40
2018-09-10T00:03:35.894Z,52.40
2018-09-10T00:06:03.011Z,52.60
2018-09-10T00:08:30.101Z,52.70
2018-09-10T00:10:57.188Z,52.80
2018-09-10T00:13:24.269Z,53.40
2018-09-10T00:15:51.477Z,53.20
2018-09-10T00:18:18.568Z,53.20
2018-09-10T00:20:45.667Z,53.20
2018-09-10T00:23:12.748Z,53.20
2018-09-10T00:25:39.830Z,53.50
2018-09-10T00:28:06.909Z,53.50
2018-09-10T00:30:33.993Z,53.30
2018-09-10T00:33:01.072Z,53.50
2018-09-10T00:35:28.138Z,53.50
2018-09-10T00:37:55.223Z,53.60
2018-09-10T00:40:22.465Z,53.60
2018-09-10T00:42:51.924Z,53.50
2018-09-10T00:45:19.010Z,53.60
2018-09-10T00:47:46.090Z,53.60
2018-09-10T00:50:13.225Z,53.70
2018-09-10T00:52:40.305Z,53.80
2018-09-10T00:55:07.382Z,53.90
2018-09-10T00:57:34.465Z,54.10
2018-09-10T01:00:01.546Z,54.50
2018-09-10T01:02:28.629Z,54.30
2018-09-10T01:04:55.714Z,54.50
2018-09-10T01:07:22.782Z,54.50
2018-09-10T01:09:52.162Z,54.70
2018-09-10T01:12:19.237Z,54.70
2018-09-10T01:14:46.305Z,54.80
2018-09-10T01:17:13.389Z,54.90
2018-09-10T01:19:40.516Z,55.00
2018-09-10T01:22:07.596Z,55.10
2018-09-10T01:24:34.666Z,55.30
2018-09-10T01:27:01.754Z,55.20
2018-09-10T01:29:28.824Z,55.30
2018-09-10T01:31:56.139Z,55.40
2018-09-10T01:34:28.938Z,55.40
2018-09-10T01:36:56.398Z,55.50
2018-09-10T01:39:23.473Z,55.40
2018-09-10T01:41:50.550Z,55.50
2018-09-10T01:44:17.653Z,55.60
2018-09-10T01:46:44.745Z,55.60
2018-09-10T01:49:11.829Z,55.70
2018-09-10T01:51:38.898Z,55.90
2018-09-10T01:54:06.017Z,56.20
2018-09-10T01:56:33.433Z,56.00
2018-09-10T01:59:00.517Z,56.10
2018-09-10T02:01:27.612Z,56.20
2018-09-10T02:03:54.713Z,56.10
2018-09-10T02:06:21.799Z,56.10
2018-09-10T02:08:48.869Z,56.10
2018-09-10T02:11:15.994Z,56.10
2018-09-10T02:13:43.453Z,56.10
2018-09-10T02:16:16.481Z,56.20
2018-09-10T02:18:50.561Z,56.20
2018-09-10T02:21:17.633Z,56.30
2018-09-10T02:23:44.901Z,56.30
2018-09-10T02:26:15.881Z,56.30
2018-09-10T02:28:42.962Z,56.30
2018-09-10T02:31:10.033Z,56.40
2018-09-10T02:33:37.130Z,56.30
2018-09-10T02:36:04.368Z,56.30
2018-09-10T02:38:31.532Z,56.50
2018-09-10T02:40:58.797Z,56.30
2018-09-10T02:43:25.876Z,56.20
2018-09-10T02:45:52.944Z,56.20
2018-09-10T02:48:20.330Z,56.20
2018-09-10T02:50:47.425Z,56.30
2018-09-10T02:53:14.521Z,56.20
2018-09-10T02:55:41.599Z,56.40
2018-09-10T02:58:08.695Z,56.30
2018-09-10T03:00:35.803Z,56.30
2018-09-10T03:03:02.886Z,56.60
2018-09-10T03:05:29.967Z,56.20
2018-09-10T03:07:57.045Z,56.10
2018-09-10T03:10:24.129Z,56.10
2018-09-10T03:12:52.554Z,56.10
2018-09-10T03:15:19.778Z,56.10
2018-09-10T03:17:46.853Z,56.00
2018-09-10T03:20:13.925Z,56.20
2018-09-10T03:22:40.997Z,56.20
2018-09-10T03:25:08.067Z,56.10
2018-09-10T03:27:35.179Z,56.10
2018-09-10T03:30:02.312Z,56.00
2018-09-10T03:32:29.389Z,56.00
2018-09-10T03:34:56.749Z,56.00
2018-09-10T03:37:23.878Z,56.00
2018-09-10T03:39:50.962Z,56.00
2018-09-10T03:42:18.045Z,56.00
2018-09-10T03:44:45.114Z,56.00
2018-09-10T03:47:12.212Z,56.00
2018-09-10T03:49:39.286Z,56.10
2018-09-10T03:52:06.537Z,56.00
2018-09-10T03:54:33.621Z,56.00
2018-09-10T03:57:00.710Z,56.00
2018-09-10T03:59:27.817Z,56.00
2018-09-10T04:01:54.897Z,55.90
2018-09-10T04:04:21.965Z,55.90
2018-09-10T04:06:49.070Z,55.80
2018-09-10T04:09:16.142Z,55.90
2018-09-10T04:11:43.213Z,55.90
2018-09-10T04:14:10.288Z,55.90
2018-09-10T04:16:37.374Z,55.90
2018-09-10T04:19:04.525Z,55.80
2018-09-10T04:21:31.617Z,55.90
2018-09-10T04:23:58.711Z,55.90
2018-09-10T04:26:25.802Z,55.90
2018-09-10T04:28:52.890Z,55.80
2018-09-10T04:31:19.958Z,55.80
2018-09-10T04:33:47.109Z,55.80
2018-09-10T04:36:14.261Z,55.80
2018-09-10T04:38:41.258Z,55.80
2018-09-10T04:41:08.349Z,55.80
2018-09-10T04:43:35.454Z,55.80
2018-09-10T04:46:02.521Z,55.80
2018-09-10T04:48:29.800Z,55.80
2018-09-10T04:50:56.885Z,55.90
2018-09-10T04:53:24.265Z,55.80
2018-09-10T04:55:51.371Z,55.70
2018-09-10T04:58:18.434Z,55.70
2018-09-10T05:00:45.522Z,55.70
2018-09-10T05:03:12.605Z,55.70
2018-09-10T05:05:39.682Z,55.70
2018-09-10T05:08:06.781Z,55.60
2018-09-10T05:10:33.842Z,55.50
2018-09-10T05:13:00.925Z,55.30
2018-09-10T05:15:34.017Z,55.10
2018-09-10T05:18:01.087Z,54.80
2018-09-10T05:20:28.173Z,54.30
2018-09-10T05:22:55.278Z,54.60
2018-09-10T05:25:22.319Z,54.80
2018-09-10T05:27:49.406Z,54.80
2018-09-10T05:30:16.486Z,54.70
2018-09-10T05:32:45.841Z,54.80
2018-09-10T05:35:12.923Z,54.60
2018-09-10T05:37:40.003Z,54.60
2018-09-10T05:40:07.799Z,54.40
2018-09-10T05:42:34.915Z,54.30
2018-09-10T05:45:01.992Z,54.10
2018-09-10T05:47:29.138Z,54.00
2018-09-10T05:49:56.181Z,54.00
2018-09-10T05:52:23.253Z,53.90
2018-09-10T05:54:50.344Z,53.80
2018-09-10T05:57:17.425Z,53.80
2018-09-10T05:59:44.518Z,53.90
2018-09-10T06:02:15.705Z,54.00
2018-09-10T06:04:42.926Z,54.10
2018-09-10T06:07:10.014Z,53.90
2018-09-10T06:09:37.090Z,54.20
2018-09-10T06:12:04.164Z,53.80
2018-09-10T06:14:31.270Z,53.80
2018-09-10T06:16:58.353Z,53.60
2018-09-10T06:19:25.429Z,53.70
2018-09-10T06:21:52.507Z,53.50
2018-09-10T06:24:19.901Z,53.20
2018-09-10T06:26:46.974Z,53.40
2018-09-10T06:29:14.046Z,53.70
2018-09-10T06:31:41.174Z,53.30
2018-09-10T06:34:08.353Z,53.30
2018-09-10T06:36:35.385Z,53.00
2018-09-10T06:39:03.424Z,53.10
2018-09-10T06:41:30.497Z,53.10
2018-09-10T06:43:57.567Z,53.10
2018-09-10T06:46:25.014Z,53.00
2018-09-10T06:48:52.094Z,53.10
2018-09-10T06:51:19.169Z,53.40
2018-09-10T06:53:46.246Z,53.20
2018-09-10T06:56:13.326Z,53.20
2018-09-10T06:58:40.405Z,53.30
2018-09-10T07:01:07.490Z,53.40
2018-09-10T07:03:34.569Z,53.40
2018-09-10T07:06:01.639Z,53.50
2018-09-10T07:08:28.735Z,53.50
2018-09-10T07:10:55.805Z,53.50
2018-09-10T07:13:23.385Z,53.50
2018-09-10T07:15:50.473Z,53.70
2018-09-10T07:18:17.540Z,53.70
2018-09-10T07:20:44.641Z,53.80
2018-09-10T07:23:11.713Z,53.70
2018-09-10T07:25:38.811Z,53.80
2018-09-10T07:28:05.877Z,53.80
2018-09-10T07:30:32.945Z,53.80
2018-09-10T07:33:00.042Z,53.80
2018-09-10T07:35:27.112Z,53.80
2018-09-10T07:37:54.197Z,54.00
2018-09-10T07:40:21.281Z,54.00
2018-09-10T07:42:48.384Z,54.10
2018-09-10T07:45:15.460Z,54.10
2018-09-10T07:47:42.543Z,54.10
2018-09-10T07:50:09.614Z,54.00
2018-09-10T07:52:36.846Z,54.00
2018-09-10T07:55:03.986Z,54.00
2018-09-10T07:57:31.069Z,53.90
2018-09-10T07:59:58.160Z,53.70
2018-09-10T08:02:26.222Z,53.60
2018-09-10T08:04:53.301Z,53.60
2018-09-10T08:07:20.385Z,53.40
2018-09-10T08:09:47.462Z,53.40
2018-09-10T08:12:14.537Z,53.30
2018-09-10T08:14:41.882Z,53.30
2018-09-10T08:17:08.962Z,53.40
2018-09-10T08:19:36.037Z,53.50
2018-09-10T08:22:03.113Z,53.40
2018-09-10T08:24:30.214Z,52.80
2018-09-10T08:26:57.306Z,52.60
2018-09-10T08:29:24.407Z,52.50
2018-09-10T08:31:51.491Z,52.50
2018-09-10T08:34:18.605Z,52.50
2018-09-10T08:36:47.733Z,52.60
2018-09-10T08:39:14.813Z,52.60
2018-09-10T08:41:41.873Z,52.60
2018-09-10T08:44:11.042Z,52.60
2018-09-10T08:46:38.118Z,52.60
2018-09-10T08:49:05.193Z,52.60
2018-09-10T08:51:34.274Z,52.50
2018-09-10T08:54:01.397Z,52.40
2018-09-10T08:56:28.425Z,52.30
2018-09-10T08:58:55.558Z,52.20
2018-09-10T09:01:22.637Z,52.30
2018-09-10T09:03:49.705Z,52.30
2018-09-10T09:06:16.830Z,52.30
2018-09-10T09:08:43.891Z,52.30
2018-09-10T09:11:10.978Z,52.20
2018-09-10T09:13:38.057Z,52.40
2018-09-10T09:16:05.297Z,52.40
2018-09-10T09:18:32.369Z,52.40
2018-09-10T09:20:59.438Z,52.30
2018-09-10T09:23:26.597Z,52.10
2018-09-10T09:25:53.629Z,51.90
2018-09-10T09:28:20.737Z,51.90
2018-09-10T09:30:47.842Z,51.80
2018-09-10T09:33:17.091Z,51.70
2018-09-10T09:35:50.034Z,51.70
2018-09-10T09:38:22.840Z,51.70
2018-09-10T09:40:55.737Z,51.60
2018-09-10T09:43:28.745Z,51.60
2018-09-10T09:46:01.574Z,51.60
2018-09-10T09:48:28.657Z,51.60
2018-09-10T09:50:55.734Z,51.60
2018-09-10T09:53:22.817Z,51.60
2018-09-10T09:55:49.906Z,51.70
2018-09-10T09:58:16.982Z,51.80
2018-09-10T10:00:49.789Z,51.90
2018-09-10T10:03:25.017Z,51.80
2018-09-10T10:05:56.193Z,51.50
2018-09-10T10:08:23.265Z,51.40
2018-09-10T10:10:50.341Z,51.20
2018-09-10T10:13:17.426Z,51.20
2018-09-10T10:15:44.501Z,51.10
2018-09-10T10:18:11.575Z,51.00
2018-09-10T10:20:38.669Z,50.70
2018-09-10T10:23:05.753Z,50.50
2018-09-10T10:25:32.845Z,50.40
2018-09-10T10:27:59.913Z,50.20
2018-09-10T10:30:26.995Z,50.00
2018-09-10T10:32:54.090Z,49.90
2018-09-10T10:35:21.205Z,49.70
2018-09-10T10:37:48.289Z,49.50
2018-09-10T10:40:15.397Z,49.30
2018-09-10T10:42:42.480Z,49.40
2018-09-10T10:45:09.557Z,49.20
2018-09-10T10:47:36.635Z,49.20
2018-09-10T10:50:03.745Z,49.30
2018-09-10T10:52:30.888Z,49.20
2018-09-10T10:55:00.024Z,49.20
2018-09-10T10:57:27.234Z,49.30
2018-09-10T10:59:54.317Z,49.30
2018-09-10T11:02:21.545Z,49.50
2018-09-10T11:04:48.630Z,49.50
2018-09-10T11:07:15.721Z,49.60
2018-09-10T11:09:42.789Z,49.60
2018-09-10T11:12:09.873Z,49.50
2018-09-10T11:14:36.943Z,49.40
2018-09-10T11:17:04.034Z,49.20
2018-09-10T11:19:31.109Z,49.30
2018-09-10T11:21:58.201Z,49.50
2018-09-10T11:24:25.274Z,49.60
2018-09-10T11:26:52.342Z,49.50
2018-09-10T11:29:19.434Z,49.60
2018-09-10T11:31:46.550Z,49.50
2018-09-10T11:34:13.673Z,49.30
2018-09-10T11:36:40.758Z,49.20
2018-09-10T11:39:07.825Z,49.10
2018-09-10T11:41:34.905Z,49.10
2018-09-10T11:44:01.977Z,49.00
2018-09-10T11:46:29.064Z,49.20
2018-09-10T11:48:56.141Z,49.30
2018-09-10T11:51:27.259Z,49.30
2018-09-10T11:53:54.334Z,49.30
2018-09-10T11:56:21.413Z,49.20
2018-09-10T11:58:48.569Z,49.10
2018-09-10T12:01:15.650Z,49.10
2018-09-10T12:03:42.748Z,49.10
2018-09-10T12:06:09.818Z,49.40
2018-09-10T12:08:36.904Z,49.10
2018-09-10T12:11:04.300Z,49.20
2018-09-10T12:13:31.428Z,49.00
2018-09-10T12:15:58.474Z,49.00
2018-09-10T12:18:25.553Z,49.30
2018-09-10T12:20:52.622Z,49.00
2018-09-10T12:23:19.705Z,48.80
2018-09-10T12:25:46.999Z,48.80
2018-09-10T12:28:14.078Z,48.60
2018-09-10T12:30:41.158Z,48.40
2018-09-10T12:33:08.233Z,48.30
2018-09-10T12:35:35.337Z,48.00
2018-09-10T12:38:02.473Z,48.00
2018-09-10T12:40:29.562Z,48.30
2018-09-10T12:42:56.639Z,48.40
2018-09-10T12:45:23.717Z,48.30
2018-09-10T12:47:50.809Z,48.10
2018-09-10T12:50:17.889Z,48.10
2018-09-10T12:52:44.958Z,48.10
2018-09-10T12:55:12.070Z,47.90
2018-09-10T12:57:39.138Z,47.70
2018-09-10T13:00:06.434Z,47.80
2018-09-10T13:02:33.549Z,47.80
2018-09-10T13:05:00.633Z,47.60
2018-09-10T13:07:27.700Z,47.50
2018-09-10T13:09:54.785Z,47.30
2018-09-10T13:12:21.881Z,47.40
2018-09-10T13:14:48.980Z,47.30
2018-09-10T13:17:16.069Z,47.20
2018-09-10T13:19:43.142Z,47.10
2018-09-10T13:22:10.218Z,46.90
2018-09-10T13:24:37.638Z,46.80
2018-09-10T13:27:05.145Z,46.80
2018-09-10T13:29:32.231Z,46.80
2018-09-10T13:31:59.461Z,46.50
2018-09-10T13:34:26.533Z,46.40
2018-09-10T13:36:53.615Z,46.40
2018-09-10T13:39:20.797Z,46.40
2018-09-10T13:41:47.998Z,46.40
2018-09-10T13:44:15.185Z,46.50
2018-09-10T13:46:42.511Z,46.30
2018-09-10T13:49:09.623Z,46.60
2018-09-10T13:51:36.738Z,46.40
2018-09-10T13:54:03.855Z,46.40
2018-09-10T13:56:30.876Z,46.50
2018-09-10T13:58:57.963Z,46.70
2018-09-10T14:01:25.102Z,46.50
2018-09-10T14:03:52.150Z,46.30
2018-09-10T14:06:19.246Z,46.20
2018-09-10T14:08:46.325Z,46.30
2018-09-10T14:11:13.413Z,46.40
2018-09-10T14:13:41.527Z,46.40
2018-09-10T14:16:08.618Z,46.30
2018-09-10T14:18:35.706Z,46.30
2018-09-10T14:21:02.795Z,46.20
2018-09-10T14:23:29.926Z,46.10
2018-09-10T14:25:57.057Z,46.10
2018-09-10T14:28:24.177Z,46.10
2018-09-10T14:30:51.269Z,46.10
2018-09-10T14:33:18.373Z,46.20
2018-09-10T14:35:45.654Z,46.20
2018-09-10T14:38:12.726Z,46.30
2018-09-10T14:40:39.830Z,46.30
2018-09-10T14:43:06.970Z,46.30
2018-09-10T14:45:34.342Z,46.30
2018-09-10T14:48:01.461Z,46.30
2018-09-10T14:50:28.551Z,46.20
2018-09-10T14:52:55.617Z,46.20
2018-09-10T14:55:22.705Z,46.10
2018-09-10T14:57:49.774Z,46.10
2018-09-10T15:00:22.645Z,46.10
2018-09-10T15:02:49.725Z,46.10
2018-09-10T15:05:16.819Z,46.10
2018-09-10T15:07:43.898Z,46.30
2018-09-10T15:10:10.992Z,46.30
2018-09-10T15:12:38.065Z,46.60
2018-09-10T15:15:05.179Z,46.40
2018-09-10T15:17:32.275Z,46.40
2018-09-10T15:22:39.602Z,46.30
2018-09-10T15:25:06.691Z,46.50
2018-09-10T15:27:33.767Z,46.00
2018-09-10T15:30:00.838Z,45.90
2018-09-10T15:32:27.917Z,45.90
2018-09-10T15:34:54.990Z,46.00
2018-09-10T15:37:22.073Z,46.00
2018-09-10T15:39:49.146Z,46.00
2018-09-10T15:42:16.249Z,45.90
2018-09-10T15:44:43.354Z,46.00
2018-09-10T15:47:10.423Z,46.40
2018-09-10T15:49:37.505Z,46.10
2018-09-10T15:52:04.881Z,46.10
2018-09-10T15:54:31.949Z,46.10
2018-09-10T15:56:59.070Z,46.20
2018-09-10T15:59:26.224Z,46.20
2018-09-10T16:01:53.569Z,46.30
2018-09-10T16:04:20.726Z,46.40
2018-09-10T16:06:47.842Z,46.40
2018-09-10T16:09:14.917Z,46.50
2018-09-10T16:11:42.090Z,46.50
2018-09-10T16:14:09.157Z,46.60
2018-09-10T16:16:36.236Z,46.70
2018-09-10T16:19:03.305Z,46.80
2018-09-10T16:21:30.381Z,46.90
2018-09-10T16:23:57.454Z,47.00
2018-09-10T16:26:24.533Z,47.00
2018-09-10T16:28:52.017Z,47.40
2018-09-10T16:31:19.081Z,47.60
2018-09-10T16:33:46.178Z,47.60
2018-09-10T16:36:13.241Z,47.50
2018-09-10T16:38:40.326Z,47.30
2018-09-10T16:41:07.444Z,47.40
2018-09-10T16:43:34.757Z,47.40
2018-09-10T16:46:01.862Z,47.40
2018-09-10T16:48:28.994Z,47.30
2018-09-10T16:50:56.061Z,47.20
2018-09-10T16:53:23.149Z,46.80
2018-09-10T16:55:50.237Z,46.50
2018-09-10T16:58:17.661Z,46.40
2018-09-10T17:00:44.754Z,46.50
2018-09-10T17:03:11.814Z,46.80
2018-09-10T17:05:39.169Z,46.50
2018-09-10T17:08:06.258Z,46.50
2018-09-10T17:10:33.360Z,46.60
2018-09-10T17:13:00.441Z,46.70
2018-09-10T17:15:27.513Z,46.70
2018-09-10T17:17:54.598Z,46.80
2018-09-10T17:20:22.172Z,46.90
2018-09-10T17:22:49.293Z,47.00
2018-09-10T17:25:16.329Z,46.90
2018-09-10T17:27:43.417Z,46.90
2018-09-10T17:30:10.493Z,47.10
2018-09-10T17:32:37.586Z,47.50
2018-09-10T17:35:06.737Z,47.20
2018-09-10T17:37:33.830Z,47.20
2018-09-10T17:40:00.916Z,47.30
2018-09-10T17:42:28.005Z,47.10
2018-09-10T17:44:55.090Z,47.10
2018-09-10T17:47:22.178Z,47.10
2018-09-10T17:49:49.569Z,47.00
2018-09-10T17:52:16.651Z,47.10
2018-09-10T17:54:43.733Z,47.10
2018-09-10T17:57:10.817Z,47.20
2018-09-10T17:59:37.909Z,47.30
2018-09-10T18:02:05.002Z,47.00
2018-09-10T18:04:32.093Z,47.20
2018-09-10T18:06:59.173Z,47.10
2018-09-10T18:09:26.249Z,47.10
2018-09-10T18:11:53.661Z,47.10
2018-09-10T18:14:20.731Z,47.10
2018-09-10T18:16:47.818Z,46.90
2018-09-10T18:19:14.901Z,46.90
2018-09-10T18:21:41.993Z,46.80
2018-09-10T18:24:09.087Z,46.70
2018-09-10T18:26:36.493Z,46.70
2018-09-10T18:29:03.573Z,46.80
2018-09-10T18:31:30.656Z,46.90
2018-09-10T18:33:57.734Z,46.90
2018-09-10T18:36:24.809Z,46.80
2018-09-10T18:38:51.894Z,46.80
2018-09-10T18:41:19.286Z,46.50
2018-09-10T18:43:46.354Z,46.80
2018-09-10T18:46:15.577Z,46.90
2018-09-10T18:48:42.798Z,46.90
2018-09-10T18:51:10.064Z,46.90
2018-09-10T18:53:37.162Z,47.00
2018-09-10T18:56:04.226Z,47.10
2018-09-10T18:58:31.327Z,47.20
2018-09-10T19:00:58.471Z,47.20
2018-09-10T19:03:25.494Z,47.20
2018-09-10T19:05:52.795Z,47.20
2018-09-10T19:08:19.878Z,47.30
2018-09-10T19:10:46.957Z,47.30
2018-09-10T19:13:14.029Z,47.70
2018-09-10T19:15:41.117Z,47.40
2018-09-10T19:18:08.248Z,47.50
2018-09-10T19:20:35.312Z,47.60
2018-09-10T19:23:02.389Z,47.70
2018-09-10T19:25:29.466Z,47.70
2018-09-10T19:27:56.553Z,47.80
2018-09-10T19:30:23.710Z,47.80
2018-09-10T19:32:50.742Z,47.80
2018-09-10T19:35:17.828Z,47.80
2018-09-10T19:37:45.072Z,47.80
2018-09-10T19:40:12.117Z,47.70
2018-09-10T19:42:39.189Z,47.80
2018-09-10T19:45:08.542Z,47.80
2018-09-10T19:47:35.651Z,47.80
2018-09-10T19:50:02.746Z,47.90
2018-09-10T19:52:29.830Z,47.90
2018-09-10T19:54:56.906Z,48.00
2018-09-10T19:57:23.985Z,48.00
2018-09-10T19:59:51.069Z,48.10
2018-09-10T20:02:18.145Z,48.20
2018-09-10T20:04:45.239Z,48.20
2018-09-10T20:07:12.326Z,48.20
2018-09-10T20:09:39.441Z,48.40
2018-09-10T20:12:06.494Z,48.50
2018-09-10T20:14:33.632Z,48.50
2018-09-10T20:17:00.714Z,48.50
2018-09-10T20:19:27.801Z,48.60
2018-09-10T20:21:54.927Z,48.60
2018-09-10T20:24:21.957Z,48.50
2018-09-10T20:26:51.077Z,48.50
2018-09-10T20:29:18.159Z,48.50
2018-09-10T20:31:45.230Z,48.60
2018-09-10T20:34:12.314Z,48.70
2018-09-10T20:36:39.443Z,48.70
2018-09-10T20:39:08.382Z,48.80
2018-09-10T20:41:35.494Z,48.80
2018-09-10T20:44:02.581Z,48.80
2018-09-10T20:46:29.651Z,49.20
2018-09-10T20:48:56.723Z,49.30
2018-09-10T20:51:23.813Z,49.40
2018-09-10T20:53:50.879Z,49.40
2018-09-10T20:56:17.967Z,49.30
2018-09-10T20:58:45.091Z,49.30
2018-09-10T21:01:12.500Z,49.40
2018-09-10T21:03:39.663Z,49.40
2018-09-10T21:06:07.081Z,49.50
2018-09-10T21:08:34.221Z,49.50
2018-09-10T21:11:01.316Z,49.60
2018-09-10T21:13:28.386Z,49.70
2018-09-10T21:15:55.491Z,49.70
2018-09-10T21:18:22.574Z,50.20
2018-09-10T21:20:49.661Z,49.70
2018-09-10T21:23:16.733Z,50.00
2018-09-10T21:25:43.841Z,49.80
2018-09-10T21:28:10.901Z,49.80
2018-09-10T21:30:37.986Z,49.80
2018-09-10T21:33:05.236Z,49.70
2018-09-10T21:35:32.354Z,49.80
2018-09-10T21:37:59.602Z,49.70
2018-09-10T21:40:26.690Z,49.70
2018-09-10T21:42:53.763Z,49.60
2018-09-10T21:45:20.910Z,49.60
2018-09-10T21:47:47.981Z,49.50
2018-09-10T21:50:15.084Z,49.60
2018-09-10T21:52:42.161Z,49.50
2018-09-10T21:55:09.243Z,49.60
2018-09-10T21:57:36.330Z,49.80
2018-09-10T22:00:03.687Z,49.80
2018-09-10T22:02:30.762Z,49.70
2018-09-10T22:04:57.925Z,49.90
2018-09-10T22:07:24.989Z,49.90
2018-09-10T22:09:52.074Z,50.10
2018-09-10T22:12:19.154Z,50.30
2018-09-10T22:14:46.239Z,50.40
2018-09-10T22:17:13.353Z,50.60
2018-09-10T22:19:40.436Z,50.70
2018-09-10T22:22:07.501Z,50.80
2018-09-10T22:24:34.627Z,50.80
2018-09-10T22:27:01.673Z,50.90
2018-09-10T22:29:28.741Z,50.90
2018-09-10T22:31:55.858Z,50.90
2018-09-10T22:34:22.953Z,51.10
2018-09-10T22:36:50.309Z,51.20
2018-09-10T22:39:17.406Z,51.30
2018-09-10T22:41:44.482Z,51.40
2018-09-10T22:44:11.600Z,51.40
2018-09-10T22:46:38.974Z,51.40
2018-09-10T22:49:07.026Z,51.50
2018-09-10T22:51:34.089Z,51.60
2018-09-10T22:54:01.177Z,51.70
2018-09-10T22:56:28.254Z,51.80
2018-09-10T22:58:55.337Z,51.90
2018-09-10T23:01:22.417Z,51.90
2018-09-10T23:03:49.497Z,52.00
2018-09-10T23:06:16.585Z,52.20
2018-09-10T23:08:43.716Z,52.30
2018-09-10T23:11:10.788Z,52.50
2018-09-10T23:13:41.877Z,52.50
2018-09-10T23:16:09.107Z,52.60
2018-09-10T23:18:42.334Z,52.60
2018-09-10T23:21:09.413Z,52.70
2018-09-10T23:23:36.510Z,52.90
2018-09-10T23:26:03.597Z,52.90
2018-09-10T23:28:30.709Z,52.90
2018-09-10T23:30:57.797Z,53.10
2018-09-10T23:33:24.877Z,53.10
2018-09-10T23:35:52.121Z,53.20
2018-09-10T23:38:19.206Z,53.30
2018-09-10T23:40:46.312Z,53.30
2018-09-10T23:43:13.398Z,53.30
2018-09-10T23:45:40.813Z,53.40
2018-09-10T23:48:07.889Z,53.40
2018-09-10T23:50:34.973Z,53.40
2018-09-10T23:53:02.375Z,53.40
2018-09-10T23:55:29.445Z,53.40
2018-09-10T23:57:56.525Z,53.50
