createdAt,value
2022-09-27T00:04:51.816Z,96.12
2022-09-27T00:14:24.736Z,96.34
2022-09-27T00:23:57.003Z,96.38
2022-09-27T00:33:32.483Z,96.75
2022-09-27T00:43:05.106Z,97.09
2022-09-27T00:52:39.189Z,97.18
2022-09-27T01:02:14.848Z,97.61
2022-09-27T01:11:49.071Z,97.80
2022-09-27T01:21:21.487Z,97.83
2022-09-27T01:30:55.604Z,97.72
2022-09-27T01:40:31.375Z,96.97
2022-09-27T01:50:04.852Z,96.55
2022-09-27T01:59:39.680Z,96.49
2022-09-27T02:09:11.916Z,96.50
2022-09-27T02:18:45.956Z,96.49
2022-09-27T02:28:20.129Z,96.21
2022-09-27T02:37:54.119Z,96.61
2022-09-27T02:47:28.160Z,96.48
2022-09-27T02:57:04.029Z,95.32
2022-09-27T03:06:36.411Z,90.70
2022-09-27T03:16:10.518Z,90.12
2022-09-27T03:25:45.999Z,89.39
2022-09-27T03:35:18.440Z,89.43
2022-09-27T03:44:54.042Z,89.52
2022-09-27T03:54:26.362Z,90.80
2022-09-27T04:04:01.859Z,90.56
2022-09-27T04:13:36.045Z,91.38
2022-09-27T04:23:08.221Z,92.28
2022-09-27T04:32:43.810Z,92.50
2022-09-27T04:42:17.865Z,92.47
2022-09-27T04:51:49.819Z,92.81
2022-09-27T05:01:23.512Z,92.81
2022-09-27T05:10:59.094Z,92.63
2022-09-27T05:20:31.234Z,92.14
2022-09-27T05:30:05.584Z,90.92
2022-09-27T05:39:39.729Z,90.33
2022-09-27T05:49:14.236Z,89.65
2022-09-27T05:58:47.904Z,89.29
2022-09-27T06:08:21.939Z,89.43
2022-09-27T06:17:56.123Z,88.92
2022-09-27T06:27:30.244Z,88.14
2022-09-27T06:37:06.386Z,87.89
2022-09-27T06:46:38.813Z,87.70
2022-09-27T06:56:13.649Z,87.64
2022-09-27T07:05:47.119Z,85.65
2022-09-27T07:15:23.402Z,83.80
2022-09-27T07:24:55.911Z,83.90
2022-09-27T07:34:31.596Z,84.19
2022-09-27T07:44:04.919Z,83.76
2022-09-27T07:53:39.290Z,83.72
2022-09-27T08:03:13.147Z,83.96
2022-09-27T08:12:46.273Z,81.79
2022-09-27T08:22:20.863Z,80.04
2022-09-27T08:23:23.326Z,80.12
2022-09-27T08:24:25.822Z,80.50
2022-09-27T08:25:29.948Z,79.36
2022-09-27T08:35:01.641Z,78.54
2022-09-27T08:36:04.237Z,78.21
2022-09-27T08:37:06.679Z,77.84
2022-09-27T08:38:09.109Z,78.71
2022-09-27T08:39:11.673Z,78.54
2022-09-27T08:40:14.001Z,78.22
2022-09-27T08:41:16.476Z,77.02
2022-09-27T08:42:18.922Z,76.55
2022-09-27T08:43:23.024Z,75.93
2022-09-27T08:44:26.952Z,75.21
2022-09-27T08:45:31.049Z,74.85
2022-09-27T08:46:35.083Z,74.63
2022-09-27T08:56:07.810Z,75.04
2022-09-27T08:57:11.974Z,73.58
2022-09-27T08:58:14.273Z,72.91
2022-09-27T08:59:16.760Z,73.68
2022-09-27T09:00:19.258Z,74.30
2022-09-27T09:01:27.994Z,73.84
2022-09-27T09:02:27.399Z,73.37
2022-09-27T09:03:29.678Z,74.29
2022-09-27T09:04:32.104Z,72.64
2022-09-27T09:05:34.561Z,71.92
2022-09-27T09:06:36.991Z,72.82
2022-09-27T09:07:41.163Z,71.17
2022-09-27T09:08:46.331Z,71.22
2022-09-27T09:09:47.449Z,72.41
2022-09-27T09:10:51.388Z,72.44
2022-09-27T09:11:55.279Z,72.87
2022-09-27T09:12:57.764Z,71.15
2022-09-27T09:14:00.215Z,72.06
2022-09-27T09:15:04.254Z,70.43
2022-09-27T09:16:08.224Z,71.52
2022-09-27T09:17:10.486Z,71.78
2022-09-27T09:18:12.940Z,71.76
2022-09-27T09:19:15.429Z,71.38
2022-09-27T09:20:17.856Z,71.68
2022-09-27T09:21:20.339Z,71.08
2022-09-27T09:22:22.837Z,71.71
2022-09-27T09:23:26.826Z,71.56
2022-09-27T09:24:30.774Z,72.14
2022-09-27T09:25:33.129Z,71.26
2022-09-27T09:26:35.547Z,71.90
2022-09-27T09:27:38.054Z,72.45
2022-09-27T09:28:40.501Z,71.76
2022-09-27T09:29:42.880Z,72.32
2022-09-27T09:30:45.303Z,71.78
2022-09-27T09:31:47.863Z,70.79
2022-09-27T09:32:51.896Z,71.47
2022-09-27T09:33:55.778Z,71.69
2022-09-27T09:34:58.127Z,70.62
2022-09-27T09:36:00.554Z,70.58
2022-09-27T09:37:02.947Z,69.88
2022-09-27T09:38:05.374Z,69.35
2022-09-27T09:39:09.425Z,68.95
2022-09-27T09:40:11.678Z,69.38
2022-09-27T09:41:14.200Z,69.04
2022-09-27T09:42:16.627Z,69.97
2022-09-27T09:43:19.077Z,69.65
2022-09-27T09:44:23.126Z,68.59
2022-09-27T09:45:27.100Z,69.13
2022-09-27T09:46:30.981Z,69.48
2022-09-27T09:47:33.308Z,68.97
2022-09-27T09:48:37.364Z,67.74
2022-09-27T09:49:39.720Z,69.71
2022-09-27T09:50:42.159Z,69.34
2022-09-27T09:51:46.229Z,69.11
2022-09-27T09:52:48.532Z,69.09
2022-09-27T09:53:52.543Z,68.26
2022-09-27T09:54:54.858Z,67.86
2022-09-27T09:55:57.309Z,67.74
2022-09-27T09:56:59.815Z,67.24
2022-09-27T09:58:02.113Z,67.36
2022-09-27T09:59:06.251Z,67.18
2022-09-27T10:00:10.414Z,66.85
2022-09-27T10:01:12.760Z,67.77
2022-09-27T10:02:16.233Z,65.98
2022-09-27T10:03:19.689Z,65.63
2022-09-27T10:04:24.944Z,66.76
2022-09-27T10:05:27.082Z,66.63
2022-09-27T10:06:29.502Z,67.50
2022-09-27T10:07:31.973Z,66.66
2022-09-27T10:08:34.579Z,66.03
2022-09-27T10:09:38.589Z,66.32
2022-09-27T10:10:41.023Z,65.97
2022-09-27T10:11:43.332Z,65.64
2022-09-27T10:12:45.856Z,65.58
2022-09-27T10:13:49.287Z,66.79
2022-09-27T10:14:51.634Z,66.80
2022-09-27T10:15:54.111Z,67.13
2022-09-27T10:16:58.196Z,67.63
2022-09-27T10:18:00.491Z,68.23
2022-09-27T10:19:03.326Z,67.77
2022-09-27T10:20:05.701Z,66.83
2022-09-27T10:21:08.171Z,67.79
2022-09-27T10:22:10.875Z,68.75
2022-09-27T10:23:14.864Z,68.23
2022-09-27T10:24:18.940Z,68.15
2022-09-27T10:25:22.195Z,68.22
2022-09-27T10:26:26.121Z,68.44
2022-09-27T10:27:30.170Z,68.73
2022-09-27T10:28:34.048Z,68.85
2022-09-27T10:29:37.817Z,69.58
2022-09-27T10:30:38.839Z,69.95
2022-09-27T10:31:41.329Z,69.29
2022-09-27T10:32:45.348Z,69.47
2022-09-27T10:33:49.197Z,70.37
2022-09-27T10:34:51.495Z,69.72
2022-09-27T10:35:53.921Z,67.76
2022-09-27T10:37:01.226Z,68.35
2022-09-27T10:38:07.344Z,67.03
2022-09-27T10:39:10.546Z,67.00
2022-09-27T10:40:14.007Z,66.63
2022-09-27T10:41:17.922Z,66.42
2022-09-27T10:42:21.847Z,66.73
2022-09-27T10:43:27.468Z,67.39
2022-09-27T10:44:26.586Z,65.93
2022-09-27T10:45:29.113Z,66.58
2022-09-27T10:46:33.038Z,67.86
2022-09-27T10:47:35.334Z,66.14
2022-09-27T10:48:37.813Z,66.27
2022-09-27T10:49:41.833Z,67.11
2022-09-27T10:50:50.802Z,66.80
2022-09-27T10:51:46.640Z,65.48
2022-09-27T10:52:49.135Z,66.11
2022-09-27T10:53:53.132Z,66.98
2022-09-27T10:54:55.465Z,67.82
2022-09-27T10:55:57.956Z,66.30
2022-09-27T10:57:02.005Z,67.10
2022-09-27T10:58:04.432Z,66.14
2022-09-27T10:59:06.809Z,64.48
2022-09-27T11:00:09.306Z,65.67
2022-09-27T11:01:11.834Z,65.65
2022-09-27T11:02:14.320Z,66.34
2022-09-27T11:03:16.874Z,66.05
2022-09-27T11:04:19.511Z,64.92
2022-09-27T11:05:21.881Z,65.45
2022-09-27T11:06:25.932Z,64.85
2022-09-27T11:15:59.028Z,65.26
2022-09-27T11:17:02.923Z,65.48
2022-09-27T11:18:05.252Z,64.37
2022-09-27T11:19:13.253Z,63.90
2022-09-27T11:20:13.163Z,63.15
2022-09-27T11:21:15.547Z,63.89
2022-09-27T11:22:18.014Z,63.76
2022-09-27T11:23:22.040Z,62.88
2022-09-27T11:24:24.360Z,62.27
2022-09-27T11:25:31.056Z,62.61
2022-09-27T11:26:33.092Z,61.53
2022-09-27T11:27:35.456Z,61.06
2022-09-27T11:28:37.732Z,61.53
2022-09-27T11:29:40.277Z,62.02
2022-09-27T11:30:44.377Z,61.20
2022-09-27T11:31:46.890Z,60.91
2022-09-27T11:32:49.557Z,62.81
2022-09-27T11:33:53.141Z,61.98
2022-09-27T11:34:58.589Z,63.78
2022-09-27T11:36:01.044Z,62.73
2022-09-27T11:37:03.904Z,62.15
2022-09-27T11:38:08.052Z,62.48
2022-09-27T11:39:12.576Z,62.95
2022-09-27T11:40:17.705Z,62.30
2022-09-27T11:41:20.220Z,64.01
2022-09-27T11:42:22.931Z,65.03
2022-09-27T11:43:26.279Z,64.26
2022-09-27T11:44:29.230Z,64.09
2022-09-27T11:45:45.665Z,66.08
2022-09-27T11:46:41.514Z,62.74
2022-09-27T11:48:54.683Z,63.59
2022-09-27T11:49:57.043Z,62.75
2022-09-27T11:50:59.975Z,63.77
2022-09-27T11:52:02.692Z,63.18
2022-09-27T11:53:05.924Z,62.56
2022-09-27T11:54:08.698Z,62.88
2022-09-27T11:55:11.257Z,64.62
2022-09-27T11:56:14.092Z,64.11
2022-09-27T11:57:17.147Z,63.82
2022-09-27T11:58:21.801Z,64.73
2022-09-27T11:59:25.001Z,64.53
2022-09-27T12:00:28.613Z,65.52
2022-09-27T12:01:31.582Z,64.57
2022-09-27T12:02:34.546Z,64.67
2022-09-27T12:03:37.222Z,66.03
2022-09-27T12:04:43.121Z,64.26
2022-09-27T12:05:57.661Z,64.00
2022-09-27T12:06:52.094Z,64.42
2022-09-27T12:07:56.146Z,63.29
2022-09-27T12:08:58.428Z,61.46
2022-09-27T12:10:00.857Z,63.75
2022-09-27T12:11:04.991Z,62.35
2022-09-27T12:12:08.878Z,61.24
2022-09-27T12:13:12.213Z,61.51
2022-09-27T12:14:14.572Z,61.85
2022-09-27T12:15:17.013Z,60.85
2022-09-27T12:16:20.547Z,61.21
2022-09-27T12:17:22.953Z,61.41
2022-09-27T12:18:25.374Z,61.96
2022-09-27T12:19:29.439Z,62.58
2022-09-27T12:20:33.408Z,61.55
2022-09-27T12:21:35.734Z,62.27
2022-09-27T12:22:57.874Z,62.38
2022-09-27T12:23:42.089Z,62.79
2022-09-27T12:24:44.552Z,63.38
2022-09-27T12:25:46.983Z,63.40
2022-09-27T12:26:50.996Z,64.07
2022-09-27T12:27:53.372Z,65.84
2022-09-27T12:28:55.834Z,66.09
2022-09-27T12:29:58.221Z,67.11
2022-09-27T12:31:27.307Z,67.80
2022-09-27T12:32:04.611Z,70.56
2022-09-27T12:33:06.963Z,71.92
2022-09-27T12:34:09.362Z,73.16
2022-09-27T12:35:11.765Z,73.00
2022-09-27T12:36:15.860Z,75.14
2022-09-27T12:37:19.729Z,75.23
2022-09-27T12:38:22.003Z,76.06
2022-09-27T12:39:25.990Z,77.24
2022-09-27T12:40:29.935Z,78.48
2022-09-27T12:41:32.263Z,78.58
2022-09-27T12:43:43.745Z,78.12
2022-09-27T12:44:48.986Z,78.54
2022-09-27T12:45:48.871Z,78.91
2022-09-27T12:46:51.426Z,79.17
2022-09-27T12:47:55.369Z,78.75
2022-09-27T12:48:57.735Z,79.39
2022-09-27T12:50:02.176Z,79.41
2022-09-27T12:51:05.642Z,79.59
2022-09-27T12:52:07.964Z,79.69
2022-09-27T12:53:10.413Z,80.15
2022-09-27T12:54:12.920Z,80.63
2022-09-27T12:55:15.305Z,80.19
2022-09-27T12:56:17.766Z,80.22
2022-09-27T12:57:20.171Z,79.55
2022-09-27T12:58:24.315Z,79.68
2022-09-27T12:59:27.549Z,79.94
2022-09-27T13:00:29.908Z,80.18
2022-09-27T13:01:34.047Z,79.05
2022-09-27T13:02:39.138Z,78.60
2022-09-27T13:03:38.657Z,78.98
2022-09-27T13:04:42.756Z,78.46
2022-09-27T13:05:46.706Z,78.77
2022-09-27T13:06:49.090Z,77.63
2022-09-27T13:07:53.066Z,77.69
2022-09-27T13:08:57.016Z,78.37
2022-09-27T13:09:59.543Z,78.12
2022-09-27T13:11:01.981Z,77.90
2022-09-27T13:12:04.450Z,78.49
2022-09-27T13:13:06.929Z,79.11
2022-09-27T13:14:10.897Z,79.14
2022-09-27T13:15:14.953Z,80.02
2022-09-27T13:16:17.530Z,81.04
2022-09-27T13:17:19.786Z,80.70
2022-09-27T13:18:23.869Z,81.33
2022-09-27T13:19:27.944Z,81.60
2022-09-27T13:20:30.249Z,82.02
2022-09-27T13:21:32.693Z,81.23
2022-09-27T13:22:35.109Z,81.11
2022-09-27T13:23:37.678Z,81.00
2022-09-27T13:24:41.714Z,80.02
2022-09-27T13:25:44.000Z,80.36
2022-09-27T13:26:46.559Z,80.25
2022-09-27T13:27:49.090Z,79.50
2022-09-27T13:28:53.102Z,80.18
2022-09-27T13:29:55.422Z,79.40
2022-09-27T13:30:59.541Z,79.49
2022-09-27T13:32:01.846Z,80.50
2022-09-27T13:33:04.599Z,80.27
2022-09-27T13:34:08.685Z,80.46
2022-09-27T13:35:12.846Z,80.68
2022-09-27T13:36:15.144Z,80.89
2022-09-27T13:37:17.650Z,80.81
2022-09-27T13:38:20.101Z,80.53
2022-09-27T13:39:22.623Z,80.26
2022-09-27T13:40:25.055Z,80.27
2022-09-27T13:41:29.135Z,79.05
2022-09-27T13:42:31.422Z,78.89
2022-09-27T13:43:34.003Z,79.42
2022-09-27T13:44:36.436Z,79.87
2022-09-27T13:45:38.892Z,79.66
2022-09-27T13:46:42.954Z,80.12
2022-09-27T13:47:45.283Z,78.28
2022-09-27T13:48:47.727Z,78.68
2022-09-27T13:49:50.245Z,78.05
2022-09-27T13:50:52.749Z,77.47
2022-09-27T13:51:56.774Z,78.14
2022-09-27T13:52:59.243Z,77.71
2022-09-27T13:54:02.475Z,77.73
2022-09-27T13:55:04.198Z,76.72
2022-09-27T13:56:08.281Z,77.15
2022-09-27T13:57:10.689Z,75.49
2022-09-27T13:58:13.199Z,75.73
2022-09-27T13:59:15.826Z,75.26
2022-09-27T14:00:18.284Z,74.28
2022-09-27T14:01:20.685Z,74.88
2022-09-27T14:02:23.274Z,75.05
2022-09-27T14:03:25.958Z,74.88
2022-09-27T14:04:28.332Z,73.94
2022-09-27T14:05:30.867Z,73.70
2022-09-27T14:06:33.290Z,73.64
2022-09-27T14:07:35.864Z,73.71
2022-09-27T14:08:38.329Z,74.50
2022-09-27T14:09:42.318Z,74.04
2022-09-27T14:10:44.666Z,73.84
2022-09-27T14:11:47.087Z,74.17
2022-09-27T14:12:49.552Z,74.08
2022-09-27T14:13:53.611Z,73.14
2022-09-27T14:14:55.931Z,73.89
2022-09-27T14:15:58.403Z,73.94
2022-09-27T14:17:04.508Z,74.94
2022-09-27T14:18:06.335Z,75.01
2022-09-27T14:19:08.747Z,72.81
2022-09-27T14:20:11.183Z,72.31
2022-09-27T14:21:13.643Z,73.03
2022-09-27T14:22:16.102Z,73.63
2022-09-27T14:23:18.566Z,73.42
2022-09-27T14:24:21.184Z,74.85
2022-09-27T14:25:25.322Z,75.65
2022-09-27T14:26:27.639Z,77.11
2022-09-27T14:27:30.107Z,77.57
2022-09-27T14:28:32.615Z,78.49
2022-09-27T14:29:35.083Z,79.00
2022-09-27T14:30:37.519Z,79.99
2022-09-27T14:31:40.034Z,81.09
2022-09-27T14:32:42.397Z,80.80
2022-09-27T14:33:44.792Z,81.16
2022-09-27T14:34:48.864Z,82.03
2022-09-27T14:35:52.862Z,82.36
2022-09-27T14:36:56.781Z,82.93
2022-09-27T14:38:00.698Z,82.99
2022-09-27T14:39:03.054Z,82.79
2022-09-27T14:40:06.954Z,82.92
2022-09-27T14:41:09.285Z,83.15
2022-09-27T14:42:11.613Z,83.08
2022-09-27T14:43:14.092Z,83.24
2022-09-27T14:44:16.546Z,83.32
2022-09-27T14:45:18.985Z,83.62
2022-09-27T14:46:22.978Z,82.87
2022-09-27T14:47:26.881Z,83.05
2022-09-27T14:48:29.238Z,83.54
2022-09-27T14:49:31.585Z,83.30
2022-09-27T14:50:34.117Z,83.48
2022-09-27T14:51:38.119Z,83.40
2022-09-27T14:52:40.464Z,83.65
2022-09-27T14:53:42.930Z,83.60
2022-09-27T14:54:45.339Z,83.98
2022-09-27T14:55:47.937Z,84.18
2022-09-27T14:56:53.512Z,84.76
2022-09-27T14:57:54.359Z,84.95
2022-09-27T14:58:57.410Z,85.16
2022-09-27T15:00:00.304Z,85.19
2022-09-27T15:01:02.622Z,84.85
2022-09-27T15:02:06.610Z,85.47
2022-09-27T15:03:09.065Z,85.73
2022-09-27T15:04:11.456Z,85.13
2022-09-27T15:05:13.819Z,85.40
2022-09-27T15:06:16.219Z,85.51
2022-09-27T15:07:18.713Z,85.58
2022-09-27T15:08:22.666Z,86.48
2022-09-27T15:09:29.729Z,85.09
2022-09-27T15:10:28.873Z,84.52
2022-09-27T15:11:31.321Z,83.92
2022-09-27T15:12:33.728Z,84.08
2022-09-27T15:13:36.166Z,84.08
2022-09-27T15:14:40.316Z,83.51
2022-09-27T15:15:42.526Z,82.35
2022-09-27T15:16:46.562Z,82.42
2022-09-27T15:17:48.882Z,82.38
2022-09-27T15:18:51.300Z,83.06
2022-09-27T15:19:59.686Z,83.72
2022-09-27T15:21:01.771Z,83.45
2022-09-27T15:22:04.242Z,83.07
2022-09-27T15:23:06.612Z,83.51
2022-09-27T15:24:10.610Z,83.31
2022-09-27T15:25:16.027Z,82.62
2022-09-27T15:26:15.530Z,82.52
2022-09-27T15:27:17.973Z,83.20
2022-09-27T15:28:20.369Z,82.27
2022-09-27T15:29:24.422Z,82.17
2022-09-27T15:30:29.799Z,81.64
2022-09-27T15:31:29.290Z,81.77
2022-09-27T15:32:31.615Z,81.99
2022-09-27T15:33:35.643Z,82.46
2022-09-27T15:34:37.984Z,82.27
2022-09-27T15:35:40.369Z,82.83
2022-09-27T15:36:44.454Z,82.58
2022-09-27T15:37:46.981Z,82.97
2022-09-27T15:38:49.417Z,82.51
2022-09-27T15:39:51.843Z,83.17
2022-09-27T15:40:54.319Z,83.16
2022-09-27T15:41:58.276Z,83.47
2022-09-27T15:43:00.584Z,82.73
2022-09-27T15:44:04.632Z,82.71
2022-09-27T15:45:07.049Z,82.99
2022-09-27T15:46:09.425Z,83.77
2022-09-27T15:47:11.792Z,83.03
2022-09-27T15:48:14.188Z,83.45
2022-09-27T15:49:16.818Z,83.12
2022-09-27T15:50:19.120Z,83.14
2022-09-27T15:51:21.529Z,83.49
2022-09-27T15:52:25.582Z,83.35
2022-09-27T15:53:29.559Z,83.89
2022-09-27T15:54:31.818Z,82.65
2022-09-27T15:55:34.208Z,82.12
2022-09-27T15:56:36.705Z,81.66
2022-09-27T15:57:40.753Z,80.03
2022-09-27T15:58:43.045Z,79.26
2022-09-27T15:59:45.504Z,78.29
2022-09-27T16:00:48.055Z,78.27
2022-09-27T16:01:50.505Z,78.94
2022-09-27T16:02:52.818Z,78.29
2022-09-27T16:03:56.253Z,78.78
2022-09-27T16:05:00.338Z,79.14
2022-09-27T16:06:04.280Z,78.70
2022-09-27T16:07:06.612Z,78.20
2022-09-27T16:08:09.076Z,77.92
2022-09-27T16:09:11.483Z,77.93
2022-09-27T16:10:13.857Z,77.67
2022-09-27T16:11:17.967Z,78.26
2022-09-27T16:12:20.317Z,78.61
2022-09-27T16:13:26.000Z,78.47
2022-09-27T16:14:28.303Z,78.65
2022-09-27T16:15:30.564Z,78.91
2022-09-27T16:16:33.117Z,79.70
2022-09-27T16:17:37.120Z,78.99
2022-09-27T16:18:41.444Z,78.41
2022-09-27T16:19:43.868Z,79.22
2022-09-27T16:20:46.298Z,79.08
2022-09-27T16:21:50.290Z,78.11
2022-09-27T16:22:54.286Z,77.50
2022-09-27T16:23:56.606Z,76.03
2022-09-27T16:25:01.595Z,76.12
2022-09-27T16:26:05.436Z,76.48
2022-09-27T16:27:09.315Z,76.06
2022-09-27T16:28:11.614Z,73.00
2022-09-27T16:29:14.129Z,74.04
2022-09-27T16:30:16.530Z,74.55
2022-09-27T16:31:19.010Z,73.47
2022-09-27T16:32:22.366Z,74.19
2022-09-27T16:33:26.396Z,74.72
2022-09-27T16:34:30.379Z,74.42
2022-09-27T16:35:32.792Z,73.75
2022-09-27T16:36:35.389Z,73.62
2022-09-27T16:37:37.799Z,73.92
2022-09-27T16:38:41.913Z,74.42
2022-09-27T16:39:44.214Z,73.45
2022-09-27T16:40:48.344Z,73.19
2022-09-27T16:41:50.599Z,73.86
2022-09-27T16:42:54.661Z,74.41
2022-09-27T16:43:56.931Z,75.10
2022-09-27T16:44:59.390Z,73.87
2022-09-27T16:46:01.873Z,75.10
2022-09-27T16:47:06.011Z,75.62
2022-09-27T16:48:08.231Z,75.00
2022-09-27T16:49:12.326Z,75.93
2022-09-27T16:50:16.275Z,75.34
2022-09-27T16:51:21.131Z,74.86
2022-09-27T16:52:21.085Z,75.80
2022-09-27T16:53:23.456Z,76.64
2022-09-27T16:54:25.896Z,77.18
2022-09-27T16:55:28.391Z,75.97
2022-09-27T16:56:30.854Z,77.38
2022-09-27T16:57:33.267Z,77.41
2022-09-27T16:58:37.261Z,76.94
2022-09-27T16:59:39.621Z,76.19
2022-09-27T17:00:42.217Z,76.96
2022-09-27T17:01:44.434Z,77.20
2022-09-27T17:02:47.050Z,76.80
2022-09-27T17:03:53.474Z,76.94
2022-09-27T17:04:53.195Z,75.94
2022-09-27T17:05:57.235Z,76.10
2022-09-27T17:07:01.213Z,76.30
2022-09-27T17:08:03.501Z,75.71
2022-09-27T17:17:37.175Z,76.91
2022-09-27T17:18:39.549Z,77.19
2022-09-27T17:19:43.613Z,77.21
2022-09-27T17:29:14.396Z,76.70
2022-09-27T17:38:48.100Z,78.46
2022-09-27T17:48:21.976Z,79.09
2022-09-27T17:57:57.291Z,80.35
2022-09-27T18:07:29.446Z,80.82
2022-09-27T18:17:04.937Z,81.67
2022-09-27T18:26:37.235Z,83.01
2022-09-27T18:36:12.646Z,84.03
2022-09-27T18:45:46.554Z,84.37
2022-09-27T18:55:23.313Z,84.57
2022-09-27T19:04:52.504Z,84.81
2022-09-27T19:14:26.674Z,86.37
2022-09-27T19:24:01.919Z,87.23
2022-09-27T19:33:34.007Z,87.50
2022-09-27T19:43:09.383Z,87.54
2022-09-27T19:52:43.377Z,87.46
2022-09-27T20:02:17.817Z,86.38
2022-09-27T20:11:49.804Z,85.96
2022-09-27T20:21:25.542Z,86.56
2022-09-27T20:30:57.885Z,86.75
2022-09-27T20:40:33.617Z,88.04
2022-09-27T20:50:05.728Z,89.32
2022-09-27T20:59:41.458Z,89.55
2022-09-27T21:09:15.694Z,89.70
2022-09-27T21:18:49.393Z,90.28
2022-09-27T21:28:21.701Z,90.82
2022-09-27T21:37:55.555Z,91.42
2022-09-27T21:47:30.909Z,91.93
2022-09-27T21:57:04.904Z,92.75
2022-09-27T22:06:37.139Z,92.84
2022-09-27T22:16:13.388Z,92.70
2022-09-27T22:25:47.217Z,92.56
2022-09-27T22:35:21.492Z,92.33
2022-09-27T22:44:55.422Z,92.49
2022-09-27T22:54:27.593Z,92.47
2022-09-27T23:04:01.739Z,93.40
2022-09-27T23:13:35.418Z,94.27
2022-09-27T23:23:09.634Z,95.26
2022-09-27T23:32:43.783Z,96.10
2022-09-27T23:42:19.234Z,96.92
2022-09-27T23:51:51.493Z,97.97
