createdAt,value
2019-05-01T12:40:10.944Z,58.42
2019-05-01T12:42:39.892Z,62.48
2019-05-01T12:45:13.099Z,59.23
2019-05-01T12:47:45.688Z,56.88
2019-05-01T12:50:15.189Z,64.35
2019-05-01T12:52:47.727Z,58.42
2019-05-01T12:55:24.686Z,58.68
2019-05-01T12:57:56.923Z,57.75
2019-05-01T13:00:40.469Z,58.10
2019-05-01T13:03:12.602Z,59.50
2019-05-01T13:05:44.551Z,59.65
2019-05-01T13:08:15.248Z,59.25
2019-05-01T13:10:45.930Z,61.10
2019-05-01T13:13:16.900Z,62.00
2019-05-01T13:15:46.440Z,60.77
2019-05-01T13:18:15.847Z,55.83
2019-05-01T13:20:44.680Z,59.70
2019-05-01T13:23:13.367Z,61.23
2019-05-01T13:25:42.538Z,59.58
2019-05-01T13:28:29.436Z,60.50
2019-05-01T13:31:08.930Z,60.25
2019-05-01T13:33:38.678Z,61.10
2019-05-01T13:36:07.391Z,60.17
2019-05-01T13:38:36.076Z,62.98
2019-05-01T13:41:05.038Z,64.58
2019-05-01T13:43:33.831Z,58.42
2019-05-01T13:46:02.589Z,56.20
2019-05-01T13:48:31.293Z,59.67
2019-05-01T13:51:00.105Z,58.68
2019-05-01T13:53:34.696Z,64.10
2019-05-01T13:56:08.506Z,58.58
2019-05-01T13:58:43.465Z,60.12
2019-05-01T14:01:19.320Z,63.15
2019-05-01T14:03:48.471Z,58.92
2019-05-01T14:06:17.225Z,61.13
2019-05-01T14:08:45.841Z,56.42
2019-05-01T14:11:14.653Z,57.05
2019-05-01T14:13:43.391Z,59.88
2019-05-01T14:16:14.343Z,64.72
2019-05-01T14:18:43.450Z,60.00
2019-05-01T14:21:17.577Z,63.38
2019-05-01T14:24:00.267Z,59.88
2019-05-01T14:26:30.165Z,61.63
2019-05-01T14:28:59.705Z,61.35
2019-05-01T14:31:29.040Z,63.13
2019-05-01T14:33:58.657Z,61.85
2019-05-01T14:36:28.039Z,64.47
2019-05-01T14:38:57.458Z,70.08
2019-05-01T14:41:26.988Z,65.40
2019-05-01T14:43:56.609Z,70.37
2019-05-01T14:46:26.154Z,67.25
2019-05-01T14:48:55.646Z,70.90
2019-05-01T14:51:25.156Z,72.53
2019-05-01T14:53:54.789Z,74.20
2019-05-01T14:56:24.262Z,74.77
2019-05-01T14:58:53.801Z,77.97
2019-05-01T15:01:22.979Z,78.33
2019-05-01T15:03:52.110Z,80.20
2019-05-01T15:06:21.225Z,87.97
2019-05-01T15:08:50.620Z,80.32
2019-05-01T15:11:19.824Z,86.82
2019-05-01T15:13:53.526Z,84.05
2019-05-01T15:16:27.228Z,92.42
2019-05-01T15:19:07.054Z,84.45
2019-05-01T15:21:36.265Z,86.85
2019-05-01T15:24:06.176Z,94.95
2019-05-01T15:26:35.308Z,91.37
2019-05-01T15:29:04.926Z,88.40
2019-05-01T15:31:34.165Z,93.78
2019-05-01T15:34:03.531Z,88.33
2019-05-01T15:36:32.158Z,96.55
2019-05-01T15:39:02.110Z,88.27
2019-05-01T15:41:32.444Z,91.63
2019-05-01T15:44:05.789Z,82.33
2019-05-01T15:46:36.189Z,86.78
2019-05-01T15:49:06.833Z,89.50
2019-05-01T15:51:36.779Z,86.63
2019-05-01T15:54:05.532Z,89.83
2019-05-01T15:56:34.319Z,87.95
2019-05-01T15:59:03.098Z,90.45
2019-05-01T16:01:31.882Z,86.95
2019-05-01T16:04:00.650Z,84.90
2019-05-01T16:06:29.419Z,81.65
2019-05-01T16:08:58.216Z,82.88
2019-05-01T16:11:45.077Z,85.07
2019-05-01T16:14:13.949Z,80.42
2019-05-01T16:16:42.708Z,86.05
2019-05-01T16:19:11.501Z,83.70
2019-05-01T16:21:40.341Z,81.60
2019-05-01T16:24:08.989Z,84.47
2019-05-01T16:26:37.753Z,82.62
2019-05-01T16:29:06.839Z,82.10
2019-05-01T16:31:35.628Z,83.67
2019-05-01T16:34:04.400Z,80.05
2019-05-01T16:36:33.085Z,68.62
2019-05-01T16:39:13.307Z,73.60
2019-05-01T16:41:44.049Z,74.55
2019-05-01T16:44:12.881Z,68.00
2019-05-01T16:46:41.712Z,70.62
2019-05-01T16:49:10.524Z,68.65
2019-05-01T16:51:39.141Z,70.42
2019-05-01T16:54:08.915Z,68.65
2019-05-01T16:56:37.853Z,66.95
2019-05-01T16:59:06.753Z,64.77
2019-05-01T17:01:37.233Z,69.12
2019-05-01T17:04:07.618Z,70.90
2019-05-01T17:06:46.787Z,64.42
2019-05-01T17:09:33.469Z,61.20
2019-05-01T17:12:02.310Z,60.92
2019-05-01T17:14:31.812Z,60.05
2019-05-01T17:17:00.707Z,60.83
2019-05-01T17:19:29.572Z,66.28
2019-05-01T17:21:58.487Z,62.58
2019-05-01T17:24:27.267Z,61.75
2019-05-01T17:27:16.136Z,64.40
2019-05-01T17:29:45.635Z,58.85
2019-05-01T17:32:16.074Z,65.42
2019-05-01T17:34:45.999Z,62.27
2019-05-01T17:37:14.773Z,61.15
2019-05-01T17:40:10.023Z,62.45
2019-05-01T17:42:51.592Z,65.40
2019-05-01T17:45:25.164Z,68.25
2019-05-01T17:47:59.583Z,58.95
2019-05-01T17:50:27.856Z,61.48
2019-05-01T17:52:56.550Z,58.90
2019-05-01T17:55:25.336Z,64.00
2019-05-01T17:57:54.093Z,66.97
2019-05-01T18:00:30.524Z,61.68
2019-05-01T18:03:41.900Z,60.80
2019-05-01T18:06:21.347Z,60.12
2019-05-01T18:09:02.451Z,56.73
2019-05-01T18:11:20.748Z,61.65
2019-05-01T18:13:50.400Z,61.95
2019-05-01T18:16:22.279Z,62.13
2019-05-01T18:18:51.037Z,56.88
2019-05-01T18:21:21.973Z,58.85
2019-05-01T18:23:55.553Z,60.48
2019-05-01T18:26:43.460Z,56.42
2019-05-01T18:29:30.185Z,52.65
2019-05-01T18:32:02.923Z,54.70
2019-05-01T18:34:29.421Z,56.80
2019-05-01T18:37:11.546Z,58.30
2019-05-01T18:39:42.310Z,57.45
2019-05-01T18:42:12.760Z,62.20
2019-05-01T18:44:42.509Z,57.98
2019-05-01T18:47:30.080Z,63.10
2019-05-01T18:50:21.640Z,57.95
2019-05-01T18:52:55.673Z,66.17
2019-05-01T18:55:25.964Z,66.77
2019-05-01T18:57:54.865Z,58.50
2019-05-01T19:00:23.931Z,59.67
2019-05-01T19:02:52.963Z,58.20
2019-05-01T19:05:48.277Z,64.62
2019-05-01T19:08:17.364Z,62.17
2019-05-01T19:10:46.189Z,62.75
2019-05-01T19:13:15.091Z,67.72
2019-05-01T19:15:45.154Z,68.65
2019-05-01T19:18:14.193Z,66.42
