createdAt,value
2019-03-30T00:01:10.866Z,21.00
2019-03-30T00:03:39.144Z,21.00
2019-03-30T00:06:07.439Z,21.00
2019-03-30T00:08:35.779Z,20.90
2019-03-30T00:11:04.076Z,20.90
2019-03-30T00:13:35.136Z,20.90
2019-03-30T00:16:03.427Z,20.90
2019-03-30T00:18:31.939Z,20.90
2019-03-30T00:21:00.271Z,20.90
2019-03-30T00:23:28.611Z,20.90
2019-03-30T00:25:56.899Z,20.90
2019-03-30T00:28:25.179Z,20.80
2019-03-30T00:30:53.463Z,20.80
2019-03-30T00:33:21.829Z,20.80
2019-03-30T00:35:50.111Z,20.80
2019-03-30T00:38:18.411Z,20.80
2019-03-30T00:40:46.681Z,20.80
2019-03-30T00:43:14.965Z,20.80
2019-03-30T00:45:43.247Z,20.80
2019-03-30T00:48:11.538Z,20.80
2019-03-30T00:50:39.809Z,20.80
2019-03-30T00:53:08.123Z,20.80
2019-03-30T00:55:36.396Z,20.70
2019-03-30T00:58:04.745Z,20.70
2019-03-30T01:00:33.027Z,20.70
2019-03-30T01:03:01.312Z,20.70
2019-03-30T01:05:29.669Z,20.70
2019-03-30T01:07:57.954Z,20.70
2019-03-30T01:10:26.250Z,20.70
2019-03-30T01:12:54.508Z,20.70
2019-03-30T01:15:22.812Z,20.70
2019-03-30T01:17:51.089Z,20.70
2019-03-30T01:20:19.374Z,20.70
2019-03-30T01:22:47.738Z,20.60
2019-03-30T01:25:16.131Z,20.60
2019-03-30T01:27:44.477Z,20.60
2019-03-30T01:30:22.986Z,20.60
2019-03-30T01:32:42.759Z,20.60
2019-03-30T01:35:11.097Z,20.60
2019-03-30T01:37:39.392Z,20.60
2019-03-30T01:40:07.940Z,20.60
2019-03-30T01:42:36.309Z,20.60
2019-03-30T01:45:06.817Z,20.60
2019-03-30T01:47:35.120Z,20.50
2019-03-30T01:50:16.536Z,20.60
2019-03-30T01:52:34.745Z,20.50
2019-03-30T01:55:03.022Z,20.50
2019-03-30T01:57:31.302Z,20.50
2019-03-30T01:59:59.586Z,20.50
2019-03-30T02:02:27.891Z,20.50
2019-03-30T02:04:56.184Z,20.50
2019-03-30T02:07:24.452Z,20.40
2019-03-30T02:09:52.743Z,20.40
2019-03-30T02:12:21.021Z,20.40
2019-03-30T02:14:49.312Z,20.40
2019-03-30T02:17:20.139Z,20.40
2019-03-30T02:19:47.593Z,20.40
2019-03-30T02:22:15.869Z,20.40
2019-03-30T02:24:44.150Z,20.40
2019-03-30T02:27:12.435Z,20.40
2019-03-30T02:29:40.786Z,20.30
2019-03-30T02:32:09.083Z,20.40
2019-03-30T02:34:37.424Z,20.30
2019-03-30T02:37:05.798Z,20.30
2019-03-30T02:39:34.158Z,20.30
2019-03-30T02:42:02.529Z,20.30
2019-03-30T02:44:30.878Z,20.30
2019-03-30T02:46:59.250Z,20.30
2019-03-30T02:49:27.589Z,20.30
2019-03-30T02:51:55.885Z,20.30
2019-03-30T02:54:24.170Z,20.30
2019-03-30T02:56:52.464Z,20.30
2019-03-30T02:59:20.740Z,20.30
2019-03-30T03:01:49.096Z,20.30
2019-03-30T03:04:17.374Z,20.20
2019-03-30T03:06:45.763Z,20.30
2019-03-30T03:09:14.141Z,20.30
2019-03-30T03:11:42.499Z,20.20
2019-03-30T03:14:10.871Z,20.20
2019-03-30T03:16:39.223Z,20.20
2019-03-30T03:19:07.606Z,20.20
2019-03-30T03:21:35.960Z,20.20
2019-03-30T03:24:04.324Z,20.20
2019-03-30T03:26:32.666Z,20.20
2019-03-30T03:29:00.962Z,20.20
2019-03-30T03:31:29.250Z,20.20
2019-03-30T03:33:57.804Z,20.20
2019-03-30T03:36:26.153Z,20.20
2019-03-30T03:38:54.445Z,20.20
2019-03-30T03:41:22.719Z,20.20
2019-03-30T03:43:51.007Z,20.20
2019-03-30T03:46:19.279Z,20.20
2019-03-30T03:48:47.647Z,20.10
2019-03-30T03:51:25.860Z,20.20
2019-03-30T03:53:45.929Z,20.20
2019-03-30T03:56:14.203Z,20.10
2019-03-30T03:58:42.493Z,20.10
2019-03-30T04:01:10.842Z,20.10
2019-03-30T04:03:39.115Z,20.10
2019-03-30T04:06:07.475Z,20.10
2019-03-30T04:08:36.036Z,20.10
2019-03-30T04:11:04.461Z,20.10
2019-03-30T04:13:32.932Z,20.10
2019-03-30T04:16:01.288Z,20.10
2019-03-30T04:18:29.665Z,20.10
2019-03-30T04:20:57.998Z,20.10
2019-03-30T04:23:26.272Z,20.10
2019-03-30T04:25:54.637Z,20.10
2019-03-30T04:28:22.905Z,20.10
2019-03-30T04:30:51.201Z,20.10
2019-03-30T04:33:19.488Z,20.00
2019-03-30T04:35:47.842Z,20.00
2019-03-30T04:38:16.109Z,20.00
2019-03-30T04:40:44.410Z,20.00
2019-03-30T04:43:12.748Z,20.00
2019-03-30T04:45:41.030Z,20.00
2019-03-30T04:48:09.294Z,20.00
2019-03-30T04:50:37.582Z,20.00
2019-03-30T04:53:05.870Z,20.00
2019-03-30T04:55:34.161Z,20.00
2019-03-30T04:58:02.494Z,20.00
2019-03-30T05:00:30.781Z,20.00
2019-03-30T05:02:59.062Z,19.90
2019-03-30T05:05:27.352Z,20.00
2019-03-30T05:07:55.630Z,19.90
2019-03-30T05:10:24.010Z,19.90
2019-03-30T05:12:52.345Z,19.90
2019-03-30T05:15:20.638Z,19.90
2019-03-30T05:17:48.908Z,19.90
2019-03-30T05:20:17.200Z,19.90
2019-03-30T05:22:45.543Z,19.90
2019-03-30T05:25:13.844Z,19.90
2019-03-30T05:27:42.178Z,19.90
2019-03-30T05:30:10.469Z,19.90
2019-03-30T05:32:41.520Z,19.90
2019-03-30T05:35:09.115Z,19.90
2019-03-30T05:37:37.402Z,19.90
2019-03-30T05:40:08.623Z,19.80
2019-03-30T05:42:36.975Z,19.90
2019-03-30T05:45:06.692Z,19.80
2019-03-30T05:47:35.043Z,19.80
2019-03-30T05:50:03.853Z,19.80
2019-03-30T05:52:35.390Z,19.80
2019-03-30T05:55:02.190Z,19.80
2019-03-30T05:57:30.478Z,19.80
2019-03-30T05:59:58.758Z,19.80
2019-03-30T06:02:27.058Z,19.80
2019-03-30T06:04:55.340Z,19.80
2019-03-30T06:07:23.620Z,19.80
2019-03-30T06:09:51.894Z,19.70
2019-03-30T06:12:20.194Z,19.80
2019-03-30T06:14:48.533Z,19.80
2019-03-30T06:17:16.896Z,19.70
2019-03-30T06:19:45.169Z,19.80
2019-03-30T06:22:13.456Z,19.70
2019-03-30T06:24:41.747Z,19.70
2019-03-30T06:27:10.040Z,19.70
2019-03-30T06:29:38.375Z,19.80
2019-03-30T06:32:06.730Z,19.80
2019-03-30T06:34:35.156Z,19.80
2019-03-30T06:37:03.433Z,19.80
2019-03-30T06:39:31.724Z,19.90
2019-03-30T06:42:00.007Z,19.90
2019-03-30T06:44:28.296Z,19.90
2019-03-30T06:46:56.598Z,20.00
2019-03-30T06:49:24.992Z,20.00
2019-03-30T06:51:53.373Z,20.00
2019-03-30T06:54:21.730Z,20.10
2019-03-30T06:56:50.084Z,20.10
2019-03-30T06:59:18.462Z,20.10
2019-03-30T07:01:46.810Z,20.20
2019-03-30T07:04:15.089Z,20.20
2019-03-30T07:06:43.401Z,20.20
2019-03-30T07:09:11.748Z,20.30
2019-03-30T07:11:41.966Z,20.20
2019-03-30T07:14:10.259Z,20.30
2019-03-30T07:16:38.660Z,20.30
2019-03-30T07:19:06.990Z,20.30
2019-03-30T07:21:35.324Z,20.30
2019-03-30T07:24:03.739Z,20.30
2019-03-30T07:26:32.050Z,20.30
2019-03-30T07:29:00.481Z,20.30
2019-03-30T07:31:28.852Z,20.30
2019-03-30T07:33:57.228Z,20.40
2019-03-30T07:36:25.608Z,20.40
2019-03-30T07:38:54.134Z,20.50
2019-03-30T07:41:22.468Z,20.60
2019-03-30T07:43:50.858Z,20.60
2019-03-30T07:46:19.746Z,20.60
2019-03-30T07:48:48.214Z,20.60
2019-03-30T07:51:16.584Z,20.60
2019-03-30T07:53:45.174Z,20.70
2019-03-30T07:56:13.533Z,20.70
2019-03-30T07:58:41.934Z,20.70
2019-03-30T08:01:10.302Z,20.70
2019-03-30T08:03:38.702Z,20.80
2019-03-30T08:06:07.052Z,20.80
2019-03-30T08:08:35.454Z,20.80
2019-03-30T08:11:03.826Z,20.80
2019-03-30T08:13:32.199Z,20.80
2019-03-30T08:16:00.578Z,20.90
2019-03-30T08:18:28.944Z,20.90
2019-03-30T08:20:57.328Z,20.90
2019-03-30T08:23:39.558Z,21.00
2019-03-30T08:25:55.818Z,20.90
2019-03-30T08:28:24.158Z,21.00
2019-03-30T08:30:52.445Z,21.00
2019-03-30T08:33:20.738Z,21.00
2019-03-30T08:35:49.147Z,21.00
2019-03-30T08:38:17.513Z,21.00
2019-03-30T08:40:45.894Z,21.00
2019-03-30T08:43:14.288Z,21.00
2019-03-30T08:45:42.648Z,21.00
2019-03-30T08:48:11.043Z,21.10
2019-03-30T08:50:39.414Z,21.10
2019-03-30T08:53:07.800Z,21.10
2019-03-30T08:55:36.200Z,21.10
2019-03-30T08:58:04.559Z,21.20
2019-03-30T09:00:42.298Z,21.20
2019-03-30T09:03:10.678Z,21.30
2019-03-30T09:05:39.023Z,21.30
2019-03-30T09:08:07.439Z,21.40
2019-03-30T09:10:35.836Z,21.40
2019-03-30T09:13:04.216Z,21.40
2019-03-30T09:15:32.597Z,21.50
2019-03-30T09:18:00.978Z,21.50
2019-03-30T09:20:29.369Z,21.50
2019-03-30T09:22:57.798Z,21.50
2019-03-30T09:25:26.173Z,21.50
2019-03-30T09:27:54.557Z,21.60
2019-03-30T09:30:22.921Z,21.60
2019-03-30T09:32:51.223Z,21.60
2019-03-30T09:35:19.535Z,21.60
2019-03-30T09:37:47.974Z,21.70
2019-03-30T09:40:16.333Z,21.70
2019-03-30T09:42:44.608Z,21.70
2019-03-30T09:45:12.903Z,21.70
2019-03-30T09:47:41.427Z,21.70
2019-03-30T09:50:09.906Z,21.60
2019-03-30T09:52:38.185Z,21.40
2019-03-30T09:55:07.254Z,21.30
2019-03-30T09:57:35.536Z,21.10
2019-03-30T10:00:04.927Z,21.00
2019-03-30T10:02:33.257Z,21.00
2019-03-30T10:05:01.542Z,21.00
2019-03-30T10:07:29.900Z,21.00
2019-03-30T10:09:58.176Z,20.90
2019-03-30T10:12:26.469Z,20.90
2019-03-30T10:14:54.750Z,20.80
2019-03-30T10:17:23.039Z,20.80
2019-03-30T10:20:03.579Z,20.80
2019-03-30T10:22:21.337Z,20.80
2019-03-30T10:24:49.606Z,20.80
2019-03-30T10:27:17.879Z,20.80
2019-03-30T10:29:46.161Z,20.80
2019-03-30T10:32:14.443Z,20.80
2019-03-30T10:34:42.803Z,20.80
2019-03-30T10:37:11.076Z,20.80
2019-03-30T10:39:39.354Z,20.80
2019-03-30T10:42:07.647Z,20.80
2019-03-30T10:44:35.961Z,20.80
2019-03-30T10:47:04.227Z,20.80
2019-03-30T10:49:32.502Z,20.80
2019-03-30T10:52:00.806Z,20.80
2019-03-30T10:54:29.147Z,20.80
2019-03-30T10:56:57.432Z,20.80
2019-03-30T10:59:25.706Z,20.70
2019-03-30T11:01:54.003Z,20.80
2019-03-30T11:04:22.278Z,20.80
2019-03-30T11:06:50.563Z,20.80
2019-03-30T11:09:18.835Z,20.70
2019-03-30T11:11:47.123Z,20.70
2019-03-30T11:14:15.426Z,20.80
2019-03-30T11:16:43.771Z,20.80
2019-03-30T11:19:12.047Z,20.80
2019-03-30T11:21:40.344Z,20.80
2019-03-30T11:24:08.694Z,20.80
2019-03-30T11:26:37.062Z,20.80
2019-03-30T11:29:05.344Z,20.80
2019-03-30T11:31:33.689Z,20.80
2019-03-30T11:34:02.032Z,20.80
2019-03-30T11:36:30.330Z,20.80
2019-03-30T11:38:58.606Z,20.80
2019-03-30T11:41:26.910Z,20.80
2019-03-30T11:43:55.251Z,20.90
2019-03-30T11:46:23.559Z,20.90
2019-03-30T11:48:51.837Z,20.90
2019-03-30T11:51:20.112Z,20.90
2019-03-30T11:53:48.406Z,20.90
2019-03-30T11:56:16.686Z,20.90
2019-03-30T11:58:44.983Z,21.00
2019-03-30T12:01:13.261Z,21.00
2019-03-30T12:03:41.552Z,21.00
2019-03-30T12:06:09.821Z,21.00
2019-03-30T12:08:38.118Z,21.00
2019-03-30T12:11:06.398Z,21.00
2019-03-30T12:13:34.765Z,21.00
2019-03-30T12:16:03.037Z,21.00
2019-03-30T12:18:31.337Z,21.00
2019-03-30T12:20:59.608Z,21.00
2019-03-30T12:23:27.900Z,21.00
2019-03-30T12:25:56.192Z,21.00
2019-03-30T12:28:24.553Z,21.00
2019-03-30T12:30:52.907Z,21.00
2019-03-30T12:33:21.207Z,21.00
2019-03-30T12:35:49.481Z,21.00
2019-03-30T12:38:17.769Z,20.90
2019-03-30T12:40:46.041Z,20.90
2019-03-30T12:43:14.335Z,21.00
2019-03-30T12:45:42.682Z,20.90
2019-03-30T12:48:11.052Z,20.90
2019-03-30T12:50:39.327Z,20.90
2019-03-30T12:53:07.666Z,20.90
2019-03-30T12:55:48.668Z,21.00
2019-03-30T12:58:05.969Z,21.00
2019-03-30T13:00:34.263Z,21.00
2019-03-30T13:03:02.619Z,21.00
2019-03-30T13:05:30.970Z,21.00
2019-03-30T13:07:59.245Z,21.00
2019-03-30T13:10:27.545Z,21.00
2019-03-30T13:12:55.892Z,21.00
2019-03-30T13:15:24.190Z,21.00
2019-03-30T13:17:52.470Z,21.10
2019-03-30T13:20:20.775Z,21.10
2019-03-30T13:22:49.117Z,21.10
2019-03-30T13:25:17.426Z,21.10
2019-03-30T13:27:45.707Z,21.10
2019-03-30T13:30:13.985Z,21.10
2019-03-30T13:32:42.279Z,21.10
2019-03-30T13:35:10.563Z,21.00
2019-03-30T13:37:38.874Z,21.00
2019-03-30T13:40:07.297Z,21.10
2019-03-30T13:42:35.663Z,21.10
2019-03-30T13:45:05.675Z,21.10
2019-03-30T13:47:33.979Z,21.10
2019-03-30T13:50:02.261Z,21.10
2019-03-30T13:52:30.579Z,21.10
2019-03-30T13:54:58.935Z,21.10
2019-03-30T13:57:27.331Z,21.20
2019-03-30T13:59:55.687Z,21.20
2019-03-30T14:02:24.073Z,21.20
2019-03-30T14:04:52.685Z,21.30
2019-03-30T14:07:21.139Z,21.30
2019-03-30T14:09:49.509Z,21.30
2019-03-30T14:12:17.893Z,21.30
2019-03-30T14:14:46.261Z,21.30
2019-03-30T14:17:14.653Z,21.40
2019-03-30T14:19:43.021Z,21.30
2019-03-30T14:22:11.408Z,21.30
2019-03-30T14:24:39.773Z,21.40
2019-03-30T14:27:08.169Z,21.40
2019-03-30T14:29:36.551Z,21.40
2019-03-30T14:32:04.936Z,21.40
2019-03-30T14:34:33.311Z,21.40
2019-03-30T14:37:01.704Z,21.40
2019-03-30T14:39:30.067Z,21.40
2019-03-30T14:41:58.457Z,21.40
2019-03-30T14:44:26.812Z,21.40
2019-03-30T14:46:55.204Z,21.40
2019-03-30T14:49:23.582Z,21.40
2019-03-30T14:51:51.980Z,21.40
2019-03-30T14:54:20.342Z,21.50
2019-03-30T14:56:48.738Z,21.40
2019-03-30T14:59:17.096Z,21.40
2019-03-30T15:01:45.444Z,21.50
2019-03-30T15:04:13.844Z,21.50
2019-03-30T15:06:42.216Z,21.40
2019-03-30T15:09:10.596Z,21.50
2019-03-30T15:11:38.970Z,21.50
2019-03-30T15:14:07.354Z,21.50
2019-03-30T15:16:35.695Z,21.40
2019-03-30T15:19:03.987Z,21.50
2019-03-30T15:21:36.082Z,21.50
2019-03-30T15:24:04.376Z,21.40
2019-03-30T15:26:32.650Z,21.50
2019-03-30T15:29:00.951Z,21.50
2019-03-30T15:31:29.302Z,21.50
2019-03-30T15:33:57.820Z,21.50
2019-03-30T15:36:26.521Z,21.50
2019-03-30T15:38:54.861Z,21.50
2019-03-30T15:41:23.136Z,21.50
2019-03-30T15:43:52.120Z,21.50
2019-03-30T15:46:20.660Z,21.50
2019-03-30T15:48:49.027Z,21.50
2019-03-30T15:51:17.297Z,21.50
2019-03-30T15:53:45.588Z,21.50
2019-03-30T15:56:13.861Z,21.60
2019-03-30T15:58:42.176Z,21.60
2019-03-30T16:01:10.447Z,21.60
2019-03-30T16:03:38.721Z,21.60
2019-03-30T16:06:07.012Z,21.60
2019-03-30T16:08:35.289Z,21.60
2019-03-30T16:11:03.584Z,21.60
2019-03-30T16:13:31.862Z,21.60
2019-03-30T16:16:00.240Z,21.60
2019-03-30T16:18:28.580Z,21.60
2019-03-30T16:20:56.874Z,21.60
2019-03-30T16:23:25.155Z,21.60
2019-03-30T16:25:53.523Z,21.60
2019-03-30T16:28:22.001Z,21.70
2019-03-30T16:30:50.354Z,21.70
2019-03-30T16:33:18.634Z,21.70
2019-03-30T16:35:46.927Z,21.70
2019-03-30T16:38:19.262Z,21.70
2019-03-30T16:41:11.282Z,21.70
2019-03-30T16:43:45.111Z,21.70
2019-03-30T16:46:19.985Z,21.70
2019-03-30T16:48:53.329Z,21.70
2019-03-30T16:51:28.997Z,21.70
2019-03-30T16:54:03.099Z,21.70
2019-03-30T16:56:31.668Z,21.70
2019-03-30T16:58:59.944Z,21.70
2019-03-30T17:01:28.248Z,21.70
2019-03-30T17:03:56.519Z,21.70
2019-03-30T17:06:24.799Z,21.70
2019-03-30T17:08:53.094Z,21.70
2019-03-30T17:11:21.439Z,21.70
2019-03-30T17:13:49.731Z,21.70
2019-03-30T17:16:18.002Z,21.70
2019-03-30T17:18:46.298Z,21.70
2019-03-30T17:21:14.610Z,21.70
2019-03-30T17:23:42.912Z,21.60
2019-03-30T17:26:11.184Z,21.60
2019-03-30T17:28:39.489Z,21.60
2019-03-30T17:31:07.769Z,21.60
2019-03-30T17:33:36.061Z,21.60
2019-03-30T17:36:04.426Z,21.60
2019-03-30T17:38:32.699Z,21.60
2019-03-30T17:41:00.989Z,21.60
2019-03-30T17:43:29.329Z,21.60
2019-03-30T17:45:57.939Z,21.50
2019-03-30T17:48:26.220Z,21.50
2019-03-30T17:50:57.959Z,21.50
2019-03-30T17:53:24.560Z,21.50
2019-03-30T17:55:52.939Z,21.40
2019-03-30T17:58:21.315Z,21.40
2019-03-30T18:00:49.720Z,21.40
2019-03-30T18:03:18.090Z,21.40
2019-03-30T18:05:46.450Z,21.30
2019-03-30T18:08:14.805Z,21.30
2019-03-30T18:10:43.096Z,21.30
2019-03-30T18:13:11.491Z,21.30
2019-03-30T18:15:39.836Z,21.30
2019-03-30T18:18:08.436Z,21.30
2019-03-30T18:20:36.719Z,21.20
2019-03-30T18:23:05.036Z,21.20
2019-03-30T18:25:33.309Z,21.20
2019-03-30T18:28:01.621Z,21.20
2019-03-30T18:30:35.856Z,21.20
2019-03-30T18:33:04.295Z,21.20
2019-03-30T18:35:33.096Z,21.20
2019-03-30T18:38:02.967Z,21.10
2019-03-30T18:40:32.291Z,21.10
2019-03-30T18:43:02.490Z,21.10
2019-03-30T18:45:30.919Z,21.10
2019-03-30T18:48:12.725Z,21.10
2019-03-30T18:50:41.257Z,21.20
2019-03-30T18:53:09.679Z,21.20
2019-03-30T18:55:38.051Z,21.20
2019-03-30T18:58:06.324Z,21.30
2019-03-30T19:00:34.627Z,21.30
2019-03-30T19:03:02.982Z,21.30
2019-03-30T19:05:31.370Z,21.30
2019-03-30T19:07:59.696Z,21.30
2019-03-30T19:10:28.011Z,21.30
2019-03-30T19:12:56.301Z,21.30
2019-03-30T19:15:24.679Z,21.40
2019-03-30T19:17:53.130Z,21.40
2019-03-30T19:20:21.405Z,21.40
2019-03-30T19:22:49.702Z,21.40
2019-03-30T19:25:18.249Z,21.40
2019-03-30T19:27:46.549Z,21.40
2019-03-30T19:30:14.894Z,21.40
2019-03-30T19:32:43.189Z,21.40
2019-03-30T19:35:11.471Z,21.40
2019-03-30T19:37:39.747Z,21.40
2019-03-30T19:40:08.975Z,21.40
2019-03-30T19:42:37.245Z,21.40
2019-03-30T19:45:06.889Z,21.40
2019-03-30T19:47:35.243Z,21.40
2019-03-30T19:50:04.892Z,21.40
2019-03-30T19:52:39.705Z,21.40
2019-03-30T19:55:03.445Z,21.40
2019-03-30T19:57:31.724Z,21.40
2019-03-30T20:00:00.025Z,21.50
2019-03-30T20:02:28.313Z,21.50
2019-03-30T20:04:56.611Z,21.50
2019-03-30T20:07:24.957Z,21.50
2019-03-30T20:09:53.232Z,21.50
2019-03-30T20:12:21.706Z,21.50
2019-03-30T20:14:51.799Z,21.50
2019-03-30T20:17:20.157Z,21.60
2019-03-30T20:19:48.440Z,21.60
2019-03-30T20:22:16.727Z,21.60
2019-03-30T20:24:45.010Z,21.60
2019-03-30T20:27:13.306Z,21.60
2019-03-30T20:29:41.655Z,21.60
2019-03-30T20:32:09.960Z,21.60
2019-03-30T20:34:38.243Z,21.60
2019-03-30T20:37:06.584Z,21.60
2019-03-30T20:39:34.878Z,21.60
2019-03-30T20:42:03.160Z,21.70
2019-03-30T20:44:31.606Z,21.70
2019-03-30T20:46:59.921Z,21.60
2019-03-30T20:49:28.211Z,21.60
2019-03-30T20:51:56.512Z,21.60
2019-03-30T20:54:24.866Z,21.60
2019-03-30T20:56:53.142Z,21.60
2019-03-30T20:59:21.435Z,21.70
2019-03-30T21:01:49.739Z,21.60
2019-03-30T21:04:18.100Z,21.60
2019-03-30T21:06:46.373Z,21.60
2019-03-30T21:09:14.659Z,21.70
2019-03-30T21:11:42.979Z,21.60
2019-03-30T21:14:11.276Z,21.70
2019-03-30T21:16:39.553Z,21.70
2019-03-30T21:19:07.842Z,21.60
2019-03-30T21:21:36.122Z,21.60
2019-03-30T21:24:04.408Z,21.60
2019-03-30T21:26:32.675Z,21.60
2019-03-30T21:29:00.962Z,21.60
2019-03-30T21:31:29.245Z,21.60
2019-03-30T21:33:57.530Z,21.60
2019-03-30T21:36:25.882Z,21.60
2019-03-30T21:38:54.168Z,21.60
2019-03-30T21:41:22.519Z,21.60
2019-03-30T21:43:50.827Z,21.60
2019-03-30T21:46:19.640Z,21.60
2019-03-30T21:48:47.945Z,21.60
2019-03-30T21:51:16.219Z,21.60
2019-03-30T21:53:44.889Z,21.60
2019-03-30T21:56:13.237Z,21.60
2019-03-30T21:58:41.515Z,21.60
2019-03-30T22:01:09.817Z,21.60
2019-03-30T22:03:38.089Z,21.50
2019-03-30T22:06:06.448Z,21.60
2019-03-30T22:08:34.720Z,21.60
2019-03-30T22:11:03.224Z,21.60
2019-03-30T22:13:33.362Z,21.50
2019-03-30T22:16:01.662Z,21.50
2019-03-30T22:18:30.012Z,21.50
2019-03-30T22:20:58.309Z,21.50
2019-03-30T22:23:26.584Z,21.50
2019-03-30T22:25:54.879Z,21.50
2019-03-30T22:28:23.154Z,21.50
2019-03-30T22:30:51.762Z,21.50
2019-03-30T22:33:20.032Z,21.50
2019-03-30T22:35:48.330Z,21.40
2019-03-30T22:38:16.606Z,21.40
2019-03-30T22:40:44.895Z,21.40
2019-03-30T22:43:13.175Z,21.40
2019-03-30T22:45:41.538Z,21.40
2019-03-30T22:48:09.812Z,21.40
2019-03-30T22:50:38.104Z,21.30
2019-03-30T22:53:06.556Z,21.30
2019-03-30T22:55:34.843Z,21.30
2019-03-30T22:58:03.116Z,21.30
2019-03-30T23:00:39.035Z,21.30
2019-03-30T23:03:06.400Z,21.30
2019-03-30T23:05:34.735Z,21.30
2019-03-30T23:08:03.004Z,21.20
2019-03-30T23:10:31.288Z,21.20
2019-03-30T23:12:59.571Z,21.20
2019-03-30T23:15:27.866Z,21.20
2019-03-30T23:17:56.130Z,21.20
2019-03-30T23:20:24.416Z,21.20
2019-03-30T23:22:52.688Z,21.20
2019-03-30T23:25:20.991Z,21.20
2019-03-30T23:27:49.262Z,21.20
2019-03-30T23:30:19.206Z,21.10
2019-03-30T23:32:47.489Z,21.10
2019-03-30T23:35:15.770Z,21.10
2019-03-30T23:37:44.133Z,21.10
2019-03-30T23:40:12.488Z,21.10
2019-03-30T23:42:40.857Z,21.10
2019-03-30T23:45:09.197Z,21.10
2019-03-30T23:47:37.496Z,21.10
2019-03-30T23:50:06.616Z,21.10
2019-03-30T23:52:34.986Z,21.10
2019-03-30T23:55:03.794Z,21.10
2019-03-30T23:57:32.224Z,21.00
