createdAt,value
2022-10-11T00:13:28.124Z,14.43
2022-10-11T00:33:28.190Z,14.37
2022-10-11T00:53:28.074Z,14.37
2022-10-11T01:13:28.084Z,14.37
2022-10-11T01:33:28.103Z,14.37
2022-10-11T01:53:28.021Z,14.50
2022-10-11T02:13:28.045Z,14.50
2022-10-11T02:33:27.965Z,14.31
2022-10-11T02:53:27.981Z,14.31
2022-10-11T03:13:28.013Z,14.37
2022-10-11T03:33:27.917Z,14.31
2022-10-11T03:53:27.947Z,14.31
2022-10-11T04:13:28.087Z,14.31
2022-10-11T04:33:27.996Z,14.31
2022-10-11T04:53:27.896Z,14.31
2022-10-11T05:13:27.852Z,14.43
2022-10-11T05:33:27.863Z,14.31
2022-10-11T05:53:27.875Z,14.25
2022-10-11T06:13:27.781Z,14.25
2022-10-11T06:33:27.809Z,14.37
2022-10-11T06:53:27.970Z,14.12
2022-10-11T07:13:27.734Z,14.37
2022-10-11T07:33:27.881Z,14.25
2022-10-11T07:53:27.727Z,14.37
2022-10-11T08:13:27.842Z,14.43
2022-10-11T08:33:27.831Z,14.43
2022-10-11T08:53:27.635Z,14.43
2022-10-11T09:13:27.661Z,14.37
2022-10-11T09:33:27.577Z,14.50
2022-10-11T09:53:27.601Z,14.56
2022-10-11T10:13:27.627Z,14.56
2022-10-11T10:33:27.552Z,14.56
2022-10-11T10:53:27.562Z,14.43
2022-10-11T11:13:27.508Z,14.62
2022-10-11T11:33:27.512Z,14.56
2022-10-11T11:53:27.417Z,14.56
2022-10-11T12:13:27.468Z,14.68
2022-10-11T12:33:27.578Z,14.62
2022-10-11T12:53:27.384Z,14.62
2022-10-11T13:13:27.407Z,14.75
2022-10-11T13:33:27.329Z,14.68
2022-10-11T13:53:27.365Z,14.56
2022-10-11T14:13:27.285Z,14.75
2022-10-11T14:33:27.317Z,14.75
2022-10-11T14:53:27.286Z,14.75
2022-10-11T15:13:27.212Z,14.62
2022-10-11T15:33:27.240Z,14.68
2022-10-11T15:53:27.156Z,14.68
2022-10-11T16:13:27.180Z,14.68
2022-10-11T16:33:27.097Z,14.68
2022-10-11T16:53:27.126Z,14.56
2022-10-11T17:13:27.144Z,14.81
2022-10-11T17:33:27.072Z,14.62
2022-10-11T17:53:27.096Z,14.62
2022-10-11T18:13:27.025Z,14.62
2022-10-11T18:33:27.052Z,14.62
2022-10-11T18:53:27.068Z,14.56
2022-10-11T19:13:26.975Z,14.68
2022-10-11T19:33:26.992Z,14.56
2022-10-11T19:53:26.917Z,14.56
2022-10-11T20:13:27.084Z,14.56
2022-10-11T20:33:26.984Z,14.43
2022-10-11T20:53:26.904Z,14.56
2022-10-11T21:13:26.940Z,14.56
2022-10-11T21:33:26.862Z,14.56
2022-10-11T21:53:26.928Z,14.56
2022-10-11T22:13:26.872Z,14.43
2022-10-11T22:33:26.783Z,14.50
2022-10-11T22:53:26.799Z,14.50
2022-10-11T23:13:26.722Z,14.68
2022-10-11T23:33:26.746Z,14.43
2022-10-11T23:53:26.768Z,14.43
