createdAt,value
2022-08-08T00:00:52.081Z,25.60
2022-08-08T00:02:30.385Z,26.20
2022-08-08T00:04:55.566Z,24.80
2022-08-08T00:07:30.306Z,26.00
2022-08-08T00:10:28.418Z,21.80
2022-08-08T00:13:05.645Z,20.80
2022-08-08T00:15:57.589Z,18.80
2022-08-08T00:18:29.794Z,24.00
2022-08-08T00:21:06.018Z,19.40
2022-08-08T00:23:47.838Z,30.00
2022-08-08T00:26:29.010Z,27.80
2022-08-08T00:28:55.928Z,34.20
2022-08-08T00:32:20.480Z,19.80
2022-08-08T00:34:18.593Z,34.40
2022-08-08T00:36:37.550Z,36.40
2022-08-08T00:41:07.486Z,38.60
2022-08-08T00:42:08.199Z,26.20
2022-08-08T00:44:39.761Z,22.20
2022-08-08T00:47:37.068Z,29.60
2022-08-08T00:50:31.635Z,33.00
2022-08-08T00:53:16.312Z,24.60
2022-08-08T00:56:17.297Z,26.20
2022-08-08T00:59:18.656Z,23.40
2022-08-08T01:03:53.987Z,19.80
2022-08-08T01:05:29.067Z,25.00
2022-08-08T01:08:06.645Z,17.80
2022-08-08T01:10:54.162Z,21.80
2022-08-08T01:13:44.411Z,24.00
2022-08-08T01:16:42.857Z,18.60
2022-08-08T01:19:41.993Z,20.60
2022-08-08T01:22:13.449Z,22.80
2022-08-08T01:24:50.798Z,22.60
2022-08-08T01:27:44.162Z,16.40
2022-08-08T01:30:28.491Z,22.00
2022-08-08T01:33:53.822Z,21.40
2022-08-08T01:36:33.348Z,19.80
2022-08-08T01:39:23.298Z,20.40
2022-08-08T01:41:54.310Z,21.00
2022-08-08T01:44:33.502Z,24.40
2022-08-08T01:48:14.848Z,25.40
2022-08-08T01:50:07.913Z,20.00
2022-08-08T01:54:04.729Z,16.80
2022-08-08T01:56:27.215Z,25.00
2022-08-08T01:58:11.127Z,19.80
2022-08-08T02:00:28.294Z,19.00
2022-08-08T02:03:54.782Z,25.60
2022-08-08T02:06:31.711Z,22.40
2022-08-08T02:09:16.139Z,19.60
2022-08-08T02:12:00.020Z,21.20
2022-08-08T02:14:55.288Z,19.80
2022-08-08T02:17:42.567Z,23.20
2022-08-08T02:20:16.123Z,21.00
2022-08-08T02:23:18.536Z,24.60
2022-08-08T02:26:10.291Z,25.60
2022-08-08T02:28:56.503Z,27.20
2022-08-08T02:31:58.610Z,20.40
2022-08-08T02:35:07.705Z,27.20
2022-08-08T02:37:53.226Z,21.80
2022-08-08T02:40:12.124Z,21.40
2022-08-08T02:44:36.021Z,21.60
2022-08-08T02:45:53.981Z,24.20
2022-08-08T02:48:29.698Z,25.80
2022-08-08T02:51:29.738Z,27.00
2022-08-08T02:53:58.101Z,30.80
2022-08-08T02:57:05.222Z,24.60
2022-08-08T03:00:15.943Z,24.40
2022-08-08T03:02:50.621Z,38.60
2022-08-08T03:05:45.348Z,24.00
2022-08-08T03:08:51.883Z,22.00
2022-08-08T03:12:02.440Z,22.80
2022-08-08T03:15:59.075Z,21.40
2022-08-08T03:17:39.008Z,23.20
2022-08-08T03:20:08.061Z,22.80
2022-08-08T03:22:46.023Z,22.40
2022-08-08T03:25:19.614Z,23.80
2022-08-08T03:27:56.309Z,32.20
2022-08-08T03:30:24.284Z,28.40
2022-08-08T03:33:55.160Z,26.60
2022-08-08T03:35:44.054Z,35.20
2022-08-08T03:38:56.646Z,35.40
2022-08-08T03:40:55.251Z,36.80
2022-08-08T03:43:25.473Z,38.80
2022-08-08T03:46:06.494Z,33.60
2022-08-08T03:49:10.078Z,33.60
2022-08-08T03:50:57.902Z,45.40
2022-08-08T03:53:42.556Z,46.40
2022-08-08T03:56:04.619Z,54.60
2022-08-08T03:58:37.821Z,54.40
2022-08-08T04:01:20.775Z,48.60
2022-08-08T04:03:57.488Z,48.40
2022-08-08T04:06:09.729Z,34.60
2022-08-08T04:08:40.002Z,32.60
2022-08-08T04:11:17.824Z,26.00
2022-08-08T04:14:03.206Z,22.40
2022-08-08T04:16:13.345Z,22.80
2022-08-08T04:18:44.961Z,18.60
2022-08-08T04:21:14.990Z,25.60
2022-08-08T04:24:11.972Z,22.40
2022-08-08T04:26:17.168Z,18.20
2022-08-08T04:28:48.008Z,20.60
2022-08-08T04:31:30.593Z,19.60
2022-08-08T04:33:49.885Z,16.40
2022-08-08T04:36:19.080Z,18.20
2022-08-08T04:38:57.290Z,18.20
2022-08-08T04:41:21.438Z,16.00
2022-08-08T04:43:54.209Z,16.80
2022-08-08T04:46:21.233Z,17.20
2022-08-08T04:48:52.035Z,16.00
2022-08-08T04:51:28.262Z,11.80
2022-08-08T04:54:39.282Z,18.80
2022-08-08T04:56:23.212Z,16.40
2022-08-08T04:58:52.303Z,17.40
2022-08-08T05:01:21.663Z,17.80
2022-08-08T05:04:09.670Z,21.40
2022-08-08T05:06:28.055Z,19.20
2022-08-08T05:08:54.171Z,16.80
2022-08-08T05:11:26.015Z,21.00
2022-08-08T05:14:01.309Z,16.80
2022-08-08T05:16:55.237Z,18.40
2022-08-08T05:18:57.974Z,16.60
2022-08-08T05:21:27.077Z,17.60
2022-08-08T05:24:04.437Z,18.60
2022-08-08T05:26:28.543Z,17.60
2022-08-08T05:29:06.139Z,18.80
2022-08-08T05:32:03.392Z,18.40
2022-08-08T05:33:59.733Z,22.00
2022-08-08T05:36:30.358Z,19.40
2022-08-08T05:39:00.927Z,23.60
2022-08-08T05:41:29.977Z,22.40
2022-08-08T05:44:06.531Z,17.80
2022-08-08T05:46:39.043Z,23.00
2022-08-08T05:49:11.113Z,18.80
2022-08-08T05:51:48.610Z,20.40
2022-08-08T05:54:27.625Z,18.80
2022-08-08T05:56:47.415Z,27.20
2022-08-08T05:59:57.697Z,25.20
2022-08-08T06:01:59.970Z,23.80
2022-08-08T06:04:31.044Z,22.40
2022-08-08T06:07:01.711Z,23.60
2022-08-08T06:09:58.069Z,26.60
2022-08-08T06:12:08.568Z,24.20
2022-08-08T06:14:37.680Z,22.80
2022-08-08T06:17:09.342Z,24.00
2022-08-08T06:19:38.434Z,22.20
2022-08-08T06:24:50.938Z,19.60
2022-08-08T06:27:13.867Z,24.60
2022-08-08T06:30:01.159Z,25.20
2022-08-08T06:32:21.033Z,17.20
2022-08-08T06:35:12.223Z,19.40
2022-08-08T06:37:27.598Z,24.80
2022-08-08T06:40:00.645Z,21.40
2022-08-08T06:42:32.441Z,23.80
2022-08-08T06:45:05.493Z,24.20
2022-08-08T06:47:52.686Z,19.20
2022-08-08T06:50:07.922Z,23.20
2022-08-08T06:52:42.942Z,22.00
2022-08-08T06:55:11.385Z,24.20
2022-08-08T06:57:54.850Z,16.60
2022-08-08T07:00:13.045Z,21.20
2022-08-08T07:02:46.204Z,16.00
2022-08-08T07:05:24.856Z,20.80
2022-08-08T07:07:58.323Z,21.40
2022-08-08T07:10:31.818Z,24.60
2022-08-08T07:13:09.935Z,25.20
2022-08-08T07:16:05.088Z,21.40
2022-08-08T07:18:35.853Z,19.80
2022-08-08T07:20:52.364Z,21.60
2022-08-08T07:23:57.608Z,30.00
2022-08-08T07:26:03.976Z,17.80
2022-08-08T07:28:34.563Z,17.80
2022-08-08T07:31:06.377Z,21.00
2022-08-08T07:33:53.302Z,19.40
2022-08-08T07:36:12.140Z,19.60
2022-08-08T07:38:45.128Z,17.20
2022-08-08T07:41:24.707Z,14.20
2022-08-08T07:43:53.585Z,15.00
2022-08-08T07:46:30.615Z,16.60
2022-08-08T07:48:54.929Z,16.20
2022-08-08T07:51:45.265Z,13.40
2022-08-08T07:54:27.589Z,16.80
2022-08-08T07:57:02.865Z,17.60
2022-08-08T07:59:38.051Z,14.00
2022-08-08T08:02:32.796Z,18.00
2022-08-08T08:04:43.054Z,16.40
2022-08-08T08:07:12.876Z,18.00
2022-08-08T08:09:43.188Z,18.20
2022-08-08T08:12:31.873Z,19.40
2022-08-08T08:14:49.380Z,15.80
2022-08-08T08:17:21.233Z,17.80
2022-08-08T08:19:55.683Z,22.80
2022-08-08T08:22:31.414Z,17.00
2022-08-08T08:24:53.270Z,22.20
2022-08-08T08:27:24.771Z,20.40
2022-08-08T08:29:55.625Z,17.00
2022-08-08T08:32:35.948Z,15.20
2022-08-08T08:34:58.193Z,14.40
2022-08-08T08:37:30.528Z,19.20
2022-08-08T08:40:01.700Z,18.20
2022-08-08T08:42:35.537Z,13.60
2022-08-08T08:45:02.246Z,16.60
2022-08-08T08:47:45.097Z,14.20
2022-08-08T08:50:10.697Z,13.60
2022-08-08T08:52:37.854Z,14.00
2022-08-08T08:55:12.306Z,13.80
2022-08-08T08:57:46.210Z,15.60
2022-08-08T09:00:19.022Z,14.00
2022-08-08T09:02:48.528Z,12.40
2022-08-08T09:05:49.252Z,15.80
2022-08-08T09:08:13.162Z,11.80
2022-08-08T09:10:28.204Z,12.60
2022-08-08T09:12:58.728Z,13.00
2022-08-08T09:15:41.591Z,17.40
2022-08-08T09:18:01.313Z,13.20
2022-08-08T09:22:02.793Z,15.80
2022-08-08T09:23:05.113Z,14.80
2022-08-08T09:25:55.018Z,13.40
2022-08-08T09:28:09.666Z,11.40
2022-08-08T09:30:43.019Z,11.80
2022-08-08T09:34:16.162Z,11.00
2022-08-08T09:35:50.872Z,9.20
2022-08-08T09:38:28.981Z,11.20
2022-08-08T09:41:01.136Z,12.80
2022-08-08T09:44:04.597Z,13.60
2022-08-08T09:46:11.015Z,8.80
2022-08-08T09:48:42.802Z,9.00
2022-08-08T09:51:10.834Z,6.80
2022-08-08T09:53:54.770Z,7.60
2022-08-08T09:56:21.768Z,7.60
2022-08-08T09:58:57.759Z,4.80
2022-08-08T10:02:02.002Z,3.20
2022-08-08T10:04:04.921Z,7.60
2022-08-08T10:06:35.823Z,6.60
2022-08-08T10:09:05.089Z,7.00
2022-08-08T10:12:27.156Z,7.00
2022-08-08T10:14:27.557Z,7.20
2022-08-08T10:16:41.226Z,10.80
2022-08-08T10:19:11.822Z,8.80
2022-08-08T10:21:42.345Z,10.00
2022-08-08T10:24:29.511Z,10.40
2022-08-08T10:26:58.563Z,6.00
2022-08-08T10:29:25.044Z,8.80
2022-08-08T10:32:14.791Z,6.00
2022-08-08T10:34:58.561Z,9.20
2022-08-08T10:37:27.767Z,7.60
2022-08-08T10:40:06.784Z,8.80
2022-08-08T10:42:37.521Z,7.20
2022-08-08T10:45:09.628Z,9.20
2022-08-08T10:47:43.588Z,10.60
2022-08-08T10:50:15.357Z,8.40
2022-08-08T10:52:44.589Z,7.80
2022-08-08T10:55:41.550Z,9.80
2022-08-08T10:57:53.133Z,4.00
2022-08-08T11:00:25.723Z,4.60
2022-08-08T11:02:55.963Z,7.60
2022-08-08T11:05:27.305Z,6.40
2022-08-08T11:08:31.194Z,9.40
2022-08-08T11:10:29.796Z,8.20
2022-08-08T11:13:28.029Z,4.60
2022-08-08T11:15:36.295Z,6.80
2022-08-08T11:18:08.199Z,6.00
2022-08-08T11:20:39.487Z,3.00
2022-08-08T11:23:11.646Z,4.80
2022-08-08T11:25:51.922Z,5.00
2022-08-08T11:28:14.876Z,1.00
2022-08-08T11:30:50.481Z,5.00
2022-08-08T11:33:20.330Z,4.80
2022-08-08T11:35:50.968Z,4.80
2022-08-08T11:38:39.682Z,2.60
2022-08-08T11:40:52.799Z,2.60
2022-08-08T11:43:25.838Z,4.60
2022-08-08T11:46:14.190Z,4.00
2022-08-08T11:48:28.657Z,4.60
2022-08-08T11:51:00.180Z,4.60
2022-08-08T11:53:31.872Z,6.00
2022-08-08T11:56:02.681Z,7.20
2022-08-08T11:58:34.078Z,4.00
2022-08-08T12:01:12.221Z,4.60
2022-08-08T12:03:37.021Z,4.00
2022-08-08T12:06:18.161Z,5.20
2022-08-08T12:08:49.014Z,4.80
2022-08-08T12:11:26.838Z,4.00
2022-08-08T12:14:03.921Z,4.60
2022-08-08T12:16:28.230Z,4.40
2022-08-08T12:18:55.813Z,5.00
2022-08-08T12:21:59.569Z,5.80
2022-08-08T12:24:08.177Z,4.60
2022-08-08T12:26:47.502Z,5.00
2022-08-08T12:29:40.420Z,5.80
2022-08-08T12:32:09.808Z,5.80
2022-08-08T12:34:48.660Z,5.80
2022-08-08T12:37:40.144Z,7.20
2022-08-08T12:40:22.796Z,8.80
2022-08-08T12:42:50.697Z,5.60
2022-08-08T12:45:53.651Z,7.00
2022-08-08T12:48:04.657Z,6.00
2022-08-08T12:50:25.794Z,5.20
2022-08-08T12:52:56.404Z,5.80
2022-08-08T12:55:35.644Z,5.40
2022-08-08T12:57:56.925Z,6.60
2022-08-08T13:00:33.827Z,6.00
2022-08-08T13:03:00.767Z,7.00
2022-08-08T13:06:03.191Z,7.20
2022-08-08T13:08:04.337Z,8.00
2022-08-08T13:10:46.189Z,5.00
2022-08-08T13:13:08.187Z,4.40
2022-08-08T13:15:37.711Z,5.80
2022-08-08T13:18:11.283Z,6.00
2022-08-08T13:20:41.144Z,7.00
2022-08-08T13:23:35.256Z,7.60
2022-08-08T13:25:59.434Z,6.80
2022-08-08T13:28:25.111Z,5.80
2022-08-08T13:30:57.276Z,6.00
2022-08-08T13:33:26.914Z,9.60
2022-08-08T13:35:58.290Z,6.20
2022-08-08T13:38:28.342Z,8.40
2022-08-08T13:40:57.553Z,6.60
2022-08-08T13:43:26.646Z,8.00
2022-08-08T13:46:28.469Z,8.40
2022-08-08T13:50:32.173Z,8.40
2022-08-08T13:51:33.626Z,6.40
2022-08-08T13:53:59.997Z,6.00
2022-08-08T13:56:37.645Z,8.20
2022-08-08T13:59:08.264Z,5.20
2022-08-08T14:01:52.713Z,6.40
2022-08-08T14:04:08.098Z,7.00
2022-08-08T14:06:41.862Z,4.40
2022-08-08T14:09:25.056Z,6.20
2022-08-08T14:11:43.935Z,6.20
2022-08-08T14:14:13.040Z,5.60
2022-08-08T14:16:51.298Z,4.80
2022-08-08T14:19:54.351Z,4.00
2022-08-08T14:21:52.418Z,3.60
2022-08-08T14:24:33.323Z,5.20
2022-08-08T14:27:07.398Z,6.60
2022-08-08T14:29:34.675Z,4.20
2022-08-08T14:32:08.734Z,7.20
2022-08-08T14:34:35.194Z,3.60
2022-08-08T14:37:08.303Z,5.60
2022-08-08T14:39:48.015Z,6.80
2022-08-08T14:42:17.143Z,10.60
2022-08-08T14:45:04.247Z,6.20
2022-08-08T14:47:36.568Z,7.60
2022-08-08T14:50:21.402Z,4.60
2022-08-08T14:52:44.777Z,5.20
2022-08-08T14:55:22.677Z,7.00
2022-08-08T14:58:02.411Z,6.80
2022-08-08T15:00:21.341Z,5.20
2022-08-08T15:02:58.816Z,7.20
2022-08-08T15:05:42.902Z,7.00
2022-08-08T15:07:59.861Z,6.40
2022-08-08T15:10:28.780Z,4.40
2022-08-08T15:12:58.303Z,5.00
2022-08-08T15:16:01.433Z,3.20
2022-08-08T15:17:59.802Z,8.60
2022-08-08T15:20:28.992Z,6.60
2022-08-08T15:22:59.639Z,6.80
2022-08-08T15:25:33.152Z,8.80
2022-08-08T15:28:33.240Z,6.20
2022-08-08T15:30:32.527Z,10.20
2022-08-08T15:33:01.950Z,11.80
2022-08-08T15:35:31.433Z,13.80
2022-08-08T15:38:02.415Z,13.40
2022-08-08T15:40:32.719Z,9.60
2022-08-08T15:43:01.896Z,12.60
2022-08-08T15:45:32.618Z,9.20
2022-08-08T15:48:15.126Z,6.20
2022-08-08T15:50:41.893Z,10.40
2022-08-08T15:53:12.854Z,14.00
2022-08-08T15:55:45.337Z,10.40
2022-08-08T15:58:16.366Z,13.60
2022-08-08T16:00:50.325Z,7.80
2022-08-08T16:03:16.561Z,7.00
2022-08-08T16:06:01.125Z,4.40
2022-08-08T16:08:19.973Z,5.40
2022-08-08T16:13:11.082Z,6.20
2022-08-08T16:13:43.479Z,7.20
2022-08-08T16:15:59.337Z,7.80
2022-08-08T16:18:20.054Z,8.00
2022-08-08T16:20:51.179Z,9.40
2022-08-08T16:23:21.749Z,8.00
2022-08-08T16:25:54.512Z,10.20
2022-08-08T16:28:22.864Z,11.60
2022-08-08T16:30:53.067Z,8.60
2022-08-08T16:33:29.638Z,8.00
2022-08-08T16:35:53.205Z,10.80
2022-08-08T16:38:31.528Z,10.60
2022-08-08T16:40:54.852Z,12.20
2022-08-08T16:43:25.656Z,10.60
2022-08-08T16:46:36.690Z,9.60
2022-08-08T16:48:25.690Z,13.00
2022-08-08T16:50:56.540Z,8.80
2022-08-08T16:55:05.496Z,11.00
2022-08-08T16:55:57.369Z,10.00
2022-08-08T16:58:31.698Z,11.60
2022-08-08T17:01:00.171Z,9.80
2022-08-08T17:04:00.974Z,8.80
2022-08-08T17:06:00.725Z,15.20
2022-08-08T17:08:29.918Z,12.00
2022-08-08T17:11:10.240Z,11.20
2022-08-08T17:13:50.362Z,12.40
2022-08-08T17:16:04.957Z,10.60
2022-08-08T17:18:35.758Z,8.00
2022-08-08T17:21:09.435Z,10.80
2022-08-08T17:23:58.139Z,11.20
2022-08-08T17:26:11.572Z,8.00
2022-08-08T17:28:40.957Z,12.00
2022-08-08T17:31:44.334Z,6.80
2022-08-08T17:34:35.055Z,7.80
2022-08-08T17:36:21.845Z,9.20
2022-08-08T17:38:43.776Z,10.20
2022-08-08T17:41:13.121Z,8.80
2022-08-08T17:44:00.904Z,9.00
2022-08-08T17:46:32.737Z,8.00
2022-08-08T17:49:03.335Z,10.20
2022-08-08T17:51:32.493Z,6.00
2022-08-08T17:54:04.943Z,6.00
2022-08-08T17:56:33.342Z,7.60
2022-08-08T17:59:02.755Z,7.60
2022-08-08T18:01:56.226Z,8.20
2022-08-08T18:04:31.114Z,9.00
2022-08-08T18:07:02.481Z,6.60
2022-08-08T18:09:37.987Z,10.40
2022-08-08T18:12:04.168Z,7.40
2022-08-08T18:14:35.393Z,8.20
2022-08-08T18:17:06.606Z,6.00
2022-08-08T18:19:45.987Z,7.80
2022-08-08T18:22:37.615Z,8.60
2022-08-08T18:24:40.575Z,8.00
2022-08-08T18:27:17.672Z,8.00
2022-08-08T18:29:42.054Z,8.40
2022-08-08T18:32:11.992Z,8.00
2022-08-08T18:34:42.698Z,9.80
2022-08-08T18:37:25.084Z,11.80
2022-08-08T18:39:42.646Z,9.40
2022-08-08T18:42:16.472Z,13.40
2022-08-08T18:44:55.194Z,16.80
2022-08-08T18:47:17.807Z,27.60
2022-08-08T18:49:57.998Z,18.60
2022-08-08T18:52:22.217Z,23.80
2022-08-08T18:54:59.558Z,21.80
2022-08-08T18:57:19.984Z,18.60
2022-08-08T18:59:50.353Z,16.80
2022-08-08T19:02:27.309Z,19.00
2022-08-08T19:04:50.239Z,18.40
2022-08-08T19:07:21.997Z,19.40
2022-08-08T19:10:14.851Z,21.60
2022-08-08T19:12:26.421Z,20.20
2022-08-08T19:14:53.602Z,14.80
2022-08-08T19:18:30.979Z,17.60
2022-08-08T19:20:02.221Z,15.00
2022-08-08T19:22:25.518Z,14.00
2022-08-08T19:25:29.955Z,14.40
2022-08-08T19:27:56.523Z,12.00
2022-08-08T19:29:58.064Z,13.00
2022-08-08T19:32:27.229Z,12.40
2022-08-08T19:34:58.186Z,16.00
2022-08-08T19:37:43.184Z,11.80
2022-08-08T19:39:58.096Z,9.80
2022-08-08T19:42:27.195Z,10.80
2022-08-08T19:45:05.198Z,14.00
2022-08-08T19:47:27.537Z,11.40
2022-08-08T19:50:00.062Z,14.20
2022-08-08T19:52:34.951Z,11.40
2022-08-08T19:55:04.416Z,12.60
2022-08-08T19:57:35.626Z,12.40
2022-08-08T20:00:11.529Z,10.00
2022-08-08T20:02:39.357Z,11.80
2022-08-08T20:05:12.121Z,8.00
2022-08-08T20:08:29.730Z,10.80
2022-08-08T20:10:12.439Z,13.60
2022-08-08T20:13:11.226Z,10.20
2022-08-08T20:15:16.746Z,11.00
2022-08-08T20:17:45.961Z,12.40
2022-08-08T20:20:19.050Z,15.00
2022-08-08T20:22:53.780Z,12.80
2022-08-08T20:25:20.861Z,14.00
2022-08-08T20:27:53.717Z,11.60
2022-08-08T20:30:38.865Z,12.00
2022-08-08T20:32:52.025Z,11.00
2022-08-08T20:35:22.913Z,13.80
2022-08-08T20:37:54.815Z,14.20
2022-08-08T20:40:33.734Z,13.20
2022-08-08T20:42:55.947Z,16.60
2022-08-08T20:45:55.154Z,16.20
2022-08-08T20:47:57.741Z,12.60
2022-08-08T20:50:29.367Z,15.00
2022-08-08T20:52:58.511Z,14.20
2022-08-08T20:55:27.903Z,15.00
2022-08-08T20:57:58.216Z,14.40
2022-08-08T21:00:27.563Z,19.60
2022-08-08T21:02:56.826Z,14.00
2022-08-08T21:05:31.612Z,16.50
2022-08-08T21:08:36.780Z,14.20
2022-08-08T21:10:29.166Z,15.80
2022-08-08T21:13:02.118Z,13.80
2022-08-08T21:16:05.234Z,21.80
2022-08-08T21:18:03.287Z,14.60
2022-08-08T21:20:34.474Z,15.00
2022-08-08T21:23:04.003Z,16.40
2022-08-08T21:25:36.469Z,14.40
2022-08-08T21:28:16.103Z,16.20
2022-08-08T21:30:37.980Z,17.60
2022-08-08T21:33:11.583Z,18.80
2022-08-08T21:36:19.230Z,15.00
2022-08-08T21:38:15.993Z,17.80
2022-08-08T21:40:41.246Z,17.40
2022-08-08T21:43:13.592Z,14.60
2022-08-08T21:47:59.698Z,17.20
2022-08-08T21:48:16.340Z,18.40
2022-08-08T21:50:46.311Z,23.00
2022-08-08T21:54:32.789Z,19.20
2022-08-08T21:56:27.036Z,19.80
2022-08-08T21:58:19.064Z,15.80
2022-08-08T22:01:01.463Z,19.40
2022-08-08T22:03:24.387Z,25.40
2022-08-08T22:05:53.583Z,20.60
2022-08-08T22:08:24.529Z,21.60
2022-08-08T22:10:54.894Z,23.80
2022-08-08T22:13:24.368Z,25.00
2022-08-08T22:15:59.109Z,19.00
2022-08-08T22:18:26.171Z,22.80
2022-08-08T22:20:57.071Z,16.80
2022-08-08T22:23:29.848Z,20.00
2022-08-08T22:26:27.137Z,17.20
2022-08-08T22:29:13.942Z,19.00
2022-08-08T22:31:00.266Z,23.00
2022-08-08T22:34:13.477Z,26.20
2022-08-08T22:36:04.783Z,23.80
2022-08-08T22:38:32.924Z,26.00
2022-08-08T22:41:03.663Z,32.60
2022-08-08T22:43:39.368Z,27.20
2022-08-08T22:46:05.487Z,32.50
2022-08-08T22:48:35.763Z,30.60
2022-08-08T22:51:06.970Z,24.00
2022-08-08T22:54:32.305Z,30.60
2022-08-08T22:56:07.507Z,30.80
2022-08-08T22:58:38.125Z,33.60
2022-08-08T23:01:26.641Z,30.80
2022-08-08T23:03:53.847Z,26.80
2022-08-08T23:06:11.450Z,23.20
2022-08-08T23:08:44.397Z,28.00
2022-08-08T23:11:13.509Z,34.60
2022-08-08T23:13:53.605Z,31.80
2022-08-08T23:16:39.725Z,29.80
2022-08-08T23:18:44.673Z,31.80
2022-08-08T23:21:14.097Z,29.00
2022-08-08T23:23:48.227Z,19.60
2022-08-08T23:26:14.652Z,31.40
2022-08-08T23:28:44.335Z,34.40
2022-08-08T23:31:13.561Z,42.00
2022-08-08T23:34:16.725Z,37.20
2022-08-08T23:36:16.877Z,45.20
2022-08-08T23:38:51.662Z,34.80
2022-08-08T23:41:24.732Z,32.20
2022-08-08T23:43:49.267Z,36.00
2022-08-08T23:49:04.762Z,27.60
2022-08-08T23:49:05.632Z,26.60
2022-08-08T23:51:42.197Z,27.20
2022-08-08T23:54:05.092Z,30.40
2022-08-08T23:56:32.409Z,30.40
2022-08-08T23:58:55.391Z,31.80
