createdAt,value
2023-03-01T00:05:29.098Z,39.47
2023-03-01T00:13:37.945Z,40.70
2023-03-01T00:21:43.964Z,43.47
2023-03-01T00:29:52.089Z,41.10
2023-03-01T00:37:59.082Z,37.08
2023-03-01T00:46:14.366Z,35.95
2023-03-01T00:54:19.821Z,35.58
2023-03-01T01:02:29.518Z,37.80
2023-03-01T01:10:34.973Z,34.85
2023-03-01T01:18:43.080Z,33.45
2023-03-01T01:26:48.664Z,33.50
2023-03-01T01:34:56.686Z,33.15
2023-03-01T01:43:02.075Z,33.42
2023-03-01T01:51:13.545Z,32.38
2023-03-01T01:59:19.687Z,28.05
2023-03-01T02:07:28.547Z,25.25
2023-03-01T02:15:37.899Z,24.02
2023-03-01T02:23:46.105Z,23.52
2023-03-01T02:31:57.725Z,22.80
2023-03-01T02:40:12.702Z,25.40
2023-03-01T02:48:20.919Z,27.50
2023-03-01T02:56:27.206Z,24.65
2023-03-01T03:04:35.277Z,29.33
2023-03-01T03:12:41.462Z,27.85
2023-03-01T03:20:53.718Z,27.35
2023-03-01T03:28:59.220Z,24.77
2023-03-01T03:37:27.226Z,24.75
2023-03-01T03:45:34.530Z,20.73
2023-03-01T03:53:42.602Z,21.67
2023-03-01T04:01:48.062Z,23.48
2023-03-01T04:09:56.146Z,22.45
2023-03-01T04:18:01.629Z,22.30
2023-03-01T04:26:09.618Z,24.23
2023-03-01T04:34:15.253Z,23.40
2023-03-01T04:42:23.743Z,24.60
2023-03-01T04:50:29.546Z,24.48
2023-03-01T04:58:37.775Z,27.02
2023-03-01T05:06:43.476Z,27.33
2023-03-01T05:14:52.516Z,25.88
2023-03-01T05:23:01.053Z,24.05
2023-03-01T05:31:10.880Z,24.00
2023-03-01T05:39:16.342Z,30.23
2023-03-01T05:47:24.356Z,24.55
2023-03-01T05:55:30.678Z,21.95
2023-03-01T06:03:38.710Z,24.45
2023-03-01T06:11:44.091Z,27.02
2023-03-01T06:19:52.095Z,23.70
2023-03-01T06:27:57.724Z,23.45
2023-03-01T06:36:05.898Z,22.90
2023-03-01T06:44:11.399Z,24.35
2023-03-01T06:52:19.395Z,25.85
2023-03-01T07:00:25.856Z,25.27
2023-03-01T07:08:33.849Z,26.80
2023-03-01T07:16:39.418Z,30.38
2023-03-01T07:24:48.126Z,29.05
2023-03-01T07:32:55.604Z,28.23
2023-03-01T07:41:06.804Z,28.00
2023-03-01T07:49:12.261Z,28.67
2023-03-01T07:57:20.305Z,31.80
2023-03-01T08:05:25.799Z,33.40
2023-03-01T08:13:34.774Z,32.17
2023-03-01T08:21:40.770Z,22.48
2023-03-01T08:29:48.897Z,23.77
2023-03-01T08:37:54.383Z,25.58
2023-03-01T08:46:02.938Z,22.02
2023-03-01T08:54:09.084Z,17.80
2023-03-01T09:02:20.084Z,18.30
2023-03-01T09:10:25.735Z,16.90
2023-03-01T09:18:34.661Z,16.05
2023-03-01T09:26:40.630Z,16.58
2023-03-01T09:35:07.139Z,16.13
2023-03-01T09:43:22.269Z,18.55
2023-03-01T09:51:34.554Z,16.30
2023-03-01T09:59:54.400Z,12.52
2023-03-01T10:08:18.926Z,10.20
2023-03-01T10:16:30.420Z,10.07
2023-03-01T10:24:40.451Z,11.70
2023-03-01T10:32:50.213Z,9.90
2023-03-01T10:41:00.833Z,9.00
2023-03-01T10:49:18.919Z,8.35
2023-03-01T10:57:49.263Z,8.68
2023-03-01T11:05:57.566Z,9.13
2023-03-01T11:14:24.964Z,9.55
2023-03-01T11:22:31.988Z,8.70
2023-03-01T11:31:07.101Z,8.35
2023-03-01T11:39:26.959Z,8.60
2023-03-01T11:47:50.021Z,9.82
2023-03-01T11:56:06.393Z,12.60
2023-03-01T12:04:54.421Z,9.70
2023-03-01T12:13:34.940Z,10.35
2023-03-01T12:22:10.164Z,9.68
2023-03-01T12:30:29.809Z,9.40
2023-03-01T12:38:45.984Z,10.05
2023-03-01T12:47:08.829Z,10.00
2023-03-01T12:55:30.378Z,9.10
2023-03-01T13:04:02.052Z,9.82
2023-03-01T13:12:48.646Z,9.43
2023-03-01T13:20:55.854Z,8.95
2023-03-01T13:29:04.084Z,8.85
2023-03-01T13:37:33.201Z,9.18
2023-03-01T13:45:44.534Z,8.75
2023-03-01T13:53:51.560Z,9.18
2023-03-01T14:02:01.747Z,8.15
2023-03-01T14:10:10.127Z,7.40
2023-03-01T14:18:24.460Z,7.93
2023-03-01T14:26:30.395Z,7.70
2023-03-01T14:34:39.523Z,8.40
2023-03-01T14:42:47.234Z,8.15
2023-03-01T14:50:56.112Z,8.57
2023-03-01T14:59:03.201Z,8.68
2023-03-01T15:07:17.063Z,8.60
2023-03-01T15:15:44.614Z,9.25
2023-03-01T15:23:58.592Z,12.50
2023-03-01T15:32:06.780Z,8.13
2023-03-01T15:40:32.675Z,9.70
2023-03-01T15:48:38.274Z,10.43
2023-03-01T15:56:46.558Z,8.27
2023-03-01T16:04:52.486Z,8.32
2023-03-01T16:13:02.635Z,8.55
2023-03-01T16:21:10.277Z,9.15
2023-03-01T16:29:18.726Z,10.48
2023-03-01T16:37:26.665Z,11.05
2023-03-01T16:45:41.616Z,12.48
2023-03-01T16:53:47.844Z,10.52
2023-03-01T17:01:56.727Z,9.85
2023-03-01T17:10:02.210Z,9.75
2023-03-01T17:18:10.565Z,9.40
2023-03-01T17:26:18.285Z,8.10
2023-03-01T17:34:26.907Z,10.00
2023-03-01T17:42:32.407Z,9.15
2023-03-01T17:50:42.047Z,8.50
2023-03-01T17:58:47.613Z,10.05
2023-03-01T18:06:56.320Z,10.93
2023-03-01T18:15:02.106Z,10.30
2023-03-01T18:23:10.552Z,10.77
2023-03-01T18:31:18.643Z,10.32
2023-03-01T18:39:27.571Z,9.95
2023-03-01T18:47:33.219Z,10.25
2023-03-01T18:55:42.926Z,9.93
2023-03-01T19:03:49.263Z,10.13
2023-03-01T19:12:00.960Z,10.27
2023-03-01T19:20:11.147Z,10.85
2023-03-01T19:28:21.433Z,11.00
2023-03-01T19:36:33.755Z,10.80
2023-03-01T19:44:45.393Z,12.32
2023-03-01T19:52:50.887Z,11.55
2023-03-01T20:01:01.080Z,11.60
2023-03-01T20:09:20.961Z,11.32
2023-03-01T20:17:30.873Z,10.57
2023-03-01T20:25:39.387Z,10.38
2023-03-01T20:33:47.819Z,11.60
2023-03-01T20:41:53.315Z,11.85
2023-03-01T20:50:02.737Z,12.65
2023-03-01T20:58:08.495Z,11.07
2023-03-01T21:06:17.185Z,11.52
2023-03-01T21:14:23.814Z,12.52
2023-03-01T21:22:33.086Z,10.68
2023-03-01T21:30:41.990Z,10.80
2023-03-01T21:38:52.007Z,9.27
2023-03-01T21:46:59.154Z,11.15
2023-03-01T21:55:07.784Z,12.77
2023-03-01T22:03:13.270Z,10.30
2023-03-01T22:11:22.258Z,10.48
2023-03-01T22:19:28.866Z,10.77
2023-03-01T22:27:37.430Z,10.23
2023-03-01T22:35:45.010Z,10.02
2023-03-01T22:43:53.223Z,10.68
2023-03-01T22:52:00.422Z,10.30
2023-03-01T23:00:13.377Z,9.98
2023-03-01T23:08:18.856Z,9.30
2023-03-01T23:16:28.203Z,8.70
2023-03-01T23:24:34.103Z,8.48
2023-03-01T23:32:42.286Z,9.35
2023-03-01T23:40:47.719Z,8.32
2023-03-01T23:48:57.030Z,7.85
2023-03-01T23:57:02.671Z,7.03
