createdAt,value
2022-12-17T00:00:15.731Z,99.99
2022-12-17T00:01:05.692Z,99.99
2022-12-17T00:01:55.617Z,99.99
2022-12-17T00:02:45.734Z,99.99
2022-12-17T00:03:36.159Z,99.99
2022-12-17T00:04:25.588Z,99.99
2022-12-17T00:05:15.788Z,99.99
2022-12-17T00:06:05.564Z,99.99
2022-12-17T00:06:56.465Z,99.99
2022-12-17T00:07:45.553Z,99.99
2022-12-17T00:08:35.581Z,99.99
2022-12-17T00:09:25.550Z,99.99
2022-12-17T00:10:15.534Z,99.99
2022-12-17T00:11:05.736Z,99.99
2022-12-17T00:11:56.091Z,99.99
2022-12-17T00:12:45.484Z,99.99
2022-12-17T00:13:36.017Z,99.99
2022-12-17T00:14:25.475Z,99.99
2022-12-17T00:15:15.482Z,99.99
2022-12-17T00:16:05.499Z,99.99
2022-12-17T00:16:55.670Z,99.99
2022-12-17T00:17:45.454Z,99.99
2022-12-17T00:18:35.432Z,99.99
2022-12-17T00:19:25.420Z,99.99
2022-12-17T00:20:15.420Z,99.99
2022-12-17T00:21:05.392Z,99.99
2022-12-17T00:21:56.205Z,99.99
2022-12-17T00:22:45.433Z,99.99
2022-12-17T00:23:35.790Z,99.99
2022-12-17T00:24:25.371Z,99.99
2022-12-17T00:25:15.350Z,99.99
2022-12-17T00:26:05.350Z,99.99
2022-12-17T00:26:55.360Z,99.99
2022-12-17T00:27:45.326Z,99.99
2022-12-17T00:28:35.370Z,99.99
2022-12-17T00:29:25.321Z,99.99
2022-12-17T00:30:15.298Z,99.99
2022-12-17T00:31:05.339Z,99.99
2022-12-17T00:31:55.336Z,99.99
2022-12-17T00:32:45.268Z,99.99
2022-12-17T00:33:35.672Z,99.99
2022-12-17T00:34:25.315Z,99.99
2022-12-17T00:35:15.246Z,99.99
2022-12-17T00:36:05.247Z,99.99
2022-12-17T00:36:55.250Z,99.99
2022-12-17T00:37:45.220Z,99.99
2022-12-17T00:38:35.244Z,99.99
2022-12-17T00:39:25.195Z,99.99
2022-12-17T00:40:15.234Z,99.99
2022-12-17T00:41:05.194Z,99.99
2022-12-17T00:41:55.198Z,99.99
2022-12-17T00:42:45.205Z,99.99
2022-12-17T00:43:35.502Z,99.99
2022-12-17T00:44:25.155Z,99.99
2022-12-17T00:45:15.144Z,99.99
2022-12-17T00:46:05.168Z,99.99
2022-12-17T00:46:55.196Z,99.99
2022-12-17T00:47:45.105Z,99.99
2022-12-17T00:48:35.408Z,99.99
2022-12-17T00:49:25.114Z,99.99
2022-12-17T00:50:15.085Z,99.99
2022-12-17T00:51:05.083Z,99.99
2022-12-17T00:51:55.114Z,99.99
2022-12-17T00:52:45.053Z,99.99
2022-12-17T00:53:35.369Z,99.99
2022-12-17T00:54:25.055Z,99.99
2022-12-17T00:55:15.041Z,99.99
2022-12-17T00:56:05.037Z,99.99
2022-12-17T00:56:55.037Z,99.99
2022-12-17T00:57:45.036Z,99.99
2022-12-17T00:58:35.009Z,99.99
2022-12-17T00:59:25.003Z,99.99
2022-12-17T01:00:14.998Z,99.99
2022-12-17T01:01:05.062Z,99.99
2022-12-17T01:01:55.052Z,99.99
2022-12-17T01:02:45.287Z,99.99
2022-12-17T01:03:35.416Z,99.99
2022-12-17T01:04:24.943Z,99.99
2022-12-17T01:05:14.947Z,99.99
2022-12-17T01:06:04.913Z,99.99
2022-12-17T01:06:54.919Z,99.99
2022-12-17T01:07:44.900Z,99.99
2022-12-17T01:08:34.924Z,99.99
2022-12-17T01:09:24.880Z,99.99
2022-12-17T01:10:14.890Z,99.99
2022-12-17T01:11:04.868Z,99.99
2022-12-17T01:11:56.518Z,99.99
2022-12-17T01:12:44.850Z,99.99
2022-12-17T01:13:35.268Z,99.99
2022-12-17T01:14:24.861Z,99.99
2022-12-17T01:15:14.835Z,99.99
2022-12-17T01:16:04.853Z,99.99
2022-12-17T01:16:54.889Z,99.99
2022-12-17T01:17:44.807Z,99.99
2022-12-17T01:18:34.792Z,99.99
2022-12-17T01:19:24.779Z,99.99
2022-12-17T01:20:14.987Z,99.99
2022-12-17T01:21:04.757Z,99.99
2022-12-17T01:21:54.767Z,99.99
2022-12-17T01:22:44.746Z,99.99
2022-12-17T01:23:35.068Z,99.99
2022-12-17T01:24:24.715Z,99.99
2022-12-17T01:25:14.716Z,99.99
2022-12-17T01:26:06.914Z,99.99
2022-12-17T01:26:54.699Z,99.99
2022-12-17T01:27:44.690Z,99.99
2022-12-17T01:28:34.701Z,99.99
2022-12-17T01:29:24.663Z,99.99
2022-12-17T01:30:14.690Z,99.99
2022-12-17T01:31:04.645Z,99.99
2022-12-17T01:31:54.751Z,99.99
2022-12-17T01:32:44.652Z,99.99
2022-12-17T01:33:35.100Z,99.99
2022-12-17T01:34:24.625Z,99.99
2022-12-17T01:35:14.683Z,99.99
2022-12-17T01:36:04.658Z,99.99
2022-12-17T01:36:54.638Z,99.99
2022-12-17T01:37:44.581Z,99.99
2022-12-17T01:38:34.578Z,99.99
2022-12-17T01:39:24.561Z,99.99
2022-12-17T01:40:14.568Z,99.99
2022-12-17T01:41:04.558Z,99.99
2022-12-17T01:41:54.588Z,99.99
2022-12-17T01:42:44.521Z,99.99
2022-12-17T01:43:34.902Z,99.99
2022-12-17T01:44:24.530Z,99.99
2022-12-17T01:45:14.500Z,99.99
2022-12-17T01:46:04.561Z,99.99
2022-12-17T01:46:54.485Z,99.99
2022-12-17T01:47:44.501Z,99.99
2022-12-17T01:48:34.463Z,99.99
2022-12-17T01:49:24.453Z,99.99
2022-12-17T01:50:14.477Z,99.99
2022-12-17T01:51:04.440Z,99.99
2022-12-17T01:51:54.429Z,99.99
2022-12-17T01:52:44.417Z,99.99
2022-12-17T01:53:34.713Z,99.99
2022-12-17T01:54:24.418Z,99.99
2022-12-17T01:55:14.388Z,99.99
2022-12-17T01:56:04.428Z,99.99
2022-12-17T01:56:54.374Z,99.99
2022-12-17T01:57:44.417Z,99.99
2022-12-17T01:58:34.374Z,99.99
2022-12-17T01:59:24.376Z,99.99
2022-12-17T02:00:14.327Z,99.99
2022-12-17T02:01:04.387Z,99.99
2022-12-17T02:01:54.504Z,99.99
2022-12-17T02:02:44.417Z,99.99
2022-12-17T02:03:34.632Z,99.99
2022-12-17T02:04:24.294Z,99.99
2022-12-17T02:05:14.322Z,99.99
2022-12-17T02:06:04.294Z,99.99
2022-12-17T02:06:54.273Z,99.99
2022-12-17T02:07:44.328Z,99.99
2022-12-17T02:08:34.245Z,99.99
2022-12-17T02:09:24.243Z,99.99
2022-12-17T02:10:14.241Z,99.99
2022-12-17T02:11:04.253Z,99.99
2022-12-17T02:11:54.213Z,99.99
2022-12-17T02:12:44.222Z,99.99
2022-12-17T02:13:34.612Z,99.99
2022-12-17T02:14:24.195Z,99.99
2022-12-17T02:15:14.178Z,99.99
2022-12-17T02:16:04.220Z,99.99
2022-12-17T02:16:54.505Z,99.99
2022-12-17T02:17:44.172Z,99.99
2022-12-17T02:18:34.152Z,99.99
2022-12-17T02:19:24.133Z,99.99
2022-12-17T02:20:14.122Z,99.99
2022-12-17T02:21:04.131Z,99.99
2022-12-17T02:21:54.122Z,99.99
2022-12-17T02:22:44.159Z,99.99
2022-12-17T02:23:34.447Z,99.99
2022-12-17T02:24:24.095Z,99.99
2022-12-17T02:25:14.137Z,99.99
2022-12-17T02:26:04.058Z,99.99
2022-12-17T02:26:54.046Z,99.99
2022-12-17T02:27:44.082Z,99.99
2022-12-17T02:28:34.278Z,99.99
2022-12-17T02:29:24.046Z,99.99
2022-12-17T02:30:14.009Z,99.99
2022-12-17T02:31:04.008Z,99.99
2022-12-17T02:31:54.079Z,99.99
2022-12-17T02:32:44.045Z,99.99
2022-12-17T02:33:34.315Z,99.99
2022-12-17T02:34:45.030Z,99.99
2022-12-17T02:35:13.981Z,99.99
2022-12-17T02:36:03.956Z,99.99
2022-12-17T02:36:53.964Z,99.99
2022-12-17T02:37:43.935Z,99.99
2022-12-17T02:38:33.986Z,99.99
2022-12-17T02:39:23.919Z,99.99
2022-12-17T02:40:13.953Z,99.99
2022-12-17T02:41:03.913Z,99.99
2022-12-17T02:41:53.894Z,99.99
2022-12-17T02:42:43.886Z,99.99
2022-12-17T02:43:34.165Z,99.99
2022-12-17T02:44:23.891Z,99.99
2022-12-17T02:45:13.875Z,99.99
2022-12-17T02:46:03.914Z,99.99
2022-12-17T02:46:53.852Z,99.99
2022-12-17T02:47:43.837Z,99.99
2022-12-17T02:48:33.833Z,99.99
2022-12-17T02:49:23.837Z,99.99
2022-12-17T02:50:13.820Z,99.99
2022-12-17T02:51:03.819Z,99.99
2022-12-17T02:51:53.781Z,99.99
2022-12-17T02:52:43.800Z,99.99
2022-12-17T02:53:34.167Z,99.99
2022-12-17T02:54:23.763Z,99.99
2022-12-17T02:55:13.764Z,99.99
2022-12-17T02:56:03.750Z,99.99
2022-12-17T02:56:53.761Z,99.99
2022-12-17T02:57:44.343Z,99.99
2022-12-17T02:58:33.729Z,99.99
2022-12-17T02:59:23.716Z,99.99
2022-12-17T03:00:13.701Z,99.99
2022-12-17T03:01:03.798Z,99.99
2022-12-17T03:01:53.807Z,99.99
2022-12-17T03:02:43.813Z,99.99
2022-12-17T03:03:34.005Z,99.99
2022-12-17T03:04:23.706Z,99.99
2022-12-17T03:05:42.847Z,99.99
2022-12-17T03:06:04.631Z,99.99
2022-12-17T03:06:53.635Z,99.99
2022-12-17T03:07:43.664Z,99.99
2022-12-17T03:08:33.650Z,99.99
2022-12-17T03:09:23.610Z,99.99
2022-12-17T03:10:13.607Z,99.99
2022-12-17T03:11:03.616Z,99.99
2022-12-17T03:11:53.571Z,99.99
2022-12-17T03:12:43.581Z,99.99
2022-12-17T03:13:33.807Z,99.99
2022-12-17T03:14:23.579Z,99.99
2022-12-17T03:15:13.565Z,99.99
2022-12-17T03:16:03.539Z,99.99
2022-12-17T03:16:53.571Z,99.99
2022-12-17T03:17:43.548Z,99.99
2022-12-17T03:18:33.497Z,99.99
2022-12-17T03:19:23.501Z,99.99
2022-12-17T03:20:13.494Z,99.99
2022-12-17T03:21:03.477Z,99.99
2022-12-17T03:21:53.485Z,99.99
2022-12-17T03:22:43.494Z,99.99
2022-12-17T03:23:33.857Z,99.99
2022-12-17T03:24:23.456Z,99.99
2022-12-17T03:25:13.444Z,99.99
2022-12-17T03:26:03.425Z,99.99
2022-12-17T03:26:53.405Z,99.99
2022-12-17T03:27:43.412Z,99.99
2022-12-17T03:28:33.485Z,99.99
2022-12-17T03:29:23.383Z,99.99
2022-12-17T03:30:13.383Z,99.99
2022-12-17T03:31:03.434Z,99.99
2022-12-17T03:31:53.364Z,99.99
2022-12-17T03:32:43.386Z,99.99
2022-12-17T03:33:33.647Z,99.99
2022-12-17T03:34:23.384Z,99.99
2022-12-17T03:35:13.314Z,99.99
2022-12-17T03:36:03.312Z,99.99
2022-12-17T03:36:53.310Z,99.99
2022-12-17T03:37:43.325Z,99.99
2022-12-17T03:38:33.290Z,99.99
2022-12-17T03:39:23.283Z,99.99
2022-12-17T03:40:13.325Z,99.99
2022-12-17T03:41:03.261Z,99.99
2022-12-17T03:41:53.251Z,99.99
2022-12-17T03:42:43.295Z,99.99
2022-12-17T03:43:33.532Z,99.99
2022-12-17T03:44:23.230Z,99.99
2022-12-17T03:45:13.230Z,99.99
2022-12-17T03:46:03.291Z,99.99
2022-12-17T03:46:53.220Z,99.99
2022-12-17T03:47:43.191Z,99.99
2022-12-17T03:48:33.197Z,99.99
2022-12-17T03:49:23.218Z,99.99
2022-12-17T03:50:13.163Z,99.99
2022-12-17T03:51:03.168Z,99.99
2022-12-17T03:51:53.151Z,99.99
2022-12-17T03:52:43.156Z,99.99
2022-12-17T03:53:33.596Z,99.99
2022-12-17T03:54:23.145Z,99.99
2022-12-17T03:55:13.351Z,99.99
2022-12-17T03:56:03.099Z,99.99
2022-12-17T03:56:53.123Z,99.99
2022-12-17T03:57:43.096Z,99.99
2022-12-17T03:58:33.087Z,99.99
2022-12-17T03:59:23.065Z,99.99
2022-12-17T04:00:13.054Z,99.99
2022-12-17T04:01:03.168Z,99.99
2022-12-17T04:01:53.171Z,99.99
2022-12-17T04:02:43.266Z,99.99
2022-12-17T04:03:33.360Z,99.99
2022-12-17T04:04:23.027Z,99.99
2022-12-17T04:05:19.709Z,99.99
2022-12-17T04:06:04.056Z,99.99
2022-12-17T04:06:53.004Z,99.99
2022-12-17T04:07:42.986Z,99.99
2022-12-17T04:08:32.961Z,99.99
2022-12-17T04:09:22.966Z,99.99
2022-12-17T04:10:12.946Z,99.99
2022-12-17T04:11:02.968Z,99.99
2022-12-17T04:11:52.976Z,99.99
2022-12-17T04:12:42.927Z,99.99
2022-12-17T04:13:38.833Z,99.99
2022-12-17T04:14:23.990Z,99.99
2022-12-17T04:15:12.903Z,99.99
2022-12-17T04:16:02.968Z,99.99
2022-12-17T04:16:52.894Z,99.99
2022-12-17T04:17:43.111Z,99.99
2022-12-17T04:18:32.870Z,99.99
2022-12-17T04:19:22.874Z,99.99
2022-12-17T04:20:12.859Z,99.99
2022-12-17T04:21:02.852Z,99.99
2022-12-17T04:21:52.831Z,99.99
2022-12-17T04:22:42.832Z,99.99
2022-12-17T04:23:33.226Z,99.99
2022-12-17T04:24:22.831Z,99.99
2022-12-17T04:25:12.800Z,99.99
2022-12-17T04:26:02.792Z,99.99
2022-12-17T04:26:52.781Z,99.99
2022-12-17T04:27:42.769Z,99.99
2022-12-17T04:28:32.757Z,99.99
2022-12-17T04:29:22.963Z,99.99
2022-12-17T04:30:12.749Z,99.99
2022-12-17T04:31:02.814Z,99.99
2022-12-17T04:31:52.712Z,99.99
2022-12-17T04:32:42.715Z,99.99
2022-12-17T04:33:32.812Z,99.99
2022-12-17T04:34:22.721Z,99.99
2022-12-17T04:35:12.730Z,99.99
2022-12-17T04:36:02.686Z,99.99
2022-12-17T04:36:52.670Z,99.99
2022-12-17T04:37:42.675Z,99.99
2022-12-17T04:38:32.669Z,99.99
2022-12-17T04:39:22.638Z,99.99
2022-12-17T04:40:12.626Z,99.99
2022-12-17T04:41:03.383Z,99.99
2022-12-17T04:41:52.606Z,99.99
2022-12-17T04:42:42.619Z,99.99
2022-12-17T04:43:32.704Z,99.99
2022-12-17T04:44:22.587Z,99.99
2022-12-17T04:45:12.587Z,99.99
2022-12-17T04:46:02.664Z,99.99
2022-12-17T04:46:52.800Z,99.99
2022-12-17T04:47:42.553Z,99.99
2022-12-17T04:48:32.535Z,99.99
2022-12-17T04:49:22.544Z,99.99
2022-12-17T04:50:12.533Z,99.99
2022-12-17T04:51:02.555Z,99.99
2022-12-17T04:51:52.543Z,99.99
2022-12-17T04:52:42.505Z,99.99
2022-12-17T04:53:32.580Z,99.99
2022-12-17T04:54:22.497Z,99.99
2022-12-17T04:55:12.484Z,99.99
2022-12-17T04:56:02.461Z,99.99
2022-12-17T04:56:52.455Z,99.99
2022-12-17T04:57:42.482Z,99.99
2022-12-17T04:58:32.459Z,99.99
2022-12-17T04:59:22.434Z,99.99
2022-12-17T05:00:12.424Z,99.99
2022-12-17T05:01:02.421Z,99.99
2022-12-17T05:01:52.593Z,99.99
2022-12-17T05:02:42.969Z,99.99
2022-12-17T05:03:32.716Z,99.99
2022-12-17T05:04:22.377Z,99.99
2022-12-17T05:05:12.361Z,99.99
2022-12-17T05:06:02.371Z,99.99
2022-12-17T05:06:52.339Z,99.99
2022-12-17T05:07:42.345Z,99.99
2022-12-17T05:08:35.707Z,99.99
2022-12-17T05:09:23.398Z,99.99
2022-12-17T05:10:12.319Z,99.99
2022-12-17T05:11:02.323Z,99.99
2022-12-17T05:11:52.308Z,99.99
2022-12-17T05:12:42.315Z,99.99
2022-12-17T05:13:32.401Z,99.99
2022-12-17T05:14:22.295Z,99.99
2022-12-17T05:15:12.319Z,99.99
2022-12-17T05:16:02.290Z,99.99
2022-12-17T05:16:52.253Z,99.99
2022-12-17T05:17:42.244Z,99.99
2022-12-17T05:18:32.245Z,99.99
2022-12-17T05:19:22.205Z,99.99
2022-12-17T05:20:12.209Z,99.99
2022-12-17T05:21:02.419Z,99.99
2022-12-17T05:21:52.190Z,99.99
2022-12-17T05:22:42.187Z,99.99
2022-12-17T05:23:32.361Z,99.99
2022-12-17T05:24:22.175Z,99.99
2022-12-17T05:25:12.374Z,99.99
2022-12-17T05:26:02.158Z,99.99
2022-12-17T05:26:52.155Z,99.99
2022-12-17T05:27:42.125Z,99.99
2022-12-17T05:28:32.126Z,99.99
2022-12-17T05:29:22.328Z,99.99
2022-12-17T05:30:12.120Z,99.99
2022-12-17T05:31:02.136Z,99.99
2022-12-17T05:31:52.104Z,99.99
2022-12-17T05:32:42.085Z,99.99
2022-12-17T05:33:32.094Z,99.99
2022-12-17T05:34:22.059Z,99.99
2022-12-17T05:35:12.179Z,99.99
2022-12-17T05:36:02.042Z,99.99
2022-12-17T05:36:52.030Z,99.99
2022-12-17T05:37:42.012Z,99.99
2022-12-17T05:38:32.012Z,99.99
2022-12-17T05:39:22.011Z,99.99
2022-12-17T05:40:12.843Z,99.99
2022-12-17T05:41:02.192Z,99.99
2022-12-17T05:41:51.972Z,99.99
2022-12-17T05:42:41.962Z,99.99
2022-12-17T05:43:31.980Z,99.99
2022-12-17T05:44:21.953Z,99.99
2022-12-17T05:45:11.942Z,99.99
2022-12-17T05:46:01.952Z,99.99
2022-12-17T05:46:52.006Z,99.99
2022-12-17T05:47:41.974Z,99.99
2022-12-17T05:48:31.926Z,99.99
2022-12-17T05:49:21.906Z,99.99
2022-12-17T05:50:11.896Z,99.99
2022-12-17T05:51:01.893Z,99.99
2022-12-17T05:51:51.886Z,99.99
2022-12-17T05:52:41.900Z,99.99
2022-12-17T05:53:31.865Z,99.99
2022-12-17T05:54:21.839Z,99.99
2022-12-17T05:55:11.828Z,99.99
2022-12-17T05:56:01.859Z,99.99
2022-12-17T05:56:51.828Z,99.99
2022-12-17T05:57:41.796Z,99.91
2022-12-17T05:58:31.837Z,99.91
2022-12-17T05:59:21.794Z,99.69
2022-12-17T06:00:11.808Z,99.80
2022-12-17T06:01:01.767Z,99.91
2022-12-17T06:01:51.844Z,99.99
2022-12-17T06:02:41.863Z,99.99
2022-12-17T06:03:31.836Z,99.95
2022-12-17T06:04:21.747Z,99.95
2022-12-17T06:05:11.762Z,99.85
2022-12-17T06:06:01.715Z,99.95
2022-12-17T06:06:51.706Z,99.95
2022-12-17T06:07:41.715Z,99.85
2022-12-17T06:08:31.693Z,99.85
2022-12-17T06:09:21.704Z,99.74
2022-12-17T06:10:11.682Z,99.85
2022-12-17T06:11:01.695Z,99.95
2022-12-17T06:11:51.653Z,99.99
2022-12-17T06:12:41.663Z,99.99
2022-12-17T06:13:31.711Z,99.99
2022-12-17T06:14:21.633Z,99.99
2022-12-17T06:15:11.662Z,99.99
2022-12-17T06:16:01.916Z,99.89
2022-12-17T06:16:51.632Z,99.89
2022-12-17T06:17:41.601Z,99.89
2022-12-17T06:18:31.599Z,99.99
2022-12-17T06:19:21.591Z,99.99
2022-12-17T06:20:11.570Z,99.89
2022-12-17T06:21:01.567Z,99.89
2022-12-17T06:21:51.619Z,99.99
2022-12-17T06:22:41.540Z,99.99
2022-12-17T06:23:31.558Z,99.89
2022-12-17T06:24:21.530Z,99.72
2022-12-17T06:25:11.530Z,99.62
2022-12-17T06:26:01.520Z,99.51
2022-12-17T06:26:51.500Z,99.83
2022-12-17T06:27:41.527Z,99.99
2022-12-17T06:28:31.479Z,99.83
2022-12-17T06:29:21.478Z,99.62
2022-12-17T06:30:17.010Z,99.72
2022-12-17T06:31:02.488Z,99.93
2022-12-17T06:31:51.551Z,99.99
2022-12-17T06:32:41.438Z,99.99
2022-12-17T06:33:31.648Z,99.99
2022-12-17T06:34:21.418Z,99.83
2022-12-17T06:35:11.408Z,99.77
2022-12-17T06:36:01.396Z,99.34
2022-12-17T06:36:51.398Z,99.02
2022-12-17T06:37:41.394Z,99.24
2022-12-17T06:38:31.376Z,99.55
2022-12-17T06:39:21.586Z,99.55
2022-12-17T06:40:11.365Z,99.55
2022-12-17T06:41:01.345Z,99.55
2022-12-17T06:41:51.355Z,99.66
2022-12-17T06:42:41.328Z,99.66
2022-12-17T06:43:31.343Z,99.66
2022-12-17T06:44:21.323Z,99.44
2022-12-17T06:45:11.515Z,99.44
2022-12-17T06:46:01.322Z,99.34
2022-12-17T06:46:51.348Z,99.02
2022-12-17T06:47:41.289Z,99.02
2022-12-17T06:48:31.298Z,99.02
2022-12-17T06:49:21.263Z,99.02
2022-12-17T06:50:11.263Z,98.91
2022-12-17T06:51:01.300Z,98.81
2022-12-17T06:51:51.255Z,98.70
2022-12-17T06:52:41.242Z,98.49
2022-12-17T06:53:31.222Z,98.43
2022-12-17T06:54:21.215Z,98.32
2022-12-17T06:55:11.207Z,98.32
2022-12-17T06:56:01.205Z,98.21
2022-12-17T06:56:51.235Z,98.32
2022-12-17T06:57:43.266Z,98.32
2022-12-17T06:58:32.178Z,98.75
2022-12-17T06:59:21.265Z,99.07
2022-12-17T07:00:11.169Z,99.28
2022-12-17T07:01:01.196Z,99.38
2022-12-17T07:01:51.276Z,99.38
2022-12-17T07:02:41.303Z,99.38
2022-12-17T07:03:31.179Z,99.60
2022-12-17T07:04:21.110Z,99.81
2022-12-17T07:05:11.114Z,99.49
2022-12-17T07:06:01.081Z,99.28
2022-12-17T07:06:51.093Z,99.17
2022-12-17T07:07:41.070Z,99.07
2022-12-17T07:08:31.281Z,99.07
2022-12-17T07:09:21.060Z,98.96
2022-12-17T07:10:14.358Z,99.17
2022-12-17T07:11:01.032Z,99.49
2022-12-17T07:11:51.129Z,99.60
2022-12-17T07:12:41.033Z,99.60
2022-12-17T07:13:31.033Z,99.71
2022-12-17T07:14:21.038Z,99.92
2022-12-17T07:15:10.996Z,99.92
2022-12-17T07:16:00.998Z,99.92
2022-12-17T07:16:51.085Z,99.60
2022-12-17T07:17:40.956Z,99.54
2022-12-17T07:18:30.969Z,99.38
2022-12-17T07:19:26.872Z,99.32
2022-12-17T07:20:11.966Z,99.22
2022-12-17T07:21:00.945Z,99.22
2022-12-17T07:21:50.942Z,99.01
2022-12-17T07:22:40.926Z,98.90
2022-12-17T07:23:30.952Z,98.79
2022-12-17T07:24:20.904Z,98.58
2022-12-17T07:25:10.894Z,98.47
2022-12-17T07:26:00.899Z,98.58
2022-12-17T07:26:50.896Z,98.58
2022-12-17T07:27:40.864Z,98.47
2022-12-17T07:28:30.855Z,98.47
2022-12-17T07:29:20.851Z,98.68
2022-12-17T07:30:10.824Z,98.90
2022-12-17T07:31:00.834Z,99.01
2022-12-17T07:31:50.922Z,99.01
2022-12-17T07:32:40.800Z,99.11
2022-12-17T07:33:30.809Z,99.01
2022-12-17T07:34:20.797Z,99.01
2022-12-17T07:35:10.791Z,99.11
2022-12-17T07:36:00.762Z,99.32
2022-12-17T07:36:50.763Z,99.43
2022-12-17T07:37:40.842Z,99.32
2022-12-17T07:38:30.739Z,99.22
2022-12-17T07:39:20.740Z,99.11
2022-12-17T07:40:10.727Z,99.11
2022-12-17T07:41:00.718Z,99.11
2022-12-17T07:41:50.710Z,99.11
2022-12-17T07:42:40.711Z,99.01
2022-12-17T07:43:30.728Z,99.05
2022-12-17T07:44:20.695Z,99.05
2022-12-17T07:45:10.681Z,98.90
2022-12-17T07:46:00.725Z,98.79
2022-12-17T07:46:50.663Z,98.68
2022-12-17T07:47:40.638Z,98.47
2022-12-17T07:48:30.648Z,98.30
2022-12-17T07:49:25.521Z,98.30
2022-12-17T07:50:11.627Z,98.19
2022-12-17T07:51:00.621Z,98.09
2022-12-17T07:51:50.606Z,97.98
2022-12-17T07:52:40.589Z,98.19
2022-12-17T07:53:30.610Z,98.41
2022-12-17T07:54:20.576Z,98.52
2022-12-17T07:55:14.291Z,98.62
2022-12-17T07:56:01.569Z,98.58
2022-12-17T07:56:50.559Z,98.68
2022-12-17T07:57:40.536Z,98.90
2022-12-17T07:58:30.535Z,99.01
2022-12-17T07:59:20.535Z,98.79
2022-12-17T08:00:10.526Z,98.79
2022-12-17T08:01:00.559Z,98.90
2022-12-17T08:01:50.677Z,98.90
2022-12-17T08:02:40.611Z,98.68
2022-12-17T08:03:30.554Z,98.58
2022-12-17T08:04:20.488Z,98.41
2022-12-17T08:05:10.483Z,98.58
2022-12-17T08:06:00.460Z,99.01
2022-12-17T08:06:50.465Z,99.01
2022-12-17T08:07:40.443Z,98.79
2022-12-17T08:08:30.422Z,98.79
2022-12-17T08:09:20.438Z,98.79
2022-12-17T08:10:10.408Z,98.68
2022-12-17T08:11:00.400Z,98.79
2022-12-17T08:11:50.431Z,99.11
2022-12-17T08:12:40.371Z,99.32
2022-12-17T08:13:30.398Z,99.32
2022-12-17T08:14:20.360Z,99.17
2022-12-17T08:15:10.377Z,99.07
2022-12-17T08:16:00.351Z,99.07
2022-12-17T08:16:50.456Z,98.96
2022-12-17T08:17:40.359Z,98.85
2022-12-17T08:18:30.319Z,98.85
2022-12-17T08:19:20.318Z,98.75
2022-12-17T08:20:10.318Z,98.75
2022-12-17T08:21:00.309Z,98.75
2022-12-17T08:21:50.305Z,98.85
2022-12-17T08:22:40.289Z,98.96
2022-12-17T08:23:30.350Z,99.02
2022-12-17T08:24:20.260Z,98.91
2022-12-17T08:25:10.252Z,98.91
2022-12-17T08:26:00.240Z,98.70
2022-12-17T08:26:50.247Z,98.70
2022-12-17T08:27:40.236Z,98.91
2022-12-17T08:29:21.249Z,99.55
2022-12-17T08:30:10.194Z,99.66
2022-12-17T08:31:00.254Z,99.83
2022-12-17T08:31:50.189Z,99.83
2022-12-17T08:32:40.168Z,99.83
2022-12-17T08:33:30.157Z,99.99
2022-12-17T08:34:20.145Z,99.99
2022-12-17T08:35:10.176Z,99.99
2022-12-17T08:36:00.144Z,99.99
2022-12-17T08:36:50.135Z,99.99
2022-12-17T08:37:40.135Z,99.99
2022-12-17T08:38:30.134Z,99.99
2022-12-17T08:39:20.115Z,99.99
2022-12-17T08:40:10.326Z,99.99
2022-12-17T08:41:00.095Z,99.99
2022-12-17T08:41:54.485Z,99.99
2022-12-17T08:42:41.063Z,99.99
2022-12-17T08:43:30.074Z,99.99
2022-12-17T08:44:20.039Z,99.99
2022-12-17T08:45:10.041Z,99.99
2022-12-17T08:46:00.092Z,99.99
2022-12-17T08:46:50.030Z,99.99
2022-12-17T08:47:40.021Z,99.99
2022-12-17T08:48:29.999Z,99.99
2022-12-17T08:49:20.011Z,99.99
2022-12-17T08:50:09.989Z,99.99
2022-12-17T08:50:59.969Z,99.99
2022-12-17T08:51:49.988Z,99.99
2022-12-17T08:52:39.989Z,99.99
2022-12-17T08:53:34.738Z,99.99
2022-12-17T08:54:20.949Z,99.99
2022-12-17T08:55:09.929Z,99.99
2022-12-17T08:55:59.917Z,99.99
2022-12-17T08:56:49.928Z,99.99
2022-12-17T08:57:39.977Z,99.99
2022-12-17T08:58:29.916Z,99.99
2022-12-17T08:59:19.889Z,99.99
2022-12-17T09:00:09.885Z,99.99
2022-12-17T09:01:00.404Z,99.99
2022-12-17T09:01:49.964Z,99.83
2022-12-17T09:02:40.054Z,99.62
2022-12-17T09:03:29.888Z,99.62
2022-12-17T09:04:19.847Z,99.62
2022-12-17T09:05:09.826Z,99.72
2022-12-17T09:05:59.837Z,99.72
2022-12-17T09:06:49.844Z,99.72
2022-12-17T09:07:39.819Z,99.62
2022-12-17T09:08:29.785Z,99.51
2022-12-17T09:09:19.801Z,99.40
2022-12-17T09:10:09.771Z,99.40
2022-12-17T09:10:59.764Z,99.40
2022-12-17T09:11:49.763Z,99.40
2022-12-17T09:12:39.773Z,99.30
2022-12-17T09:13:29.733Z,99.30
2022-12-17T09:14:19.730Z,99.30
2022-12-17T09:15:09.721Z,99.30
2022-12-17T09:15:59.712Z,99.30
2022-12-17T09:16:49.784Z,99.30
2022-12-17T09:17:39.712Z,99.40
2022-12-17T09:18:29.712Z,99.40
2022-12-17T09:19:19.683Z,99.51
2022-12-17T09:20:09.679Z,99.51
2022-12-17T09:20:59.662Z,99.19
2022-12-17T09:21:49.660Z,98.87
2022-12-17T09:22:39.650Z,98.66
2022-12-17T09:23:29.649Z,98.66
2022-12-17T09:24:19.675Z,98.66
2022-12-17T09:25:09.627Z,98.77
2022-12-17T09:25:59.619Z,98.77
2022-12-17T09:26:49.591Z,98.87
2022-12-17T09:27:39.606Z,98.87
2022-12-17T09:28:29.608Z,98.87
2022-12-17T09:29:19.570Z,98.87
2022-12-17T09:30:09.588Z,98.97
2022-12-17T09:30:59.602Z,98.97
2022-12-17T09:31:49.572Z,98.87
2022-12-17T09:32:39.557Z,98.87
2022-12-17T09:33:29.526Z,98.87
2022-12-17T09:34:19.528Z,98.87
2022-12-17T09:35:09.515Z,99.08
2022-12-17T09:35:59.557Z,99.08
2022-12-17T09:36:51.291Z,98.97
2022-12-17T09:37:39.486Z,98.87
2022-12-17T09:38:29.471Z,98.77
2022-12-17T09:39:19.483Z,98.77
2022-12-17T09:40:09.464Z,98.93
2022-12-17T09:40:59.445Z,99.04
2022-12-17T09:41:49.474Z,99.04
2022-12-17T09:42:39.433Z,99.04
2022-12-17T09:43:29.414Z,99.04
2022-12-17T09:44:19.419Z,99.04
2022-12-17T09:45:09.436Z,99.15
2022-12-17T09:45:59.448Z,99.21
2022-12-17T09:46:49.435Z,99.32
2022-12-17T09:47:39.393Z,99.42
2022-12-17T09:48:32.363Z,99.52
2022-12-17T09:49:19.374Z,99.63
2022-12-17T09:50:09.360Z,99.74
2022-12-17T09:50:59.361Z,99.85
2022-12-17T09:51:49.342Z,99.80
2022-12-17T09:52:39.560Z,99.91
2022-12-17T09:53:29.330Z,99.80
2022-12-17T09:54:19.310Z,99.80
2022-12-17T09:55:09.299Z,99.69
2022-12-17T09:55:59.300Z,99.58
2022-12-17T09:56:49.289Z,99.58
2022-12-17T09:57:39.291Z,99.69
2022-12-17T09:58:29.989Z,99.69
2022-12-17T09:59:19.276Z,99.65
2022-12-17T10:00:09.255Z,99.54
2022-12-17T10:01:00.994Z,99.44
2022-12-17T10:01:49.366Z,99.44
2022-12-17T10:02:39.383Z,99.44
2022-12-17T10:03:29.234Z,99.54
2022-12-17T10:04:19.427Z,99.65
2022-12-17T10:05:09.186Z,99.76
2022-12-17T10:05:59.207Z,99.86
2022-12-17T10:06:49.181Z,99.92
2022-12-17T10:07:39.181Z,99.99
2022-12-17T10:08:29.158Z,99.99
2022-12-17T10:09:19.151Z,99.99
2022-12-17T10:10:09.197Z,99.99
2022-12-17T10:10:59.131Z,99.99
2022-12-17T10:11:49.119Z,99.99
2022-12-17T10:12:39.117Z,99.99
2022-12-17T10:13:29.109Z,99.99
2022-12-17T10:14:19.116Z,99.99
2022-12-17T10:15:09.106Z,99.99
2022-12-17T10:15:59.382Z,99.99
2022-12-17T10:16:49.075Z,99.99
2022-12-17T10:17:39.081Z,99.99
2022-12-17T10:18:29.068Z,99.94
2022-12-17T10:19:19.059Z,99.73
2022-12-17T10:20:09.046Z,99.37
2022-12-17T10:20:59.032Z,99.15
2022-12-17T10:21:49.045Z,99.05
2022-12-17T10:22:39.630Z,98.94
2022-12-17T10:23:29.006Z,98.83
2022-12-17T10:24:18.990Z,98.83
2022-12-17T10:25:09.007Z,98.83
2022-12-17T10:25:58.979Z,98.94
2022-12-17T10:26:48.969Z,98.94
2022-12-17T10:27:39.173Z,99.05
2022-12-17T10:28:28.974Z,98.94
2022-12-17T10:29:18.955Z,98.94
2022-12-17T10:30:08.932Z,98.90
2022-12-17T10:30:58.977Z,98.90
2022-12-17T10:31:48.914Z,99.00
2022-12-17T10:32:38.900Z,99.00
2022-12-17T10:33:29.102Z,99.11
2022-12-17T10:34:18.906Z,99.21
2022-12-17T10:35:08.891Z,99.32
2022-12-17T10:35:58.890Z,99.43
2022-12-17T10:36:48.859Z,99.49
2022-12-17T10:37:38.850Z,99.59
2022-12-17T10:38:28.843Z,99.70
2022-12-17T10:39:18.875Z,99.80
2022-12-17T10:40:08.829Z,99.91
2022-12-17T10:40:58.809Z,99.99
2022-12-17T10:41:48.817Z,99.99
2022-12-17T10:42:38.805Z,99.99
2022-12-17T10:43:28.778Z,99.99
2022-12-17T10:44:18.794Z,99.99