createdAt,value
2022-10-05T00:00:23.906Z,73864.00
2022-10-05T00:01:00.818Z,73856.00
2022-10-05T00:01:35.385Z,73860.00
2022-10-05T00:02:15.112Z,73856.00
2022-10-05T00:02:50.182Z,73850.00
2022-10-05T00:03:22.819Z,73848.03
2022-10-05T00:03:59.266Z,73848.03
2022-10-05T00:04:35.593Z,73846.03
2022-10-05T00:05:18.899Z,73844.03
2022-10-05T00:05:51.264Z,73840.03
2022-10-05T00:06:31.563Z,73842.03
2022-10-05T00:07:09.984Z,73840.03
2022-10-05T00:07:42.176Z,73836.03
2022-10-05T00:08:18.704Z,73832.03
2022-10-05T00:08:50.877Z,73832.03
2022-10-05T00:09:23.462Z,73828.06
2022-10-05T00:10:00.709Z,73834.03
2022-10-05T00:10:33.677Z,73828.06
2022-10-05T00:11:06.968Z,73826.06
2022-10-05T00:11:41.774Z,73836.03
2022-10-05T00:12:15.823Z,73836.03
2022-10-05T00:12:48.896Z,73828.06
2022-10-05T00:13:28.554Z,73828.06
2022-10-05T00:14:00.762Z,73824.06
2022-10-05T00:14:35.833Z,73824.06
2022-10-05T00:15:14.867Z,73824.06
2022-10-05T00:15:47.110Z,73824.06
2022-10-05T00:16:20.941Z,73820.06
2022-10-05T00:16:55.835Z,73816.06
2022-10-05T00:17:30.036Z,73814.06
2022-10-05T00:18:03.320Z,73816.06
2022-10-05T00:18:38.108Z,73818.06
2022-10-05T00:19:20.253Z,73814.06
2022-10-05T00:19:55.564Z,73816.06
2022-10-05T00:20:27.744Z,73814.06
2022-10-05T00:21:00.372Z,73814.06
2022-10-05T00:21:36.525Z,73816.06
2022-10-05T00:22:12.569Z,73816.06
2022-10-05T00:22:44.801Z,73814.06
2022-10-05T00:23:24.152Z,73818.06
2022-10-05T00:23:57.584Z,73816.06
2022-10-05T00:24:30.344Z,73816.06
2022-10-05T00:25:06.497Z,73816.06
2022-10-05T00:25:39.372Z,73820.06
2022-10-05T00:26:14.548Z,73816.06
2022-10-05T00:26:54.211Z,73814.06
2022-10-05T00:27:32.908Z,73812.09
2022-10-05T00:28:13.203Z,73812.09
2022-10-05T00:28:51.009Z,73816.06
2022-10-05T00:29:23.912Z,73812.09
2022-10-05T00:29:59.547Z,73812.09
2022-10-05T00:30:35.952Z,73812.09
2022-10-05T00:31:11.782Z,73816.06
2022-10-05T00:31:44.145Z,73806.09
2022-10-05T00:32:19.120Z,73806.09
2022-10-05T00:32:56.032Z,73804.09
2022-10-05T00:33:31.121Z,73802.09
2022-10-05T00:34:05.932Z,73804.09
2022-10-05T00:34:38.772Z,73804.09
2022-10-05T00:35:11.900Z,73802.09
2022-10-05T00:35:46.751Z,73804.09
2022-10-05T00:36:19.444Z,73796.09
2022-10-05T00:36:51.718Z,73800.09
2022-10-05T00:37:26.513Z,73800.09
2022-10-05T00:37:58.726Z,73800.09
2022-10-05T00:38:31.117Z,73800.09
2022-10-05T00:39:06.176Z,73796.09
2022-10-05T00:39:39.727Z,73794.13
2022-10-05T00:40:28.177Z,73800.09
2022-10-05T00:41:08.683Z,73800.09
2022-10-05T00:41:57.082Z,73796.09
2022-10-05T00:42:40.426Z,73796.09
2022-10-05T00:43:41.285Z,73798.09
2022-10-05T00:44:36.753Z,73796.09
2022-10-05T00:45:13.580Z,73802.09
2022-10-05T00:45:48.621Z,73804.09
2022-10-05T00:46:27.321Z,73800.09
2022-10-05T00:47:10.607Z,73800.09
2022-10-05T00:47:51.024Z,73796.09
2022-10-05T00:48:33.088Z,73800.09
2022-10-05T00:49:10.279Z,73804.09
2022-10-05T00:49:57.149Z,73800.09
2022-10-05T00:50:40.911Z,73804.09
2022-10-05T00:51:24.615Z,73804.09
2022-10-05T00:52:07.264Z,73800.09
2022-10-05T00:52:50.721Z,73802.09
2022-10-05T00:53:32.060Z,73804.09
2022-10-05T00:54:19.868Z,73806.09
2022-10-05T00:55:02.828Z,73806.09
2022-10-05T00:55:47.929Z,73806.09
2022-10-05T00:56:38.801Z,73808.09
2022-10-05T00:57:25.220Z,73812.09
2022-10-05T00:58:05.352Z,73808.09
2022-10-05T00:58:51.232Z,73808.09
2022-10-05T00:59:37.041Z,73804.09
2022-10-05T01:00:14.005Z,73804.09
2022-10-05T01:00:51.509Z,73804.09
2022-10-05T01:01:29.958Z,73798.09
2022-10-05T01:02:10.149Z,73796.09
2022-10-05T01:02:52.048Z,73800.09
2022-10-05T01:03:32.548Z,73796.09
2022-10-05T01:04:11.365Z,73796.09
2022-10-05T01:04:48.544Z,73790.13
2022-10-05T01:05:36.222Z,73796.09
2022-10-05T01:06:15.107Z,73790.13
2022-10-05T01:06:59.340Z,73790.13
2022-10-05T01:07:40.460Z,73792.13
2022-10-05T01:08:22.577Z,73788.13
2022-10-05T01:09:03.699Z,73784.13
2022-10-05T01:09:42.017Z,73784.13
2022-10-05T01:10:23.620Z,73794.13
2022-10-05T01:11:02.177Z,73794.13
2022-10-05T01:11:40.033Z,73792.13
2022-10-05T01:12:19.526Z,73796.09
2022-10-05T01:12:58.544Z,73794.13
2022-10-05T01:13:36.936Z,73796.09
2022-10-05T01:14:17.581Z,73796.09
2022-10-05T01:14:56.505Z,73796.09
2022-10-05T01:15:33.379Z,73796.09
2022-10-05T01:16:11.637Z,73798.09
2022-10-05T01:16:51.001Z,73792.13
2022-10-05T01:17:28.355Z,73796.09
2022-10-05T01:18:06.986Z,73800.09
2022-10-05T01:18:45.688Z,73798.09
2022-10-05T01:19:44.191Z,73800.09
2022-10-05T01:20:26.071Z,73800.09
2022-10-05T01:21:07.476Z,73800.09
2022-10-05T01:21:47.680Z,73804.09
2022-10-05T01:22:30.610Z,73800.09
2022-10-05T01:23:32.664Z,73800.09
2022-10-05T01:24:24.773Z,73796.09
2022-10-05T01:25:10.996Z,73802.09
2022-10-05T01:25:55.184Z,73794.13
2022-10-05T01:27:02.846Z,73800.09
2022-10-05T01:27:51.337Z,73798.09
2022-10-05T01:28:25.010Z,73798.09
2022-10-05T01:29:05.649Z,73798.09
2022-10-05T01:29:41.608Z,73796.09
2022-10-05T01:30:15.360Z,73796.09
2022-10-05T01:31:03.845Z,73800.09
2022-10-05T01:31:42.055Z,73796.09
2022-10-05T01:32:19.424Z,73792.13
2022-10-05T01:32:58.914Z,73788.13
2022-10-05T01:33:36.288Z,73788.13
2022-10-05T01:34:13.979Z,73786.13
2022-10-05T01:34:55.265Z,73784.13
2022-10-05T01:35:40.224Z,73782.13
2022-10-05T01:36:19.179Z,73782.13
2022-10-05T01:36:59.384Z,73780.13
2022-10-05T01:37:49.375Z,73780.13
2022-10-05T01:38:34.637Z,73788.13
2022-10-05T01:39:11.697Z,73782.13
2022-10-05T01:39:49.560Z,73780.13
2022-10-05T01:40:34.136Z,73780.13
2022-10-05T01:41:19.610Z,73776.16
2022-10-05T01:42:02.169Z,73790.13
2022-10-05T01:42:40.541Z,73784.13
2022-10-05T01:43:20.664Z,73788.13
2022-10-05T01:44:01.885Z,73794.13
2022-10-05T01:44:39.427Z,73788.13
2022-10-05T01:45:15.136Z,73790.13
2022-10-05T01:45:59.023Z,73796.09
2022-10-05T01:46:36.692Z,73790.13
2022-10-05T01:47:13.544Z,73792.13
2022-10-05T01:47:50.268Z,73796.09
2022-10-05T01:48:28.916Z,73796.09
2022-10-05T01:49:17.125Z,73796.09
2022-10-05T01:49:58.195Z,73792.13
2022-10-05T01:50:41.206Z,73796.09
2022-10-05T01:51:18.853Z,73796.09
2022-10-05T01:52:02.566Z,73792.13
2022-10-05T01:52:42.283Z,73790.13
2022-10-05T01:53:21.300Z,73790.13
2022-10-05T01:54:04.855Z,73790.13
2022-10-05T01:54:43.001Z,73792.13
2022-10-05T01:55:20.466Z,73794.13
2022-10-05T01:55:59.638Z,73788.13
2022-10-05T01:56:39.093Z,73792.13
2022-10-05T01:57:23.661Z,73790.13
2022-10-05T01:58:08.799Z,73784.13
2022-10-05T01:58:49.967Z,73788.13
2022-10-05T01:59:31.843Z,73782.13
2022-10-05T02:00:07.863Z,73780.13
2022-10-05T02:00:57.912Z,73784.13
2022-10-05T02:01:35.922Z,73780.13
2022-10-05T02:02:10.339Z,73780.13
2022-10-05T02:02:48.653Z,73776.16
2022-10-05T02:03:24.756Z,73778.13
2022-10-05T02:04:03.635Z,73780.13
2022-10-05T02:05:01.493Z,73780.13
2022-10-05T02:05:36.349Z,73778.13
2022-10-05T02:06:12.979Z,73782.13
2022-10-05T02:06:50.867Z,73782.13
2022-10-05T02:07:25.404Z,73776.16
2022-10-05T02:08:00.998Z,73784.13
2022-10-05T02:08:40.943Z,73784.13
2022-10-05T02:09:15.642Z,73780.13
2022-10-05T02:09:53.156Z,73778.13
2022-10-05T02:10:32.137Z,73780.13
2022-10-05T02:11:07.787Z,73780.13
2022-10-05T02:12:16.028Z,73782.13
2022-10-05T02:13:10.843Z,73780.13
2022-10-05T02:14:11.080Z,73780.13
2022-10-05T02:15:08.229Z,73788.13
2022-10-05T02:16:04.546Z,73780.13
2022-10-05T02:16:59.734Z,73784.13
2022-10-05T02:17:59.427Z,73774.16
2022-10-05T02:18:55.045Z,73776.16
2022-10-05T02:19:53.313Z,73776.16
2022-10-05T02:20:46.693Z,73776.16
2022-10-05T02:21:42.265Z,73770.16
2022-10-05T02:22:37.254Z,73772.16
2022-10-05T02:23:35.826Z,73768.16
2022-10-05T02:24:11.992Z,73772.16
2022-10-05T02:24:48.384Z,73768.16
2022-10-05T02:25:25.668Z,73768.16
2022-10-05T02:25:58.636Z,73768.16
2022-10-05T02:26:31.865Z,73766.16
2022-10-05T02:27:07.883Z,73766.16
2022-10-05T02:27:46.224Z,73768.16
2022-10-05T02:28:23.048Z,73764.16
2022-10-05T02:28:59.779Z,73760.16
2022-10-05T02:29:38.140Z,73760.16
2022-10-05T02:30:16.229Z,73764.16
2022-10-05T02:30:57.064Z,73772.16
2022-10-05T02:31:31.524Z,73768.16
2022-10-05T02:32:06.696Z,73772.16
2022-10-05T02:32:45.393Z,73766.16
2022-10-05T02:33:20.162Z,73760.16
2022-10-05T02:33:55.051Z,73760.16
2022-10-05T02:34:29.773Z,73756.19
2022-10-05T02:35:14.364Z,73754.19
2022-10-05T02:35:49.615Z,73756.19
2022-10-05T02:36:26.325Z,73748.19
2022-10-05T02:37:17.697Z,73746.19
2022-10-05T02:38:00.093Z,73744.19
2022-10-05T02:38:37.456Z,73740.22
2022-10-05T02:39:15.120Z,73736.22
2022-10-05T02:40:01.660Z,73738.22
2022-10-05T02:40:41.141Z,73744.19
2022-10-05T02:41:21.666Z,73734.22
2022-10-05T02:41:57.320Z,73740.22
2022-10-05T02:42:33.638Z,73732.22
2022-10-05T02:43:19.688Z,73738.22
2022-10-05T02:43:57.646Z,73730.22
2022-10-05T02:44:40.727Z,73732.22
2022-10-05T02:45:18.808Z,73730.22
2022-10-05T02:45:57.322Z,73736.22
2022-10-05T02:46:37.304Z,73732.22
2022-10-05T02:47:15.985Z,73722.25
2022-10-05T02:47:54.700Z,73730.22
2022-10-05T02:48:37.596Z,73732.22
2022-10-05T02:49:19.960Z,73732.22
2022-10-05T02:49:56.773Z,73732.22
2022-10-05T02:50:38.763Z,73728.22
2022-10-05T02:51:17.427Z,73728.22
2022-10-05T02:51:58.133Z,73728.22
2022-10-05T02:52:42.271Z,73728.22
2022-10-05T02:53:22.796Z,73730.22
2022-10-05T02:54:03.057Z,73724.22
2022-10-05T02:54:46.744Z,73728.22
2022-10-05T02:55:23.266Z,73730.22
2022-10-05T02:56:03.828Z,73724.22
2022-10-05T02:56:44.243Z,73728.22
2022-10-05T02:57:20.886Z,73728.22
2022-10-05T02:57:59.385Z,73722.25
2022-10-05T02:58:41.623Z,73728.22
2022-10-05T02:59:17.725Z,73724.22
2022-10-05T02:59:57.609Z,73728.22
2022-10-05T03:00:34.729Z,73724.22
2022-10-05T03:01:15.954Z,73726.22
2022-10-05T03:01:51.329Z,73732.22
2022-10-05T03:02:29.915Z,73730.22
2022-10-05T03:03:06.535Z,73716.25
2022-10-05T03:03:42.612Z,73704.28
2022-10-05T03:04:26.128Z,73700.28
2022-10-05T03:05:05.139Z,73700.28
2022-10-05T03:05:41.929Z,73688.31
2022-10-05T03:06:22.489Z,73688.31
2022-10-05T03:07:01.317Z,73680.31
2022-10-05T03:07:39.824Z,73674.31
2022-10-05T03:08:16.950Z,73666.34
2022-10-05T03:08:55.533Z,73664.34
2022-10-05T03:09:32.875Z,73652.38
2022-10-05T03:10:09.208Z,73640.38
2022-10-05T03:10:49.081Z,73632.41
2022-10-05T03:11:26.598Z,73616.44
2022-10-05T03:12:03.948Z,73616.44
2022-10-05T03:12:55.836Z,73608.44
2022-10-05T03:13:34.864Z,73600.47
2022-10-05T03:14:10.540Z,73592.47
2022-10-05T03:14:49.320Z,73592.47
2022-10-05T03:15:39.475Z,73588.47
2022-10-05T03:16:30.408Z,73580.50
2022-10-05T03:17:09.796Z,73576.50
2022-10-05T03:17:50.161Z,73572.50
2022-10-05T03:18:30.888Z,73568.50
2022-10-05T03:19:17.899Z,73570.50
2022-10-05T03:20:08.724Z,73556.53
2022-10-05T03:20:49.931Z,73556.53
2022-10-05T03:21:34.304Z,73560.53
2022-10-05T03:22:16.988Z,73562.53
2022-10-05T03:22:51.532Z,73554.53
2022-10-05T03:23:31.745Z,73552.53
2022-10-05T03:24:18.300Z,73548.56
2022-10-05T03:25:06.085Z,73552.53
2022-10-05T03:26:07.927Z,73548.56
2022-10-05T03:26:45.117Z,73548.56
2022-10-05T03:27:31.011Z,73548.56
2022-10-05T03:28:07.627Z,73542.56
2022-10-05T03:28:46.926Z,73548.56
2022-10-05T03:29:29.228Z,73544.56
2022-10-05T03:30:05.769Z,73542.56
2022-10-05T03:30:49.522Z,73548.56
2022-10-05T03:31:30.338Z,73544.56
2022-10-05T03:32:09.519Z,73536.56
2022-10-05T03:32:51.434Z,73540.56
2022-10-05T03:33:32.611Z,73540.56
2022-10-05T03:34:08.047Z,73536.56
2022-10-05T03:34:45.324Z,73532.59
2022-10-05T03:35:26.220Z,73536.56
2022-10-05T03:36:08.650Z,73528.59
2022-10-05T03:36:45.560Z,73528.59
2022-10-05T03:37:23.868Z,73532.59
2022-10-05T03:38:08.900Z,73530.59
2022-10-05T03:38:44.783Z,73528.59
2022-10-05T03:39:23.453Z,73530.59
2022-10-05T03:40:04.936Z,73532.59
2022-10-05T03:40:40.445Z,73532.59
2022-10-05T03:41:18.379Z,73532.59
2022-10-05T03:41:57.881Z,73532.59
2022-10-05T03:42:35.417Z,73524.59
2022-10-05T03:43:23.504Z,73524.59
2022-10-05T03:44:18.187Z,73528.59
2022-10-05T03:44:56.171Z,73524.59
2022-10-05T03:45:31.334Z,73526.59
2022-10-05T03:46:12.797Z,73522.59
2022-10-05T03:46:53.376Z,73518.59
2022-10-05T03:47:39.628Z,73526.59
2022-10-05T03:48:15.400Z,73520.59
2022-10-05T03:48:53.288Z,73516.59
2022-10-05T03:49:36.335Z,73518.59
2022-10-05T03:50:24.227Z,73516.59
2022-10-05T03:51:04.867Z,73528.59
2022-10-05T03:51:40.841Z,73534.56
2022-10-05T03:52:15.785Z,73536.56
2022-10-05T03:52:53.173Z,73540.56
2022-10-05T03:53:28.564Z,73542.56
2022-10-05T03:54:08.447Z,73552.53
2022-10-05T03:54:43.760Z,73554.53
2022-10-05T03:55:23.438Z,73552.53
2022-10-05T03:56:03.216Z,73552.53
2022-10-05T03:56:39.381Z,73554.53
2022-10-05T03:57:17.442Z,73544.56
2022-10-05T03:57:50.769Z,73540.56
2022-10-05T03:58:30.496Z,73544.56
2022-10-05T03:59:09.503Z,73544.56
2022-10-05T03:59:47.528Z,73540.56
2022-10-05T04:00:25.973Z,73532.59
2022-10-05T04:01:10.998Z,73536.56
2022-10-05T04:01:46.138Z,73534.56
2022-10-05T04:02:25.942Z,73548.56
2022-10-05T04:03:02.207Z,73552.53
2022-10-05T04:03:37.690Z,73560.53
2022-10-05T04:04:15.054Z,73570.50
2022-10-05T04:04:50.154Z,73580.50
2022-10-05T04:05:25.629Z,73588.47
2022-10-05T04:06:04.013Z,73600.47
2022-10-05T04:06:42.298Z,73604.44
2022-10-05T04:07:22.628Z,73612.44
2022-10-05T04:08:05.445Z,73628.41
2022-10-05T04:08:47.610Z,73628.41
2022-10-05T04:09:24.793Z,73640.38
2022-10-05T04:10:00.052Z,73642.38
2022-10-05T04:10:37.846Z,73644.38
2022-10-05T04:11:12.884Z,73656.34
2022-10-05T04:11:54.025Z,73656.34
2022-10-05T04:12:30.892Z,73660.34
2022-10-05T04:13:07.297Z,73660.34
2022-10-05T04:13:47.303Z,73660.34
2022-10-05T04:14:23.288Z,73672.34
2022-10-05T04:15:03.339Z,73674.31
2022-10-05T04:15:45.425Z,73678.31
2022-10-05T04:16:24.969Z,73676.31
2022-10-05T04:17:06.284Z,73678.31
2022-10-05T04:17:40.880Z,73680.31
2022-10-05T04:18:21.315Z,73684.31
2022-10-05T04:19:01.013Z,73684.31
2022-10-05T04:19:37.716Z,73684.31
2022-10-05T04:20:18.217Z,73684.31
2022-10-05T04:21:00.615Z,73684.31
2022-10-05T04:21:38.884Z,73692.28
2022-10-05T04:22:18.276Z,73692.28
2022-10-05T04:22:59.483Z,73690.28
2022-10-05T04:23:40.196Z,73686.31
2022-10-05T04:24:18.924Z,73694.28
2022-10-05T04:24:56.749Z,73694.28
2022-10-05T04:25:31.335Z,73696.28
2022-10-05T04:26:09.852Z,73692.28
2022-10-05T04:26:50.994Z,73696.28
2022-10-05T04:27:30.173Z,73700.28
2022-10-05T04:28:07.883Z,73700.28
2022-10-05T04:28:49.001Z,73702.28
2022-10-05T04:29:32.885Z,73708.25
2022-10-05T04:30:09.165Z,73696.28
2022-10-05T04:30:44.560Z,73704.28
2022-10-05T04:31:32.342Z,73696.28
2022-10-05T04:32:20.881Z,73704.28
2022-10-05T04:32:59.055Z,73704.28
2022-10-05T04:33:35.942Z,73702.28
2022-10-05T04:34:19.316Z,73706.28
2022-10-05T04:35:04.542Z,73700.28
2022-10-05T04:35:51.432Z,73700.28
2022-10-05T04:36:34.336Z,73706.28
2022-10-05T04:37:10.673Z,73704.28
2022-10-05T04:37:49.133Z,73702.28
2022-10-05T04:38:32.611Z,73704.28
2022-10-05T04:39:16.247Z,73698.28
2022-10-05T04:40:20.698Z,73700.28
2022-10-05T04:41:01.951Z,73700.28
2022-10-05T04:41:52.398Z,73702.28
2022-10-05T04:42:32.386Z,73704.28
2022-10-05T04:43:08.952Z,73700.28
2022-10-05T04:43:49.818Z,73710.25
2022-10-05T04:44:59.308Z,73704.28
2022-10-05T04:45:43.608Z,73704.28
2022-10-05T04:46:29.096Z,73704.28
2022-10-05T04:47:17.293Z,73702.28
2022-10-05T04:48:22.701Z,73706.28
2022-10-05T04:49:15.279Z,73700.28
2022-10-05T04:50:06.041Z,73702.28
2022-10-05T04:50:50.877Z,73708.25
2022-10-05T04:51:37.925Z,73704.28
2022-10-05T04:52:19.429Z,73708.25
2022-10-05T04:52:57.300Z,73700.28
2022-10-05T04:53:34.873Z,73704.28
2022-10-05T04:54:17.200Z,73704.28
2022-10-05T04:54:56.628Z,73704.28
2022-10-05T04:55:34.692Z,73702.28
2022-10-05T04:56:10.092Z,73700.28
2022-10-05T04:56:48.104Z,73708.25
2022-10-05T04:57:25.177Z,73704.28
2022-10-05T04:58:07.326Z,73704.28
2022-10-05T04:58:59.344Z,73704.28
2022-10-05T05:00:13.819Z,73708.25
2022-10-05T05:00:54.568Z,73708.25
2022-10-05T05:01:43.560Z,73724.22
2022-10-05T05:02:27.385Z,73744.19
2022-10-05T05:03:16.099Z,73764.16
2022-10-05T05:04:10.202Z,73772.16
2022-10-05T05:05:05.673Z,73788.13
2022-10-05T05:06:15.493Z,73800.09
2022-10-05T05:06:47.929Z,73812.09
2022-10-05T05:07:33.121Z,73814.06
2022-10-05T05:08:15.757Z,73816.06
2022-10-05T05:09:12.851Z,73826.06
2022-10-05T05:10:17.956Z,73824.06
2022-10-05T05:11:03.819Z,73832.03
2022-10-05T05:11:43.877Z,73834.03
2022-10-05T05:12:28.853Z,73828.06
2022-10-05T05:13:14.077Z,73832.03
2022-10-05T05:14:15.812Z,73832.03
2022-10-05T05:15:10.688Z,73840.03
2022-10-05T05:15:48.883Z,73838.03
2022-10-05T05:16:31.644Z,73844.03
2022-10-05T05:17:17.900Z,73844.03
2022-10-05T05:18:15.764Z,73840.03
2022-10-05T05:19:12.745Z,73844.03
2022-10-05T05:19:52.256Z,73846.03
2022-10-05T05:20:33.845Z,73844.03
2022-10-05T05:21:16.369Z,73842.03
2022-10-05T05:22:02.320Z,73848.03
2022-10-05T05:22:46.596Z,73848.03
2022-10-05T05:23:25.903Z,73848.03
2022-10-05T05:24:07.922Z,73848.03
2022-10-05T05:24:46.991Z,73856.00
2022-10-05T05:25:39.816Z,73844.03
2022-10-05T05:26:17.518Z,73848.03
2022-10-05T05:27:00.883Z,73846.03
2022-10-05T05:27:50.495Z,73848.03
2022-10-05T05:28:28.924Z,73850.00
2022-10-05T05:29:09.419Z,73850.00
2022-10-05T05:29:53.081Z,73848.03
2022-10-05T05:30:29.397Z,73848.03
2022-10-05T05:31:09.065Z,73850.00
2022-10-05T05:31:48.349Z,73852.00
2022-10-05T05:32:26.868Z,73852.00
2022-10-05T05:33:18.270Z,73856.00
2022-10-05T05:34:00.449Z,73856.00
2022-10-05T05:34:41.788Z,73860.00
2022-10-05T05:35:28.588Z,73854.00
2022-10-05T05:36:38.186Z,73848.03
2022-10-05T05:37:17.360Z,73854.00
2022-10-05T05:37:55.037Z,73848.03
2022-10-05T05:38:34.367Z,73846.03
2022-10-05T05:39:20.408Z,73850.00
2022-10-05T05:40:03.965Z,73844.03
2022-10-05T05:40:42.845Z,73852.00
2022-10-05T05:41:25.090Z,73846.03
2022-10-05T05:42:02.583Z,73844.03
2022-10-05T05:42:47.030Z,73840.03
2022-10-05T05:43:24.668Z,73836.03
2022-10-05T05:44:06.584Z,73828.06
2022-10-05T05:44:46.843Z,73828.06
2022-10-05T05:45:34.811Z,73838.03
2022-10-05T05:46:15.085Z,73828.06
2022-10-05T05:47:03.622Z,73836.03
2022-10-05T05:47:42.195Z,73840.03
2022-10-05T05:48:19.704Z,73832.03
2022-10-05T05:48:52.582Z,73838.03
2022-10-05T05:49:32.714Z,73842.03
2022-10-05T05:50:19.331Z,73844.03
2022-10-05T05:50:58.444Z,73840.03
2022-10-05T05:51:38.351Z,73844.03
2022-10-05T05:52:17.654Z,73844.03
2022-10-05T05:52:56.823Z,73844.03
2022-10-05T05:53:32.937Z,73840.03
2022-10-05T05:54:30.175Z,73844.03
2022-10-05T05:55:07.328Z,73852.00
2022-10-05T05:55:41.887Z,73852.00
2022-10-05T05:56:18.428Z,73848.03
2022-10-05T05:56:53.503Z,73856.00
2022-10-05T05:57:28.408Z,73848.03
2022-10-05T05:58:06.833Z,73856.00
2022-10-05T05:58:45.144Z,73854.00
2022-10-05T05:59:23.456Z,73852.00
2022-10-05T06:00:03.860Z,73856.00
2022-10-05T06:00:51.599Z,73860.00
2022-10-05T06:01:33.280Z,73856.00
2022-10-05T06:02:12.441Z,73860.00
2022-10-05T06:02:51.552Z,73860.00
2022-10-05T06:03:31.800Z,73862.00
2022-10-05T06:04:12.057Z,73860.00
2022-10-05T06:04:47.668Z,73866.00
2022-10-05T06:05:41.800Z,73862.00
2022-10-05T06:06:17.050Z,73864.00
2022-10-05T06:06:54.408Z,73866.00
2022-10-05T06:07:32.727Z,73864.00
2022-10-05T06:08:13.716Z,73867.97
2022-10-05T06:08:48.976Z,73866.00
2022-10-05T06:09:47.645Z,73867.97
2022-10-05T06:10:35.029Z,73869.97
2022-10-05T06:11:19.217Z,73866.00
2022-10-05T06:11:54.025Z,73871.97
2022-10-05T06:12:32.994Z,73873.97
2022-10-05T06:13:09.869Z,73867.97
2022-10-05T06:13:43.174Z,73871.97
2022-10-05T06:14:21.875Z,73871.97
2022-10-05T06:14:57.126Z,73875.97
2022-10-05T06:15:34.455Z,73867.97
2022-10-05T06:16:15.881Z,73873.97
2022-10-05T06:16:52.225Z,73875.97
2022-10-05T06:17:32.094Z,73869.97
2022-10-05T06:18:10.014Z,73867.97
2022-10-05T06:18:50.965Z,73875.97
2022-10-05T06:19:24.895Z,73875.97
2022-10-05T06:20:05.334Z,73866.00
2022-10-05T06:20:41.618Z,73875.97
2022-10-05T06:21:17.003Z,73875.97
2022-10-05T06:21:56.435Z,73867.97
2022-10-05T06:22:33.568Z,73875.97
2022-10-05T06:23:07.741Z,73871.97
2022-10-05T06:23:46.324Z,73871.97
2022-10-05T06:24:23.552Z,73871.97
2022-10-05T06:25:04.989Z,73866.00
2022-10-05T06:25:47.883Z,73871.97
2022-10-05T06:26:32.967Z,73867.97
2022-10-05T06:27:29.076Z,73864.00
2022-10-05T06:28:05.256Z,73864.00
2022-10-05T06:28:38.665Z,73867.97
2022-10-05T06:29:19.649Z,73860.00
2022-10-05T06:30:05.167Z,73866.00
2022-10-05T06:30:47.253Z,73864.00
2022-10-05T06:31:31.391Z,73856.00
2022-10-05T06:32:07.349Z,73862.00
2022-10-05T06:33:08.690Z,73864.00
2022-10-05T06:33:48.897Z,73860.00
2022-10-05T06:34:38.505Z,73866.00
2022-10-05T06:35:22.577Z,73864.00
2022-10-05T06:36:09.572Z,73862.00
2022-10-05T06:36:48.973Z,73860.00
2022-10-05T06:37:30.089Z,73864.00
2022-10-05T06:38:20.057Z,73862.00
2022-10-05T06:39:11.085Z,73862.00
2022-10-05T06:40:00.865Z,73864.00
2022-10-05T06:40:50.409Z,73860.00
2022-10-05T06:41:36.387Z,73862.00
2022-10-05T06:42:19.657Z,73862.00
2022-10-05T06:43:25.086Z,73864.00
2022-10-05T06:44:17.618Z,73866.00
2022-10-05T06:44:54.932Z,73858.00
2022-10-05T06:46:08.700Z,73860.00
2022-10-05T06:47:01.127Z,73856.00
2022-10-05T06:48:00.406Z,73860.00
2022-10-05T06:49:18.965Z,73858.00
2022-10-05T06:50:14.121Z,73854.00
2022-10-05T06:51:07.808Z,73852.00
2022-10-05T06:52:08.342Z,73854.00
2022-10-05T06:53:02.415Z,73856.00
2022-10-05T06:53:41.068Z,73856.00
2022-10-05T06:54:25.839Z,73848.03
2022-10-05T06:55:14.672Z,73852.00
2022-10-05T06:55:54.322Z,73856.00
2022-10-05T06:56:30.379Z,73854.00
2022-10-05T06:57:13.019Z,73854.00
2022-10-05T06:57:53.848Z,73860.00
2022-10-05T06:58:37.856Z,73856.00
2022-10-05T06:59:16.625Z,73850.00
2022-10-05T06:59:57.115Z,73850.00
2022-10-05T07:00:32.911Z,73852.00
2022-10-05T07:01:11.110Z,73850.00
2022-10-05T07:01:54.236Z,73854.00
2022-10-05T07:02:31.357Z,73840.03
2022-10-05T07:03:09.744Z,73838.03
2022-10-05T07:03:57.367Z,73840.03
2022-10-05T07:04:59.240Z,73836.03
2022-10-05T07:05:51.968Z,73832.03
2022-10-05T07:06:28.176Z,73828.06
2022-10-05T07:07:05.981Z,73824.06
2022-10-05T07:07:45.156Z,73830.06
2022-10-05T07:08:21.168Z,73828.06
2022-10-05T07:09:06.749Z,73828.06
2022-10-05T07:09:46.371Z,73832.03
2022-10-05T07:10:28.156Z,73824.06
2022-10-05T07:11:07.240Z,73820.06
2022-10-05T07:11:59.518Z,73828.06
2022-10-05T07:12:45.745Z,73820.06
2022-10-05T07:13:36.287Z,73824.06
2022-10-05T07:14:29.391Z,73820.06
2022-10-05T07:15:24.979Z,73828.06
2022-10-05T07:16:02.163Z,73822.06
2022-10-05T07:16:45.610Z,73822.06
2022-10-05T07:17:28.453Z,73824.06
2022-10-05T07:18:19.209Z,73824.06
2022-10-05T07:19:02.458Z,73818.06
2022-10-05T07:19:41.393Z,73822.06
2022-10-05T07:20:20.183Z,73822.06
2022-10-05T07:20:57.944Z,73812.09
2022-10-05T07:21:39.550Z,73818.06
2022-10-05T07:22:41.533Z,73820.06
2022-10-05T07:23:28.959Z,73820.06
2022-10-05T07:24:06.448Z,73820.06
2022-10-05T07:24:42.277Z,73824.06
2022-10-05T07:25:20.446Z,73820.06
2022-10-05T07:26:00.815Z,73816.06
2022-10-05T07:26:38.894Z,73820.06
2022-10-05T07:27:15.898Z,73812.09
2022-10-05T07:27:53.221Z,73816.06
2022-10-05T07:28:31.838Z,73812.09
2022-10-05T07:29:17.604Z,73816.06
2022-10-05T07:29:56.076Z,73812.09
2022-10-05T07:30:30.079Z,73812.09
2022-10-05T07:31:09.656Z,73810.09
2022-10-05T07:31:48.061Z,73812.09
2022-10-05T07:32:28.040Z,73812.09
2022-10-05T07:33:09.676Z,73812.09
2022-10-05T07:33:47.496Z,73812.09
2022-10-05T07:34:24.632Z,73808.09
2022-10-05T07:35:05.156Z,73804.09
2022-10-05T07:36:02.352Z,73806.09
2022-10-05T07:36:55.540Z,73808.09
2022-10-05T07:37:50.637Z,73800.09
2022-10-05T07:38:32.159Z,73802.09
2022-10-05T07:39:10.615Z,73808.09
2022-10-05T07:40:00.291Z,73808.09
2022-10-05T07:40:40.669Z,73804.09
2022-10-05T07:41:16.556Z,73800.09
2022-10-05T07:41:52.660Z,73796.09
2022-10-05T07:42:38.471Z,73806.09
2022-10-05T07:43:22.499Z,73802.09
2022-10-05T07:44:02.887Z,73800.09
2022-10-05T07:44:45.156Z,73804.09
2022-10-05T07:45:28.247Z,73794.13
2022-10-05T07:46:06.129Z,73796.09
2022-10-05T07:46:49.527Z,73800.09
2022-10-05T07:47:30.333Z,73800.09
2022-10-05T07:48:10.247Z,73796.09
2022-10-05T07:48:53.285Z,73800.09
2022-10-05T07:49:36.674Z,73796.09
2022-10-05T07:50:19.227Z,73794.13
2022-10-05T07:51:02.072Z,73796.09
2022-10-05T07:51:37.477Z,73792.13
2022-10-05T07:52:17.470Z,73796.09
2022-10-05T07:52:54.610Z,73796.09
2022-10-05T07:53:31.572Z,73786.13
2022-10-05T07:54:16.724Z,73790.13
2022-10-05T07:54:58.796Z,73788.13
2022-10-05T07:55:37.983Z,73788.13
2022-10-05T07:56:16.390Z,73790.13
2022-10-05T07:56:51.049Z,73788.13
2022-10-05T07:57:33.257Z,73784.13
2022-10-05T07:58:13.232Z,73788.13
2022-10-05T07:58:51.197Z,73784.13
2022-10-05T07:59:31.293Z,73784.13
2022-10-05T08:00:09.008Z,73780.13
2022-10-05T08:01:00.814Z,73780.13
2022-10-05T08:01:38.662Z,73780.13
2022-10-05T08:02:15.857Z,73772.16
2022-10-05T08:02:53.272Z,73772.16
2022-10-05T08:03:31.513Z,73768.16
2022-10-05T08:04:12.030Z,73772.16
2022-10-05T08:04:51.471Z,73770.16
2022-10-05T08:05:29.584Z,73768.16
2022-10-05T08:06:06.056Z,73760.16
2022-10-05T08:06:50.399Z,73756.19