createdAt,value
2023-01-20T00:00:12.979Z,10.87
2023-01-20T00:02:47.082Z,7.77
2023-01-20T00:05:16.164Z,8.23
2023-01-20T00:07:47.501Z,9.53
2023-01-20T00:10:16.364Z,7.80
2023-01-20T00:12:47.172Z,9.27
2023-01-20T00:15:15.962Z,13.90
2023-01-20T00:17:44.736Z,13.00
2023-01-20T00:20:16.192Z,10.67
2023-01-20T00:22:44.758Z,11.13
2023-01-20T00:25:14.095Z,8.70
2023-01-20T00:27:42.828Z,14.73
2023-01-20T00:30:13.035Z,9.47
2023-01-20T00:32:45.039Z,6.90
2023-01-20T00:35:17.530Z,9.57
2023-01-20T00:37:46.076Z,9.03
2023-01-20T00:40:14.854Z,10.50
2023-01-20T00:42:44.127Z,7.50
2023-01-20T00:45:15.859Z,11.70
2023-01-20T00:47:44.683Z,7.00
2023-01-20T00:50:14.785Z,6.90
2023-01-20T00:52:43.395Z,7.60
2023-01-20T00:55:12.022Z,6.00
2023-01-20T00:57:40.922Z,6.50
2023-01-20T01:00:11.162Z,6.83
2023-01-20T01:02:40.450Z,7.53
2023-01-20T01:05:09.730Z,9.50
2023-01-20T01:07:39.701Z,9.37
2023-01-20T01:10:09.151Z,12.20
2023-01-20T01:12:37.773Z,11.07
2023-01-20T01:15:06.865Z,9.00
2023-01-20T01:17:35.515Z,8.13
2023-01-20T01:20:04.336Z,11.80
2023-01-20T01:22:33.687Z,10.03
2023-01-20T01:25:03.764Z,9.70
2023-01-20T01:27:32.564Z,8.80
2023-01-20T01:30:01.343Z,11.03
2023-01-20T01:32:30.073Z,9.90
2023-01-20T01:34:58.681Z,10.67
2023-01-20T01:37:31.014Z,7.10
2023-01-20T01:40:01.598Z,11.70
2023-01-20T01:42:32.302Z,7.40
2023-01-20T01:45:26.398Z,7.47
2023-01-20T01:48:02.857Z,11.40
2023-01-20T01:50:35.983Z,9.30
2023-01-20T01:53:04.735Z,9.27
2023-01-20T01:55:39.679Z,8.03
2023-01-20T01:58:11.320Z,8.73
2023-01-20T02:00:41.345Z,8.70
2023-01-20T02:03:11.235Z,8.90
2023-01-20T02:05:40.372Z,8.47
2023-01-20T02:08:09.468Z,10.00
2023-01-20T02:10:38.252Z,8.10
2023-01-20T02:13:07.181Z,8.13
2023-01-20T02:15:42.015Z,8.43
2023-01-20T02:21:58.819Z,13.80
2023-01-20T02:24:59.798Z,9.80
2023-01-20T02:27:46.800Z,8.23
2023-01-20T02:30:50.763Z,8.43
2023-01-20T02:33:25.569Z,9.07
2023-01-20T02:35:57.351Z,6.53
2023-01-20T02:38:29.848Z,7.00
2023-01-20T02:41:05.675Z,5.73
2023-01-20T02:43:37.131Z,11.57
2023-01-20T02:46:13.820Z,9.23
2023-01-20T02:48:47.285Z,8.47
2023-01-20T02:51:19.302Z,10.17
2023-01-20T02:53:51.521Z,8.30
2023-01-20T02:56:20.777Z,8.97
2023-01-20T02:58:52.029Z,13.80
2023-01-20T03:01:26.046Z,8.73
2023-01-20T03:04:00.281Z,10.17
2023-01-20T03:06:31.497Z,9.20
2023-01-20T03:09:02.392Z,8.43
2023-01-20T03:11:34.755Z,12.40
2023-01-20T03:14:09.775Z,9.23
2023-01-20T03:16:38.534Z,11.40
2023-01-20T03:19:08.788Z,9.17
2023-01-20T03:21:37.669Z,6.67
2023-01-20T03:24:15.934Z,8.07
2023-01-20T03:26:44.335Z,6.27
2023-01-20T03:29:13.233Z,5.97
2023-01-20T03:31:43.913Z,9.60
2023-01-20T03:34:20.525Z,7.47
2023-01-20T03:36:49.522Z,14.43
2023-01-20T03:39:18.769Z,9.07
2023-01-20T03:42:09.125Z,4.83
2023-01-20T03:44:50.041Z,8.77
2023-01-20T03:47:29.357Z,11.50
2023-01-20T03:50:08.145Z,9.77
2023-01-20T03:52:47.191Z,8.57
2023-01-20T03:55:22.514Z,11.33
2023-01-20T03:57:55.391Z,10.03
2023-01-20T04:00:25.743Z,7.67
2023-01-20T04:02:55.571Z,9.13
2023-01-20T04:05:25.661Z,13.93
2023-01-20T04:07:54.949Z,7.37
2023-01-20T04:10:24.635Z,6.90
2023-01-20T04:12:53.499Z,7.70
2023-01-20T04:15:23.507Z,8.70
2023-01-20T04:17:52.274Z,7.70
2023-01-20T04:20:21.172Z,10.67
2023-01-20T04:22:54.369Z,11.90
2023-01-20T04:25:26.897Z,8.63
2023-01-20T04:27:55.707Z,7.07
2023-01-20T04:30:24.694Z,8.57
2023-01-20T04:32:53.442Z,10.93
2023-01-20T04:35:22.014Z,8.00
2023-01-20T04:37:51.980Z,9.57
2023-01-20T04:40:20.528Z,8.37
2023-01-20T04:42:51.514Z,13.50
2023-01-20T04:45:20.173Z,9.63
2023-01-20T04:47:48.691Z,13.87
2023-01-20T04:50:17.666Z,9.80
2023-01-20T04:52:46.357Z,8.63
2023-01-20T04:55:16.890Z,7.87
2023-01-20T04:57:45.840Z,8.97
2023-01-20T05:00:20.208Z,7.03
2023-01-20T05:02:48.812Z,7.13
2023-01-20T05:05:17.922Z,8.17
2023-01-20T05:07:47.096Z,13.20
2023-01-20T05:10:17.291Z,9.60
2023-01-20T05:12:46.017Z,13.50
2023-01-20T05:15:15.997Z,10.77
2023-01-20T05:17:44.894Z,9.77
2023-01-20T05:20:14.471Z,7.87
2023-01-20T05:22:43.423Z,7.40
2023-01-20T05:25:12.199Z,7.07
2023-01-20T05:27:42.375Z,7.53
2023-01-20T05:30:12.104Z,5.23
2023-01-20T05:32:40.809Z,6.07
2023-01-20T05:35:10.434Z,7.10
2023-01-20T05:37:39.635Z,7.07
2023-01-20T05:40:09.213Z,8.40
2023-01-20T05:42:37.732Z,6.50
2023-01-20T05:45:09.851Z,8.87
2023-01-20T05:47:38.541Z,7.53
2023-01-20T05:50:07.764Z,9.10
2023-01-20T05:52:36.490Z,7.67
2023-01-20T05:55:05.361Z,7.97
2023-01-20T05:57:33.899Z,8.27
2023-01-20T06:00:02.718Z,8.13
2023-01-20T06:02:33.824Z,9.60
2023-01-20T06:05:02.981Z,10.87
2023-01-20T06:07:32.492Z,7.60
2023-01-20T06:10:02.772Z,8.77
2023-01-20T06:12:31.284Z,13.43
2023-01-20T06:15:00.130Z,17.53
2023-01-20T06:17:28.583Z,12.90
2023-01-20T06:19:58.872Z,11.77
2023-01-20T06:22:28.353Z,11.90
2023-01-20T06:24:56.805Z,14.70
2023-01-20T06:27:25.196Z,10.57
2023-01-20T06:29:54.037Z,11.73
2023-01-20T06:32:22.501Z,12.17
2023-01-20T06:34:53.136Z,14.83
2023-01-20T06:37:23.048Z,13.07
2023-01-20T06:39:51.660Z,13.43
2023-01-20T06:42:20.707Z,13.73
2023-01-20T06:44:49.705Z,9.20
2023-01-20T06:47:18.366Z,15.00
2023-01-20T06:49:46.679Z,8.60
2023-01-20T06:52:15.369Z,12.03
2023-01-20T06:54:47.365Z,12.20
2023-01-20T06:57:16.199Z,7.20
2023-01-20T06:59:45.103Z,8.30
2023-01-20T07:02:18.803Z,7.83
2023-01-20T07:04:47.513Z,9.27
2023-01-20T07:07:16.479Z,8.73
2023-01-20T07:09:46.767Z,8.37
2023-01-20T07:12:15.433Z,7.93
2023-01-20T07:14:44.375Z,7.30
2023-01-20T07:17:13.909Z,8.03
2023-01-20T07:19:42.385Z,8.30
2023-01-20T07:22:13.003Z,9.47
2023-01-20T07:24:49.329Z,8.00
2023-01-20T07:27:20.250Z,9.80
2023-01-20T07:29:48.981Z,10.53
2023-01-20T07:32:20.731Z,13.43
2023-01-20T07:34:50.329Z,15.60
2023-01-20T07:37:18.731Z,13.00
2023-01-20T07:39:48.841Z,13.00
2023-01-20T07:42:17.373Z,12.03
2023-01-20T07:44:46.348Z,11.90
2023-01-20T07:47:15.259Z,11.67
2023-01-20T07:49:43.971Z,9.73
2023-01-20T07:52:33.208Z,12.53
2023-01-20T07:55:03.272Z,10.10
2023-01-20T07:57:31.872Z,13.03
2023-01-20T08:00:02.674Z,12.13
2023-01-20T08:02:31.371Z,16.50
2023-01-20T08:05:01.017Z,14.57
2023-01-20T08:07:29.626Z,14.27
2023-01-20T08:10:01.339Z,13.70
2023-01-20T08:12:31.417Z,13.20
2023-01-20T08:15:00.488Z,14.60
2023-01-20T08:17:29.098Z,12.03
2023-01-20T08:19:57.575Z,10.03
2023-01-20T08:22:26.440Z,12.23
2023-01-20T08:24:55.053Z,9.90
2023-01-20T08:27:23.417Z,8.47
2023-01-20T08:29:55.735Z,8.27
2023-01-20T08:32:50.892Z,8.50
2023-01-20T08:35:19.626Z,8.43
2023-01-20T08:37:48.478Z,12.73
2023-01-20T08:40:17.871Z,9.63
2023-01-20T08:42:46.733Z,7.63
2023-01-20T08:45:17.017Z,8.83
2023-01-20T08:47:46.276Z,12.80
2023-01-20T08:50:16.831Z,12.87
2023-01-20T08:52:45.580Z,9.47
2023-01-20T08:55:14.603Z,13.43
2023-01-20T08:57:43.520Z,9.97
2023-01-20T09:00:14.063Z,10.77
2023-01-20T09:02:44.503Z,30.10
2023-01-20T09:05:15.134Z,24.40
2023-01-20T09:07:45.524Z,25.90
2023-01-20T09:10:15.232Z,23.77
2023-01-20T09:12:44.432Z,23.63
2023-01-20T09:15:15.579Z,23.07
2023-01-20T09:17:45.834Z,19.90
2023-01-20T09:20:15.179Z,17.93
2023-01-20T09:22:44.501Z,15.90
2023-01-20T09:25:13.872Z,20.63
2023-01-20T09:27:43.167Z,20.17
2023-01-20T09:30:14.650Z,16.93
2023-01-20T09:32:43.327Z,19.50
2023-01-20T09:35:13.914Z,13.20
2023-01-20T09:38:00.199Z,12.90
2023-01-20T09:41:00.406Z,11.00
2023-01-20T09:43:55.545Z,13.27
2023-01-20T09:46:34.005Z,16.80
2023-01-20T09:49:25.801Z,12.47
2023-01-20T09:52:20.227Z,16.27
2023-01-20T09:54:52.640Z,11.80
2023-01-20T09:57:23.772Z,17.10
2023-01-20T09:59:55.359Z,12.63
2023-01-20T10:02:28.525Z,12.70
2023-01-20T10:05:00.765Z,12.90
2023-01-20T10:07:36.549Z,11.20
2023-01-20T10:10:12.230Z,14.33
2023-01-20T10:12:46.596Z,11.70
2023-01-20T10:15:19.837Z,9.20
2023-01-20T10:17:53.150Z,8.10
2023-01-20T10:20:28.225Z,14.33
2023-01-20T10:23:02.876Z,10.40
2023-01-20T10:25:37.757Z,12.37
2023-01-20T10:28:10.699Z,11.03
2023-01-20T10:30:40.842Z,12.83
2023-01-20T10:33:18.421Z,10.93
2023-01-20T10:35:58.789Z,16.20
2023-01-20T10:38:37.131Z,11.73
2023-01-20T10:41:15.572Z,13.20
2023-01-20T10:43:44.597Z,14.87
2023-01-20T10:46:21.685Z,16.57
2023-01-20T10:49:16.631Z,12.77
2023-01-20T10:51:50.765Z,16.70
2023-01-20T10:54:28.782Z,17.03
2023-01-20T10:56:58.659Z,11.13
2023-01-20T10:59:30.832Z,15.50
2023-01-20T11:02:11.989Z,18.60
2023-01-20T11:04:41.345Z,14.53
2023-01-20T11:07:15.336Z,16.27
2023-01-20T11:09:45.995Z,26.40
2023-01-20T11:12:17.192Z,24.17
2023-01-20T11:14:46.836Z,20.10
2023-01-20T11:17:17.334Z,16.17
2023-01-20T11:19:47.527Z,15.97
2023-01-20T11:22:20.886Z,12.80
2023-01-20T11:24:55.617Z,17.43
2023-01-20T11:27:25.697Z,16.43
2023-01-20T11:30:01.007Z,20.43
2023-01-20T11:32:32.155Z,18.40
2023-01-20T11:35:02.047Z,18.47
2023-01-20T11:37:40.512Z,16.50
2023-01-20T11:40:22.819Z,19.97
2023-01-20T11:42:56.472Z,21.67
2023-01-20T11:45:29.315Z,22.00
2023-01-20T11:48:04.091Z,22.80
2023-01-20T11:50:38.305Z,27.43
2023-01-20T11:53:19.634Z,19.83
2023-01-20T11:55:58.013Z,19.77
2023-01-20T11:58:28.553Z,18.57
2023-01-20T12:01:06.305Z,27.90
2023-01-20T12:04:07.211Z,26.53
2023-01-20T12:07:22.727Z,20.87
2023-01-20T12:09:54.906Z,19.83
2023-01-20T12:12:30.511Z,24.57
2023-01-20T12:15:02.675Z,25.20
2023-01-20T12:17:40.178Z,38.27
2023-01-20T12:20:13.182Z,25.43
2023-01-20T12:22:47.709Z,22.23
2023-01-20T12:25:24.032Z,24.70
2023-01-20T12:27:57.196Z,24.40
2023-01-20T12:30:44.723Z,25.93
2023-01-20T12:33:24.840Z,21.03
2023-01-20T12:36:31.323Z,23.97
2023-01-20T12:39:32.679Z,23.53
2023-01-20T12:42:32.663Z,20.70
2023-01-20T12:45:06.186Z,15.77
2023-01-20T12:47:49.136Z,12.20
2023-01-20T12:50:25.361Z,14.70
2023-01-20T12:56:12.678Z,25.50
2023-01-20T12:58:49.715Z,19.27
2023-01-20T13:01:41.292Z,20.23
2023-01-20T13:04:32.421Z,32.70
2023-01-20T13:07:30.742Z,21.97
2023-01-20T13:10:17.893Z,16.00
2023-01-20T13:12:51.734Z,17.07
2023-01-20T13:15:24.004Z,17.77
2023-01-20T13:18:08.854Z,14.10
2023-01-20T13:20:40.818Z,19.70
2023-01-20T13:23:14.289Z,16.77
2023-01-20T13:25:44.130Z,20.40
2023-01-20T13:28:23.829Z,17.73
2023-01-20T13:30:54.543Z,17.13
2023-01-20T13:33:40.236Z,16.87
2023-01-20T13:36:17.909Z,20.67
2023-01-20T13:38:49.253Z,20.57
2023-01-20T13:41:49.802Z,29.70
2023-01-20T13:44:35.708Z,21.50
2023-01-20T13:47:05.026Z,16.70
2023-01-20T13:49:52.143Z,18.30
2023-01-20T13:52:57.890Z,18.60
2023-01-20T13:55:30.792Z,15.93
2023-01-20T13:58:01.691Z,22.03
2023-01-20T14:00:30.368Z,21.33
2023-01-20T14:03:29.024Z,17.77
2023-01-20T14:06:00.797Z,25.70
2023-01-20T14:08:31.172Z,20.30
2023-01-20T14:11:12.470Z,19.87
2023-01-20T14:13:41.726Z,30.23
2023-01-20T14:16:19.996Z,22.33
2023-01-20T14:18:49.766Z,26.77
2023-01-20T14:21:22.278Z,23.57
2023-01-20T14:23:53.613Z,24.80
2023-01-20T14:26:23.666Z,22.80
2023-01-20T14:28:54.055Z,17.63
2023-01-20T14:31:25.981Z,20.80
2023-01-20T14:33:57.885Z,15.80
2023-01-20T14:36:32.197Z,18.17
2023-01-20T14:39:04.061Z,16.20
2023-01-20T14:41:45.982Z,22.93
2023-01-20T14:44:19.199Z,24.20
2023-01-20T14:46:49.533Z,17.80
2023-01-20T14:49:19.780Z,16.23
2023-01-20T14:51:51.664Z,14.50
2023-01-20T14:54:37.856Z,17.33
2023-01-20T14:57:22.595Z,22.27
2023-01-20T15:00:03.996Z,18.00
2023-01-20T15:02:34.089Z,15.00
2023-01-20T15:05:02.879Z,20.63
2023-01-20T15:07:32.843Z,17.63
2023-01-20T15:10:06.706Z,19.83
2023-01-20T15:13:00.658Z,18.83
2023-01-20T15:15:32.310Z,17.57
2023-01-20T15:18:17.915Z,16.97
2023-01-20T15:20:53.736Z,19.57
2023-01-20T15:23:34.984Z,19.77
2023-01-20T15:26:09.993Z,18.20
2023-01-20T15:28:40.507Z,17.53
2023-01-20T15:33:58.308Z,14.30
2023-01-20T15:36:30.361Z,20.20
2023-01-20T15:39:00.592Z,19.37
2023-01-20T15:41:29.298Z,18.03
2023-01-20T15:43:57.911Z,15.97
2023-01-20T15:46:26.519Z,15.50
2023-01-20T15:48:55.298Z,12.97
2023-01-20T15:51:24.060Z,12.50
2023-01-20T15:53:52.745Z,14.77
2023-01-20T15:56:26.285Z,15.70
2023-01-20T15:58:55.216Z,17.60
2023-01-20T16:01:30.015Z,20.00
2023-01-20T16:03:58.868Z,13.80
2023-01-20T16:06:31.380Z,12.90
2023-01-20T16:09:02.335Z,15.70
2023-01-20T16:11:32.637Z,15.97
2023-01-20T16:14:04.338Z,14.23
2023-01-20T16:16:33.624Z,13.20
2023-01-20T16:19:02.346Z,14.90
2023-01-20T16:21:31.184Z,15.10
2023-01-20T16:24:00.412Z,10.80
2023-01-20T16:26:33.357Z,10.83
2023-01-20T16:29:15.081Z,20.13
2023-01-20T16:31:43.753Z,15.90
2023-01-20T16:34:12.500Z,12.63
2023-01-20T16:36:40.923Z,20.07
2023-01-20T16:39:09.576Z,19.70
2023-01-20T16:41:39.387Z,19.83
2023-01-20T16:44:07.904Z,29.37
2023-01-20T16:46:36.851Z,22.27
2023-01-20T16:49:05.454Z,24.40
2023-01-20T16:51:34.762Z,11.30
2023-01-20T16:54:04.118Z,7.70
2023-01-20T16:56:34.302Z,7.40
2023-01-20T16:59:05.785Z,7.13
2023-01-20T17:01:34.676Z,7.97
2023-01-20T17:04:05.005Z,12.20
2023-01-20T17:06:35.601Z,5.30
2023-01-20T17:09:06.933Z,6.60
2023-01-20T17:11:37.102Z,7.90
2023-01-20T17:14:17.007Z,9.10
2023-01-20T17:16:46.122Z,6.10
2023-01-20T17:19:17.425Z,10.23
2023-01-20T17:21:46.113Z,8.83
2023-01-20T17:24:14.977Z,15.53
2023-01-20T17:26:43.844Z,8.67
2023-01-20T17:29:13.879Z,9.37
2023-01-20T17:31:43.147Z,7.67
2023-01-20T17:34:12.897Z,13.60
2023-01-20T17:36:41.633Z,14.00
2023-01-20T17:39:12.210Z,10.90
2023-01-20T17:41:40.960Z,8.40
2023-01-20T17:44:09.809Z,6.60
2023-01-20T17:46:39.932Z,6.60
2023-01-20T17:49:11.236Z,5.73
2023-01-20T17:51:39.864Z,6.97
2023-01-20T17:54:18.237Z,6.50
2023-01-20T17:56:49.076Z,4.70
2023-01-20T17:59:18.058Z,9.43
2023-01-20T18:01:48.436Z,10.13
2023-01-20T18:04:17.344Z,9.77
2023-01-20T18:06:46.696Z,6.83
2023-01-20T18:09:18.542Z,6.30
2023-01-20T18:11:47.263Z,7.87
2023-01-20T18:14:16.133Z,5.90
2023-01-20T18:16:44.992Z,4.67
2023-01-20T18:19:15.851Z,4.50
2023-01-20T18:21:44.944Z,5.30
2023-01-20T18:24:13.802Z,7.33
2023-01-20T18:26:43.854Z,7.50
2023-01-20T18:29:15.245Z,6.53
2023-01-20T18:31:48.776Z,6.40
2023-01-20T18:34:18.991Z,4.30
2023-01-20T18:36:50.796Z,5.20
2023-01-20T18:39:21.551Z,5.27
2023-01-20T18:42:16.907Z,3.87
2023-01-20T18:44:47.188Z,5.73
2023-01-20T18:47:18.527Z,9.50
2023-01-20T18:49:48.654Z,5.10
2023-01-20T18:52:19.404Z,4.80
2023-01-20T18:54:48.998Z,3.87
2023-01-20T18:57:17.669Z,3.77
2023-01-20T18:59:46.322Z,4.10
2023-01-20T19:02:15.217Z,6.57
2023-01-20T19:04:43.862Z,8.80
2023-01-20T19:07:14.072Z,5.80
2023-01-20T19:09:48.856Z,5.60
2023-01-20T19:12:18.042Z,4.90
2023-01-20T19:14:47.020Z,5.20
2023-01-20T19:17:16.575Z,4.13
2023-01-20T19:19:49.660Z,7.80
2023-01-20T19:22:19.602Z,6.10
2023-01-20T19:24:48.511Z,5.23
2023-01-20T19:27:17.191Z,5.37
2023-01-20T19:29:49.985Z,22.80
2023-01-20T19:32:18.720Z,23.70
2023-01-20T19:34:50.412Z,9.27
2023-01-20T19:37:20.842Z,4.60
2023-01-20T19:39:53.231Z,5.10
2023-01-20T19:42:23.729Z,4.80
2023-01-20T19:44:53.584Z,6.80
2023-01-20T19:47:21.935Z,8.03
2023-01-20T19:49:50.772Z,7.37
2023-01-20T19:52:24.035Z,6.73
2023-01-20T19:54:53.299Z,6.53
2023-01-20T19:57:22.988Z,6.17
2023-01-20T19:59:51.815Z,6.67
2023-01-20T20:02:21.020Z,7.20
2023-01-20T20:04:49.670Z,7.60
2023-01-20T20:07:18.029Z,5.47
2023-01-20T20:09:48.397Z,4.40
2023-01-20T20:12:18.097Z,8.63
2023-01-20T20:14:48.551Z,6.83
2023-01-20T20:17:17.367Z,7.53
2023-01-20T20:19:46.326Z,4.93
2023-01-20T20:22:15.681Z,6.73
2023-01-20T20:24:44.299Z,6.73
2023-01-20T20:27:14.941Z,5.33
2023-01-20T20:29:44.205Z,5.57
2023-01-20T20:32:13.150Z,7.83
2023-01-20T20:34:42.000Z,6.90
2023-01-20T20:37:10.738Z,6.70
2023-01-20T20:39:39.714Z,5.93
2023-01-20T20:42:38.027Z,6.50
2023-01-20T20:45:07.700Z,5.90
2023-01-20T20:47:36.638Z,10.43
2023-01-20T20:50:06.093Z,6.70
2023-01-20T20:52:37.112Z,5.03
2023-01-20T20:55:06.595Z,4.87
2023-01-20T20:57:40.745Z,5.20
2023-01-20T21:00:16.273Z,4.73
2023-01-20T21:02:45.227Z,7.53
2023-01-20T21:05:13.967Z,5.87
2023-01-20T21:07:42.767Z,5.57
2023-01-20T21:10:14.334Z,4.30
2023-01-20T21:12:44.654Z,4.17
2023-01-20T21:15:13.992Z,4.40
2023-01-20T21:17:42.550Z,5.13
2023-01-20T21:20:14.943Z,4.27
2023-01-20T21:22:46.636Z,6.83
2023-01-20T21:25:18.709Z,6.37
2023-01-20T21:27:49.242Z,9.27
2023-01-20T21:30:18.918Z,10.03
2023-01-20T21:32:48.243Z,5.53
2023-01-20T21:35:17.486Z,5.10
2023-01-20T21:37:46.436Z,6.17
2023-01-20T21:40:16.381Z,5.47
2023-01-20T21:42:50.247Z,6.03
2023-01-20T21:45:18.159Z,6.60
2023-01-20T21:47:48.646Z,4.43
2023-01-20T21:50:35.627Z,4.67
2023-01-20T21:53:06.966Z,8.93
2023-01-20T21:55:41.519Z,6.20
2023-01-20T21:58:11.935Z,5.70
2023-01-20T22:00:44.394Z,7.37
2023-01-20T22:03:13.299Z,7.20
2023-01-20T22:05:41.745Z,5.47
2023-01-20T22:08:10.289Z,5.60
2023-01-20T22:10:39.334Z,4.50
2023-01-20T22:13:39.803Z,6.10
2023-01-20T22:16:10.133Z,6.70
2023-01-20T22:18:39.344Z,5.93
2023-01-20T22:21:09.605Z,4.30
2023-01-20T22:23:38.242Z,5.23
2023-01-20T22:26:17.945Z,5.20
2023-01-20T22:28:48.333Z,6.63
2023-01-20T22:31:50.638Z,8.87
2023-01-20T22:34:12.572Z,8.27
2023-01-20T22:36:43.024Z,9.10
2023-01-20T22:39:14.230Z,13.93
2023-01-20T22:41:43.640Z,9.17
2023-01-20T22:44:13.656Z,8.80
2023-01-20T22:46:42.231Z,8.23
2023-01-20T22:49:10.956Z,8.80
2023-01-20T22:51:39.733Z,7.50
2023-01-20T22:54:10.920Z,7.07
2023-01-20T22:56:40.524Z,7.97
2023-01-20T22:59:09.165Z,8.70
2023-01-20T23:01:41.101Z,13.20
2023-01-20T23:04:11.262Z,5.83
2023-01-20T23:06:40.581Z,6.40
2023-01-20T23:09:13.556Z,9.60
2023-01-20T23:11:42.547Z,9.17
2023-01-20T23:14:13.560Z,6.73
2023-01-20T23:16:44.695Z,9.37
2023-01-20T23:19:13.823Z,8.63
2023-01-20T23:21:45.782Z,8.87
2023-01-20T23:24:14.564Z,9.90
2023-01-20T23:26:45.219Z,9.57
2023-01-20T23:29:14.346Z,12.87
2023-01-20T23:31:45.911Z,10.90
2023-01-20T23:34:19.630Z,12.67
2023-01-20T23:36:49.383Z,9.60
2023-01-20T23:39:18.172Z,8.70
2023-01-20T23:41:46.783Z,9.60
2023-01-20T23:44:15.473Z,10.53
2023-01-20T23:46:45.655Z,10.03
2023-01-20T23:49:17.861Z,9.57
2023-01-20T23:51:46.724Z,9.60
2023-01-20T23:54:15.789Z,10.70
2023-01-20T23:56:44.469Z,9.90
2023-01-20T23:59:13.614Z,9.77
