createdAt,value
2022-08-29T00:00:17.608Z,0.60
2022-08-29T00:02:49.874Z,0.70
2022-08-29T00:05:19.012Z,0.63
2022-08-29T00:07:47.716Z,0.70
2022-08-29T00:10:17.433Z,0.50
2022-08-29T00:12:46.495Z,0.60
2022-08-29T00:15:16.506Z,0.70
2022-08-29T00:17:47.251Z,0.70
2022-08-29T00:20:19.350Z,0.70
2022-08-29T00:22:48.212Z,0.70
2022-08-29T00:25:17.152Z,0.80
2022-08-29T00:27:49.869Z,0.70
2022-08-29T00:30:20.877Z,0.60
2022-08-29T00:32:50.962Z,0.60
2022-08-29T00:35:22.720Z,0.73
2022-08-29T00:37:52.168Z,0.73
2022-08-29T00:40:23.776Z,0.73
2022-08-29T00:42:52.523Z,0.75
2022-08-29T00:45:21.482Z,0.70
2022-08-29T00:47:56.252Z,0.68
2022-08-29T00:50:29.714Z,0.77
2022-08-29T00:53:00.200Z,0.70
2022-08-29T00:55:33.759Z,0.70
2022-08-29T00:58:07.257Z,0.80
2022-08-29T01:00:38.220Z,0.75
2022-08-29T01:03:08.910Z,0.90
2022-08-29T01:05:38.449Z,0.77
2022-08-29T01:08:08.590Z,0.90
2022-08-29T01:10:55.095Z,0.60
2022-08-29T01:13:27.405Z,0.82
2022-08-29T01:15:57.395Z,0.70
2022-08-29T01:18:30.187Z,0.80
2022-08-29T01:21:08.204Z,0.80
2022-08-29T01:23:43.008Z,0.77
2022-08-29T01:26:14.134Z,0.90
2022-08-29T01:28:44.902Z,0.80
2022-08-29T01:31:46.877Z,1.10
2022-08-29T01:34:08.181Z,0.87
2022-08-29T01:36:41.116Z,0.88
2022-08-29T01:39:10.471Z,0.87
2022-08-29T01:41:41.812Z,0.80
2022-08-29T01:44:13.114Z,0.70
2022-08-29T01:46:42.513Z,0.85
2022-08-29T01:49:13.426Z,0.80
2022-08-29T01:51:42.915Z,0.80
2022-08-29T01:54:12.843Z,0.73
2022-08-29T01:56:45.612Z,0.73
2022-08-29T01:59:18.507Z,0.90
2022-08-29T02:01:51.277Z,1.00
2022-08-29T02:04:20.512Z,0.90
2022-08-29T02:06:49.531Z,1.00
2022-08-29T02:09:18.547Z,0.80
2022-08-29T02:11:48.716Z,0.90
2022-08-29T02:14:19.538Z,0.95
2022-08-29T02:16:48.853Z,0.90
2022-08-29T02:19:18.543Z,1.23
2022-08-29T02:21:47.436Z,0.80
2022-08-29T02:24:26.266Z,1.10
2022-08-29T02:26:58.491Z,1.10
2022-08-29T02:29:37.065Z,0.95
2022-08-29T02:32:08.547Z,0.90
2022-08-29T02:34:37.981Z,0.80
2022-08-29T02:37:07.573Z,0.90
2022-08-29T02:39:36.278Z,0.82
2022-08-29T02:42:06.954Z,0.90
2022-08-29T02:44:35.595Z,0.80
2022-08-29T02:47:04.788Z,1.00
2022-08-29T02:49:33.395Z,0.95
2022-08-29T02:52:06.723Z,0.90
2022-08-29T02:54:36.001Z,0.93
2022-08-29T02:57:06.859Z,1.00
2022-08-29T02:59:35.456Z,1.02
2022-08-29T03:02:04.168Z,0.90
2022-08-29T03:04:32.836Z,1.00
2022-08-29T03:07:01.458Z,1.10
2022-08-29T03:09:30.050Z,0.90
2022-08-29T03:11:58.797Z,0.98
2022-08-29T03:14:28.741Z,0.90
2022-08-29T03:16:57.437Z,1.10
2022-08-29T03:19:26.430Z,1.20
2022-08-29T03:21:55.467Z,1.05
2022-08-29T03:24:26.502Z,0.90
2022-08-29T03:26:56.344Z,0.90
2022-08-29T03:29:27.219Z,1.10
2022-08-29T03:31:58.497Z,1.10
2022-08-29T03:34:28.470Z,1.05
2022-08-29T03:36:57.139Z,1.10
2022-08-29T03:39:25.857Z,1.23
2022-08-29T03:41:54.693Z,1.00
2022-08-29T03:44:23.843Z,0.97
2022-08-29T03:46:54.552Z,1.10
2022-08-29T03:49:23.251Z,1.10
2022-08-29T03:51:51.844Z,1.00
2022-08-29T03:54:20.526Z,1.08
2022-08-29T03:56:50.007Z,0.93
2022-08-29T03:59:19.712Z,1.20
2022-08-29T04:01:48.557Z,1.17
2022-08-29T04:04:33.682Z,1.10
2022-08-29T04:07:02.431Z,1.20
2022-08-29T04:09:31.537Z,1.10
2022-08-29T04:12:00.606Z,1.00
2022-08-29T04:14:29.616Z,1.00
2022-08-29T04:16:58.207Z,1.25
2022-08-29T04:19:28.235Z,1.20
2022-08-29T04:21:57.670Z,1.30
2022-08-29T04:24:26.457Z,0.95
2022-08-29T04:26:55.046Z,1.20
2022-08-29T04:29:23.655Z,1.20
2022-08-29T04:31:52.265Z,1.15
2022-08-29T04:34:21.448Z,1.40
2022-08-29T04:36:51.445Z,1.40
2022-08-29T04:39:20.778Z,1.15
2022-08-29T04:41:49.358Z,1.20
2022-08-29T04:44:17.997Z,1.20
2022-08-29T04:46:46.681Z,1.20
2022-08-29T04:49:15.341Z,1.13
2022-08-29T04:51:43.924Z,1.13
2022-08-29T04:54:13.908Z,1.20
2022-08-29T04:56:43.196Z,1.20
2022-08-29T04:59:16.875Z,1.13
2022-08-29T05:01:47.342Z,1.20
2022-08-29T05:04:16.079Z,1.30
2022-08-29T05:06:44.705Z,1.35
2022-08-29T05:09:15.244Z,1.20
2022-08-29T05:11:43.927Z,1.17
2022-08-29T05:14:13.061Z,1.23
2022-08-29T05:16:42.054Z,1.17
2022-08-29T05:19:11.729Z,1.23
2022-08-29T05:21:41.711Z,1.10
2022-08-29T05:24:13.503Z,1.07
2022-08-29T05:26:46.306Z,1.25
2022-08-29T05:29:15.246Z,1.30
2022-08-29T05:31:45.485Z,1.30
2022-08-29T05:34:34.006Z,1.10
2022-08-29T05:37:03.996Z,1.30
2022-08-29T05:39:35.032Z,1.80
2022-08-29T05:42:04.166Z,1.38
2022-08-29T05:44:35.478Z,1.45
2022-08-29T05:47:05.462Z,1.17
2022-08-29T05:49:36.015Z,1.40
2022-08-29T05:52:05.535Z,1.80
2022-08-29T05:54:37.898Z,1.40
2022-08-29T05:57:07.941Z,1.27
2022-08-29T05:59:37.632Z,1.80
2022-08-29T06:02:07.787Z,1.60
2022-08-29T06:04:36.752Z,1.20
2022-08-29T06:07:06.648Z,1.73
2022-08-29T06:09:36.932Z,1.48
2022-08-29T06:12:06.305Z,1.43
2022-08-29T06:14:35.289Z,1.38
2022-08-29T06:17:05.060Z,1.40
2022-08-29T06:19:36.063Z,1.85
2022-08-29T06:22:09.704Z,1.67
2022-08-29T06:24:42.554Z,1.42
2022-08-29T06:27:14.208Z,2.20
2022-08-29T06:29:43.942Z,2.40
2022-08-29T06:32:13.240Z,1.95
2022-08-29T06:34:42.227Z,1.55
2022-08-29T06:37:11.243Z,1.60
2022-08-29T06:39:41.489Z,1.40
2022-08-29T06:42:10.233Z,1.40
2022-08-29T06:44:43.853Z,1.95
2022-08-29T06:47:13.067Z,1.50
2022-08-29T06:49:41.763Z,1.90
2022-08-29T06:52:10.606Z,2.30
2022-08-29T06:54:40.585Z,2.60
2022-08-29T06:57:09.208Z,2.08
2022-08-29T06:59:37.857Z,2.50
2022-08-29T07:02:06.887Z,2.08
2022-08-29T07:04:35.570Z,2.40
2022-08-29T07:07:05.316Z,1.90
2022-08-29T07:09:34.441Z,1.60
2022-08-29T07:12:06.030Z,2.40
2022-08-29T07:14:34.650Z,1.80
2022-08-29T07:17:03.232Z,2.15
2022-08-29T07:19:31.888Z,2.08
2022-08-29T07:22:00.774Z,2.20
2022-08-29T07:24:29.533Z,2.60
2022-08-29T07:26:58.172Z,2.08
2022-08-29T07:29:28.762Z,2.25
2022-08-29T07:31:57.560Z,2.38
2022-08-29T07:34:26.151Z,2.35
2022-08-29T07:36:54.770Z,1.90
2022-08-29T07:39:24.124Z,2.05
2022-08-29T07:41:53.113Z,1.97
2022-08-29T07:44:21.750Z,2.20
2022-08-29T07:46:56.898Z,2.40
2022-08-29T07:49:36.073Z,1.80
2022-08-29T07:52:09.145Z,1.50
2022-08-29T07:54:38.355Z,2.17
2022-08-29T07:57:07.446Z,2.10
2022-08-29T07:59:36.065Z,1.60
2022-08-29T08:02:06.245Z,1.88
2022-08-29T08:04:35.005Z,2.10
2022-08-29T08:07:03.759Z,2.17
2022-08-29T08:09:32.647Z,1.92
2022-08-29T08:12:04.967Z,2.17
2022-08-29T08:14:36.790Z,2.03
2022-08-29T08:17:06.822Z,2.03
2022-08-29T08:19:35.622Z,1.95
2022-08-29T08:22:04.279Z,1.73
2022-08-29T08:24:32.890Z,1.77
2022-08-29T08:27:01.501Z,1.73
2022-08-29T08:29:30.106Z,1.50
2022-08-29T08:31:59.957Z,1.80
2022-08-29T08:34:30.345Z,2.00
2022-08-29T08:36:59.041Z,1.58
2022-08-29T08:39:27.635Z,1.90
2022-08-29T08:42:04.467Z,1.90
2022-08-29T08:44:55.936Z,1.90
2022-08-29T08:47:29.681Z,2.00
2022-08-29T08:50:10.160Z,1.90
2022-08-29T08:52:44.821Z,1.95
2022-08-29T08:55:23.583Z,1.65
2022-08-29T08:58:00.401Z,1.85
2022-08-29T09:00:37.013Z,1.80
2022-08-29T09:03:15.050Z,1.80
2022-08-29T09:06:03.429Z,2.00
2022-08-29T09:08:41.276Z,1.98
2022-08-29T09:11:20.991Z,1.73
2022-08-29T09:13:59.137Z,2.00
2022-08-29T09:16:32.761Z,1.80
2022-08-29T09:19:05.495Z,2.13
2022-08-29T09:21:49.554Z,1.90
2022-08-29T09:24:26.098Z,1.80
2022-08-29T09:26:56.334Z,1.80
2022-08-29T09:29:28.463Z,1.75
2022-08-29T09:32:20.197Z,1.60
2022-08-29T09:35:07.938Z,1.80
2022-08-29T09:37:39.444Z,1.92
2022-08-29T09:40:12.573Z,1.80
2022-08-29T09:43:01.425Z,1.95
2022-08-29T09:45:30.610Z,1.95
2022-08-29T09:48:11.193Z,1.90
2022-08-29T09:50:40.052Z,1.77
2022-08-29T09:53:23.768Z,1.95
2022-08-29T09:55:54.332Z,2.08
2022-08-29T09:58:31.098Z,1.50
2022-08-29T10:01:04.519Z,2.13
2022-08-29T10:03:37.651Z,2.20
2022-08-29T10:06:11.015Z,1.80
2022-08-29T10:08:43.636Z,1.98
2022-08-29T10:11:24.240Z,2.00
2022-08-29T10:13:56.195Z,2.05
2022-08-29T10:16:38.207Z,1.80
2022-08-29T10:19:13.047Z,2.00
2022-08-29T10:21:49.984Z,1.90
2022-08-29T10:24:53.399Z,2.15
2022-08-29T10:27:31.961Z,1.80
2022-08-29T10:30:10.515Z,2.07
2022-08-29T10:33:00.819Z,1.77
2022-08-29T10:35:33.276Z,2.00
2022-08-29T10:38:13.166Z,1.90
2022-08-29T10:40:47.607Z,1.95
2022-08-29T10:43:29.851Z,2.10
2022-08-29T10:46:31.357Z,1.67
2022-08-29T10:49:06.548Z,1.95
2022-08-29T10:51:42.607Z,1.93
2022-08-29T10:54:22.718Z,1.73
2022-08-29T10:56:55.885Z,1.75
2022-08-29T10:59:34.948Z,1.95
2022-08-29T11:02:12.641Z,1.70
2022-08-29T11:04:46.862Z,1.70
2022-08-29T11:07:21.580Z,1.80
2022-08-29T11:09:55.855Z,1.95
2022-08-29T11:12:45.067Z,1.70
2022-08-29T11:15:20.828Z,1.90
2022-08-29T11:17:57.196Z,1.92
2022-08-29T11:20:31.614Z,1.88
2022-08-29T11:23:06.500Z,1.67
2022-08-29T11:25:41.792Z,1.77
2022-08-29T11:28:21.636Z,1.70
2022-08-29T11:30:58.434Z,1.83
2022-08-29T11:33:37.962Z,1.50
2022-08-29T11:36:30.325Z,1.50
2022-08-29T11:39:30.496Z,1.30
2022-08-29T11:42:07.296Z,1.73
2022-08-29T11:44:41.119Z,0.95
2022-08-29T11:47:40.489Z,2.03
2022-08-29T11:50:24.188Z,1.80
2022-08-29T11:52:57.674Z,1.60
2022-08-29T11:55:36.271Z,1.70
2022-08-29T11:58:21.508Z,1.75
2022-08-29T12:00:53.109Z,1.52
2022-08-29T12:03:55.399Z,1.77
2022-08-29T12:06:40.514Z,1.60
2022-08-29T12:09:32.428Z,1.83
2022-08-29T12:12:38.302Z,1.40
2022-08-29T12:15:45.596Z,1.40
2022-08-29T12:18:47.753Z,1.80
2022-08-29T12:21:35.674Z,1.70
2022-08-29T12:24:05.208Z,1.40
2022-08-29T12:26:45.765Z,1.38
2022-08-29T12:29:22.136Z,1.40
2022-08-29T12:32:23.863Z,1.40
2022-08-29T12:35:23.851Z,1.55
2022-08-29T12:38:10.639Z,1.33
2022-08-29T12:41:01.030Z,1.60
2022-08-29T12:43:37.254Z,1.70
2022-08-29T12:46:12.520Z,1.13
2022-08-29T12:48:46.278Z,1.55
2022-08-29T12:51:36.914Z,1.73
2022-08-29T12:54:06.411Z,1.55
2022-08-29T12:56:35.909Z,1.50
2022-08-29T12:59:06.069Z,1.40
2022-08-29T13:01:38.484Z,1.35
2022-08-29T13:04:14.756Z,1.60
2022-08-29T13:06:56.146Z,1.40
2022-08-29T13:09:29.673Z,1.50
2022-08-29T13:12:18.516Z,1.30
2022-08-29T13:14:59.463Z,1.30
2022-08-29T13:17:30.771Z,1.42
2022-08-29T13:20:40.253Z,1.60
2022-08-29T13:23:18.312Z,1.60
2022-08-29T13:25:50.761Z,1.58
2022-08-29T13:28:24.930Z,1.40
2022-08-29T13:31:34.502Z,1.40
2022-08-29T13:34:19.530Z,1.30
2022-08-29T13:36:59.310Z,1.35
2022-08-29T13:39:41.653Z,1.38
2022-08-29T13:42:23.474Z,1.33
2022-08-29T13:45:10.700Z,1.30
2022-08-29T13:47:52.018Z,1.40
2022-08-29T13:50:20.654Z,1.40
2022-08-29T13:52:52.609Z,1.40
2022-08-29T13:55:22.915Z,1.65
2022-08-29T13:57:54.921Z,1.40
2022-08-29T14:00:32.199Z,1.40
2022-08-29T14:03:05.489Z,1.63
2022-08-29T14:05:35.302Z,1.60
2022-08-29T14:08:05.476Z,1.55
2022-08-29T14:10:35.574Z,1.40
2022-08-29T14:13:04.768Z,1.10
2022-08-29T14:15:34.041Z,1.50
2022-08-29T14:18:02.699Z,1.42
2022-08-29T14:20:31.548Z,1.50
2022-08-29T14:23:00.151Z,1.33
2022-08-29T14:25:28.780Z,1.40
2022-08-29T14:27:58.774Z,1.23
2022-08-29T14:30:27.789Z,1.30
2022-08-29T14:32:56.411Z,1.45
2022-08-29T14:35:26.610Z,1.27
2022-08-29T14:38:01.077Z,1.30
2022-08-29T14:40:32.355Z,1.30
2022-08-29T14:43:03.678Z,1.50
2022-08-29T14:45:33.227Z,1.50
2022-08-29T14:48:02.350Z,1.30
2022-08-29T14:50:31.007Z,1.50
2022-08-29T14:53:00.172Z,1.23
2022-08-29T14:55:28.896Z,1.10
2022-08-29T14:57:57.480Z,1.17
2022-08-29T15:00:29.969Z,1.50
2022-08-29T15:03:00.006Z,1.43
2022-08-29T15:05:28.834Z,1.40
2022-08-29T15:07:57.635Z,1.40
2022-08-29T15:10:26.659Z,1.50
2022-08-29T15:12:55.490Z,1.25
2022-08-29T15:15:29.513Z,1.35
2022-08-29T15:18:01.547Z,1.33
2022-08-29T15:20:36.044Z,1.30
2022-08-29T15:23:05.866Z,1.30
2022-08-29T15:25:34.754Z,1.30
2022-08-29T15:28:03.751Z,1.50
2022-08-29T15:30:32.796Z,1.33
2022-08-29T15:33:03.082Z,1.43
2022-08-29T15:35:31.892Z,1.37
2022-08-29T15:38:00.467Z,1.20
2022-08-29T15:40:29.357Z,1.60
2022-08-29T15:42:58.041Z,1.38
2022-08-29T15:45:26.700Z,1.35
2022-08-29T15:47:55.739Z,1.40
2022-08-29T15:50:28.233Z,1.30
2022-08-29T15:52:56.915Z,1.40
2022-08-29T15:55:25.811Z,1.20
2022-08-29T15:57:54.587Z,1.30
2022-08-29T16:00:30.216Z,1.50
2022-08-29T16:03:02.672Z,1.58
2022-08-29T16:05:33.196Z,1.50
2022-08-29T16:08:02.168Z,1.30
2022-08-29T16:10:31.396Z,1.63
2022-08-29T16:13:00.147Z,1.40
2022-08-29T16:15:31.239Z,1.20
2022-08-29T16:18:00.754Z,1.40
2022-08-29T16:20:31.079Z,1.17
2022-08-29T16:23:01.934Z,1.25
2022-08-29T16:25:32.187Z,1.30
2022-08-29T16:28:01.747Z,1.40
2022-08-29T16:30:34.872Z,1.38
2022-08-29T16:33:06.642Z,1.30
2022-08-29T16:35:35.659Z,1.40
2022-08-29T16:38:05.620Z,1.20
2022-08-29T16:40:34.352Z,1.38
2022-08-29T16:43:03.997Z,1.30
2022-08-29T16:45:33.448Z,1.10
2022-08-29T16:48:02.458Z,1.20
2022-08-29T16:50:33.440Z,1.25
2022-08-29T16:53:02.846Z,1.38
2022-08-29T16:55:33.374Z,1.42
2022-08-29T16:58:19.568Z,1.20
2022-08-29T17:00:48.197Z,1.20
2022-08-29T17:03:20.061Z,1.10
2022-08-29T17:05:49.842Z,1.50
2022-08-29T17:08:17.905Z,1.57
2022-08-29T17:10:46.893Z,1.20
2022-08-29T17:13:14.348Z,1.10
2022-08-29T17:15:41.958Z,1.13
2022-08-29T17:18:10.530Z,1.38
2022-08-29T17:20:41.304Z,1.30
2022-08-29T17:23:12.980Z,1.30
2022-08-29T17:25:41.592Z,1.30
2022-08-29T17:28:18.117Z,1.27
2022-08-29T17:30:48.897Z,1.20
2022-08-29T17:33:18.281Z,1.20
2022-08-29T17:35:47.763Z,1.10
2022-08-29T17:38:17.629Z,1.25
2022-08-29T17:40:48.075Z,1.10
2022-08-29T17:43:20.238Z,1.10
2022-08-29T17:45:49.675Z,1.30
2022-08-29T17:48:19.471Z,1.17
2022-08-29T17:50:49.158Z,1.20
2022-08-29T17:53:19.260Z,1.27
2022-08-29T17:55:48.265Z,1.20
2022-08-29T17:58:19.428Z,1.20
2022-08-29T18:00:48.431Z,1.13
2022-08-29T18:03:18.291Z,1.17
2022-08-29T18:05:46.998Z,1.13
2022-08-29T18:08:15.688Z,1.40
2022-08-29T18:10:44.391Z,1.10
2022-08-29T18:13:13.730Z,1.23
2022-08-29T18:15:43.967Z,2.10
2022-08-29T18:18:13.188Z,1.90
2022-08-29T18:20:42.267Z,1.45
2022-08-29T18:23:10.940Z,1.48
2022-08-29T18:25:39.595Z,1.20
2022-08-29T18:28:08.457Z,1.40
2022-08-29T18:30:37.382Z,1.23
2022-08-29T18:33:08.814Z,1.20
2022-08-29T18:35:37.579Z,1.10
2022-08-29T18:38:06.340Z,1.20
2022-08-29T18:40:39.351Z,1.40
2022-08-29T18:43:09.897Z,1.25
2022-08-29T18:45:39.005Z,1.20
2022-08-29T18:48:09.867Z,1.45
2022-08-29T18:50:38.705Z,1.25
2022-08-29T18:53:11.794Z,1.13
2022-08-29T18:55:43.974Z,1.20
2022-08-29T18:58:18.622Z,1.05
2022-08-29T19:00:47.419Z,1.20
2022-08-29T19:03:18.132Z,1.23
2022-08-29T19:05:49.432Z,1.00
2022-08-29T19:08:19.140Z,1.25
2022-08-29T19:10:49.448Z,1.10
2022-08-29T19:13:22.798Z,0.80
2022-08-29T19:15:54.336Z,0.90
2022-08-29T19:18:24.330Z,1.00
2022-08-29T19:21:06.575Z,0.75
2022-08-29T19:23:38.726Z,0.60
2022-08-29T19:26:11.750Z,0.80
2022-08-29T19:28:41.014Z,0.75
2022-08-29T19:31:10.329Z,1.20
2022-08-29T19:33:40.808Z,0.80
2022-08-29T19:36:10.131Z,0.80
2022-08-29T19:38:39.478Z,1.00
2022-08-29T19:41:08.719Z,0.53
2022-08-29T19:43:40.213Z,0.82
2022-08-29T19:46:16.416Z,1.17
2022-08-29T19:48:50.895Z,1.27
2022-08-29T19:51:21.785Z,1.20
2022-08-29T19:53:53.593Z,1.07
2022-08-29T19:56:23.243Z,0.65
2022-08-29T19:58:51.870Z,1.20
2022-08-29T20:01:20.617Z,1.00
2022-08-29T20:03:50.757Z,1.20
2022-08-29T20:06:21.185Z,1.17
2022-08-29T20:08:50.109Z,1.02
2022-08-29T20:11:22.977Z,1.10
2022-08-29T20:13:53.508Z,0.60
2022-08-29T20:16:25.869Z,1.00
2022-08-29T20:18:56.462Z,1.05
2022-08-29T20:21:25.644Z,0.60
2022-08-29T20:23:57.671Z,0.77
2022-08-29T20:26:27.984Z,1.13
2022-08-29T20:28:58.459Z,1.17
2022-08-29T20:31:27.985Z,1.13
2022-08-29T20:33:58.243Z,1.20
2022-08-29T20:36:45.194Z,0.97
2022-08-29T20:39:16.584Z,0.70
2022-08-29T20:41:49.332Z,0.75
2022-08-29T20:44:20.394Z,0.82
2022-08-29T20:46:50.077Z,1.00
2022-08-29T20:49:22.822Z,1.00
2022-08-29T20:51:52.566Z,0.90
2022-08-29T20:54:24.225Z,1.10
2022-08-29T20:56:53.713Z,0.50
2022-08-29T20:59:26.157Z,0.73
2022-08-29T21:01:55.548Z,0.97
2022-08-29T21:04:43.982Z,0.90
2022-08-29T21:07:14.830Z,0.75
2022-08-29T21:09:45.868Z,0.75
2022-08-29T21:12:16.038Z,0.82
2022-08-29T21:14:45.184Z,0.60
2022-08-29T21:17:14.948Z,0.80
2022-08-29T21:19:44.990Z,0.70
2022-08-29T21:22:15.179Z,0.70
2022-08-29T21:24:44.557Z,1.10
2022-08-29T21:27:13.232Z,0.65
2022-08-29T21:29:42.515Z,0.80
2022-08-29T21:32:11.192Z,1.15
2022-08-29T21:34:39.814Z,0.90
2022-08-29T21:37:09.797Z,0.77
2022-08-29T21:39:38.393Z,0.77
2022-08-29T21:42:08.106Z,0.80
2022-08-29T21:44:36.698Z,1.10
2022-08-29T21:47:05.934Z,1.00
2022-08-29T21:49:34.887Z,0.95
2022-08-29T21:52:03.788Z,0.88
2022-08-29T21:54:33.762Z,0.80
2022-08-29T21:57:02.389Z,0.70
2022-08-29T21:59:31.031Z,0.60
2022-08-29T22:02:00.097Z,0.95
2022-08-29T22:04:29.431Z,0.90
2022-08-29T22:06:59.786Z,0.90
2022-08-29T22:09:29.823Z,0.60
2022-08-29T22:12:00.416Z,0.80
2022-08-29T22:14:43.442Z,0.90
2022-08-29T22:17:12.179Z,0.88
2022-08-29T22:19:41.866Z,0.93
2022-08-29T22:22:10.696Z,1.40
2022-08-29T22:24:39.288Z,0.90
2022-08-29T22:27:09.396Z,1.00
2022-08-29T22:29:38.203Z,0.50
2022-08-29T22:32:06.960Z,0.90
2022-08-29T22:34:35.841Z,0.95
2022-08-29T22:37:04.693Z,0.63
2022-08-29T22:39:33.451Z,0.88
2022-08-29T22:42:02.642Z,1.10
2022-08-29T22:45:00.063Z,1.10
2022-08-29T22:49:50.039Z,0.97
2022-08-29T22:52:18.782Z,0.70
2022-08-29T22:54:47.516Z,0.70
2022-08-29T22:57:18.212Z,0.60
2022-08-29T22:59:49.663Z,1.10
2022-08-29T23:02:20.611Z,0.60
2022-08-29T23:04:51.681Z,1.10
2022-08-29T23:07:21.366Z,1.02
2022-08-29T23:09:50.783Z,1.50
2022-08-29T23:12:20.343Z,1.30
2022-08-29T23:14:50.404Z,1.00
2022-08-29T23:17:20.427Z,0.93
2022-08-29T23:19:49.959Z,0.82
2022-08-29T23:22:19.877Z,1.10
2022-08-29T23:24:58.313Z,0.98
2022-08-29T23:27:28.436Z,0.82
2022-08-29T23:29:58.614Z,1.05
2022-08-29T23:32:27.948Z,1.27
2022-08-29T23:34:56.872Z,1.50
2022-08-29T23:37:25.704Z,0.77
2022-08-29T23:39:54.404Z,0.80
2022-08-29T23:42:23.070Z,1.50
2022-08-29T23:44:51.670Z,0.70
2022-08-29T23:47:21.740Z,1.10
2022-08-29T23:49:50.366Z,1.52
2022-08-29T23:52:19.120Z,1.38
2022-08-29T23:54:47.968Z,1.20
2022-08-29T23:57:16.590Z,1.10
