createdAt,value
2019-03-31T00:01:16.068Z,99.90
2019-03-31T00:04:19.974Z,99.90
2019-03-31T00:07:23.745Z,99.90
2019-03-31T00:10:27.470Z,99.90
2019-03-31T00:13:32.605Z,99.90
2019-03-31T00:16:36.334Z,99.90
2019-03-31T00:19:40.388Z,99.90
2019-03-31T00:22:44.105Z,99.90
2019-03-31T00:25:50.997Z,99.90
2019-03-31T00:28:54.702Z,99.90
2019-03-31T00:31:58.805Z,99.90
2019-03-31T00:35:02.600Z,99.90
2019-03-31T00:38:06.344Z,99.90
2019-03-31T00:41:10.096Z,99.90
2019-03-31T00:44:13.810Z,99.90
2019-03-31T00:47:17.538Z,99.90
2019-03-31T00:50:21.350Z,99.90
2019-03-31T00:53:25.072Z,99.90
2019-03-31T00:56:29.159Z,99.90
2019-03-31T00:59:32.878Z,99.90
2019-03-31T01:02:36.711Z,99.90
2019-03-31T01:05:42.844Z,99.90
2019-03-31T01:08:47.560Z,99.90
2019-03-31T01:11:51.573Z,99.90
2019-03-31T01:14:55.622Z,99.90
2019-03-31T01:18:00.571Z,99.90
2019-03-31T01:21:04.738Z,99.90
2019-03-31T01:24:10.388Z,99.90
2019-03-31T01:27:15.631Z,99.90
2019-03-31T01:30:20.257Z,99.90
2019-03-31T01:33:24.590Z,99.90
2019-03-31T01:36:28.427Z,99.90
2019-03-31T01:39:34.250Z,99.90
2019-03-31T01:42:38.681Z,99.90
2019-03-31T01:45:42.831Z,99.90
2019-03-31T01:48:47.306Z,99.90
2019-03-31T01:51:51.476Z,99.90
2019-03-31T01:54:55.212Z,99.90
2019-03-31T01:57:59.018Z,99.90
2019-03-31T02:01:04.579Z,99.90
2019-03-31T02:04:09.451Z,99.90
2019-03-31T02:07:14.192Z,99.90
2019-03-31T02:10:17.921Z,99.90
2019-03-31T02:13:22.064Z,99.90
2019-03-31T02:16:25.884Z,99.90
2019-03-31T02:19:30.814Z,99.90
2019-03-31T02:22:34.520Z,99.90
2019-03-31T02:25:38.694Z,99.90
2019-03-31T02:28:42.746Z,99.90
2019-03-31T02:31:46.598Z,99.90
2019-03-31T02:34:50.306Z,99.90
2019-03-31T02:37:54.044Z,99.90
2019-03-31T02:40:57.811Z,99.90
2019-03-31T02:44:01.986Z,99.90
2019-03-31T02:47:06.058Z,99.90
2019-03-31T02:50:13.784Z,99.90
2019-03-31T02:53:19.299Z,99.90
2019-03-31T02:56:24.221Z,99.90
2019-03-31T02:59:31.981Z,99.90
2019-03-31T03:02:42.316Z,99.90
2019-03-31T03:05:46.562Z,99.90
2019-03-31T03:08:53.009Z,99.90
2019-03-31T03:11:59.698Z,99.90
2019-03-31T03:15:04.623Z,99.90
2019-03-31T03:18:08.349Z,99.90
2019-03-31T03:21:12.336Z,99.90
2019-03-31T03:24:16.444Z,99.90
2019-03-31T03:27:20.180Z,99.90
2019-03-31T03:30:25.103Z,99.90
2019-03-31T03:33:29.334Z,99.90
2019-03-31T03:36:33.471Z,99.90
2019-03-31T03:39:38.181Z,99.90
2019-03-31T03:42:42.244Z,99.90
2019-03-31T03:45:47.165Z,99.90
2019-03-31T03:48:50.910Z,99.90
2019-03-31T03:51:55.462Z,99.90
2019-03-31T03:54:59.165Z,99.90
2019-03-31T03:58:02.909Z,99.90
2019-03-31T04:01:18.489Z,99.90
2019-03-31T04:04:22.565Z,99.90
2019-03-31T04:07:26.400Z,99.90
2019-03-31T04:11:15.101Z,99.90
2019-03-31T04:14:18.806Z,99.90
2019-03-31T04:17:22.965Z,99.90
2019-03-31T04:20:27.113Z,99.90
2019-03-31T04:23:31.248Z,99.90
2019-03-31T04:26:35.342Z,99.90
2019-03-31T04:29:39.091Z,99.90
2019-03-31T04:32:42.822Z,99.90
2019-03-31T04:35:46.853Z,99.90
2019-03-31T04:38:50.609Z,99.90
2019-03-31T04:41:54.709Z,99.90
2019-03-31T04:44:59.479Z,99.90
2019-03-31T04:48:03.497Z,99.90
2019-03-31T04:51:07.227Z,99.90
2019-03-31T04:54:12.106Z,99.90
2019-03-31T04:57:15.829Z,99.90
2019-03-31T05:00:19.667Z,99.90
2019-03-31T05:03:23.817Z,99.90
2019-03-31T05:06:27.872Z,99.90
2019-03-31T05:09:32.703Z,99.90
2019-03-31T05:12:36.425Z,99.90
2019-03-31T05:15:40.128Z,99.90
2019-03-31T05:18:44.972Z,99.90
2019-03-31T05:21:48.958Z,99.90
2019-03-31T05:24:52.686Z,99.90
2019-03-31T05:27:56.418Z,99.90
2019-03-31T05:31:00.135Z,99.90
2019-03-31T05:34:18.141Z,99.90
2019-03-31T05:37:09.503Z,99.90
2019-03-31T05:40:13.251Z,99.90
2019-03-31T05:43:18.048Z,99.90
2019-03-31T05:46:22.080Z,99.90
2019-03-31T05:49:25.796Z,99.90
2019-03-31T05:52:29.548Z,99.90
2019-03-31T05:55:33.998Z,99.90
2019-03-31T05:58:37.708Z,99.90
2019-03-31T06:01:41.475Z,99.90
2019-03-31T06:04:45.563Z,99.90
2019-03-31T06:07:49.341Z,99.90
2019-03-31T06:10:53.378Z,99.90
2019-03-31T06:13:57.518Z,99.90
2019-03-31T06:17:01.575Z,99.90
2019-03-31T06:20:05.785Z,99.90
2019-03-31T06:23:09.878Z,99.90
2019-03-31T06:26:13.592Z,99.90
2019-03-31T06:29:17.324Z,99.90
2019-03-31T06:32:21.223Z,99.90
2019-03-31T06:35:24.948Z,99.90
2019-03-31T06:38:28.685Z,99.90
2019-03-31T06:41:32.396Z,99.90
2019-03-31T06:44:38.098Z,99.90
2019-03-31T06:47:43.198Z,99.90
2019-03-31T06:50:46.947Z,99.90
2019-03-31T06:53:50.800Z,99.90
2019-03-31T06:56:54.894Z,99.90
2019-03-31T06:59:58.895Z,99.90
2019-03-31T07:03:02.628Z,99.90
2019-03-31T07:06:07.876Z,99.90
2019-03-31T07:09:11.962Z,99.90
2019-03-31T07:12:16.122Z,99.90
2019-03-31T07:15:19.864Z,99.90
2019-03-31T07:18:23.948Z,99.90
2019-03-31T07:21:28.316Z,99.90
2019-03-31T07:24:32.492Z,99.90
2019-03-31T07:27:36.483Z,99.90
2019-03-31T07:30:40.219Z,99.90
2019-03-31T07:33:43.959Z,99.90
2019-03-31T07:36:47.800Z,99.90
2019-03-31T07:39:52.181Z,99.90
2019-03-31T07:42:56.469Z,99.90
2019-03-31T07:46:00.852Z,99.90
2019-03-31T07:49:04.597Z,99.90
2019-03-31T07:52:09.160Z,99.90
2019-03-31T07:55:15.192Z,99.90
2019-03-31T07:58:18.955Z,99.90
2019-03-31T08:01:23.135Z,99.90
2019-03-31T08:04:26.963Z,99.90
2019-03-31T08:07:30.691Z,99.90
2019-03-31T08:10:34.663Z,99.90
2019-03-31T08:13:38.766Z,99.90
2019-03-31T08:16:43.547Z,99.90
2019-03-31T08:19:47.260Z,99.90
2019-03-31T08:22:50.994Z,99.90
2019-03-31T08:25:55.827Z,99.90
2019-03-31T08:29:00.206Z,99.90
2019-03-31T08:32:04.281Z,99.90
2019-03-31T08:35:11.064Z,99.90
2019-03-31T08:38:15.453Z,99.90
2019-03-31T08:41:19.187Z,99.90
2019-03-31T08:44:23.802Z,99.90
2019-03-31T08:47:28.102Z,99.90
2019-03-31T08:50:34.660Z,99.90
2019-03-31T08:53:37.931Z,99.90
2019-03-31T08:56:41.705Z,99.90
2019-03-31T08:59:45.497Z,99.90
2019-03-31T09:02:49.212Z,99.90
2019-03-31T09:06:01.561Z,99.90
2019-03-31T09:08:59.790Z,99.90
2019-03-31T09:12:03.539Z,99.90
2019-03-31T09:15:11.202Z,99.90
2019-03-31T09:18:15.342Z,99.90
2019-03-31T09:21:19.936Z,99.90
2019-03-31T09:24:23.653Z,99.90
2019-03-31T09:27:27.720Z,99.90
2019-03-31T09:30:31.483Z,99.90
2019-03-31T09:33:35.204Z,99.90
2019-03-31T09:36:38.992Z,99.90
2019-03-31T09:39:43.098Z,99.90
2019-03-31T09:42:46.845Z,99.90
2019-03-31T09:45:51.575Z,99.90
2019-03-31T09:48:55.347Z,99.90
2019-03-31T09:51:59.090Z,99.90
2019-03-31T09:55:03.866Z,99.90
2019-03-31T09:58:07.809Z,99.90
2019-03-31T10:01:11.821Z,99.90
2019-03-31T10:04:15.658Z,99.90
2019-03-31T10:07:23.678Z,99.90
2019-03-31T10:10:32.457Z,99.90
2019-03-31T10:13:36.578Z,99.90
2019-03-31T10:16:40.587Z,99.90
2019-03-31T10:19:45.726Z,99.90
2019-03-31T10:22:49.482Z,99.90
2019-03-31T10:25:53.229Z,99.90
2019-03-31T10:28:58.062Z,99.90
2019-03-31T10:32:01.787Z,99.90
2019-03-31T10:35:07.177Z,99.90
2019-03-31T10:38:10.918Z,99.90
2019-03-31T10:41:15.701Z,99.90
2019-03-31T10:44:19.768Z,99.90
2019-03-31T10:47:24.222Z,99.90
2019-03-31T10:50:28.114Z,99.90
2019-03-31T10:53:32.998Z,99.90
2019-03-31T10:56:37.052Z,99.90
2019-03-31T10:59:41.893Z,99.90
2019-03-31T11:02:46.005Z,99.90
2019-03-31T11:05:50.194Z,99.90
2019-03-31T11:08:54.383Z,99.90
2019-03-31T11:11:58.524Z,99.90
2019-03-31T11:15:03.250Z,99.90
2019-03-31T11:18:07.369Z,99.90
2019-03-31T11:21:21.933Z,99.90
2019-03-31T11:24:25.730Z,99.90
2019-03-31T11:27:29.815Z,99.90
2019-03-31T11:30:34.194Z,99.90
2019-03-31T11:33:38.381Z,99.90
2019-03-31T11:36:42.505Z,99.90
2019-03-31T11:39:46.719Z,99.90
2019-03-31T11:42:50.496Z,99.90
2019-03-31T11:45:54.239Z,99.90
2019-03-31T11:48:58.024Z,99.90
2019-03-31T11:52:01.772Z,99.90
2019-03-31T11:55:05.907Z,99.90
2019-03-31T11:58:09.985Z,99.90
2019-03-31T12:01:13.831Z,99.90
2019-03-31T12:04:18.027Z,99.90
2019-03-31T12:07:28.356Z,99.90
2019-03-31T12:10:28.749Z,99.90
2019-03-31T12:13:32.523Z,99.90
2019-03-31T12:16:36.267Z,99.90
2019-03-31T12:19:40.336Z,99.90
2019-03-31T12:22:44.522Z,99.90
2019-03-31T12:25:48.285Z,99.90
2019-03-31T12:28:52.141Z,99.90
2019-03-31T12:31:56.340Z,99.90
2019-03-31T12:35:00.421Z,99.90
2019-03-31T12:38:04.309Z,99.90
2019-03-31T12:41:08.538Z,99.90
2019-03-31T12:44:12.282Z,99.90
2019-03-31T12:47:16.065Z,99.90
2019-03-31T12:50:19.824Z,99.90
2019-03-31T12:53:23.595Z,99.90
2019-03-31T12:56:27.376Z,99.90
2019-03-31T12:59:31.123Z,99.90
2019-03-31T13:02:35.294Z,99.90
2019-03-31T13:05:39.040Z,99.90
2019-03-31T13:08:42.832Z,99.90
2019-03-31T13:11:50.305Z,99.90
2019-03-31T13:14:52.733Z,99.90
2019-03-31T13:17:56.498Z,99.90
2019-03-31T13:21:01.007Z,99.90
2019-03-31T13:24:05.423Z,99.90
2019-03-31T13:27:09.616Z,99.90
2019-03-31T13:30:14.132Z,99.90
2019-03-31T13:33:18.265Z,99.90
2019-03-31T13:36:22.004Z,99.90
2019-03-31T13:39:25.765Z,99.90
2019-03-31T13:42:29.803Z,99.90
2019-03-31T13:45:33.554Z,99.90
2019-03-31T13:48:37.805Z,99.90
2019-03-31T13:51:41.641Z,99.90
2019-03-31T13:54:45.437Z,99.90
2019-03-31T13:57:49.822Z,99.90
2019-03-31T14:00:57.138Z,99.90
2019-03-31T14:04:03.319Z,99.90
2019-03-31T14:07:07.549Z,99.90
2019-03-31T14:10:13.004Z,99.90
2019-03-31T14:13:16.882Z,99.90
2019-03-31T14:16:20.683Z,99.90
2019-03-31T14:19:24.416Z,99.90
2019-03-31T14:22:29.003Z,99.90
2019-03-31T14:25:32.732Z,99.90
2019-03-31T14:28:36.729Z,99.90
2019-03-31T14:31:40.502Z,99.90
2019-03-31T14:34:44.207Z,99.90
2019-03-31T14:37:47.959Z,99.90
2019-03-31T14:40:51.670Z,99.90
2019-03-31T14:43:55.775Z,99.10
2019-03-31T14:47:00.584Z,99.90
2019-03-31T14:50:07.166Z,99.90
2019-03-31T14:53:11.190Z,99.70
2019-03-31T14:56:15.334Z,99.90
2019-03-31T14:59:19.113Z,98.20
2019-03-31T15:02:22.842Z,98.70
2019-03-31T15:05:26.619Z,98.40
2019-03-31T15:08:30.356Z,97.10
2019-03-31T15:11:34.360Z,97.30
2019-03-31T15:14:38.127Z,97.40
2019-03-31T15:17:41.841Z,97.30
2019-03-31T15:20:45.575Z,97.20
2019-03-31T15:23:49.639Z,98.00
2019-03-31T15:26:53.758Z,98.20
2019-03-31T15:29:57.828Z,98.50
2019-03-31T15:33:01.540Z,99.80
2019-03-31T15:36:05.274Z,99.00
2019-03-31T15:39:09.548Z,99.50
2019-03-31T15:42:13.485Z,99.40
2019-03-31T15:45:17.642Z,99.90
2019-03-31T15:48:22.362Z,99.90
2019-03-31T15:51:26.109Z,99.90
2019-03-31T15:54:30.652Z,99.90
2019-03-31T15:57:34.830Z,99.90
2019-03-31T16:00:38.550Z,99.90
2019-03-31T16:03:42.351Z,99.90
2019-03-31T16:06:46.387Z,99.90
2019-03-31T16:09:49.283Z,99.90
2019-03-31T16:12:52.546Z,99.90
2019-03-31T16:15:55.472Z,99.20
2019-03-31T16:18:59.471Z,99.80
2019-03-31T16:22:02.774Z,98.90
2019-03-31T16:25:12.455Z,98.60
2019-03-31T16:28:15.744Z,98.80
2019-03-31T16:31:19.747Z,98.70
2019-03-31T16:34:22.667Z,98.10
2019-03-31T16:37:25.588Z,97.90
2019-03-31T16:40:28.490Z,97.60
2019-03-31T16:43:31.770Z,97.00
2019-03-31T16:46:34.701Z,98.10
2019-03-31T16:49:38.043Z,98.10
2019-03-31T16:52:41.870Z,98.50
2019-03-31T16:55:44.779Z,98.30
2019-03-31T16:58:48.044Z,98.30
2019-03-31T17:01:51.319Z,99.00
2019-03-31T17:04:54.242Z,98.40
2019-03-31T17:07:58.249Z,99.20
2019-03-31T17:11:01.511Z,98.90
2019-03-31T17:14:04.744Z,98.60
2019-03-31T17:17:07.659Z,97.80
2019-03-31T17:20:11.835Z,98.10
2019-03-31T17:23:14.938Z,97.00
2019-03-31T17:26:17.862Z,97.90
2019-03-31T17:29:20.760Z,98.10
2019-03-31T17:32:23.685Z,97.70
2019-03-31T17:35:26.962Z,98.20
2019-03-31T17:38:30.191Z,97.80
2019-03-31T17:41:33.497Z,98.40
2019-03-31T17:44:36.398Z,98.70
2019-03-31T17:47:39.357Z,98.70
2019-03-31T17:50:42.307Z,98.10
2019-03-31T17:53:45.227Z,96.50
2019-03-31T17:56:48.821Z,96.40
2019-03-31T17:59:51.721Z,96.50
2019-03-31T18:02:55.000Z,96.90
2019-03-31T18:05:58.272Z,97.40
2019-03-31T18:09:01.191Z,96.90
2019-03-31T18:12:05.518Z,96.80
2019-03-31T18:15:08.742Z,96.70
2019-03-31T18:18:11.675Z,97.80
2019-03-31T18:21:15.292Z,97.80
2019-03-31T18:24:18.200Z,97.90
2019-03-31T18:27:21.478Z,98.10
2019-03-31T18:30:24.375Z,98.40
2019-03-31T18:33:27.304Z,98.50
2019-03-31T18:36:36.303Z,98.50
2019-03-31T18:39:35.165Z,98.70
2019-03-31T18:42:38.554Z,98.40
2019-03-31T18:45:41.445Z,98.60
2019-03-31T18:48:44.415Z,98.50
2019-03-31T18:51:48.039Z,98.70
2019-03-31T18:54:58.659Z,98.50
2019-03-31T18:58:08.660Z,98.60
2019-03-31T19:01:20.541Z,98.10
2019-03-31T19:04:41.577Z,98.10
2019-03-31T19:08:03.356Z,98.60
2019-03-31T19:11:28.040Z,98.50
2019-03-31T19:14:49.178Z,98.50
2019-03-31T19:18:14.872Z,97.90
2019-03-31T19:21:36.219Z,98.60
2019-03-31T19:25:04.914Z,98.20
2019-03-31T19:28:39.981Z,98.50
2019-03-31T19:32:11.952Z,98.20
2019-03-31T19:35:33.635Z,98.40
2019-03-31T19:38:59.215Z,97.90
2019-03-31T19:42:20.443Z,97.90
2019-03-31T19:45:52.354Z,97.90
2019-03-31T19:49:13.056Z,98.10
2019-03-31T19:52:35.172Z,97.60
2019-03-31T19:55:51.496Z,97.80
2019-03-31T19:59:23.561Z,97.80
2019-03-31T20:02:36.770Z,97.30
2019-03-31T20:05:53.939Z,97.30
2019-03-31T20:09:17.712Z,97.40
2019-03-31T20:12:27.360Z,97.60
2019-03-31T20:16:09.027Z,96.80
2019-03-31T20:19:41.210Z,96.60
2019-03-31T20:23:22.291Z,97.10
2019-03-31T20:26:47.843Z,96.20
2019-03-31T20:30:08.992Z,96.70
2019-03-31T20:33:35.246Z,96.10
2019-03-31T20:36:56.626Z,96.50
2019-03-31T20:40:10.690Z,96.80
2019-03-31T20:43:49.411Z,96.10
2019-03-31T20:46:53.103Z,96.20
2019-03-31T20:49:56.310Z,96.30
2019-03-31T20:52:59.678Z,96.10
2019-03-31T20:56:02.594Z,96.30
2019-03-31T20:59:05.614Z,95.90
2019-03-31T21:02:08.538Z,96.40
2019-03-31T21:05:11.455Z,96.70
2019-03-31T21:08:14.408Z,96.80
2019-03-31T21:11:17.588Z,96.70
2019-03-31T21:14:20.934Z,96.60
2019-03-31T21:17:23.831Z,96.70
2019-03-31T21:20:26.767Z,96.30
2019-03-31T21:23:29.709Z,96.80
2019-03-31T21:26:33.005Z,96.30
2019-03-31T21:29:36.182Z,96.70
2019-03-31T21:32:39.071Z,96.60
2019-03-31T21:35:41.995Z,97.00
2019-03-31T21:38:45.048Z,96.70
2019-03-31T21:41:48.299Z,96.60
2019-03-31T21:44:51.219Z,96.50
2019-03-31T21:47:54.108Z,95.60
2019-03-31T21:50:57.053Z,94.90
2019-03-31T21:54:00.279Z,95.70
2019-03-31T21:57:03.519Z,95.80
2019-03-31T22:00:07.879Z,95.00
2019-03-31T22:03:13.069Z,95.00
2019-03-31T22:06:16.084Z,94.50
2019-03-31T22:09:18.996Z,94.60
2019-03-31T22:12:21.917Z,94.70
2019-03-31T22:15:25.167Z,94.70
2019-03-31T22:18:28.427Z,94.70
2019-03-31T22:21:31.350Z,94.90
2019-03-31T22:24:34.364Z,94.30
2019-03-31T22:27:37.386Z,94.80
2019-03-31T22:30:40.286Z,94.60
2019-03-31T22:33:43.202Z,95.00
2019-03-31T22:36:46.438Z,93.80
2019-03-31T22:39:49.342Z,93.90
2019-03-31T22:42:52.270Z,93.40
2019-03-31T22:45:55.468Z,93.20
2019-03-31T22:48:59.069Z,93.40
2019-03-31T22:52:01.997Z,93.00
2019-03-31T22:55:05.188Z,93.20
2019-03-31T22:58:08.103Z,93.50
2019-03-31T23:01:12.760Z,93.70
2019-03-31T23:04:16.153Z,93.20
2019-03-31T23:07:19.118Z,93.40
2019-03-31T23:10:23.316Z,93.80
2019-03-31T23:13:26.559Z,93.80
2019-03-31T23:16:29.458Z,93.40
2019-03-31T23:19:32.818Z,93.70
2019-03-31T23:22:36.055Z,93.80
2019-03-31T23:25:38.970Z,94.30
2019-03-31T23:28:48.124Z,94.30
2019-03-31T23:31:51.016Z,94.50
2019-03-31T23:34:54.598Z,94.90
2019-03-31T23:37:57.500Z,95.00
2019-03-31T23:41:00.415Z,95.20
2019-03-31T23:44:03.343Z,95.00
2019-03-31T23:47:06.232Z,95.40
2019-03-31T23:50:09.168Z,95.20
2019-03-31T23:53:12.185Z,95.20
2019-03-31T23:56:15.459Z,95.50
2019-03-31T23:59:19.391Z,95.20
