createdAt,value
2024-02-24T00:01:39.335Z,5.55
2024-02-24T00:05:02.291Z,7.75
2024-02-24T00:08:24.339Z,7.32
2024-02-24T00:11:46.181Z,8.48
2024-02-24T00:15:09.017Z,8.77
2024-02-24T00:18:30.734Z,8.43
2024-02-24T00:21:53.810Z,6.38
2024-02-24T00:25:15.359Z,9.35
2024-02-24T00:28:37.318Z,6.80
2024-02-24T00:31:58.960Z,8.30
2024-02-24T00:35:20.922Z,6.47
2024-02-24T00:38:44.148Z,5.93
2024-02-24T00:42:06.625Z,7.30
2024-02-24T00:45:28.972Z,6.60
2024-02-24T00:48:51.075Z,7.38
2024-02-24T00:52:12.882Z,6.47
2024-02-24T00:55:36.279Z,7.07
2024-02-24T00:58:58.504Z,7.35
2024-02-24T01:02:20.505Z,9.02
2024-02-24T01:05:43.528Z,5.53
2024-02-24T01:09:05.712Z,13.50
2024-02-24T01:12:29.034Z,10.35
2024-02-24T01:15:50.671Z,8.73
2024-02-24T01:19:12.809Z,8.27
2024-02-24T01:22:34.937Z,6.18
2024-02-24T01:25:56.626Z,10.07
2024-02-24T01:29:19.908Z,7.10
2024-02-24T01:32:42.351Z,10.98
2024-02-24T01:36:04.358Z,7.93
2024-02-24T01:39:26.054Z,6.80
2024-02-24T01:42:47.834Z,6.30
2024-02-24T01:46:13.382Z,6.22
2024-02-24T01:49:35.065Z,6.60
2024-02-24T01:52:56.913Z,7.05
2024-02-24T01:56:20.616Z,8.10
2024-02-24T01:59:42.817Z,8.15
2024-02-24T02:03:06.634Z,6.40
2024-02-24T02:06:30.186Z,5.10
2024-02-24T02:09:56.504Z,3.85
2024-02-24T02:13:18.339Z,3.88
2024-02-24T02:16:40.408Z,3.88
2024-02-24T02:20:05.908Z,4.28
2024-02-24T02:23:29.452Z,4.00
2024-02-24T02:26:51.185Z,4.15
2024-02-24T02:30:13.939Z,4.13
2024-02-24T02:33:35.935Z,3.45
2024-02-24T02:36:57.538Z,3.88
2024-02-24T02:40:20.748Z,3.90
2024-02-24T02:43:42.351Z,3.53
2024-02-24T02:47:11.321Z,3.85
2024-02-24T02:50:39.445Z,4.25
2024-02-24T02:54:01.299Z,4.97
2024-02-24T02:57:25.646Z,3.97
2024-02-24T03:00:48.535Z,3.70
2024-02-24T03:04:10.278Z,4.05
2024-02-24T03:07:32.252Z,3.80
2024-02-24T03:10:54.019Z,3.53
2024-02-24T03:14:17.386Z,3.70
2024-02-24T03:17:38.934Z,4.50
2024-02-24T03:21:00.723Z,4.47
2024-02-24T03:24:22.660Z,4.47
2024-02-24T03:27:44.471Z,4.30
2024-02-24T03:31:07.846Z,5.03
2024-02-24T03:34:29.575Z,5.32
2024-02-24T03:37:51.476Z,4.10
2024-02-24T03:41:14.103Z,4.30
2024-02-24T03:44:36.131Z,3.63
2024-02-24T03:47:59.429Z,4.55
2024-02-24T03:51:21.847Z,4.07
2024-02-24T03:54:43.716Z,3.88
2024-02-24T03:58:05.884Z,3.78
2024-02-24T04:01:28.864Z,3.97
2024-02-24T04:04:53.407Z,3.75
2024-02-24T04:08:15.539Z,3.85
2024-02-24T04:11:37.930Z,3.50
2024-02-24T04:14:59.741Z,4.53
2024-02-24T04:18:21.804Z,4.35
2024-02-24T04:21:45.075Z,3.28
2024-02-24T04:25:07.731Z,3.63
2024-02-24T04:28:29.589Z,3.55
2024-02-24T04:31:51.339Z,3.83
2024-02-24T04:35:13.536Z,3.55
2024-02-24T04:38:36.959Z,3.90
2024-02-24T04:41:58.945Z,3.67
2024-02-24T04:45:20.792Z,3.35
2024-02-24T04:48:43.819Z,3.45
2024-02-24T04:52:06.818Z,3.58
2024-02-24T04:55:30.107Z,7.78
2024-02-24T04:58:51.623Z,4.35
2024-02-24T05:02:13.672Z,4.65
2024-02-24T05:05:35.876Z,4.32
2024-02-24T05:08:57.820Z,4.28
2024-02-24T05:12:21.108Z,4.45
2024-02-24T05:15:42.737Z,5.65
2024-02-24T05:19:04.778Z,5.13
2024-02-24T05:22:26.532Z,4.75
2024-02-24T05:25:49.762Z,4.88
2024-02-24T05:29:13.414Z,6.80
2024-02-24T05:32:35.394Z,6.32
2024-02-24T05:35:57.076Z,7.28
2024-02-24T05:39:18.827Z,7.07
2024-02-24T05:42:40.782Z,6.82
2024-02-24T05:46:07.907Z,6.82
2024-02-24T05:49:29.422Z,5.78
2024-02-24T05:52:51.271Z,7.00
2024-02-24T05:56:13.119Z,5.95
2024-02-24T05:59:34.743Z,5.97
2024-02-24T06:02:57.954Z,6.25
2024-02-24T06:06:20.220Z,5.68
2024-02-24T06:09:42.189Z,5.97
2024-02-24T06:13:06.026Z,6.47
2024-02-24T06:16:27.915Z,7.00
2024-02-24T06:19:51.204Z,7.22
2024-02-24T06:23:12.784Z,7.57
2024-02-24T06:26:34.729Z,6.50
2024-02-24T06:29:56.633Z,8.90
2024-02-24T06:33:18.503Z,6.70
2024-02-24T06:36:41.778Z,6.03
2024-02-24T06:40:03.697Z,6.47
2024-02-24T06:43:27.390Z,6.30
2024-02-24T06:46:50.672Z,6.25
2024-02-24T06:50:13.956Z,5.55
2024-02-24T06:53:39.030Z,5.72
2024-02-24T06:57:01.745Z,6.00
2024-02-24T07:00:24.666Z,7.05
2024-02-24T07:03:46.799Z,9.02
2024-02-24T07:07:09.734Z,8.48
2024-02-24T07:10:32.785Z,6.40
2024-02-24T07:13:54.289Z,7.75
2024-02-24T07:17:15.920Z,6.63
2024-02-24T07:20:37.706Z,6.55
2024-02-24T07:23:59.235Z,7.38
2024-02-24T07:27:22.314Z,9.95
2024-02-24T07:30:44.238Z,11.30
2024-02-24T07:34:06.760Z,8.25
2024-02-24T07:37:28.497Z,8.75
2024-02-24T07:40:50.002Z,8.63
2024-02-24T07:44:13.355Z,9.55
2024-02-24T07:47:35.257Z,7.05
2024-02-24T07:50:57.387Z,8.75
2024-02-24T07:54:19.278Z,8.65
2024-02-24T07:57:41.397Z,12.25
2024-02-24T08:01:04.663Z,7.35
2024-02-24T08:04:26.949Z,6.97
2024-02-24T08:07:48.829Z,7.38
2024-02-24T08:11:10.673Z,9.35
2024-02-24T08:14:32.764Z,10.95
2024-02-24T08:17:55.954Z,8.65
2024-02-24T08:21:17.873Z,8.27
2024-02-24T08:24:39.570Z,7.55
2024-02-24T08:28:02.094Z,8.95
2024-02-24T08:31:24.302Z,8.90
2024-02-24T08:34:47.661Z,16.95
2024-02-24T08:38:09.676Z,10.32
2024-02-24T08:41:33.446Z,10.55
2024-02-24T08:44:55.457Z,8.27
2024-02-24T08:48:17.969Z,9.80
2024-02-24T08:51:41.350Z,9.85
2024-02-24T08:55:02.989Z,8.68
2024-02-24T08:58:24.586Z,9.68
2024-02-24T09:01:46.788Z,9.13
2024-02-24T09:05:09.361Z,8.02
2024-02-24T09:08:32.965Z,7.30
2024-02-24T09:11:54.884Z,10.35
2024-02-24T09:15:16.759Z,10.55
2024-02-24T09:18:38.699Z,8.00
2024-02-24T09:22:00.984Z,8.85
2024-02-24T09:25:23.850Z,10.60
2024-02-24T09:28:45.391Z,9.57
2024-02-24T09:32:07.754Z,9.02
2024-02-24T09:35:29.427Z,8.73
2024-02-24T09:38:51.323Z,8.65
2024-02-24T09:42:14.440Z,10.85
2024-02-24T09:45:37.204Z,8.80
2024-02-24T09:48:59.771Z,8.80
2024-02-24T09:52:21.691Z,7.82
2024-02-24T09:55:45.030Z,6.88
2024-02-24T09:59:09.315Z,6.90
2024-02-24T10:02:30.954Z,7.53
2024-02-24T10:05:53.160Z,7.55
2024-02-24T10:09:15.301Z,8.20
2024-02-24T10:12:37.219Z,7.55
2024-02-24T10:16:05.165Z,8.65
2024-02-24T10:19:32.124Z,7.68
2024-02-24T10:22:54.288Z,6.63
2024-02-24T10:26:17.131Z,6.35
2024-02-24T10:29:38.953Z,5.90
2024-02-24T10:33:03.375Z,5.88
2024-02-24T10:36:28.183Z,6.07
2024-02-24T10:39:52.283Z,6.35
2024-02-24T10:43:13.915Z,5.75
2024-02-24T10:46:36.896Z,5.40
2024-02-24T10:50:00.323Z,5.63
2024-02-24T10:53:28.612Z,6.25
2024-02-24T10:56:57.404Z,5.30
2024-02-24T11:00:32.304Z,6.00
2024-02-24T11:03:56.596Z,5.53
2024-02-24T11:07:21.757Z,5.15
2024-02-24T11:10:45.600Z,4.70
2024-02-24T11:17:48.969Z,5.95
2024-02-24T11:21:10.694Z,5.20
2024-02-24T11:24:36.053Z,4.53
2024-02-24T11:27:58.379Z,4.10
2024-02-24T11:31:29.727Z,3.90
2024-02-24T11:34:52.319Z,4.40
2024-02-24T11:38:15.720Z,3.55
2024-02-24T11:41:41.483Z,5.40
2024-02-24T11:45:05.616Z,5.18
2024-02-24T11:48:27.987Z,5.18
2024-02-24T11:51:50.219Z,5.63
2024-02-24T11:55:12.433Z,4.88
2024-02-24T11:58:36.264Z,4.70
2024-02-24T12:01:58.319Z,5.60
2024-02-24T12:05:22.040Z,5.65
2024-02-24T12:08:44.533Z,6.13
2024-02-24T12:12:07.589Z,6.45
2024-02-24T12:15:31.327Z,7.35
2024-02-24T12:18:53.915Z,6.32
2024-02-24T12:22:16.049Z,5.95
2024-02-24T12:25:38.879Z,7.55
2024-02-24T12:29:01.236Z,7.53
2024-02-24T12:32:25.297Z,11.60
2024-02-24T12:35:49.867Z,10.40
2024-02-24T12:39:12.299Z,7.53
2024-02-24T12:42:40.407Z,8.90
2024-02-24T12:46:02.370Z,7.63
2024-02-24T12:49:25.771Z,9.18
2024-02-24T12:52:48.351Z,8.88
2024-02-24T12:56:10.280Z,11.35
2024-02-24T12:59:31.941Z,9.38
2024-02-24T13:02:57.402Z,9.07
2024-02-24T13:06:21.390Z,9.65
2024-02-24T13:09:43.093Z,9.43
2024-02-24T13:13:06.028Z,12.02
2024-02-24T13:16:28.040Z,10.68
2024-02-24T13:19:52.651Z,11.68
2024-02-24T13:23:18.421Z,11.00
2024-02-24T13:26:41.821Z,11.80
2024-02-24T13:30:03.915Z,12.25
2024-02-24T13:33:26.187Z,12.02
2024-02-24T13:36:48.472Z,12.82
2024-02-24T13:40:12.755Z,15.77
2024-02-24T13:43:34.995Z,14.05
2024-02-24T13:46:57.358Z,14.60
2024-02-24T13:50:21.337Z,13.40
2024-02-24T13:53:43.522Z,13.88
2024-02-24T13:57:07.440Z,16.50
2024-02-24T14:00:29.442Z,14.45
2024-02-24T14:03:51.446Z,13.85
2024-02-24T14:07:15.053Z,17.38
2024-02-24T14:10:37.395Z,16.40
2024-02-24T14:14:00.793Z,14.98
2024-02-24T14:17:24.399Z,16.42
2024-02-24T14:20:46.453Z,14.75
2024-02-24T14:24:08.870Z,14.60
2024-02-24T14:27:31.144Z,16.42
2024-02-24T14:30:56.034Z,17.05
2024-02-24T14:34:18.924Z,15.25
2024-02-24T14:37:41.294Z,17.05
2024-02-24T14:41:03.618Z,17.05
2024-02-24T14:44:25.903Z,16.67
2024-02-24T14:47:49.879Z,15.00
2024-02-24T14:51:12.394Z,15.50
2024-02-24T14:54:34.922Z,17.55
2024-02-24T14:57:57.180Z,15.90
2024-02-24T15:01:19.338Z,17.20
2024-02-24T15:04:43.123Z,15.73
2024-02-24T15:08:05.620Z,27.08
2024-02-24T15:11:28.494Z,17.42
2024-02-24T15:14:50.672Z,19.70
2024-02-24T15:18:12.553Z,17.00
2024-02-24T15:21:35.950Z,17.00
2024-02-24T15:24:57.535Z,16.02
2024-02-24T15:28:19.954Z,16.58
2024-02-24T15:31:41.893Z,17.42
2024-02-24T15:35:04.111Z,17.98
2024-02-24T15:38:27.921Z,16.25
2024-02-24T15:41:50.016Z,17.38
2024-02-24T15:45:12.014Z,16.50
2024-02-24T15:48:35.547Z,16.77
2024-02-24T15:51:59.423Z,29.30
2024-02-24T15:55:23.102Z,22.33
2024-02-24T15:58:46.071Z,32.40
2024-02-24T16:02:08.130Z,137.85
2024-02-24T16:05:30.382Z,28.75
2024-02-24T16:08:53.846Z,20.65
2024-02-24T16:12:17.347Z,25.05
2024-02-24T16:15:39.374Z,19.17
2024-02-24T16:19:03.174Z,20.75
2024-02-24T16:22:26.146Z,30.67
2024-02-24T16:25:47.910Z,33.78
2024-02-24T16:29:11.049Z,58.17
2024-02-24T16:32:33.474Z,25.20
2024-02-24T16:35:55.609Z,18.83
2024-02-24T16:39:17.444Z,17.48
2024-02-24T16:42:39.483Z,79.30
2024-02-24T16:46:03.667Z,37.33
2024-02-24T16:49:25.698Z,21.33
2024-02-24T16:52:47.381Z,15.95
2024-02-24T16:56:09.360Z,16.95
2024-02-24T16:59:31.438Z,16.23
2024-02-24T17:02:54.865Z,17.08
2024-02-24T17:06:16.737Z,28.40
2024-02-24T17:09:38.978Z,26.58
2024-02-24T17:13:01.178Z,24.33
2024-02-24T17:16:23.225Z,23.65
2024-02-24T17:19:46.906Z,20.90
2024-02-24T17:23:13.524Z,17.98
2024-02-24T17:26:35.680Z,21.38
2024-02-24T17:29:57.533Z,17.58
2024-02-24T17:33:19.213Z,17.25
2024-02-24T17:36:45.850Z,31.42
2024-02-24T17:40:08.670Z,25.48
2024-02-24T17:43:30.660Z,24.88
2024-02-24T17:46:52.448Z,19.77
2024-02-24T17:50:15.248Z,19.52
2024-02-24T17:53:38.444Z,19.25
2024-02-24T17:57:00.376Z,19.98
2024-02-24T18:00:24.037Z,18.02
2024-02-24T18:03:45.891Z,18.33
2024-02-24T18:07:07.550Z,18.13
2024-02-24T18:10:31.199Z,17.05
2024-02-24T18:13:53.020Z,17.50
2024-02-24T18:17:16.051Z,16.17
2024-02-24T18:20:39.497Z,16.52
2024-02-24T18:24:01.565Z,19.70
2024-02-24T18:27:24.839Z,19.00
2024-02-24T18:30:46.568Z,19.88
2024-02-24T18:34:11.064Z,17.05
2024-02-24T18:37:33.174Z,16.20
2024-02-24T18:40:55.404Z,16.35
2024-02-24T18:44:19.273Z,16.25
2024-02-24T18:47:41.360Z,17.13
2024-02-24T18:51:04.407Z,18.17
2024-02-24T18:54:29.442Z,17.35
2024-02-24T18:57:51.518Z,16.27
2024-02-24T19:01:14.877Z,14.85
2024-02-24T19:04:37.480Z,17.38
2024-02-24T19:07:59.051Z,16.38
2024-02-24T19:11:21.220Z,15.55
2024-02-24T19:14:51.360Z,14.10
2024-02-24T19:18:18.070Z,18.27
2024-02-24T19:21:40.168Z,19.60
2024-02-24T19:25:02.370Z,23.83
2024-02-24T19:28:24.084Z,13.13
2024-02-24T19:31:45.930Z,12.10
2024-02-24T19:35:10.003Z,9.00
2024-02-24T19:38:32.026Z,4.68
2024-02-24T19:41:55.116Z,5.68
2024-02-24T19:45:19.485Z,2.10
2024-02-24T19:48:41.535Z,1.10
2024-02-24T19:52:04.937Z,0.90
2024-02-24T19:55:26.580Z,0.85
2024-02-24T19:58:54.706Z,0.52
2024-02-24T20:02:18.518Z,0.57
2024-02-24T20:05:40.712Z,0.60
2024-02-24T20:09:03.973Z,0.50
2024-02-24T20:12:25.905Z,0.50
2024-02-24T20:15:47.835Z,0.85
2024-02-24T20:19:09.697Z,0.70
2024-02-24T20:22:31.357Z,0.50
2024-02-24T20:25:54.758Z,0.60
2024-02-24T20:29:19.027Z,0.47
2024-02-24T20:32:41.018Z,0.50
2024-02-24T20:36:02.948Z,0.65
2024-02-24T20:39:24.706Z,0.50
2024-02-24T20:42:47.934Z,0.60
2024-02-24T20:46:10.433Z,0.40
2024-02-24T20:49:31.999Z,0.32
2024-02-24T20:52:54.210Z,0.40
2024-02-24T20:56:16.118Z,0.55
2024-02-24T20:59:39.461Z,0.40
2024-02-24T21:03:01.393Z,0.35
2024-02-24T21:06:24.867Z,0.40
2024-02-24T21:09:46.584Z,0.40
2024-02-24T21:13:08.499Z,0.80
2024-02-24T21:16:32.655Z,0.30
2024-02-24T21:19:55.041Z,0.22
2024-02-24T21:23:16.989Z,0.20
2024-02-24T21:26:38.640Z,0.28
2024-02-24T21:30:00.766Z,0.28
2024-02-24T21:33:24.533Z,0.13
2024-02-24T21:36:46.402Z,0.28
2024-02-24T21:40:09.889Z,0.60
2024-02-24T21:43:31.585Z,0.45
2024-02-24T21:46:53.558Z,0.52
2024-02-24T21:50:16.993Z,0.60
2024-02-24T21:53:39.219Z,0.20
2024-02-24T21:57:01.776Z,0.30
2024-02-24T22:00:26.946Z,0.20
2024-02-24T22:03:50.018Z,0.50
2024-02-24T22:07:13.479Z,0.35
2024-02-24T22:10:35.109Z,1.05
2024-02-24T22:13:56.965Z,0.13
2024-02-24T22:17:19.655Z,0.30
2024-02-24T22:20:42.460Z,0.50
2024-02-24T22:24:06.729Z,0.30
2024-02-24T22:27:29.798Z,0.30
2024-02-24T22:30:51.586Z,0.30
2024-02-24T22:34:13.872Z,0.28
2024-02-24T22:37:36.413Z,0.22
2024-02-24T22:40:59.613Z,0.25
2024-02-24T22:44:21.418Z,0.52
2024-02-24T22:47:45.980Z,0.90
2024-02-24T22:51:10.119Z,0.30
2024-02-24T22:54:31.745Z,0.50
2024-02-24T22:57:54.683Z,0.63
2024-02-24T23:01:16.740Z,1.15
2024-02-24T23:04:39.973Z,0.25
2024-02-24T23:08:02.396Z,0.47
2024-02-24T23:11:32.565Z,0.40
2024-02-24T23:14:59.320Z,1.10
2024-02-24T23:18:21.203Z,0.70
2024-02-24T23:21:43.069Z,0.20
2024-02-24T23:25:05.410Z,0.35
2024-02-24T23:28:27.020Z,0.28
2024-02-24T23:31:50.785Z,0.30
2024-02-24T23:35:13.321Z,0.38
2024-02-24T23:38:35.210Z,0.20
2024-02-24T23:41:56.952Z,0.30
2024-02-24T23:45:18.889Z,0.20
2024-02-24T23:48:47.567Z,0.43
2024-02-24T23:52:09.552Z,0.25
2024-02-24T23:55:31.242Z,0.40
2024-02-24T23:58:53.686Z,0.40
