createdAt,value
2018-08-30T00:01:01.039Z,82.60
2018-08-30T00:03:28.579Z,82.40
2018-08-30T00:05:56.061Z,82.70
2018-08-30T00:08:23.643Z,82.90
2018-08-30T00:10:51.112Z,82.80
2018-08-30T00:13:18.697Z,83.00
2018-08-30T00:15:46.157Z,82.70
2018-08-30T00:18:13.653Z,82.70
2018-08-30T00:20:41.135Z,83.00
2018-08-30T00:23:08.665Z,83.10
2018-08-30T00:25:36.197Z,83.10
2018-08-30T00:28:03.711Z,83.40
2018-08-30T00:30:31.210Z,82.50
2018-08-30T00:32:58.751Z,82.70
2018-08-30T00:35:26.251Z,83.00
2018-08-30T00:37:53.761Z,83.20
2018-08-30T00:40:21.254Z,83.00
2018-08-30T00:42:48.749Z,82.60
2018-08-30T00:45:16.259Z,82.80
2018-08-30T00:47:47.385Z,82.80
2018-08-30T00:50:14.953Z,82.50
2018-08-30T00:52:42.445Z,82.80
2018-08-30T00:55:10.399Z,83.00
2018-08-30T00:57:37.884Z,83.30
2018-08-30T01:00:06.201Z,83.60
2018-08-30T01:02:33.701Z,83.30
2018-08-30T01:05:01.213Z,83.50
2018-08-30T01:07:28.681Z,83.20
2018-08-30T01:09:56.192Z,82.60
2018-08-30T01:12:23.782Z,83.00
2018-08-30T01:14:51.262Z,82.80
2018-08-30T01:17:18.775Z,82.50
2018-08-30T01:19:46.277Z,83.00
2018-08-30T01:22:13.828Z,83.20
2018-08-30T01:24:41.335Z,83.30
2018-08-30T01:27:08.887Z,83.00
2018-08-30T01:29:36.405Z,83.40
2018-08-30T01:32:03.946Z,83.00
2018-08-30T01:34:31.493Z,83.10
2018-08-30T01:36:58.969Z,83.30
2018-08-30T01:39:26.473Z,83.30
2018-08-30T01:41:53.997Z,83.20
2018-08-30T01:44:21.482Z,83.70
2018-08-30T01:46:48.993Z,83.70
2018-08-30T01:49:16.485Z,84.00
2018-08-30T01:51:43.985Z,83.90
2018-08-30T01:54:11.492Z,84.10
2018-08-30T01:56:39.024Z,84.10
2018-08-30T01:59:06.548Z,84.00
2018-08-30T02:01:34.058Z,83.90
2018-08-30T02:04:01.599Z,84.10
2018-08-30T02:06:29.072Z,83.90
2018-08-30T02:08:56.560Z,84.30
2018-08-30T02:11:24.122Z,84.00
2018-08-30T02:13:51.681Z,84.30
2018-08-30T02:16:19.208Z,83.90
2018-08-30T02:18:46.748Z,84.40
2018-08-30T02:21:14.233Z,84.10
2018-08-30T02:23:41.712Z,84.40
2018-08-30T02:26:09.214Z,85.20
2018-08-30T02:28:36.929Z,85.20
2018-08-30T02:31:04.580Z,84.50
2018-08-30T02:33:32.093Z,84.40
2018-08-30T02:35:59.579Z,84.30
2018-08-30T02:38:27.065Z,84.10
2018-08-30T02:40:54.575Z,84.70
2018-08-30T02:43:22.102Z,84.30
2018-08-30T02:45:49.601Z,84.30
2018-08-30T02:48:17.058Z,84.70
2018-08-30T02:50:44.572Z,84.40
2018-08-30T02:53:12.040Z,84.40
2018-08-30T02:55:39.534Z,83.80
2018-08-30T02:58:07.096Z,83.80
2018-08-30T03:00:34.644Z,84.50
2018-08-30T03:03:02.156Z,84.60
2018-08-30T03:05:29.751Z,84.60
2018-08-30T03:07:57.331Z,84.40
2018-08-30T03:10:25.020Z,84.40
2018-08-30T03:12:52.544Z,84.10
2018-08-30T03:15:19.996Z,83.60
2018-08-30T03:17:47.467Z,84.20
2018-08-30T03:20:14.996Z,84.20
2018-08-30T03:22:42.736Z,83.90
2018-08-30T03:25:10.317Z,84.20
2018-08-30T03:27:37.827Z,84.20
2018-08-30T03:30:06.561Z,84.10
2018-08-30T03:32:34.189Z,83.50
2018-08-30T03:35:01.689Z,83.50
2018-08-30T03:37:29.143Z,84.10
2018-08-30T03:39:56.699Z,84.50
2018-08-30T03:42:24.193Z,84.30
2018-08-30T03:44:51.648Z,84.40
2018-08-30T03:47:19.211Z,84.10
2018-08-30T03:49:46.729Z,83.40
2018-08-30T03:52:14.207Z,83.20
2018-08-30T03:54:41.727Z,83.40
2018-08-30T03:57:09.434Z,83.50
2018-08-30T03:59:38.410Z,83.70
2018-08-30T04:02:05.945Z,82.30
2018-08-30T04:04:33.429Z,82.80
2018-08-30T04:07:00.912Z,82.70
2018-08-30T04:09:28.401Z,83.00
2018-08-30T04:11:55.874Z,82.80
2018-08-30T04:14:23.363Z,81.70
2018-08-30T04:16:50.874Z,82.30
2018-08-30T04:19:18.395Z,82.20
2018-08-30T04:21:45.878Z,81.00
2018-08-30T04:24:13.428Z,79.80
2018-08-30T04:26:40.945Z,80.90
2018-08-30T04:29:08.423Z,80.70
2018-08-30T04:31:36.056Z,81.20
2018-08-30T04:34:03.511Z,80.30
2018-08-30T04:36:31.046Z,80.60
2018-08-30T04:38:58.526Z,80.80
2018-08-30T04:41:26.578Z,80.50
2018-08-30T04:43:54.178Z,80.50
2018-08-30T04:46:21.791Z,80.50
2018-08-30T04:48:49.309Z,80.70
2018-08-30T04:51:16.778Z,80.60
2018-08-30T04:53:44.312Z,80.40
2018-08-30T04:56:11.799Z,79.30
2018-08-30T04:58:39.329Z,79.30
2018-08-30T05:01:06.887Z,79.60
2018-08-30T05:03:34.402Z,79.20
2018-08-30T05:06:01.918Z,78.60
2018-08-30T05:08:29.465Z,78.40
2018-08-30T05:10:57.015Z,78.10
2018-08-30T05:13:24.477Z,78.30
2018-08-30T05:15:52.009Z,78.40
2018-08-30T05:18:19.740Z,77.00
2018-08-30T05:20:47.265Z,77.50
2018-08-30T05:23:14.776Z,78.30
2018-08-30T05:25:42.412Z,78.30
2018-08-30T05:28:10.230Z,77.90
2018-08-30T05:30:37.798Z,77.70
2018-08-30T05:33:05.416Z,78.00
2018-08-30T05:35:32.960Z,77.50
2018-08-30T05:38:00.622Z,78.00
2018-08-30T05:40:28.159Z,78.10
2018-08-30T05:42:55.730Z,78.10
2018-08-30T05:45:23.278Z,77.40
2018-08-30T05:47:50.822Z,77.90
2018-08-30T05:50:18.312Z,77.80
2018-08-30T05:52:45.822Z,78.10
2018-08-30T05:55:13.462Z,78.20
2018-08-30T05:57:40.944Z,78.10
2018-08-30T06:00:08.907Z,78.20
2018-08-30T06:02:36.437Z,77.00
2018-08-30T06:05:04.042Z,76.90
2018-08-30T06:07:32.351Z,77.10
2018-08-30T06:09:59.854Z,76.90
2018-08-30T06:12:27.336Z,77.30
2018-08-30T06:14:55.598Z,77.00
2018-08-30T06:17:23.086Z,77.20
2018-08-30T06:19:50.555Z,76.70
2018-08-30T06:22:18.053Z,76.00
2018-08-30T06:24:45.548Z,77.50
2018-08-30T06:27:13.064Z,77.40
2018-08-30T06:29:40.786Z,77.40
2018-08-30T06:32:08.378Z,76.20
2018-08-30T06:34:35.925Z,77.30
2018-08-30T06:37:03.495Z,77.00
2018-08-30T06:39:31.013Z,76.50
2018-08-30T06:41:58.556Z,77.50
2018-08-30T06:44:26.078Z,77.00
2018-08-30T06:46:53.574Z,76.10
2018-08-30T06:49:21.121Z,75.30
2018-08-30T06:51:48.674Z,76.70
2018-08-30T06:54:16.189Z,75.80
2018-08-30T06:56:43.757Z,76.30
2018-08-30T06:59:11.269Z,75.80
2018-08-30T07:01:38.761Z,76.20
2018-08-30T07:04:06.692Z,75.50
2018-08-30T07:06:34.255Z,75.60
2018-08-30T07:09:01.865Z,75.50
2018-08-30T07:11:29.386Z,74.60
2018-08-30T07:13:56.906Z,75.00
2018-08-30T07:16:24.438Z,73.40
2018-08-30T07:18:52.067Z,73.60
2018-08-30T07:21:19.589Z,73.20
2018-08-30T07:23:47.098Z,72.30
2018-08-30T07:26:14.593Z,72.70
2018-08-30T07:28:42.331Z,72.80
2018-08-30T07:31:09.649Z,70.70
2018-08-30T07:33:37.304Z,71.90
2018-08-30T07:36:04.882Z,71.20
2018-08-30T07:38:32.411Z,71.70
2018-08-30T07:40:59.925Z,69.30
2018-08-30T07:43:27.520Z,70.90
2018-08-30T07:45:55.044Z,71.50
2018-08-30T07:48:22.553Z,69.50
2018-08-30T07:50:50.172Z,70.10
2018-08-30T07:53:17.658Z,69.50
2018-08-30T07:55:45.216Z,70.10
2018-08-30T07:58:12.778Z,68.90
2018-08-30T08:00:40.251Z,69.90
2018-08-30T08:03:07.793Z,69.60
2018-08-30T08:05:35.348Z,69.30
2018-08-30T08:08:02.832Z,69.30
2018-08-30T08:10:30.376Z,68.20
2018-08-30T08:12:57.920Z,68.10
2018-08-30T08:15:25.446Z,69.50
2018-08-30T08:17:52.930Z,69.00
2018-08-30T08:20:20.516Z,67.00
2018-08-30T08:22:48.042Z,67.20
2018-08-30T08:25:15.600Z,67.40
2018-08-30T08:27:43.138Z,67.50
2018-08-30T08:30:10.689Z,68.70
2018-08-30T08:32:38.203Z,65.80
2018-08-30T08:35:06.183Z,67.80
2018-08-30T08:37:33.710Z,65.80
2018-08-30T08:40:01.241Z,66.90
2018-08-30T08:42:28.824Z,66.20
2018-08-30T08:44:56.350Z,65.00
2018-08-30T08:47:23.973Z,66.10
2018-08-30T08:49:51.619Z,65.10
2018-08-30T08:52:19.146Z,66.50
2018-08-30T08:54:46.688Z,65.60
2018-08-30T08:57:14.227Z,64.80
2018-08-30T08:59:41.768Z,65.30
2018-08-30T09:02:09.291Z,65.50
2018-08-30T09:04:36.882Z,65.40
2018-08-30T09:07:04.815Z,64.40
2018-08-30T09:09:32.293Z,65.20
2018-08-30T09:11:59.803Z,65.00
2018-08-30T09:14:27.350Z,64.00
2018-08-30T09:16:54.879Z,64.00
2018-08-30T09:19:22.424Z,64.10
2018-08-30T09:21:50.003Z,64.10
2018-08-30T09:24:17.562Z,63.40
2018-08-30T09:26:45.096Z,64.60
2018-08-30T09:29:12.705Z,65.40
2018-08-30T09:31:40.271Z,65.00
2018-08-30T09:34:07.816Z,66.10
2018-08-30T09:36:35.409Z,65.80
2018-08-30T09:39:03.738Z,65.90
2018-08-30T09:41:31.237Z,64.10
2018-08-30T09:43:58.799Z,62.10
2018-08-30T09:46:26.381Z,63.00
2018-08-30T09:48:53.891Z,62.80
2018-08-30T09:51:21.430Z,61.90
2018-08-30T09:53:48.946Z,62.90
2018-08-30T09:56:16.513Z,63.20
2018-08-30T09:58:44.051Z,63.30
2018-08-30T10:01:17.402Z,61.80
2018-08-30T10:03:44.926Z,62.40
2018-08-30T10:06:12.469Z,60.60
2018-08-30T10:08:40.009Z,60.30
2018-08-30T10:11:07.535Z,59.80
2018-08-30T10:13:35.139Z,61.60
2018-08-30T10:16:02.773Z,60.30
2018-08-30T10:18:30.304Z,59.70
2018-08-30T10:20:57.927Z,57.00
2018-08-30T10:23:25.481Z,56.40
2018-08-30T10:25:53.076Z,57.40
2018-08-30T10:28:20.603Z,57.20
2018-08-30T10:30:48.138Z,59.00
2018-08-30T10:33:15.679Z,58.90
2018-08-30T10:35:43.200Z,58.90
2018-08-30T10:38:10.759Z,59.40
2018-08-30T10:40:45.044Z,61.00
2018-08-30T10:43:12.623Z,59.20
2018-08-30T10:45:40.172Z,55.70
2018-08-30T10:48:07.769Z,57.70
2018-08-30T10:50:35.312Z,57.90
2018-08-30T10:53:02.842Z,55.30
2018-08-30T10:55:30.402Z,55.10
2018-08-30T10:57:57.952Z,53.60
2018-08-30T11:00:25.662Z,53.70
2018-08-30T11:02:53.203Z,53.80
2018-08-30T11:05:20.770Z,54.20
2018-08-30T11:07:48.276Z,54.90
2018-08-30T11:10:15.838Z,55.90
2018-08-30T11:12:43.473Z,54.80
2018-08-30T11:15:10.974Z,56.00
2018-08-30T11:17:38.532Z,57.80
2018-08-30T11:20:06.234Z,57.00
2018-08-30T11:22:33.768Z,54.60
2018-08-30T11:25:01.332Z,55.60
2018-08-30T11:27:28.964Z,55.40
2018-08-30T11:29:56.513Z,55.40
2018-08-30T11:32:24.052Z,54.60
2018-08-30T11:34:51.628Z,52.90
2018-08-30T11:37:19.140Z,52.50
2018-08-30T11:39:46.678Z,55.30
2018-08-30T11:42:14.223Z,56.30
2018-08-30T11:44:41.766Z,53.90
2018-08-30T11:47:09.305Z,53.70
2018-08-30T11:49:36.849Z,52.10
2018-08-30T11:52:04.473Z,52.80
2018-08-30T11:54:32.001Z,52.40
2018-08-30T11:56:59.561Z,51.10
2018-08-30T11:59:27.069Z,51.70
2018-08-30T12:01:54.704Z,51.30
2018-08-30T12:04:22.296Z,48.50
2018-08-30T12:06:49.899Z,44.70
2018-08-30T12:09:17.546Z,45.70
2018-08-30T12:11:45.187Z,46.30
2018-08-30T12:14:12.697Z,47.80
2018-08-30T12:16:40.244Z,48.00
2018-08-30T12:19:07.788Z,48.40
2018-08-30T12:21:35.333Z,49.60
2018-08-30T12:24:02.867Z,50.50
2018-08-30T12:26:30.452Z,46.50
2018-08-30T12:28:58.211Z,44.70
2018-08-30T12:31:25.850Z,44.30
2018-08-30T12:33:53.507Z,46.20
2018-08-30T12:36:21.045Z,47.60
2018-08-30T12:38:48.583Z,46.10
2018-08-30T12:41:16.256Z,48.50
2018-08-30T12:43:43.829Z,49.20
2018-08-30T12:46:11.345Z,50.30
2018-08-30T12:48:38.790Z,46.00
2018-08-30T12:51:06.456Z,44.20
2018-08-30T12:53:34.001Z,44.40
2018-08-30T12:56:01.621Z,46.40
2018-08-30T12:58:29.265Z,47.90
2018-08-30T13:00:56.738Z,48.20
2018-08-30T13:03:24.203Z,48.80
2018-08-30T13:05:51.890Z,49.30
2018-08-30T13:08:19.488Z,49.20
2018-08-30T13:10:47.127Z,50.00
2018-08-30T13:13:14.457Z,50.00
2018-08-30T13:15:42.035Z,50.10
2018-08-30T13:18:09.623Z,52.30
2018-08-30T13:20:37.286Z,52.00
2018-08-30T13:23:04.971Z,53.60
2018-08-30T13:25:32.609Z,54.40
2018-08-30T13:27:59.976Z,53.80
2018-08-30T13:30:27.761Z,53.70
2018-08-30T13:32:55.413Z,52.40
2018-08-30T13:35:23.162Z,52.90
2018-08-30T13:37:50.411Z,52.40
2018-08-30T13:40:18.337Z,54.20
2018-08-30T13:42:45.571Z,54.70
2018-08-30T13:45:13.143Z,53.30
2018-08-30T13:47:40.680Z,52.00
2018-08-30T13:50:08.666Z,53.60
2018-08-30T13:52:35.973Z,55.00
2018-08-30T13:55:03.606Z,54.20
2018-08-30T13:57:31.293Z,54.40
2018-08-30T13:59:58.792Z,53.70
2018-08-30T14:02:26.214Z,53.50
2018-08-30T14:04:53.809Z,54.40
2018-08-30T14:07:21.256Z,56.10
2018-08-30T14:09:48.956Z,52.00
2018-08-30T14:12:16.548Z,52.30
2018-08-30T14:14:44.017Z,54.40
2018-08-30T14:17:11.350Z,54.40
2018-08-30T14:19:38.952Z,53.80
2018-08-30T14:22:06.499Z,54.00
2018-08-30T14:24:34.019Z,53.80
2018-08-30T14:27:01.660Z,54.70
2018-08-30T14:29:29.138Z,54.70
2018-08-30T14:31:56.662Z,55.30
2018-08-30T14:34:24.265Z,55.40
2018-08-30T14:36:51.896Z,56.40
2018-08-30T14:39:19.529Z,55.00
2018-08-30T14:41:47.035Z,52.90
2018-08-30T14:44:14.511Z,52.10
2018-08-30T14:46:42.101Z,51.40
2018-08-30T14:49:09.681Z,51.60
2018-08-30T14:51:37.294Z,51.00
2018-08-30T14:54:05.055Z,50.40
2018-08-30T14:56:32.606Z,51.00
2018-08-30T14:59:00.195Z,52.70
2018-08-30T15:01:27.720Z,51.50
2018-08-30T15:03:55.230Z,49.60
2018-08-30T15:06:22.882Z,47.20
2018-08-30T15:08:50.334Z,46.40
2018-08-30T15:11:17.931Z,45.80
2018-08-30T15:13:45.477Z,45.70
2018-08-30T15:16:13.357Z,48.30
2018-08-30T15:18:40.881Z,47.40
2018-08-30T15:21:08.545Z,48.70
2018-08-30T15:23:36.039Z,50.00
2018-08-30T15:26:03.675Z,51.20
2018-08-30T15:28:31.164Z,52.60
2018-08-30T15:30:58.676Z,53.10
2018-08-30T15:33:26.217Z,50.30
2018-08-30T15:35:54.010Z,51.60
2018-08-30T15:38:21.638Z,52.20
2018-08-30T15:40:49.210Z,53.10
2018-08-30T15:43:16.690Z,52.90
2018-08-30T15:45:44.270Z,52.50
2018-08-30T15:48:11.937Z,53.20
2018-08-30T15:50:39.409Z,52.90
2018-08-30T15:53:07.127Z,53.80
2018-08-30T15:55:34.642Z,54.20
2018-08-30T15:58:02.205Z,53.70
2018-08-30T16:00:29.775Z,53.90
2018-08-30T16:02:57.353Z,54.30
2018-08-30T16:05:25.094Z,54.30
2018-08-30T16:07:52.549Z,54.90
2018-08-30T16:10:20.193Z,55.40
2018-08-30T16:12:47.822Z,57.00
2018-08-30T16:15:15.343Z,57.30
2018-08-30T16:17:42.865Z,57.30
2018-08-30T16:20:10.470Z,55.90
2018-08-30T16:22:51.982Z,55.30
2018-08-30T16:25:19.529Z,56.30
2018-08-30T16:27:47.084Z,56.40
2018-08-30T16:30:14.615Z,55.30
2018-08-30T16:32:42.292Z,55.30
2018-08-30T16:35:09.849Z,55.70
2018-08-30T16:37:37.600Z,56.40
2018-08-30T16:40:05.321Z,57.40
2018-08-30T16:42:32.888Z,58.40
2018-08-30T16:45:00.417Z,58.60
2018-08-30T16:47:28.007Z,58.10
2018-08-30T16:49:55.666Z,58.60
2018-08-30T16:52:23.181Z,59.00
2018-08-30T16:54:50.866Z,60.10
2018-08-30T16:57:18.431Z,59.90
2018-08-30T16:59:46.050Z,60.90
2018-08-30T17:02:13.658Z,60.50
2018-08-30T17:04:41.171Z,61.30
2018-08-30T17:07:08.679Z,61.90
2018-08-30T17:09:36.217Z,62.20
2018-08-30T17:12:03.870Z,62.20
2018-08-30T17:14:31.529Z,62.20
2018-08-30T17:16:59.140Z,61.10
2018-08-30T17:19:29.861Z,61.00
2018-08-30T17:21:57.479Z,60.60
2018-08-30T17:24:25.167Z,60.50
2018-08-30T17:26:52.655Z,60.60
2018-08-30T17:29:20.207Z,61.10
2018-08-30T17:31:47.752Z,61.00
2018-08-30T17:34:15.367Z,60.90
2018-08-30T17:36:42.918Z,61.30
2018-08-30T17:39:10.812Z,62.60
2018-08-30T17:41:38.410Z,61.70
2018-08-30T17:44:06.905Z,61.80
2018-08-30T17:46:34.438Z,62.40
2018-08-30T17:49:02.559Z,62.00
2018-08-30T17:51:30.170Z,61.30
2018-08-30T17:53:58.654Z,61.50
2018-08-30T17:56:26.249Z,61.40
2018-08-30T17:58:53.846Z,61.70
2018-08-30T18:01:21.538Z,61.30
2018-08-30T18:03:49.050Z,61.50
2018-08-30T18:06:16.669Z,61.60
2018-08-30T18:08:44.922Z,61.40
2018-08-30T18:11:12.719Z,62.20
2018-08-30T18:13:40.267Z,62.30
2018-08-30T18:16:07.921Z,62.10
2018-08-30T18:18:35.637Z,62.20
2018-08-30T18:21:03.258Z,62.40
2018-08-30T18:23:30.834Z,62.10
2018-08-30T18:25:58.424Z,62.60
2018-08-30T18:28:25.985Z,62.80
2018-08-30T18:30:53.748Z,62.80
2018-08-30T18:33:21.276Z,63.30
2018-08-30T18:35:48.888Z,63.90
2018-08-30T18:38:16.562Z,64.00
2018-08-30T18:40:44.191Z,64.90
2018-08-30T18:43:11.863Z,64.50
2018-08-30T18:45:39.480Z,64.60
2018-08-30T18:48:07.097Z,65.40
2018-08-30T18:50:34.618Z,65.90
2018-08-30T18:53:02.471Z,66.20
2018-08-30T18:55:30.070Z,66.30
2018-08-30T18:57:57.688Z,66.50
2018-08-30T19:00:25.317Z,66.30
2018-08-30T19:02:52.924Z,66.30
2018-08-30T19:05:20.531Z,66.80
2018-08-30T19:07:48.131Z,66.80
2018-08-30T19:10:15.800Z,67.10
2018-08-30T19:12:43.434Z,67.50
2018-08-30T19:15:16.774Z,67.60
2018-08-30T19:17:49.972Z,67.50
2018-08-30T19:20:17.576Z,67.60
2018-08-30T19:22:45.182Z,67.70
2018-08-30T19:25:13.134Z,68.10
2018-08-30T19:27:40.973Z,68.70
2018-08-30T19:30:14.138Z,68.70
2018-08-30T19:32:41.700Z,68.60
2018-08-30T19:35:14.896Z,68.70
2018-08-30T19:37:42.487Z,69.30
2018-08-30T19:40:14.669Z,69.50
2018-08-30T19:42:42.326Z,69.70
2018-08-30T19:45:09.872Z,70.10
2018-08-30T19:47:37.468Z,69.90
2018-08-30T19:50:05.126Z,70.00
2018-08-30T19:52:32.762Z,70.30
2018-08-30T19:55:00.427Z,70.20
2018-08-30T19:57:28.023Z,70.30
2018-08-30T19:59:55.663Z,70.40
2018-08-30T20:02:23.484Z,70.60
2018-08-30T20:04:51.151Z,70.60
2018-08-30T20:07:18.746Z,70.70
2018-08-30T20:09:46.378Z,70.60
2018-08-30T20:12:13.970Z,70.70
2018-08-30T20:14:41.520Z,70.60
2018-08-30T20:17:09.262Z,71.00
2018-08-30T20:19:36.881Z,71.10
2018-08-30T20:22:07.380Z,71.50
2018-08-30T20:24:35.290Z,71.80
2018-08-30T20:27:02.869Z,72.30
2018-08-30T20:29:30.476Z,72.40
2018-08-30T20:31:58.095Z,72.80
2018-08-30T20:34:25.693Z,72.80
2018-08-30T20:36:53.289Z,72.70
2018-08-30T20:39:20.798Z,72.80
2018-08-30T20:41:48.387Z,72.90
2018-08-30T20:44:15.921Z,73.10
2018-08-30T20:46:43.532Z,73.30
2018-08-30T20:49:11.137Z,73.70
2018-08-30T20:51:38.701Z,73.90
2018-08-30T20:54:06.281Z,74.10
2018-08-30T20:56:33.943Z,74.10
2018-08-30T20:59:01.481Z,74.50
2018-08-30T21:01:29.050Z,74.90
2018-08-30T21:03:56.611Z,74.90
2018-08-30T21:06:24.288Z,74.80
2018-08-30T21:08:51.824Z,75.00
2018-08-30T21:11:19.409Z,75.30
2018-08-30T21:13:47.019Z,75.50
2018-08-30T21:16:14.564Z,75.40
2018-08-30T21:18:42.138Z,75.60
2018-08-30T21:21:09.745Z,75.50
2018-08-30T21:23:37.319Z,75.30
2018-08-30T21:26:05.095Z,75.20
2018-08-30T21:28:32.615Z,75.30
2018-08-30T21:31:00.235Z,75.10
2018-08-30T21:33:27.774Z,75.00
2018-08-30T21:35:55.340Z,74.80
2018-08-30T21:38:22.963Z,74.60
2018-08-30T21:40:50.520Z,74.50
2018-08-30T21:43:18.121Z,74.50
2018-08-30T21:45:45.669Z,74.60
2018-08-30T21:48:13.184Z,74.50
2018-08-30T21:50:40.756Z,74.40
2018-08-30T21:53:08.287Z,74.30
2018-08-30T21:55:35.817Z,74.20
2018-08-30T21:58:03.416Z,74.10
2018-08-30T22:00:31.070Z,74.20
2018-08-30T22:02:58.617Z,74.20
2018-08-30T22:05:26.254Z,74.20
2018-08-30T22:07:53.803Z,74.20
2018-08-30T22:10:21.326Z,73.90
2018-08-30T22:12:48.856Z,73.50
2018-08-30T22:15:16.380Z,73.20
2018-08-30T22:17:43.901Z,73.00
2018-08-30T22:20:11.428Z,72.80
2018-08-30T22:22:39.013Z,72.90
2018-08-30T22:25:06.583Z,73.10
2018-08-30T22:27:34.124Z,73.20
2018-08-30T22:30:01.693Z,73.10
2018-08-30T22:32:29.236Z,73.30
2018-08-30T22:34:56.792Z,73.00
2018-08-30T22:37:24.290Z,73.00
2018-08-30T22:39:51.878Z,72.90
2018-08-30T22:42:19.562Z,73.00
2018-08-30T22:44:47.131Z,73.00
2018-08-30T22:47:14.624Z,72.80
2018-08-30T22:49:42.178Z,72.60
2018-08-30T22:52:09.693Z,72.20
2018-08-30T22:54:37.215Z,72.00
2018-08-30T22:57:04.818Z,72.10
2018-08-30T22:59:32.351Z,72.00
2018-08-30T23:01:59.850Z,71.50
2018-08-30T23:04:27.344Z,71.30
2018-08-30T23:06:54.869Z,70.90
2018-08-30T23:09:22.427Z,70.60
2018-08-30T23:11:49.942Z,70.50
2018-08-30T23:14:17.474Z,70.50
2018-08-30T23:16:44.948Z,70.50
2018-08-30T23:19:12.536Z,70.10
2018-08-30T23:21:40.049Z,70.20
2018-08-30T23:24:07.603Z,69.90
2018-08-30T23:26:35.130Z,69.80
2018-08-30T23:29:02.774Z,70.00
2018-08-30T23:31:30.287Z,69.80
2018-08-30T23:33:57.861Z,70.00
2018-08-30T23:36:25.372Z,70.10
2018-08-30T23:38:52.905Z,70.00
2018-08-30T23:41:20.443Z,70.10
2018-08-30T23:43:47.945Z,70.20
2018-08-30T23:46:15.418Z,70.20
2018-08-30T23:48:43.024Z,70.20
2018-08-30T23:51:10.719Z,70.20
2018-08-30T23:53:38.211Z,70.30
2018-08-30T23:56:05.787Z,70.40
2018-08-30T23:58:44.520Z,70.60
