createdAt,value
2022-12-31T00:02:17.436Z,72.96
2022-12-31T00:07:24.414Z,73.08
2022-12-31T00:12:29.215Z,72.80
2022-12-31T00:17:34.397Z,72.88
2022-12-31T00:22:40.531Z,72.96
2022-12-31T00:27:44.411Z,72.73
2022-12-31T00:32:48.415Z,73.21
2022-12-31T00:37:53.917Z,73.00
2022-12-31T00:42:58.647Z,73.11
2022-12-31T00:48:05.370Z,73.05
2022-12-31T00:53:10.531Z,73.10
2022-12-31T00:58:14.523Z,73.18
2022-12-31T01:03:19.375Z,73.12
2022-12-31T01:08:25.730Z,73.11
2022-12-31T01:13:34.551Z,72.63
2022-12-31T01:18:39.586Z,73.02
2022-12-31T01:23:44.050Z,72.86
2022-12-31T01:28:49.286Z,73.30
2022-12-31T01:33:53.407Z,73.32
2022-12-31T01:39:00.825Z,72.95
2022-12-31T01:44:26.172Z,72.54
2022-12-31T01:49:58.670Z,72.74
2022-12-31T01:55:19.220Z,72.79
2022-12-31T02:00:26.547Z,72.72
2022-12-31T02:05:38.960Z,72.83
2022-12-31T02:10:43.163Z,72.46
2022-12-31T02:16:10.524Z,72.65
2022-12-31T02:21:36.443Z,73.08
2022-12-31T02:27:23.410Z,72.71
2022-12-31T02:33:11.667Z,72.54
2022-12-31T02:38:45.238Z,72.57
2022-12-31T02:43:52.519Z,72.84
2022-12-31T02:49:17.479Z,72.71
2022-12-31T02:54:32.994Z,72.58
2022-12-31T03:00:19.988Z,72.62
2022-12-31T03:05:27.867Z,72.95
2022-12-31T03:10:32.705Z,72.65
2022-12-31T03:15:36.502Z,72.72
2022-12-31T03:21:05.501Z,72.52
2022-12-31T03:26:12.801Z,72.83
2022-12-31T03:31:19.797Z,72.25
2022-12-31T03:36:23.897Z,72.82
2022-12-31T03:41:27.598Z,72.94
2022-12-31T03:46:32.692Z,72.78
2022-12-31T03:51:37.172Z,72.24
2022-12-31T03:56:42.103Z,72.68
2022-12-31T04:01:46.708Z,72.51
2022-12-31T04:06:51.166Z,72.51
2022-12-31T04:11:55.662Z,72.51
2022-12-31T04:17:02.511Z,72.42
2022-12-31T04:22:06.557Z,72.29
2022-12-31T04:27:12.495Z,71.98
2022-12-31T04:32:18.736Z,72.49
2022-12-31T04:37:26.318Z,72.51
2022-12-31T04:42:32.807Z,72.33
2022-12-31T04:47:39.007Z,72.08
2022-12-31T04:52:43.262Z,72.57
2022-12-31T04:57:47.084Z,72.14
2022-12-31T05:02:56.507Z,72.20
2022-12-31T05:08:03.544Z,71.54
2022-12-31T05:13:07.432Z,71.46
2022-12-31T05:18:16.150Z,72.23
2022-12-31T05:23:22.514Z,71.77
2022-12-31T05:28:27.671Z,71.69
2022-12-31T05:33:34.053Z,71.59
2022-12-31T05:38:39.388Z,71.55
2022-12-31T05:43:44.149Z,72.06
2022-12-31T05:48:49.348Z,71.42
2022-12-31T05:53:53.987Z,71.34
2022-12-31T05:58:59.435Z,71.54
2022-12-31T06:04:03.383Z,70.98
2022-12-31T06:09:12.824Z,71.07
2022-12-31T06:14:18.386Z,71.29
2022-12-31T06:19:23.335Z,71.21
2022-12-31T06:24:28.067Z,71.22
2022-12-31T06:29:34.755Z,71.46
2022-12-31T06:34:39.522Z,71.18
2022-12-31T06:39:45.237Z,70.96
2022-12-31T06:44:50.354Z,70.76
2022-12-31T06:49:56.825Z,71.14
2022-12-31T06:55:02.590Z,71.05
2022-12-31T07:00:08.735Z,70.72
2022-12-31T07:05:37.221Z,70.35
2022-12-31T07:10:58.075Z,70.29
2022-12-31T07:16:31.519Z,70.96
2022-12-31T07:21:40.379Z,70.80
2022-12-31T07:27:04.261Z,70.70
2022-12-31T07:32:38.853Z,70.46
2022-12-31T07:37:49.746Z,70.24
2022-12-31T07:43:25.083Z,69.97
2022-12-31T07:48:30.123Z,70.40
2022-12-31T07:53:38.671Z,70.35
2022-12-31T07:59:09.351Z,70.37
2022-12-31T08:04:47.159Z,70.77
2022-12-31T08:09:53.351Z,70.39
2022-12-31T08:14:59.679Z,70.98
2022-12-31T08:20:08.162Z,70.75
2022-12-31T08:25:58.114Z,70.85
2022-12-31T08:37:25.515Z,70.09
2022-12-31T08:42:41.271Z,70.57
2022-12-31T08:48:03.270Z,70.30
2022-12-31T08:53:08.796Z,70.36
2022-12-31T08:58:37.335Z,70.69
2022-12-31T09:03:54.391Z,70.64
2022-12-31T09:09:24.387Z,70.43
2022-12-31T09:14:48.009Z,70.67
2022-12-31T09:19:56.526Z,70.13
2022-12-31T09:25:03.335Z,70.49
2022-12-31T09:30:14.071Z,70.46
2022-12-31T09:35:37.844Z,70.19
2022-12-31T09:41:03.062Z,70.97
2022-12-31T09:46:42.425Z,70.46
2022-12-31T09:52:19.341Z,70.74
2022-12-31T09:57:39.848Z,70.94
2022-12-31T10:03:22.056Z,71.10
2022-12-31T10:08:45.471Z,71.16
2022-12-31T10:14:17.426Z,71.25
2022-12-31T10:20:10.172Z,70.65
2022-12-31T10:25:51.798Z,71.01
2022-12-31T10:31:24.394Z,70.80
2022-12-31T10:36:48.350Z,70.67
2022-12-31T10:42:31.436Z,71.18
2022-12-31T10:47:51.785Z,71.04
2022-12-31T10:53:15.720Z,71.25
2022-12-31T10:58:39.497Z,71.36
2022-12-31T11:03:56.241Z,70.35
2022-12-31T11:09:34.229Z,70.97
2022-12-31T11:15:10.901Z,70.92
2022-12-31T11:20:39.049Z,70.66
2022-12-31T11:26:08.870Z,70.53
2022-12-31T11:31:57.261Z,71.19
2022-12-31T11:37:30.510Z,70.64
2022-12-31T11:43:01.500Z,70.82
2022-12-31T11:48:31.681Z,70.52
2022-12-31T11:53:59.644Z,70.86
2022-12-31T11:59:18.842Z,70.65
2022-12-31T12:04:25.610Z,70.47
2022-12-31T12:09:36.887Z,70.75
2022-12-31T12:14:49.518Z,70.47
2022-12-31T12:19:57.627Z,70.60
2022-12-31T12:25:09.421Z,70.45
2022-12-31T12:30:25.273Z,70.16
2022-12-31T12:35:35.868Z,70.47
2022-12-31T12:40:40.199Z,70.27
2022-12-31T12:45:52.365Z,70.39
2022-12-31T12:51:00.677Z,70.25
2022-12-31T12:56:36.699Z,70.53
2022-12-31T13:02:00.080Z,70.46
2022-12-31T13:07:21.398Z,70.56
2022-12-31T13:18:39.839Z,70.31
2022-12-31T13:23:54.295Z,70.20
2022-12-31T13:29:01.256Z,70.56
2022-12-31T13:34:17.952Z,70.80
2022-12-31T13:39:31.606Z,70.70
2022-12-31T13:44:54.634Z,71.16
2022-12-31T13:50:16.713Z,70.56
2022-12-31T13:55:26.436Z,70.77
2022-12-31T14:00:42.329Z,70.81
2022-12-31T14:05:57.437Z,70.32
2022-12-31T14:11:35.239Z,71.04
2022-12-31T14:16:46.118Z,70.96
2022-12-31T14:22:06.533Z,70.65
2022-12-31T14:27:39.136Z,71.10
2022-12-31T14:33:02.210Z,71.05
2022-12-31T14:38:47.199Z,70.29
2022-12-31T14:44:53.059Z,71.34
2022-12-31T14:50:16.998Z,70.44
2022-12-31T14:55:26.774Z,71.02
2022-12-31T15:00:40.007Z,70.57
2022-12-31T15:06:11.397Z,71.07
2022-12-31T15:11:24.888Z,70.74
2022-12-31T15:17:01.318Z,71.01
2022-12-31T15:22:32.382Z,71.30
2022-12-31T15:27:40.308Z,70.95
2022-12-31T15:32:49.333Z,71.29
2022-12-31T15:38:41.881Z,71.55
2022-12-31T15:44:04.653Z,70.83
2022-12-31T15:49:25.866Z,71.02
2022-12-31T15:54:37.495Z,71.30
2022-12-31T15:59:47.576Z,70.82
2022-12-31T16:04:53.036Z,71.11
2022-12-31T16:10:00.793Z,71.07
2022-12-31T16:15:07.519Z,71.33
2022-12-31T16:20:28.609Z,70.89
2022-12-31T16:25:34.044Z,71.17
2022-12-31T16:30:41.989Z,70.97
2022-12-31T16:35:56.495Z,71.29
2022-12-31T16:41:17.465Z,71.32
2022-12-31T16:46:33.013Z,71.55
2022-12-31T16:51:40.579Z,71.28
2022-12-31T16:56:50.198Z,71.12
2022-12-31T17:01:57.309Z,71.09
2022-12-31T17:07:33.414Z,71.37
2022-12-31T17:13:28.419Z,71.66
2022-12-31T17:18:29.583Z,71.87
2022-12-31T17:23:39.433Z,71.52
2022-12-31T17:28:51.686Z,71.26
2022-12-31T17:34:18.189Z,71.12
2022-12-31T17:39:40.770Z,71.37
2022-12-31T17:44:52.747Z,71.17
2022-12-31T17:50:23.197Z,71.50
2022-12-31T17:55:29.456Z,71.54
2022-12-31T18:00:38.587Z,71.59
2022-12-31T18:05:45.654Z,71.27
2022-12-31T18:10:55.707Z,71.94
2022-12-31T18:16:07.348Z,71.41
2022-12-31T18:21:27.815Z,71.84
2022-12-31T18:26:37.747Z,71.87
2022-12-31T18:31:51.402Z,71.63
2022-12-31T18:36:56.608Z,71.77
2022-12-31T18:42:02.033Z,71.93
2022-12-31T18:47:16.583Z,71.28
2022-12-31T18:52:26.347Z,71.77
2022-12-31T18:57:31.352Z,71.83
2022-12-31T19:02:39.398Z,71.55
2022-12-31T19:07:44.168Z,72.15
2022-12-31T19:12:50.578Z,71.71
2022-12-31T19:17:54.635Z,71.73
2022-12-31T19:23:00.692Z,71.70
2022-12-31T19:28:14.721Z,71.77
2022-12-31T19:33:19.264Z,71.49
2022-12-31T19:38:33.117Z,71.87
2022-12-31T19:43:40.214Z,72.16
2022-12-31T19:48:46.947Z,71.86
2022-12-31T19:53:54.034Z,71.75
2022-12-31T19:59:05.712Z,71.77
2022-12-31T20:04:13.619Z,72.07
2022-12-31T20:09:17.409Z,72.23
2022-12-31T20:14:25.105Z,71.88
2022-12-31T20:19:31.978Z,71.87
2022-12-31T20:24:40.146Z,72.04
2022-12-31T20:29:44.220Z,72.00
2022-12-31T20:34:48.807Z,71.54
2022-12-31T20:39:54.391Z,71.52
2022-12-31T20:44:58.160Z,72.05
2022-12-31T20:50:11.897Z,71.56
2022-12-31T20:55:18.905Z,71.62
2022-12-31T21:00:22.990Z,71.86
2022-12-31T21:05:28.784Z,71.91
2022-12-31T21:10:36.591Z,71.42
2022-12-31T21:15:40.453Z,71.91
2022-12-31T21:20:53.298Z,71.90
2022-12-31T21:25:57.123Z,71.41
2022-12-31T21:31:07.623Z,71.52
2022-12-31T21:36:15.380Z,71.60
2022-12-31T21:41:39.336Z,71.39
2022-12-31T21:47:15.863Z,71.64
2022-12-31T21:52:27.487Z,71.59
2022-12-31T21:57:59.140Z,71.92
2022-12-31T22:03:17.199Z,71.34
2022-12-31T22:08:25.279Z,71.25
2022-12-31T22:13:29.440Z,71.68
2022-12-31T22:18:40.909Z,71.70
2022-12-31T22:23:48.531Z,71.68
2022-12-31T22:28:56.790Z,71.69
2022-12-31T22:34:03.103Z,71.62
2022-12-31T22:39:07.166Z,71.66
2022-12-31T22:44:12.530Z,72.20
2022-12-31T22:49:17.846Z,71.87
2022-12-31T22:54:24.473Z,71.74
2022-12-31T22:59:29.621Z,71.62
2022-12-31T23:04:34.513Z,71.47
2022-12-31T23:09:58.429Z,71.63
2022-12-31T23:15:20.443Z,71.58
2022-12-31T23:20:46.510Z,71.53
2022-12-31T23:25:53.347Z,71.39
2022-12-31T23:30:57.055Z,71.79
2022-12-31T23:36:06.022Z,71.90
2022-12-31T23:41:14.803Z,71.87
2022-12-31T23:46:20.188Z,71.67
2022-12-31T23:51:29.452Z,71.78
2022-12-31T23:56:35.283Z,71.35
