createdAt,value
2023-05-24T00:00:30.908Z,3.70
2023-05-24T00:03:19.533Z,3.28
2023-05-24T00:06:07.427Z,3.60
2023-05-24T00:08:54.440Z,3.83
2023-05-24T00:11:41.326Z,3.58
2023-05-24T00:14:28.308Z,3.55
2023-05-24T00:17:15.548Z,3.47
2023-05-24T00:20:06.648Z,3.78
2023-05-24T00:22:54.592Z,3.60
2023-05-24T00:25:41.346Z,3.90
2023-05-24T00:28:28.484Z,3.90
2023-05-24T00:31:15.609Z,3.80
2023-05-24T00:34:04.603Z,3.25
2023-05-24T00:36:53.228Z,4.07
2023-05-24T00:39:40.434Z,3.78
2023-05-24T00:42:27.716Z,4.30
2023-05-24T00:45:14.925Z,4.07
2023-05-24T00:48:01.880Z,4.25
2023-05-24T00:50:48.845Z,5.07
2023-05-24T00:53:38.458Z,4.72
2023-05-24T00:56:27.014Z,4.57
2023-05-24T00:59:15.042Z,4.60
2023-05-24T01:02:01.987Z,4.65
2023-05-24T01:04:49.712Z,4.90
2023-05-24T01:07:47.293Z,4.70
2023-05-24T01:10:46.872Z,5.18
2023-05-24T01:13:47.850Z,4.70
2023-05-24T01:16:46.950Z,4.97
2023-05-24T01:19:55.758Z,5.00
2023-05-24T01:23:06.130Z,4.97
2023-05-24T01:26:09.350Z,5.00
2023-05-24T01:28:58.357Z,5.72
2023-05-24T01:31:46.083Z,5.05
2023-05-24T01:34:33.072Z,5.43
2023-05-24T01:37:20.074Z,5.07
2023-05-24T01:40:08.268Z,4.75
2023-05-24T01:43:04.162Z,4.68
2023-05-24T01:46:01.517Z,4.82
2023-05-24T01:48:59.341Z,5.18
2023-05-24T01:51:52.830Z,5.35
2023-05-24T01:54:44.879Z,5.40
2023-05-24T01:57:36.236Z,4.80
2023-05-24T02:00:24.128Z,5.28
2023-05-24T02:03:16.939Z,4.95
2023-05-24T02:06:04.098Z,4.82
2023-05-24T02:08:52.747Z,5.18
2023-05-24T02:11:39.988Z,5.03
2023-05-24T02:14:26.937Z,5.10
2023-05-24T02:17:14.610Z,5.18
2023-05-24T02:20:04.263Z,6.00
2023-05-24T02:22:51.892Z,5.50
2023-05-24T02:25:39.011Z,6.43
2023-05-24T02:28:26.252Z,5.88
2023-05-24T02:31:13.389Z,6.25
2023-05-24T02:34:00.798Z,5.35
2023-05-24T02:36:49.330Z,5.43
2023-05-24T02:39:36.378Z,5.75
2023-05-24T02:42:24.035Z,5.75
2023-05-24T02:45:11.411Z,5.25
2023-05-24T02:47:58.737Z,5.45
2023-05-24T02:50:46.100Z,4.93
2023-05-24T02:53:34.727Z,5.30
2023-05-24T02:56:22.251Z,5.85
2023-05-24T02:59:09.140Z,5.70
2023-05-24T03:01:56.576Z,5.95
2023-05-24T03:04:46.110Z,6.53
2023-05-24T03:07:32.846Z,5.80
2023-05-24T03:10:22.436Z,5.88
2023-05-24T03:13:09.795Z,6.40
2023-05-24T03:15:58.437Z,6.53
2023-05-24T03:18:45.522Z,6.25
2023-05-24T03:21:32.985Z,6.82
2023-05-24T03:24:20.873Z,7.10
2023-05-24T03:27:10.186Z,7.28
2023-05-24T03:29:57.081Z,7.10
2023-05-24T03:32:48.607Z,8.15
2023-05-24T03:35:35.571Z,6.82
2023-05-24T03:38:26.078Z,6.45
2023-05-24T03:41:13.916Z,6.75
2023-05-24T03:44:03.611Z,7.18
2023-05-24T03:46:51.292Z,6.55
2023-05-24T03:49:38.323Z,6.57
2023-05-24T03:52:25.677Z,6.38
2023-05-24T03:55:15.090Z,6.35
2023-05-24T03:58:03.273Z,6.57
2023-05-24T04:00:52.002Z,6.65
2023-05-24T04:03:39.116Z,6.20
2023-05-24T04:06:29.223Z,6.43
2023-05-24T04:09:18.304Z,6.20
2023-05-24T04:12:06.132Z,7.57
2023-05-24T04:14:53.117Z,6.88
2023-05-24T04:17:42.563Z,6.65
2023-05-24T04:20:30.542Z,7.22
2023-05-24T04:23:17.554Z,6.93
2023-05-24T04:26:04.766Z,7.15
2023-05-24T04:28:51.696Z,7.28
2023-05-24T04:31:38.775Z,7.53
2023-05-24T04:34:29.932Z,7.13
2023-05-24T04:37:17.353Z,6.60
2023-05-24T04:40:08.181Z,7.43
2023-05-24T04:42:55.451Z,6.97
2023-05-24T04:45:42.569Z,6.63
2023-05-24T04:48:29.720Z,7.32
2023-05-24T04:51:18.243Z,6.60
2023-05-24T04:54:08.954Z,7.07
2023-05-24T04:56:56.875Z,6.40
2023-05-24T04:59:44.477Z,6.30
2023-05-24T05:02:31.454Z,6.03
2023-05-24T05:05:18.387Z,5.72
2023-05-24T05:08:07.820Z,5.43
2023-05-24T05:10:54.662Z,5.65
2023-05-24T05:13:41.940Z,5.70
2023-05-24T05:16:29.012Z,5.97
2023-05-24T05:19:16.308Z,5.45
2023-05-24T05:22:03.114Z,6.38
2023-05-24T05:24:51.348Z,5.30
2023-05-24T05:27:38.547Z,5.85
2023-05-24T05:30:25.846Z,5.88
2023-05-24T05:33:13.358Z,5.78
2023-05-24T05:36:01.791Z,6.15
2023-05-24T05:38:48.713Z,5.60
2023-05-24T05:41:39.869Z,6.18
2023-05-24T05:44:26.724Z,5.70
2023-05-24T05:47:14.058Z,5.65
2023-05-24T05:50:01.141Z,5.40
2023-05-24T05:52:48.417Z,5.65
2023-05-24T05:55:36.218Z,5.80
2023-05-24T05:58:24.808Z,6.10
2023-05-24T06:01:11.595Z,6.32
2023-05-24T06:03:58.659Z,5.80
2023-05-24T06:06:49.666Z,6.30
2023-05-24T06:09:37.459Z,6.05
2023-05-24T06:12:24.513Z,6.35
2023-05-24T06:15:14.439Z,6.13
2023-05-24T06:18:02.543Z,6.18
2023-05-24T06:20:49.637Z,5.80
2023-05-24T06:23:38.145Z,6.28
2023-05-24T06:26:26.634Z,5.88
2023-05-24T06:29:14.022Z,6.47
2023-05-24T06:32:02.332Z,6.18
2023-05-24T06:34:49.107Z,6.28
2023-05-24T06:37:36.161Z,6.15
2023-05-24T06:40:23.371Z,5.68
2023-05-24T06:43:10.522Z,6.28
2023-05-24T06:46:08.228Z,6.28
2023-05-24T06:48:56.686Z,6.97
2023-05-24T06:51:43.620Z,6.13
2023-05-24T06:54:30.541Z,7.05
2023-05-24T06:57:17.898Z,6.53
2023-05-24T07:00:09.866Z,7.07
2023-05-24T07:02:58.196Z,6.85
2023-05-24T07:05:47.199Z,7.65
2023-05-24T07:08:34.329Z,7.10
2023-05-24T07:11:21.743Z,7.47
2023-05-24T07:14:08.474Z,7.05
2023-05-24T07:16:57.667Z,6.35
2023-05-24T07:19:44.718Z,6.95
2023-05-24T07:22:32.933Z,7.85
2023-05-24T07:25:21.030Z,7.43
2023-05-24T07:28:08.177Z,6.32
2023-05-24T07:30:55.296Z,7.40
2023-05-24T07:33:42.291Z,7.38
2023-05-24T07:36:34.786Z,6.50
2023-05-24T07:39:23.433Z,6.43
2023-05-24T07:42:10.445Z,6.90
2023-05-24T07:44:57.851Z,6.32
2023-05-24T07:47:45.186Z,6.20
2023-05-24T07:50:32.281Z,6.43
2023-05-24T07:53:20.060Z,7.35
2023-05-24T07:56:09.936Z,6.95
2023-05-24T07:59:03.664Z,6.15
2023-05-24T08:01:51.054Z,7.32
2023-05-24T08:04:38.338Z,6.43
2023-05-24T08:07:25.555Z,6.18
2023-05-24T08:10:13.987Z,7.13
2023-05-24T08:13:02.357Z,5.85
2023-05-24T08:15:49.366Z,6.18
2023-05-24T08:18:36.791Z,6.55
2023-05-24T08:21:24.547Z,9.43
2023-05-24T08:24:12.068Z,9.70
2023-05-24T08:27:00.094Z,8.52
2023-05-24T08:29:48.630Z,9.27
2023-05-24T08:32:36.648Z,9.23
2023-05-24T08:35:23.961Z,9.05
2023-05-24T08:38:11.339Z,9.10
2023-05-24T08:40:58.226Z,9.32
2023-05-24T08:43:45.459Z,10.57
2023-05-24T08:46:37.319Z,9.50
2023-05-24T08:49:24.945Z,9.70
2023-05-24T08:52:13.619Z,8.65
2023-05-24T08:55:01.092Z,8.02
2023-05-24T08:57:49.312Z,7.93
2023-05-24T09:00:36.264Z,7.45
2023-05-24T09:03:25.398Z,7.28
2023-05-24T09:06:14.117Z,7.13
2023-05-24T09:09:01.871Z,7.38
2023-05-24T09:11:52.776Z,7.75
2023-05-24T09:14:40.005Z,7.72
2023-05-24T09:17:27.360Z,8.60
2023-05-24T09:20:16.000Z,8.40
2023-05-24T09:23:05.673Z,8.45
2023-05-24T09:25:53.014Z,9.18
2023-05-24T09:28:41.779Z,9.13
2023-05-24T09:31:37.488Z,9.05
2023-05-24T09:34:24.732Z,9.13
2023-05-24T09:37:28.979Z,9.63
2023-05-24T09:40:21.196Z,9.32
2023-05-24T09:43:10.099Z,8.40
2023-05-24T09:45:58.078Z,7.47
2023-05-24T09:48:57.718Z,8.15
2023-05-24T09:51:44.921Z,7.80
2023-05-24T09:54:34.962Z,8.30
2023-05-24T09:57:24.067Z,8.50
2023-05-24T10:00:17.818Z,7.75
2023-05-24T10:03:08.072Z,8.70
2023-05-24T10:05:56.673Z,9.13
2023-05-24T10:08:44.264Z,9.60
2023-05-24T10:11:33.706Z,9.48
2023-05-24T10:14:21.329Z,8.50
2023-05-24T10:17:09.137Z,10.23
2023-05-24T10:19:57.181Z,10.63
2023-05-24T10:22:46.902Z,8.75
2023-05-24T10:25:36.240Z,10.43
2023-05-24T10:28:26.413Z,9.90
2023-05-24T10:31:16.715Z,11.23
2023-05-24T10:34:08.707Z,10.52
2023-05-24T10:36:56.133Z,9.43
2023-05-24T10:39:43.896Z,8.52
2023-05-24T10:42:33.773Z,8.43
2023-05-24T10:45:36.052Z,8.30
2023-05-24T10:48:39.243Z,8.50
2023-05-24T10:51:36.875Z,9.13
2023-05-24T10:54:27.446Z,8.10
2023-05-24T10:57:14.372Z,8.27
2023-05-24T11:03:23.874Z,8.23
2023-05-24T11:06:11.545Z,8.00
2023-05-24T11:09:02.033Z,8.43
2023-05-24T11:11:50.602Z,8.45
2023-05-24T11:14:40.643Z,8.20
2023-05-24T11:17:28.169Z,8.43
2023-05-24T11:20:17.515Z,7.68
2023-05-24T11:23:05.222Z,8.05
2023-05-24T11:25:53.433Z,7.38
2023-05-24T11:28:42.483Z,7.38
2023-05-24T11:31:29.672Z,7.45
2023-05-24T11:34:17.809Z,7.60
2023-05-24T11:37:06.649Z,6.35
2023-05-24T11:39:53.860Z,6.93
2023-05-24T11:42:41.186Z,6.78
2023-05-24T11:45:32.069Z,6.63
2023-05-24T11:48:20.990Z,5.97
2023-05-24T11:51:07.995Z,6.13
2023-05-24T11:53:57.777Z,5.65
2023-05-24T11:56:45.613Z,6.72
2023-05-24T11:59:32.746Z,6.50
2023-05-24T12:02:20.121Z,6.35
2023-05-24T12:05:10.045Z,6.30
2023-05-24T12:08:06.887Z,6.55
2023-05-24T12:10:55.701Z,6.20
2023-05-24T12:13:42.807Z,5.80
2023-05-24T12:16:32.525Z,5.63
2023-05-24T12:19:32.369Z,5.63
2023-05-24T12:22:28.033Z,5.35
2023-05-24T12:25:16.868Z,5.55
2023-05-24T12:28:06.061Z,5.40
2023-05-24T12:30:53.667Z,5.90
2023-05-24T12:33:41.195Z,5.55
2023-05-24T12:36:30.321Z,5.55
2023-05-24T12:39:22.361Z,5.78
2023-05-24T12:42:12.494Z,5.43
2023-05-24T12:45:03.839Z,5.30
2023-05-24T12:47:52.345Z,5.53
2023-05-24T12:50:39.632Z,5.22
2023-05-24T12:53:26.806Z,5.28
2023-05-24T12:56:14.197Z,5.78
2023-05-24T12:59:01.422Z,5.80
2023-05-24T13:01:53.128Z,5.60
2023-05-24T13:04:41.686Z,5.10
2023-05-24T13:07:28.896Z,5.20
2023-05-24T13:10:16.051Z,5.28
2023-05-24T13:13:03.342Z,5.38
2023-05-24T13:15:50.306Z,4.85
2023-05-24T13:18:39.145Z,6.15
2023-05-24T13:21:26.114Z,5.57
2023-05-24T13:24:14.924Z,5.47
2023-05-24T13:27:02.068Z,5.38
2023-05-24T13:30:00.253Z,4.97
2023-05-24T13:32:48.965Z,4.78
2023-05-24T13:35:37.496Z,5.32
2023-05-24T13:38:25.165Z,4.80
2023-05-24T13:41:12.543Z,4.80
2023-05-24T13:43:59.782Z,4.97
2023-05-24T13:46:47.550Z,5.28
2023-05-24T13:49:35.105Z,4.70
2023-05-24T13:52:23.749Z,5.22
2023-05-24T13:55:11.621Z,4.63
2023-05-24T13:57:59.086Z,5.35
2023-05-24T14:00:46.078Z,5.13
2023-05-24T14:03:33.227Z,5.28
2023-05-24T14:06:21.951Z,4.40
2023-05-24T14:09:10.933Z,4.47
2023-05-24T14:11:58.105Z,5.00
2023-05-24T14:17:36.714Z,5.68
2023-05-24T14:20:23.697Z,5.85
2023-05-24T14:23:11.227Z,5.50
2023-05-24T14:26:00.183Z,5.40
2023-05-24T14:28:48.475Z,5.63
2023-05-24T14:31:42.551Z,5.28
2023-05-24T14:34:29.616Z,5.85
2023-05-24T14:37:18.641Z,5.78
2023-05-24T14:40:07.907Z,5.85
2023-05-24T14:42:57.684Z,5.70
2023-05-24T14:45:45.055Z,5.85
2023-05-24T14:48:32.600Z,5.30
2023-05-24T14:51:20.688Z,4.75
2023-05-24T14:54:07.856Z,6.25
2023-05-24T14:56:54.896Z,6.05
2023-05-24T14:59:43.215Z,6.13
2023-05-24T15:02:31.363Z,6.68
2023-05-24T15:05:18.898Z,6.03
2023-05-24T15:08:08.108Z,6.13
2023-05-24T15:10:58.020Z,5.32
2023-05-24T15:13:46.427Z,6.68
2023-05-24T15:16:34.972Z,5.97
2023-05-24T15:19:22.788Z,6.03
2023-05-24T15:22:09.861Z,6.05
2023-05-24T15:24:57.313Z,5.68
2023-05-24T15:27:45.048Z,6.38
2023-05-24T15:30:32.479Z,5.60
2023-05-24T15:33:21.212Z,5.60
2023-05-24T15:36:08.665Z,5.05
2023-05-24T15:38:55.708Z,5.38
2023-05-24T15:41:42.759Z,5.80
2023-05-24T15:44:30.030Z,5.38
2023-05-24T15:47:17.838Z,6.07
2023-05-24T15:50:08.040Z,5.78
2023-05-24T15:52:56.471Z,6.32
2023-05-24T15:55:44.014Z,5.35
2023-05-24T15:58:31.073Z,5.15
2023-05-24T16:01:18.363Z,5.40
2023-05-24T16:04:05.744Z,5.28
2023-05-24T16:06:54.042Z,5.43
2023-05-24T16:09:41.082Z,6.05
2023-05-24T16:12:28.020Z,5.60
2023-05-24T16:15:15.096Z,5.70
2023-05-24T16:18:02.176Z,5.05
2023-05-24T16:20:49.786Z,5.05
2023-05-24T16:23:38.377Z,5.72
2023-05-24T16:26:27.055Z,5.15
2023-05-24T16:29:15.147Z,5.32
2023-05-24T16:32:02.158Z,5.43
2023-05-24T16:34:56.828Z,5.10
2023-05-24T16:37:45.356Z,5.00
2023-05-24T16:40:33.894Z,5.43
2023-05-24T16:43:21.810Z,5.20
2023-05-24T16:46:08.948Z,5.68
2023-05-24T16:48:55.996Z,5.60
2023-05-24T16:51:43.025Z,6.10
2023-05-24T16:54:29.921Z,5.82
2023-05-24T16:57:18.933Z,5.03
2023-05-24T17:00:07.837Z,5.32
2023-05-24T17:02:59.511Z,5.65
2023-05-24T17:05:46.400Z,5.40
2023-05-24T17:08:35.832Z,5.82
2023-05-24T17:11:23.088Z,6.10
2023-05-24T17:14:12.127Z,5.75
2023-05-24T17:16:58.944Z,5.45
2023-05-24T17:19:46.154Z,6.20
2023-05-24T17:22:33.235Z,6.68
2023-05-24T17:25:20.378Z,6.05
2023-05-24T17:28:07.546Z,5.97
2023-05-24T17:30:56.366Z,5.82
2023-05-24T17:33:43.940Z,5.85
2023-05-24T17:36:33.812Z,6.20
2023-05-24T17:39:22.086Z,6.25
2023-05-24T17:42:08.846Z,5.72
2023-05-24T17:44:55.912Z,6.50
2023-05-24T17:47:44.347Z,5.82
2023-05-24T17:50:31.533Z,6.10
2023-05-24T17:53:30.792Z,5.72
2023-05-24T17:56:19.025Z,6.13
2023-05-24T17:59:05.936Z,5.40
2023-05-24T18:01:53.209Z,5.50
2023-05-24T18:04:41.688Z,5.85
2023-05-24T18:07:30.420Z,5.35
2023-05-24T18:10:17.611Z,5.43
2023-05-24T18:13:08.469Z,6.10
2023-05-24T18:15:56.972Z,5.82
2023-05-24T18:18:44.418Z,6.07
2023-05-24T18:21:33.499Z,5.60
2023-05-24T18:24:20.792Z,5.70
2023-05-24T18:27:07.895Z,5.95
2023-05-24T18:29:54.722Z,6.53
2023-05-24T18:32:52.088Z,6.22
2023-05-24T18:35:49.053Z,5.90
2023-05-24T18:38:39.862Z,5.60
2023-05-24T18:41:27.482Z,5.60
2023-05-24T18:44:14.878Z,4.32
2023-05-24T18:47:01.770Z,4.35
2023-05-24T18:49:48.887Z,4.22
2023-05-24T18:52:36.325Z,4.05
2023-05-24T18:55:24.896Z,4.40
2023-05-24T18:58:11.832Z,4.70
2023-05-24T19:00:59.100Z,4.10
2023-05-24T19:03:45.971Z,4.47
2023-05-24T19:06:33.080Z,3.88
2023-05-24T19:09:20.374Z,3.88
2023-05-24T19:12:11.028Z,4.07
2023-05-24T19:14:58.056Z,4.40
2023-05-24T19:17:45.356Z,4.43
2023-05-24T19:20:32.381Z,4.63
2023-05-24T19:23:19.385Z,5.07
2023-05-24T19:26:06.253Z,5.20
2023-05-24T19:28:54.587Z,5.85
2023-05-24T19:31:41.721Z,6.25
2023-05-24T19:34:32.163Z,5.55
2023-05-24T19:37:19.348Z,5.55
2023-05-24T19:40:07.124Z,6.25
2023-05-24T19:42:54.095Z,5.07
2023-05-24T19:45:42.420Z,6.05
2023-05-24T19:48:29.719Z,6.18
2023-05-24T19:51:17.301Z,5.63
2023-05-24T19:54:04.624Z,5.68
2023-05-24T19:56:52.351Z,5.80
2023-05-24T19:59:39.095Z,5.53
2023-05-24T20:02:27.892Z,5.28
2023-05-24T20:05:17.384Z,5.82
2023-05-24T20:08:04.688Z,5.57
2023-05-24T20:10:51.815Z,6.22
2023-05-24T20:13:39.035Z,5.90
2023-05-24T20:16:26.789Z,5.25
2023-05-24T20:19:15.456Z,5.43
2023-05-24T20:22:02.415Z,6.85
2023-05-24T20:24:49.670Z,5.90
2023-05-24T20:27:36.674Z,5.47
2023-05-24T20:30:23.857Z,5.05
2023-05-24T20:33:11.004Z,5.63
2023-05-24T20:35:59.700Z,5.70
2023-05-24T20:38:46.615Z,5.88
2023-05-24T20:41:35.899Z,6.07
2023-05-24T20:44:22.690Z,4.93
2023-05-24T20:47:09.640Z,5.63
2023-05-24T20:49:56.664Z,6.15
2023-05-24T20:52:45.016Z,5.30
2023-05-24T20:55:32.325Z,5.78
2023-05-24T20:58:19.506Z,4.75
2023-05-24T21:01:08.390Z,5.45
2023-05-24T21:03:56.717Z,5.47
2023-05-24T21:06:43.742Z,4.97
2023-05-24T21:09:32.263Z,5.32
2023-05-24T21:12:19.297Z,5.13
2023-05-24T21:15:07.506Z,5.65
2023-05-24T21:17:54.482Z,4.80
2023-05-24T21:20:41.804Z,5.28
2023-05-24T21:23:29.324Z,5.10
2023-05-24T21:26:17.865Z,5.43
2023-05-24T21:29:05.080Z,5.13
2023-05-24T21:31:52.352Z,5.60
2023-05-24T21:34:39.431Z,4.93
2023-05-24T21:37:26.810Z,5.05
2023-05-24T21:40:14.075Z,4.82
2023-05-24T21:43:03.533Z,4.88
2023-05-24T21:45:51.014Z,4.55
2023-05-24T21:48:38.352Z,4.20
2023-05-24T21:51:25.211Z,4.97
2023-05-24T21:54:12.299Z,5.05
2023-05-24T21:56:59.227Z,4.68
2023-05-24T21:59:47.843Z,5.13
2023-05-24T22:02:35.240Z,4.38
2023-05-24T22:05:22.564Z,4.47
2023-05-24T22:08:09.856Z,4.65
2023-05-24T22:10:56.984Z,4.75
2023-05-24T22:13:44.134Z,4.43
2023-05-24T22:16:32.584Z,5.30
2023-05-24T22:19:28.579Z,3.67
2023-05-24T22:22:25.717Z,3.78
2023-05-24T22:25:14.846Z,3.50
2023-05-24T22:28:02.242Z,3.70
2023-05-24T22:30:49.430Z,3.67
2023-05-24T22:33:37.663Z,4.15
2023-05-24T22:36:24.855Z,3.60
2023-05-24T22:39:12.001Z,3.58
2023-05-24T22:41:59.313Z,3.20
2023-05-24T22:44:46.540Z,3.88
2023-05-24T22:47:34.923Z,3.72
2023-05-24T22:50:23.305Z,3.50
2023-05-24T22:53:10.354Z,3.40
2023-05-24T22:55:57.564Z,3.78
2023-05-24T22:58:45.041Z,3.85
2023-05-24T23:01:33.824Z,3.58
2023-05-24T23:04:21.865Z,3.72
2023-05-24T23:07:13.475Z,3.53
2023-05-24T23:10:01.646Z,3.47
2023-05-24T23:12:49.013Z,4.53
2023-05-24T23:15:36.498Z,3.72
2023-05-24T23:18:26.164Z,3.70
2023-05-24T23:21:14.425Z,3.83
2023-05-24T23:24:03.981Z,3.58
2023-05-24T23:26:51.418Z,3.60
2023-05-24T23:29:39.227Z,4.55
2023-05-24T23:32:26.360Z,3.90
2023-05-24T23:35:13.338Z,4.18
2023-05-24T23:38:00.788Z,4.18
2023-05-24T23:40:49.129Z,5.07
2023-05-24T23:43:36.084Z,3.95
2023-05-24T23:46:23.422Z,4.15
2023-05-24T23:49:10.470Z,4.82
2023-05-24T23:51:57.923Z,3.85
2023-05-24T23:54:44.847Z,3.97
2023-05-24T23:57:33.545Z,3.83
