createdAt,value
2019-03-29T07:35:48.471Z,34.61
2019-03-29T07:44:21.765Z,30.87
2019-03-29T07:51:29.504Z,29.71
2019-03-29T07:55:01.465Z,29.39
2019-03-29T08:07:34.446Z,29.57
2019-03-29T08:11:28.974Z,29.85
2019-03-29T08:12:18.531Z,30.15
2019-03-29T08:47:52.546Z,29.4250
2019-03-29T08:47:54.273Z,29.4250
2019-03-29T08:47:55.265Z,29.4250
2019-03-29T08:47:57.272Z,29.4250
2019-03-29T08:47:59.272Z,29.4250
2019-03-29T08:48:02.204Z,29.4250
2019-03-29T08:48:06.721Z,29.4250
2019-03-29T08:48:08.259Z,29.4250
2019-03-29T08:48:09.265Z,29.4250
2019-03-29T08:48:11.273Z,29.4250
2019-03-29T08:48:13.246Z,29.4250
2019-03-29T08:48:15.270Z,29.4250
2019-03-29T08:48:18.309Z,29.4250
2019-03-29T08:48:20.270Z,29.4250
2019-03-29T08:48:22.275Z,29.4250
2019-03-29T08:48:24.268Z,29.4250
2019-03-29T08:48:27.249Z,29.4250
2019-03-29T08:48:29.263Z,29.3274
2019-03-29T08:48:31.246Z,29.4250
2019-03-29T08:48:34.276Z,29.4250
2019-03-29T08:48:36.307Z,29.3274
2019-03-29T08:48:38.303Z,29.4250
2019-03-29T08:48:41.276Z,29.3274
2019-03-29T08:48:43.249Z,29.4250
2019-03-29T08:48:45.291Z,29.4250
2019-03-29T08:48:47.282Z,29.4250
2019-03-29T08:48:50.329Z,29.4250
2019-03-29T08:48:52.272Z,29.4250
2019-03-29T08:48:54.275Z,29.4250
2019-03-29T08:48:57.267Z,29.3274
2019-03-29T08:48:59.268Z,29.4250
2019-03-29T08:49:01.264Z,29.4250
2019-03-29T08:49:04.262Z,29.3274
2019-03-29T08:49:06.254Z,29.3274
2019-03-29T08:49:08.292Z,29.3274
2019-03-29T08:49:10.261Z,29.3274
2019-03-29T08:49:16.548Z,29.4250
2019-03-29T08:49:18.279Z,29.3274
2019-03-29T08:49:20.263Z,29.3274
2019-03-29T08:49:22.269Z,29.3274
2019-03-29T08:49:24.267Z,29.4250
2019-03-29T08:49:27.256Z,29.4250
2019-03-29T08:49:29.259Z,29.4250
2019-03-29T08:49:31.252Z,29.3274
2019-03-29T08:49:33.403Z,29.3274
2019-03-29T08:49:36.253Z,29.4250
2019-03-29T08:49:38.268Z,29.4250
2019-03-29T08:49:40.415Z,29.4250
2019-03-29T08:49:43.303Z,29.4250
2019-03-29T08:49:45.346Z,29.4250
2019-03-29T08:49:47.327Z,29.4250
2019-03-29T08:49:50.271Z,29.4250
2019-03-29T08:49:52.305Z,29.4250
2019-03-29T08:49:54.354Z,29.4250
2019-03-29T08:49:56.296Z,29.4250
2019-03-29T08:49:59.292Z,29.4250
2019-03-29T08:50:01.288Z,29.4250
2019-03-29T08:50:03.338Z,29.4250
2019-03-29T08:50:06.272Z,29.4250
2019-03-29T08:50:08.311Z,29.4250
2019-03-29T08:50:10.340Z,29.4250
2019-03-29T08:50:13.230Z,29.4250
2019-03-29T08:50:14.555Z,29.4250
2019-03-29T08:50:17.268Z,29.4250
2019-03-29T08:50:19.256Z,29.4250
2019-03-29T08:50:22.269Z,29.4250
2019-03-29T08:50:24.376Z,29.4250
2019-03-29T08:50:26.250Z,29.4250
2019-03-29T08:50:29.253Z,29.4250
2019-03-29T08:50:31.284Z,29.4250
2019-03-29T08:50:33.280Z,29.4250
2019-03-29T08:50:35.274Z,29.4250
2019-03-29T08:50:38.307Z,29.4250
2019-03-29T08:50:40.269Z,29.4250
2019-03-29T08:50:42.277Z,29.4250
2019-03-29T08:50:45.268Z,29.4250
2019-03-29T08:50:47.268Z,29.4250
2019-03-29T08:50:49.264Z,29.4250
2019-03-29T08:50:52.258Z,29.4250
2019-03-29T08:50:55.032Z,29.4250
2019-03-29T08:50:56.292Z,29.4250
2019-03-29T08:50:58.265Z,29.5227
2019-03-29T08:51:01.252Z,29.4250
2019-03-29T08:51:03.277Z,29.4250
2019-03-29T08:51:05.269Z,29.5227
2019-03-29T08:51:08.262Z,29.4250
2019-03-29T08:51:10.262Z,29.4250
2019-03-29T08:51:12.262Z,29.4250
2019-03-29T08:51:15.347Z,29.4250
2019-03-29T08:51:17.256Z,29.4250
2019-03-29T08:51:19.257Z,29.4250
2019-03-29T08:51:21.258Z,29.4250
2019-03-29T08:51:24.356Z,29.4250
2019-03-29T08:51:26.257Z,29.4250
2019-03-29T08:51:28.261Z,29.4250
2019-03-29T08:51:31.258Z,29.4250
2019-03-29T08:51:33.260Z,29.4250
2019-03-29T08:51:35.255Z,29.4250
2019-03-29T08:51:41.298Z,29.4250
2019-03-29T08:51:43.263Z,29.4250
2019-03-29T08:51:44.299Z,29.4250
2019-03-29T08:51:47.256Z,29.4250
2019-03-29T08:51:49.262Z,29.4250
2019-03-29T08:51:51.268Z,29.4250
2019-03-29T08:51:54.246Z,29.4250
2019-03-29T08:51:56.249Z,29.4250
2019-03-29T08:51:58.286Z,29.4250
2019-03-29T08:52:01.258Z,29.4250
2019-03-29T08:52:03.286Z,29.4250
2019-03-29T08:52:05.297Z,29.4250
2019-03-29T08:52:07.249Z,29.4250
2019-03-29T08:52:10.299Z,29.4250
2019-03-29T08:52:12.269Z,29.4250
2019-03-29T08:52:14.269Z,29.4250
2019-03-29T08:52:17.267Z,29.4250
2019-03-29T08:52:19.261Z,29.4250
2019-03-29T08:52:21.260Z,29.4250
2019-03-29T08:52:24.262Z,29.4250
2019-03-29T08:52:26.264Z,29.4250
2019-03-29T08:52:28.294Z,29.4250
2019-03-29T08:52:30.255Z,29.4250
2019-03-29T08:52:33.249Z,29.4250
2019-03-29T08:52:35.283Z,29.4250
2019-03-29T08:52:37.287Z,29.4250
2019-03-29T08:52:40.277Z,29.4250
2019-03-29T08:52:42.269Z,29.4250
2019-03-29T08:52:44.263Z,29.4250
2019-03-29T08:52:47.277Z,29.4250
2019-03-29T08:52:49.269Z,29.4250
2019-03-29T08:52:51.270Z,29.4250
2019-03-29T08:52:53.276Z,29.4250
2019-03-29T08:52:56.299Z,29.4250
2019-03-29T08:52:58.255Z,29.4250
2019-03-29T08:53:00.256Z,29.4250
2019-03-29T08:53:03.283Z,29.4250
2019-03-29T08:53:05.265Z,29.4250
2019-03-29T08:53:07.259Z,29.4250
2019-03-29T08:53:10.254Z,29.4250
2019-03-29T08:53:11.566Z,29.4250
2019-03-29T08:53:14.286Z,29.4250
2019-03-29T08:53:16.418Z,29.4250
2019-03-29T08:53:19.276Z,29.3274
2019-03-29T08:53:21.274Z,29.4250
2019-03-29T08:53:23.261Z,29.3274
2019-03-29T08:53:27.603Z,29.3274
2019-03-29T08:53:29.290Z,29.3274
2019-03-29T08:53:30.277Z,29.3274
2019-03-29T08:53:32.259Z,29.3274
2019-03-29T08:53:35.274Z,29.3274
2019-03-29T08:53:37.271Z,29.3274
2019-03-29T08:53:39.274Z,29.3274
2019-03-29T08:53:42.282Z,29.3274
2019-03-29T08:53:44.271Z,29.3274
2019-03-29T08:53:46.282Z,29.3274
2019-03-29T08:53:49.256Z,29.3274
2019-03-29T08:53:51.249Z,29.3274
2019-03-29T08:53:53.257Z,29.3274
2019-03-29T08:53:55.256Z,29.3274
2019-03-29T08:53:58.255Z,29.3274
2019-03-29T08:54:00.253Z,29.3274
2019-03-29T08:54:02.287Z,29.3274
2019-03-29T08:54:05.271Z,29.3274
2019-03-29T08:54:07.275Z,29.3274
2019-03-29T08:54:09.257Z,29.3274
2019-03-29T08:54:12.271Z,29.3274
2019-03-29T08:54:14.271Z,29.3274
2019-03-29T08:54:16.260Z,29.3274
2019-03-29T08:54:18.248Z,29.3274
2019-03-29T08:54:21.278Z,29.3091
2019-03-29T08:54:23.281Z,29.3274
2019-03-29T08:54:25.257Z,29.3274
2019-03-29T08:54:28.313Z,29.3091
2019-03-29T08:54:30.257Z,29.3091
2019-03-29T08:54:32.248Z,29.3091
2019-03-29T08:54:34.278Z,29.3091
2019-03-29T08:54:37.264Z,29.4128
2019-03-29T08:54:39.255Z,29.4128
2019-03-29T08:54:41.273Z,29.4128
2019-03-29T08:54:44.255Z,29.4128
2019-03-29T08:54:46.278Z,29.5105
2019-03-29T08:54:51.105Z,29.5105
2019-03-29T08:54:52.270Z,29.5105
2019-03-29T08:54:53.256Z,29.5105
2019-03-29T08:54:55.261Z,29.5105
2019-03-29T08:54:57.254Z,29.5105
2019-03-29T08:55:00.416Z,29.5105
2019-03-29T08:55:02.287Z,29.5105
2019-03-29T08:55:04.278Z,29.5105
2019-03-29T08:55:07.271Z,29.5105
2019-03-29T08:55:09.260Z,29.4128
2019-03-29T08:55:11.261Z,29.4128
2019-03-29T08:55:17.266Z,29.4128
2019-03-29T08:55:19.274Z,29.3091
2019-03-29T08:55:20.315Z,29.3091
2019-03-29T08:55:23.268Z,29.3091
2019-03-29T08:55:25.259Z,29.3091
2019-03-29T08:55:27.286Z,29.3091
2019-03-29T08:55:30.283Z,29.3091
2019-03-29T08:55:45.008Z,29.3091
2019-03-29T08:55:45.660Z,29.3091
2019-03-29T08:55:46.549Z,29.3091
2019-03-29T08:55:48.260Z,29.3091
2019-03-29T08:55:49.269Z,29.3091
2019-03-29T08:55:50.266Z,29.3091
2019-03-29T08:55:53.260Z,29.3091
2019-03-29T08:55:55.251Z,29.3091
2019-03-29T08:55:57.275Z,29.3091
2019-03-29T08:55:59.277Z,29.3091
2019-03-29T08:56:02.277Z,29.3091
2019-03-29T08:56:04.266Z,29.3091
2019-03-29T08:56:06.279Z,29.3091
2019-03-29T08:56:09.269Z,29.3091
2019-03-29T08:56:11.279Z,29.3091
2019-03-29T08:56:13.267Z,29.3091
2019-03-29T08:56:16.267Z,29.3091
2019-03-29T08:56:18.274Z,29.3091
2019-03-29T08:56:20.306Z,29.3091
2019-03-29T08:56:22.275Z,29.3091
2019-03-29T08:56:25.273Z,29.3091
2019-03-29T08:56:27.261Z,29.3091
2019-03-29T08:56:29.293Z,29.3091
2019-03-29T08:56:32.257Z,29.3091
2019-03-29T08:56:34.273Z,29.3091
2019-03-29T08:56:36.267Z,29.3091
2019-03-29T08:56:38.285Z,29.3091
2019-03-29T08:56:41.933Z,29.3091
2019-03-29T08:56:43.278Z,29.3091
2019-03-29T08:56:45.324Z,29.3091
2019-03-29T08:56:48.259Z,29.3091
2019-03-29T08:56:50.262Z,29.3091
2019-03-29T08:56:52.270Z,29.3091
2019-03-29T08:56:55.324Z,29.3091
2019-03-29T08:56:57.279Z,29.3091
2019-03-29T08:56:59.299Z,29.3091
2019-03-29T08:57:01.261Z,29.3091
2019-03-29T08:57:04.248Z,29.3091
2019-03-29T08:57:06.276Z,29.3091
2019-03-29T08:57:10.614Z,29.3091
2019-03-29T08:57:12.244Z,29.3091
2019-03-29T08:57:13.260Z,29.3091
2019-03-29T08:57:15.238Z,29.3091
2019-03-29T08:57:18.258Z,29.3091
2019-03-29T08:57:19.566Z,29.3091
2019-03-29T08:57:21.854Z,29.3091
2019-03-29T08:57:24.263Z,29.3091
2019-03-29T08:57:27.252Z,29.2114
2019-03-29T08:57:29.241Z,29.2114
2019-03-29T08:57:31.269Z,29.2114
2019-03-29T08:57:34.271Z,29.2114
2019-03-29T08:57:36.273Z,29.2114
2019-03-29T08:58:06.532Z,29.2114
2019-03-29T08:58:08.302Z,29.2114
2019-03-29T08:58:09.271Z,29.2114
2019-03-29T08:58:11.283Z,29.2114
2019-03-29T08:58:13.256Z,29.2114
2019-03-29T08:58:15.266Z,29.2114
2019-03-29T08:58:18.282Z,29.2114
2019-03-29T08:58:20.285Z,29.2114
2019-03-29T08:58:22.264Z,29.2114
2019-03-29T08:58:25.259Z,29.2114
2019-03-29T08:58:26.556Z,29.2114
2019-03-29T08:58:29.241Z,29.2114
2019-03-29T08:58:31.297Z,29.2114
2019-03-29T08:58:34.245Z,29.1138
2019-03-29T08:58:36.237Z,29.1138
2019-03-29T08:58:38.255Z,29.1138
2019-03-29T08:58:41.260Z,29.1138
2019-03-29T08:58:46.336Z,29.1138
2019-03-29T08:59:17.663Z,29.1138
2019-03-29T08:59:19.262Z,29.1138
2019-03-29T08:59:20.272Z,29.1138
2019-03-29T08:59:23.271Z,29.1138
2019-03-29T08:59:25.260Z,29.1138
2019-03-29T08:59:27.256Z,29.1138
2019-03-29T08:59:30.230Z,29.1138
2019-03-29T08:59:31.560Z,29.0161
2019-03-29T08:59:34.331Z,29.1138
2019-03-29T08:59:36.513Z,29.0161
2019-03-29T08:59:39.289Z,29.0161
2019-03-29T08:59:41.277Z,29.0161
2019-03-29T08:59:43.269Z,29.0161
2019-03-29T08:59:46.261Z,29.0161
2019-03-29T08:59:48.341Z,29.0161
2019-03-29T08:59:50.255Z,29.0161
2019-03-29T08:59:52.254Z,29.0161
2019-03-29T08:59:55.258Z,29.0161
2019-03-29T08:59:57.276Z,29.0161
2019-03-29T08:59:59.268Z,29.0161
2019-03-29T09:00:02.272Z,29.0161
2019-03-29T09:00:04.255Z,29.0161
2019-03-29T09:00:06.260Z,29.0161
2019-03-29T09:00:09.282Z,29.0161
2019-03-29T09:00:11.282Z,29.0161
2019-03-29T09:00:15.885Z,29.1138
2019-03-29T09:00:17.280Z,29.1138
2019-03-29T09:00:18.250Z,29.1138
2019-03-29T09:00:20.260Z,29.1138
2019-03-29T09:00:22.323Z,29.1138
2019-03-29T09:00:25.267Z,29.1138
2019-03-29T09:00:27.329Z,29.1138
2019-03-29T09:00:29.291Z,29.1138
2019-03-29T09:00:31.281Z,29.1138
2019-03-29T09:00:34.496Z,29.1138
2019-03-29T09:00:36.249Z,29.1138
2019-03-29T09:00:38.267Z,29.1138
2019-03-29T09:00:41.265Z,29.1138
2019-03-29T09:00:43.257Z,29.1138
2019-03-29T09:00:45.258Z,29.1138
2019-03-29T09:00:48.332Z,29.1138
2019-03-29T09:00:50.298Z,29.1138
2019-03-29T09:00:52.259Z,29.1138
2019-03-29T09:00:54.273Z,29.1138
2019-03-29T09:00:57.237Z,29.1138
2019-03-29T09:01:28.580Z,29.2114
2019-03-29T09:01:30.258Z,29.2114
2019-03-29T09:01:31.327Z,29.2114
2019-03-29T09:01:32.272Z,29.2114
2019-03-29T09:01:35.234Z,29.1138
2019-03-29T09:01:36.555Z,29.1138
2019-03-29T09:01:39.281Z,29.1138
2019-03-29T09:01:41.294Z,29.1138
2019-03-29T09:01:44.288Z,29.1138
2019-03-29T09:01:46.997Z,29.1138
2019-03-29T09:01:48.336Z,29.1138
2019-03-29T09:01:51.382Z,29.1138
2019-03-29T09:01:53.279Z,29.1138
2019-03-29T09:01:55.317Z,29.1138
2019-03-29T09:01:57.307Z,29.1138
2019-03-29T09:02:00.286Z,29.1138
2019-03-29T09:02:02.273Z,29.1138
2019-03-29T09:02:04.297Z,29.1138
2019-03-29T09:02:07.285Z,29.1138
2019-03-29T09:02:09.297Z,29.1138
2019-03-29T09:02:11.276Z,29.1138
2019-03-29T09:02:14.312Z,29.2114
2019-03-29T09:02:16.267Z,29.2114
2019-03-29T09:02:18.291Z,29.1138
2019-03-29T09:02:20.264Z,29.1138
2019-03-29T09:02:25.024Z,29.1138
2019-03-29T09:02:26.273Z,29.1138
2019-03-29T09:02:27.259Z,29.1138
2019-03-29T09:02:30.283Z,29.1138
2019-03-29T09:02:32.295Z,29.1138
2019-03-29T09:02:34.270Z,29.1138
2019-03-29T09:02:37.278Z,29.1138
2019-03-29T09:02:39.300Z,29.1138
2019-03-29T09:02:41.531Z,29.1138
2019-03-29T09:02:43.269Z,29.1138
2019-03-29T09:02:46.342Z,29.1138
2019-03-29T09:02:48.273Z,29.1138
2019-03-29T09:02:50.269Z,29.1138
2019-03-29T09:02:53.259Z,29.1138
2019-03-29T09:02:55.258Z,29.1138
2019-03-29T09:02:57.260Z,29.1138
2019-03-29T09:03:28.493Z,29.1138
2019-03-29T09:03:30.285Z,29.1138
2019-03-29T09:03:31.273Z,29.1138
2019-03-29T09:03:33.261Z,29.1138
2019-03-29T09:03:35.269Z,29.1138
2019-03-29T09:03:37.297Z,29.1138
2019-03-29T09:03:40.259Z,29.1138
2019-03-29T09:03:42.255Z,29.1138
2019-03-29T09:03:44.260Z,29.1138
2019-03-29T09:04:02.778Z,29.1138
2019-03-29T09:04:04.811Z,29.1138
2019-03-29T09:04:05.458Z,29.1138
2019-03-29T09:04:07.256Z,29.1138
2019-03-29T09:04:08.398Z,29.1138
2019-03-29T09:04:10.393Z,29.1138
2019-03-29T09:04:12.268Z,29.1016
2019-03-29T09:04:14.321Z,29.1138
2019-03-29T09:04:16.274Z,29.1138
2019-03-29T09:04:21.669Z,29.1138
2019-03-29T09:04:23.263Z,29.1138
2019-03-29T09:04:24.266Z,29.1016
2019-03-29T09:04:26.383Z,29.1138
2019-03-29T09:05:05.457Z,29.1138
2019-03-29T09:05:06.261Z,29.1138
2019-03-29T09:05:07.265Z,29.1138
2019-03-29T09:05:09.257Z,29.1016
2019-03-29T09:05:12.270Z,29.1016
2019-03-29T09:05:14.254Z,29.1138
2019-03-29T09:05:16.254Z,29.1016
2019-03-29T09:05:18.252Z,29.1016
2019-03-29T09:05:21.258Z,29.1016
2019-03-29T09:05:23.255Z,29.1016
2019-03-29T09:05:25.248Z,29.1016
2019-03-29T09:05:28.266Z,29.1016
2019-03-29T09:05:30.239Z,29.1138
2019-03-29T09:05:53.254Z,29.1016
2019-03-29T09:05:54.260Z,29.2114
2019-03-29T09:05:55.279Z,29.1992
2019-03-29T09:05:58.255Z,29.2114
2019-03-29T09:06:00.241Z,29.1992
2019-03-29T09:06:02.254Z,29.2114
2019-03-29T09:06:04.340Z,29.2114
2019-03-29T09:06:07.258Z,29.1992
2019-03-29T09:06:09.242Z,29.1992
2019-03-29T09:06:11.257Z,29.1016
2019-03-29T09:06:14.254Z,29.2114
2019-03-29T09:06:16.251Z,29.1992
2019-03-29T09:06:18.259Z,29.1992
2019-03-29T09:06:21.232Z,29.1016
2019-03-29T09:06:22.545Z,29.1992
2019-03-29T09:06:25.242Z,29.2114
2019-03-29T09:06:29.959Z,29.1992
2019-03-29T09:06:31.243Z,29.1992
2019-03-29T09:06:32.263Z,29.1992
2019-03-29T09:06:34.261Z,29.1992
2019-03-29T09:06:37.263Z,29.1992
2019-03-29T09:06:52.399Z,29.1992
2019-03-29T09:06:53.146Z,29.1992
2019-03-29T09:06:54.286Z,29.1992
2019-03-29T09:06:55.322Z,29.2114
2019-03-29T09:06:57.269Z,29.2114
2019-03-29T09:07:00.241Z,29.2114
2019-03-29T09:07:02.251Z,29.1992
2019-03-29T09:07:04.257Z,29.1992
2019-03-29T09:07:06.243Z,29.1992
2019-03-29T09:07:09.234Z,29.1992
2019-03-29T09:07:11.235Z,29.1992
2019-03-29T09:07:13.239Z,29.2114
2019-03-29T09:07:16.240Z,29.1992
2019-03-29T09:07:18.256Z,29.1992
2019-03-29T09:07:20.258Z,29.1992
2019-03-29T09:07:23.265Z,29.2114
2019-03-29T09:07:27.918Z,29.1992
2019-03-29T09:07:29.278Z,29.1992
2019-03-29T09:07:43.613Z,29.1992
2019-03-29T09:07:44.523Z,29.2114
2019-03-29T09:07:45.325Z,29.1992
2019-03-29T09:07:47.246Z,29.1992
2019-03-29T09:07:48.000Z,29.1992
2019-03-29T09:07:50.246Z,29.2114
2019-03-29T09:07:52.237Z,29.1992
2019-03-29T09:07:55.235Z,29.1992
2019-03-29T09:07:57.262Z,29.1138
2019-03-29T09:07:59.258Z,29.1992
2019-03-29T09:08:02.259Z,29.1016
2019-03-29T09:08:04.250Z,29.1992
2019-03-29T09:08:06.280Z,29.1992
2019-03-29T09:08:09.248Z,29.1016
2019-03-29T09:08:11.266Z,29.1016
2019-03-29T09:08:13.258Z,29.2114
2019-03-29T09:08:15.243Z,29.1016
2019-03-29T09:08:18.261Z,29.1138
2019-03-29T09:08:20.256Z,29.1016
2019-03-29T09:08:22.243Z,29.1016
2019-03-29T09:08:25.243Z,29.1016
2019-03-29T09:08:27.270Z,29.1016
2019-03-29T09:08:29.247Z,29.1992
2019-03-29T09:08:32.232Z,29.1992
2019-03-29T09:08:34.246Z,29.1992
2019-03-29T09:08:36.266Z,29.1992
2019-03-29T09:08:38.263Z,29.1992
2019-03-29T09:08:41.273Z,29.1992
2019-03-29T09:08:43.250Z,29.1992
2019-03-29T09:08:45.256Z,29.1016
2019-03-29T09:08:48.248Z,29.1992
2019-03-29T09:08:50.248Z,29.1992
2019-03-29T09:08:52.247Z,29.1992
2019-03-29T09:08:55.225Z,29.1992
2019-03-29T09:08:56.533Z,29.1016
2019-03-29T09:08:59.252Z,29.1016
2019-03-29T09:09:01.257Z,29.1016
2019-03-29T09:09:04.247Z,29.1016
2019-03-29T09:09:06.253Z,29.1016
2019-03-29T09:09:08.243Z,29.1016
2019-03-29T09:09:12.134Z,29.1016
2019-03-29T09:09:13.297Z,29.1016
2019-03-29T09:09:15.267Z,29.1016
2019-03-29T09:09:17.252Z,29.1016
2019-03-29T09:09:20.258Z,29.1016
2019-03-29T09:09:22.241Z,29.1016
2019-03-29T09:09:24.244Z,29.1016
2019-03-29T09:09:27.235Z,29.1016
2019-03-29T09:09:29.238Z,29.1016
2019-03-29T09:09:31.234Z,29.1016
2019-03-29T09:09:34.258Z,29.1016
2019-03-29T09:09:36.250Z,29.1016
2019-03-29T09:09:38.255Z,29.1016
2019-03-29T09:09:40.248Z,29.1016
2019-03-29T09:09:46.225Z,29.1016
2019-03-29T09:09:48.254Z,29.1016
2019-03-29T09:09:50.249Z,29.1016
2019-03-29T09:09:52.237Z,29.1016
2019-03-29T09:09:54.382Z,29.1016
2019-03-29T09:09:57.240Z,28.9978
2019-03-29T09:09:58.550Z,28.9978
2019-03-29T09:10:01.254Z,28.9978
2019-03-29T09:10:03.235Z,28.9978
2019-03-29T09:10:06.269Z,28.9978
2019-03-29T09:10:08.251Z,28.9978
2019-03-29T09:10:10.248Z,28.9001
2019-03-29T09:10:13.238Z,28.9978
2019-03-29T09:10:15.250Z,28.9978
2019-03-29T09:10:17.252Z,28.9978
2019-03-29T09:10:19.250Z,28.9978
2019-03-29T09:10:22.243Z,28.9978
2019-03-29T09:10:24.233Z,28.9978
2019-03-29T09:10:26.262Z,28.9978
2019-03-29T09:10:29.247Z,28.9978
2019-03-29T09:10:31.248Z,28.9978
2019-03-29T09:10:33.278Z,28.9978
2019-03-29T09:10:36.287Z,28.9978
2019-03-29T09:10:38.240Z,28.9978
2019-03-29T09:10:40.239Z,28.9978
2019-03-29T09:10:42.272Z,28.9978
2019-03-29T09:10:45.251Z,28.9978
2019-03-29T09:10:47.245Z,28.9978
2019-03-29T09:10:49.232Z,28.9978
2019-03-29T09:10:52.257Z,28.9978
2019-03-29T09:10:54.248Z,28.9978
2019-03-29T09:10:56.255Z,28.9978
2019-03-29T09:10:58.251Z,28.9978
2019-03-29T09:11:01.250Z,28.9978
2019-03-29T09:11:03.250Z,28.9978
2019-03-29T09:11:07.706Z,28.9978
2019-03-29T09:11:09.241Z,28.9978
2019-03-29T09:11:10.272Z,28.9978
2019-03-29T09:11:12.241Z,28.9978
2019-03-29T09:11:15.257Z,28.9978
2019-03-29T09:11:17.249Z,28.9978
2019-03-29T09:11:19.251Z,28.9978
2019-03-29T09:11:21.248Z,28.9978
2019-03-29T09:11:24.277Z,28.9978
2019-03-29T09:11:26.260Z,28.9978
2019-03-29T09:11:28.266Z,28.9978
2019-03-29T09:11:31.249Z,28.9978
2019-03-29T09:11:33.258Z,28.9978
2019-03-29T09:11:38.563Z,28.9978
2019-03-29T09:11:40.244Z,29.1016
2019-03-29T09:11:42.261Z,28.9978
2019-03-29T09:11:44.245Z,28.9978
2019-03-29T09:11:47.245Z,28.9978
2019-03-29T09:11:49.229Z,28.9978
2019-03-29T09:11:51.262Z,28.9978
2019-03-29T09:11:54.269Z,28.9978
2019-03-29T09:11:56.243Z,28.9978
2019-03-29T09:11:58.262Z,28.9978
2019-03-29T09:12:13.466Z,28.9978
2019-03-29T09:12:14.197Z,28.9001
2019-03-29T09:12:15.050Z,28.9001
2019-03-29T09:12:16.260Z,28.9001
2019-03-29T09:12:17.259Z,28.9001
2019-03-29T09:12:19.231Z,28.9001
2019-03-29T09:12:21.263Z,28.9001
2019-03-29T09:12:23.295Z,28.9001
2019-03-29T09:12:26.921Z,28.9001
2019-03-29T09:12:28.251Z,28.9001
2019-03-29T09:12:30.242Z,28.9001
2019-03-29T09:12:33.257Z,28.9001
2019-03-29T09:12:35.265Z,28.9978
2019-03-29T09:12:37.246Z,28.9978
2019-03-29T09:12:39.249Z,28.9978
2019-03-29T09:12:42.237Z,28.9978
2019-03-29T09:12:44.235Z,28.9978
2019-03-29T09:12:46.241Z,28.9001
2019-03-29T09:12:49.260Z,28.9001
2019-03-29T09:12:51.259Z,28.9001
2019-03-29T09:12:53.251Z,28.9001
2019-03-29T09:12:56.225Z,28.9001
2019-03-29T09:12:57.535Z,28.9001
2019-03-29T09:13:00.282Z,28.9001
2019-03-29T09:13:04.370Z,28.9001
2019-03-29T09:13:06.258Z,28.8025
2019-03-29T09:13:07.248Z,28.8025
2019-03-29T09:13:09.239Z,28.8025
2019-03-29T09:13:12.250Z,28.8025
2019-03-29T09:13:14.262Z,28.8025
2019-03-29T09:13:16.258Z,28.8025
2019-03-29T09:13:18.255Z,28.8025
2019-03-29T09:13:21.261Z,28.8025
2019-03-29T09:13:23.260Z,28.8025
2019-03-29T09:13:25.244Z,28.8025
2019-03-29T09:13:28.241Z,28.8025
2019-03-29T09:13:30.263Z,28.8025
2019-03-29T09:13:32.249Z,28.8025
2019-03-29T09:13:35.258Z,28.8025
2019-03-29T09:13:37.247Z,28.8025
2019-03-29T09:13:39.242Z,28.8025
2019-03-29T09:13:41.240Z,28.7048
2019-03-29T09:13:44.253Z,28.8025
2019-03-29T09:13:46.255Z,28.8025
2019-03-29T09:13:48.245Z,28.8025
2019-03-29T09:13:51.240Z,28.8025
2019-03-29T09:13:53.251Z,28.8025
2019-03-29T09:13:55.232Z,28.8025
2019-03-29T09:13:57.343Z,28.7048
2019-03-29T09:14:00.258Z,28.7048
2019-03-29T09:14:02.244Z,28.7048
2019-03-29T09:14:04.247Z,28.7048
2019-03-29T09:14:07.239Z,28.7048
2019-03-29T09:14:09.235Z,28.7048
2019-03-29T09:14:11.234Z,28.7048
2019-03-29T09:14:14.257Z,28.7048
2019-03-29T09:14:16.243Z,28.7048
2019-03-29T09:14:18.246Z,28.7048
2019-03-29T09:14:20.243Z,28.7048
2019-03-29T09:14:23.242Z,28.7048
2019-03-29T09:14:25.247Z,28.7048
2019-03-29T09:14:27.254Z,28.7048
2019-03-29T09:14:31.559Z,28.7048
2019-03-29T09:14:33.241Z,28.7048
2019-03-29T09:14:34.246Z,28.7048
2019-03-29T09:14:37.261Z,28.7048
2019-03-29T09:14:39.268Z,28.7048
2019-03-29T09:14:41.275Z,28.7048
2019-03-29T09:14:43.256Z,28.7048
2019-03-29T09:14:46.262Z,28.7048
2019-03-29T09:14:48.251Z,28.7048
2019-03-29T09:14:50.300Z,28.7048
2019-03-29T09:14:53.237Z,28.7048
2019-03-29T09:14:55.244Z,28.7048
2019-03-29T09:14:57.262Z,28.7048
2019-03-29T09:15:03.471Z,28.7048
2019-03-29T09:15:05.266Z,28.7048
2019-03-29T09:15:06.238Z,28.7048
2019-03-29T09:15:09.231Z,28.7048
2019-03-29T09:15:11.254Z,28.7048
2019-03-29T09:15:13.252Z,28.7048
2019-03-29T09:15:16.253Z,28.7048
2019-03-29T09:15:18.254Z,28.7048
2019-03-29T09:15:20.257Z,28.7048
2019-03-29T09:15:22.269Z,28.7048
2019-03-29T09:15:25.441Z,28.7048
2019-03-29T09:15:27.270Z,28.7048
2019-03-29T09:15:29.241Z,28.6011
2019-03-29T09:15:32.238Z,28.6011
2019-03-29T09:15:34.247Z,28.7048
2019-03-29T09:15:36.275Z,28.7048
2019-03-29T09:15:39.261Z,28.7048
2019-03-29T09:15:41.321Z,28.7048
2019-03-29T09:15:43.259Z,28.7048
2019-03-29T09:15:45.249Z,28.7048
2019-03-29T09:15:48.260Z,28.7048
2019-03-29T09:15:50.245Z,28.7048
2019-03-29T09:15:52.238Z,28.7048
2019-03-29T09:15:55.236Z,28.7048
2019-03-29T09:15:57.264Z,28.6011
2019-03-29T09:15:59.259Z,28.6011
2019-03-29T09:16:02.251Z,28.6011
2019-03-29T09:16:03.547Z,28.6011
2019-03-29T09:16:06.246Z,28.6011
2019-03-29T09:16:08.256Z,28.6011
2019-03-29T09:16:11.260Z,28.6011
2019-03-29T09:16:13.377Z,28.6011
2019-03-29T09:16:15.237Z,28.6011
2019-03-29T09:16:18.239Z,28.6011
2019-03-29T09:16:20.235Z,28.6011
2019-03-29T09:16:22.241Z,28.5034
2019-03-29T09:16:24.259Z,28.5034
2019-03-29T09:16:27.250Z,28.5034
2019-03-29T09:16:29.261Z,28.4058
2019-03-29T09:16:31.243Z,28.5034
2019-03-29T09:16:34.242Z,28.5034
2019-03-29T09:16:36.235Z,28.5034
2019-03-29T09:16:38.246Z,28.5034
2019-03-29T09:16:41.280Z,28.5034
2019-03-29T09:16:43.250Z,28.5034
2019-03-29T09:16:45.243Z,28.5034
2019-03-29T09:16:47.247Z,28.6011
2019-03-29T09:16:50.236Z,28.6011
2019-03-29T09:16:52.283Z,28.7048
2019-03-29T09:16:54.267Z,28.7048
2019-03-29T09:16:57.244Z,28.7048
2019-03-29T09:16:59.244Z,28.7048
2019-03-29T09:17:01.241Z,28.8025
2019-03-29T09:17:03.274Z,28.8025
2019-03-29T09:17:06.259Z,28.8025
2019-03-29T09:17:08.247Z,28.8025
2019-03-29T09:17:10.254Z,28.8025
2019-03-29T09:17:13.252Z,28.8025
2019-03-29T09:17:15.242Z,28.8025
2019-03-29T09:17:17.267Z,28.8025
2019-03-29T09:17:20.254Z,28.8025
2019-03-29T09:17:22.250Z,28.8025
2019-03-29T09:17:24.247Z,28.8025
2019-03-29T09:17:26.297Z,28.8025
2019-03-29T09:17:29.242Z,28.9001
2019-03-29T09:17:31.236Z,28.9001
2019-03-29T09:17:33.258Z,28.9001
2019-03-29T09:17:36.253Z,28.9001
2019-03-29T09:17:38.269Z,28.9001
2019-03-29T09:17:40.245Z,28.9001
2019-03-29T09:17:43.252Z,28.9001
2019-03-29T09:17:45.241Z,28.8025
2019-03-29T09:17:47.237Z,28.8025
2019-03-29T09:17:49.232Z,28.8025
2019-03-29T09:17:52.262Z,28.8025
2019-03-29T09:17:54.252Z,28.8025
2019-03-29T09:17:59.684Z,28.8025
2019-03-29T09:18:01.254Z,28.9001
2019-03-29T09:18:03.248Z,28.9001
2019-03-29T09:18:06.271Z,28.9001
2019-03-29T09:18:07.577Z,28.9978
2019-03-29T09:18:09.845Z,28.9978
2019-03-29T09:18:12.279Z,28.9978
2019-03-29T09:18:15.274Z,28.9978
2019-03-29T09:18:17.256Z,28.9978
2019-03-29T09:18:19.250Z,28.9978
2019-03-29T09:18:25.653Z,28.9978
2019-03-29T09:18:27.310Z,28.9978
2019-03-29T09:18:28.255Z,28.9978
2019-03-29T09:18:31.238Z,28.9978
2019-03-29T09:18:33.260Z,28.9978
2019-03-29T09:18:35.250Z,28.9978
2019-03-29T09:18:38.247Z,28.9978
2019-03-29T09:18:40.242Z,28.9978
2019-03-29T09:18:42.242Z,28.9001
2019-03-29T09:18:45.251Z,28.9001
2019-03-29T09:18:47.251Z,28.9001
2019-03-29T09:18:49.265Z,28.8025
2019-03-29T09:18:51.260Z,28.8025
2019-03-29T09:18:54.248Z,28.8025
2019-03-29T09:18:56.241Z,28.8025
2019-03-29T09:18:58.238Z,28.8025
2019-03-29T09:19:01.236Z,28.8025
2019-03-29T09:19:03.257Z,28.8025
2019-03-29T09:19:05.245Z,28.8025