createdAt,value
2023-04-22T00:02:17.351Z,93692.94
2023-04-22T00:04:47.399Z,93689.72
2023-04-22T00:07:15.885Z,93711.25
2023-04-22T00:09:43.241Z,93709.06
2023-04-22T00:12:11.912Z,93712.31
2023-04-22T00:14:38.969Z,93713.31
2023-04-22T00:17:07.184Z,93723.38
2023-04-22T00:19:34.712Z,93715.13
2023-04-22T00:22:01.782Z,93713.78
2023-04-22T00:24:29.447Z,93710.00
2023-04-22T00:26:56.686Z,93709.22
2023-04-22T00:29:23.497Z,93719.25
2023-04-22T00:31:50.379Z,93711.78
2023-04-22T00:34:20.484Z,93714.00
2023-04-22T00:36:47.630Z,93709.88
2023-04-22T00:39:15.112Z,93704.00
2023-04-22T00:41:42.125Z,93706.22
2023-04-22T00:44:12.632Z,93703.53
2023-04-22T00:46:40.358Z,93697.59
2023-04-22T00:49:08.129Z,93700.50
2023-04-22T00:51:35.359Z,93692.59
2023-04-22T00:54:02.451Z,93701.94
2023-04-22T00:56:31.456Z,93705.75
2023-04-22T00:58:58.809Z,93708.44
2023-04-22T01:01:25.755Z,93712.00
2023-04-22T01:03:53.349Z,93720.38
2023-04-22T01:06:20.493Z,93708.75
2023-04-22T01:08:48.056Z,93718.25
2023-04-22T01:11:16.076Z,93714.47
2023-04-22T01:13:43.080Z,93714.25
2023-04-22T01:16:10.300Z,93715.88
2023-04-22T01:18:37.335Z,93720.56
2023-04-22T01:21:04.404Z,93712.09
2023-04-22T01:23:31.292Z,93724.47
2023-04-22T01:25:58.181Z,93723.69
2023-04-22T01:28:25.877Z,93723.25
2023-04-22T01:30:54.280Z,93730.63
2023-04-22T01:33:21.072Z,93728.38
2023-04-22T01:35:47.815Z,93729.94
2023-04-22T01:38:14.507Z,93730.41
2023-04-22T01:40:41.461Z,93730.16
2023-04-22T01:43:08.230Z,93723.13
2023-04-22T01:45:35.330Z,93714.69
2023-04-22T01:48:02.605Z,93718.47
2023-04-22T01:50:29.430Z,93728.28
2023-04-22T01:52:57.375Z,93728.81
2023-04-22T01:55:24.388Z,93721.13
2023-04-22T01:57:52.341Z,93710.84
2023-04-22T02:00:19.302Z,93711.19
2023-04-22T02:02:48.043Z,93711.53
2023-04-22T02:05:15.894Z,93711.97
2023-04-22T02:07:45.396Z,93714.41
2023-04-22T02:10:16.048Z,93707.06
2023-04-22T02:12:42.781Z,93709.50
2023-04-22T02:15:10.122Z,93708.06
2023-04-22T02:17:36.896Z,93712.41
2023-04-22T02:20:05.228Z,93706.59
2023-04-22T02:22:32.608Z,93717.66
2023-04-22T02:24:59.293Z,93708.84
2023-04-22T02:27:25.949Z,93714.97
2023-04-22T02:29:52.624Z,93711.97
2023-04-22T02:32:19.653Z,93707.41
2023-04-22T02:34:47.832Z,93709.09
2023-04-22T02:37:14.582Z,93706.41
2023-04-22T02:39:41.495Z,93702.84
2023-04-22T02:42:08.455Z,93704.88
2023-04-22T02:44:35.219Z,93709.16
2023-04-22T02:47:03.811Z,93709.50
2023-04-22T02:49:30.618Z,93709.06
2023-04-22T02:51:57.450Z,93705.94
2023-04-22T02:54:24.152Z,93712.53
2023-04-22T02:56:51.005Z,93721.66
2023-04-22T02:59:17.660Z,93716.97
2023-04-22T03:01:44.478Z,93696.72
2023-04-22T03:04:21.993Z,93712.13
2023-04-22T03:06:49.801Z,93713.72
2023-04-22T03:09:17.418Z,93708.47
2023-04-22T03:11:44.516Z,93715.66
2023-04-22T03:14:11.307Z,93698.91
2023-04-22T03:16:38.782Z,93693.09
2023-04-22T03:19:05.973Z,93712.63
2023-04-22T03:21:32.742Z,93698.69
2023-04-22T03:24:00.187Z,93696.81
2023-04-22T03:26:31.118Z,93698.13
2023-04-22T03:28:58.959Z,93695.13
2023-04-22T03:31:25.723Z,93698.25
2023-04-22T03:33:52.541Z,93705.38
2023-04-22T03:36:27.681Z,93713.06
2023-04-22T03:38:54.887Z,93702.34
2023-04-22T03:41:23.588Z,93711.50
2023-04-22T03:43:50.277Z,93707.41
2023-04-22T03:46:17.627Z,93710.44
2023-04-22T03:48:52.839Z,93701.16
2023-04-22T03:51:27.813Z,93706.41
2023-04-22T03:53:54.957Z,93694.81
2023-04-22T03:56:24.722Z,93698.41
2023-04-22T03:58:54.676Z,93700.28
2023-04-22T04:01:21.683Z,93704.53
2023-04-22T04:03:51.287Z,93693.25
2023-04-22T04:06:19.360Z,93708.50
2023-04-22T04:08:46.218Z,93700.16
2023-04-22T04:11:13.062Z,93701.28
2023-04-22T04:13:39.879Z,93712.22
2023-04-22T04:16:16.862Z,93713.88
2023-04-22T04:18:49.477Z,93698.84
2023-04-22T04:21:16.186Z,93701.94
2023-04-22T04:23:47.891Z,93699.59
2023-04-22T04:26:18.109Z,93700.75
2023-04-22T04:28:49.277Z,93695.72
2023-04-22T04:31:17.726Z,93691.81
2023-04-22T04:33:44.655Z,93704.19
2023-04-22T04:36:11.396Z,93704.53
2023-04-22T04:38:39.169Z,93714.91
2023-04-22T04:41:05.858Z,93708.97
2023-04-22T04:43:33.501Z,93702.06
2023-04-22T04:46:10.947Z,93703.16
2023-04-22T04:48:38.652Z,93703.28
2023-04-22T04:51:08.050Z,93704.97
2023-04-22T04:53:40.266Z,93716.38
2023-04-22T04:56:06.987Z,93710.03
2023-04-22T04:58:34.775Z,93709.06
2023-04-22T05:01:10.302Z,93712.72
2023-04-22T05:03:37.374Z,93702.94
2023-04-22T05:06:05.348Z,93693.94
2023-04-22T05:08:32.932Z,93692.81
2023-04-22T05:11:05.701Z,93702.06
2023-04-22T05:13:32.586Z,93713.44
2023-04-22T05:16:00.233Z,93702.72
2023-04-22T05:18:27.451Z,93704.75
2023-04-22T05:20:55.424Z,93704.41
2023-04-22T05:23:22.635Z,93707.78
2023-04-22T05:25:53.503Z,93711.09
2023-04-22T05:28:20.827Z,93704.53
2023-04-22T05:30:52.133Z,93707.78
2023-04-22T05:33:18.844Z,93709.22
2023-04-22T05:35:45.651Z,93714.56
2023-04-22T05:38:12.940Z,93715.47
2023-04-22T05:40:41.531Z,93720.25
2023-04-22T05:43:10.867Z,93728.84
2023-04-22T05:45:41.033Z,93711.22
2023-04-22T05:48:10.546Z,93721.34
2023-04-22T05:50:43.931Z,93722.38
2023-04-22T05:53:10.611Z,93716.00
2023-04-22T05:55:37.379Z,93731.06
2023-04-22T05:58:07.162Z,93731.06
2023-04-22T06:00:54.390Z,93735.09
2023-04-22T06:03:49.291Z,93734.19
2023-04-22T06:06:16.485Z,93736.19
2023-04-22T06:08:43.142Z,93722.16
2023-04-22T06:11:11.104Z,93724.69
2023-04-22T06:13:37.911Z,93725.81
2023-04-22T06:16:06.142Z,93732.06
2023-04-22T06:18:36.006Z,93735.19
2023-04-22T06:21:05.056Z,93723.38
2023-04-22T06:23:31.721Z,93741.00
2023-04-22T06:25:58.649Z,93735.53
2023-04-22T06:28:25.335Z,93742.78
2023-04-22T06:30:55.769Z,93748.34
2023-04-22T06:33:22.611Z,93742.53
2023-04-22T06:35:50.544Z,93753.69
2023-04-22T06:38:17.436Z,93750.25
2023-04-22T06:41:02.874Z,93754.59
2023-04-22T06:43:34.395Z,93755.72
2023-04-22T06:46:19.723Z,93759.63
2023-04-22T06:49:09.213Z,93752.22
2023-04-22T06:52:02.162Z,93757.97
2023-04-22T06:54:28.993Z,93754.75
2023-04-22T06:56:55.765Z,93751.03
2023-04-22T06:59:23.695Z,93753.59
2023-04-22T07:01:50.575Z,93761.94
2023-04-22T07:04:17.540Z,93764.06
2023-04-22T07:06:44.749Z,93760.16
2023-04-22T07:09:12.631Z,93747.53
2023-04-22T07:11:39.434Z,93744.41
2023-04-22T07:14:12.210Z,93748.47
2023-04-22T07:16:39.144Z,93756.03
2023-04-22T07:19:08.813Z,93753.75
2023-04-22T07:21:35.520Z,93750.25
2023-04-22T07:24:02.174Z,93744.84
2023-04-22T07:26:28.952Z,93753.38
2023-04-22T07:28:55.609Z,93771.63
2023-04-22T07:31:22.326Z,93757.00
2023-04-22T07:33:49.103Z,93759.88
2023-04-22T07:36:15.760Z,93754.44
2023-04-22T07:38:42.442Z,93761.19
2023-04-22T07:41:09.072Z,93761.53
2023-04-22T07:43:35.803Z,93752.50
2023-04-22T07:46:02.692Z,93756.56
2023-04-22T07:48:29.474Z,93759.19
2023-04-22T07:50:56.258Z,93752.53
2023-04-22T07:53:22.914Z,93759.63
2023-04-22T07:55:49.853Z,93752.56
2023-04-22T07:58:17.231Z,93760.56
2023-04-22T08:00:43.959Z,93756.72
2023-04-22T08:03:11.022Z,93744.63
2023-04-22T08:05:37.850Z,93752.88
2023-04-22T08:08:05.243Z,93758.69
2023-04-22T08:10:31.983Z,93747.53
2023-04-22T08:12:58.743Z,93751.13
2023-04-22T08:15:25.747Z,93742.41
2023-04-22T08:17:52.483Z,93756.13
2023-04-22T08:20:19.173Z,93735.13
2023-04-22T08:22:47.132Z,93743.44
2023-04-22T08:25:13.749Z,93744.97
2023-04-22T08:27:40.436Z,93725.78
2023-04-22T08:30:07.593Z,93742.41
2023-04-22T08:32:34.583Z,93741.38
2023-04-22T08:35:04.836Z,93742.53
2023-04-22T08:37:32.124Z,93733.19
2023-04-22T08:39:58.763Z,93732.63
2023-04-22T08:42:27.242Z,93746.78
2023-04-22T08:44:57.128Z,93745.94
2023-04-22T08:47:25.262Z,93745.47
2023-04-22T08:49:55.171Z,93748.78
2023-04-22T08:52:22.132Z,93747.47
2023-04-22T08:54:48.780Z,93746.72
2023-04-22T08:57:16.524Z,93750.66
2023-04-22T08:59:43.320Z,93743.00
2023-04-22T09:02:19.332Z,93743.94
2023-04-22T09:04:48.004Z,93744.91
2023-04-22T09:07:23.669Z,93744.72
2023-04-22T09:09:50.425Z,93737.88
2023-04-22T09:12:19.087Z,93745.66
2023-04-22T09:14:45.882Z,93743.34
2023-04-22T09:17:16.939Z,93736.88
2023-04-22T09:19:43.639Z,93740.81
2023-04-22T09:22:14.258Z,93739.72
2023-04-22T09:24:50.103Z,93726.97
2023-04-22T09:27:21.639Z,93733.16
2023-04-22T09:29:50.165Z,93739.38
2023-04-22T09:32:17.781Z,93737.78
2023-04-22T09:34:54.908Z,93743.56
2023-04-22T09:37:26.426Z,93739.31
2023-04-22T09:39:57.625Z,93741.16
2023-04-22T09:42:24.296Z,93740.78
2023-04-22T09:44:54.901Z,93751.59
2023-04-22T09:47:23.841Z,93747.31
2023-04-22T09:49:50.794Z,93742.25
2023-04-22T09:52:27.070Z,93741.84
2023-04-22T09:54:54.642Z,93732.13
2023-04-22T09:57:22.125Z,93746.03
2023-04-22T09:59:52.993Z,93726.69
2023-04-22T10:02:29.867Z,93734.03
2023-04-22T10:04:58.441Z,93740.94
2023-04-22T10:07:31.340Z,93739.06
2023-04-22T10:09:58.218Z,93737.78
2023-04-22T10:12:35.298Z,93733.97
2023-04-22T10:15:09.162Z,93722.38
2023-04-22T10:17:38.502Z,93732.03
2023-04-22T10:20:13.563Z,93724.25
2023-04-22T10:22:42.865Z,93728.56
2023-04-22T10:25:14.077Z,93709.97
2023-04-22T10:27:40.794Z,93723.50
2023-04-22T10:30:09.017Z,93715.75
2023-04-22T10:32:36.368Z,93709.94
2023-04-22T10:35:12.291Z,93705.28
2023-04-22T10:37:42.064Z,93705.31
2023-04-22T10:40:18.715Z,93704.53
2023-04-22T10:42:53.160Z,93711.09
2023-04-22T10:45:24.937Z,93709.56
2023-04-22T10:47:51.722Z,93702.16
2023-04-22T10:50:26.668Z,93704.66
2023-04-22T10:53:04.574Z,93703.41
2023-04-22T10:55:52.015Z,93707.25
2023-04-22T10:58:20.802Z,93699.94
2023-04-22T11:00:54.262Z,93703.06
2023-04-22T11:03:27.556Z,93691.03
2023-04-22T11:06:17.760Z,93701.06
2023-04-22T11:08:46.560Z,93703.25
2023-04-22T11:11:16.017Z,93697.69
2023-04-22T11:13:47.501Z,93685.69
2023-04-22T11:16:14.361Z,93685.50
2023-04-22T11:18:41.299Z,93683.09
2023-04-22T11:21:09.349Z,93679.94
2023-04-22T11:23:38.851Z,93682.41
2023-04-22T11:26:07.127Z,93691.94
2023-04-22T11:28:33.945Z,93685.50
2023-04-22T11:31:06.501Z,93678.53
2023-04-22T11:33:34.729Z,93687.38
2023-04-22T11:36:01.761Z,93688.72
2023-04-22T11:38:28.676Z,93673.94
2023-04-22T11:40:58.410Z,93678.94
2023-04-22T11:43:25.292Z,93671.69
2023-04-22T11:45:52.070Z,93682.56
2023-04-22T11:48:18.886Z,93677.75
2023-04-22T11:50:45.815Z,93678.28
2023-04-22T11:53:16.678Z,93683.66
2023-04-22T11:55:45.197Z,93689.94
2023-04-22T11:58:13.217Z,93689.81
2023-04-22T12:00:45.525Z,93688.66
2023-04-22T12:03:14.730Z,93685.38
2023-04-22T12:05:43.608Z,93687.44
2023-04-22T12:08:16.234Z,93682.97
2023-04-22T12:10:48.524Z,93676.56
2023-04-22T12:13:20.988Z,93675.44
2023-04-22T12:15:48.604Z,93669.88
2023-04-22T12:18:15.567Z,93667.63
2023-04-22T12:20:42.759Z,93663.78
2023-04-22T12:23:14.577Z,93663.59
2023-04-22T12:25:41.866Z,93668.09
2023-04-22T12:28:08.902Z,93663.31
2023-04-22T12:30:35.614Z,93662.03
2023-04-22T12:33:02.284Z,93673.53
2023-04-22T12:35:28.979Z,93667.88
2023-04-22T12:37:55.782Z,93673.94
2023-04-22T12:40:22.646Z,93669.91
2023-04-22T12:42:49.322Z,93664.06
2023-04-22T12:45:16.857Z,93664.47
2023-04-22T12:47:45.201Z,93675.88
2023-04-22T12:50:12.142Z,93676.22
2023-04-22T12:52:38.899Z,93658.81
2023-04-22T12:55:05.914Z,93657.91
2023-04-22T12:57:32.838Z,93671.59
2023-04-22T12:59:59.766Z,93666.91
2023-04-22T13:02:26.540Z,93657.47
2023-04-22T13:04:53.236Z,93652.03
2023-04-22T13:07:19.964Z,93658.97
2023-04-22T13:09:46.802Z,93654.31
2023-04-22T13:12:13.498Z,93663.38
2023-04-22T13:14:40.284Z,93663.75
2023-04-22T13:17:06.939Z,93655.06
2023-04-22T13:19:35.306Z,93660.69
2023-04-22T13:22:02.580Z,93660.00
2023-04-22T13:24:29.533Z,93650.84
2023-04-22T13:26:56.407Z,93643.84
2023-04-22T13:29:23.613Z,93639.88
2023-04-22T13:31:50.374Z,93636.31
2023-04-22T13:34:17.108Z,93639.50
2023-04-22T13:36:43.767Z,93641.50
2023-04-22T13:39:10.668Z,93642.22
2023-04-22T13:41:37.317Z,93639.94
2023-04-22T13:44:04.518Z,93639.28
2023-04-22T13:46:31.194Z,93650.25
2023-04-22T13:48:58.678Z,93619.84
2023-04-22T13:51:25.454Z,93626.69
2023-04-22T13:53:52.112Z,93625.50
2023-04-22T13:56:18.776Z,93616.56
2023-04-22T13:58:45.491Z,93618.25
2023-04-22T14:01:12.328Z,93622.97
2023-04-22T14:03:39.108Z,93622.97
2023-04-22T14:06:06.437Z,93622.50
2023-04-22T14:08:33.104Z,93618.66
2023-04-22T14:11:00.061Z,93624.19
2023-04-22T14:13:27.498Z,93624.94
2023-04-22T14:15:54.203Z,93612.13
2023-04-22T14:18:23.201Z,93608.56
2023-04-22T14:20:51.222Z,93612.00
2023-04-22T14:23:18.876Z,93611.88
2023-04-22T14:25:47.527Z,93603.22
2023-04-22T14:28:16.201Z,93598.59
2023-04-22T14:30:43.192Z,93604.81
2023-04-22T14:33:10.055Z,93611.81
2023-04-22T14:35:37.551Z,93606.16
2023-04-22T14:38:08.597Z,93612.38
2023-04-22T14:40:35.716Z,93608.91
2023-04-22T14:43:04.623Z,93605.81
2023-04-22T14:45:31.795Z,93613.59
2023-04-22T14:47:58.975Z,93609.00
2023-04-22T14:50:26.151Z,93607.88
2023-04-22T14:52:53.418Z,93608.63
2023-04-22T14:55:23.785Z,93599.25
2023-04-22T14:57:53.777Z,93608.63
2023-04-22T15:00:20.632Z,93597.91
2023-04-22T15:02:47.522Z,93600.59
2023-04-22T15:05:14.327Z,93610.72
2023-04-22T15:07:40.984Z,93601.47
2023-04-22T15:10:08.408Z,93611.56
2023-04-22T15:12:35.087Z,93599.97
2023-04-22T15:15:01.734Z,93603.44
2023-04-22T15:17:30.643Z,93602.72
2023-04-22T15:19:57.930Z,93598.84
2023-04-22T15:22:25.386Z,93612.81
2023-04-22T15:24:52.144Z,93608.59
2023-04-22T15:27:19.022Z,93597.00
2023-04-22T15:29:46.546Z,93608.63
2023-04-22T15:32:13.312Z,93605.91
2023-04-22T15:34:40.057Z,93602.03
2023-04-22T15:37:06.692Z,93590.41
2023-04-22T15:39:33.471Z,93585.78
2023-04-22T15:42:00.139Z,93591.19
2023-04-22T15:44:28.202Z,93589.66
2023-04-22T15:46:55.133Z,93589.66
2023-04-22T15:49:21.822Z,93597.81
2023-04-22T15:51:48.437Z,93583.09
2023-04-22T15:54:15.092Z,93585.81
2023-04-22T15:56:41.759Z,93588.09
2023-04-22T15:59:08.447Z,93584.63
2023-04-22T16:01:35.512Z,93592.75
2023-04-22T16:04:02.346Z,93590.44
2023-04-22T16:06:29.098Z,93586.53
2023-04-22T16:08:55.809Z,93588.88
2023-04-22T16:11:22.468Z,93588.09
2023-04-22T16:13:49.111Z,93589.63
2023-04-22T16:16:16.641Z,93581.09
2023-04-22T16:18:44.382Z,93587.28
2023-04-22T16:21:11.300Z,93583.03
2023-04-22T16:23:38.016Z,93587.28
2023-04-22T16:26:05.841Z,93581.09
2023-04-22T16:28:32.584Z,93581.88
2023-04-22T16:30:59.353Z,93591.94
2023-04-22T16:33:26.080Z,93589.63
2023-04-22T16:35:52.824Z,93586.91
2023-04-22T16:38:19.509Z,93580.69
2023-04-22T16:40:46.405Z,93590.41
2023-04-22T16:43:13.197Z,93591.56
2023-04-22T16:45:40.032Z,93585.78
2023-04-22T16:48:06.841Z,93582.69
2023-04-22T16:50:33.581Z,93583.09
2023-04-22T16:53:00.277Z,93589.72
2023-04-22T16:55:26.930Z,93585.06
2023-04-22T16:57:53.596Z,93577.75
2023-04-22T17:00:20.939Z,93604.53
2023-04-22T17:02:47.729Z,93603.34
2023-04-22T17:05:14.618Z,93594.47
2023-04-22T17:07:41.481Z,93600.28
2023-04-22T17:10:08.757Z,93604.56
2023-04-22T17:12:35.510Z,93596.84
2023-04-22T17:15:02.262Z,93610.41
2023-04-22T17:17:28.975Z,93604.97
2023-04-22T17:19:55.624Z,93600.72
2023-04-22T17:22:24.782Z,93610.41
2023-04-22T17:24:52.044Z,93596.47
2023-04-22T17:27:19.242Z,93605.78
2023-04-22T17:29:46.530Z,93603.84
2023-04-22T17:32:13.178Z,93609.63
2023-04-22T17:34:40.090Z,93610.03
2023-04-22T17:37:07.144Z,93610.00
2023-04-22T17:39:33.868Z,93615.44
2023-04-22T17:42:00.713Z,93618.50
2023-04-22T17:44:27.406Z,93610.75
2023-04-22T17:46:54.233Z,93620.03
2023-04-22T17:49:20.892Z,93622.34
2023-04-22T17:51:47.529Z,93628.16
2023-04-22T17:54:14.281Z,93623.50
2023-04-22T17:56:40.961Z,93626.97
2023-04-22T17:59:07.738Z,93628.91
2023-04-22T18:01:34.481Z,93626.19
2023-04-22T18:04:01.515Z,93624.66
2023-04-22T18:06:29.144Z,93630.47
2023-04-22T18:08:55.871Z,93649.44
2023-04-22T18:11:22.980Z,93640.91
2023-04-22T18:13:49.783Z,93642.44
2023-04-22T18:16:16.499Z,93645.53
2023-04-22T18:18:43.155Z,93652.09
2023-04-22T18:21:09.787Z,93653.63
2023-04-22T18:23:36.543Z,93668.72
2023-04-22T18:26:09.672Z,93659.41
2023-04-22T18:28:39.728Z,93677.19
2023-04-22T18:31:09.444Z,93682.22
2023-04-22T18:33:36.520Z,93687.19
2023-04-22T18:36:03.474Z,93687.97
2023-04-22T18:38:30.203Z,93684.41
2023-04-22T18:40:56.881Z,93682.44
2023-04-22T18:43:23.596Z,93675.75
2023-04-22T18:45:51.034Z,93676.88
2023-04-22T18:48:18.880Z,93670.19
2023-04-22T18:50:45.828Z,93688.00
2023-04-22T18:53:12.583Z,93674.41
2023-04-22T18:55:39.608Z,93677.91
2023-04-22T18:58:06.269Z,93675.94
2023-04-22T19:00:32.969Z,93677.47
2023-04-22T19:02:59.714Z,93670.41
2023-04-22T19:05:26.416Z,93678.16
2023-04-22T19:07:53.213Z,93694.03
2023-04-22T19:10:19.933Z,93667.69
2023-04-22T19:12:46.665Z,93675.00
2023-04-22T19:15:14.189Z,93701.66
2023-04-22T19:17:42.595Z,93695.00
2023-04-22T19:20:09.836Z,93701.56
2023-04-22T19:22:36.633Z,93697.28
2023-04-22T19:25:03.571Z,93696.09
2023-04-22T19:27:30.394Z,93701.47
2023-04-22T19:29:57.046Z,93703.00
2023-04-22T19:32:23.829Z,93714.22
2023-04-22T19:34:50.703Z,93707.19
2023-04-22T19:37:17.404Z,93722.66
2023-04-22T19:39:44.298Z,93704.81
2023-04-22T19:42:11.542Z,93710.19
2023-04-22T19:44:39.441Z,93714.41
2023-04-22T19:47:06.351Z,93696.66
2023-04-22T19:49:33.647Z,93686.97
2023-04-22T19:52:02.336Z,93691.63
2023-04-22T19:54:29.512Z,93701.28
2023-04-22T19:56:58.543Z,93705.56
2023-04-22T19:59:28.105Z,93695.47
2023-04-22T20:01:55.045Z,93698.53
2023-04-22T20:04:22.240Z,93696.47
2023-04-22T20:06:51.483Z,93703.88
2023-04-22T20:09:19.252Z,93702.28
2023-04-22T20:11:46.416Z,93701.81
2023-04-22T20:14:13.985Z,93706.78
2023-04-22T20:16:42.341Z,93706.25
2023-04-22T20:19:09.360Z,93715.84
2023-04-22T20:21:36.643Z,93724.31
2023-04-22T20:24:06.620Z,93708.72
2023-04-22T20:26:33.545Z,93678.41
2023-04-22T20:29:00.847Z,93678.41
2023-04-22T20:31:27.688Z,93676.38
2023-04-22T20:33:54.574Z,93667.41
2023-04-22T20:36:22.528Z,93666.13
2023-04-22T20:38:51.033Z,93657.03
2023-04-22T20:41:20.887Z,93672.34
2023-04-22T20:43:47.739Z,93657.03
2023-04-22T20:46:14.615Z,93662.06
2023-04-22T20:48:42.667Z,93640.63
2023-04-22T20:51:09.340Z,93642.47
2023-04-22T20:53:36.434Z,93646.72
2023-04-22T20:56:03.456Z,93642.81
2023-04-22T20:58:30.187Z,93646.16
2023-04-22T21:00:56.920Z,93640.72
2023-04-22T21:03:24.899Z,93646.59
2023-04-22T21:05:52.422Z,93674.72
2023-04-22T21:08:25.495Z,93677.34
2023-04-22T21:10:54.606Z,93674.34
2023-04-22T21:13:22.384Z,93675.53
2023-04-22T21:15:59.313Z,93688.97
2023-04-22T21:18:26.759Z,93699.34
2023-04-22T21:20:56.270Z,93692.81
2023-04-22T21:23:26.879Z,93692.03
2023-04-22T21:25:59.325Z,93661.66
2023-04-22T21:28:26.675Z,93669.34
2023-04-22T21:30:53.912Z,93690.91
2023-04-22T21:33:20.698Z,93675.72
2023-04-22T21:35:47.662Z,93699.19
2023-04-22T21:38:16.455Z,93692.59
2023-04-22T21:40:43.126Z,93684.47
2023-04-22T21:43:09.774Z,93672.88
2023-04-22T21:45:36.471Z,93684.00
2023-04-22T21:48:04.083Z,93678.63
2023-04-22T21:50:31.730Z,93688.25
2023-04-22T21:52:58.528Z,93681.97
2023-04-22T21:55:25.209Z,93686.91
2023-04-22T21:57:52.020Z,93690.03
2023-04-22T22:00:19.304Z,93688.13
2023-04-22T22:02:47.438Z,93686.69
2023-04-22T22:05:15.583Z,93687.09
2023-04-22T22:07:43.209Z,93697.56
2023-04-22T22:10:15.454Z,93691.41
2023-04-22T22:12:42.131Z,93698.34
2023-04-22T22:15:09.940Z,93699.06
2023-04-22T22:17:40.234Z,93692.13
2023-04-22T22:20:11.854Z,93690.16
2023-04-22T22:22:42.677Z,93684.28
2023-04-22T22:25:12.197Z,93680.28
2023-04-22T22:27:48.812Z,93682.91
2023-04-22T22:30:17.307Z,93689.41
2023-04-22T22:32:44.225Z,93686.00
2023-04-22T22:35:10.998Z,93692.94
2023-04-22T22:37:37.833Z,93686.00
2023-04-22T22:40:05.704Z,93692.19
2023-04-22T22:42:32.428Z,93688.69
2023-04-22T22:44:59.066Z,93683.31
2023-04-22T22:47:26.070Z,93691.03
2023-04-22T22:49:53.507Z,93684.94
2023-04-22T22:52:20.127Z,93685.72
2023-04-22T22:54:49.122Z,93695.00
2023-04-22T22:57:16.376Z,93691.53
2023-04-22T22:59:43.148Z,93692.66
2023-04-22T23:02:10.329Z,93685.72
2023-04-22T23:04:39.491Z,93697.19
2023-04-22T23:07:06.710Z,93691.31
2023-04-22T23:09:33.472Z,93689.72
2023-04-22T23:12:00.939Z,93693.97
2023-04-22T23:14:28.198Z,93693.06
2023-04-22T23:16:54.903Z,93688.47
2023-04-22T23:19:22.276Z,93691.44
2023-04-22T23:21:49.490Z,93681.09
2023-04-22T23:24:16.475Z,93676.84
2023-04-22T23:26:43.680Z,93673.03
2023-04-22T23:29:10.878Z,93669.91
2023-04-22T23:31:40.243Z,93660.63
2023-04-22T23:34:07.534Z,93666.38
2023-04-22T23:36:37.293Z,93669.13
2023-04-22T23:39:05.798Z,93662.63
2023-04-22T23:41:33.157Z,93673.44
2023-04-22T23:43:59.997Z,93667.56
2023-04-22T23:46:26.923Z,93672.50
2023-04-22T23:48:54.184Z,93665.91
2023-04-22T23:51:21.132Z,93672.78
2023-04-22T23:53:47.775Z,93664.34
2023-04-22T23:56:14.923Z,93661.59
2023-04-22T23:58:42.173Z,93669.66
