createdAt,value
2022-12-29T00:01:23.907Z,6.28
2022-12-29T00:03:52.853Z,5.47
2022-12-29T00:06:21.615Z,5.85
2022-12-29T00:08:52.237Z,4.63
2022-12-29T00:11:23.999Z,5.25
2022-12-29T00:14:06.694Z,4.25
2022-12-29T00:16:38.343Z,4.75
2022-12-29T00:19:27.500Z,3.95
2022-12-29T00:22:09.291Z,3.80
2022-12-29T00:24:53.044Z,3.60
2022-12-29T00:27:44.056Z,4.82
2022-12-29T00:30:27.953Z,4.13
2022-12-29T00:33:09.731Z,5.05
2022-12-29T00:35:44.902Z,3.95
2022-12-29T00:38:27.610Z,4.38
2022-12-29T00:41:11.416Z,5.45
2022-12-29T00:43:53.203Z,6.25
2022-12-29T00:46:21.990Z,5.82
2022-12-29T00:49:03.812Z,4.85
2022-12-29T00:51:32.482Z,3.65
2022-12-29T00:54:01.179Z,6.13
2022-12-29T00:56:31.783Z,4.85
2022-12-29T00:59:03.325Z,4.05
2022-12-29T01:01:32.735Z,5.30
2022-12-29T01:04:03.962Z,4.93
2022-12-29T01:06:33.911Z,5.10
2022-12-29T01:09:15.762Z,4.13
2022-12-29T01:11:47.083Z,5.03
2022-12-29T01:14:16.053Z,5.68
2022-12-29T01:16:46.859Z,5.32
2022-12-29T01:19:16.580Z,5.30
2022-12-29T01:21:47.000Z,5.40
2022-12-29T01:24:16.429Z,4.55
2022-12-29T01:26:48.840Z,5.38
2022-12-29T01:31:46.913Z,4.68
2022-12-29T01:34:15.871Z,4.47
2022-12-29T01:36:44.865Z,5.25
2022-12-29T01:39:14.489Z,6.13
2022-12-29T01:41:43.672Z,5.40
2022-12-29T01:44:55.297Z,5.88
2022-12-29T01:47:37.376Z,4.87
2022-12-29T01:52:43.375Z,4.88
2022-12-29T01:55:13.519Z,7.05
2022-12-29T01:57:48.375Z,6.57
2022-12-29T02:00:19.605Z,6.70
2022-12-29T02:02:53.215Z,5.28
2022-12-29T02:05:31.191Z,3.25
2022-12-29T02:08:00.119Z,3.67
2022-12-29T02:10:33.246Z,3.58
2022-12-29T02:13:02.528Z,4.63
2022-12-29T02:15:47.279Z,6.78
2022-12-29T02:18:30.237Z,6.13
2022-12-29T02:21:46.304Z,4.70
2022-12-29T02:24:56.808Z,4.63
2022-12-29T02:28:05.749Z,5.85
2022-12-29T02:30:48.024Z,7.20
2022-12-29T02:33:43.417Z,4.72
2022-12-29T02:36:27.292Z,5.85
2022-12-29T02:39:08.404Z,6.13
2022-12-29T02:41:48.518Z,6.68
2022-12-29T02:44:30.148Z,5.05
2022-12-29T02:47:07.740Z,5.53
2022-12-29T02:49:42.546Z,5.65
2022-12-29T02:52:19.044Z,5.80
2022-12-29T02:54:48.566Z,3.45
2022-12-29T02:57:33.509Z,3.65
2022-12-29T03:00:08.387Z,4.38
2022-12-29T03:03:14.717Z,3.83
2022-12-29T03:06:08.610Z,4.78
2022-12-29T03:08:48.115Z,6.40
2022-12-29T03:11:30.396Z,5.45
2022-12-29T03:14:20.858Z,4.50
2022-12-29T03:16:54.567Z,5.35
2022-12-29T03:19:30.909Z,7.72
2022-12-29T03:22:16.742Z,6.50
2022-12-29T03:24:50.948Z,6.85
2022-12-29T03:27:25.813Z,4.93
2022-12-29T03:29:59.775Z,5.00
2022-12-29T03:32:34.395Z,5.55
2022-12-29T03:35:07.064Z,5.18
2022-12-29T03:37:42.103Z,7.85
2022-12-29T03:40:12.070Z,4.88
2022-12-29T03:42:42.046Z,5.05
2022-12-29T03:45:13.205Z,5.78
2022-12-29T03:47:41.912Z,2.78
2022-12-29T03:50:15.273Z,4.32
2022-12-29T03:52:43.984Z,6.60
2022-12-29T03:55:13.027Z,5.60
2022-12-29T03:57:41.839Z,6.90
2022-12-29T04:00:13.031Z,5.47
2022-12-29T04:02:41.894Z,5.72
2022-12-29T04:05:12.759Z,5.03
2022-12-29T04:07:41.393Z,5.78
2022-12-29T04:10:11.193Z,3.90
2022-12-29T04:12:41.977Z,5.82
2022-12-29T04:15:12.297Z,7.47
2022-12-29T04:17:40.898Z,5.72
2022-12-29T04:20:26.003Z,7.55
2022-12-29T04:23:02.347Z,9.98
2022-12-29T04:25:31.145Z,9.10
2022-12-29T04:27:59.832Z,10.05
2022-12-29T04:30:28.634Z,7.60
2022-12-29T04:32:57.418Z,9.90
2022-12-29T04:35:27.962Z,12.90
2022-12-29T04:37:56.708Z,11.85
2022-12-29T04:40:25.699Z,10.27
2022-12-29T04:42:54.423Z,9.13
2022-12-29T04:45:23.110Z,11.93
2022-12-29T04:47:51.761Z,8.90
2022-12-29T04:50:20.691Z,7.57
2022-12-29T04:52:51.242Z,9.93
2022-12-29T04:55:20.250Z,12.63
2022-12-29T04:57:48.911Z,9.02
2022-12-29T05:00:17.979Z,8.45
2022-12-29T05:02:47.652Z,6.45
2022-12-29T05:05:16.589Z,9.85
2022-12-29T05:07:45.275Z,9.68
2022-12-29T05:10:16.025Z,10.95
2022-12-29T05:12:44.778Z,11.32
2022-12-29T05:15:14.297Z,19.02
2022-12-29T05:17:43.273Z,13.00
2022-12-29T05:20:12.885Z,13.35
2022-12-29T05:22:41.557Z,17.50
2022-12-29T05:25:11.633Z,10.70
2022-12-29T05:27:42.431Z,16.15
2022-12-29T05:30:13.303Z,12.93
2022-12-29T05:32:41.980Z,12.30
2022-12-29T05:35:11.388Z,18.98
2022-12-29T05:37:39.966Z,16.85
2022-12-29T05:40:10.786Z,15.48
2022-12-29T05:42:41.766Z,17.60
2022-12-29T05:45:11.953Z,12.67
2022-12-29T05:47:40.588Z,10.48
2022-12-29T05:50:10.411Z,15.48
2022-12-29T05:52:39.095Z,20.33
2022-12-29T05:55:09.738Z,14.18
2022-12-29T05:57:38.571Z,17.80
2022-12-29T06:00:12.613Z,18.90
2022-12-29T06:02:41.307Z,16.50
2022-12-29T06:05:11.350Z,19.38
2022-12-29T06:07:40.040Z,14.20
2022-12-29T06:10:10.133Z,14.48
2022-12-29T06:12:38.780Z,15.30
2022-12-29T06:15:10.937Z,19.65
2022-12-29T06:17:39.576Z,15.57
2022-12-29T06:20:10.616Z,19.58
2022-12-29T06:22:39.764Z,20.00
2022-12-29T06:25:09.197Z,17.27
2022-12-29T06:27:37.862Z,14.95
2022-12-29T06:30:10.383Z,19.23
2022-12-29T06:32:39.367Z,21.67
2022-12-29T06:35:09.154Z,14.98
2022-12-29T06:37:37.952Z,15.38
2022-12-29T06:40:08.420Z,12.25
2022-12-29T06:42:37.058Z,14.05
2022-12-29T06:45:07.740Z,16.67
2022-12-29T06:47:38.753Z,17.67
2022-12-29T06:50:08.851Z,13.70
2022-12-29T06:52:37.521Z,14.95
2022-12-29T06:55:07.391Z,17.70
2022-12-29T06:57:37.081Z,16.23
2022-12-29T07:00:07.095Z,16.20
2022-12-29T07:02:37.719Z,14.65
2022-12-29T07:05:08.028Z,13.63
2022-12-29T07:07:36.699Z,14.05
2022-12-29T07:10:06.261Z,13.85
2022-12-29T07:12:34.981Z,15.18
2022-12-29T07:15:03.664Z,9.75
2022-12-29T07:17:32.324Z,13.82
2022-12-29T07:20:02.856Z,14.05
2022-12-29T07:22:31.638Z,13.15
2022-12-29T07:25:00.249Z,8.20
2022-12-29T07:27:29.028Z,10.68
2022-12-29T07:29:57.806Z,12.82
2022-12-29T07:32:26.672Z,11.93
2022-12-29T07:34:55.445Z,11.60
2022-12-29T07:37:26.099Z,12.82
2022-12-29T07:39:54.804Z,9.75
2022-12-29T07:42:23.579Z,15.77
2022-12-29T07:44:52.247Z,10.70
2022-12-29T07:47:21.146Z,11.10
2022-12-29T07:49:49.840Z,15.13
2022-12-29T07:52:18.511Z,14.50
2022-12-29T07:54:49.082Z,14.35
2022-12-29T07:57:17.841Z,17.55
2022-12-29T07:59:46.592Z,14.52
2022-12-29T08:02:15.316Z,11.55
2022-12-29T08:04:44.062Z,17.95
2022-12-29T08:07:12.720Z,13.65
2022-12-29T08:09:41.437Z,15.07
2022-12-29T08:12:13.135Z,17.70
2022-12-29T08:14:41.823Z,13.40
2022-12-29T08:17:10.518Z,12.40
2022-12-29T08:19:39.653Z,12.27
2022-12-29T08:22:08.375Z,11.63
2022-12-29T08:24:37.071Z,13.77
2022-12-29T08:27:15.875Z,14.45
2022-12-29T08:29:50.772Z,15.65
2022-12-29T08:32:19.654Z,18.30
2022-12-29T08:34:48.453Z,12.27
2022-12-29T08:37:17.116Z,17.60
2022-12-29T08:39:45.882Z,19.60
2022-12-29T08:42:14.570Z,15.75
2022-12-29T08:44:43.226Z,18.95
2022-12-29T08:47:14.673Z,18.42
2022-12-29T08:49:43.371Z,15.07
2022-12-29T08:52:12.065Z,14.07
2022-12-29T08:54:41.398Z,14.95
2022-12-29T08:57:10.188Z,21.92
2022-12-29T08:59:38.831Z,15.43
2022-12-29T09:02:07.993Z,16.55
2022-12-29T09:04:38.834Z,14.15
2022-12-29T09:07:08.014Z,18.90
2022-12-29T09:09:36.824Z,16.27
2022-12-29T09:12:05.851Z,12.98
2022-12-29T09:14:34.585Z,13.95
2022-12-29T09:17:16.349Z,16.10
2022-12-29T09:19:46.921Z,15.38
2022-12-29T09:22:15.572Z,19.25
2022-12-29T09:24:44.195Z,13.07
2022-12-29T09:27:12.959Z,16.10
2022-12-29T09:29:41.611Z,17.38
2022-12-29T09:32:13.874Z,16.05
2022-12-29T09:34:47.796Z,16.23
2022-12-29T09:37:16.656Z,17.25
2022-12-29T09:39:49.172Z,14.25
2022-12-29T09:42:29.916Z,12.85
2022-12-29T09:45:14.649Z,14.95
2022-12-29T09:47:45.176Z,14.10
2022-12-29T09:50:27.489Z,14.95
2022-12-29T09:53:03.954Z,18.42
2022-12-29T09:55:39.362Z,20.38
2022-12-29T09:58:16.388Z,14.32
2022-12-29T10:00:55.687Z,14.52
2022-12-29T10:03:29.630Z,12.88
2022-12-29T10:06:14.192Z,18.67
2022-12-29T10:08:52.209Z,12.70
2022-12-29T10:11:35.864Z,10.20
2022-12-29T10:14:20.217Z,8.07
2022-12-29T10:17:01.012Z,13.82
2022-12-29T10:19:51.633Z,16.20
2022-12-29T10:22:41.121Z,13.48
2022-12-29T10:25:18.940Z,15.30
2022-12-29T10:27:51.308Z,15.25
2022-12-29T10:30:20.629Z,15.30
2022-12-29T10:32:55.510Z,17.42
2022-12-29T10:35:26.387Z,15.15
2022-12-29T10:38:04.718Z,19.85
2022-12-29T10:40:42.296Z,18.23
2022-12-29T10:43:26.867Z,18.80
2022-12-29T10:45:59.064Z,19.30
2022-12-29T10:48:32.365Z,17.55
2022-12-29T10:51:03.757Z,22.67
2022-12-29T10:53:42.905Z,25.25
2022-12-29T10:56:24.014Z,24.58
2022-12-29T10:58:53.795Z,22.10
2022-12-29T11:01:22.828Z,18.92
2022-12-29T11:04:05.289Z,20.92
2022-12-29T11:06:34.351Z,17.88
2022-12-29T11:09:16.143Z,21.35
2022-12-29T11:11:45.503Z,21.70
2022-12-29T11:14:20.127Z,21.45
2022-12-29T11:17:00.280Z,15.63
2022-12-29T11:19:33.001Z,22.98
2022-12-29T11:22:23.062Z,23.17
2022-12-29T11:24:55.573Z,17.02
2022-12-29T11:27:27.237Z,23.27
2022-12-29T11:29:57.094Z,19.42
2022-12-29T11:32:30.365Z,23.00
2022-12-29T11:35:01.329Z,20.92
2022-12-29T11:37:35.579Z,29.60
2022-12-29T11:40:18.545Z,19.88
2022-12-29T11:42:53.958Z,25.45
2022-12-29T11:45:26.387Z,26.52
2022-12-29T11:47:58.576Z,25.70
2022-12-29T11:53:03.868Z,27.13
2022-12-29T11:55:35.109Z,26.35
2022-12-29T11:58:06.524Z,25.23
2022-12-29T12:00:41.381Z,28.67
2022-12-29T12:03:19.056Z,21.48
2022-12-29T12:05:53.778Z,28.23
2022-12-29T12:08:36.323Z,27.17
2022-12-29T12:11:14.755Z,19.85
2022-12-29T12:13:55.159Z,23.08
2022-12-29T12:16:29.851Z,18.73
2022-12-29T12:19:04.379Z,18.27
2022-12-29T12:21:45.425Z,22.90
2022-12-29T12:24:41.563Z,21.98
2022-12-29T12:27:21.712Z,26.08
2022-12-29T12:30:00.549Z,21.98
2022-12-29T12:32:43.284Z,25.58
2022-12-29T12:35:21.332Z,21.92
2022-12-29T12:38:09.464Z,21.88
2022-12-29T12:41:02.414Z,19.98
2022-12-29T12:43:45.247Z,30.15
2022-12-29T12:46:40.039Z,15.75
2022-12-29T12:49:32.970Z,17.25
2022-12-29T12:52:13.967Z,16.27
2022-12-29T12:55:09.529Z,19.75
2022-12-29T12:57:54.066Z,18.95
2022-12-29T13:00:25.491Z,21.10
2022-12-29T13:03:10.714Z,18.50
2022-12-29T13:06:03.895Z,15.00
2022-12-29T13:09:10.979Z,14.07
2022-12-29T13:11:58.422Z,15.18
2022-12-29T13:14:45.015Z,13.82
2022-12-29T13:17:27.748Z,17.88
2022-12-29T13:20:10.454Z,18.77
2022-12-29T13:22:48.949Z,19.92
2022-12-29T13:25:36.807Z,17.83
2022-12-29T13:28:14.641Z,15.93
