createdAt,value
2018-04-15T00:00:07.361Z,47.83
2018-04-15T00:02:35.099Z,48.63
2018-04-15T00:05:02.611Z,45.53
2018-04-15T00:07:31.210Z,47.40
2018-04-15T00:09:58.846Z,49.20
2018-04-15T00:12:26.359Z,44.50
2018-04-15T00:14:53.887Z,42.10
2018-04-15T00:17:23.531Z,39.40
2018-04-15T00:19:51.011Z,34.63
2018-04-15T00:22:18.543Z,36.27
2018-04-15T00:24:46.041Z,35.37
2018-04-15T00:27:13.684Z,34.40
2018-04-15T00:29:41.185Z,33.93
2018-04-15T00:32:09.466Z,34.83
2018-04-15T00:34:37.808Z,32.60
2018-04-15T00:37:05.427Z,33.63
2018-04-15T00:39:33.786Z,31.77
2018-04-15T00:42:02.073Z,31.20
2018-04-15T00:44:30.965Z,30.60
2018-04-15T00:47:00.066Z,32.43
2018-04-15T00:49:30.420Z,31.07
2018-04-15T00:51:57.923Z,31.70
2018-04-15T00:54:26.275Z,30.27
2018-04-15T00:56:53.799Z,30.57
2018-04-15T00:59:21.321Z,27.63
2018-04-15T01:01:48.822Z,28.80
2018-04-15T01:04:16.332Z,28.67
2018-04-15T01:06:43.842Z,30.90
2018-04-15T01:09:11.367Z,31.87
2018-04-15T01:11:38.855Z,33.77
2018-04-15T01:14:06.350Z,33.83
2018-04-15T01:16:34.619Z,36.20
2018-04-15T01:19:02.157Z,37.77
2018-04-15T01:21:29.641Z,35.83
2018-04-15T01:23:58.657Z,32.03
2018-04-15T01:26:27.464Z,31.43
2018-04-15T01:28:55.000Z,30.13
2018-04-15T01:31:22.503Z,32.87
2018-04-15T01:33:50.035Z,28.63
2018-04-15T01:36:18.314Z,24.53
2018-04-15T01:38:45.841Z,23.13
2018-04-15T01:41:13.383Z,24.27
2018-04-15T01:43:40.874Z,23.60
2018-04-15T01:46:08.378Z,26.10
2018-04-15T01:48:36.654Z,26.30
2018-04-15T01:51:04.910Z,24.97
2018-04-15T01:53:33.917Z,24.73
2018-04-15T01:56:02.177Z,24.10
2018-04-15T01:58:29.869Z,26.83
2018-04-15T02:00:57.382Z,25.73
2018-04-15T02:03:24.889Z,25.30
2018-04-15T02:05:53.366Z,27.90
2018-04-15T02:08:22.399Z,26.90
2018-04-15T02:10:50.647Z,24.33
2018-04-15T02:13:19.723Z,25.10
2018-04-15T02:15:47.216Z,23.67
2018-04-15T02:18:14.703Z,22.60
2018-04-15T02:20:42.243Z,23.30
2018-04-15T02:23:10.533Z,21.87
2018-04-15T02:25:38.045Z,23.30
2018-04-15T02:28:05.541Z,23.27
2018-04-15T02:30:33.051Z,24.70
2018-04-15T02:33:00.547Z,23.80
2018-04-15T02:35:28.062Z,24.60
2018-04-15T02:37:56.329Z,26.00
2018-04-15T02:40:24.631Z,27.40
2018-04-15T02:42:52.157Z,36.60
2018-04-15T02:45:19.672Z,49.27
2018-04-15T02:47:47.174Z,55.30
2018-04-15T02:50:14.792Z,63.47
2018-04-15T02:52:42.286Z,57.63
2018-04-15T02:55:09.803Z,54.70
2018-04-15T02:57:38.068Z,52.90
2018-04-15T03:00:05.578Z,50.17
2018-04-15T03:02:33.069Z,51.50
2018-04-15T03:05:00.594Z,51.07
2018-04-15T03:07:28.099Z,39.27
2018-04-15T03:09:55.660Z,38.80
2018-04-15T03:12:23.170Z,33.43
2018-04-15T03:14:50.673Z,38.07
2018-04-15T03:17:18.173Z,34.13
2018-04-15T03:19:46.441Z,31.40
2018-04-15T03:22:13.989Z,31.03
2018-04-15T03:24:41.508Z,31.90
2018-04-15T03:27:09.759Z,32.27
2018-04-15T03:29:38.508Z,31.90
2018-04-15T03:32:06.272Z,31.60
2018-04-15T03:34:33.796Z,28.47
2018-04-15T03:37:02.058Z,28.07
2018-04-15T03:39:29.569Z,32.17
2018-04-15T03:41:57.068Z,29.27
2018-04-15T03:44:24.580Z,32.43
2018-04-15T03:46:52.124Z,31.57
2018-04-15T03:49:19.745Z,35.20
2018-04-15T03:51:47.237Z,41.07
2018-04-15T03:54:16.299Z,38.53
2018-04-15T03:56:43.793Z,38.73
2018-04-15T03:59:13.335Z,44.40
2018-04-15T04:01:41.611Z,43.53
2018-04-15T04:04:10.671Z,41.67
2018-04-15T04:06:38.188Z,36.33
2018-04-15T04:09:05.697Z,41.27
2018-04-15T04:11:33.232Z,40.83
2018-04-15T04:14:00.730Z,36.93
2018-04-15T04:16:28.251Z,34.27
2018-04-15T04:19:08.207Z,33.37
2018-04-15T04:21:48.355Z,33.30
2018-04-15T04:24:27.939Z,33.67
2018-04-15T04:26:56.203Z,31.90
2018-04-15T04:29:23.723Z,29.77
2018-04-15T04:31:52.000Z,31.63
2018-04-15T04:34:20.265Z,33.13
2018-04-15T04:36:48.558Z,27.93
2018-04-15T04:39:16.997Z,33.27
2018-04-15T04:41:44.525Z,32.33
2018-04-15T04:44:12.028Z,30.87
2018-04-15T04:46:39.551Z,31.60
2018-04-15T04:49:07.055Z,27.70
2018-04-15T04:51:34.569Z,26.07
2018-04-15T04:54:02.073Z,25.83
2018-04-15T04:56:29.623Z,26.20
2018-04-15T04:58:57.125Z,24.33
2018-04-15T05:01:24.628Z,25.30
2018-04-15T05:03:52.142Z,24.73
2018-04-15T05:06:19.661Z,24.83
2018-04-15T05:08:47.163Z,25.87
2018-04-15T05:11:14.674Z,24.23
2018-04-15T05:13:42.178Z,25.30
2018-04-15T05:16:09.808Z,26.03
2018-04-15T05:18:37.317Z,24.70
2018-04-15T05:21:04.873Z,22.60
2018-04-15T05:23:32.377Z,24.30
2018-04-15T05:26:00.659Z,24.50
2018-04-15T05:28:28.157Z,22.73
2018-04-15T05:30:56.025Z,25.20
2018-04-15T05:33:23.655Z,24.73
2018-04-15T05:35:51.918Z,22.83
2018-04-15T05:38:20.175Z,22.23
2018-04-15T05:40:47.693Z,23.30
2018-04-15T05:43:15.307Z,23.57
2018-04-15T05:45:42.843Z,22.17
2018-04-15T05:48:10.329Z,23.23
2018-04-15T05:50:37.829Z,23.13
2018-04-15T05:53:05.469Z,23.07
2018-04-15T05:55:32.973Z,24.00
2018-04-15T05:58:01.281Z,21.60
2018-04-15T06:00:28.787Z,22.23
2018-04-15T06:02:56.325Z,20.80
2018-04-15T06:05:23.842Z,22.77
2018-04-15T06:07:52.322Z,22.47
2018-04-15T06:10:19.823Z,22.33
2018-04-15T06:12:47.353Z,23.93
2018-04-15T06:15:15.627Z,22.13
2018-04-15T06:17:43.894Z,22.00
2018-04-15T06:20:12.914Z,21.13
2018-04-15T06:22:41.206Z,22.10
2018-04-15T06:25:08.704Z,21.80
2018-04-15T06:27:36.632Z,22.50
2018-04-15T06:30:05.696Z,19.57
2018-04-15T06:32:33.227Z,20.93
2018-04-15T06:35:00.729Z,21.00
2018-04-15T06:37:28.270Z,19.10
2018-04-15T06:39:57.037Z,21.10
2018-04-15T06:42:25.361Z,20.60
2018-04-15T06:44:52.891Z,20.60
2018-04-15T06:47:20.427Z,20.50
2018-04-15T06:49:48.831Z,20.30
2018-04-15T06:52:16.461Z,19.30
2018-04-15T06:54:43.967Z,19.50
2018-04-15T06:57:11.473Z,18.23
2018-04-15T06:59:38.966Z,19.30
2018-04-15T07:02:07.239Z,18.17
2018-04-15T07:04:35.483Z,19.13
2018-04-15T07:07:03.009Z,17.67
2018-04-15T07:09:30.577Z,17.20
2018-04-15T07:11:58.086Z,19.23
2018-04-15T07:14:25.579Z,17.50
2018-04-15T07:16:53.855Z,15.80
2018-04-15T07:19:22.123Z,17.43
2018-04-15T07:21:49.710Z,16.50
2018-04-15T07:24:18.081Z,17.93
2018-04-15T07:26:46.359Z,16.30
2018-04-15T07:29:14.623Z,15.60
2018-04-15T07:31:43.637Z,14.37
2018-04-15T07:34:11.913Z,15.50
2018-04-15T07:36:39.496Z,14.40
2018-04-15T07:39:07.802Z,15.90
2018-04-15T07:41:36.348Z,14.87
2018-04-15T07:44:03.853Z,13.80
2018-04-15T07:46:31.383Z,14.40
2018-04-15T07:48:59.647Z,14.40
2018-04-15T07:51:27.413Z,13.60
2018-04-15T07:53:55.173Z,13.10
2018-04-15T07:56:26.297Z,14.30
2018-04-15T07:58:53.811Z,11.77
2018-04-15T08:01:22.093Z,11.80
2018-04-15T08:03:50.365Z,15.30
2018-04-15T08:06:17.867Z,11.80
2018-04-15T08:08:45.386Z,12.00
2018-04-15T08:11:13.823Z,13.13
2018-04-15T08:13:41.347Z,12.37
2018-04-15T08:16:09.615Z,12.33
2018-04-15T08:18:37.147Z,12.40
2018-04-15T08:21:04.649Z,12.80
2018-04-15T08:23:32.922Z,12.00
2018-04-15T08:26:00.459Z,11.27
2018-04-15T08:28:27.954Z,10.77
2018-04-15T08:30:56.213Z,10.50
2018-04-15T08:33:23.759Z,11.20
2018-04-15T08:35:51.299Z,10.63
2018-04-15T08:38:18.793Z,10.80
2018-04-15T08:40:46.278Z,10.90
2018-04-15T08:43:13.839Z,10.50
2018-04-15T08:45:41.342Z,10.30
2018-04-15T08:48:08.918Z,9.87
2018-04-15T08:50:37.666Z,9.57
2018-04-15T08:53:05.939Z,8.90
2018-04-15T08:55:35.723Z,8.80
2018-04-15T08:58:04.081Z,8.43
2018-04-15T09:00:31.578Z,9.70
2018-04-15T09:02:59.251Z,8.87
2018-04-15T09:05:26.936Z,8.40
2018-04-15T09:07:54.850Z,7.93
2018-04-15T09:10:22.473Z,6.87
2018-04-15T09:12:49.991Z,6.90
2018-04-15T09:15:18.690Z,7.03
2018-04-15T09:17:46.186Z,7.40
2018-04-15T09:20:13.668Z,6.17
2018-04-15T09:22:41.984Z,7.03
2018-04-15T09:25:09.497Z,6.60
2018-04-15T09:27:37.776Z,5.67
2018-04-15T09:30:05.310Z,5.40
2018-04-15T09:32:32.833Z,4.80
2018-04-15T09:35:01.947Z,4.60
2018-04-15T09:37:29.540Z,5.10
2018-04-15T09:39:57.920Z,4.90
2018-04-15T09:42:25.424Z,3.80
2018-04-15T09:44:53.037Z,4.40
2018-04-15T09:47:20.646Z,4.37
2018-04-15T09:49:49.164Z,4.37
2018-04-15T09:52:17.416Z,4.20
2018-04-15T09:54:45.692Z,4.20
2018-04-15T09:57:13.161Z,4.40
2018-04-15T09:59:41.461Z,4.73
2018-04-15T10:02:09.736Z,4.77
2018-04-15T10:04:37.999Z,5.30
2018-04-15T10:07:05.649Z,4.13
2018-04-15T10:09:34.722Z,4.60
2018-04-15T10:12:02.246Z,4.30
2018-04-15T10:14:30.528Z,4.07
2018-04-15T10:16:58.879Z,4.27
2018-04-15T10:19:26.381Z,4.67
2018-04-15T10:21:55.658Z,4.43
2018-04-15T10:24:23.179Z,4.50
2018-04-15T10:26:52.243Z,4.00
2018-04-15T10:29:20.490Z,4.43
2018-04-15T10:31:47.987Z,4.20
2018-04-15T10:34:16.301Z,3.90
2018-04-15T10:36:43.796Z,4.80
2018-04-15T10:39:11.316Z,4.17
2018-04-15T10:41:38.852Z,3.60
2018-04-15T10:44:07.136Z,4.33
2018-04-15T10:46:35.409Z,3.63
2018-04-15T10:49:03.733Z,3.70
2018-04-15T10:51:31.263Z,3.40
2018-04-15T10:53:59.619Z,3.20
2018-04-15T10:56:27.217Z,3.33
2018-04-15T10:58:55.644Z,3.10
2018-04-15T11:01:23.137Z,2.53
2018-04-15T11:03:50.641Z,2.87
2018-04-15T11:06:18.150Z,3.73
2018-04-15T11:08:45.710Z,3.50
2018-04-15T11:11:13.209Z,2.90
2018-04-15T11:13:41.526Z,2.87
2018-04-15T11:16:09.008Z,3.80
2018-04-15T11:18:36.528Z,2.90
2018-04-15T11:21:04.806Z,3.00
2018-04-15T11:23:33.104Z,2.40
2018-04-15T11:26:00.742Z,2.30
2018-04-15T11:28:29.033Z,3.00
2018-04-15T11:30:57.315Z,3.00
2018-04-15T11:33:24.889Z,3.40
2018-04-15T11:35:52.413Z,2.53
2018-04-15T11:38:19.929Z,2.10
2018-04-15T11:40:47.514Z,2.70
2018-04-15T11:43:15.025Z,2.97
2018-04-15T11:45:43.285Z,2.00
2018-04-15T11:48:10.783Z,3.70
2018-04-15T11:50:38.278Z,2.47
2018-04-15T11:53:06.029Z,2.30
2018-04-15T11:55:33.616Z,2.10
2018-04-15T11:58:01.104Z,2.37
2018-04-15T12:00:28.611Z,2.47
2018-04-15T12:02:56.119Z,2.53
2018-04-15T12:05:23.650Z,2.53
2018-04-15T12:07:51.126Z,2.83
2018-04-15T12:10:18.622Z,2.73
2018-04-15T12:12:46.148Z,2.50
2018-04-15T12:15:13.659Z,2.03
2018-04-15T12:17:41.222Z,3.37
2018-04-15T12:20:08.749Z,1.93
2018-04-15T12:22:36.253Z,2.47
2018-04-15T12:25:03.760Z,2.50
2018-04-15T12:27:31.274Z,2.33
2018-04-15T12:29:59.617Z,2.43
2018-04-15T12:32:27.136Z,2.27
2018-04-15T12:34:55.404Z,2.97
2018-04-15T12:37:23.676Z,2.07
2018-04-15T12:39:51.152Z,1.80
2018-04-15T12:42:18.680Z,1.70
2018-04-15T12:44:46.189Z,1.70
2018-04-15T12:47:14.472Z,1.50
2018-04-15T12:49:41.981Z,1.47
2018-04-15T12:52:09.519Z,1.67
2018-04-15T12:54:37.092Z,1.60
2018-04-15T12:57:04.736Z,1.50
2018-04-15T12:59:33.021Z,1.70
2018-04-15T13:02:01.338Z,3.03
2018-04-15T13:04:28.828Z,3.53
2018-04-15T13:06:56.438Z,5.77
2018-04-15T13:09:23.954Z,4.00
2018-04-15T13:11:51.468Z,1.87
2018-04-15T13:14:19.482Z,1.73
2018-04-15T13:16:46.994Z,1.73
2018-04-15T13:19:14.554Z,2.00
2018-04-15T13:21:43.637Z,2.30
2018-04-15T13:24:11.918Z,2.10
2018-04-15T13:26:39.433Z,2.80
2018-04-15T13:29:07.151Z,2.20
2018-04-15T13:31:35.404Z,2.67
2018-04-15T13:34:02.929Z,2.60
2018-04-15T13:36:30.466Z,2.20
2018-04-15T13:38:58.735Z,2.53
2018-04-15T13:41:26.265Z,3.00
2018-04-15T13:43:54.443Z,2.40
2018-04-15T13:46:22.022Z,2.47
2018-04-15T13:48:49.681Z,2.17
2018-04-15T13:51:17.214Z,1.83
2018-04-15T13:53:44.755Z,2.13
2018-04-15T13:56:12.272Z,2.10
2018-04-15T13:58:39.803Z,2.17
2018-04-15T14:01:07.431Z,2.00
2018-04-15T14:03:35.684Z,2.63
2018-04-15T14:06:04.005Z,2.47
2018-04-15T14:08:32.288Z,2.00
2018-04-15T14:11:00.562Z,2.80
2018-04-15T14:13:28.848Z,2.13
2018-04-15T14:15:57.112Z,1.83
2018-04-15T14:18:25.399Z,1.97
2018-04-15T14:20:52.979Z,3.40
2018-04-15T14:23:21.308Z,2.10
2018-04-15T14:25:48.806Z,2.87
2018-04-15T14:28:17.260Z,2.87
2018-04-15T14:30:44.782Z,6.40
2018-04-15T14:33:12.318Z,2.60
2018-04-15T14:35:40.874Z,3.03
2018-04-15T14:38:09.105Z,1.70
2018-04-15T14:40:37.315Z,2.10
2018-04-15T14:43:04.876Z,2.30
2018-04-15T14:45:32.379Z,1.57
2018-04-15T14:47:59.876Z,1.57
2018-04-15T14:50:28.141Z,2.00
2018-04-15T14:52:56.430Z,2.07
2018-04-15T14:55:23.994Z,1.80
2018-04-15T14:57:52.294Z,1.80
2018-04-15T15:00:19.794Z,2.37
2018-04-15T15:02:47.324Z,2.40
2018-04-15T15:05:14.810Z,2.77
2018-04-15T15:07:42.419Z,2.40
2018-04-15T15:10:10.152Z,2.20
2018-04-15T15:12:37.716Z,3.07
2018-04-15T15:15:05.248Z,3.33
2018-04-15T15:17:32.832Z,2.40
2018-04-15T15:20:00.358Z,2.53
2018-04-15T15:22:27.882Z,2.00
2018-04-15T15:24:58.223Z,6.93
2018-04-15T15:27:25.732Z,2.47
2018-04-15T15:29:53.228Z,2.50
2018-04-15T15:32:20.840Z,3.43
2018-04-15T15:34:48.498Z,1.93
2018-04-15T15:37:16.789Z,2.20
2018-04-15T15:39:45.040Z,1.93
2018-04-15T15:42:12.728Z,2.40
2018-04-15T15:44:41.034Z,2.83
2018-04-15T15:47:08.535Z,3.60
2018-04-15T15:49:36.058Z,2.47
2018-04-15T15:52:05.449Z,2.83
2018-04-15T15:54:33.720Z,2.07
2018-04-15T15:57:02.031Z,2.83
2018-04-15T15:59:29.598Z,2.70
2018-04-15T16:01:57.084Z,3.10
2018-04-15T16:04:24.610Z,2.10
2018-04-15T16:06:52.139Z,2.60
2018-04-15T16:09:19.609Z,2.10
2018-04-15T16:11:47.208Z,1.93
2018-04-15T16:14:14.701Z,2.27
2018-04-15T16:16:42.219Z,2.40
2018-04-15T16:19:10.497Z,2.70
2018-04-15T16:21:38.794Z,2.90
2018-04-15T16:24:06.308Z,2.90
2018-04-15T16:26:33.856Z,3.03
2018-04-15T16:29:01.368Z,3.10
2018-04-15T16:31:29.224Z,2.10
2018-04-15T16:33:57.583Z,3.40
2018-04-15T16:36:25.104Z,2.93
2018-04-15T16:38:52.670Z,3.10
2018-04-15T16:41:20.256Z,2.73
2018-04-15T16:43:48.249Z,2.40
2018-04-15T16:46:15.768Z,2.43
2018-04-15T16:48:43.305Z,2.27
2018-04-15T16:51:11.579Z,2.57
2018-04-15T16:53:40.525Z,2.90
2018-04-15T16:56:11.413Z,2.43
2018-04-15T16:58:38.945Z,2.37
2018-04-15T17:01:07.229Z,2.70
2018-04-15T17:03:34.740Z,2.60
2018-04-15T17:06:03.055Z,2.50
2018-04-15T17:08:30.653Z,4.10
2018-04-15T17:10:58.146Z,4.00
2018-04-15T17:13:26.884Z,2.50
2018-04-15T17:15:54.376Z,3.10
2018-04-15T17:18:21.900Z,3.33
2018-04-15T17:20:49.583Z,3.03
2018-04-15T17:23:17.342Z,2.60
2018-04-15T17:25:44.893Z,2.93
2018-04-15T17:28:12.457Z,3.50
2018-04-15T17:30:40.950Z,3.93
2018-04-15T17:33:08.461Z,3.70
2018-04-15T17:35:36.461Z,4.10
2018-04-15T17:38:04.049Z,3.80
2018-04-15T17:40:31.604Z,3.20
2018-04-15T17:42:59.457Z,3.40
2018-04-15T17:45:28.902Z,3.20
2018-04-15T17:47:56.507Z,3.40
2018-04-15T17:50:25.278Z,3.00
2018-04-15T17:52:52.822Z,3.27
2018-04-15T17:55:20.414Z,3.50
2018-04-15T17:57:47.922Z,3.93
2018-04-15T18:00:15.499Z,3.90
2018-04-15T18:02:43.102Z,4.00
2018-04-15T18:05:10.555Z,5.10
2018-04-15T18:07:38.179Z,3.70
2018-04-15T18:10:06.445Z,4.13
2018-04-15T18:12:34.731Z,5.70
2018-04-15T18:15:02.987Z,4.10
2018-04-15T18:17:30.539Z,3.93
2018-04-15T18:19:58.063Z,4.60
2018-04-15T18:22:25.753Z,4.67
2018-04-15T18:24:53.693Z,4.10
2018-04-15T18:27:21.249Z,4.10
2018-04-15T18:29:48.747Z,4.97
2018-04-15T18:32:16.664Z,5.27
2018-04-15T18:34:45.019Z,5.20
2018-04-15T18:37:14.809Z,5.33
2018-04-15T18:39:43.462Z,4.33
2018-04-15T18:42:11.736Z,5.50
2018-04-15T18:44:40.768Z,4.73
2018-04-15T18:47:09.254Z,5.97
2018-04-15T18:49:38.652Z,6.77
2018-04-15T18:52:07.446Z,5.60
2018-04-15T18:54:35.421Z,5.80
2018-04-15T18:57:02.972Z,6.50
2018-04-15T18:59:31.359Z,5.47
2018-04-15T19:01:59.613Z,5.90
2018-04-15T19:04:27.714Z,5.30
2018-04-15T19:06:56.230Z,5.50
2018-04-15T19:09:24.879Z,5.57
2018-04-15T19:11:53.432Z,6.27
2018-04-15T19:14:21.615Z,5.57
2018-04-15T19:16:49.217Z,6.47
2018-04-15T19:19:17.654Z,5.87
2018-04-15T19:21:45.201Z,6.20
2018-04-15T19:24:12.704Z,6.00
2018-04-15T19:26:40.263Z,6.20
2018-04-15T19:29:07.784Z,6.20
2018-04-15T19:31:35.317Z,7.07
2018-04-15T19:34:03.689Z,6.63
2018-04-15T19:36:31.215Z,6.10
2018-04-15T19:38:58.741Z,6.37
2018-04-15T19:41:27.037Z,7.70
2018-04-15T19:43:56.261Z,7.43
2018-04-15T19:46:23.845Z,6.00
2018-04-15T19:48:51.378Z,5.63
2018-04-15T19:51:19.147Z,6.50
2018-04-15T19:53:46.689Z,6.40
2018-04-15T19:56:14.203Z,6.70
2018-04-15T19:58:41.705Z,6.30
2018-04-15T20:01:10.125Z,6.70
2018-04-15T20:03:37.644Z,5.23
2018-04-15T20:06:06.660Z,4.67
2018-04-15T20:08:34.174Z,5.37
2018-04-15T20:11:02.471Z,5.43
2018-04-15T20:13:29.972Z,4.80
2018-04-15T20:15:57.480Z,4.80
2018-04-15T20:18:25.022Z,4.73
2018-04-15T20:20:52.514Z,4.90
2018-04-15T20:23:20.867Z,5.90
2018-04-15T20:25:48.428Z,5.83
2018-04-15T20:28:15.942Z,5.03
2018-04-15T20:30:44.630Z,8.17
2018-04-15T20:33:12.226Z,6.10
2018-04-15T20:35:40.052Z,5.13
2018-04-15T20:38:07.695Z,5.10
2018-04-15T20:40:35.251Z,5.03
2018-04-15T20:43:02.826Z,5.57
2018-04-15T20:45:30.349Z,4.87
2018-04-15T20:47:59.332Z,5.50
2018-04-15T20:50:28.431Z,5.17
2018-04-15T20:52:55.984Z,7.07
2018-04-15T20:55:23.483Z,7.27
2018-04-15T20:57:51.007Z,5.93
2018-04-15T21:00:18.541Z,7.13
2018-04-15T21:02:46.080Z,6.70
2018-04-15T21:05:13.764Z,8.97
2018-04-15T21:07:41.680Z,8.00
2018-04-15T21:10:10.108Z,7.13
2018-04-15T21:12:37.742Z,7.20
2018-04-15T21:15:07.612Z,7.80
2018-04-15T21:17:35.888Z,7.83
2018-04-15T21:20:03.606Z,9.87
2018-04-15T21:22:31.849Z,8.63
2018-04-15T21:24:59.336Z,7.90
2018-04-15T21:27:26.866Z,8.30
2018-04-15T21:29:54.788Z,7.60
2018-04-15T21:32:23.091Z,9.80
2018-04-15T21:34:50.614Z,8.80
2018-04-15T21:37:18.124Z,7.90
2018-04-15T21:39:45.605Z,8.43
2018-04-15T21:42:13.262Z,8.20
2018-04-15T21:44:40.810Z,8.60
2018-04-15T21:47:08.303Z,8.87
2018-04-15T21:49:35.790Z,8.23
2018-04-15T21:52:03.298Z,8.90
2018-04-15T21:54:30.805Z,9.47
2018-04-15T21:56:58.351Z,8.57
2018-04-15T21:59:25.868Z,9.30
2018-04-15T22:01:54.153Z,8.60
2018-04-15T22:04:21.898Z,8.60
2018-04-15T22:06:49.405Z,8.90
2018-04-15T22:09:16.906Z,9.03
2018-04-15T22:11:56.354Z,9.43
2018-04-15T22:14:24.904Z,8.67
2018-04-15T22:16:53.242Z,8.73
2018-04-15T22:19:21.522Z,9.97
2018-04-15T22:21:49.058Z,10.00
2018-04-15T22:24:16.635Z,9.00
2018-04-15T22:26:44.146Z,10.00
2018-04-15T22:29:11.675Z,9.97
2018-04-15T22:31:39.967Z,9.33
2018-04-15T22:34:08.220Z,9.47
2018-04-15T22:36:35.731Z,9.60
2018-04-15T22:39:03.250Z,10.33
2018-04-15T22:41:30.794Z,10.57
2018-04-15T22:43:58.390Z,10.80
2018-04-15T22:46:26.714Z,9.53
2018-04-15T22:48:55.697Z,10.17
2018-04-15T22:51:23.218Z,11.27
2018-04-15T22:53:50.711Z,11.37
2018-04-15T22:56:18.978Z,10.50
2018-04-15T22:58:47.266Z,11.13
2018-04-15T23:01:16.519Z,11.70
2018-04-15T23:03:44.031Z,11.07
2018-04-15T23:06:12.294Z,10.60
2018-04-15T23:08:39.806Z,11.17
2018-04-15T23:11:07.350Z,9.90
2018-04-15T23:13:35.018Z,11.77
2018-04-15T23:16:03.278Z,12.67
2018-04-15T23:18:30.824Z,12.50
2018-04-15T23:20:59.226Z,13.10
2018-04-15T23:23:27.535Z,11.87
2018-04-15T23:25:55.049Z,12.50
2018-04-15T23:28:22.544Z,12.67
2018-04-15T23:30:50.844Z,13.67
2018-04-15T23:33:18.327Z,12.83
2018-04-15T23:35:45.848Z,14.00
2018-04-15T23:38:14.122Z,13.07
2018-04-15T23:40:42.417Z,13.13
2018-04-15T23:43:10.726Z,12.10
2018-04-15T23:45:38.243Z,13.67
2018-04-15T23:48:05.753Z,14.17
2018-04-15T23:50:33.251Z,14.00
2018-04-15T23:53:01.248Z,12.50
2018-04-15T23:55:28.915Z,12.63
2018-04-15T23:57:56.709Z,12.83
