createdAt,value
2017-08-28T00:01:02.673Z,91.22
2017-08-28T00:03:30.130Z,91.70
2017-08-28T00:05:57.620Z,92.09
2017-08-28T00:08:25.073Z,92.51
2017-08-28T00:10:52.534Z,92.89
2017-08-28T00:13:20.009Z,92.64
2017-08-28T00:15:47.469Z,93.70
2017-08-28T00:18:14.937Z,93.19
2017-08-28T00:20:42.417Z,93.03
2017-08-28T00:23:09.868Z,92.52
2017-08-28T00:25:37.598Z,92.55
2017-08-28T00:28:05.054Z,92.91
2017-08-28T00:30:32.510Z,93.19
2017-08-28T00:32:59.998Z,92.96
2017-08-28T00:35:27.449Z,93.59
2017-08-28T00:37:54.909Z,93.15
2017-08-28T00:40:22.390Z,93.09
2017-08-28T00:42:49.849Z,93.22
2017-08-28T00:45:17.318Z,93.07
2017-08-28T00:47:44.792Z,92.58
2017-08-28T00:50:12.250Z,93.00
2017-08-28T00:52:39.724Z,93.27
2017-08-28T00:55:07.185Z,93.19
2017-08-28T00:57:34.656Z,92.61
2017-08-28T01:00:02.120Z,92.47
2017-08-28T01:02:29.581Z,93.41
2017-08-28T01:04:57.061Z,93.00
2017-08-28T01:07:24.529Z,94.01
2017-08-28T01:09:51.977Z,93.19
2017-08-28T01:12:19.436Z,93.76
2017-08-28T01:14:46.917Z,93.36
2017-08-28T01:17:14.377Z,93.07
2017-08-28T01:19:41.856Z,93.87
2017-08-28T01:22:09.313Z,94.32
2017-08-28T01:24:36.791Z,93.68
2017-08-28T01:27:04.236Z,93.66
2017-08-28T01:29:31.693Z,93.71
2017-08-28T01:31:59.320Z,94.48
2017-08-28T01:34:26.772Z,94.05
2017-08-28T01:36:54.230Z,93.39
2017-08-28T01:39:21.714Z,93.24
2017-08-28T01:41:49.161Z,93.55
2017-08-28T01:44:16.636Z,94.06
2017-08-28T01:46:44.092Z,94.19
2017-08-28T01:49:11.573Z,94.03
2017-08-28T01:51:39.025Z,93.67
2017-08-28T01:54:06.521Z,93.99
2017-08-28T01:56:33.976Z,94.04
2017-08-28T01:59:01.431Z,93.99
2017-08-28T02:01:28.904Z,93.63
2017-08-28T02:03:56.357Z,93.46
2017-08-28T02:06:23.842Z,94.36
2017-08-28T02:08:51.289Z,94.82
2017-08-28T02:11:18.751Z,95.07
2017-08-28T02:13:46.238Z,94.69
2017-08-28T02:16:13.694Z,94.54
2017-08-28T02:18:41.145Z,94.63
2017-08-28T02:21:08.621Z,94.57
2017-08-28T02:23:36.290Z,94.72
2017-08-28T02:26:03.753Z,94.99
2017-08-28T02:28:31.201Z,95.15
2017-08-28T02:30:58.674Z,94.94
2017-08-28T02:33:26.159Z,95.19
2017-08-28T02:35:53.612Z,95.98
2017-08-28T02:38:21.357Z,95.44
2017-08-28T02:40:48.805Z,95.08
2017-08-28T02:43:16.256Z,95.84
2017-08-28T02:45:43.735Z,96.30
2017-08-28T02:48:11.219Z,96.05
2017-08-28T02:50:38.690Z,95.71
2017-08-28T02:53:06.142Z,95.69
2017-08-28T02:55:33.629Z,96.02
2017-08-28T02:58:01.089Z,96.12
2017-08-28T03:00:28.569Z,94.03
2017-08-28T03:02:56.038Z,92.45
2017-08-28T03:05:23.522Z,95.19
2017-08-28T03:07:50.993Z,95.86
2017-08-28T03:10:18.449Z,91.77
2017-08-28T03:12:45.930Z,90.46
2017-08-28T03:15:13.413Z,88.16
2017-08-28T03:17:40.890Z,87.75
2017-08-28T03:20:08.361Z,87.05
2017-08-28T03:22:35.816Z,91.07
2017-08-28T03:25:03.290Z,90.73
2017-08-28T03:27:30.799Z,91.06
2017-08-28T03:29:58.275Z,91.42
2017-08-28T03:32:25.732Z,91.51
2017-08-28T03:34:53.206Z,92.69
2017-08-28T03:37:20.948Z,92.45
2017-08-28T03:39:48.406Z,90.60
2017-08-28T03:42:15.883Z,92.88
2017-08-28T03:44:43.357Z,94.12
2017-08-28T03:47:10.832Z,94.82
2017-08-28T03:49:38.318Z,95.63
2017-08-28T03:52:05.780Z,96.77
2017-08-28T03:54:33.238Z,97.45
2017-08-28T03:57:00.720Z,97.51
2017-08-28T03:59:28.201Z,97.46
2017-08-28T04:01:55.658Z,97.78
2017-08-28T04:04:23.129Z,97.63
2017-08-28T04:06:50.583Z,97.79
2017-08-28T04:09:18.065Z,97.49
2017-08-28T04:11:45.543Z,97.91
2017-08-28T04:14:13.001Z,97.58
2017-08-28T04:16:40.473Z,97.44
2017-08-28T04:19:07.928Z,97.66
2017-08-28T04:21:35.380Z,97.50
2017-08-28T04:24:02.860Z,97.58
2017-08-28T04:26:30.316Z,97.57
2017-08-28T04:28:57.812Z,97.29
2017-08-28T04:31:25.273Z,98.61
2017-08-28T04:33:52.725Z,98.21
2017-08-28T04:36:20.203Z,98.30
2017-08-28T04:38:47.669Z,98.01
2017-08-28T04:41:15.149Z,98.22
2017-08-28T04:43:42.597Z,98.15
2017-08-28T04:46:10.049Z,98.03
2017-08-28T04:48:37.523Z,97.24
2017-08-28T04:51:04.974Z,98.22
2017-08-28T04:53:32.428Z,98.05
2017-08-28T04:55:59.908Z,98.05
2017-08-28T04:58:27.386Z,97.21
2017-08-28T05:00:54.838Z,95.31
2017-08-28T05:03:22.324Z,94.74
2017-08-28T05:05:49.789Z,94.44
2017-08-28T05:08:17.265Z,93.13
2017-08-28T05:10:44.719Z,92.50
2017-08-28T05:13:12.203Z,93.09
2017-08-28T05:15:39.663Z,92.73
2017-08-28T05:18:07.137Z,94.08
2017-08-28T05:20:34.589Z,91.97
2017-08-28T05:23:02.060Z,91.47
2017-08-28T05:25:29.538Z,90.73
2017-08-28T05:27:57.001Z,90.26
2017-08-28T05:30:24.545Z,92.05
2017-08-28T05:32:52.009Z,90.42
2017-08-28T05:35:19.467Z,89.29
2017-08-28T05:37:46.970Z,89.20
2017-08-28T05:40:14.425Z,89.10
2017-08-28T05:42:41.882Z,89.51
2017-08-28T05:45:09.372Z,88.21
2017-08-28T05:47:36.857Z,88.06
2017-08-28T05:50:04.326Z,87.10
2017-08-28T05:52:31.809Z,85.75
2017-08-28T05:54:59.318Z,85.97
2017-08-28T05:57:26.766Z,82.48
2017-08-28T05:59:54.261Z,83.24
2017-08-28T06:02:21.718Z,82.67
2017-08-28T06:04:49.530Z,82.02
2017-08-28T06:07:16.987Z,82.26
2017-08-28T06:09:44.448Z,81.59
2017-08-28T06:12:11.926Z,81.80
2017-08-28T06:14:39.388Z,80.40
2017-08-28T06:17:06.883Z,80.59
2017-08-28T06:19:34.334Z,81.35
2017-08-28T06:22:01.810Z,79.81
2017-08-28T06:24:29.260Z,80.61
2017-08-28T06:26:56.992Z,80.86
2017-08-28T06:29:24.451Z,82.44
2017-08-28T06:31:51.903Z,82.56
2017-08-28T06:34:19.401Z,82.06
2017-08-28T06:36:46.861Z,82.11
2017-08-28T06:39:14.308Z,82.34
2017-08-28T06:41:41.787Z,83.43
2017-08-28T06:44:09.244Z,82.81
2017-08-28T06:46:36.721Z,82.05
2017-08-28T06:49:04.188Z,81.32
2017-08-28T06:51:31.648Z,82.02
2017-08-28T06:53:59.112Z,81.42
2017-08-28T06:56:26.561Z,79.70
2017-08-28T06:58:54.037Z,78.96
2017-08-28T07:01:21.594Z,78.27
2017-08-28T07:03:49.069Z,75.12
2017-08-28T07:06:16.540Z,74.55
2017-08-28T07:08:43.997Z,74.45
2017-08-28T07:11:11.449Z,73.41
2017-08-28T07:13:38.921Z,74.03
2017-08-28T07:16:06.382Z,74.22
2017-08-28T07:18:33.850Z,73.23
2017-08-28T07:21:01.335Z,73.60
2017-08-28T07:23:28.793Z,72.34
2017-08-28T07:25:56.268Z,70.11
2017-08-28T07:28:23.757Z,71.71
2017-08-28T07:30:51.220Z,71.19
2017-08-28T07:33:18.699Z,69.50
2017-08-28T07:35:46.172Z,69.42
2017-08-28T07:38:13.816Z,70.43
2017-08-28T07:40:41.273Z,67.78
2017-08-28T07:43:08.754Z,68.15
2017-08-28T07:45:36.206Z,67.45
2017-08-28T07:48:03.645Z,68.62
2017-08-28T07:50:31.117Z,65.63
2017-08-28T07:52:58.574Z,65.95
2017-08-28T07:55:26.045Z,66.25
2017-08-28T07:57:53.502Z,66.09
2017-08-28T08:00:20.985Z,66.13
2017-08-28T08:02:48.457Z,67.59
2017-08-28T08:05:16.301Z,67.02
2017-08-28T08:07:43.748Z,65.19
2017-08-28T08:10:11.193Z,62.03
2017-08-28T08:12:38.657Z,62.09
2017-08-28T08:15:06.137Z,63.62
2017-08-28T08:17:33.597Z,62.73
2017-08-28T08:20:01.070Z,64.63
2017-08-28T08:22:28.529Z,64.08
2017-08-28T08:24:56.010Z,64.27
2017-08-28T08:27:23.478Z,61.21
2017-08-28T08:29:50.962Z,62.79
2017-08-28T08:32:18.425Z,62.98
2017-08-28T08:34:45.893Z,64.40
2017-08-28T08:37:13.373Z,63.39
2017-08-28T08:39:40.825Z,62.67
2017-08-28T08:42:08.301Z,61.77
2017-08-28T08:44:35.757Z,63.90
2017-08-28T08:47:03.202Z,62.90
2017-08-28T08:49:30.673Z,61.45
2017-08-28T08:51:58.129Z,61.08
2017-08-28T08:54:25.602Z,58.60
2017-08-28T08:56:53.041Z,57.56
2017-08-28T08:59:20.514Z,57.70
2017-08-28T09:01:47.961Z,55.82
2017-08-28T09:04:15.414Z,55.50
2017-08-28T09:06:42.890Z,57.64
2017-08-28T09:09:10.352Z,58.44
2017-08-28T09:11:37.798Z,56.60
2017-08-28T09:14:05.269Z,57.05
2017-08-28T09:16:32.740Z,57.33
2017-08-28T09:19:00.213Z,54.99
2017-08-28T09:21:27.658Z,56.49
2017-08-28T09:23:55.120Z,54.72
2017-08-28T09:26:22.773Z,53.03
2017-08-28T09:28:50.224Z,54.74
2017-08-28T09:31:17.677Z,54.00
2017-08-28T09:33:45.156Z,54.04
2017-08-28T09:36:12.600Z,54.25
2017-08-28T09:38:40.056Z,55.41
2017-08-28T09:41:07.530Z,53.31
2017-08-28T09:43:35.009Z,53.15
2017-08-28T09:46:02.461Z,54.37
2017-08-28T09:48:29.940Z,54.43
2017-08-28T09:50:57.429Z,53.67
2017-08-28T09:53:24.909Z,55.86
2017-08-28T09:55:52.362Z,56.56
2017-08-28T09:58:19.808Z,58.80
2017-08-28T10:00:47.277Z,55.40
2017-08-28T10:03:14.755Z,55.49
2017-08-28T10:05:42.201Z,54.43
2017-08-28T10:08:09.678Z,57.25
2017-08-28T10:10:37.124Z,56.10
2017-08-28T10:13:04.592Z,60.01
2017-08-28T10:15:32.045Z,58.62
2017-08-28T10:17:59.497Z,57.17
2017-08-28T10:20:27.077Z,53.17
2017-08-28T10:22:54.521Z,55.22
2017-08-28T10:25:21.965Z,55.14
2017-08-28T10:27:49.429Z,58.57
2017-08-28T10:30:16.899Z,54.41
2017-08-28T10:32:44.397Z,55.38
2017-08-28T10:35:11.844Z,54.08
2017-08-28T10:37:39.321Z,54.81
2017-08-28T10:40:06.770Z,52.28
2017-08-28T10:42:34.248Z,53.30
2017-08-28T10:45:02.578Z,53.06
2017-08-28T10:47:30.033Z,53.47
2017-08-28T10:49:57.506Z,54.48
2017-08-28T10:52:24.967Z,55.65
2017-08-28T10:54:52.445Z,53.52
2017-08-28T10:57:19.901Z,52.57
2017-08-28T10:59:47.345Z,51.73
2017-08-28T11:02:14.817Z,51.86
2017-08-28T11:04:42.289Z,52.79
2017-08-28T11:07:09.798Z,54.51
2017-08-28T11:09:37.277Z,51.54
2017-08-28T11:12:04.741Z,48.50
2017-08-28T11:14:32.210Z,49.39
2017-08-28T11:16:59.685Z,50.75
2017-08-28T11:19:27.152Z,47.87
2017-08-28T11:21:54.761Z,50.43
2017-08-28T11:24:22.210Z,46.56
2017-08-28T11:26:49.662Z,49.93
2017-08-28T11:29:17.137Z,49.09
2017-08-28T11:31:44.584Z,50.45
2017-08-28T11:34:12.037Z,52.32
2017-08-28T11:36:39.511Z,53.77
2017-08-28T11:39:06.990Z,52.34
2017-08-28T11:41:34.436Z,54.46
2017-08-28T11:44:02.073Z,54.41
2017-08-28T11:46:29.526Z,54.54
2017-08-28T11:48:56.971Z,54.06
2017-08-28T11:51:24.445Z,54.07
2017-08-28T11:53:51.889Z,55.85
2017-08-28T11:56:19.333Z,57.71
2017-08-28T11:58:46.807Z,55.27
2017-08-28T12:01:14.596Z,54.47
2017-08-28T12:03:42.046Z,54.71
2017-08-28T12:06:09.497Z,55.19
2017-08-28T12:08:36.958Z,54.43
2017-08-28T12:11:04.412Z,55.02
2017-08-28T12:13:31.876Z,54.16
2017-08-28T12:15:59.340Z,52.60
2017-08-28T12:18:26.800Z,53.02
2017-08-28T12:20:54.284Z,52.88
2017-08-28T12:23:21.738Z,49.38
2017-08-28T12:25:49.200Z,45.57
2017-08-28T12:28:16.661Z,43.55
2017-08-28T12:30:44.109Z,40.31
2017-08-28T12:33:11.581Z,42.09
2017-08-28T12:35:39.025Z,41.38
2017-08-28T12:38:06.474Z,36.37
2017-08-28T12:40:33.943Z,36.96
2017-08-28T12:43:01.392Z,37.54
2017-08-28T12:45:28.862Z,35.05
2017-08-28T12:47:56.302Z,39.17
2017-08-28T12:50:23.755Z,39.68
2017-08-28T12:52:51.244Z,39.88
2017-08-28T12:55:18.696Z,35.80
2017-08-28T12:57:46.153Z,35.41
2017-08-28T13:00:13.626Z,35.92
2017-08-28T13:02:41.074Z,41.73
2017-08-28T13:05:08.521Z,40.85
2017-08-28T13:07:35.989Z,37.96
2017-08-28T13:10:03.458Z,39.86
2017-08-28T13:12:30.903Z,42.47
2017-08-28T13:14:58.378Z,39.45
2017-08-28T13:17:25.829Z,39.79
2017-08-28T13:19:53.276Z,44.31
2017-08-28T13:22:20.766Z,44.70
2017-08-28T13:24:48.217Z,44.29
2017-08-28T13:27:15.691Z,42.78
2017-08-28T13:29:43.140Z,45.34
2017-08-28T13:32:10.605Z,47.40
2017-08-28T13:34:38.095Z,48.98
2017-08-28T13:37:05.587Z,50.21
2017-08-28T13:39:33.040Z,50.48
2017-08-28T13:42:00.490Z,51.14
2017-08-28T13:44:27.965Z,50.92
2017-08-28T13:46:55.416Z,52.39
2017-08-28T13:49:22.869Z,54.58
2017-08-28T13:51:50.341Z,55.98
2017-08-28T13:54:17.813Z,56.57
2017-08-28T13:56:45.284Z,58.72
2017-08-28T13:59:12.734Z,57.75
2017-08-28T14:01:40.214Z,60.28
2017-08-28T14:04:07.665Z,62.31
2017-08-28T14:06:35.144Z,64.69
2017-08-28T14:09:02.626Z,65.97
2017-08-28T14:11:30.114Z,66.42
2017-08-28T14:13:57.567Z,66.50
2017-08-28T14:16:25.013Z,69.83
2017-08-28T14:18:52.492Z,71.82
2017-08-28T14:21:19.949Z,71.23
2017-08-28T14:23:47.433Z,72.73
2017-08-28T14:26:14.887Z,73.31
2017-08-28T14:28:42.364Z,75.28
2017-08-28T14:31:09.823Z,76.30
2017-08-28T14:33:37.306Z,76.36
2017-08-28T14:36:04.768Z,80.90
2017-08-28T14:38:32.218Z,75.49
2017-08-28T14:40:59.691Z,74.90
2017-08-28T14:43:27.141Z,78.41
2017-08-28T14:45:54.616Z,79.50
2017-08-28T14:48:22.094Z,81.84
2017-08-28T14:50:49.548Z,80.83
2017-08-28T14:53:17.006Z,77.47
2017-08-28T14:55:44.486Z,77.53
2017-08-28T14:58:11.940Z,78.82
2017-08-28T15:00:39.405Z,81.53
2017-08-28T15:03:06.855Z,81.64
2017-08-28T15:05:34.334Z,79.49
2017-08-28T15:08:01.785Z,78.19
2017-08-28T15:10:29.620Z,78.32
2017-08-28T15:12:57.082Z,74.92
2017-08-28T15:15:24.557Z,69.93
2017-08-28T15:17:52.047Z,72.59
2017-08-28T15:20:19.506Z,70.99
2017-08-28T15:22:46.998Z,67.51
2017-08-28T15:25:14.448Z,66.10
2017-08-28T15:27:42.154Z,64.76
2017-08-28T15:30:09.627Z,64.75
2017-08-28T15:32:37.308Z,59.12
2017-08-28T15:35:05.199Z,62.04
2017-08-28T15:37:32.654Z,59.94
2017-08-28T15:40:00.990Z,58.12
2017-08-28T15:42:29.934Z,61.11
2017-08-28T15:44:57.394Z,61.09
2017-08-28T15:47:24.850Z,51.96
2017-08-28T15:49:52.324Z,53.43
2017-08-28T15:52:20.366Z,55.25
2017-08-28T15:54:47.837Z,51.60
2017-08-28T15:57:15.313Z,52.69
2017-08-28T15:59:43.022Z,50.74
2017-08-28T16:02:10.461Z,50.86
2017-08-28T16:04:38.610Z,49.13
2017-08-28T16:07:06.080Z,48.72
2017-08-28T16:09:33.561Z,47.44
2017-08-28T16:12:01.005Z,49.14
2017-08-28T16:14:29.184Z,52.60
2017-08-28T16:16:56.788Z,53.88
2017-08-28T16:19:24.544Z,52.36
2017-08-28T16:21:51.992Z,53.20
2017-08-28T16:24:20.622Z,52.36
2017-08-28T16:26:49.250Z,51.85
2017-08-28T16:29:16.706Z,53.13
2017-08-28T16:31:44.155Z,55.79
2017-08-28T16:34:12.097Z,57.52
2017-08-28T16:36:40.603Z,58.96
2017-08-28T16:39:08.207Z,57.62
2017-08-28T16:41:35.801Z,57.31
2017-08-28T16:44:03.320Z,57.10
2017-08-28T16:46:30.781Z,58.25
2017-08-28T16:48:59.721Z,60.13
2017-08-28T16:51:27.282Z,61.12
2017-08-28T16:53:54.757Z,60.61
2017-08-28T16:56:22.231Z,61.83
2017-08-28T16:58:49.736Z,62.33
2017-08-28T17:01:17.180Z,63.38
2017-08-28T17:03:44.657Z,65.22
2017-08-28T17:06:12.107Z,66.77
2017-08-28T17:08:39.568Z,67.11
2017-08-28T17:11:07.054Z,68.41
2017-08-28T17:13:34.523Z,67.38
2017-08-28T17:16:02.061Z,68.39
2017-08-28T17:18:29.517Z,68.10
2017-08-28T17:20:56.969Z,70.14
2017-08-28T17:23:24.446Z,69.38
2017-08-28T17:25:51.893Z,70.47
2017-08-28T17:28:19.667Z,70.53
2017-08-28T17:30:47.491Z,70.24
2017-08-28T17:33:14.949Z,69.41
2017-08-28T17:35:42.474Z,70.80
2017-08-28T17:38:09.918Z,71.18
2017-08-28T17:40:38.503Z,74.30
2017-08-28T17:43:06.447Z,75.39
2017-08-28T17:45:34.008Z,75.78
2017-08-28T17:48:01.491Z,77.57
2017-08-28T17:50:29.225Z,78.60
2017-08-28T17:52:58.797Z,78.27
2017-08-28T17:55:26.396Z,78.12
2017-08-28T17:57:54.126Z,77.34
2017-08-28T18:00:21.618Z,77.97
2017-08-28T18:02:49.739Z,79.63
2017-08-28T18:05:17.479Z,80.51
2017-08-28T18:07:46.054Z,80.80
2017-08-28T18:10:13.542Z,81.58
2017-08-28T18:12:40.994Z,81.01
2017-08-28T18:15:08.474Z,80.80
2017-08-28T18:17:36.952Z,81.76
2017-08-28T18:20:04.680Z,81.85
2017-08-28T18:22:32.416Z,83.00
2017-08-28T18:24:59.903Z,83.73
2017-08-28T18:27:27.389Z,84.16
2017-08-28T18:29:54.860Z,84.44
2017-08-28T18:32:22.333Z,84.84
2017-08-28T18:34:49.776Z,85.26
2017-08-28T18:37:17.258Z,86.18
2017-08-28T18:39:44.710Z,86.33
2017-08-28T18:42:12.191Z,86.24
2017-08-28T18:44:39.646Z,86.30
2017-08-28T18:47:07.120Z,85.98
2017-08-28T18:49:34.577Z,86.70
2017-08-28T18:52:02.066Z,87.36
2017-08-28T18:54:29.547Z,87.47
2017-08-28T18:56:56.994Z,87.42
2017-08-28T18:59:24.483Z,87.54
2017-08-28T19:01:51.957Z,88.03
2017-08-28T19:04:19.411Z,88.25
2017-08-28T19:06:46.886Z,87.19
2017-08-28T19:09:14.695Z,87.30
2017-08-28T19:11:42.174Z,87.01
2017-08-28T19:14:09.633Z,88.41
2017-08-28T19:16:37.183Z,89.68
2017-08-28T19:19:04.686Z,89.47
2017-08-28T19:21:32.153Z,88.85
2017-08-28T19:24:00.026Z,89.57
2017-08-28T19:26:27.496Z,89.46
2017-08-28T19:28:54.956Z,89.67
2017-08-28T19:31:23.118Z,89.68
2017-08-28T19:34:00.153Z,90.43
2017-08-28T19:36:27.632Z,90.17
2017-08-28T19:38:55.114Z,90.04
2017-08-28T19:41:22.573Z,90.17
2017-08-28T19:43:50.043Z,90.18
2017-08-28T19:53:01.474Z,88.50
2017-08-28T19:55:28.930Z,89.43
2017-08-28T19:57:56.390Z,88.04
2017-08-28T20:00:23.929Z,88.17
2017-08-28T20:02:55.381Z,89.99
2017-08-28T20:05:22.843Z,89.87
2017-08-28T20:07:50.333Z,89.75
2017-08-28T20:10:17.845Z,90.13
2017-08-28T20:12:45.305Z,90.53
2017-08-28T20:15:12.754Z,91.57
2017-08-28T20:17:40.232Z,91.28
2017-08-28T20:20:07.685Z,91.90
2017-08-28T20:22:35.250Z,91.82
2017-08-28T20:25:03.661Z,91.81
2017-08-28T20:27:31.564Z,91.79
2017-08-28T20:29:59.122Z,92.11
2017-08-28T20:32:26.607Z,92.02
2017-08-28T20:34:54.072Z,91.18
2017-08-28T20:37:21.548Z,90.59
2017-08-28T20:39:49.026Z,89.71
2017-08-28T20:42:18.396Z,89.65
2017-08-28T20:44:47.573Z,89.33
2017-08-28T20:47:17.275Z,88.90
2017-08-28T20:49:46.732Z,88.53
2017-08-28T20:52:16.142Z,87.55
2017-08-28T20:54:43.732Z,87.64
2017-08-28T20:57:11.205Z,88.24
2017-08-28T20:59:38.694Z,90.03
2017-08-28T21:02:06.153Z,89.93
2017-08-28T21:04:33.605Z,89.75
2017-08-28T21:07:01.077Z,89.83
2017-08-28T21:09:28.574Z,89.69
2017-08-28T21:11:56.037Z,91.20
2017-08-28T21:14:23.496Z,89.74
2017-08-28T21:16:50.980Z,90.96
2017-08-28T21:19:18.437Z,91.01
2017-08-28T21:21:47.151Z,90.40
2017-08-28T21:24:16.773Z,89.73
2017-08-28T21:26:46.356Z,89.80
2017-08-28T21:29:15.932Z,90.98
2017-08-28T21:31:45.582Z,91.09
2017-08-28T21:34:13.191Z,90.71
2017-08-28T21:36:40.658Z,93.30
2017-08-28T21:39:08.112Z,93.49
2017-08-28T21:41:35.585Z,91.90
2017-08-28T21:44:03.061Z,91.91
2017-08-28T21:46:30.513Z,90.80
2017-08-28T21:48:57.986Z,89.93
2017-08-28T21:51:25.447Z,89.93
2017-08-28T21:53:52.905Z,88.21
2017-08-28T21:56:20.380Z,88.40
2017-08-28T21:58:47.927Z,87.26
2017-08-28T22:01:15.382Z,87.53
2017-08-28T22:03:42.862Z,88.13
2017-08-28T22:06:10.314Z,89.03
2017-08-28T22:08:37.793Z,88.85
2017-08-28T22:11:05.266Z,88.94
2017-08-28T22:13:32.756Z,88.22
2017-08-28T22:16:00.217Z,88.67
2017-08-28T22:18:27.678Z,88.29
2017-08-28T22:20:55.157Z,87.65
2017-08-28T22:23:22.602Z,88.58
2017-08-28T22:25:50.077Z,89.47
2017-08-28T22:28:17.529Z,88.85
2017-08-28T22:30:45.018Z,89.04
2017-08-28T22:33:12.473Z,91.53
2017-08-28T22:35:39.930Z,88.26
2017-08-28T22:38:07.406Z,87.83
2017-08-28T22:40:34.873Z,88.78
2017-08-28T22:43:02.343Z,87.26
2017-08-28T22:45:29.819Z,88.22
2017-08-28T22:47:57.285Z,90.58
2017-08-28T22:50:24.767Z,87.51
2017-08-28T22:52:52.238Z,89.00
2017-08-28T22:55:19.717Z,90.89
2017-08-28T22:57:47.190Z,91.07
2017-08-28T23:00:14.669Z,89.36
2017-08-28T23:02:42.161Z,89.46
2017-08-28T23:05:09.615Z,89.96
2017-08-28T23:07:37.068Z,90.02
2017-08-28T23:10:04.555Z,89.62
2017-08-28T23:12:32.009Z,89.19
2017-08-28T23:14:59.814Z,90.33
2017-08-28T23:17:27.273Z,91.22
2017-08-28T23:19:54.720Z,92.93
2017-08-28T23:22:22.204Z,92.31
2017-08-28T23:24:49.963Z,93.09
2017-08-28T23:27:17.413Z,93.81
2017-08-28T23:29:44.866Z,94.90
2017-08-28T23:32:12.346Z,95.56
2017-08-28T23:34:39.803Z,96.10
2017-08-28T23:37:07.253Z,96.16
2017-08-28T23:39:34.742Z,95.40
2017-08-28T23:42:02.202Z,95.56
2017-08-28T23:44:29.688Z,95.54
2017-08-28T23:46:57.153Z,96.34
2017-08-28T23:49:24.612Z,96.26
2017-08-28T23:51:52.105Z,96.65
2017-08-28T23:54:19.565Z,97.12
2017-08-28T23:56:47.025Z,97.05
2017-08-28T23:59:14.503Z,96.55
