createdAt,value
2022-11-02T00:00:39.332Z,20.02
2022-11-02T00:03:05.841Z,20.01
2022-11-02T00:05:32.679Z,19.99
2022-11-02T00:07:59.027Z,19.99
2022-11-02T00:10:25.289Z,19.98
2022-11-02T00:12:51.722Z,19.96
2022-11-02T00:15:18.122Z,19.95
2022-11-02T00:17:44.458Z,19.94
2022-11-02T00:20:10.876Z,19.93
2022-11-02T00:22:37.310Z,19.92
2022-11-02T00:25:03.770Z,19.92
2022-11-02T00:27:30.264Z,19.92
2022-11-02T00:29:56.520Z,19.92
2022-11-02T00:32:22.940Z,19.92
2022-11-02T00:34:49.552Z,19.91
2022-11-02T00:37:15.984Z,19.89
2022-11-02T00:39:42.324Z,19.90
2022-11-02T00:42:08.610Z,19.88
2022-11-02T00:44:34.925Z,19.92
2022-11-02T00:47:01.337Z,19.91
2022-11-02T00:49:27.680Z,19.89
2022-11-02T00:51:53.960Z,19.90
2022-11-02T00:54:24.478Z,19.90
2022-11-02T00:56:53.892Z,19.87
2022-11-02T00:59:20.328Z,19.87
2022-11-02T01:01:46.643Z,19.90
2022-11-02T01:04:13.928Z,19.91
2022-11-02T01:06:40.380Z,19.90
2022-11-02T01:09:06.795Z,19.90
2022-11-02T01:11:33.158Z,19.88
2022-11-02T01:13:59.535Z,19.88
2022-11-02T01:16:26.120Z,19.91
2022-11-02T01:18:52.402Z,19.86
2022-11-02T01:21:18.746Z,19.86
2022-11-02T01:23:45.055Z,19.88
2022-11-02T01:26:11.722Z,19.87
2022-11-02T01:28:38.169Z,19.86
2022-11-02T01:31:04.534Z,19.85
2022-11-02T01:33:30.927Z,19.85
2022-11-02T01:35:57.391Z,19.85
2022-11-02T01:38:23.812Z,19.86
2022-11-02T01:40:51.852Z,19.86
2022-11-02T01:43:18.682Z,19.82
2022-11-02T01:45:45.134Z,19.82
2022-11-02T01:48:11.542Z,19.83
2022-11-02T01:50:38.019Z,19.83
2022-11-02T01:53:04.390Z,19.84
2022-11-02T01:55:30.938Z,19.84
2022-11-02T01:57:57.264Z,19.82
2022-11-02T02:00:23.632Z,19.82
2022-11-02T02:02:50.032Z,19.78
2022-11-02T02:05:16.430Z,19.79
2022-11-02T02:07:43.230Z,19.78
2022-11-02T02:10:09.616Z,19.76
2022-11-02T02:12:36.088Z,19.76
2022-11-02T02:15:02.588Z,19.78
2022-11-02T02:17:29.084Z,19.74
2022-11-02T02:19:55.910Z,19.74
2022-11-02T02:22:22.354Z,19.75
2022-11-02T02:24:48.748Z,19.73
2022-11-02T02:27:15.120Z,19.73
2022-11-02T02:29:41.543Z,19.74
2022-11-02T02:32:07.858Z,19.75
2022-11-02T02:34:34.127Z,19.73
2022-11-02T02:37:00.871Z,19.71
2022-11-02T02:39:27.456Z,19.71
2022-11-02T02:41:53.898Z,19.70
2022-11-02T02:44:20.194Z,19.68
2022-11-02T02:46:46.823Z,19.67
2022-11-02T02:49:13.091Z,19.66
2022-11-02T02:51:39.719Z,19.67
2022-11-02T02:54:06.345Z,19.67
2022-11-02T02:56:32.910Z,19.63
2022-11-02T02:58:59.382Z,19.65
2022-11-02T03:01:25.717Z,19.66
2022-11-02T03:03:52.314Z,19.65
2022-11-02T03:06:18.543Z,19.62
2022-11-02T03:08:45.047Z,19.60
2022-11-02T03:11:11.366Z,19.61
2022-11-02T03:13:37.696Z,19.60
2022-11-02T03:16:03.991Z,19.61
2022-11-02T03:18:30.336Z,19.58
2022-11-02T03:20:56.655Z,19.58
2022-11-02T03:23:23.023Z,19.58
2022-11-02T03:25:49.466Z,19.57
2022-11-02T03:28:15.704Z,19.55
2022-11-02T03:30:42.002Z,19.54
2022-11-02T03:33:09.299Z,19.53
2022-11-02T03:35:35.719Z,19.53
2022-11-02T03:38:02.401Z,19.51
2022-11-02T03:40:29.049Z,19.53
2022-11-02T03:42:55.559Z,19.51
2022-11-02T03:45:21.789Z,19.52
2022-11-02T03:47:48.073Z,19.48
2022-11-02T03:50:14.617Z,19.49
2022-11-02T03:52:41.222Z,19.49
2022-11-02T03:55:07.491Z,19.46
2022-11-02T03:57:33.741Z,19.45
2022-11-02T03:59:59.987Z,19.46
2022-11-02T04:02:26.566Z,19.47
2022-11-02T04:04:52.873Z,19.45
2022-11-02T04:07:19.225Z,19.45
2022-11-02T04:09:45.524Z,19.44
2022-11-02T04:12:11.902Z,19.44
2022-11-02T04:14:38.401Z,19.42
2022-11-02T04:17:04.703Z,19.43
2022-11-02T04:19:30.937Z,19.42
2022-11-02T04:21:57.370Z,19.44
2022-11-02T04:24:23.754Z,19.42
2022-11-02T04:26:50.035Z,19.40
2022-11-02T04:29:16.424Z,19.40
2022-11-02T04:31:42.706Z,19.41
2022-11-02T04:34:09.022Z,19.40
2022-11-02T04:36:35.294Z,19.38
2022-11-02T04:39:01.711Z,19.37
2022-11-02T04:41:27.983Z,19.38
2022-11-02T04:43:54.248Z,19.37
2022-11-02T04:46:20.555Z,19.35
2022-11-02T04:48:46.920Z,19.36
2022-11-02T04:51:13.243Z,19.37
2022-11-02T04:53:41.067Z,19.33
2022-11-02T04:56:07.393Z,19.35
2022-11-02T04:58:33.716Z,19.33
2022-11-02T05:01:00.051Z,19.33
2022-11-02T05:03:26.553Z,19.31
2022-11-02T05:05:52.867Z,19.32
2022-11-02T05:08:22.472Z,19.30
2022-11-02T05:10:48.752Z,19.33
2022-11-02T05:13:15.259Z,19.32
2022-11-02T05:15:41.559Z,19.30
2022-11-02T05:18:08.262Z,19.32
2022-11-02T05:20:34.720Z,19.30
2022-11-02T05:23:01.317Z,19.30
2022-11-02T05:25:27.872Z,19.30
2022-11-02T05:27:54.549Z,19.31
2022-11-02T05:30:20.868Z,19.30
2022-11-02T05:32:47.260Z,19.29
2022-11-02T05:35:13.576Z,19.30
2022-11-02T05:37:39.929Z,19.27
2022-11-02T05:40:06.232Z,19.26
2022-11-02T05:42:32.518Z,19.29
2022-11-02T05:44:58.804Z,19.26
2022-11-02T05:47:25.208Z,19.26
2022-11-02T05:49:51.474Z,19.26
2022-11-02T05:52:17.920Z,19.26
2022-11-02T05:54:44.215Z,19.26
2022-11-02T05:57:10.614Z,19.28
2022-11-02T05:59:36.872Z,19.25
2022-11-02T06:02:03.298Z,19.28
2022-11-02T06:04:29.669Z,19.29
2022-11-02T06:06:55.979Z,19.29
2022-11-02T06:09:22.351Z,19.29
2022-11-02T06:11:48.628Z,19.27
2022-11-02T06:14:15.059Z,19.22
2022-11-02T06:16:41.467Z,19.26
2022-11-02T06:19:07.782Z,19.24
2022-11-02T06:21:34.143Z,19.21
2022-11-02T06:24:00.536Z,19.26
2022-11-02T06:26:26.916Z,19.26
2022-11-02T06:28:53.256Z,19.22
2022-11-02T06:31:19.622Z,19.20
2022-11-02T06:33:45.852Z,19.19
2022-11-02T06:36:12.160Z,19.19
2022-11-02T06:38:38.488Z,19.25
2022-11-02T06:41:04.787Z,19.24
2022-11-02T06:43:31.079Z,19.26
2022-11-02T06:45:57.344Z,19.23
2022-11-02T06:48:23.654Z,19.24
2022-11-02T06:50:49.891Z,19.21
2022-11-02T06:53:16.271Z,19.20
2022-11-02T06:55:42.536Z,19.20
2022-11-02T06:58:08.891Z,19.15
2022-11-02T07:00:35.226Z,19.15
2022-11-02T07:03:01.912Z,19.15
2022-11-02T07:05:28.303Z,19.13
2022-11-02T07:07:54.647Z,19.13
2022-11-02T07:10:21.131Z,19.16
2022-11-02T07:12:47.509Z,19.13
2022-11-02T07:15:13.802Z,19.14
2022-11-02T07:17:40.087Z,19.12
2022-11-02T07:20:06.468Z,19.11
2022-11-02T07:22:32.960Z,19.10
2022-11-02T07:24:59.361Z,19.08
2022-11-02T07:27:25.640Z,19.08
2022-11-02T07:29:51.928Z,19.09
2022-11-02T07:32:18.284Z,19.06
2022-11-02T07:34:44.740Z,19.07
2022-11-02T07:37:11.056Z,19.07
2022-11-02T07:39:37.449Z,19.07
2022-11-02T07:42:07.229Z,19.06
2022-11-02T07:44:33.570Z,19.06
2022-11-02T07:46:59.841Z,19.06
2022-11-02T07:49:26.240Z,19.05
2022-11-02T07:51:52.830Z,19.06
2022-11-02T07:54:19.669Z,19.05
2022-11-02T07:56:46.063Z,19.04
2022-11-02T07:59:12.423Z,19.04
2022-11-02T08:01:38.811Z,19.04
2022-11-02T08:04:05.218Z,19.02
2022-11-02T08:06:31.576Z,19.02
2022-11-02T08:08:57.908Z,19.04
2022-11-02T08:11:24.207Z,18.99
2022-11-02T08:13:50.528Z,19.03
2022-11-02T08:16:16.898Z,19.02
2022-11-02T08:18:43.229Z,19.03
2022-11-02T08:21:09.566Z,19.04
2022-11-02T08:23:35.846Z,19.03
2022-11-02T08:26:02.110Z,19.04
2022-11-02T08:28:28.410Z,19.02
2022-11-02T08:30:54.739Z,19.01
2022-11-02T08:33:21.186Z,19.00
2022-11-02T08:35:47.499Z,19.01
2022-11-02T08:38:13.863Z,19.00
2022-11-02T08:40:40.151Z,18.99
2022-11-02T08:43:06.468Z,19.00
2022-11-02T08:45:54.211Z,19.01
2022-11-02T08:48:19.454Z,19.00
2022-11-02T08:50:45.824Z,19.01
2022-11-02T08:53:12.565Z,18.99
2022-11-02T08:55:39.067Z,18.98
2022-11-02T08:58:05.889Z,18.99
2022-11-02T09:00:32.642Z,18.98
2022-11-02T09:02:59.231Z,18.97
2022-11-02T09:05:25.610Z,18.99
2022-11-02T09:07:51.930Z,18.97
2022-11-02T09:10:18.235Z,18.98
2022-11-02T09:12:44.892Z,18.97
2022-11-02T09:15:11.187Z,19.01
2022-11-02T09:17:37.739Z,18.98
2022-11-02T09:20:03.992Z,18.98
2022-11-02T09:22:30.288Z,18.98
2022-11-02T09:24:56.692Z,18.97
2022-11-02T09:27:23.025Z,18.98
2022-11-02T09:29:49.482Z,18.99
2022-11-02T09:32:15.740Z,18.97
2022-11-02T09:34:42.080Z,18.97
2022-11-02T09:37:08.510Z,18.99
2022-11-02T09:39:34.806Z,18.97
2022-11-02T09:42:01.266Z,18.98
2022-11-02T09:44:27.681Z,18.98
2022-11-02T09:47:27.763Z,18.96
2022-11-02T09:49:40.286Z,18.97
2022-11-02T09:52:07.136Z,18.95
2022-11-02T09:54:33.490Z,18.97
2022-11-02T09:56:59.991Z,18.97
2022-11-02T09:59:26.385Z,18.96
2022-11-02T10:01:52.869Z,18.97
2022-11-02T10:04:19.233Z,18.95
2022-11-02T10:06:45.544Z,18.98
2022-11-02T10:09:11.959Z,18.97
2022-11-02T10:14:09.766Z,18.94
2022-11-02T10:16:36.027Z,18.93
2022-11-02T10:19:02.313Z,18.93
2022-11-02T10:21:28.600Z,18.96
2022-11-02T10:23:55.093Z,18.97
2022-11-02T10:26:21.440Z,18.96
2022-11-02T10:28:47.771Z,18.93
2022-11-02T10:31:15.721Z,18.95
2022-11-02T10:33:42.228Z,18.94
2022-11-02T10:36:23.954Z,18.94
2022-11-02T10:38:50.399Z,18.93
2022-11-02T10:41:16.671Z,18.95
2022-11-02T10:43:43.839Z,18.95
2022-11-02T10:46:11.514Z,18.93
2022-11-02T10:48:37.874Z,18.94
2022-11-02T10:51:04.157Z,18.92
2022-11-02T10:53:46.278Z,18.92
2022-11-02T10:56:12.840Z,18.93
2022-11-02T10:58:39.099Z,18.93
2022-11-02T11:01:05.714Z,18.92
2022-11-02T11:03:32.082Z,18.95
2022-11-02T11:05:58.565Z,18.96
2022-11-02T11:08:25.009Z,18.93
2022-11-02T11:10:51.325Z,18.95
2022-11-02T11:16:04.018Z,18.94
2022-11-02T11:21:16.810Z,18.91
2022-11-02T11:23:43.182Z,18.94
2022-11-02T11:26:09.539Z,18.95
2022-11-02T11:28:35.836Z,18.92
2022-11-02T11:31:02.182Z,18.91
2022-11-02T11:33:28.499Z,18.93
2022-11-02T11:35:54.780Z,18.92
2022-11-02T11:38:21.090Z,18.90
2022-11-02T11:40:47.427Z,18.91
2022-11-02T11:45:42.933Z,18.92
2022-11-02T11:48:10.249Z,18.92
2022-11-02T11:50:36.644Z,18.92
2022-11-02T11:53:11.707Z,18.91
2022-11-02T11:55:37.983Z,18.91
2022-11-02T11:58:04.697Z,18.91
2022-11-02T12:00:31.237Z,18.91
2022-11-02T12:02:57.881Z,18.90
2022-11-02T12:08:03.977Z,18.93
2022-11-02T12:10:30.365Z,18.92
2022-11-02T12:12:56.770Z,18.90
2022-11-02T12:15:23.310Z,18.91
2022-11-02T12:17:49.697Z,18.89
2022-11-02T12:20:16.331Z,18.91
2022-11-02T12:22:42.654Z,18.89
2022-11-02T12:25:08.897Z,18.90
2022-11-02T12:27:35.379Z,18.90
2022-11-02T12:30:01.779Z,18.88
2022-11-02T12:35:23.483Z,18.90
2022-11-02T12:37:49.597Z,18.90
2022-11-02T12:40:15.998Z,18.90
2022-11-02T12:42:43.351Z,18.88
2022-11-02T12:45:09.870Z,18.88
2022-11-02T12:47:36.194Z,18.87
2022-11-02T12:50:02.495Z,18.86
2022-11-02T12:52:28.822Z,18.85
2022-11-02T12:54:55.168Z,18.85
2022-11-02T12:57:21.557Z,18.87
2022-11-02T12:59:47.907Z,18.88
2022-11-02T13:02:14.313Z,18.86
2022-11-02T13:04:40.676Z,18.83
2022-11-02T13:07:07.096Z,18.83
2022-11-02T13:09:33.490Z,18.83
2022-11-02T13:11:59.768Z,18.83
2022-11-02T13:14:26.076Z,18.87
2022-11-02T13:16:52.392Z,18.87
2022-11-02T13:19:18.693Z,18.87
2022-11-02T13:21:45.097Z,18.85
2022-11-02T13:24:11.495Z,18.89
2022-11-02T13:26:37.978Z,18.88
2022-11-02T13:29:04.284Z,18.93
2022-11-02T13:31:30.604Z,18.93
2022-11-02T13:33:56.878Z,18.92
2022-11-02T13:36:23.381Z,18.95
2022-11-02T13:38:50.125Z,18.93
2022-11-02T13:41:16.520Z,18.93
2022-11-02T13:43:43.012Z,18.93
2022-11-02T13:46:09.349Z,18.97
2022-11-02T13:48:35.875Z,18.97
2022-11-02T13:51:02.262Z,19.01
2022-11-02T13:53:28.586Z,18.89
2022-11-02T13:55:55.309Z,18.91
2022-11-02T13:58:21.670Z,18.96
2022-11-02T14:00:48.070Z,18.96
2022-11-02T14:03:14.635Z,18.96
2022-11-02T14:05:41.144Z,18.94
2022-11-02T14:08:08.013Z,18.94
2022-11-02T14:10:34.767Z,18.94
2022-11-02T14:13:01.136Z,18.97
2022-11-02T14:15:27.767Z,18.96
2022-11-02T14:17:54.279Z,18.97
2022-11-02T14:20:20.642Z,18.97
2022-11-02T14:22:47.060Z,18.97
2022-11-02T14:25:13.433Z,18.97
2022-11-02T14:27:40.139Z,18.99
2022-11-02T14:30:06.450Z,18.96
2022-11-02T14:32:32.714Z,18.95
2022-11-02T14:34:59.091Z,18.95
2022-11-02T14:37:25.476Z,18.95
2022-11-02T14:39:51.796Z,18.95
2022-11-02T14:42:18.080Z,18.94
2022-11-02T14:44:44.472Z,18.97
2022-11-02T14:47:10.858Z,18.94
2022-11-02T14:49:37.264Z,18.94
2022-11-02T14:52:04.655Z,18.93
2022-11-02T14:54:31.409Z,18.94
2022-11-02T14:56:58.215Z,18.92
2022-11-02T14:59:24.492Z,18.89
2022-11-02T15:01:50.786Z,18.91
2022-11-02T15:04:17.335Z,18.92
2022-11-02T15:06:43.783Z,18.89
2022-11-02T15:09:10.155Z,18.89
2022-11-02T15:11:36.668Z,18.88
2022-11-02T15:14:02.930Z,18.89
2022-11-02T15:16:29.261Z,18.90
2022-11-02T15:18:55.758Z,18.90
2022-11-02T15:21:22.042Z,18.87
2022-11-02T15:23:48.363Z,18.88
2022-11-02T15:26:14.800Z,18.90
2022-11-02T15:28:41.127Z,18.91
2022-11-02T15:31:07.751Z,18.92
2022-11-02T15:33:34.070Z,18.90
2022-11-02T15:36:00.436Z,18.89
2022-11-02T15:38:32.540Z,18.90
2022-11-02T15:41:05.973Z,18.90
2022-11-02T15:43:32.667Z,18.93
2022-11-02T15:46:03.564Z,18.91
2022-11-02T15:48:33.197Z,18.91
2022-11-02T15:50:59.491Z,18.90
2022-11-02T15:53:25.851Z,18.91
2022-11-02T15:55:52.149Z,18.89
2022-11-02T15:58:21.275Z,18.87
2022-11-02T16:00:47.652Z,18.89
2022-11-02T16:03:14.752Z,18.85
2022-11-02T16:05:41.220Z,18.89
2022-11-02T16:08:11.358Z,18.88
2022-11-02T16:10:37.986Z,18.94
2022-11-02T16:13:04.282Z,18.87
2022-11-02T16:15:30.623Z,18.88
2022-11-02T16:17:56.962Z,18.87
2022-11-02T16:20:23.404Z,18.85
2022-11-02T16:22:49.873Z,18.85
2022-11-02T16:25:16.162Z,18.86
2022-11-02T16:27:42.496Z,18.84
2022-11-02T16:30:08.903Z,18.84
2022-11-02T16:32:35.229Z,18.80
2022-11-02T16:35:01.506Z,18.81
2022-11-02T16:37:27.931Z,18.80
2022-11-02T16:39:54.421Z,18.81
2022-11-02T16:42:20.707Z,18.77
2022-11-02T16:44:47.073Z,18.81
2022-11-02T16:47:13.458Z,18.79
2022-11-02T16:49:39.948Z,18.78
2022-11-02T16:52:06.346Z,18.80
2022-11-02T16:54:32.818Z,18.78
2022-11-02T16:56:59.113Z,18.79
2022-11-02T16:59:25.545Z,18.76
2022-11-02T17:01:51.938Z,18.78
2022-11-02T17:04:18.303Z,18.73
2022-11-02T17:06:44.619Z,18.76
2022-11-02T17:09:11.060Z,18.76
2022-11-02T17:11:37.568Z,18.75
2022-11-02T17:14:04.069Z,18.74
2022-11-02T17:16:30.455Z,18.73
2022-11-02T17:18:56.742Z,18.74
2022-11-02T17:21:23.059Z,18.73
2022-11-02T17:23:49.574Z,18.73
2022-11-02T17:26:15.885Z,18.73
2022-11-02T17:28:42.458Z,18.73
2022-11-02T17:31:08.998Z,18.69
2022-11-02T17:33:35.540Z,18.73
2022-11-02T17:36:01.947Z,18.69
2022-11-02T17:38:28.268Z,18.68
2022-11-02T17:40:54.654Z,18.69
2022-11-02T17:43:21.003Z,18.72
2022-11-02T17:45:47.328Z,18.70
2022-11-02T17:48:13.685Z,18.69
2022-11-02T17:50:39.983Z,18.63
2022-11-02T17:53:06.379Z,18.64
2022-11-02T17:55:32.700Z,18.66
2022-11-02T17:57:59.023Z,18.57
2022-11-02T18:00:25.335Z,18.62
2022-11-02T18:02:51.741Z,18.65
2022-11-02T18:05:18.052Z,18.62
2022-11-02T18:07:44.412Z,18.68
2022-11-02T18:10:10.748Z,18.67
2022-11-02T18:12:37.129Z,18.62
2022-11-02T18:15:03.759Z,18.61
2022-11-02T18:17:34.789Z,18.62
2022-11-02T18:20:01.635Z,18.64
2022-11-02T18:22:28.316Z,18.62
2022-11-02T18:24:54.640Z,18.62
2022-11-02T18:27:23.678Z,18.64
2022-11-02T18:29:51.238Z,18.62
2022-11-02T18:32:17.676Z,18.59
2022-11-02T18:34:44.242Z,18.59
2022-11-02T18:37:10.584Z,18.55
2022-11-02T18:39:37.067Z,18.56
2022-11-02T18:42:03.478Z,18.59
2022-11-02T18:44:29.790Z,18.56
2022-11-02T18:46:56.107Z,18.58
2022-11-02T18:49:22.461Z,18.61
2022-11-02T18:51:48.739Z,18.56
2022-11-02T18:54:15.059Z,18.58
2022-11-02T18:56:41.640Z,18.57
2022-11-02T18:59:08.204Z,18.55
2022-11-02T19:01:34.713Z,18.58
2022-11-02T19:04:01.194Z,18.58
2022-11-02T19:06:27.526Z,18.48
2022-11-02T19:08:53.842Z,18.45
2022-11-02T19:11:20.131Z,18.47
2022-11-02T19:13:46.561Z,18.48
2022-11-02T19:16:12.847Z,18.51
2022-11-02T19:18:39.316Z,18.53
2022-11-02T19:21:05.626Z,18.53
2022-11-02T19:23:31.909Z,18.43
2022-11-02T19:25:58.231Z,18.45
2022-11-02T19:28:24.576Z,18.47
2022-11-02T19:30:50.917Z,18.44
2022-11-02T19:33:17.226Z,18.48
2022-11-02T19:35:43.574Z,18.51
2022-11-02T19:38:09.910Z,18.51
2022-11-02T19:40:36.195Z,18.48
2022-11-02T19:43:02.912Z,18.48
2022-11-02T19:45:29.534Z,18.50
2022-11-02T19:47:55.977Z,18.52
2022-11-02T19:50:22.890Z,18.47
2022-11-02T19:52:49.270Z,18.44
2022-11-02T19:55:15.625Z,18.41
2022-11-02T19:57:41.919Z,18.39
2022-11-02T20:00:08.241Z,18.48
2022-11-02T20:02:34.624Z,18.47
2022-11-02T20:05:01.019Z,18.44
2022-11-02T20:07:27.397Z,18.41
2022-11-02T20:09:57.154Z,18.40
2022-11-02T20:12:25.103Z,18.46
2022-11-02T20:14:51.458Z,18.41
2022-11-02T20:17:31.172Z,18.39
2022-11-02T20:19:59.911Z,18.43
2022-11-02T20:22:26.240Z,18.43
2022-11-02T20:24:52.602Z,18.41
2022-11-02T20:27:18.956Z,18.44
2022-11-02T20:29:45.208Z,18.45
2022-11-02T20:32:11.473Z,18.43
2022-11-02T20:34:37.905Z,18.46
2022-11-02T20:37:04.251Z,18.38
2022-11-02T20:39:30.709Z,18.39
2022-11-02T20:41:56.989Z,18.39
2022-11-02T20:44:23.392Z,18.35
2022-11-02T20:46:53.073Z,18.39
2022-11-02T20:49:21.688Z,18.49
2022-11-02T20:51:55.544Z,18.41
2022-11-02T20:54:21.910Z,18.44
2022-11-02T20:56:48.215Z,18.48
2022-11-02T20:59:14.654Z,18.45
2022-11-02T21:01:41.200Z,18.41
2022-11-02T21:04:07.889Z,18.42
2022-11-02T21:06:34.201Z,18.41
2022-11-02T21:09:00.813Z,18.39
2022-11-02T21:11:27.611Z,18.43
2022-11-02T21:13:53.931Z,18.40
2022-11-02T21:16:20.262Z,18.42
2022-11-02T21:18:46.516Z,18.38
2022-11-02T21:21:12.910Z,18.36
2022-11-02T21:23:39.283Z,18.41
2022-11-02T21:26:05.574Z,18.39
2022-11-02T21:28:31.952Z,18.41
2022-11-02T21:31:00.074Z,18.31
2022-11-02T21:33:28.026Z,18.37
2022-11-02T21:35:54.418Z,18.39
2022-11-02T21:38:20.745Z,18.36
2022-11-02T21:40:47.199Z,18.34
2022-11-02T21:43:14.036Z,18.40
2022-11-02T21:45:40.403Z,18.40
2022-11-02T21:48:06.690Z,18.39
2022-11-02T21:50:33.103Z,18.35
2022-11-02T21:52:59.614Z,18.38
2022-11-02T21:55:25.931Z,18.36
2022-11-02T21:57:52.353Z,18.32
2022-11-02T22:00:18.732Z,18.37
2022-11-02T22:02:45.187Z,18.36
2022-11-02T22:05:11.545Z,18.36
2022-11-02T22:07:38.340Z,18.37
2022-11-02T22:10:04.828Z,18.38
2022-11-02T22:12:31.328Z,18.38
2022-11-02T22:14:57.647Z,18.34
2022-11-02T22:17:50.368Z,18.35
2022-11-02T22:20:10.502Z,18.34
2022-11-02T22:22:36.829Z,18.34
2022-11-02T22:25:03.241Z,18.36
2022-11-02T22:27:29.603Z,18.35
2022-11-02T22:29:55.948Z,18.37
2022-11-02T22:32:22.200Z,18.31
2022-11-02T22:34:48.523Z,18.30
2022-11-02T22:37:14.870Z,18.32
2022-11-02T22:39:41.253Z,18.22
2022-11-02T22:42:07.538Z,18.29
2022-11-02T22:44:33.835Z,18.27
2022-11-02T22:47:00.123Z,18.32
2022-11-02T22:49:26.472Z,18.29
2022-11-02T22:51:52.824Z,18.32
2022-11-02T22:54:19.319Z,18.33
2022-11-02T22:56:45.674Z,18.25
2022-11-02T22:59:11.968Z,18.23
2022-11-02T23:01:38.453Z,18.29
2022-11-02T23:04:05.288Z,18.26
2022-11-02T23:06:32.044Z,18.25
2022-11-02T23:09:01.322Z,18.24
2022-11-02T23:11:27.868Z,18.26
2022-11-02T23:13:54.227Z,18.33
2022-11-02T23:16:20.497Z,18.25
2022-11-02T23:18:46.941Z,18.27
2022-11-02T23:21:13.337Z,18.26
2022-11-02T23:23:39.872Z,18.29
2022-11-02T23:26:06.237Z,18.30
2022-11-02T23:28:32.523Z,18.29
2022-11-02T23:30:58.835Z,18.31
2022-11-02T23:33:25.524Z,18.32
2022-11-02T23:35:51.836Z,18.27
2022-11-02T23:38:18.460Z,18.27
2022-11-02T23:40:44.732Z,18.29
2022-11-02T23:43:11.022Z,18.23
2022-11-02T23:45:37.439Z,18.23
2022-11-02T23:48:03.946Z,18.26
2022-11-02T23:50:30.462Z,18.25
2022-11-02T23:52:56.759Z,18.27
2022-11-02T23:55:23.173Z,18.23
2022-11-02T23:57:49.712Z,18.23
