createdAt,value
2023-04-11T00:00:34.029Z,53.70
2023-04-11T00:03:02.013Z,53.70
2023-04-11T00:05:33.961Z,53.20
2023-04-11T00:08:03.956Z,53.20
2023-04-11T00:10:32.346Z,53.20
2023-04-11T00:13:00.252Z,54.10
2023-04-11T00:15:29.474Z,54.00
2023-04-11T00:17:59.451Z,53.10
2023-04-11T00:20:27.377Z,53.30
2023-04-11T00:22:55.266Z,54.50
2023-04-11T00:25:22.241Z,53.50
2023-04-11T00:27:51.180Z,54.10
2023-04-11T00:30:19.039Z,54.00
2023-04-11T00:32:47.611Z,53.00
2023-04-11T00:35:14.581Z,53.70
2023-04-11T00:37:44.208Z,53.80
2023-04-11T00:40:15.985Z,53.80
2023-04-11T00:42:43.819Z,52.60
2023-04-11T00:45:12.017Z,53.20
2023-04-11T00:47:41.292Z,53.10
2023-04-11T00:50:09.006Z,53.60
2023-04-11T00:52:38.384Z,52.60
2023-04-11T00:55:07.345Z,52.60
2023-04-11T00:57:35.375Z,52.90
2023-04-11T01:00:04.294Z,53.50
2023-04-11T01:02:32.080Z,52.60
2023-04-11T01:05:00.760Z,52.90
2023-04-11T01:07:31.326Z,53.70
2023-04-11T01:10:01.196Z,53.10
2023-04-11T01:12:29.392Z,53.30
2023-04-11T01:14:56.987Z,53.50
2023-04-11T01:17:25.820Z,54.20
2023-04-11T01:19:53.767Z,53.60
2023-04-11T01:22:28.043Z,54.30
2023-04-11T01:24:56.369Z,52.90
2023-04-11T01:27:26.248Z,53.80
2023-04-11T01:29:54.064Z,53.70
2023-04-11T01:32:24.087Z,53.20
2023-04-11T01:34:57.143Z,54.20
2023-04-11T01:37:25.647Z,53.10
2023-04-11T01:39:52.627Z,53.40
2023-04-11T01:42:22.542Z,53.10
2023-04-11T01:44:55.431Z,52.90
2023-04-11T01:47:23.723Z,53.30
2023-04-11T01:49:53.636Z,53.00
2023-04-11T01:52:20.736Z,54.00
2023-04-11T01:54:47.651Z,53.70
2023-04-11T01:57:15.496Z,53.70
2023-04-11T01:59:42.376Z,54.00
2023-04-11T02:02:10.446Z,53.50
2023-04-11T02:04:38.476Z,53.80
2023-04-11T02:07:07.285Z,53.00
2023-04-11T02:09:36.016Z,52.80
2023-04-11T02:12:04.125Z,53.20
2023-04-11T02:14:53.423Z,52.80
2023-04-11T02:17:22.361Z,52.80
2023-04-11T02:19:51.710Z,53.20
2023-04-11T02:22:19.502Z,53.90
2023-04-11T02:24:47.672Z,52.80
2023-04-11T02:27:15.505Z,54.20
2023-04-11T02:29:43.316Z,53.90
2023-04-11T02:32:12.242Z,53.40
2023-04-11T02:34:39.256Z,54.00
2023-04-11T02:37:06.321Z,53.70
2023-04-11T02:39:34.122Z,53.50
2023-04-11T02:42:03.027Z,52.90
2023-04-11T02:44:30.815Z,52.90
2023-04-11T02:46:59.317Z,54.10
2023-04-11T02:49:26.988Z,53.90
2023-04-11T02:51:55.052Z,53.70
2023-04-11T02:54:24.027Z,53.60
2023-04-11T02:56:55.771Z,53.70
2023-04-11T02:59:23.915Z,54.20
2023-04-11T03:01:56.500Z,53.60
2023-04-11T03:04:24.657Z,53.00
2023-04-11T03:07:09.260Z,53.00
2023-04-11T03:09:37.729Z,53.50
2023-04-11T03:12:07.117Z,53.10
2023-04-11T03:14:37.806Z,52.50
2023-04-11T03:17:05.673Z,53.30
2023-04-11T03:19:33.523Z,53.00
2023-04-11T03:22:05.314Z,53.30
2023-04-11T03:24:34.150Z,52.60
2023-04-11T03:27:01.747Z,52.70
2023-04-11T03:29:29.090Z,53.60
2023-04-11T03:32:05.894Z,52.70
2023-04-11T03:34:36.190Z,52.00
2023-04-11T03:37:05.353Z,53.20
2023-04-11T03:39:35.744Z,53.20
2023-04-11T03:42:03.866Z,53.40
2023-04-11T03:44:32.340Z,52.80
2023-04-11T03:47:00.314Z,52.80
2023-04-11T03:49:35.677Z,52.50
2023-04-11T03:52:04.205Z,52.70
2023-04-11T03:54:32.395Z,52.00
2023-04-11T03:57:01.103Z,53.00
2023-04-11T03:59:29.768Z,52.80
2023-04-11T04:02:01.692Z,52.20
2023-04-11T04:04:30.519Z,52.90
2023-04-11T04:07:10.027Z,51.80
2023-04-11T04:09:41.361Z,52.20
2023-04-11T04:12:09.418Z,52.90
2023-04-11T04:14:52.458Z,53.00
2023-04-11T04:17:21.384Z,53.00
2023-04-11T04:19:48.570Z,52.30
2023-04-11T04:22:17.672Z,52.50
2023-04-11T04:24:52.514Z,52.00
2023-04-11T04:27:25.050Z,52.60
2023-04-11T04:30:03.786Z,52.60
2023-04-11T04:32:47.406Z,52.00
2023-04-11T04:35:16.644Z,52.40
2023-04-11T04:37:47.640Z,52.00
2023-04-11T04:40:31.862Z,51.60
2023-04-11T04:43:11.462Z,52.10
2023-04-11T04:45:46.829Z,52.20
2023-04-11T04:48:20.616Z,52.50
2023-04-11T04:50:48.598Z,52.70
2023-04-11T04:53:16.642Z,52.30
2023-04-11T04:55:51.275Z,52.40
2023-04-11T04:58:21.144Z,52.30
2023-04-11T05:00:55.756Z,51.70
2023-04-11T05:03:25.803Z,52.10
2023-04-11T05:05:56.740Z,52.00
2023-04-11T05:08:24.296Z,51.70
2023-04-11T05:10:52.192Z,51.30
2023-04-11T05:13:20.635Z,52.40
2023-04-11T05:15:51.233Z,52.10
2023-04-11T05:18:18.762Z,52.20
2023-04-11T05:20:45.612Z,51.60
2023-04-11T05:23:17.537Z,51.40
2023-04-11T05:25:46.432Z,51.90
2023-04-11T05:28:15.483Z,51.70
2023-04-11T05:30:43.539Z,51.90
2023-04-11T05:33:12.836Z,51.00
2023-04-11T05:35:42.221Z,51.30
2023-04-11T05:38:11.354Z,52.10
2023-04-11T05:40:40.946Z,51.60
2023-04-11T05:43:11.402Z,50.60
2023-04-11T05:45:39.744Z,51.20
2023-04-11T05:48:08.394Z,50.70
2023-04-11T05:50:36.186Z,50.50
2023-04-11T05:53:05.341Z,50.20
2023-04-11T05:55:32.044Z,51.30
2023-04-11T05:57:58.992Z,51.00
2023-04-11T06:00:30.835Z,50.70
2023-04-11T06:03:00.337Z,50.10
2023-04-11T06:05:31.560Z,50.80
2023-04-11T06:08:00.886Z,49.40
2023-04-11T06:10:29.245Z,49.60
2023-04-11T06:12:58.085Z,49.00
2023-04-11T06:15:29.282Z,48.80
2023-04-11T06:17:56.402Z,48.70
2023-04-11T06:20:24.396Z,49.80
2023-04-11T06:22:52.475Z,49.30
2023-04-11T06:25:21.476Z,50.30
2023-04-11T06:27:49.925Z,49.10
2023-04-11T06:30:16.729Z,49.00
2023-04-11T06:32:43.581Z,49.80
2023-04-11T06:35:11.598Z,48.10
2023-04-11T06:37:38.363Z,49.30
2023-04-11T06:40:05.735Z,48.40
2023-04-11T06:42:32.684Z,48.10
2023-04-11T06:44:59.591Z,48.80
2023-04-11T06:47:26.500Z,49.50
2023-04-11T06:49:53.398Z,49.50
2023-04-11T06:52:21.443Z,49.10
2023-04-11T06:54:48.764Z,49.00
2023-04-11T06:57:15.702Z,48.90
2023-04-11T06:59:43.570Z,48.50
2023-04-11T07:02:10.631Z,48.60
2023-04-11T07:04:37.938Z,48.60
2023-04-11T07:07:06.296Z,47.60
2023-04-11T07:09:33.438Z,49.20
2023-04-11T07:12:01.159Z,48.30
2023-04-11T07:14:28.920Z,48.80
2023-04-11T07:16:55.927Z,48.80
2023-04-11T07:19:23.825Z,48.60
2023-04-11T07:21:51.576Z,48.90
2023-04-11T07:24:21.089Z,49.30
2023-04-11T07:26:50.411Z,50.00
2023-04-11T07:29:17.212Z,49.30
2023-04-11T07:31:45.357Z,49.40
2023-04-11T07:34:12.182Z,49.50
2023-04-11T07:36:39.038Z,48.80
2023-04-11T07:39:09.117Z,48.60
2023-04-11T07:41:37.410Z,49.50
2023-04-11T07:44:06.890Z,49.10
2023-04-11T07:46:34.177Z,47.90
2023-04-11T07:49:01.216Z,49.30
2023-04-11T07:51:28.100Z,48.70
2023-04-11T07:53:55.030Z,48.60
2023-04-11T07:56:22.210Z,48.30
2023-04-11T07:58:50.065Z,48.50
2023-04-11T08:01:26.723Z,48.40
2023-04-11T08:03:55.212Z,48.60
2023-04-11T08:06:22.617Z,48.50
2023-04-11T08:08:49.925Z,47.90
2023-04-11T08:11:17.890Z,48.60
2023-04-11T08:13:46.762Z,48.70
2023-04-11T08:16:15.702Z,48.40
2023-04-11T08:18:42.930Z,48.90
2023-04-11T08:21:11.618Z,48.30
2023-04-11T08:23:41.950Z,49.10
2023-04-11T08:26:11.714Z,49.50
2023-04-11T08:28:39.958Z,48.60
2023-04-11T08:31:10.222Z,49.40
2023-04-11T08:33:37.009Z,48.70
2023-04-11T08:36:04.116Z,48.60
2023-04-11T08:38:32.767Z,48.20
2023-04-11T08:40:59.681Z,48.70
2023-04-11T08:43:26.490Z,48.60
2023-04-11T08:45:54.296Z,48.10
2023-04-11T08:48:25.450Z,48.20
2023-04-11T08:50:52.331Z,48.90
2023-04-11T08:53:21.592Z,47.80
2023-04-11T08:55:48.641Z,47.70
2023-04-11T08:58:16.918Z,48.80
2023-04-11T09:00:45.184Z,48.10
2023-04-11T09:03:13.211Z,48.60
2023-04-11T09:05:43.192Z,48.50
2023-04-11T09:08:16.475Z,47.60
2023-04-11T09:10:45.669Z,47.50
2023-04-11T09:13:21.495Z,47.60
2023-04-11T09:16:10.692Z,48.70
2023-04-11T09:18:47.007Z,47.40
2023-04-11T09:21:15.705Z,48.80
2023-04-11T09:23:43.671Z,48.00
2023-04-11T09:26:12.776Z,48.60
2023-04-11T09:28:44.743Z,47.80
2023-04-11T09:31:13.260Z,47.50
2023-04-11T09:33:56.898Z,48.70
2023-04-11T09:36:29.438Z,47.30
2023-04-11T09:38:56.775Z,47.40
2023-04-11T09:41:32.102Z,47.90
2023-04-11T09:43:59.751Z,47.70
2023-04-11T09:46:26.548Z,47.80
2023-04-11T09:48:57.060Z,48.00
2023-04-11T09:53:55.356Z,47.50
2023-04-11T09:56:24.010Z,47.30
2023-04-11T09:58:54.529Z,47.40
2023-04-11T10:01:24.315Z,47.10
2023-04-11T10:03:51.305Z,48.30
2023-04-11T10:06:31.356Z,48.90
2023-04-11T10:09:12.415Z,47.20
2023-04-11T10:11:44.058Z,47.00
2023-04-11T10:14:38.521Z,47.00
2023-04-11T10:17:22.878Z,46.90
2023-04-11T10:19:56.111Z,47.00
2023-04-11T10:22:46.630Z,48.00
2023-04-11T10:25:19.722Z,47.30
2023-04-11T10:28:03.976Z,46.80
2023-04-11T10:30:39.932Z,46.80
2023-04-11T10:33:13.368Z,47.40
2023-04-11T10:36:06.667Z,47.80
2023-04-11T10:38:53.750Z,46.70
2023-04-11T10:41:25.186Z,47.70
2023-04-11T10:43:52.824Z,47.20
2023-04-11T10:46:21.390Z,47.20
2023-04-11T10:49:08.579Z,47.90
2023-04-11T10:51:35.414Z,47.50
2023-04-11T10:54:02.906Z,48.30
2023-04-11T10:56:50.977Z,47.20
2023-04-11T10:59:34.209Z,46.80
2023-04-11T11:02:02.185Z,47.90
2023-04-11T11:04:34.476Z,47.50
2023-04-11T11:07:06.114Z,47.10
2023-04-11T11:09:34.364Z,47.10
2023-04-11T11:12:12.086Z,47.20
2023-04-11T11:14:45.625Z,46.80
2023-04-11T11:17:16.667Z,46.80
2023-04-11T11:19:48.027Z,47.90
2023-04-11T11:22:25.447Z,48.00
2023-04-11T11:24:52.922Z,46.80
2023-04-11T11:27:24.043Z,46.70
2023-04-11T11:29:52.732Z,47.30
2023-04-11T11:32:28.126Z,47.70
2023-04-11T11:34:57.543Z,46.70
2023-04-11T11:37:24.978Z,46.70
2023-04-11T11:39:52.231Z,47.20
2023-04-11T11:42:19.354Z,47.80
2023-04-11T11:44:46.215Z,48.10
2023-04-11T11:47:15.430Z,47.70
2023-04-11T11:49:51.011Z,47.70
2023-04-11T11:52:35.083Z,46.90
2023-04-11T11:55:31.926Z,47.50
2023-04-11T11:58:02.165Z,47.10
2023-04-11T12:00:32.225Z,46.60
2023-04-11T12:03:00.679Z,46.40
2023-04-11T12:05:33.322Z,46.70
2023-04-11T12:08:04.010Z,47.50
2023-04-11T12:10:39.373Z,46.40
2023-04-11T12:13:22.443Z,46.50
2023-04-11T12:15:51.942Z,46.40
2023-04-11T12:18:28.489Z,46.40
2023-04-11T12:20:55.581Z,46.80
2023-04-11T12:23:23.381Z,46.60
2023-04-11T12:25:51.251Z,46.60
2023-04-11T12:28:19.314Z,47.50
2023-04-11T12:30:46.111Z,46.70
2023-04-11T12:33:12.852Z,47.10
2023-04-11T12:35:40.671Z,47.00
2023-04-11T12:38:07.980Z,47.50
2023-04-11T12:40:34.833Z,47.80
2023-04-11T12:43:01.610Z,47.30
2023-04-11T12:45:29.514Z,47.80
2023-04-11T12:47:57.367Z,47.00
2023-04-11T12:50:24.565Z,47.20
2023-04-11T12:52:52.095Z,47.40
2023-04-11T12:55:19.007Z,46.80
2023-04-11T12:57:45.988Z,47.50
2023-04-11T13:00:14.872Z,47.60
2023-04-11T13:02:45.060Z,46.80
2023-04-11T13:05:15.541Z,47.60
2023-04-11T13:07:45.538Z,48.30
2023-04-11T13:10:14.374Z,47.70
2023-04-11T13:12:44.583Z,46.90
2023-04-11T13:15:14.532Z,46.90
2023-04-11T13:17:41.564Z,46.80
2023-04-11T13:20:10.076Z,46.70
2023-04-11T13:22:37.853Z,46.60
2023-04-11T13:25:06.905Z,47.40
2023-04-11T13:27:35.420Z,47.40
2023-04-11T13:30:04.835Z,47.50
2023-04-11T13:32:32.712Z,46.80
2023-04-11T13:34:59.732Z,47.80
2023-04-11T13:37:26.484Z,46.80
2023-04-11T13:39:54.239Z,47.80
2023-04-11T13:42:23.794Z,47.90
2023-04-11T13:44:50.666Z,47.80
2023-04-11T13:47:17.540Z,46.80
2023-04-11T13:49:44.662Z,47.50
2023-04-11T13:52:11.546Z,47.70
2023-04-11T13:54:39.324Z,47.30
2023-04-11T13:57:07.799Z,47.00
2023-04-11T13:59:35.028Z,48.30
2023-04-11T14:02:02.873Z,46.60
2023-04-11T14:04:31.285Z,47.70
2023-04-11T14:06:58.261Z,47.20
2023-04-11T14:09:25.114Z,47.00
2023-04-11T14:11:51.861Z,47.00
2023-04-11T14:14:18.572Z,47.00
2023-04-11T14:16:45.622Z,47.80
2023-04-11T14:19:12.533Z,47.20
2023-04-11T14:21:39.321Z,47.90
2023-04-11T14:24:06.611Z,47.60
2023-04-11T14:26:33.450Z,46.70
2023-04-11T14:29:00.196Z,47.40
2023-04-11T14:31:27.193Z,47.80
2023-04-11T14:33:54.174Z,47.60
2023-04-11T14:36:22.096Z,47.50
2023-04-11T14:38:48.934Z,46.70
2023-04-11T14:41:17.853Z,47.70
2023-04-11T14:43:45.638Z,47.50
2023-04-11T14:46:12.664Z,46.70
2023-04-11T14:48:40.559Z,46.80
2023-04-11T14:51:08.807Z,47.40
2023-04-11T14:53:36.829Z,47.60
2023-04-11T14:56:06.450Z,47.30
2023-04-11T14:58:34.442Z,46.50
2023-04-11T15:01:03.252Z,47.30
2023-04-11T15:03:30.493Z,47.20
2023-04-11T15:05:57.319Z,47.30
2023-04-11T15:08:24.197Z,46.90
2023-04-11T15:10:54.401Z,47.10
2023-04-11T15:13:23.052Z,46.60
2023-04-11T15:15:49.920Z,46.40
2023-04-11T15:18:28.028Z,46.30
2023-04-11T15:21:03.094Z,46.00
2023-04-11T15:23:31.041Z,46.70
2023-04-11T15:26:00.968Z,46.60
2023-04-11T15:28:31.779Z,46.50
2023-04-11T15:30:59.284Z,45.90
2023-04-11T15:33:26.555Z,46.80
2023-04-11T15:35:53.826Z,46.60
2023-04-11T15:38:22.801Z,46.10
2023-04-11T15:40:52.152Z,46.70
2023-04-11T15:43:18.964Z,46.30
2023-04-11T15:45:45.913Z,47.50
2023-04-11T15:48:13.206Z,47.10
2023-04-11T15:50:42.423Z,45.90
2023-04-11T15:53:10.371Z,46.70
2023-04-11T15:55:41.345Z,46.10
2023-04-11T15:58:09.171Z,45.90
2023-04-11T16:00:37.026Z,46.10
2023-04-11T16:03:05.457Z,47.10
2023-04-11T16:05:33.054Z,46.80
2023-04-11T16:08:01.404Z,47.20
2023-04-11T16:10:30.011Z,47.00
2023-04-11T16:12:57.845Z,46.20
2023-04-11T16:15:24.716Z,46.70
2023-04-11T16:17:51.612Z,46.90
2023-04-11T16:20:21.227Z,46.80
2023-04-11T16:22:48.377Z,46.20
2023-04-11T16:25:18.677Z,46.40
2023-04-11T16:27:45.515Z,46.40
2023-04-11T16:30:12.532Z,46.70
2023-04-11T16:32:39.315Z,46.30
2023-04-11T16:35:06.943Z,46.50
2023-04-11T16:37:33.795Z,46.30
2023-04-11T16:40:00.871Z,46.40
2023-04-11T16:42:27.729Z,46.60
2023-04-11T16:44:54.619Z,47.40
2023-04-11T16:47:25.952Z,46.70
2023-04-11T16:49:53.427Z,47.70
2023-04-11T16:52:21.441Z,47.10
2023-04-11T16:54:49.185Z,46.80
2023-04-11T16:57:16.094Z,47.60
2023-04-11T16:59:42.940Z,47.00
2023-04-11T17:02:11.194Z,48.00
2023-04-11T17:04:38.665Z,47.20
2023-04-11T17:07:06.563Z,48.00
2023-04-11T17:09:34.426Z,48.10
2023-04-11T17:12:03.188Z,48.10
2023-04-11T17:14:30.924Z,47.40
2023-04-11T17:16:58.769Z,47.00
2023-04-11T17:19:25.791Z,47.00
2023-04-11T17:21:52.717Z,46.70
2023-04-11T17:24:19.525Z,47.80
2023-04-11T17:26:47.358Z,47.20
2023-04-11T17:29:14.311Z,48.60
2023-04-11T17:31:41.115Z,47.00
2023-04-11T17:34:09.950Z,48.00
2023-04-11T17:36:42.420Z,47.60
2023-04-11T17:39:11.328Z,47.60
2023-04-11T17:41:38.126Z,48.20
2023-04-11T17:44:06.156Z,48.00
2023-04-11T17:46:34.030Z,47.80
2023-04-11T17:49:00.782Z,48.00
2023-04-11T17:51:28.331Z,47.60
2023-04-11T17:53:57.434Z,48.40
2023-04-11T17:56:25.610Z,48.20
2023-04-11T17:58:52.934Z,47.90
2023-04-11T18:01:19.913Z,47.90
2023-04-11T18:03:46.959Z,48.00
2023-04-11T18:06:15.130Z,48.10
2023-04-11T18:11:12.178Z,48.30
2023-04-11T18:13:38.926Z,48.10
2023-04-11T18:16:06.206Z,47.70
2023-04-11T18:18:32.919Z,47.40
2023-04-11T18:21:05.632Z,49.00
2023-04-11T18:23:34.214Z,47.20
2023-04-11T18:26:00.988Z,48.20
2023-04-11T18:28:27.868Z,48.20
2023-04-11T18:30:54.690Z,48.70
2023-04-11T18:33:21.466Z,47.80
2023-04-11T18:35:48.366Z,48.30
2023-04-11T18:38:15.337Z,48.30
2023-04-11T18:40:43.408Z,48.20
2023-04-11T18:43:10.359Z,48.60
2023-04-11T18:45:38.155Z,48.30
2023-04-11T18:48:06.340Z,47.30
2023-04-11T18:50:38.519Z,47.70
2023-04-11T18:53:08.821Z,48.40
2023-04-11T18:55:38.380Z,48.20
2023-04-11T18:58:08.071Z,48.10
2023-04-11T19:00:36.507Z,48.40
2023-04-11T19:03:04.970Z,48.90
2023-04-11T19:05:34.537Z,47.70
2023-04-11T19:08:01.643Z,47.90
2023-04-11T19:10:30.619Z,48.40
2023-04-11T19:12:58.487Z,49.00
2023-04-11T19:15:25.278Z,48.80
2023-04-11T19:17:53.308Z,49.80
2023-04-11T19:20:20.356Z,49.00
2023-04-11T19:22:47.340Z,48.40
2023-04-11T19:25:15.691Z,49.10
2023-04-11T19:27:42.830Z,48.70
2023-04-11T19:30:10.976Z,49.30
2023-04-11T19:32:40.931Z,47.70
2023-04-11T19:35:10.364Z,48.40
2023-04-11T19:37:38.995Z,47.80
2023-04-11T19:40:07.203Z,49.00
2023-04-11T19:42:37.060Z,48.40
2023-04-11T19:45:04.680Z,48.20
2023-04-11T19:47:33.198Z,48.30
2023-04-11T19:50:01.044Z,48.80
2023-04-11T19:52:28.653Z,48.80
2023-04-11T19:54:57.013Z,49.10
2023-04-11T19:57:26.679Z,48.70
2023-04-11T19:59:54.659Z,48.60
2023-04-11T20:02:22.696Z,48.60
2023-04-11T20:04:50.683Z,49.90
2023-04-11T20:07:17.685Z,49.20
2023-04-11T20:09:45.564Z,49.80
2023-04-11T20:12:13.477Z,49.40
2023-04-11T20:14:41.720Z,50.20
2023-04-11T20:17:09.713Z,49.70
2023-04-11T20:19:37.923Z,49.20
2023-04-11T20:22:05.558Z,50.50
2023-04-11T20:24:33.158Z,49.10
2023-04-11T20:27:01.054Z,50.10
2023-04-11T20:29:30.854Z,49.70
2023-04-11T20:31:58.264Z,49.20
2023-04-11T20:34:25.225Z,49.40
2023-04-11T20:36:53.215Z,49.00
2023-04-11T20:39:20.102Z,49.80
2023-04-11T20:41:46.844Z,48.90
2023-04-11T20:44:17.856Z,49.70
2023-04-11T20:46:46.107Z,49.70
2023-04-11T20:49:12.990Z,49.00
2023-04-11T20:51:39.765Z,49.80
2023-04-11T20:54:10.905Z,49.90
2023-04-11T20:56:38.816Z,49.60
2023-04-11T20:59:09.021Z,49.40
2023-04-11T21:01:37.092Z,49.30
2023-04-11T21:04:04.296Z,50.00
2023-04-11T21:06:32.323Z,49.90
2023-04-11T21:09:05.408Z,50.90
2023-04-11T21:11:33.350Z,51.10
2023-04-11T21:14:01.342Z,49.40
2023-04-11T21:16:29.235Z,51.00
2023-04-11T21:18:57.195Z,49.70
2023-04-11T21:21:26.599Z,49.80
2023-04-11T21:23:53.908Z,50.20
2023-04-11T21:26:21.866Z,49.50
2023-04-11T21:28:48.985Z,50.00
2023-04-11T21:31:16.843Z,50.60
2023-04-11T21:33:46.441Z,50.40
2023-04-11T21:36:14.386Z,50.60
2023-04-11T21:38:41.288Z,49.80
2023-04-11T21:41:11.189Z,50.50
2023-04-11T21:43:39.148Z,49.80
2023-04-11T21:46:12.268Z,50.20
2023-04-11T21:48:39.178Z,50.10
2023-04-11T21:51:06.195Z,50.80
2023-04-11T21:53:34.040Z,50.00
2023-04-11T21:56:01.045Z,50.90
2023-04-11T21:58:29.905Z,51.60
2023-04-11T22:00:57.070Z,51.30
2023-04-11T22:03:24.353Z,50.40
2023-04-11T22:05:53.247Z,51.00
2023-04-11T22:08:22.512Z,50.20
2023-04-11T22:10:50.785Z,50.90
2023-04-11T22:13:20.024Z,50.90
2023-04-11T22:16:04.742Z,50.00
2023-04-11T22:18:38.118Z,50.30
2023-04-11T22:21:09.096Z,49.90
2023-04-11T22:23:36.866Z,50.20
2023-04-11T22:26:06.158Z,51.30
2023-04-11T22:28:34.016Z,50.30
2023-04-11T22:31:02.131Z,50.40
2023-04-11T22:33:28.821Z,51.20
2023-04-11T22:35:58.839Z,51.40
2023-04-11T22:38:25.909Z,50.60
2023-04-11T22:40:52.690Z,51.80
2023-04-11T22:43:20.611Z,52.00
2023-04-11T22:45:48.443Z,51.30
2023-04-11T22:48:17.573Z,52.00
2023-04-11T22:50:52.622Z,51.00
2023-04-11T22:53:22.025Z,52.00
2023-04-11T22:55:49.891Z,50.80
2023-04-11T22:58:17.722Z,51.60
2023-04-11T23:00:47.304Z,51.70
2023-04-11T23:03:14.352Z,51.10
2023-04-11T23:05:44.274Z,51.70
2023-04-11T23:08:12.679Z,52.40
2023-04-11T23:10:40.575Z,52.40
2023-04-11T23:13:08.475Z,52.00
2023-04-11T23:15:37.364Z,51.40
2023-04-11T23:18:05.337Z,50.80
2023-04-11T23:20:36.954Z,51.40
2023-04-11T23:23:05.526Z,52.00
2023-04-11T23:25:33.430Z,51.30
2023-04-11T23:28:01.490Z,51.20
2023-04-11T23:30:29.832Z,51.20
2023-04-11T23:32:57.182Z,52.00
2023-04-11T23:35:26.051Z,52.00
2023-04-11T23:37:54.945Z,52.30
2023-04-11T23:40:23.015Z,51.70
2023-04-11T23:42:52.667Z,51.40
2023-04-11T23:45:22.494Z,51.90
2023-04-11T23:47:52.215Z,51.60
2023-04-11T23:50:20.254Z,51.40
2023-04-11T23:52:48.080Z,52.00
2023-04-11T23:55:17.024Z,52.70
2023-04-11T23:57:43.865Z,51.40
