createdAt,value
2018-05-14T00:00:35.334Z,14.82
2018-05-14T00:01:35.522Z,14.78
2018-05-14T00:02:35.711Z,14.77
2018-05-14T00:03:35.901Z,14.73
2018-05-14T00:04:36.093Z,14.74
2018-05-14T00:05:36.283Z,14.67
2018-05-14T00:06:36.468Z,14.63
2018-05-14T00:07:36.658Z,14.61
2018-05-14T00:08:36.844Z,14.58
2018-05-14T00:09:37.035Z,14.67
2018-05-14T00:10:37.224Z,14.66
2018-05-14T00:11:37.413Z,14.56
2018-05-14T00:12:37.603Z,14.63
2018-05-14T00:13:37.791Z,14.63
2018-05-14T00:14:37.982Z,14.61
2018-05-14T00:15:38.168Z,14.58
2018-05-14T00:16:38.358Z,14.64
2018-05-14T00:17:38.545Z,14.49
2018-05-14T00:18:38.735Z,14.66
2018-05-14T00:19:38.925Z,14.58
2018-05-14T00:20:39.111Z,14.52
2018-05-14T00:21:39.301Z,14.48
2018-05-14T00:22:39.569Z,14.55
2018-05-14T00:23:39.678Z,14.51
2018-05-14T00:24:39.867Z,14.45
2018-05-14T00:25:40.056Z,14.38
2018-05-14T00:26:40.243Z,14.31
2018-05-14T00:27:40.432Z,14.33
2018-05-14T00:28:40.620Z,14.31
2018-05-14T00:29:40.808Z,14.27
2018-05-14T00:30:40.997Z,14.27
2018-05-14T00:31:41.187Z,14.26
2018-05-14T00:32:41.375Z,14.27
2018-05-14T00:33:41.564Z,14.23
2018-05-14T00:34:41.753Z,14.16
2018-05-14T00:35:41.940Z,14.15
2018-05-14T00:36:42.129Z,14.11
2018-05-14T00:37:42.314Z,14.09
2018-05-14T00:38:42.502Z,14.12
2018-05-14T00:39:42.692Z,14.15
2018-05-14T00:40:42.880Z,14.12
2018-05-14T00:41:43.068Z,14.15
2018-05-14T00:42:43.256Z,14.18
2018-05-14T00:43:43.444Z,14.05
2018-05-14T00:44:43.634Z,14.15
2018-05-14T00:45:43.821Z,14.09
2018-05-14T00:46:44.010Z,14.03
2018-05-14T00:47:44.197Z,14.09
2018-05-14T00:48:44.386Z,13.98
2018-05-14T00:49:44.573Z,14.04
2018-05-14T00:50:44.769Z,14.08
2018-05-14T00:51:44.955Z,13.97
2018-05-14T00:52:45.144Z,13.98
2018-05-14T00:53:45.333Z,14.03
2018-05-14T00:54:45.522Z,14.04
2018-05-14T00:55:45.709Z,14.08
2018-05-14T00:56:45.897Z,14.03
2018-05-14T00:57:46.089Z,13.90
2018-05-14T00:58:46.276Z,13.91
2018-05-14T00:59:46.460Z,14.01
2018-05-14T01:00:46.649Z,13.91
2018-05-14T01:01:46.838Z,13.93
2018-05-14T01:02:47.032Z,13.96
2018-05-14T01:03:47.214Z,13.78
2018-05-14T01:04:47.404Z,13.82
2018-05-14T01:05:47.594Z,13.91
2018-05-14T01:06:47.781Z,13.90
2018-05-14T01:07:47.970Z,13.86
2018-05-14T01:08:48.158Z,13.88
2018-05-14T01:09:48.346Z,13.90
2018-05-14T01:10:48.534Z,13.96
2018-05-14T01:11:48.721Z,13.90
2018-05-14T01:12:48.908Z,13.90
2018-05-14T01:13:49.095Z,13.91
2018-05-14T01:14:49.283Z,13.91
2018-05-14T01:15:49.473Z,14.03
2018-05-14T01:16:49.661Z,14.09
2018-05-14T01:17:49.848Z,14.09
2018-05-14T01:18:50.041Z,14.12
2018-05-14T01:19:50.224Z,14.13
2018-05-14T01:20:50.420Z,14.16
2018-05-14T01:21:50.602Z,14.16
2018-05-14T01:22:50.789Z,14.22
2018-05-14T01:23:50.978Z,14.12
2018-05-14T01:24:51.166Z,13.93
2018-05-14T01:25:51.354Z,13.90
2018-05-14T01:26:51.544Z,13.86
2018-05-14T01:27:51.730Z,14.05
2018-05-14T01:28:51.920Z,13.98
2018-05-14T01:29:52.106Z,13.90
2018-05-14T01:30:52.295Z,13.90
2018-05-14T01:31:52.482Z,13.82
2018-05-14T01:32:52.670Z,13.85
2018-05-14T01:33:52.857Z,13.86
2018-05-14T01:34:53.047Z,13.80
2018-05-14T01:35:53.235Z,13.88
2018-05-14T01:36:53.424Z,13.86
2018-05-14T01:37:53.615Z,14.01
2018-05-14T01:38:53.799Z,13.93
2018-05-14T01:39:53.988Z,13.93
2018-05-14T01:40:54.176Z,13.94
2018-05-14T01:41:54.366Z,14.08
2018-05-14T01:42:54.554Z,13.97
2018-05-14T01:43:54.743Z,13.90
2018-05-14T01:44:54.931Z,13.96
2018-05-14T01:45:55.117Z,13.88
2018-05-14T01:46:55.308Z,13.85
2018-05-14T01:47:55.497Z,13.94
2018-05-14T01:48:55.721Z,13.98
2018-05-14T01:49:55.869Z,13.90
2018-05-14T01:50:56.060Z,13.91
2018-05-14T01:51:56.245Z,13.82
2018-05-14T01:52:56.439Z,13.78
2018-05-14T01:53:56.619Z,13.79
2018-05-14T01:54:56.809Z,13.79
2018-05-14T01:55:56.995Z,13.79
2018-05-14T01:56:57.183Z,13.83
2018-05-14T01:57:57.371Z,13.83
2018-05-14T01:58:57.560Z,13.75
2018-05-14T01:59:57.748Z,13.67
2018-05-14T02:00:57.937Z,13.68
2018-05-14T02:01:58.125Z,13.75
2018-05-14T02:02:58.312Z,13.75
2018-05-14T02:03:58.502Z,13.73
2018-05-14T02:04:58.688Z,13.72
2018-05-14T02:05:58.876Z,13.65
2018-05-14T02:06:59.110Z,13.65
2018-05-14T02:07:59.255Z,13.65
2018-05-14T02:08:59.443Z,13.60
2018-05-14T02:09:59.637Z,13.54
2018-05-14T02:10:59.819Z,13.49
2018-05-14T02:12:00.007Z,13.47
2018-05-14T02:13:00.193Z,13.47
2018-05-14T02:14:00.381Z,13.49
2018-05-14T02:15:00.570Z,13.49
2018-05-14T02:16:00.759Z,13.55
2018-05-14T02:17:00.945Z,13.57
2018-05-14T02:18:01.134Z,13.58
2018-05-14T02:19:01.321Z,13.46
2018-05-14T02:20:01.510Z,13.58
2018-05-14T02:21:01.698Z,13.67
2018-05-14T02:22:01.884Z,13.67
2018-05-14T02:23:02.072Z,13.76
2018-05-14T02:24:02.260Z,13.64
2018-05-14T02:25:02.447Z,13.67
2018-05-14T02:26:02.635Z,13.58
2018-05-14T02:27:02.823Z,13.60
2018-05-14T02:28:03.015Z,13.51
2018-05-14T02:29:03.202Z,13.47
2018-05-14T02:30:03.396Z,13.47
2018-05-14T02:31:03.577Z,13.40
2018-05-14T02:32:03.769Z,13.53
2018-05-14T02:33:03.956Z,13.46
2018-05-14T02:34:04.149Z,13.35
2018-05-14T02:35:04.331Z,13.35
2018-05-14T02:36:04.522Z,13.40
2018-05-14T02:37:04.706Z,13.47
2018-05-14T02:38:04.892Z,13.45
2018-05-14T02:39:05.086Z,13.35
2018-05-14T02:40:05.269Z,13.36
2018-05-14T02:41:05.457Z,13.38
2018-05-14T02:42:05.646Z,13.36
2018-05-14T02:43:05.833Z,13.39
2018-05-14T02:44:06.022Z,13.46
2018-05-14T02:45:06.209Z,13.51
2018-05-14T02:46:06.397Z,13.47
2018-05-14T02:47:06.585Z,13.46
2018-05-14T02:48:06.773Z,13.43
2018-05-14T02:49:06.961Z,13.49
2018-05-14T02:50:07.149Z,13.54
2018-05-14T02:51:07.336Z,13.53
2018-05-14T02:52:07.525Z,13.55
2018-05-14T02:53:07.712Z,13.49
2018-05-14T02:54:07.899Z,13.51
2018-05-14T02:55:08.091Z,13.35
2018-05-14T02:56:08.276Z,13.32
2018-05-14T02:57:08.464Z,13.38
2018-05-14T02:58:08.654Z,13.27
2018-05-14T02:59:08.840Z,13.24
2018-05-14T03:00:09.028Z,13.08
2018-05-14T03:01:09.219Z,13.02
2018-05-14T03:02:09.403Z,13.05
2018-05-14T03:03:09.591Z,13.17
2018-05-14T03:04:09.779Z,13.27
2018-05-14T03:05:09.967Z,13.27
2018-05-14T03:06:10.152Z,13.32
2018-05-14T03:07:10.343Z,13.42
2018-05-14T03:08:10.535Z,13.40
2018-05-14T03:09:10.719Z,13.42
2018-05-14T03:10:10.908Z,13.42
2018-05-14T03:11:11.096Z,13.39
2018-05-14T03:12:11.283Z,13.26
2018-05-14T03:13:11.470Z,13.36
2018-05-14T03:14:11.659Z,13.26
2018-05-14T03:15:11.847Z,13.24
2018-05-14T03:16:12.035Z,13.35
2018-05-14T03:17:12.223Z,13.29
2018-05-14T03:18:12.410Z,13.24
2018-05-14T03:19:12.599Z,13.13
2018-05-14T03:20:12.790Z,13.21
2018-05-14T03:21:12.972Z,13.02
2018-05-14T03:22:13.160Z,13.04
2018-05-14T03:23:13.347Z,13.19
2018-05-14T03:24:13.533Z,13.06
2018-05-14T03:25:13.722Z,13.11
2018-05-14T03:26:13.910Z,13.05
2018-05-14T03:27:14.100Z,13.06
2018-05-14T03:28:14.286Z,12.95
2018-05-14T03:29:14.475Z,13.01
2018-05-14T03:30:14.663Z,13.01
2018-05-14T03:31:14.850Z,12.98
2018-05-14T03:32:15.038Z,13.04
2018-05-14T03:33:15.225Z,13.04
2018-05-14T03:34:15.417Z,12.98
2018-05-14T03:35:15.604Z,12.95
2018-05-14T03:36:15.792Z,12.98
2018-05-14T03:37:15.979Z,12.95
2018-05-14T03:38:16.168Z,12.86
2018-05-14T03:39:16.358Z,12.96
2018-05-14T03:40:16.546Z,12.96
2018-05-14T03:41:16.733Z,12.88
2018-05-14T03:42:16.921Z,12.87
2018-05-14T03:43:17.108Z,12.87
2018-05-14T03:44:17.296Z,12.88
2018-05-14T03:45:17.485Z,12.90
2018-05-14T03:46:17.761Z,13.01
2018-05-14T03:47:17.864Z,12.95
2018-05-14T03:48:18.050Z,13.02
2018-05-14T03:49:18.238Z,13.09
2018-05-14T03:50:18.424Z,13.26
2018-05-14T03:51:18.691Z,13.26
2018-05-14T03:52:18.802Z,13.30
2018-05-14T03:53:18.992Z,13.32
2018-05-14T03:54:19.185Z,13.49
2018-05-14T03:55:19.365Z,13.51
2018-05-14T03:56:19.559Z,13.54
2018-05-14T03:57:19.743Z,13.58
2018-05-14T03:58:19.932Z,13.61
2018-05-14T03:59:20.123Z,13.58
2018-05-14T04:00:20.311Z,13.63
2018-05-14T04:01:20.501Z,13.57
2018-05-14T04:02:20.749Z,13.72
2018-05-14T04:03:20.879Z,13.73
2018-05-14T04:04:21.068Z,13.55
2018-05-14T04:05:21.255Z,13.51
2018-05-14T04:06:21.447Z,13.36
2018-05-14T04:07:21.633Z,13.29
2018-05-14T04:08:21.827Z,13.36
2018-05-14T04:09:22.011Z,13.40
2018-05-14T04:10:22.199Z,13.47
2018-05-14T04:11:22.389Z,13.53
2018-05-14T04:12:22.582Z,13.73
2018-05-14T04:13:22.765Z,13.86
2018-05-14T04:14:22.953Z,13.86
2018-05-14T04:15:23.144Z,13.94
2018-05-14T04:16:23.331Z,13.90
2018-05-14T04:17:23.520Z,14.03
2018-05-14T04:18:23.710Z,14.11
2018-05-14T04:19:23.899Z,14.04
2018-05-14T04:20:24.090Z,14.18
2018-05-14T04:21:24.278Z,14.22
2018-05-14T04:22:24.471Z,14.22
2018-05-14T04:23:24.660Z,14.36
2018-05-14T04:24:24.861Z,14.33
2018-05-14T04:25:25.040Z,14.22
2018-05-14T04:26:25.229Z,14.31
2018-05-14T04:27:25.419Z,14.23
2018-05-14T04:28:25.611Z,14.33
2018-05-14T04:29:25.802Z,14.19
2018-05-14T04:30:25.994Z,14.31
2018-05-14T04:31:26.183Z,14.11
2018-05-14T04:32:26.373Z,14.05
2018-05-14T04:33:26.563Z,14.01
2018-05-14T04:34:26.753Z,13.91
2018-05-14T04:35:26.945Z,13.76
2018-05-14T04:36:27.144Z,13.79
2018-05-14T04:37:27.329Z,13.76
2018-05-14T04:38:27.519Z,13.90
2018-05-14T04:39:27.710Z,13.93
2018-05-14T04:40:27.902Z,13.86
2018-05-14T04:41:28.091Z,13.93
2018-05-14T04:42:28.283Z,13.85
2018-05-14T04:43:28.474Z,13.93
2018-05-14T04:44:28.664Z,13.97
2018-05-14T04:45:28.856Z,13.98
2018-05-14T04:46:29.047Z,13.96
2018-05-14T04:47:29.239Z,13.93
2018-05-14T04:48:29.429Z,14.01
2018-05-14T04:49:29.619Z,14.28
2018-05-14T04:50:29.812Z,14.61
2018-05-14T04:51:30.004Z,14.93
2018-05-14T04:52:30.193Z,14.95
2018-05-14T04:53:30.385Z,14.85
2018-05-14T04:54:30.577Z,14.77
2018-05-14T04:55:30.769Z,14.74
2018-05-14T04:56:30.959Z,14.83
2018-05-14T04:57:31.151Z,14.83
2018-05-14T04:58:31.349Z,14.89
2018-05-14T04:59:31.536Z,14.83
2018-05-14T05:00:31.732Z,14.92
2018-05-14T05:01:31.910Z,15.19
2018-05-14T05:02:32.106Z,15.41
2018-05-14T05:03:32.297Z,15.52
2018-05-14T05:04:32.490Z,15.68
2018-05-14T05:05:32.684Z,15.76
2018-05-14T05:06:32.877Z,15.65
2018-05-14T05:07:33.070Z,15.45
2018-05-14T05:08:33.262Z,15.60
2018-05-14T05:09:33.455Z,15.70
2018-05-14T05:10:33.716Z,15.72
2018-05-14T05:11:33.857Z,16.03
2018-05-14T05:12:34.038Z,16.17
2018-05-14T05:13:34.232Z,16.14
2018-05-14T05:14:34.430Z,16.39
2018-05-14T05:15:34.621Z,16.55
2018-05-14T05:16:34.815Z,16.80
2018-05-14T05:17:35.012Z,16.91
2018-05-14T05:18:35.208Z,17.04
2018-05-14T05:19:35.404Z,17.19
2018-05-14T05:20:35.606Z,17.31
2018-05-14T05:21:35.798Z,17.30
2018-05-14T05:22:36.005Z,17.49
2018-05-14T05:23:36.191Z,17.41
2018-05-14T05:24:36.388Z,17.50
2018-05-14T05:25:36.585Z,17.65
2018-05-14T05:26:36.786Z,17.38
2018-05-14T05:27:36.981Z,17.14
2018-05-14T05:28:37.185Z,16.91
2018-05-14T05:29:37.380Z,16.88
2018-05-14T05:30:37.579Z,16.73
2018-05-14T05:31:37.778Z,16.67
2018-05-14T05:32:37.978Z,16.57
2018-05-14T05:33:38.175Z,16.74
2018-05-14T05:34:38.381Z,16.94
2018-05-14T05:35:38.582Z,16.88
2018-05-14T05:36:38.778Z,17.09
2018-05-14T05:37:39.004Z,17.17
2018-05-14T05:38:39.177Z,17.09
2018-05-14T05:39:39.380Z,16.99
2018-05-14T05:40:39.581Z,17.24
2018-05-14T05:41:39.768Z,17.17
2018-05-14T05:42:39.967Z,17.35
2018-05-14T05:43:40.168Z,17.14
2018-05-14T05:44:40.367Z,16.95
2018-05-14T05:45:40.603Z,16.97
2018-05-14T05:46:40.768Z,17.02
2018-05-14T05:47:40.966Z,17.41
2018-05-14T05:48:41.169Z,17.28
2018-05-14T05:49:41.371Z,17.01
2018-05-14T05:50:41.570Z,17.16
2018-05-14T05:51:41.775Z,17.52
2018-05-14T05:52:41.973Z,17.43
2018-05-14T05:53:42.172Z,17.46
2018-05-14T05:54:42.375Z,17.34
2018-05-14T05:55:42.577Z,17.35
2018-05-14T05:56:42.777Z,17.46
2018-05-14T05:57:42.978Z,17.59
2018-05-14T05:58:43.178Z,17.25
2018-05-14T05:59:43.382Z,17.49
2018-05-14T06:00:43.582Z,17.59
2018-05-14T06:01:43.781Z,17.53
2018-05-14T06:02:43.984Z,16.87
2018-05-14T06:03:44.254Z,16.82
2018-05-14T06:04:44.387Z,16.55
2018-05-14T06:05:44.588Z,16.51
2018-05-14T06:06:44.787Z,16.40
2018-05-14T06:07:44.987Z,16.39
2018-05-14T06:08:45.184Z,16.39
2018-05-14T06:09:45.386Z,16.51
2018-05-14T06:10:45.585Z,16.39
2018-05-14T06:11:45.786Z,16.40
2018-05-14T06:12:45.981Z,16.39
2018-05-14T06:13:46.179Z,16.51
2018-05-14T06:14:46.377Z,16.58
2018-05-14T06:15:46.571Z,16.44
2018-05-14T06:16:46.774Z,16.55
2018-05-14T06:17:47.007Z,16.52
2018-05-14T06:18:47.163Z,16.72
2018-05-14T06:19:47.360Z,16.72
2018-05-14T06:20:47.554Z,16.59
2018-05-14T06:21:47.748Z,16.72
2018-05-14T06:22:47.947Z,16.67
2018-05-14T06:23:48.136Z,16.80
2018-05-14T06:24:48.340Z,16.76
2018-05-14T06:25:48.534Z,16.87
2018-05-14T06:26:48.725Z,16.84
2018-05-14T06:27:48.930Z,16.72
2018-05-14T06:28:49.116Z,16.90
2018-05-14T06:29:49.309Z,16.88
2018-05-14T06:30:49.503Z,16.90
2018-05-14T06:31:49.697Z,16.94
2018-05-14T06:32:49.893Z,17.06
2018-05-14T06:33:50.086Z,16.99
2018-05-14T06:34:50.277Z,17.19
2018-05-14T06:35:50.587Z,17.19
2018-05-14T06:36:50.666Z,17.22
2018-05-14T06:37:50.857Z,17.31
2018-05-14T06:38:51.050Z,17.43
2018-05-14T06:39:51.244Z,17.53
2018-05-14T06:40:51.438Z,17.47
2018-05-14T06:41:51.635Z,17.81
2018-05-14T06:42:51.823Z,18.11
2018-05-14T06:43:52.026Z,18.20
2018-05-14T06:44:52.212Z,18.82
2018-05-14T06:45:52.407Z,19.20
2018-05-14T06:46:52.608Z,19.37
2018-05-14T06:47:52.796Z,19.23
2018-05-14T06:48:52.993Z,18.89
2018-05-14T06:49:53.271Z,19.12
2018-05-14T06:50:53.383Z,19.19
2018-05-14T06:51:53.579Z,18.96
2018-05-14T06:52:53.778Z,18.82
2018-05-14T06:53:53.974Z,18.83
2018-05-14T06:54:54.173Z,19.08
2018-05-14T06:55:54.478Z,18.71
2018-05-14T06:56:54.575Z,18.75
2018-05-14T06:57:54.770Z,18.52
2018-05-14T06:58:54.971Z,18.85
2018-05-14T06:59:55.169Z,18.85
2018-05-14T07:00:55.413Z,18.78
2018-05-14T07:01:55.802Z,18.83
2018-05-14T07:02:55.768Z,18.79
2018-05-14T07:03:55.969Z,18.78
2018-05-14T07:04:56.169Z,18.58
2018-05-14T07:05:56.368Z,18.34
2018-05-14T07:06:56.569Z,18.38
2018-05-14T07:07:56.768Z,18.12
2018-05-14T07:08:56.966Z,18.05
2018-05-14T07:09:57.167Z,18.02
2018-05-14T07:10:57.366Z,18.36
2018-05-14T07:11:57.565Z,18.57
2018-05-14T07:12:57.768Z,18.48
2018-05-14T07:13:57.961Z,18.88
2018-05-14T07:14:58.161Z,19.05
2018-05-14T07:15:58.361Z,19.60
2018-05-14T07:16:58.560Z,19.39
2018-05-14T07:17:58.758Z,19.39
2018-05-14T07:18:58.959Z,19.19
2018-05-14T07:19:59.159Z,18.81
2018-05-14T07:20:59.358Z,18.75
2018-05-14T07:21:59.552Z,18.43
2018-05-14T07:22:59.755Z,18.41
2018-05-14T07:23:59.952Z,18.23
2018-05-14T07:25:00.151Z,18.36
2018-05-14T07:26:00.347Z,18.43
2018-05-14T07:27:00.547Z,18.41
2018-05-14T07:28:00.744Z,18.67
2018-05-14T07:29:00.942Z,18.83
2018-05-14T07:30:01.141Z,18.91
2018-05-14T07:31:01.355Z,19.19
2018-05-14T07:32:01.536Z,19.47
2018-05-14T07:33:01.733Z,19.38
2018-05-14T07:34:01.931Z,19.54
2018-05-14T07:35:02.129Z,19.75
2018-05-14T07:36:02.327Z,19.94
2018-05-14T07:37:02.524Z,20.17
2018-05-14T07:38:02.723Z,20.42
2018-05-14T07:39:02.920Z,20.11
2018-05-14T07:40:03.120Z,20.67
2018-05-14T07:41:03.320Z,20.37
2018-05-14T07:42:03.519Z,20.65
2018-05-14T07:43:03.717Z,20.64
2018-05-14T07:44:03.919Z,20.85
2018-05-14T07:45:04.123Z,21.20
2018-05-14T07:46:04.329Z,20.95
2018-05-14T07:47:04.524Z,21.25
2018-05-14T07:48:04.725Z,21.43
2018-05-14T07:49:04.928Z,21.50
2018-05-14T07:50:05.133Z,21.22
2018-05-14T07:51:05.329Z,20.75
2018-05-14T07:52:05.528Z,21.18
2018-05-14T07:53:05.729Z,21.34
2018-05-14T07:54:05.929Z,21.97
2018-05-14T07:55:06.133Z,22.07
2018-05-14T07:56:06.331Z,22.22
2018-05-14T07:57:06.536Z,21.53
2018-05-14T07:58:06.735Z,21.20
2018-05-14T07:59:06.936Z,21.37
2018-05-14T08:00:07.137Z,21.71
2018-05-14T08:01:07.339Z,21.22
2018-05-14T08:02:07.543Z,21.59
2018-05-14T08:03:07.744Z,21.78
2018-05-14T08:04:07.946Z,21.65
2018-05-14T08:05:08.148Z,21.80
2018-05-14T08:06:08.349Z,22.15
2018-05-14T08:07:08.550Z,22.22
2018-05-14T08:08:08.750Z,22.03
2018-05-14T08:09:08.951Z,21.84
2018-05-14T08:10:09.153Z,22.04
2018-05-14T08:11:09.352Z,22.28
2018-05-14T08:12:09.555Z,22.21
2018-05-14T08:13:09.761Z,21.97
2018-05-14T08:14:09.959Z,21.50
2018-05-14T08:15:10.167Z,21.84
2018-05-14T08:16:10.364Z,21.91
2018-05-14T08:17:10.564Z,22.23
2018-05-14T08:18:10.767Z,22.28
2018-05-14T08:19:10.969Z,22.21
2018-05-14T08:20:11.170Z,22.12
2018-05-14T08:21:11.373Z,21.96
2018-05-14T08:22:11.574Z,22.25
2018-05-14T08:23:11.773Z,22.15
2018-05-14T08:24:11.975Z,22.15
2018-05-14T08:25:12.176Z,21.94
2018-05-14T08:26:12.376Z,21.91
2018-05-14T08:27:12.576Z,22.30
2018-05-14T08:28:12.778Z,22.46
2018-05-14T08:29:12.978Z,22.81
2018-05-14T08:30:13.182Z,22.93
2018-05-14T08:31:13.384Z,22.99
2018-05-14T08:32:13.583Z,22.68
2018-05-14T08:33:13.784Z,22.91
2018-05-14T08:34:13.991Z,23.61
2018-05-14T08:35:14.184Z,23.15
2018-05-14T08:36:14.384Z,22.51
2018-05-14T08:37:14.684Z,22.59
2018-05-14T08:38:14.789Z,22.34
2018-05-14T08:39:14.991Z,22.76
2018-05-14T08:40:15.190Z,22.98
2018-05-14T08:41:15.392Z,23.06
2018-05-14T08:42:15.593Z,23.52
2018-05-14T08:43:15.794Z,23.78
2018-05-14T08:44:15.994Z,23.66
2018-05-14T08:45:16.193Z,23.44
2018-05-14T08:46:16.396Z,23.69
2018-05-14T08:47:16.597Z,24.11
2018-05-14T08:48:16.798Z,23.84
2018-05-14T08:49:17.002Z,23.11
2018-05-14T08:50:17.203Z,23.31
2018-05-14T08:51:17.401Z,22.81
2018-05-14T08:52:17.603Z,22.67
2018-05-14T08:53:17.805Z,22.85
2018-05-14T08:54:18.063Z,23.23
2018-05-14T08:55:18.206Z,23.44
2018-05-14T08:56:18.406Z,22.92
2018-05-14T08:57:18.612Z,22.99
2018-05-14T08:58:18.811Z,23.25
2018-05-14T08:59:19.013Z,22.99
2018-05-14T09:00:19.210Z,23.08
2018-05-14T09:01:19.414Z,23.28
2018-05-14T09:02:19.613Z,23.39
2018-05-14T09:03:19.815Z,23.49
2018-05-14T09:04:20.013Z,23.21
2018-05-14T09:05:20.214Z,23.51
2018-05-14T09:06:20.415Z,23.67
2018-05-14T09:07:20.615Z,23.56
2018-05-14T09:08:20.817Z,23.69
2018-05-14T09:09:21.019Z,24.13
2018-05-14T09:10:21.215Z,24.11
2018-05-14T09:11:21.415Z,23.85
2018-05-14T09:12:21.620Z,23.69
2018-05-14T09:13:21.817Z,23.84
2018-05-14T09:14:22.014Z,24.06
2018-05-14T09:15:22.214Z,23.69
2018-05-14T09:16:22.413Z,23.78
2018-05-14T09:17:22.614Z,23.82
2018-05-14T09:18:22.814Z,24.08
2018-05-14T09:19:23.041Z,24.11
2018-05-14T09:20:23.218Z,23.54
2018-05-14T09:21:23.414Z,23.79
2018-05-14T09:22:23.615Z,23.85
2018-05-14T09:23:23.816Z,24.26
2018-05-14T09:24:24.015Z,23.89
2018-05-14T09:25:24.269Z,23.81
2018-05-14T09:26:24.414Z,24.06
2018-05-14T09:27:24.616Z,23.44
2018-05-14T09:28:24.816Z,24.11
2018-05-14T09:29:25.011Z,23.86
2018-05-14T09:30:25.211Z,23.94
2018-05-14T09:31:25.483Z,24.63
2018-05-14T09:32:25.610Z,24.62
2018-05-14T09:33:25.809Z,24.99
2018-05-14T09:34:26.011Z,25.30
2018-05-14T09:35:26.208Z,24.66
2018-05-14T09:36:26.413Z,24.53
2018-05-14T09:37:26.607Z,24.58
2018-05-14T09:38:26.806Z,24.70
2018-05-14T09:39:27.008Z,24.58
2018-05-14T09:40:27.204Z,24.63
2018-05-14T09:41:27.404Z,24.34
2018-05-14T09:42:27.606Z,23.84
2018-05-14T09:43:27.804Z,23.91
2018-05-14T09:44:28.014Z,24.04
2018-05-14T09:45:28.203Z,24.40
2018-05-14T09:46:28.402Z,24.84
2018-05-14T09:47:28.601Z,24.41
2018-05-14T09:48:28.800Z,24.00
2018-05-14T09:49:29.130Z,24.06
2018-05-14T09:50:29.260Z,24.28
2018-05-14T09:51:29.394Z,24.31
2018-05-14T09:52:29.593Z,24.08
2018-05-14T09:53:29.793Z,24.10
2018-05-14T09:54:29.990Z,23.98
2018-05-14T09:55:30.189Z,24.10
2018-05-14T09:56:30.388Z,24.21
2018-05-14T09:57:30.586Z,24.44
2018-05-14T09:58:30.784Z,24.60
2018-05-14T09:59:30.982Z,24.70
2018-05-14T10:00:31.179Z,24.53
2018-05-14T10:01:31.374Z,24.31
2018-05-14T10:02:31.573Z,24.62
2018-05-14T10:03:31.852Z,24.79
2018-05-14T10:04:31.969Z,24.71
2018-05-14T10:05:32.168Z,24.59
2018-05-14T10:06:32.366Z,24.75
2018-05-14T10:07:32.563Z,24.70
2018-05-14T10:08:32.761Z,24.93
2018-05-14T10:09:32.958Z,24.66
2018-05-14T10:10:33.155Z,24.59
2018-05-14T10:11:33.351Z,24.58
2018-05-14T10:12:33.549Z,24.85
2018-05-14T10:13:33.748Z,25.18
2018-05-14T10:14:33.943Z,25.03
2018-05-14T10:15:34.141Z,24.71
2018-05-14T10:16:34.338Z,24.51
2018-05-14T10:17:34.539Z,24.37
2018-05-14T10:18:34.735Z,24.59
2018-05-14T10:19:34.931Z,24.63
2018-05-14T10:20:35.129Z,24.62
2018-05-14T10:21:35.324Z,24.70
2018-05-14T10:22:35.522Z,25.04
2018-05-14T10:23:35.720Z,24.78
2018-05-14T10:24:36.004Z,24.62
2018-05-14T10:25:36.112Z,24.26
2018-05-14T10:26:36.311Z,24.53
2018-05-14T10:27:36.506Z,24.44
2018-05-14T10:28:36.705Z,24.41
2018-05-14T10:29:36.898Z,24.45
2018-05-14T10:30:37.093Z,24.44
2018-05-14T10:31:37.290Z,24.55
2018-05-14T10:32:37.485Z,24.34
2018-05-14T10:33:37.681Z,24.29
2018-05-14T10:34:37.877Z,24.40
2018-05-14T10:35:38.073Z,24.55
2018-05-14T10:36:38.267Z,24.71
2018-05-14T10:37:38.463Z,24.70
2018-05-14T10:38:38.658Z,24.52
2018-05-14T10:39:38.857Z,24.37
2018-05-14T10:40:39.108Z,24.58
2018-05-14T10:41:39.245Z,24.65
2018-05-14T10:42:39.444Z,24.55
2018-05-14T10:43:39.637Z,24.47
2018-05-14T10:44:39.832Z,24.66
2018-05-14T10:45:40.029Z,24.60
2018-05-14T10:46:40.296Z,24.56
2018-05-14T10:47:40.424Z,24.25
2018-05-14T10:48:40.616Z,24.25
2018-05-14T10:49:40.812Z,24.38
2018-05-14T10:50:41.006Z,24.44
2018-05-14T10:51:41.203Z,24.45
2018-05-14T10:52:41.397Z,25.03
2018-05-14T10:53:41.591Z,25.19
2018-05-14T10:54:41.788Z,25.06
2018-05-14T10:55:42.065Z,25.11
2018-05-14T10:56:42.175Z,25.14
2018-05-14T10:57:42.375Z,25.11
2018-05-14T10:58:42.641Z,25.14
2018-05-14T10:59:42.766Z,24.82
2018-05-14T11:00:42.957Z,24.79
2018-05-14T11:01:43.155Z,24.70
2018-05-14T11:02:43.351Z,24.71
2018-05-14T11:03:43.547Z,24.60
2018-05-14T11:04:43.743Z,24.41
2018-05-14T11:05:43.939Z,24.51
2018-05-14T11:06:44.134Z,24.65
2018-05-14T11:07:44.331Z,24.66
2018-05-14T11:08:44.522Z,24.79
2018-05-14T11:09:44.717Z,24.66
2018-05-14T11:10:44.914Z,24.96
2018-05-14T11:11:45.114Z,24.85
2018-05-14T11:12:45.302Z,24.70
2018-05-14T11:13:45.499Z,24.79
2018-05-14T11:14:45.698Z,24.76
2018-05-14T11:15:45.891Z,24.74
2018-05-14T11:16:46.088Z,24.66
2018-05-14T11:17:46.281Z,24.58
2018-05-14T11:18:46.495Z,25.00
2018-05-14T11:19:46.674Z,24.89
2018-05-14T11:20:46.868Z,24.90
2018-05-14T11:21:47.067Z,25.09
2018-05-14T11:22:47.260Z,25.00
2018-05-14T11:23:47.455Z,25.26
2018-05-14T11:24:47.650Z,25.16
2018-05-14T11:25:47.853Z,24.97
2018-05-14T11:26:48.041Z,24.89
2018-05-14T11:27:48.249Z,24.78
2018-05-14T11:28:48.431Z,24.93
2018-05-14T11:29:48.626Z,24.68
2018-05-14T11:30:48.821Z,24.85
2018-05-14T11:31:49.018Z,25.00
2018-05-14T11:32:49.212Z,25.04
2018-05-14T11:33:49.408Z,25.01
2018-05-14T11:34:49.599Z,24.97
2018-05-14T11:35:49.793Z,25.00
2018-05-14T11:36:49.992Z,24.89
2018-05-14T11:37:50.183Z,25.03
2018-05-14T11:38:50.379Z,25.11
2018-05-14T11:39:50.572Z,25.19
2018-05-14T11:40:50.768Z,25.18
2018-05-14T11:41:50.963Z,25.34
2018-05-14T11:42:51.162Z,25.36
2018-05-14T11:43:51.354Z,25.22
2018-05-14T11:44:51.550Z,25.31
2018-05-14T11:45:51.743Z,25.19
2018-05-14T11:46:51.940Z,25.09
2018-05-14T11:47:52.134Z,25.21
2018-05-14T11:48:52.331Z,25.34
2018-05-14T11:49:52.525Z,25.52
2018-05-14T11:50:52.762Z,25.63
2018-05-14T11:51:52.914Z,25.68
2018-05-14T11:52:53.109Z,25.41
2018-05-14T11:53:53.304Z,25.28
2018-05-14T11:54:53.500Z,25.46
2018-05-14T11:55:53.693Z,25.46
2018-05-14T11:56:53.891Z,25.22
2018-05-14T11:57:54.084Z,25.38
2018-05-14T11:58:54.279Z,25.30
2018-05-14T11:59:54.473Z,25.56
2018-05-14T12:00:54.669Z,25.46
2018-05-14T12:01:54.864Z,25.45
2018-05-14T12:02:55.076Z,25.48
2018-05-14T12:03:55.255Z,25.56
2018-05-14T12:04:55.450Z,25.48
2018-05-14T12:05:55.643Z,25.26
2018-05-14T12:06:55.841Z,25.28
2018-05-14T12:07:56.038Z,25.67
2018-05-14T12:08:56.232Z,25.85
2018-05-14T12:09:56.427Z,25.77
2018-05-14T12:10:56.622Z,25.64
2018-05-14T12:11:56.818Z,25.48
2018-05-14T12:12:57.015Z,25.58
2018-05-14T12:13:57.211Z,25.77
2018-05-14T12:14:57.403Z,25.82
2018-05-14T12:15:57.610Z,25.70
2018-05-14T12:16:57.796Z,25.61
2018-05-14T12:17:57.995Z,25.67
2018-05-14T12:18:58.188Z,25.75
2018-05-14T12:19:58.382Z,25.51
2018-05-14T12:20:58.577Z,25.68
2018-05-14T12:21:58.773Z,25.61
2018-05-14T12:22:58.968Z,25.67
2018-05-14T12:23:59.164Z,25.43
2018-05-14T12:24:59.358Z,25.56
2018-05-14T12:25:59.556Z,25.19
2018-05-14T12:26:59.749Z,25.52
2018-05-14T12:27:59.944Z,25.48
2018-05-14T12:29:00.140Z,25.61
2018-05-14T12:30:00.336Z,25.75
2018-05-14T12:31:00.532Z,25.66
2018-05-14T12:32:00.806Z,25.59
2018-05-14T12:33:00.924Z,25.77
2018-05-14T12:34:01.122Z,25.82
2018-05-14T12:35:01.316Z,25.88
2018-05-14T12:36:01.511Z,25.95
2018-05-14T12:37:01.707Z,25.85
2018-05-14T12:38:01.904Z,25.82
2018-05-14T12:39:02.097Z,25.82
2018-05-14T12:40:02.294Z,25.55
2018-05-14T12:41:02.491Z,25.74
2018-05-14T12:42:02.685Z,25.77
2018-05-14T12:43:02.880Z,25.85
2018-05-14T12:44:03.075Z,25.77
2018-05-14T12:45:03.273Z,26.05
2018-05-14T12:46:03.527Z,25.93
2018-05-14T12:47:03.659Z,26.15
2018-05-14T12:48:03.855Z,26.01
2018-05-14T12:49:04.050Z,26.08
2018-05-14T12:50:04.247Z,25.92
2018-05-14T12:51:04.445Z,25.85
2018-05-14T12:52:04.640Z,26.03
2018-05-14T12:53:04.835Z,25.86
2018-05-14T12:54:05.033Z,25.77
2018-05-14T12:55:05.226Z,25.90