createdAt,value
2023-10-10T00:01:06.575Z,51.04
2023-10-10T00:03:33.592Z,51.19
2023-10-10T00:06:00.592Z,51.42
2023-10-10T00:08:27.516Z,50.87
2023-10-10T00:10:54.352Z,51.04
2023-10-10T00:13:21.368Z,51.12
2023-10-10T00:15:48.416Z,50.85
2023-10-10T00:18:15.317Z,51.07
2023-10-10T00:20:42.352Z,51.16
2023-10-10T00:23:09.259Z,51.21
2023-10-10T00:25:36.187Z,50.81
2023-10-10T00:28:02.986Z,51.07
2023-10-10T00:30:29.769Z,50.77
2023-10-10T00:32:56.655Z,50.84
2023-10-10T00:35:23.626Z,50.83
2023-10-10T00:37:50.632Z,50.78
2023-10-10T00:40:17.521Z,50.99
2023-10-10T00:42:45.806Z,50.86
2023-10-10T00:45:12.633Z,50.89
2023-10-10T00:47:39.579Z,51.03
2023-10-10T00:50:06.468Z,50.89
2023-10-10T00:52:33.362Z,50.50
2023-10-10T00:55:00.178Z,50.62
2023-10-10T00:57:27.024Z,50.63
2023-10-10T00:59:53.981Z,50.53
2023-10-10T01:02:20.888Z,50.32
2023-10-10T01:04:47.928Z,50.08
2023-10-10T01:07:14.715Z,50.32
2023-10-10T01:09:41.590Z,50.50
2023-10-10T01:12:08.415Z,50.17
2023-10-10T01:14:35.342Z,49.89
2023-10-10T01:17:02.300Z,49.89
2023-10-10T01:19:29.209Z,50.08
2023-10-10T01:21:56.187Z,49.76
2023-10-10T01:24:23.157Z,50.13
2023-10-10T01:26:49.966Z,50.22
2023-10-10T01:29:17.021Z,50.08
2023-10-10T01:31:44.033Z,50.42
2023-10-10T01:34:10.916Z,50.09
2023-10-10T01:36:37.751Z,50.53
2023-10-10T01:39:04.545Z,51.01
2023-10-10T01:41:34.619Z,51.68
2023-10-10T01:44:01.707Z,51.95
2023-10-10T01:46:29.012Z,51.84
2023-10-10T01:48:56.506Z,51.65
2023-10-10T01:51:23.507Z,51.53
2023-10-10T01:53:50.397Z,51.72
2023-10-10T01:56:17.412Z,52.21
2023-10-10T01:58:44.335Z,51.92
2023-10-10T02:01:11.169Z,51.87
2023-10-10T02:03:38.190Z,51.92
2023-10-10T02:06:05.260Z,51.88
2023-10-10T02:08:32.068Z,51.88
2023-10-10T02:10:58.940Z,52.11
2023-10-10T02:13:25.727Z,52.02
2023-10-10T02:15:52.557Z,52.01
2023-10-10T02:18:19.360Z,52.44
2023-10-10T02:20:46.292Z,52.36
2023-10-10T02:23:13.343Z,52.34
2023-10-10T02:25:40.158Z,52.95
2023-10-10T02:28:07.017Z,53.02
2023-10-10T02:30:33.925Z,52.56
2023-10-10T02:33:00.802Z,53.14
2023-10-10T02:35:28.112Z,52.48
2023-10-10T02:37:55.251Z,52.51
2023-10-10T02:40:22.059Z,53.23
2023-10-10T02:42:48.893Z,52.57
2023-10-10T02:45:15.717Z,53.35
2023-10-10T02:47:42.773Z,53.27
2023-10-10T02:50:09.786Z,53.13
2023-10-10T02:52:36.607Z,53.42
2023-10-10T02:55:03.386Z,53.16
2023-10-10T02:57:30.222Z,52.70
2023-10-10T02:59:57.000Z,52.71
2023-10-10T03:02:24.130Z,52.77
2023-10-10T03:04:51.061Z,52.94
2023-10-10T03:07:17.937Z,53.01
2023-10-10T03:09:44.898Z,52.79
2023-10-10T03:12:11.703Z,53.04
2023-10-10T03:14:38.708Z,53.14
2023-10-10T03:17:05.900Z,52.94
2023-10-10T03:19:32.836Z,52.83
2023-10-10T03:21:59.641Z,52.89
2023-10-10T03:24:26.716Z,52.99
2023-10-10T03:26:53.500Z,52.90
2023-10-10T03:29:20.309Z,52.88
2023-10-10T03:31:47.364Z,52.76
2023-10-10T03:34:14.320Z,53.04
2023-10-10T03:36:41.121Z,53.07
2023-10-10T03:39:08.023Z,53.11
2023-10-10T03:41:34.991Z,53.16
2023-10-10T03:44:01.944Z,53.03
2023-10-10T03:46:28.930Z,52.84
2023-10-10T03:48:55.870Z,52.72
2023-10-10T03:51:22.828Z,53.06
2023-10-10T03:53:49.679Z,52.90
2023-10-10T03:56:16.529Z,52.00
2023-10-10T03:58:43.397Z,51.82
2023-10-10T04:01:10.274Z,52.85
2023-10-10T04:03:37.191Z,53.02
2023-10-10T04:06:04.109Z,53.05
2023-10-10T04:08:31.018Z,52.50
2023-10-10T04:11:00.614Z,53.20
2023-10-10T04:13:27.413Z,52.91
2023-10-10T04:15:54.281Z,52.87
2023-10-10T04:18:21.067Z,52.79
2023-10-10T04:20:47.940Z,53.12
2023-10-10T04:23:14.769Z,53.25
2023-10-10T04:25:41.867Z,52.76
2023-10-10T04:28:08.757Z,52.91
2023-10-10T04:30:35.545Z,53.04
2023-10-10T04:33:02.516Z,52.08
2023-10-10T04:35:29.501Z,52.22
2023-10-10T04:37:56.412Z,52.40
2023-10-10T04:40:23.398Z,52.48
2023-10-10T04:42:51.095Z,52.58
2023-10-10T04:45:18.092Z,52.60
2023-10-10T04:47:45.162Z,52.84
2023-10-10T04:50:12.327Z,52.76
2023-10-10T04:52:39.423Z,52.97
2023-10-10T04:55:06.219Z,53.01
2023-10-10T04:57:33.027Z,52.54
2023-10-10T04:59:59.823Z,52.50
2023-10-10T05:02:26.685Z,52.55
2023-10-10T05:04:53.567Z,52.20
2023-10-10T05:07:20.386Z,52.32
2023-10-10T05:09:47.254Z,52.27
2023-10-10T05:12:14.204Z,52.32
2023-10-10T05:14:41.196Z,52.30
2023-10-10T05:17:08.135Z,52.38
2023-10-10T05:19:35.083Z,52.39
2023-10-10T05:22:01.929Z,52.29
2023-10-10T05:24:28.712Z,52.38
2023-10-10T05:26:55.563Z,52.51
2023-10-10T05:29:22.488Z,52.30
2023-10-10T05:31:49.283Z,52.25
2023-10-10T05:34:16.688Z,52.28
2023-10-10T05:36:43.824Z,52.43
2023-10-10T05:39:10.626Z,52.44
2023-10-10T05:41:37.631Z,52.57
2023-10-10T05:44:04.496Z,52.52
2023-10-10T05:46:31.345Z,52.54
2023-10-10T05:48:58.147Z,52.85
2023-10-10T05:51:25.130Z,52.48
2023-10-10T05:53:51.958Z,52.17
2023-10-10T05:56:18.918Z,50.43
2023-10-10T05:58:46.242Z,49.38
2023-10-10T06:01:13.549Z,48.78
2023-10-10T06:03:40.639Z,48.82
2023-10-10T06:06:07.630Z,48.89
2023-10-10T06:08:34.672Z,49.79
2023-10-10T06:11:01.505Z,49.73
2023-10-10T06:13:28.394Z,51.17
2023-10-10T06:15:55.335Z,50.81
2023-10-10T06:18:22.250Z,50.49
2023-10-10T06:23:19.122Z,49.56
2023-10-10T06:25:46.112Z,49.58
2023-10-10T06:28:13.075Z,50.33
2023-10-10T06:30:40.077Z,51.15
2023-10-10T06:33:07.040Z,52.13
2023-10-10T06:35:33.972Z,52.24
2023-10-10T06:38:00.917Z,50.97
2023-10-10T06:40:27.703Z,50.77
2023-10-10T06:42:54.636Z,49.99
2023-10-10T06:45:21.415Z,50.05
2023-10-10T06:47:48.267Z,49.99
2023-10-10T06:50:15.221Z,49.90
2023-10-10T06:52:42.132Z,49.74
2023-10-10T06:55:09.108Z,49.74
2023-10-10T06:57:36.361Z,49.91
2023-10-10T07:00:03.428Z,49.70
2023-10-10T07:02:30.226Z,49.78
2023-10-10T07:04:57.144Z,49.83
2023-10-10T07:07:23.933Z,50.20
2023-10-10T07:09:50.808Z,49.68
2023-10-10T07:12:17.598Z,50.18
2023-10-10T07:14:44.483Z,50.25
2023-10-10T07:17:11.593Z,49.97
2023-10-10T07:19:38.436Z,50.14
2023-10-10T07:22:05.339Z,50.32
2023-10-10T07:24:32.155Z,50.44
2023-10-10T07:26:59.016Z,50.30
2023-10-10T07:29:25.849Z,50.39
2023-10-10T07:31:52.690Z,50.17
2023-10-10T07:34:19.645Z,50.26
2023-10-10T07:36:46.645Z,50.19
2023-10-10T07:39:13.605Z,49.89
2023-10-10T07:41:40.544Z,50.20
2023-10-10T07:44:07.579Z,50.28
2023-10-10T07:46:34.579Z,50.59
2023-10-10T07:49:01.388Z,50.17
2023-10-10T07:51:28.164Z,50.90
2023-10-10T07:53:55.195Z,50.29
2023-10-10T07:56:22.103Z,50.67
2023-10-10T07:58:53.189Z,50.77
2023-10-10T08:01:21.053Z,50.66
2023-10-10T08:03:48.234Z,50.74
2023-10-10T08:06:15.250Z,51.07
2023-10-10T08:08:42.092Z,51.16
2023-10-10T08:11:08.946Z,50.92
2023-10-10T08:13:35.867Z,51.17
2023-10-10T08:16:02.664Z,51.53
2023-10-10T08:18:29.562Z,51.16
2023-10-10T08:20:56.495Z,51.42
2023-10-10T08:23:23.421Z,51.29
2023-10-10T08:25:50.333Z,51.31
2023-10-10T08:28:17.167Z,51.44
2023-10-10T08:30:43.966Z,51.65
2023-10-10T08:33:10.948Z,51.99
2023-10-10T08:35:37.846Z,51.67
2023-10-10T08:38:04.780Z,51.92
2023-10-10T08:40:31.572Z,52.02
2023-10-10T08:42:58.415Z,52.11
2023-10-10T08:45:25.226Z,51.86
2023-10-10T08:47:52.131Z,51.87
2023-10-10T08:50:19.055Z,51.90
2023-10-10T08:52:45.934Z,52.05
2023-10-10T08:55:12.733Z,51.98
2023-10-10T08:57:39.549Z,52.23
2023-10-10T09:00:06.519Z,52.14
2023-10-10T09:02:33.504Z,52.37
2023-10-10T09:05:00.356Z,52.25
2023-10-10T09:07:28.017Z,52.57
2023-10-10T09:09:55.721Z,52.36
2023-10-10T09:12:22.707Z,52.24
2023-10-10T09:14:49.830Z,52.40
2023-10-10T09:17:16.678Z,52.52
2023-10-10T09:19:43.656Z,52.46
2023-10-10T09:22:10.575Z,52.44
2023-10-10T09:24:37.453Z,52.54
2023-10-10T09:27:04.249Z,52.37
2023-10-10T09:29:31.097Z,52.29
2023-10-10T09:31:57.903Z,52.44
2023-10-10T09:34:24.712Z,52.60
2023-10-10T09:36:52.685Z,52.66
2023-10-10T09:39:21.886Z,52.59
2023-10-10T09:41:48.896Z,52.76
2023-10-10T09:44:16.205Z,52.43
2023-10-10T09:46:43.278Z,52.66
2023-10-10T09:49:10.203Z,52.54
2023-10-10T09:51:37.042Z,52.58
2023-10-10T09:54:03.919Z,52.53
2023-10-10T09:56:30.937Z,52.73
2023-10-10T09:58:57.841Z,52.74
2023-10-10T10:01:24.669Z,52.60
2023-10-10T10:03:51.505Z,52.74
2023-10-10T10:06:18.466Z,52.78
2023-10-10T10:08:46.126Z,52.52
2023-10-10T10:11:13.409Z,52.90
2023-10-10T10:13:40.559Z,53.11
2023-10-10T10:16:07.416Z,52.73
2023-10-10T10:18:34.286Z,52.56
2023-10-10T10:21:01.169Z,52.75
2023-10-10T10:23:28.294Z,52.65
2023-10-10T10:25:55.221Z,53.09
2023-10-10T10:28:22.025Z,52.77
2023-10-10T10:30:49.096Z,52.85
2023-10-10T10:33:16.051Z,52.82
2023-10-10T10:35:42.969Z,52.84
2023-10-10T10:38:09.884Z,53.23
2023-10-10T10:40:36.703Z,52.88
2023-10-10T10:43:03.690Z,52.84
2023-10-10T10:45:30.482Z,53.10
2023-10-10T10:47:57.403Z,52.67
2023-10-10T10:50:24.397Z,52.68
2023-10-10T10:52:51.253Z,52.91
2023-10-10T10:55:18.220Z,52.44
2023-10-10T10:57:50.652Z,52.71
2023-10-10T11:00:17.809Z,52.65
2023-10-10T11:02:44.894Z,52.51
2023-10-10T11:05:11.840Z,52.47
2023-10-10T11:07:38.722Z,52.60
2023-10-10T11:10:05.549Z,52.26
2023-10-10T11:12:32.460Z,52.38
2023-10-10T11:14:59.406Z,52.45
2023-10-10T11:17:26.515Z,52.54
2023-10-10T11:19:53.568Z,52.43
2023-10-10T11:22:20.487Z,52.52
2023-10-10T11:24:47.315Z,52.43
2023-10-10T11:27:14.189Z,52.68
2023-10-10T11:29:41.219Z,52.52
2023-10-10T11:32:08.025Z,52.48
2023-10-10T11:34:34.836Z,52.32
2023-10-10T11:37:01.687Z,52.57
2023-10-10T11:39:28.508Z,52.49
2023-10-10T11:41:55.533Z,52.34
2023-10-10T11:44:22.451Z,52.36
2023-10-10T11:46:49.493Z,52.24
2023-10-10T11:49:17.183Z,52.37
2023-10-10T11:51:44.188Z,51.97
2023-10-10T11:54:11.040Z,52.28
2023-10-10T11:56:37.989Z,51.85
2023-10-10T11:59:04.815Z,51.84
2023-10-10T12:01:32.984Z,51.96
2023-10-10T12:03:59.802Z,51.81
2023-10-10T12:06:26.664Z,51.50
2023-10-10T12:08:53.489Z,51.43
2023-10-10T12:11:20.408Z,51.46
2023-10-10T12:13:47.312Z,51.37
2023-10-10T12:16:14.182Z,51.05
2023-10-10T12:18:41.121Z,51.45
2023-10-10T12:21:08.006Z,50.87
2023-10-10T12:23:35.130Z,50.81
2023-10-10T12:26:01.978Z,50.60
2023-10-10T12:28:28.782Z,50.61
2023-10-10T12:30:58.118Z,50.54
2023-10-10T12:33:25.125Z,50.29
2023-10-10T12:35:52.067Z,50.28
2023-10-10T12:38:18.931Z,50.03
2023-10-10T12:40:45.901Z,49.74
2023-10-10T12:43:12.681Z,49.94
2023-10-10T12:45:39.643Z,49.56
2023-10-10T12:48:06.534Z,49.30
2023-10-10T12:50:33.523Z,49.81
2023-10-10T12:53:00.391Z,49.34
2023-10-10T12:55:27.314Z,49.30
2023-10-10T12:57:54.140Z,49.49
2023-10-10T13:00:21.157Z,49.09
2023-10-10T13:02:48.068Z,49.49
2023-10-10T13:05:15.054Z,49.00
2023-10-10T13:07:41.942Z,49.05
2023-10-10T13:10:08.797Z,49.00
2023-10-10T13:12:35.771Z,48.88
2023-10-10T13:15:02.626Z,48.94
2023-10-10T13:17:29.711Z,49.04
2023-10-10T13:19:56.871Z,48.81
2023-10-10T13:22:23.678Z,48.91
2023-10-10T13:24:50.801Z,48.74
2023-10-10T13:27:17.651Z,48.82
2023-10-10T13:29:44.492Z,48.87
2023-10-10T13:32:11.436Z,48.79
2023-10-10T13:34:38.265Z,48.74
2023-10-10T13:37:05.123Z,48.84
2023-10-10T13:39:32.302Z,48.84
2023-10-10T13:41:59.346Z,49.03
2023-10-10T13:44:26.140Z,49.05
2023-10-10T13:46:52.935Z,48.90
2023-10-10T13:49:19.911Z,48.78
2023-10-10T13:51:46.919Z,48.70
2023-10-10T13:54:13.790Z,48.95
2023-10-10T13:56:40.640Z,48.76
2023-10-10T13:59:10.556Z,48.63
2023-10-10T14:01:37.536Z,48.76
2023-10-10T14:04:04.797Z,48.97
2023-10-10T14:06:31.899Z,48.74
2023-10-10T14:08:58.756Z,48.75
2023-10-10T14:11:25.664Z,48.78
2023-10-10T14:13:52.525Z,48.71
2023-10-10T14:16:19.575Z,48.62
2023-10-10T14:18:46.453Z,48.65
2023-10-10T14:21:18.804Z,48.49
2023-10-10T14:23:45.637Z,48.54
2023-10-10T14:26:12.617Z,48.57
2023-10-10T14:28:39.572Z,48.52
2023-10-10T14:31:06.645Z,48.56
2023-10-10T14:33:33.675Z,48.57
2023-10-10T14:36:00.645Z,48.55
2023-10-10T14:38:27.608Z,48.28
2023-10-10T14:40:54.441Z,48.45
2023-10-10T14:43:21.280Z,48.27
2023-10-10T14:45:48.269Z,48.57
2023-10-10T14:48:15.102Z,48.36
2023-10-10T14:50:42.114Z,48.19
2023-10-10T14:53:09.087Z,48.19
2023-10-10T14:55:35.875Z,48.39
2023-10-10T14:58:02.815Z,48.09
2023-10-10T15:00:30.251Z,48.15
2023-10-10T15:02:57.475Z,48.49
2023-10-10T15:05:25.134Z,48.38
2023-10-10T15:07:52.035Z,48.42
2023-10-10T15:10:18.920Z,48.19
2023-10-10T15:12:45.896Z,48.46
2023-10-10T15:15:12.781Z,48.33
2023-10-10T15:17:39.734Z,48.21
2023-10-10T15:20:06.795Z,48.36
2023-10-10T15:22:33.783Z,48.13
2023-10-10T15:25:00.589Z,48.22
2023-10-10T15:27:27.420Z,47.93
2023-10-10T15:29:54.255Z,47.86
2023-10-10T15:32:21.154Z,48.12
2023-10-10T15:34:48.079Z,47.92
2023-10-10T15:37:15.005Z,47.98
2023-10-10T15:39:42.037Z,47.67
2023-10-10T15:42:08.940Z,47.95
2023-10-10T15:44:35.797Z,47.70
2023-10-10T15:47:02.644Z,47.89
2023-10-10T15:49:36.224Z,47.37
2023-10-10T15:52:03.554Z,47.66
2023-10-10T15:54:30.387Z,47.74
2023-10-10T15:56:57.453Z,48.73
2023-10-10T15:59:24.271Z,48.32
2023-10-10T16:01:51.393Z,48.52
2023-10-10T16:04:18.304Z,48.00
2023-10-10T16:06:45.283Z,48.08
2023-10-10T16:09:12.084Z,47.58
2023-10-10T16:11:38.915Z,47.84
2023-10-10T16:14:05.926Z,47.68
2023-10-10T16:16:32.814Z,47.89
2023-10-10T16:18:59.851Z,48.00
2023-10-10T16:21:26.766Z,48.30
2023-10-10T16:23:53.624Z,48.10
2023-10-10T16:26:20.478Z,48.47
2023-10-10T16:28:47.284Z,48.57
2023-10-10T16:31:14.104Z,48.17
2023-10-10T16:33:41.703Z,48.17
2023-10-10T16:36:08.625Z,47.90
2023-10-10T16:38:35.597Z,48.14
2023-10-10T16:41:02.467Z,48.21
2023-10-10T16:43:29.526Z,48.14
2023-10-10T16:45:56.450Z,48.14
2023-10-10T16:48:23.326Z,48.38
2023-10-10T16:50:50.357Z,48.13
2023-10-10T16:53:17.363Z,48.58
2023-10-10T16:55:47.320Z,48.37
2023-10-10T16:58:14.157Z,49.74
2023-10-10T17:00:40.946Z,49.26
2023-10-10T17:03:07.837Z,49.02
2023-10-10T17:05:34.927Z,48.66
2023-10-10T17:08:01.896Z,48.76
2023-10-10T17:10:28.753Z,49.57
2023-10-10T17:12:55.551Z,49.55
2023-10-10T17:15:22.531Z,49.09
2023-10-10T17:17:49.612Z,49.16
2023-10-10T17:20:16.690Z,49.12
2023-10-10T17:22:43.505Z,48.79
2023-10-10T17:25:10.401Z,48.96
2023-10-10T17:27:37.400Z,49.01
2023-10-10T17:30:04.293Z,49.10
2023-10-10T17:32:31.372Z,49.43
2023-10-10T17:34:58.267Z,49.16
2023-10-10T17:37:25.124Z,49.10
2023-10-10T17:39:51.949Z,49.07
2023-10-10T17:42:18.785Z,49.00
2023-10-10T17:44:45.605Z,49.14
2023-10-10T17:47:12.490Z,49.49
2023-10-10T17:49:39.394Z,49.49
2023-10-10T17:52:06.269Z,49.24
2023-10-10T17:54:33.073Z,49.86
2023-10-10T17:57:00.062Z,50.03
2023-10-10T17:59:26.943Z,50.07
2023-10-10T18:01:53.768Z,49.83
2023-10-10T18:04:21.906Z,50.16
2023-10-10T18:06:51.045Z,49.78
2023-10-10T18:09:17.963Z,50.15
2023-10-10T18:11:44.819Z,50.43
2023-10-10T18:14:11.709Z,50.56
2023-10-10T18:16:38.595Z,50.57
2023-10-10T18:19:05.494Z,50.82
2023-10-10T18:21:32.619Z,51.01
2023-10-10T18:23:59.562Z,50.92
2023-10-10T18:26:26.498Z,50.06
2023-10-10T18:28:53.771Z,50.61
2023-10-10T18:31:20.714Z,50.84
2023-10-10T18:33:47.654Z,50.57
2023-10-10T18:36:14.577Z,50.67
2023-10-10T18:38:41.433Z,53.62
2023-10-10T18:41:08.332Z,52.39
2023-10-10T18:43:35.143Z,51.48
2023-10-10T18:46:02.045Z,51.96
2023-10-10T18:48:29.073Z,51.50
2023-10-10T18:50:56.209Z,51.77
2023-10-10T18:53:23.103Z,51.43
2023-10-10T18:55:49.922Z,51.85
2023-10-10T18:58:16.731Z,52.10
2023-10-10T19:00:43.639Z,51.89
2023-10-10T19:03:10.808Z,51.97
2023-10-10T19:05:38.005Z,51.87
2023-10-10T19:08:04.898Z,51.28
2023-10-10T19:10:31.730Z,51.78
2023-10-10T19:12:58.508Z,51.67
2023-10-10T19:15:25.297Z,51.28
2023-10-10T19:17:52.243Z,52.22
2023-10-10T19:20:19.076Z,51.51
2023-10-10T19:22:45.988Z,51.70
2023-10-10T19:25:12.809Z,51.20
2023-10-10T19:27:39.603Z,51.12
2023-10-10T19:30:06.450Z,51.13
2023-10-10T19:32:33.379Z,51.45
2023-10-10T19:35:00.226Z,51.60
2023-10-10T19:37:27.336Z,51.34
2023-10-10T19:39:54.129Z,51.42
2023-10-10T19:42:20.953Z,51.48
2023-10-10T19:44:47.966Z,51.87
2023-10-10T19:47:14.787Z,54.02
2023-10-10T19:49:41.559Z,52.75
2023-10-10T19:52:08.412Z,52.52
2023-10-10T19:54:35.238Z,52.41
2023-10-10T19:57:02.324Z,52.14
2023-10-10T19:59:29.864Z,52.40
2023-10-10T20:01:57.058Z,52.54
2023-10-10T20:04:24.149Z,52.93
2023-10-10T20:06:51.048Z,52.69
2023-10-10T20:09:18.128Z,52.81
2023-10-10T20:11:44.950Z,53.11
2023-10-10T20:14:11.771Z,52.86
2023-10-10T20:16:38.728Z,52.38
2023-10-10T20:19:05.633Z,52.70
2023-10-10T20:21:32.700Z,52.47
2023-10-10T20:23:59.533Z,52.39
2023-10-10T20:26:26.332Z,52.42
2023-10-10T20:28:53.289Z,52.84
2023-10-10T20:31:20.241Z,52.37
2023-10-10T20:33:47.408Z,52.12
2023-10-10T20:36:14.392Z,52.63
2023-10-10T20:38:41.368Z,52.51
2023-10-10T20:41:12.268Z,52.71
2023-10-10T20:43:39.620Z,52.67
2023-10-10T20:46:06.599Z,52.32
2023-10-10T20:48:35.231Z,52.24
2023-10-10T20:51:02.340Z,52.77
2023-10-10T20:53:29.457Z,52.77
2023-10-10T20:55:56.381Z,52.00
2023-10-10T20:58:23.311Z,52.70
2023-10-10T21:00:50.254Z,52.22
2023-10-10T21:03:17.424Z,52.71
2023-10-10T21:05:44.435Z,52.58
2023-10-10T21:08:11.523Z,52.08
2023-10-10T21:10:38.355Z,52.41
2023-10-10T21:13:05.232Z,52.30
2023-10-10T21:15:32.063Z,52.31
2023-10-10T21:17:59.954Z,52.25
2023-10-10T21:20:27.190Z,52.13
2023-10-10T21:22:54.029Z,51.74
2023-10-10T21:25:20.930Z,51.76
2023-10-10T21:27:47.903Z,52.25
2023-10-10T21:30:14.686Z,51.98
2023-10-10T21:32:41.711Z,51.99
2023-10-10T21:35:08.739Z,52.27
2023-10-10T21:37:35.528Z,52.00
2023-10-10T21:40:02.322Z,52.56
2023-10-10T21:42:29.128Z,51.20
2023-10-10T21:44:56.023Z,51.44
2023-10-10T21:47:23.081Z,51.37
2023-10-10T21:49:49.894Z,51.79
2023-10-10T21:52:16.771Z,51.30
2023-10-10T21:54:43.588Z,51.25
2023-10-10T21:57:10.509Z,51.36
2023-10-10T21:59:37.329Z,51.38
2023-10-10T22:02:04.258Z,51.56
2023-10-10T22:04:31.241Z,51.56
2023-10-10T22:06:58.351Z,51.39
2023-10-10T22:09:25.208Z,50.82
2023-10-10T22:11:52.074Z,51.33
2023-10-10T22:14:18.950Z,51.29
2023-10-10T22:16:46.215Z,51.21
2023-10-10T22:19:13.181Z,51.16
2023-10-10T22:21:40.139Z,51.09
2023-10-10T22:24:06.984Z,51.02
2023-10-10T22:26:33.838Z,50.91
2023-10-10T22:29:00.733Z,50.81
2023-10-10T22:31:27.744Z,50.84
2023-10-10T22:33:54.549Z,50.72
2023-10-10T22:36:21.450Z,50.38
2023-10-10T22:38:48.328Z,50.66
2023-10-10T22:41:15.227Z,50.93
2023-10-10T22:43:42.119Z,50.64
2023-10-10T22:46:08.954Z,50.51
2023-10-10T22:48:35.909Z,50.79
2023-10-10T22:51:03.043Z,50.55
2023-10-10T22:53:29.950Z,50.95
2023-10-10T22:55:56.772Z,50.63
2023-10-10T22:58:23.677Z,50.36
2023-10-10T23:00:50.653Z,50.16
2023-10-10T23:03:17.656Z,50.38
2023-10-10T23:05:44.808Z,50.56
2023-10-10T23:08:11.919Z,50.46
2023-10-10T23:10:39.505Z,49.93
2023-10-10T23:13:06.297Z,50.44
2023-10-10T23:15:33.148Z,50.12
2023-10-10T23:18:00.337Z,50.40
2023-10-10T23:20:27.409Z,49.72
2023-10-10T23:22:54.241Z,49.98
2023-10-10T23:25:21.263Z,50.32
2023-10-10T23:27:48.157Z,50.14
2023-10-10T23:30:14.966Z,49.83
2023-10-10T23:32:42.008Z,49.81
2023-10-10T23:35:08.972Z,49.96
2023-10-10T23:37:35.819Z,49.79
2023-10-10T23:40:02.603Z,50.30
2023-10-10T23:42:29.413Z,49.85
2023-10-10T23:44:56.218Z,49.78
2023-10-10T23:47:23.061Z,49.57
2023-10-10T23:49:50.187Z,49.49
2023-10-10T23:52:17.145Z,49.67
2023-10-10T23:54:44.102Z,49.63
2023-10-10T23:57:11.017Z,49.90
2023-10-10T23:59:38.071Z,49.86
