createdAt,value
2017-10-05T00:01:16.637Z,99.90
2017-10-05T00:03:44.713Z,99.90
2017-10-05T00:06:13.565Z,99.90
2017-10-05T00:08:41.659Z,99.90
2017-10-05T00:11:09.739Z,99.90
2017-10-05T00:13:38.106Z,99.90
2017-10-05T00:16:06.281Z,99.90
2017-10-05T00:18:34.372Z,99.90
2017-10-05T00:21:02.547Z,99.90
2017-10-05T00:23:30.643Z,99.90
2017-10-05T00:25:58.761Z,99.90
2017-10-05T00:28:26.832Z,99.90
2017-10-05T00:31:14.874Z,99.90
2017-10-05T00:33:57.886Z,99.90
2017-10-05T00:36:42.966Z,99.90
2017-10-05T00:39:29.880Z,99.90
2017-10-05T00:42:03.560Z,99.90
2017-10-05T00:44:46.582Z,99.90
2017-10-05T00:47:31.238Z,99.90
2017-10-05T00:50:18.014Z,99.90
2017-10-05T00:53:01.763Z,99.90
2017-10-05T00:55:29.859Z,99.90
2017-10-05T00:58:15.119Z,99.90
2017-10-05T01:00:43.200Z,99.90
2017-10-05T01:03:11.267Z,99.90
2017-10-05T01:05:39.351Z,99.90
2017-10-05T01:08:07.517Z,99.90
2017-10-05T01:10:35.687Z,99.90
2017-10-05T01:13:03.754Z,99.90
2017-10-05T01:15:31.934Z,99.90
2017-10-05T01:18:00.229Z,99.90
2017-10-05T01:20:28.372Z,99.90
2017-10-05T01:22:56.446Z,99.90
2017-10-05T01:25:24.528Z,99.90
2017-10-05T01:27:52.620Z,99.90
2017-10-05T01:30:21.538Z,99.90
2017-10-05T01:32:49.620Z,99.90
2017-10-05T01:35:17.927Z,99.90
2017-10-05T01:37:46.107Z,99.90
2017-10-05T01:40:14.183Z,99.90
2017-10-05T01:42:43.178Z,99.90
2017-10-05T01:45:11.255Z,99.90
2017-10-05T01:47:39.508Z,99.90
2017-10-05T01:50:07.666Z,99.90
2017-10-05T01:52:35.860Z,99.90
2017-10-05T01:55:04.136Z,99.90
2017-10-05T01:57:32.222Z,99.90
2017-10-05T02:00:00.497Z,99.90
2017-10-05T02:02:28.625Z,99.90
2017-10-05T02:04:56.722Z,99.90
2017-10-05T02:07:25.578Z,99.90
2017-10-05T02:09:54.804Z,99.90
2017-10-05T02:12:22.874Z,99.90
2017-10-05T02:14:52.485Z,99.90
2017-10-05T02:17:21.475Z,99.90
2017-10-05T02:19:49.631Z,99.90
2017-10-05T02:22:17.723Z,99.90
2017-10-05T02:24:46.712Z,99.90
2017-10-05T02:27:14.877Z,99.90
2017-10-05T02:29:43.060Z,99.90
2017-10-05T02:32:11.143Z,99.90
2017-10-05T02:34:39.396Z,99.90
2017-10-05T02:37:07.671Z,99.90
2017-10-05T02:39:35.835Z,99.90
2017-10-05T02:42:04.025Z,99.90
2017-10-05T02:44:32.103Z,99.90
2017-10-05T02:47:00.188Z,99.90
2017-10-05T02:49:28.424Z,99.90
2017-10-05T02:51:56.708Z,99.90
2017-10-05T02:54:26.280Z,99.90
2017-10-05T02:56:54.496Z,99.90
2017-10-05T02:59:22.638Z,99.90
2017-10-05T03:01:50.834Z,99.90
2017-10-05T03:04:18.927Z,99.90
2017-10-05T03:06:46.994Z,99.90
2017-10-05T03:09:15.076Z,99.90
2017-10-05T03:11:43.147Z,99.90
2017-10-05T03:14:11.276Z,99.90
2017-10-05T03:16:39.367Z,99.90
2017-10-05T03:19:08.299Z,99.90
2017-10-05T03:21:36.383Z,99.90
2017-10-05T03:24:04.679Z,99.90
2017-10-05T03:26:34.375Z,99.90
2017-10-05T03:29:02.444Z,99.90
2017-10-05T03:31:30.624Z,99.90
2017-10-05T03:33:58.702Z,99.90
2017-10-05T03:36:26.799Z,99.90
2017-10-05T03:38:55.767Z,99.90
2017-10-05T03:41:25.351Z,99.90
2017-10-05T03:43:53.542Z,99.90
2017-10-05T03:46:21.636Z,99.90
2017-10-05T03:48:49.785Z,99.90
2017-10-05T03:51:17.864Z,99.90
2017-10-05T03:53:46.694Z,99.90
2017-10-05T03:56:14.816Z,99.90
2017-10-05T03:58:42.882Z,99.90
2017-10-05T04:01:11.267Z,99.90
2017-10-05T04:03:40.857Z,99.90
2017-10-05T04:06:08.957Z,99.90
2017-10-05T04:08:37.803Z,99.90
2017-10-05T04:11:05.870Z,99.90
2017-10-05T04:13:34.084Z,99.90
2017-10-05T04:16:02.156Z,99.90
2017-10-05T04:18:30.295Z,99.90
2017-10-05T04:20:58.695Z,99.90
2017-10-05T04:23:26.966Z,99.90
2017-10-05T04:25:55.121Z,99.90
2017-10-05T04:28:23.207Z,99.90
2017-10-05T04:30:51.278Z,99.90
2017-10-05T04:33:20.139Z,99.90
2017-10-05T04:35:48.338Z,99.90
2017-10-05T04:38:16.535Z,99.90
2017-10-05T04:40:45.514Z,99.90
2017-10-05T04:43:13.780Z,99.90
2017-10-05T04:45:41.936Z,99.90
2017-10-05T04:48:10.126Z,99.90
2017-10-05T04:50:38.406Z,99.90
2017-10-05T04:53:06.477Z,99.90
2017-10-05T04:55:35.331Z,99.90
2017-10-05T04:58:03.514Z,99.90
2017-10-05T05:00:31.698Z,99.90
2017-10-05T05:02:59.988Z,99.90
2017-10-05T05:05:28.259Z,99.90
2017-10-05T05:07:56.526Z,99.90
2017-10-05T05:10:24.626Z,99.90
2017-10-05T05:12:52.740Z,99.90
2017-10-05T05:15:20.831Z,99.90
2017-10-05T05:17:49.011Z,99.90
2017-10-05T05:20:17.172Z,99.90
2017-10-05T05:22:45.252Z,99.90
2017-10-05T05:25:13.334Z,99.90
2017-10-05T05:27:41.497Z,99.90
2017-10-05T05:30:09.640Z,99.90
2017-10-05T05:32:37.839Z,99.90
2017-10-05T05:35:05.906Z,99.90
2017-10-05T05:37:34.085Z,99.90
2017-10-05T05:40:02.262Z,99.90
2017-10-05T05:42:30.422Z,99.90
2017-10-05T05:44:58.607Z,99.90
2017-10-05T05:47:26.875Z,99.90
2017-10-05T05:49:54.954Z,99.90
2017-10-05T05:52:23.034Z,99.90
2017-10-05T05:54:51.159Z,99.90
2017-10-05T05:57:19.266Z,99.90
2017-10-05T05:59:47.439Z,99.90
2017-10-05T06:02:15.590Z,99.90
2017-10-05T06:04:43.671Z,99.90
2017-10-05T06:07:11.750Z,99.90
2017-10-05T06:09:39.939Z,99.90
2017-10-05T06:12:08.062Z,99.90
2017-10-05T06:14:36.171Z,99.90
2017-10-05T06:17:04.228Z,99.90
2017-10-05T06:19:33.099Z,99.90
2017-10-05T06:22:01.184Z,99.90
2017-10-05T06:24:29.281Z,99.90
2017-10-05T06:26:58.120Z,99.90
2017-10-05T06:29:26.211Z,99.90
2017-10-05T06:31:54.387Z,99.90
2017-10-05T06:34:24.087Z,99.90
2017-10-05T06:36:52.167Z,99.90
2017-10-05T06:39:20.243Z,99.90
2017-10-05T06:41:48.492Z,99.90
2017-10-05T06:44:16.591Z,99.90
2017-10-05T06:46:44.699Z,99.90
2017-10-05T06:49:12.771Z,99.90
2017-10-05T06:51:40.861Z,99.90
2017-10-05T06:54:08.936Z,99.90
2017-10-05T06:56:37.026Z,99.90
2017-10-05T06:59:06.018Z,99.90
2017-10-05T07:01:34.182Z,99.90
2017-10-05T07:04:02.442Z,99.90
2017-10-05T07:06:30.524Z,99.90
2017-10-05T07:08:58.586Z,99.90
2017-10-05T07:11:26.680Z,99.90
2017-10-05T07:13:54.751Z,99.90
2017-10-05T07:16:23.750Z,99.90
2017-10-05T07:18:53.331Z,99.90
2017-10-05T07:21:21.416Z,99.90
2017-10-05T07:23:49.499Z,99.90
2017-10-05T07:26:17.678Z,99.90
2017-10-05T07:28:45.815Z,99.90
2017-10-05T07:31:14.008Z,99.90
2017-10-05T07:33:42.289Z,99.90
2017-10-05T07:36:10.447Z,99.90
2017-10-05T07:38:38.535Z,99.90
2017-10-05T07:41:06.773Z,99.90
2017-10-05T07:43:34.861Z,99.90
2017-10-05T07:46:02.942Z,99.90
2017-10-05T07:48:31.122Z,99.90
2017-10-05T07:50:59.382Z,99.90
2017-10-05T07:53:27.538Z,99.90
2017-10-05T07:55:55.625Z,99.90
2017-10-05T07:58:23.706Z,99.90
2017-10-05T08:00:51.775Z,99.90
2017-10-05T08:03:19.854Z,99.90
2017-10-05T08:05:48.698Z,99.90
2017-10-05T08:08:16.898Z,99.90
2017-10-05T08:10:45.043Z,99.90
2017-10-05T08:13:13.119Z,99.90
2017-10-05T08:15:41.313Z,99.90
2017-10-05T08:18:09.588Z,99.90
2017-10-05T08:20:37.683Z,99.90
2017-10-05T08:23:05.759Z,99.90
2017-10-05T08:25:33.870Z,99.90
2017-10-05T08:28:02.080Z,99.90
2017-10-05T08:30:30.967Z,99.90
2017-10-05T08:32:59.235Z,99.90
2017-10-05T08:35:27.317Z,99.90
2017-10-05T08:37:55.402Z,99.90
2017-10-05T08:40:23.653Z,99.90
2017-10-05T08:42:51.812Z,99.90
2017-10-05T08:45:19.894Z,99.90
2017-10-05T08:47:48.051Z,99.90
2017-10-05T08:50:16.220Z,99.90
2017-10-05T08:52:44.410Z,99.90
2017-10-05T08:55:13.990Z,95.50
2017-10-05T08:57:42.076Z,95.50
2017-10-05T09:00:10.537Z,93.00
2017-10-05T09:02:38.649Z,95.60
2017-10-05T09:05:12.568Z,96.70
2017-10-05T09:07:40.824Z,95.40
2017-10-05T09:10:08.908Z,91.60
2017-10-05T09:12:37.239Z,88.90
2017-10-05T09:15:05.434Z,87.40
2017-10-05T09:17:33.583Z,88.50
2017-10-05T09:20:01.784Z,83.00
2017-10-05T09:22:29.859Z,81.40
2017-10-05T09:24:57.947Z,86.10
2017-10-05T09:27:26.194Z,87.00
2017-10-05T09:29:55.910Z,89.30
2017-10-05T09:32:23.973Z,89.30
2017-10-05T09:34:52.246Z,87.80
2017-10-05T09:37:21.826Z,90.20
2017-10-05T09:39:49.916Z,90.00
2017-10-05T09:42:17.991Z,92.40
2017-10-05T09:44:46.241Z,91.00
2017-10-05T09:47:14.278Z,91.40
2017-10-05T09:49:42.363Z,90.20
2017-10-05T09:52:10.568Z,85.70
2017-10-05T09:54:38.658Z,84.70
2017-10-05T09:57:06.931Z,78.50
2017-10-05T09:59:35.090Z,78.20
2017-10-05T10:02:03.180Z,74.40
2017-10-05T10:04:31.340Z,71.30
2017-10-05T10:06:59.491Z,71.60
2017-10-05T10:09:27.678Z,68.80
2017-10-05T10:11:55.846Z,71.10
2017-10-05T10:14:23.918Z,70.70
2017-10-05T10:16:52.004Z,75.50
2017-10-05T10:19:20.184Z,76.30
2017-10-05T10:21:48.276Z,74.00
2017-10-05T10:24:16.514Z,73.60
2017-10-05T10:26:46.107Z,69.40
2017-10-05T10:29:14.287Z,69.60
2017-10-05T10:31:42.562Z,69.80
2017-10-05T10:34:10.666Z,68.80
2017-10-05T10:36:38.783Z,65.20
2017-10-05T10:39:06.863Z,67.50
2017-10-05T10:41:35.050Z,69.60
2017-10-05T10:44:03.139Z,72.40
2017-10-05T10:46:31.206Z,66.30
2017-10-05T10:48:59.339Z,69.30
2017-10-05T10:51:27.611Z,62.30
2017-10-05T10:53:55.751Z,58.40
2017-10-05T10:56:24.122Z,56.00
2017-10-05T11:01:49.118Z,54.50
2017-10-05T11:04:17.375Z,56.20
2017-10-05T11:06:45.651Z,53.40
2017-10-05T11:09:13.804Z,51.90
2017-10-05T11:11:41.886Z,53.00
2017-10-05T11:14:09.974Z,50.80
2017-10-05T11:16:38.143Z,51.80
2017-10-05T11:19:06.307Z,51.30
2017-10-05T11:21:34.382Z,53.50
2017-10-05T11:24:02.464Z,52.60
2017-10-05T11:26:30.534Z,53.80
2017-10-05T11:28:58.662Z,57.00
2017-10-05T11:31:26.967Z,58.40
2017-10-05T11:33:55.059Z,58.60
2017-10-05T11:36:23.116Z,58.90
2017-10-05T11:38:51.254Z,56.40
2017-10-05T11:41:19.335Z,57.00
2017-10-05T11:43:47.539Z,57.50
2017-10-05T11:46:15.796Z,58.00
2017-10-05T11:48:45.507Z,56.60
2017-10-05T11:51:13.582Z,56.50
2017-10-05T11:53:41.676Z,56.10
2017-10-05T11:56:09.751Z,56.80
2017-10-05T11:58:37.866Z,56.80
2017-10-05T12:01:05.947Z,58.30
2017-10-05T12:03:34.026Z,57.50
2017-10-05T12:06:02.195Z,59.10
2017-10-05T12:08:30.391Z,59.30
2017-10-05T12:10:59.238Z,61.70
2017-10-05T12:13:27.319Z,61.60
2017-10-05T12:15:55.394Z,65.20
2017-10-05T12:18:23.659Z,65.90
2017-10-05T12:20:51.709Z,67.80
2017-10-05T12:23:19.791Z,67.60
2017-10-05T12:25:47.899Z,67.70
2017-10-05T12:28:15.975Z,71.10
2017-10-05T12:30:44.823Z,73.10
2017-10-05T12:33:12.887Z,73.10
2017-10-05T12:35:40.972Z,75.70
2017-10-05T12:38:09.049Z,79.00
2017-10-05T12:40:37.229Z,82.60
2017-10-05T12:43:05.317Z,86.10
2017-10-05T12:45:33.395Z,89.70
2017-10-05T12:48:01.634Z,92.40
2017-10-05T12:50:29.805Z,95.00
2017-10-05T12:52:57.883Z,99.90
2017-10-05T12:55:26.063Z,99.90
2017-10-05T12:57:54.598Z,99.90
2017-10-05T13:00:22.682Z,99.90
2017-10-05T13:02:50.750Z,99.90
2017-10-05T13:05:18.849Z,99.90
2017-10-05T13:07:46.919Z,99.90
2017-10-05T13:10:14.998Z,99.90
2017-10-05T13:12:43.391Z,99.90
2017-10-05T13:15:11.640Z,99.90
2017-10-05T13:17:39.920Z,99.90
2017-10-05T13:20:08.076Z,99.90
2017-10-05T13:22:36.259Z,99.90
2017-10-05T13:25:04.542Z,99.90
2017-10-05T13:27:32.634Z,99.90
2017-10-05T13:30:00.883Z,99.90
2017-10-05T13:32:29.024Z,99.90
2017-10-05T13:34:57.119Z,99.90
2017-10-05T13:37:25.987Z,99.90
2017-10-05T13:39:54.196Z,99.90
2017-10-05T13:42:22.281Z,99.90
2017-10-05T13:44:50.378Z,99.90
2017-10-05T13:47:18.467Z,99.90
2017-10-05T13:49:46.552Z,99.90
2017-10-05T13:52:14.623Z,99.90
2017-10-05T13:54:42.716Z,99.90
2017-10-05T13:57:10.795Z,99.90
2017-10-05T13:59:39.660Z,99.90
2017-10-05T14:02:08.655Z,99.90
2017-10-05T14:04:36.825Z,99.90
2017-10-05T14:07:04.902Z,99.90
2017-10-05T14:09:33.286Z,99.90
2017-10-05T14:12:01.372Z,99.90
2017-10-05T14:14:29.443Z,99.90
2017-10-05T14:16:57.538Z,99.90
2017-10-05T14:19:25.646Z,99.90
2017-10-05T14:21:53.735Z,99.90
2017-10-05T14:24:21.810Z,99.90
2017-10-05T14:26:49.884Z,99.90
2017-10-05T14:29:18.041Z,99.90
2017-10-05T14:31:46.182Z,99.90
2017-10-05T14:34:14.267Z,99.90
2017-10-05T14:36:42.343Z,99.90
2017-10-05T14:39:10.427Z,99.90
2017-10-05T14:41:38.507Z,99.90
2017-10-05T14:44:06.866Z,99.90
2017-10-05T14:46:34.947Z,99.90
2017-10-05T14:49:03.110Z,99.90
2017-10-05T14:51:31.947Z,99.90
2017-10-05T14:54:00.171Z,99.90
2017-10-05T14:56:28.251Z,99.90
2017-10-05T14:58:56.516Z,99.90
2017-10-05T15:01:24.792Z,99.90
2017-10-05T15:03:52.947Z,99.90
2017-10-05T15:06:21.148Z,99.90
2017-10-05T15:08:50.004Z,99.90
2017-10-05T15:11:18.081Z,99.90
2017-10-05T15:13:46.376Z,99.90
2017-10-05T15:16:14.522Z,99.90
2017-10-05T15:18:42.727Z,99.90
2017-10-05T15:21:10.859Z,99.90
2017-10-05T15:23:38.933Z,99.90
2017-10-05T15:26:07.128Z,99.90
2017-10-05T15:28:35.293Z,99.90
2017-10-05T15:31:03.478Z,99.90
2017-10-05T15:33:33.056Z,99.90
2017-10-05T15:36:01.136Z,99.90
2017-10-05T15:38:29.220Z,99.90
2017-10-05T15:40:58.106Z,99.90
2017-10-05T15:43:26.190Z,99.90
2017-10-05T15:45:54.277Z,99.90
2017-10-05T15:48:23.118Z,99.90
2017-10-05T15:50:51.194Z,99.90
2017-10-05T15:53:19.291Z,99.90
2017-10-05T15:55:48.144Z,99.90
2017-10-05T15:58:16.224Z,99.90
2017-10-05T16:00:44.420Z,99.90
2017-10-05T16:03:12.555Z,99.90
2017-10-05T16:05:40.642Z,99.90
2017-10-05T16:08:08.719Z,99.90
2017-10-05T16:10:37.006Z,99.90
2017-10-05T16:13:05.600Z,99.90
2017-10-05T16:15:34.475Z,99.90
2017-10-05T16:18:02.740Z,99.90
2017-10-05T16:20:30.910Z,99.90
2017-10-05T16:22:58.979Z,99.90
2017-10-05T16:25:27.063Z,99.90
2017-10-05T16:27:56.056Z,99.90
2017-10-05T16:30:24.331Z,99.90
2017-10-05T16:32:52.398Z,99.90
2017-10-05T16:35:21.392Z,99.90
2017-10-05T16:37:50.234Z,99.90
2017-10-05T16:40:18.534Z,99.90
2017-10-05T16:42:46.615Z,99.90
2017-10-05T16:45:14.704Z,99.90
2017-10-05T16:47:42.787Z,99.90
2017-10-05T16:50:11.638Z,99.90
2017-10-05T16:52:39.823Z,99.90
2017-10-05T16:55:07.966Z,99.90
2017-10-05T16:57:36.047Z,99.90
2017-10-05T17:00:04.135Z,99.90
2017-10-05T17:02:32.214Z,99.90
2017-10-05T17:05:00.297Z,99.90
2017-10-05T17:07:29.134Z,99.90
2017-10-05T17:09:57.406Z,99.90
2017-10-05T17:12:25.795Z,99.90
2017-10-05T17:14:53.873Z,99.90
2017-10-05T17:17:22.027Z,99.90
2017-10-05T17:19:50.137Z,99.90
2017-10-05T17:22:18.193Z,99.90
2017-10-05T17:24:46.363Z,99.90
2017-10-05T17:27:14.448Z,99.90
2017-10-05T17:29:42.550Z,99.90
2017-10-05T17:32:10.655Z,99.90
2017-10-05T17:34:38.723Z,99.90
2017-10-05T17:37:06.950Z,99.90
2017-10-05T17:39:35.080Z,99.90
2017-10-05T17:42:03.163Z,99.90
2017-10-05T17:44:31.339Z,99.90
2017-10-05T17:46:59.494Z,99.90
2017-10-05T17:49:27.678Z,99.90
2017-10-05T17:51:57.386Z,99.90
2017-10-05T17:54:25.470Z,99.90
2017-10-05T17:56:53.542Z,99.90
2017-10-05T17:59:21.616Z,99.90
2017-10-05T18:01:49.692Z,99.90
2017-10-05T18:04:17.822Z,99.90
2017-10-05T18:06:45.893Z,99.90
2017-10-05T18:09:13.963Z,99.90
2017-10-05T18:11:42.166Z,99.90
2017-10-05T18:14:11.019Z,99.90
2017-10-05T18:16:39.134Z,99.90
2017-10-05T18:19:07.229Z,99.90
2017-10-05T18:21:35.327Z,99.90
2017-10-05T18:24:04.351Z,99.90
2017-10-05T18:26:33.322Z,99.90
2017-10-05T18:29:01.518Z,99.90
2017-10-05T18:31:29.672Z,99.90
2017-10-05T18:33:57.751Z,99.90
2017-10-05T18:36:25.843Z,99.90
2017-10-05T18:38:54.698Z,99.90
2017-10-05T18:41:22.772Z,99.90
2017-10-05T18:43:50.855Z,99.90
2017-10-05T18:46:19.056Z,99.90
2017-10-05T18:48:47.153Z,99.90
2017-10-05T18:51:15.238Z,99.90
2017-10-05T18:53:43.440Z,99.90
2017-10-05T18:56:11.534Z,99.90
2017-10-05T18:58:39.783Z,99.90
2017-10-05T19:01:08.055Z,99.90
2017-10-05T19:03:36.327Z,99.90
2017-10-05T19:06:06.067Z,99.90
2017-10-05T19:08:34.146Z,99.90
2017-10-05T19:11:02.381Z,99.90
2017-10-05T19:13:30.454Z,99.90
2017-10-05T19:16:00.175Z,99.90
2017-10-05T19:18:28.444Z,99.90
2017-10-05T19:20:57.897Z,99.90
2017-10-05T19:23:26.251Z,99.90
2017-10-05T19:25:54.380Z,99.90
2017-10-05T19:28:22.464Z,99.90
2017-10-05T19:30:50.551Z,99.90
2017-10-05T19:33:18.627Z,99.90
2017-10-05T19:35:47.473Z,99.90
2017-10-05T19:38:15.575Z,99.90
2017-10-05T19:40:43.653Z,99.90
2017-10-05T19:43:12.865Z,99.90
2017-10-05T19:45:40.929Z,99.90
2017-10-05T19:48:09.056Z,99.90
2017-10-05T19:50:37.152Z,99.90
2017-10-05T19:53:05.221Z,99.90
2017-10-05T19:55:34.208Z,99.90
2017-10-05T19:58:02.283Z,99.90
2017-10-05T20:00:30.552Z,99.90
2017-10-05T20:02:58.628Z,99.90
2017-10-05T20:05:26.891Z,99.90
2017-10-05T20:07:54.985Z,99.90
2017-10-05T20:10:23.831Z,99.90
2017-10-05T20:12:51.903Z,99.90
2017-10-05T20:15:34.896Z,99.90
2017-10-05T20:18:03.033Z,99.90
2017-10-05T20:20:36.863Z,99.90
2017-10-05T20:23:04.976Z,99.90
2017-10-05T20:25:38.059Z,99.90
2017-10-05T20:28:11.884Z,99.90
2017-10-05T20:30:42.812Z,99.90
2017-10-05T20:33:10.966Z,99.90
2017-10-05T20:35:39.068Z,99.90
2017-10-05T20:38:07.237Z,99.90
2017-10-05T20:40:36.887Z,99.90
2017-10-05T20:43:05.024Z,99.90
2017-10-05T20:45:33.129Z,99.90
2017-10-05T20:48:01.269Z,99.90
2017-10-05T20:50:30.115Z,99.90
2017-10-05T20:52:58.207Z,99.90
2017-10-05T20:55:26.300Z,99.90
2017-10-05T20:57:55.147Z,99.90
2017-10-05T21:00:23.225Z,99.90
2017-10-05T21:02:51.313Z,99.90
2017-10-05T21:05:19.380Z,99.90
2017-10-05T21:07:47.553Z,99.90
2017-10-05T21:10:15.709Z,99.90
2017-10-05T21:12:43.905Z,99.90
2017-10-05T21:15:12.756Z,99.90
2017-10-05T21:17:41.086Z,99.90
2017-10-05T21:20:09.344Z,99.90
2017-10-05T21:22:38.200Z,99.90
2017-10-05T21:25:06.278Z,99.90
2017-10-05T21:27:34.395Z,99.90
2017-10-05T21:30:02.479Z,99.90
2017-10-05T21:32:30.559Z,99.90
2017-10-05T21:34:58.656Z,99.90
2017-10-05T21:37:27.622Z,99.90
2017-10-05T21:39:57.120Z,99.90
2017-10-05T21:42:26.756Z,99.90
2017-10-05T21:44:54.890Z,99.90
2017-10-05T21:47:24.447Z,99.90
2017-10-05T21:49:53.438Z,99.90
2017-10-05T21:52:21.499Z,99.90
2017-10-05T21:54:49.703Z,99.90
2017-10-05T21:57:17.965Z,99.90
2017-10-05T21:59:46.041Z,99.90
2017-10-05T22:02:14.128Z,99.90
2017-10-05T22:04:42.207Z,99.90
2017-10-05T22:07:10.323Z,99.90
2017-10-05T22:09:38.403Z,99.90
2017-10-05T22:12:06.471Z,99.90
2017-10-05T22:14:34.659Z,99.90
2017-10-05T22:17:02.812Z,99.90
2017-10-05T22:19:30.901Z,99.90
2017-10-05T22:21:59.001Z,99.90
2017-10-05T22:24:27.148Z,99.90
2017-10-05T22:26:56.032Z,99.90
2017-10-05T22:29:25.740Z,99.90
2017-10-05T22:31:53.896Z,99.90
2017-10-05T22:34:21.960Z,99.90
2017-10-05T22:36:50.051Z,99.90
2017-10-05T22:39:18.245Z,99.90
2017-10-05T22:41:46.327Z,99.90
2017-10-05T22:44:14.411Z,99.90
2017-10-05T22:46:42.536Z,99.90
2017-10-05T22:49:10.619Z,99.90
2017-10-05T22:51:38.789Z,99.90
2017-10-05T22:54:06.875Z,99.90
2017-10-05T22:56:34.980Z,99.90
2017-10-05T22:59:03.196Z,99.90
2017-10-05T23:01:32.785Z,99.90
2017-10-05T23:04:00.871Z,99.90
2017-10-05T23:06:28.952Z,99.90
2017-10-05T23:08:57.112Z,99.90
2017-10-05T23:11:25.197Z,99.90
2017-10-05T23:13:53.273Z,99.90
2017-10-05T23:16:21.359Z,99.90
2017-10-05T23:18:49.474Z,99.90
2017-10-05T23:21:17.540Z,99.90
2017-10-05T23:23:45.625Z,99.90
2017-10-05T23:26:13.691Z,99.90
2017-10-05T23:28:41.781Z,99.90
2017-10-05T23:31:09.860Z,99.90
2017-10-05T23:33:38.723Z,99.90
2017-10-05T23:36:06.915Z,99.90
2017-10-05T23:38:35.178Z,99.90
2017-10-05T23:41:03.259Z,99.90
2017-10-05T23:43:31.359Z,99.90
2017-10-05T23:45:59.425Z,99.90
2017-10-05T23:48:27.672Z,99.90
2017-10-05T23:50:55.816Z,99.90
2017-10-05T23:53:24.027Z,99.90
2017-10-05T23:55:52.099Z,99.90
2017-10-05T23:58:20.186Z,99.90
