createdAt,value
2017-12-02T00:00:28.948Z,12.10
2017-12-02T00:02:55.526Z,11.33
2017-12-02T00:05:22.662Z,11.67
2017-12-02T00:07:49.491Z,11.23
2017-12-02T00:10:16.304Z,11.70
2017-12-02T00:12:43.138Z,11.70
2017-12-02T00:15:09.966Z,11.70
2017-12-02T00:17:36.747Z,11.37
2017-12-02T00:20:03.620Z,11.40
2017-12-02T00:22:30.458Z,10.55
2017-12-02T00:24:57.303Z,10.82
2017-12-02T00:27:24.150Z,10.00
2017-12-02T00:29:50.934Z,11.52
2017-12-02T00:32:17.779Z,10.85
2017-12-02T00:34:44.634Z,10.48
2017-12-02T00:37:11.468Z,10.80
2017-12-02T00:39:38.312Z,10.80
2017-12-02T00:42:05.162Z,10.57
2017-12-02T00:44:31.946Z,11.60
2017-12-02T00:46:58.775Z,10.90
2017-12-02T00:49:25.622Z,10.93
2017-12-02T00:51:52.439Z,11.25
2017-12-02T00:54:19.263Z,11.20
2017-12-02T00:56:46.069Z,10.30
2017-12-02T00:59:12.859Z,11.30
2017-12-02T01:01:39.650Z,10.93
2017-12-02T01:04:06.473Z,10.30
2017-12-02T01:06:33.308Z,10.45
2017-12-02T01:09:00.098Z,10.90
2017-12-02T01:11:26.951Z,10.80
2017-12-02T01:13:53.743Z,10.60
2017-12-02T01:16:20.545Z,10.50
2017-12-02T01:18:47.396Z,10.20
2017-12-02T01:21:14.219Z,10.60
2017-12-02T01:23:41.002Z,10.75
2017-12-02T01:26:07.843Z,10.50
2017-12-02T01:28:34.644Z,10.23
2017-12-02T01:31:01.427Z,10.20
2017-12-02T01:33:28.243Z,10.10
2017-12-02T01:35:55.067Z,10.80
2017-12-02T01:38:21.887Z,11.05
2017-12-02T01:40:48.696Z,10.65
2017-12-02T01:43:15.524Z,10.90
2017-12-02T01:45:42.343Z,10.88
2017-12-02T01:48:09.199Z,11.00
2017-12-02T01:50:36.047Z,11.20
2017-12-02T01:53:02.883Z,10.50
2017-12-02T01:55:29.710Z,10.65
2017-12-02T01:57:56.966Z,11.25
2017-12-02T02:00:23.778Z,11.45
2017-12-02T02:02:50.631Z,11.57
2017-12-02T02:05:17.422Z,11.85
2017-12-02T02:07:44.210Z,11.35
2017-12-02T02:10:11.359Z,11.90
2017-12-02T02:12:38.149Z,11.48
2017-12-02T02:15:04.946Z,11.40
2017-12-02T02:17:32.094Z,11.20
2017-12-02T02:19:58.886Z,11.30
2017-12-02T02:22:25.690Z,11.32
2017-12-02T02:24:52.563Z,11.30
2017-12-02T02:27:19.372Z,11.45
2017-12-02T02:29:46.188Z,11.32
2017-12-02T02:32:13.030Z,12.30
2017-12-02T02:34:39.860Z,12.00
2017-12-02T02:37:06.646Z,12.00
2017-12-02T02:39:33.774Z,11.73
2017-12-02T02:42:00.578Z,11.27
2017-12-02T02:44:27.367Z,11.60
2017-12-02T02:46:54.215Z,11.70
2017-12-02T02:49:21.036Z,12.05
2017-12-02T02:51:47.838Z,11.40
2017-12-02T02:54:14.653Z,11.52
2017-12-02T02:56:41.471Z,11.07
2017-12-02T02:59:08.297Z,12.07
2017-12-02T03:01:35.101Z,13.25
2017-12-02T03:04:01.892Z,13.88
2017-12-02T03:06:28.719Z,13.57
2017-12-02T03:08:55.539Z,13.65
2017-12-02T03:11:22.643Z,13.10
2017-12-02T03:13:49.621Z,12.37
2017-12-02T03:16:16.450Z,12.60
2017-12-02T03:18:43.312Z,13.20
2017-12-02T03:21:10.421Z,12.70
2017-12-02T03:23:37.266Z,14.23
2017-12-02T03:26:04.515Z,14.20
2017-12-02T03:28:31.562Z,14.30
2017-12-02T03:30:58.395Z,14.10
2017-12-02T03:33:25.263Z,13.93
2017-12-02T03:35:52.133Z,13.80
2017-12-02T03:38:18.983Z,13.35
2017-12-02T03:40:45.828Z,13.48
2017-12-02T03:43:12.676Z,14.10
2017-12-02T03:45:39.772Z,15.02
2017-12-02T03:48:06.603Z,13.85
2017-12-02T03:50:33.761Z,14.60
2017-12-02T03:53:00.623Z,15.10
2017-12-02T03:55:27.438Z,15.15
2017-12-02T03:57:54.606Z,15.40
2017-12-02T04:00:21.453Z,15.23
2017-12-02T04:02:48.604Z,15.90
2017-12-02T04:05:15.451Z,15.23
2017-12-02T04:07:42.586Z,15.13
2017-12-02T04:10:09.390Z,16.80
2017-12-02T04:12:36.240Z,16.67
2017-12-02T04:15:03.108Z,17.50
2017-12-02T04:17:29.926Z,17.23
2017-12-02T04:19:56.771Z,17.10
2017-12-02T04:22:23.635Z,17.62
2017-12-02T04:24:50.467Z,17.00
2017-12-02T04:27:17.266Z,16.93
2017-12-02T04:29:44.387Z,16.80
2017-12-02T04:32:11.201Z,16.80
2017-12-02T04:34:38.027Z,17.47
2017-12-02T04:37:04.908Z,17.52
2017-12-02T04:39:31.730Z,18.25
2017-12-02T04:41:58.911Z,18.77
2017-12-02T04:44:26.059Z,19.37
2017-12-02T04:46:52.870Z,19.80
2017-12-02T04:49:19.694Z,19.45
2017-12-02T04:51:46.538Z,19.87
2017-12-02T04:54:13.379Z,20.70
2017-12-02T04:56:40.219Z,20.33
2017-12-02T04:59:07.075Z,20.97
2017-12-02T05:01:34.162Z,21.00
2017-12-02T05:04:01.315Z,20.62
2017-12-02T05:06:28.206Z,20.02
2017-12-02T05:08:55.059Z,19.37
2017-12-02T05:11:21.907Z,19.80
2017-12-02T05:13:48.787Z,20.40
2017-12-02T05:16:15.638Z,19.90
2017-12-02T05:18:42.491Z,19.73
2017-12-02T05:21:09.375Z,19.27
2017-12-02T05:23:36.198Z,19.60
2017-12-02T05:26:03.006Z,19.73
2017-12-02T05:28:29.846Z,20.23
2017-12-02T05:30:56.649Z,20.20
2017-12-02T05:33:23.508Z,20.52
2017-12-02T05:35:50.334Z,20.30
2017-12-02T05:38:17.178Z,19.98
2017-12-02T05:40:44.019Z,19.70
2017-12-02T05:43:10.923Z,21.83
2017-12-02T05:45:37.719Z,19.75
2017-12-02T05:48:04.535Z,20.23
2017-12-02T05:50:31.352Z,20.20
2017-12-02T05:52:58.385Z,20.10
2017-12-02T05:55:25.248Z,21.20
2017-12-02T05:57:52.133Z,19.12
2017-12-02T06:00:18.978Z,20.48
2017-12-02T06:02:45.806Z,19.77
2017-12-02T06:05:12.678Z,20.37
2017-12-02T06:07:39.523Z,20.10
2017-12-02T06:10:06.362Z,19.27
2017-12-02T06:12:33.235Z,19.20
2017-12-02T06:15:00.026Z,20.33
2017-12-02T06:17:26.842Z,18.75
2017-12-02T06:19:53.958Z,19.70
2017-12-02T06:22:21.006Z,18.67
2017-12-02T06:24:47.865Z,20.02
2017-12-02T06:27:14.711Z,20.48
2017-12-02T06:29:41.522Z,19.77
2017-12-02T06:32:08.591Z,19.30
2017-12-02T06:34:35.454Z,18.65
2017-12-02T06:37:02.295Z,18.85
2017-12-02T06:39:29.133Z,18.90
2017-12-02T06:41:55.985Z,19.93
2017-12-02T06:44:22.784Z,19.30
2017-12-02T06:46:49.601Z,20.53
2017-12-02T06:49:16.446Z,19.65
2017-12-02T06:51:43.265Z,20.67
2017-12-02T06:54:10.077Z,20.15
2017-12-02T06:56:36.921Z,22.17
2017-12-02T06:59:03.722Z,19.73
2017-12-02T07:01:30.576Z,19.00
2017-12-02T07:03:57.422Z,21.00
2017-12-02T07:06:24.258Z,20.67
2017-12-02T07:08:51.087Z,20.40
2017-12-02T07:11:17.959Z,19.52
2017-12-02T07:13:44.795Z,21.08
2017-12-02T07:16:11.639Z,21.12
2017-12-02T07:18:38.496Z,20.40
2017-12-02T07:21:05.314Z,19.30
2017-12-02T07:23:32.171Z,18.15
2017-12-02T07:25:58.998Z,17.37
2017-12-02T07:28:26.083Z,17.60
2017-12-02T07:30:52.944Z,15.52
2017-12-02T07:33:19.782Z,14.65
2017-12-02T07:35:46.628Z,15.40
2017-12-02T07:38:13.445Z,15.57
2017-12-02T07:40:40.313Z,17.57
2017-12-02T07:43:07.106Z,18.70
2017-12-02T07:45:33.936Z,17.77
2017-12-02T07:48:00.787Z,18.52
2017-12-02T07:50:27.598Z,18.70
2017-12-02T07:52:54.447Z,18.62
2017-12-02T07:55:21.319Z,18.10
2017-12-02T07:57:48.146Z,24.48
2017-12-02T08:00:14.963Z,20.83
2017-12-02T08:02:41.854Z,20.00
2017-12-02T08:05:08.687Z,23.95
2017-12-02T08:07:35.501Z,19.05
2017-12-02T08:10:02.356Z,20.58
2017-12-02T08:12:29.154Z,18.20
2017-12-02T08:14:56.311Z,18.12
2017-12-02T08:17:23.483Z,21.33
2017-12-02T08:19:50.323Z,17.33
2017-12-02T08:22:17.122Z,17.87
2017-12-02T08:24:43.964Z,22.00
2017-12-02T08:27:11.033Z,18.30
2017-12-02T08:29:37.856Z,19.77
2017-12-02T08:32:04.720Z,18.50
2017-12-02T08:34:31.542Z,18.70
2017-12-02T08:36:58.615Z,16.92
2017-12-02T08:39:25.434Z,17.23
2017-12-02T08:41:52.505Z,19.25
2017-12-02T08:44:19.325Z,19.17
2017-12-02T08:46:46.243Z,18.12
2017-12-02T08:49:13.034Z,18.62
2017-12-02T08:51:39.946Z,16.65
2017-12-02T08:54:06.762Z,17.48
2017-12-02T08:56:34.475Z,18.85
2017-12-02T08:59:01.319Z,20.48
2017-12-02T09:01:28.153Z,21.60
2017-12-02T09:03:54.998Z,19.33
2017-12-02T09:06:21.826Z,18.98
2017-12-02T09:08:48.903Z,30.33
2017-12-02T09:11:16.056Z,22.08
2017-12-02T09:13:42.883Z,21.33
2017-12-02T09:16:09.730Z,18.17
2017-12-02T09:18:36.584Z,17.30
2017-12-02T09:21:03.398Z,17.75
2017-12-02T09:23:30.580Z,17.42
2017-12-02T09:25:57.379Z,18.23
2017-12-02T09:28:24.191Z,16.40
2017-12-02T09:30:51.037Z,16.20
2017-12-02T09:33:17.885Z,15.43
2017-12-02T09:35:44.695Z,13.98
2017-12-02T09:38:11.528Z,14.23
2017-12-02T09:40:38.371Z,15.80
2017-12-02T09:43:05.195Z,16.67
2017-12-02T09:45:32.080Z,16.20
2017-12-02T09:47:58.902Z,18.25
2017-12-02T09:50:25.710Z,19.30
2017-12-02T09:52:52.550Z,17.92
2017-12-02T09:55:19.455Z,20.33
2017-12-02T09:57:46.261Z,19.15
2017-12-02T10:00:13.086Z,19.57
2017-12-02T10:02:40.275Z,19.20
2017-12-02T10:05:07.143Z,19.05
2017-12-02T10:07:34.010Z,18.12
2017-12-02T10:10:00.809Z,18.45
2017-12-02T10:12:27.647Z,16.45
2017-12-02T10:14:54.532Z,15.98
2017-12-02T10:17:21.338Z,16.80
2017-12-02T10:19:48.134Z,17.80
2017-12-02T10:22:14.967Z,18.62
2017-12-02T10:24:41.790Z,17.70
2017-12-02T10:27:08.906Z,17.40
2017-12-02T10:29:35.767Z,17.70
2017-12-02T10:32:02.566Z,18.67
2017-12-02T10:34:29.363Z,18.40
2017-12-02T10:36:56.236Z,20.10
2017-12-02T10:39:23.042Z,18.62
2017-12-02T10:41:49.842Z,18.33
2017-12-02T10:44:17.021Z,18.23
2017-12-02T10:46:43.826Z,19.97
2017-12-02T10:49:10.650Z,18.80
2017-12-02T10:51:37.477Z,18.85
2017-12-02T10:54:04.316Z,18.75
2017-12-02T10:56:31.137Z,21.10
2017-12-02T10:58:57.954Z,18.92
2017-12-02T11:01:24.774Z,19.33
2017-12-02T11:03:51.593Z,18.90
2017-12-02T11:06:18.403Z,19.42
2017-12-02T11:08:45.247Z,19.55
2017-12-02T11:11:12.056Z,21.12
2017-12-02T11:13:38.870Z,19.65
2017-12-02T11:16:05.707Z,20.20
2017-12-02T11:18:32.530Z,19.62
2017-12-02T11:20:59.423Z,19.42
2017-12-02T11:23:26.213Z,20.37
2017-12-02T11:25:53.051Z,20.23
2017-12-02T11:28:20.190Z,20.08
2017-12-02T11:30:47.012Z,21.45
2017-12-02T11:33:13.821Z,22.60
2017-12-02T11:35:40.680Z,22.08
2017-12-02T11:38:07.508Z,22.30
2017-12-02T11:40:34.386Z,22.42
2017-12-02T11:43:01.224Z,23.97
2017-12-02T11:45:28.307Z,23.80
2017-12-02T11:47:55.101Z,23.35
2017-12-02T11:50:21.922Z,23.73
2017-12-02T11:52:48.710Z,23.13
2017-12-02T11:55:15.553Z,23.67
2017-12-02T11:57:42.723Z,23.35
2017-12-02T12:00:09.549Z,22.65
2017-12-02T12:02:36.368Z,23.00
2017-12-02T12:05:03.207Z,22.40
2017-12-02T12:07:29.990Z,22.37
2017-12-02T12:09:56.811Z,20.85
2017-12-02T12:12:23.651Z,19.10
2017-12-02T12:14:50.446Z,18.20
2017-12-02T12:17:17.250Z,18.95
2017-12-02T12:19:44.305Z,17.75
2017-12-02T12:22:11.102Z,17.37
2017-12-02T12:24:37.940Z,16.30
2017-12-02T12:27:04.767Z,17.00
2017-12-02T12:29:31.562Z,16.80
2017-12-02T12:31:58.386Z,17.00
2017-12-02T12:34:25.467Z,16.75
2017-12-02T12:36:52.295Z,16.60
2017-12-02T12:39:19.340Z,14.85
2017-12-02T12:41:46.177Z,14.45
2017-12-02T12:44:12.975Z,13.30
2017-12-02T12:46:39.761Z,12.30
2017-12-02T12:49:06.618Z,11.80
2017-12-02T12:51:33.435Z,12.10
2017-12-02T12:54:00.524Z,11.90
2017-12-02T12:56:27.370Z,12.00
2017-12-02T12:58:54.520Z,12.23
2017-12-02T13:01:21.334Z,13.10
2017-12-02T13:03:48.176Z,14.18
2017-12-02T13:06:14.975Z,13.23
2017-12-02T13:08:41.763Z,14.60
2017-12-02T13:11:08.611Z,13.88
2017-12-02T13:13:35.451Z,14.38
2017-12-02T13:16:02.247Z,14.45
2017-12-02T13:18:29.107Z,14.05
2017-12-02T13:20:55.919Z,13.77
2017-12-02T13:23:22.751Z,13.90
2017-12-02T13:25:49.562Z,12.98
2017-12-02T13:28:16.383Z,11.90
2017-12-02T13:30:43.166Z,11.07
2017-12-02T13:33:09.978Z,10.40
2017-12-02T13:35:36.782Z,10.70
2017-12-02T13:38:03.672Z,10.63
2017-12-02T13:40:30.519Z,11.07
2017-12-02T13:42:57.345Z,10.13
2017-12-02T13:45:24.172Z,10.90
2017-12-02T13:47:51.027Z,11.90
2017-12-02T13:50:18.122Z,12.02
2017-12-02T13:52:45.275Z,11.70
2017-12-02T13:55:12.085Z,11.73
2017-12-02T13:57:38.903Z,12.00
2017-12-02T14:00:05.730Z,12.15
2017-12-02T14:02:32.558Z,12.63
2017-12-02T14:04:59.380Z,12.57
2017-12-02T14:07:26.166Z,13.02
2017-12-02T14:09:53.019Z,12.85
2017-12-02T14:12:19.848Z,13.40
2017-12-02T14:14:46.642Z,12.05
2017-12-02T14:17:13.495Z,12.15
2017-12-02T14:19:40.311Z,13.75
2017-12-02T14:22:07.136Z,12.23
2017-12-02T14:24:34.236Z,11.70
2017-12-02T14:27:01.034Z,11.43
2017-12-02T14:29:27.913Z,10.80
2017-12-02T14:31:54.721Z,11.00
2017-12-02T14:34:21.546Z,10.60
2017-12-02T14:36:48.354Z,9.50
2017-12-02T14:39:15.215Z,9.80
2017-12-02T14:41:42.031Z,10.13
2017-12-02T14:44:08.818Z,10.52
2017-12-02T14:46:35.646Z,10.90
2017-12-02T14:49:02.463Z,11.20
2017-12-02T14:51:29.284Z,10.60
2017-12-02T14:53:56.127Z,11.95
2017-12-02T14:56:22.948Z,11.80
2017-12-02T14:58:50.073Z,12.43
2017-12-02T15:01:16.879Z,13.67
2017-12-02T15:03:44.039Z,17.03
2017-12-02T15:06:10.872Z,11.50
2017-12-02T15:08:37.682Z,11.82
2017-12-02T15:11:04.769Z,10.50
2017-12-02T15:13:31.584Z,10.32
2017-12-02T15:15:58.431Z,11.40
2017-12-02T15:18:25.246Z,11.20
2017-12-02T15:20:52.083Z,11.45
2017-12-02T15:23:18.935Z,10.45
2017-12-02T15:25:45.761Z,10.02
2017-12-02T15:28:12.870Z,10.27
2017-12-02T15:30:39.711Z,10.43
2017-12-02T15:33:06.502Z,10.00
2017-12-02T15:35:33.343Z,10.00
2017-12-02T15:38:00.154Z,10.07
2017-12-02T15:40:26.955Z,9.77
2017-12-02T15:42:53.742Z,9.50
2017-12-02T15:45:20.554Z,10.53
2017-12-02T15:47:47.346Z,9.97
2017-12-02T15:50:14.460Z,10.07
2017-12-02T15:52:41.608Z,10.30
2017-12-02T15:55:08.390Z,9.82
2017-12-02T15:57:35.211Z,10.50
2017-12-02T16:00:02.061Z,10.23
2017-12-02T16:02:28.867Z,9.43
2017-12-02T16:04:55.682Z,9.57
2017-12-02T16:07:22.553Z,9.60
2017-12-02T16:09:49.372Z,10.05
2017-12-02T16:12:16.456Z,9.15
2017-12-02T16:14:43.631Z,9.68
2017-12-02T16:17:10.451Z,9.80
2017-12-02T16:19:37.275Z,8.90
2017-12-02T16:22:04.130Z,9.48
2017-12-02T16:24:30.992Z,9.55
2017-12-02T16:26:57.808Z,9.50
2017-12-02T16:29:24.646Z,8.98
2017-12-02T16:31:51.475Z,9.73
2017-12-02T16:34:18.291Z,14.57
2017-12-02T16:36:45.122Z,11.12
2017-12-02T16:39:12.247Z,10.60
2017-12-02T16:41:39.075Z,10.20
2017-12-02T16:44:05.949Z,10.35
2017-12-02T16:46:33.082Z,10.30
2017-12-02T16:48:59.915Z,10.68
2017-12-02T16:51:26.722Z,10.40
2017-12-02T16:53:53.530Z,10.07
2017-12-02T16:56:20.392Z,10.50
2017-12-02T16:58:47.256Z,11.15
2017-12-02T17:01:14.056Z,12.18
2017-12-02T17:03:40.893Z,11.73
2017-12-02T17:06:07.733Z,12.93
2017-12-02T17:08:34.556Z,13.20
2017-12-02T17:11:01.338Z,11.80
2017-12-02T17:13:28.201Z,12.55
2017-12-02T17:15:55.028Z,11.57
2017-12-02T17:18:21.847Z,11.30
2017-12-02T17:20:48.689Z,10.47
2017-12-02T17:23:15.726Z,11.60
2017-12-02T17:25:42.513Z,9.70
2017-12-02T17:28:09.379Z,9.50
2017-12-02T17:30:36.165Z,9.87
2017-12-02T17:33:02.954Z,10.37
2017-12-02T17:35:30.156Z,10.10
2017-12-02T17:37:56.950Z,11.10
2017-12-02T17:40:23.750Z,10.98
2017-12-02T17:42:50.615Z,11.52
2017-12-02T17:45:17.401Z,10.10
2017-12-02T17:47:44.218Z,10.60
2017-12-02T17:50:11.033Z,10.60
2017-12-02T17:52:37.822Z,14.43
2017-12-02T17:55:04.647Z,10.30
2017-12-02T17:57:31.464Z,10.77
2017-12-02T17:59:58.254Z,10.90
2017-12-02T18:02:25.054Z,10.77
2017-12-02T18:04:51.915Z,11.60
2017-12-02T18:07:19.002Z,11.30
2017-12-02T18:09:45.794Z,11.57
2017-12-02T18:12:12.639Z,11.10
2017-12-02T18:14:39.463Z,11.30
2017-12-02T18:17:06.282Z,11.15
2017-12-02T18:19:33.422Z,11.52
2017-12-02T18:22:00.213Z,11.12
2017-12-02T18:24:27.037Z,10.60
2017-12-02T18:26:53.846Z,10.23
2017-12-02T18:29:20.637Z,10.60
2017-12-02T18:31:47.437Z,10.50
2017-12-02T18:34:14.299Z,11.40
2017-12-02T18:36:41.127Z,11.40
2017-12-02T18:39:08.047Z,11.05
2017-12-02T18:41:34.904Z,11.30
2017-12-02T18:44:01.962Z,12.65
2017-12-02T18:46:28.771Z,11.48
2017-12-02T18:48:55.623Z,11.20
2017-12-02T18:51:22.460Z,12.00
2017-12-02T18:53:49.250Z,12.10
2017-12-02T18:56:16.086Z,15.52
2017-12-02T18:58:42.887Z,18.27
2017-12-02T19:01:09.670Z,13.60
2017-12-02T19:03:36.527Z,13.35
2017-12-02T19:06:03.343Z,13.23
2017-12-02T19:08:30.122Z,13.50
2017-12-02T19:10:56.975Z,13.40
2017-12-02T19:13:23.794Z,13.30
2017-12-02T19:15:50.927Z,12.70
2017-12-02T19:18:17.745Z,12.73
2017-12-02T19:20:44.625Z,12.90
2017-12-02T19:23:11.457Z,12.13
2017-12-02T19:25:38.305Z,11.63
2017-12-02T19:28:05.128Z,12.10
2017-12-02T19:30:32.781Z,11.47
2017-12-02T19:32:59.663Z,12.10
2017-12-02T19:35:26.462Z,11.73
2017-12-02T19:37:53.290Z,18.50
2017-12-02T19:40:20.097Z,11.30
2017-12-02T19:42:46.915Z,11.32
2017-12-02T19:45:13.697Z,11.30
2017-12-02T19:47:40.519Z,11.48
2017-12-02T19:50:07.344Z,11.80
2017-12-02T19:52:34.130Z,11.40
2017-12-02T19:55:00.950Z,11.40
2017-12-02T19:57:27.760Z,12.10
2017-12-02T19:59:54.592Z,12.45
2017-12-02T20:02:21.691Z,11.45
2017-12-02T20:04:48.476Z,12.30
2017-12-02T20:07:15.265Z,12.32
2017-12-02T20:09:42.116Z,12.50
2017-12-02T20:12:08.917Z,12.37
2017-12-02T20:14:35.807Z,12.70
2017-12-02T20:17:02.626Z,12.80
2017-12-02T20:19:29.438Z,13.20
2017-12-02T20:21:56.299Z,12.70
2017-12-02T20:24:23.133Z,12.45
2017-12-02T20:26:49.958Z,13.62
2017-12-02T20:29:16.754Z,13.00
2017-12-02T20:31:43.566Z,13.00
2017-12-02T20:34:10.419Z,14.00
2017-12-02T20:36:37.238Z,13.43
2017-12-02T20:39:04.046Z,13.10
2017-12-02T20:41:30.842Z,13.88
2017-12-02T20:43:57.664Z,14.73
2017-12-02T20:46:24.478Z,13.47
2017-12-02T20:48:51.258Z,14.23
2017-12-02T20:51:18.054Z,14.60
2017-12-02T20:53:44.902Z,14.68
2017-12-02T20:56:11.723Z,15.63
2017-12-02T20:58:38.543Z,14.80
2017-12-02T21:01:05.354Z,15.82
2017-12-02T21:03:32.209Z,14.80
2017-12-02T21:05:59.035Z,15.73
2017-12-02T21:08:25.891Z,15.18
2017-12-02T21:10:52.715Z,14.63
2017-12-02T21:13:19.513Z,15.45
2017-12-02T21:15:46.366Z,14.50
2017-12-02T21:18:13.182Z,15.55
2017-12-02T21:20:39.987Z,14.60
2017-12-02T21:23:06.814Z,14.82
2017-12-02T21:25:33.614Z,15.60
2017-12-02T21:28:00.447Z,14.75
2017-12-02T21:30:27.270Z,14.82
2017-12-02T21:32:54.140Z,14.95
2017-12-02T21:35:21.057Z,15.10
2017-12-02T21:37:47.868Z,14.87
2017-12-02T21:40:14.654Z,15.30
2017-12-02T21:42:41.734Z,15.10
2017-12-02T21:45:08.546Z,15.73
2017-12-02T21:47:35.606Z,15.17
2017-12-02T21:50:02.463Z,15.57
2017-12-02T21:52:29.323Z,15.35
2017-12-02T21:54:56.111Z,16.05
2017-12-02T21:57:22.951Z,15.45
2017-12-02T21:59:49.770Z,16.60
2017-12-02T22:02:16.594Z,16.30
2017-12-02T22:04:43.389Z,16.10
2017-12-02T22:07:10.330Z,16.42
2017-12-02T22:09:37.512Z,16.10
2017-12-02T22:12:04.339Z,15.73
2017-12-02T22:14:31.235Z,15.48
2017-12-02T22:16:58.062Z,15.82
2017-12-02T22:19:25.182Z,15.77
2017-12-02T22:21:52.012Z,15.88
2017-12-02T22:24:18.818Z,15.50
2017-12-02T22:26:45.606Z,15.32
2017-12-02T22:29:12.461Z,15.00
2017-12-02T22:31:39.283Z,14.68
2017-12-02T22:34:06.069Z,14.45
2017-12-02T22:36:32.907Z,14.40
2017-12-02T22:38:59.723Z,15.50
2017-12-02T22:41:26.543Z,15.20
2017-12-02T22:43:53.387Z,15.50
2017-12-02T22:46:20.170Z,15.07
2017-12-02T22:48:46.970Z,15.07
2017-12-02T22:51:13.807Z,15.38
2017-12-02T22:53:40.627Z,14.23
2017-12-02T22:56:07.422Z,13.52
2017-12-02T22:58:34.288Z,14.73
2017-12-02T23:01:01.103Z,14.32
2017-12-02T23:03:27.932Z,14.50
2017-12-02T23:05:54.779Z,14.38
2017-12-02T23:08:21.607Z,14.50
2017-12-02T23:10:48.400Z,15.15
2017-12-02T23:13:15.527Z,14.43
2017-12-02T23:15:42.334Z,15.10
2017-12-02T23:18:09.155Z,15.05
2017-12-02T23:20:35.966Z,14.98
2017-12-02T23:23:02.761Z,15.80
2017-12-02T23:25:29.614Z,15.30
2017-12-02T23:27:56.445Z,16.20
2017-12-02T23:30:23.268Z,15.60
2017-12-02T23:32:50.088Z,16.17
2017-12-02T23:35:16.898Z,16.23
2017-12-02T23:37:43.689Z,16.90
2017-12-02T23:40:10.511Z,16.20
2017-12-02T23:42:37.351Z,16.75
2017-12-02T23:45:04.172Z,17.17
2017-12-02T23:47:30.999Z,16.27
2017-12-02T23:49:57.822Z,17.12
2017-12-02T23:52:24.641Z,17.30
2017-12-02T23:54:51.442Z,17.77
2017-12-02T23:57:18.273Z,17.20
2017-12-02T23:59:45.078Z,17.48
