createdAt,value
2023-01-05T00:00:56.521Z,11.29
2023-01-05T00:03:23.595Z,11.35
2023-01-05T00:05:50.587Z,11.36
2023-01-05T00:08:17.595Z,11.38
2023-01-05T00:11:03.254Z,11.31
2023-01-05T00:13:49.024Z,11.36
2023-01-05T00:16:34.602Z,11.38
2023-01-05T00:19:20.333Z,11.42
2023-01-05T00:22:05.926Z,11.43
2023-01-05T00:24:33.006Z,11.41
2023-01-05T00:26:59.962Z,11.40
2023-01-05T00:29:26.939Z,11.40
2023-01-05T00:31:54.018Z,11.42
2023-01-05T00:34:22.020Z,11.49
2023-01-05T00:36:49.074Z,11.42
2023-01-05T00:39:16.265Z,11.46
2023-01-05T00:41:43.241Z,11.49
2023-01-05T00:44:13.380Z,11.42
2023-01-05T00:46:40.470Z,11.41
2023-01-05T00:49:07.555Z,11.39
2023-01-05T00:51:34.705Z,11.38
2023-01-05T00:54:01.710Z,11.35
2023-01-05T00:56:28.733Z,11.31
2023-01-05T00:58:57.267Z,11.26
2023-01-05T01:01:24.854Z,11.33
2023-01-05T01:03:53.463Z,11.24
2023-01-05T01:06:25.400Z,11.27
2023-01-05T01:08:53.271Z,11.24
2023-01-05T01:11:20.426Z,11.18
2023-01-05T01:13:47.427Z,11.17
2023-01-05T01:16:16.159Z,11.12
2023-01-05T01:18:43.489Z,11.08
2023-01-05T01:21:10.729Z,11.03
2023-01-05T01:23:38.257Z,10.94
2023-01-05T01:26:10.790Z,10.92
2023-01-05T01:28:38.465Z,10.85
2023-01-05T01:31:06.338Z,10.80
2023-01-05T01:33:34.206Z,10.74
2023-01-05T01:36:04.743Z,10.75
2023-01-05T01:38:33.707Z,10.77
2023-01-05T01:41:01.519Z,10.80
2023-01-05T01:43:55.858Z,10.80
2023-01-05T01:46:26.813Z,10.84
2023-01-05T01:49:03.566Z,10.80
2023-01-05T01:51:41.511Z,10.78
2023-01-05T01:54:11.946Z,10.74
2023-01-05T01:56:44.133Z,10.67
2023-01-05T01:59:12.137Z,10.53
2023-01-05T02:01:39.546Z,10.58
2023-01-05T02:04:08.090Z,10.60
2023-01-05T02:06:35.286Z,10.52
2023-01-05T02:09:06.518Z,10.44
2023-01-05T02:11:55.419Z,10.39
2023-01-05T02:14:25.573Z,10.41
2023-01-05T02:17:19.678Z,10.37
2023-01-05T02:20:31.652Z,10.43
2023-01-05T02:23:17.052Z,10.34
2023-01-05T02:25:56.227Z,10.29
2023-01-05T02:28:32.467Z,10.19
2023-01-05T02:31:22.014Z,10.25
2023-01-05T02:34:03.294Z,10.26
2023-01-05T02:37:05.927Z,10.19
2023-01-05T02:39:46.158Z,10.20
2023-01-05T02:42:41.535Z,10.26
2023-01-05T02:45:09.578Z,10.16
2023-01-05T02:47:40.117Z,10.10
2023-01-05T02:50:14.130Z,10.17
2023-01-05T02:53:00.688Z,10.15
2023-01-05T02:55:39.390Z,10.28
2023-01-05T02:58:14.480Z,10.24
2023-01-05T03:00:46.134Z,10.25
2023-01-05T03:03:27.315Z,10.25
2023-01-05T03:06:04.528Z,10.18
2023-01-05T03:08:36.310Z,10.34
2023-01-05T03:11:30.168Z,10.30
2023-01-05T03:14:05.674Z,10.30
2023-01-05T03:16:36.412Z,10.33
2023-01-05T03:19:25.888Z,10.43
2023-01-05T03:22:14.075Z,10.40
2023-01-05T03:25:03.167Z,10.45
2023-01-05T03:27:56.619Z,10.58
2023-01-05T03:30:50.808Z,10.45
2023-01-05T03:33:44.934Z,10.48
2023-01-05T03:36:13.857Z,10.46
2023-01-05T03:38:47.935Z,10.52
2023-01-05T03:41:17.728Z,10.49
2023-01-05T03:43:47.664Z,10.44
2023-01-05T03:46:21.064Z,10.43
2023-01-05T03:48:48.959Z,10.42
2023-01-05T03:51:18.734Z,10.43
2023-01-05T03:53:46.851Z,10.36
2023-01-05T03:56:13.927Z,10.33
2023-01-05T03:58:41.146Z,10.39
2023-01-05T04:01:08.955Z,10.35
2023-01-05T04:03:37.652Z,10.35
2023-01-05T04:06:07.402Z,10.32
2023-01-05T04:08:35.623Z,10.23
2023-01-05T04:11:14.624Z,10.12
2023-01-05T04:13:44.725Z,10.19
2023-01-05T04:16:12.394Z,10.19
2023-01-05T04:18:41.105Z,10.17
2023-01-05T04:21:09.555Z,10.14
2023-01-05T04:23:38.342Z,10.15
2023-01-05T04:26:05.996Z,10.17
2023-01-05T04:28:37.201Z,10.21
2023-01-05T04:31:04.472Z,10.25
2023-01-05T04:33:33.256Z,10.27
2023-01-05T04:36:00.535Z,10.17
2023-01-05T04:38:29.754Z,10.24
2023-01-05T04:40:56.951Z,10.24
2023-01-05T04:43:28.618Z,10.23
2023-01-05T04:45:59.007Z,10.15
2023-01-05T04:48:26.150Z,10.24
2023-01-05T04:50:56.357Z,10.25
2023-01-05T04:53:29.885Z,10.17
2023-01-05T04:55:57.864Z,10.16
2023-01-05T04:58:25.406Z,10.22
2023-01-05T05:00:56.776Z,10.13
2023-01-05T05:03:26.879Z,10.13
2023-01-05T05:05:58.761Z,10.10
2023-01-05T05:08:28.343Z,10.12
2023-01-05T05:10:56.034Z,10.06
2023-01-05T05:13:23.672Z,10.13
2023-01-05T05:15:53.545Z,10.13
2023-01-05T05:18:22.445Z,10.12
2023-01-05T05:20:52.864Z,10.10
2023-01-05T05:23:24.721Z,10.16
2023-01-05T05:25:53.924Z,10.09
2023-01-05T05:28:28.461Z,10.13
2023-01-05T05:30:56.605Z,10.10
2023-01-05T05:33:24.877Z,10.23
2023-01-05T05:35:55.015Z,10.18
2023-01-05T05:38:23.181Z,10.16
2023-01-05T05:40:50.522Z,10.15
2023-01-05T05:43:17.721Z,10.19
2023-01-05T05:45:50.296Z,10.06
2023-01-05T05:48:18.666Z,10.12
2023-01-05T05:50:46.212Z,10.11
2023-01-05T05:53:13.792Z,10.14
2023-01-05T05:55:41.939Z,10.21
2023-01-05T05:58:09.416Z,10.22
2023-01-05T06:00:36.522Z,10.15
2023-01-05T06:03:03.685Z,10.10
2023-01-05T06:05:30.850Z,10.17
2023-01-05T06:07:57.884Z,10.16
2023-01-05T06:10:25.000Z,10.06
2023-01-05T06:12:55.990Z,10.11
2023-01-05T06:15:24.338Z,10.02
2023-01-05T06:17:51.388Z,9.94
2023-01-05T06:20:18.827Z,9.97
2023-01-05T06:22:45.834Z,9.90
2023-01-05T06:25:13.688Z,9.93
2023-01-05T06:27:40.721Z,9.88
2023-01-05T06:30:08.610Z,9.88
2023-01-05T06:32:35.783Z,9.95
2023-01-05T06:35:03.134Z,9.94
2023-01-05T06:37:30.173Z,9.91
2023-01-05T06:39:57.225Z,9.90
2023-01-05T06:42:28.037Z,9.92
2023-01-05T06:44:55.195Z,9.88
2023-01-05T06:47:22.581Z,9.95
2023-01-05T06:49:52.822Z,9.91
2023-01-05T06:52:19.771Z,9.92
2023-01-05T06:54:46.750Z,9.89
2023-01-05T06:57:14.104Z,9.91
2023-01-05T06:59:41.129Z,9.79
2023-01-05T07:02:18.029Z,9.76
2023-01-05T07:04:45.066Z,9.72
2023-01-05T07:07:18.227Z,9.72
2023-01-05T07:09:49.571Z,9.68
2023-01-05T07:12:17.522Z,9.68
2023-01-05T07:14:44.738Z,9.64
2023-01-05T07:17:12.983Z,9.67
2023-01-05T07:19:40.713Z,9.66
2023-01-05T07:22:08.173Z,9.63
2023-01-05T07:24:35.419Z,9.67
2023-01-05T07:27:07.752Z,9.73
2023-01-05T07:29:36.813Z,9.71
2023-01-05T07:32:04.346Z,9.78
2023-01-05T07:34:31.408Z,9.82
2023-01-05T07:36:58.633Z,9.85
2023-01-05T07:39:25.723Z,9.84
2023-01-05T07:41:52.854Z,9.84
2023-01-05T07:44:20.006Z,9.86
2023-01-05T07:46:46.968Z,9.88
2023-01-05T07:49:14.013Z,10.00
2023-01-05T07:51:41.186Z,10.01
2023-01-05T07:54:08.210Z,9.98
2023-01-05T07:56:35.325Z,9.97
2023-01-05T07:59:02.381Z,9.93
2023-01-05T08:01:29.521Z,9.97
2023-01-05T08:03:56.599Z,9.94
2023-01-05T08:06:24.047Z,9.89
2023-01-05T08:08:51.411Z,9.84
2023-01-05T08:11:21.209Z,9.71
2023-01-05T08:14:00.858Z,9.62
2023-01-05T08:16:31.576Z,9.47
2023-01-05T08:18:59.385Z,9.43
2023-01-05T08:21:26.646Z,9.45
2023-01-05T08:23:54.183Z,9.46
2023-01-05T08:26:23.843Z,9.41
2023-01-05T08:28:52.318Z,9.38
2023-01-05T08:31:27.966Z,9.40
2023-01-05T08:34:00.315Z,9.38
2023-01-05T08:36:28.122Z,9.45
2023-01-05T08:38:55.784Z,9.40
2023-01-05T08:41:25.838Z,9.42
2023-01-05T08:43:55.122Z,9.46
2023-01-05T08:46:25.406Z,9.51
2023-01-05T08:48:55.140Z,9.52
2023-01-05T08:51:22.838Z,9.55
2023-01-05T08:53:53.574Z,9.61
2023-01-05T08:56:26.563Z,9.69
2023-01-05T08:58:59.288Z,9.69
2023-01-05T09:01:26.998Z,9.78
2023-01-05T09:03:54.296Z,9.82
2023-01-05T09:06:21.655Z,9.87
2023-01-05T09:08:49.039Z,9.84
2023-01-05T09:11:19.537Z,9.89
2023-01-05T09:13:54.297Z,9.90
2023-01-05T09:16:56.734Z,10.05
2023-01-05T09:19:11.956Z,10.07
2023-01-05T09:21:41.789Z,10.08
2023-01-05T09:24:14.616Z,10.12
2023-01-05T09:26:42.809Z,10.19
2023-01-05T09:29:11.102Z,10.17
2023-01-05T09:31:38.867Z,10.14
2023-01-05T09:34:06.127Z,10.15
2023-01-05T09:36:33.204Z,10.07
2023-01-05T09:39:00.315Z,10.07
2023-01-05T09:41:41.469Z,10.03
2023-01-05T09:44:33.195Z,10.13
2023-01-05T09:47:27.257Z,10.15
2023-01-05T09:49:57.224Z,10.15
2023-01-05T09:52:24.925Z,10.18
2023-01-05T09:54:52.192Z,10.18
2023-01-05T09:57:29.401Z,10.24
2023-01-05T10:00:01.133Z,10.24
2023-01-05T10:02:39.727Z,10.25
2023-01-05T10:05:07.960Z,10.27
2023-01-05T10:07:52.496Z,10.34
2023-01-05T10:11:07.577Z,10.26
2023-01-05T10:13:39.701Z,10.29
2023-01-05T10:16:10.485Z,10.29
2023-01-05T10:18:37.858Z,10.26
2023-01-05T10:21:15.977Z,10.24
2023-01-05T10:24:04.979Z,10.26
2023-01-05T10:26:58.235Z,10.35
2023-01-05T10:29:31.353Z,10.51
2023-01-05T10:32:27.282Z,10.50
2023-01-05T10:35:02.882Z,10.45
2023-01-05T10:37:48.290Z,10.46
2023-01-05T10:40:28.336Z,10.49
2023-01-05T10:43:24.752Z,10.50
2023-01-05T10:46:28.550Z,10.43
2023-01-05T10:48:40.329Z,10.46
2023-01-05T10:51:08.624Z,10.50
2023-01-05T10:53:41.419Z,10.50
2023-01-05T10:56:23.245Z,10.47
2023-01-05T10:59:08.580Z,10.48
2023-01-05T11:01:37.320Z,10.43
2023-01-05T11:07:06.449Z,10.48
2023-01-05T11:09:39.221Z,10.52
2023-01-05T11:12:06.677Z,10.49
2023-01-05T11:14:39.433Z,10.47
2023-01-05T11:17:08.030Z,10.53
2023-01-05T11:19:45.341Z,10.55
2023-01-05T11:22:35.899Z,10.75
2023-01-05T11:25:26.417Z,11.00
2023-01-05T11:28:19.916Z,11.02
2023-01-05T11:31:03.984Z,11.12
2023-01-05T11:33:33.945Z,11.11
2023-01-05T11:36:02.517Z,11.11
2023-01-05T11:38:31.087Z,11.18
2023-01-05T11:41:00.021Z,11.09
2023-01-05T11:43:30.174Z,11.16
2023-01-05T11:46:03.936Z,11.20
2023-01-05T11:48:33.277Z,11.19
2023-01-05T11:51:00.428Z,11.27
2023-01-05T11:53:38.547Z,11.24
2023-01-05T11:56:25.956Z,11.24
2023-01-05T11:58:58.213Z,11.44
2023-01-05T12:02:16.325Z,11.40
2023-01-05T12:05:01.426Z,11.49
2023-01-05T12:07:36.294Z,11.54
2023-01-05T12:10:12.552Z,11.51
2023-01-05T12:12:48.798Z,11.50
2023-01-05T12:15:43.519Z,11.51
2023-01-05T12:18:35.253Z,11.37
2023-01-05T12:21:38.515Z,11.28
2023-01-05T12:24:29.963Z,11.20
2023-01-05T12:27:15.257Z,11.18
2023-01-05T12:31:34.423Z,11.18
2023-01-05T12:36:10.852Z,11.27
2023-01-05T12:39:10.446Z,11.27
2023-01-05T12:41:52.726Z,11.46
2023-01-05T12:44:44.079Z,11.38
2023-01-05T12:47:17.256Z,11.38
2023-01-05T12:49:49.176Z,11.31
2023-01-05T12:52:29.406Z,11.30
2023-01-05T12:55:11.641Z,11.13
2023-01-05T12:57:45.843Z,11.15
2023-01-05T13:00:19.437Z,11.09
2023-01-05T13:02:59.488Z,10.97
2023-01-05T13:05:56.586Z,10.90
2023-01-05T13:08:38.858Z,10.99
2023-01-05T13:11:09.981Z,11.03
2023-01-05T13:13:45.207Z,11.19
2023-01-05T13:16:19.633Z,11.19
2023-01-05T13:18:56.229Z,11.11
2023-01-05T13:21:27.037Z,11.17
2023-01-05T13:24:17.166Z,11.25
2023-01-05T13:26:49.713Z,11.24
2023-01-05T13:29:29.566Z,11.29
2023-01-05T13:32:10.520Z,11.33
2023-01-05T13:35:08.615Z,11.29
2023-01-05T13:37:45.869Z,11.30
2023-01-05T13:40:34.757Z,11.31
2023-01-05T13:43:30.607Z,11.33
2023-01-05T13:46:27.132Z,11.33
2023-01-05T13:49:16.646Z,11.37
2023-01-05T13:51:43.900Z,11.28
2023-01-05T13:54:19.107Z,11.26
2023-01-05T13:56:48.910Z,11.24
2023-01-05T13:59:39.892Z,11.20
2023-01-05T14:02:31.284Z,11.27
2023-01-05T14:04:59.398Z,11.26
2023-01-05T14:07:27.676Z,11.30
2023-01-05T14:09:57.337Z,11.29
2023-01-05T14:12:26.145Z,11.27
2023-01-05T14:15:33.887Z,11.20
2023-01-05T14:18:11.928Z,11.17
2023-01-05T14:20:54.509Z,11.19
2023-01-05T14:23:23.909Z,11.20
2023-01-05T14:25:57.872Z,11.17
2023-01-05T14:28:31.191Z,11.18
2023-01-05T14:31:21.775Z,11.15
2023-01-05T14:33:51.093Z,11.16
2023-01-05T14:36:41.142Z,11.15
2023-01-05T14:39:20.522Z,11.07
2023-01-05T14:41:58.639Z,11.07
2023-01-05T14:44:47.232Z,11.07
2023-01-05T14:47:14.846Z,11.05
2023-01-05T14:50:03.969Z,11.03
2023-01-05T14:52:55.600Z,11.01
2023-01-05T14:55:38.158Z,10.92
2023-01-05T14:58:36.672Z,10.92
2023-01-05T15:01:23.482Z,10.89
2023-01-05T15:04:11.933Z,10.82
2023-01-05T15:07:13.132Z,10.79
2023-01-05T15:10:05.591Z,10.79
2023-01-05T15:12:47.371Z,10.76
2023-01-05T15:15:36.855Z,10.78
2023-01-05T15:18:34.008Z,10.76
2023-01-05T15:21:13.872Z,10.74
2023-01-05T15:24:08.927Z,10.71
2023-01-05T15:27:13.610Z,10.66
2023-01-05T15:29:47.811Z,10.67
2023-01-05T15:32:29.672Z,10.69
2023-01-05T15:35:19.180Z,10.65
2023-01-05T15:37:48.959Z,10.62
2023-01-05T15:40:16.408Z,10.60
2023-01-05T15:42:45.886Z,10.58
2023-01-05T15:45:22.734Z,10.56
2023-01-05T15:47:50.777Z,10.59
2023-01-05T15:50:22.059Z,10.56
2023-01-05T15:52:55.799Z,10.54
2023-01-05T15:55:24.370Z,10.48
2023-01-05T15:58:03.985Z,10.53
2023-01-05T16:00:36.104Z,10.51
2023-01-05T16:03:23.184Z,10.47
2023-01-05T16:05:58.633Z,10.47
2023-01-05T16:08:26.983Z,10.45
2023-01-05T16:10:59.898Z,10.46
2023-01-05T16:13:38.495Z,10.37
2023-01-05T16:16:43.412Z,10.37
2023-01-05T16:19:16.439Z,10.35
2023-01-05T16:21:53.576Z,10.32
2023-01-05T16:24:27.295Z,10.27
2023-01-05T16:26:54.751Z,10.25
2023-01-05T16:29:38.587Z,10.11
2023-01-05T16:32:28.636Z,10.11
2023-01-05T16:35:33.416Z,10.05
2023-01-05T16:38:13.202Z,9.97
2023-01-05T16:40:57.143Z,9.97
2023-01-05T16:43:30.647Z,9.83
2023-01-05T16:46:27.626Z,9.82
2023-01-05T16:49:00.551Z,9.86
2023-01-05T16:51:34.090Z,9.79
2023-01-05T16:54:12.251Z,9.83
2023-01-05T16:56:45.095Z,9.77
2023-01-05T16:59:33.480Z,9.71
2023-01-05T17:02:00.947Z,9.68
2023-01-05T17:04:27.990Z,9.68
2023-01-05T17:06:58.082Z,9.71
2023-01-05T17:09:30.991Z,9.63
2023-01-05T17:11:58.576Z,9.64
2023-01-05T17:14:29.014Z,9.67
2023-01-05T17:16:56.118Z,9.58
2023-01-05T17:19:23.462Z,9.57
2023-01-05T17:21:56.200Z,9.59
2023-01-05T17:24:25.879Z,9.50
2023-01-05T17:26:53.124Z,9.52
2023-01-05T17:29:25.480Z,9.44
2023-01-05T17:31:58.877Z,9.46
2023-01-05T17:34:26.338Z,9.46
2023-01-05T17:36:58.841Z,9.39
2023-01-05T17:39:26.221Z,9.40
2023-01-05T17:41:53.532Z,9.40
2023-01-05T17:44:20.686Z,9.38
2023-01-05T17:46:48.112Z,9.34
2023-01-05T17:49:20.323Z,9.33
2023-01-05T17:51:47.800Z,9.32
2023-01-05T17:54:15.177Z,9.30
2023-01-05T17:56:44.383Z,9.23
2023-01-05T17:59:15.229Z,9.25
2023-01-05T18:01:42.521Z,9.24
2023-01-05T18:04:09.588Z,9.26
2023-01-05T18:06:36.831Z,9.18
2023-01-05T18:09:03.997Z,9.30
2023-01-05T18:11:31.312Z,9.21
2023-01-05T18:13:58.425Z,9.29
2023-01-05T18:16:26.437Z,9.28
2023-01-05T18:18:54.613Z,9.23
2023-01-05T18:21:22.078Z,9.32
2023-01-05T18:23:49.400Z,9.32
2023-01-05T18:26:16.396Z,9.27
2023-01-05T18:28:43.560Z,9.23
2023-01-05T18:31:15.774Z,9.22
2023-01-05T18:33:43.044Z,9.18
2023-01-05T18:36:15.438Z,9.18
2023-01-05T18:38:43.678Z,9.16
2023-01-05T18:41:12.046Z,9.22
2023-01-05T18:43:39.793Z,9.23
2023-01-05T18:46:06.898Z,9.25
2023-01-05T18:48:33.967Z,9.24
2023-01-05T18:51:08.271Z,9.28
2023-01-05T18:53:38.728Z,9.26
2023-01-05T18:56:07.909Z,9.28
2023-01-05T18:58:35.355Z,9.30
2023-01-05T19:01:17.858Z,9.30
2023-01-05T19:03:46.287Z,9.25
2023-01-05T19:06:16.373Z,9.28
2023-01-05T19:08:44.310Z,9.28
2023-01-05T19:11:19.530Z,9.29
2023-01-05T19:13:49.359Z,9.27
2023-01-05T19:16:18.458Z,9.31
2023-01-05T19:18:51.123Z,9.32
2023-01-05T19:21:19.932Z,9.27
2023-01-05T19:23:47.299Z,9.31
2023-01-05T19:26:15.466Z,9.36
2023-01-05T19:28:45.449Z,9.38
2023-01-05T19:31:15.755Z,9.39
2023-01-05T19:33:42.980Z,9.41
2023-01-05T19:36:14.683Z,9.47
2023-01-05T19:38:42.273Z,9.47
2023-01-05T19:41:16.373Z,9.49
2023-01-05T19:43:46.637Z,9.50
2023-01-05T19:46:15.416Z,9.48
2023-01-05T19:48:43.532Z,9.54
2023-01-05T19:51:13.753Z,9.62
2023-01-05T19:53:42.331Z,9.66
2023-01-05T19:56:16.461Z,9.72
2023-01-05T19:58:44.293Z,9.75
2023-01-05T20:01:14.662Z,9.76
2023-01-05T20:03:45.202Z,9.75
2023-01-05T20:06:24.364Z,9.76
2023-01-05T20:08:53.219Z,9.81
2023-01-05T20:11:41.012Z,9.84
2023-01-05T20:14:15.494Z,9.83
2023-01-05T20:16:45.576Z,9.87
2023-01-05T20:19:12.719Z,9.89
2023-01-05T20:21:40.284Z,9.91
2023-01-05T20:24:15.925Z,9.93
2023-01-05T20:26:45.514Z,9.98
2023-01-05T20:29:14.359Z,10.00
2023-01-05T20:31:45.567Z,10.01
2023-01-05T20:34:16.680Z,10.03
2023-01-05T20:36:44.710Z,10.03
2023-01-05T20:39:13.820Z,10.05
2023-01-05T20:41:47.546Z,10.09
2023-01-05T20:44:15.804Z,10.11
2023-01-05T20:46:45.674Z,10.12
2023-01-05T20:49:16.066Z,10.11
2023-01-05T20:51:43.528Z,10.06
2023-01-05T20:54:11.489Z,10.16
2023-01-05T20:56:41.936Z,10.18
2023-01-05T20:59:16.398Z,10.18
2023-01-05T21:01:45.053Z,10.18
2023-01-05T21:04:15.614Z,10.22
2023-01-05T21:06:46.534Z,10.23
2023-01-05T21:09:14.256Z,10.19
2023-01-05T21:11:41.758Z,10.29
2023-01-05T21:14:10.003Z,10.30
2023-01-05T21:16:40.352Z,10.28
2023-01-05T21:19:07.961Z,10.37
2023-01-05T21:21:38.245Z,10.42
2023-01-05T21:24:08.037Z,10.49
2023-01-05T21:26:35.413Z,10.51
2023-01-05T21:29:03.113Z,10.44
2023-01-05T21:31:30.526Z,10.48
2023-01-05T21:33:57.901Z,10.50
2023-01-05T21:36:27.718Z,10.53
2023-01-05T21:39:03.600Z,10.58
2023-01-05T21:41:54.512Z,10.56
2023-01-05T21:44:22.581Z,10.55
2023-01-05T21:46:50.634Z,10.56
2023-01-05T21:49:19.805Z,10.61
2023-01-05T21:52:11.533Z,10.60
2023-01-05T21:54:57.271Z,10.56
2023-01-05T21:57:24.672Z,10.60
2023-01-05T21:59:51.935Z,10.61
2023-01-05T22:02:19.205Z,10.64
2023-01-05T22:04:46.420Z,10.69
2023-01-05T22:07:13.777Z,10.67
2023-01-05T22:09:41.085Z,10.68
2023-01-05T22:12:09.376Z,10.68
2023-01-05T22:14:37.513Z,10.63
2023-01-05T22:17:06.710Z,10.55
2023-01-05T22:19:33.849Z,10.52
2023-01-05T22:22:00.953Z,10.48
2023-01-05T22:24:28.153Z,10.47
2023-01-05T22:26:55.339Z,10.46
2023-01-05T22:29:22.626Z,10.42
2023-01-05T22:31:51.121Z,10.40
2023-01-05T22:34:18.610Z,10.46
2023-01-05T22:36:45.761Z,10.46
2023-01-05T22:39:13.379Z,10.53
2023-01-05T22:41:40.595Z,10.48
2023-01-05T22:44:07.771Z,10.48
2023-01-05T22:46:35.086Z,10.49
2023-01-05T22:49:02.213Z,10.46
2023-01-05T22:51:32.237Z,10.42
2023-01-05T22:53:59.919Z,10.39
2023-01-05T22:56:34.821Z,10.33
2023-01-05T22:59:02.732Z,10.30
2023-01-05T23:01:32.842Z,10.33
2023-01-05T23:04:01.338Z,10.35
2023-01-05T23:06:28.905Z,10.34
2023-01-05T23:08:57.014Z,10.28
2023-01-05T23:11:29.233Z,10.34
2023-01-05T23:13:58.421Z,10.33
2023-01-05T23:16:26.315Z,10.46
2023-01-05T23:18:53.821Z,10.45
2023-01-05T23:21:22.743Z,10.40
2023-01-05T23:23:51.871Z,10.42
2023-01-05T23:26:19.299Z,10.43
2023-01-05T23:28:46.804Z,10.42
2023-01-05T23:31:16.526Z,10.46
2023-01-05T23:33:44.852Z,10.54
2023-01-05T23:36:19.429Z,10.54
2023-01-05T23:38:47.484Z,10.52
2023-01-05T23:41:16.289Z,10.51
2023-01-05T23:43:45.347Z,10.50
2023-01-05T23:46:20.276Z,10.48
2023-01-05T23:48:48.862Z,10.49
2023-01-05T23:51:17.345Z,10.45
2023-01-05T23:53:47.169Z,10.48
2023-01-05T23:56:20.260Z,10.43
2023-01-05T23:58:48.543Z,10.39
