createdAt,value
2023-01-30T00:00:06.595Z,100.00
2023-01-30T00:02:33.361Z,100.00
2023-01-30T00:05:03.508Z,100.00
2023-01-30T00:07:30.343Z,100.00
2023-01-30T00:09:57.031Z,100.00
2023-01-30T00:12:23.869Z,100.00
2023-01-30T00:14:51.133Z,100.00
2023-01-30T00:17:18.024Z,100.00
2023-01-30T00:19:44.746Z,100.00
2023-01-30T00:22:13.139Z,100.00
2023-01-30T00:24:40.368Z,100.00
2023-01-30T00:27:08.337Z,100.00
2023-01-30T00:29:36.798Z,100.00
2023-01-30T00:32:04.038Z,100.00
2023-01-30T00:34:31.045Z,100.00
2023-01-30T00:37:07.786Z,100.00
2023-01-30T00:39:36.594Z,100.00
2023-01-30T00:42:03.684Z,100.00
2023-01-30T00:44:30.521Z,100.00
2023-01-30T00:46:57.316Z,100.00
2023-01-30T00:49:27.087Z,100.00
2023-01-30T00:51:54.553Z,100.00
2023-01-30T00:54:21.531Z,100.00
2023-01-30T00:56:51.027Z,100.00
2023-01-30T00:59:18.040Z,100.00
2023-01-30T01:01:44.927Z,100.00
2023-01-30T01:04:11.800Z,100.00
2023-01-30T01:06:39.212Z,100.00
2023-01-30T01:09:06.858Z,100.00
2023-01-30T01:11:33.738Z,100.00
2023-01-30T01:14:04.607Z,100.00
2023-01-30T01:16:32.630Z,100.00
2023-01-30T01:19:00.370Z,100.00
2023-01-30T01:21:27.432Z,100.00
2023-01-30T01:23:56.288Z,100.00
2023-01-30T01:26:23.980Z,100.00
2023-01-30T01:28:54.979Z,100.00
2023-01-30T01:31:27.042Z,100.00
2023-01-30T01:33:53.864Z,100.00
2023-01-30T01:36:51.798Z,100.00
2023-01-30T01:39:12.464Z,100.00
2023-01-30T01:41:39.508Z,100.00
2023-01-30T01:44:08.443Z,100.00
2023-01-30T01:46:44.036Z,100.00
2023-01-30T01:49:15.571Z,100.00
2023-01-30T01:51:48.938Z,100.00
2023-01-30T01:54:19.148Z,100.00
2023-01-30T01:56:48.585Z,100.00
2023-01-30T01:59:22.432Z,100.00
2023-01-30T02:01:53.049Z,100.00
2023-01-30T02:04:20.612Z,100.00
2023-01-30T02:06:48.324Z,100.00
2023-01-30T02:09:15.091Z,100.00
2023-01-30T02:11:50.882Z,100.00
2023-01-30T02:14:20.055Z,100.00
2023-01-30T02:16:47.539Z,100.00
2023-01-30T02:19:32.363Z,100.00
2023-01-30T02:22:22.576Z,100.00
2023-01-30T02:25:31.574Z,100.00
2023-01-30T02:28:26.756Z,100.00
2023-01-30T02:31:32.923Z,100.00
2023-01-30T02:34:16.347Z,100.00
2023-01-30T02:36:52.135Z,100.00
2023-01-30T02:39:26.886Z,100.00
2023-01-30T02:42:00.707Z,100.00
2023-01-30T02:44:33.285Z,100.00
2023-01-30T02:47:06.635Z,100.00
2023-01-30T02:49:38.956Z,100.00
2023-01-30T02:52:17.341Z,100.00
2023-01-30T02:54:45.399Z,100.00
2023-01-30T02:57:27.051Z,100.00
2023-01-30T02:59:59.097Z,100.00
2023-01-30T03:02:59.487Z,100.00
2023-01-30T03:05:40.564Z,100.00
2023-01-30T03:08:21.265Z,100.00
2023-01-30T03:10:54.735Z,100.00
2023-01-30T03:13:42.530Z,100.00
2023-01-30T03:16:13.897Z,100.00
2023-01-30T03:18:42.535Z,100.00
2023-01-30T03:21:09.932Z,100.00
2023-01-30T03:23:36.748Z,100.00
2023-01-30T03:26:06.084Z,100.00
2023-01-30T03:28:34.476Z,100.00
2023-01-30T03:31:01.359Z,100.00
2023-01-30T03:33:28.585Z,100.00
2023-01-30T03:35:58.243Z,100.00
2023-01-30T03:38:26.791Z,100.00
2023-01-30T03:40:53.825Z,100.00
2023-01-30T03:43:21.608Z,100.00
2023-01-30T03:45:49.862Z,100.00
2023-01-30T03:48:16.689Z,100.00
2023-01-30T03:50:44.059Z,100.00
2023-01-30T03:53:12.386Z,100.00
2023-01-30T03:55:39.268Z,100.00
2023-01-30T03:58:06.125Z,100.00
2023-01-30T04:00:33.436Z,100.00
2023-01-30T04:03:00.568Z,100.00
2023-01-30T04:05:30.058Z,100.00
2023-01-30T04:07:57.871Z,100.00
2023-01-30T04:10:26.934Z,100.00
2023-01-30T04:12:54.256Z,100.00
2023-01-30T04:15:21.196Z,100.00
2023-01-30T04:17:48.407Z,100.00
2023-01-30T04:20:16.444Z,100.00
2023-01-30T04:22:48.902Z,100.00
2023-01-30T04:25:17.070Z,100.00
2023-01-30T04:27:45.659Z,100.00
2023-01-30T04:30:12.885Z,100.00
2023-01-30T04:32:41.387Z,100.00
2023-01-30T04:35:08.881Z,100.00
2023-01-30T04:37:36.205Z,100.00
2023-01-30T04:40:03.807Z,100.00
2023-01-30T04:42:30.617Z,100.00
2023-01-30T04:45:00.283Z,100.00
2023-01-30T04:47:28.325Z,100.00
2023-01-30T04:49:55.447Z,100.00
2023-01-30T04:52:22.964Z,100.00
2023-01-30T04:54:50.033Z,100.00
2023-01-30T04:57:16.860Z,100.00
2023-01-30T04:59:43.884Z,100.00
2023-01-30T05:02:12.200Z,100.00
2023-01-30T05:04:40.057Z,100.00
2023-01-30T05:07:06.988Z,100.00
2023-01-30T05:09:34.310Z,100.00
2023-01-30T05:12:03.224Z,100.00
2023-01-30T05:14:32.401Z,100.00
2023-01-30T05:16:59.304Z,100.00
2023-01-30T05:19:29.650Z,100.00
2023-01-30T05:21:57.596Z,100.00
2023-01-30T05:24:24.568Z,100.00
2023-01-30T05:26:51.579Z,100.00
2023-01-30T05:29:20.763Z,100.00
2023-01-30T05:31:47.721Z,100.00
2023-01-30T05:34:14.964Z,100.00
2023-01-30T05:36:43.226Z,100.00
2023-01-30T05:39:10.182Z,100.00
2023-01-30T05:41:37.158Z,100.00
2023-01-30T05:44:05.391Z,100.00
2023-01-30T05:46:32.352Z,100.00
2023-01-30T05:48:59.114Z,100.00
2023-01-30T05:51:30.147Z,100.00
2023-01-30T05:53:58.513Z,99.82
2023-01-30T05:56:51.967Z,98.86
2023-01-30T05:59:18.859Z,99.77
2023-01-30T06:01:47.765Z,98.61
2023-01-30T06:04:17.004Z,99.29
2023-01-30T06:06:43.817Z,99.44
2023-01-30T06:09:12.205Z,98.88
2023-01-30T06:11:39.364Z,98.08
2023-01-30T06:14:06.457Z,98.39
2023-01-30T06:16:33.523Z,98.16
2023-01-30T06:19:00.698Z,97.64
2023-01-30T06:21:27.699Z,97.76
2023-01-30T06:23:54.899Z,97.46
2023-01-30T06:26:23.043Z,97.36
2023-01-30T06:28:51.181Z,97.00
2023-01-30T06:31:18.028Z,96.79
2023-01-30T06:33:48.051Z,97.10
2023-01-30T06:36:15.295Z,97.16
2023-01-30T06:38:42.043Z,97.00
2023-01-30T06:41:09.999Z,96.51
2023-01-30T06:43:38.899Z,95.93
2023-01-30T06:46:07.052Z,96.16
2023-01-30T06:48:34.008Z,95.85
2023-01-30T06:51:00.942Z,96.00
2023-01-30T06:53:29.015Z,96.24
2023-01-30T06:55:59.354Z,96.08
2023-01-30T06:58:26.755Z,96.12
2023-01-30T07:00:57.111Z,96.92
2023-01-30T07:03:24.227Z,96.49
2023-01-30T07:05:51.315Z,96.90
2023-01-30T07:08:19.139Z,96.58
2023-01-30T07:10:47.075Z,96.04
2023-01-30T07:13:24.348Z,96.31
2023-01-30T07:16:04.751Z,96.37
2023-01-30T07:18:31.985Z,96.42
2023-01-30T07:21:01.494Z,95.83
2023-01-30T07:23:28.404Z,96.27
2023-01-30T07:26:03.214Z,95.91
2023-01-30T07:28:31.633Z,96.07
2023-01-30T07:31:01.472Z,95.75
2023-01-30T07:33:28.433Z,95.63
2023-01-30T07:35:55.751Z,94.91
2023-01-30T07:38:24.906Z,94.90
2023-01-30T07:40:51.700Z,94.43
2023-01-30T07:43:18.644Z,94.33
2023-01-30T07:45:51.713Z,93.71
2023-01-30T07:48:20.227Z,94.24
2023-01-30T07:50:48.983Z,94.05
2023-01-30T07:53:17.706Z,94.76
2023-01-30T07:55:45.217Z,94.79
2023-01-30T07:58:16.172Z,94.64
2023-01-30T08:00:47.225Z,94.54
2023-01-30T08:03:26.890Z,94.85
2023-01-30T08:05:55.260Z,94.58
2023-01-30T08:08:28.315Z,94.99
2023-01-30T08:10:55.210Z,94.38
2023-01-30T08:13:22.182Z,94.65
2023-01-30T08:15:51.625Z,94.30
2023-01-30T08:18:18.897Z,94.28
2023-01-30T08:20:46.201Z,94.02
2023-01-30T08:23:14.644Z,94.06
2023-01-30T08:25:41.621Z,94.24
2023-01-30T08:28:08.845Z,93.95
2023-01-30T08:30:41.007Z,93.64
2023-01-30T08:33:07.797Z,93.49
2023-01-30T08:35:37.120Z,94.03
2023-01-30T08:38:06.086Z,93.81
2023-01-30T08:40:34.258Z,93.77
2023-01-30T08:43:01.170Z,93.94
2023-01-30T08:45:36.511Z,92.97
2023-01-30T08:48:06.195Z,93.28
2023-01-30T08:50:33.657Z,92.82
2023-01-30T08:53:04.187Z,93.07
2023-01-30T08:55:31.258Z,92.81
2023-01-30T08:57:59.464Z,93.22
2023-01-30T09:00:27.200Z,92.51
2023-01-30T09:02:54.329Z,92.05
2023-01-30T09:05:21.131Z,91.98
2023-01-30T09:07:47.887Z,92.06
2023-01-30T09:10:17.036Z,91.33
2023-01-30T09:12:44.425Z,91.79
2023-01-30T09:15:12.867Z,91.56
2023-01-30T09:17:42.878Z,91.50
2023-01-30T09:20:11.174Z,91.06
2023-01-30T09:22:39.506Z,91.02
2023-01-30T09:25:07.435Z,91.27
2023-01-30T09:27:34.323Z,90.78
2023-01-30T09:30:03.441Z,90.86
2023-01-30T09:32:31.911Z,91.52
2023-01-30T09:34:59.007Z,91.93
2023-01-30T09:37:25.871Z,92.15
2023-01-30T09:39:54.397Z,92.30
2023-01-30T09:42:38.611Z,92.03
2023-01-30T09:45:45.385Z,91.46
2023-01-30T09:48:20.516Z,91.40
2023-01-30T09:51:04.892Z,91.99
2023-01-30T09:53:39.602Z,91.03
2023-01-30T09:56:06.486Z,90.80
2023-01-30T09:58:46.070Z,90.28
2023-01-30T10:01:20.740Z,90.12
2023-01-30T10:04:02.507Z,89.59
2023-01-30T10:06:43.366Z,88.36
2023-01-30T10:09:17.323Z,88.87
2023-01-30T10:11:57.895Z,88.14
2023-01-30T10:14:55.915Z,87.36
2023-01-30T10:17:43.374Z,86.77
2023-01-30T10:20:28.633Z,86.18
2023-01-30T10:23:07.991Z,86.78
2023-01-30T10:25:42.657Z,87.46
2023-01-30T10:28:22.626Z,86.29
2023-01-30T10:30:53.163Z,86.83
2023-01-30T10:33:25.498Z,86.37
2023-01-30T11:35:48.461Z,88.97
2023-01-30T11:38:23.077Z,89.92
2023-01-30T11:41:01.371Z,89.63
2023-01-30T11:43:28.813Z,89.85
2023-01-30T11:45:55.853Z,90.33
2023-01-30T11:49:01.473Z,90.12
2023-01-30T11:51:16.721Z,89.39
2023-01-30T11:53:47.343Z,89.83
2023-01-30T11:56:22.628Z,90.01
2023-01-30T11:58:57.164Z,90.49
2023-01-30T12:01:27.155Z,90.22
2023-01-30T12:03:57.072Z,90.16
2023-01-30T12:06:25.501Z,89.54
2023-01-30T12:08:54.916Z,88.54
2023-01-30T12:11:28.126Z,88.25
2023-01-30T12:14:05.125Z,87.01
2023-01-30T12:16:46.552Z,85.26
2023-01-30T12:19:26.341Z,85.33
2023-01-30T12:22:00.393Z,87.05
2023-01-30T12:24:33.520Z,86.33
2023-01-30T12:27:04.596Z,84.58
2023-01-30T12:29:36.455Z,84.98
2023-01-30T12:32:31.362Z,83.32
2023-01-30T12:34:58.419Z,83.62
2023-01-30T12:37:50.236Z,81.30
2023-01-30T12:40:32.559Z,82.02
2023-01-30T12:43:25.758Z,80.20
2023-01-30T12:46:08.238Z,80.66
2023-01-30T12:52:07.767Z,80.21
2023-01-30T12:54:51.737Z,77.35
2023-01-30T12:57:26.783Z,77.48
2023-01-30T13:00:07.977Z,78.55
2023-01-30T13:02:51.054Z,77.42
2023-01-30T13:05:31.189Z,77.41
2023-01-30T13:08:10.374Z,77.75
2023-01-30T13:10:45.285Z,78.18
2023-01-30T13:13:21.689Z,79.63
2023-01-30T13:15:58.097Z,79.17
2023-01-30T13:18:32.766Z,80.02
2023-01-30T13:21:06.713Z,80.98
2023-01-30T13:23:44.911Z,79.90
2023-01-30T13:26:15.275Z,80.77
2023-01-30T13:28:46.706Z,81.30
2023-01-30T13:31:15.085Z,80.38
2023-01-30T13:33:44.804Z,80.79
2023-01-30T13:36:16.631Z,80.77
2023-01-30T13:38:54.532Z,80.49
2023-01-30T13:41:23.052Z,81.14
2023-01-30T13:43:54.459Z,80.51
2023-01-30T13:46:26.737Z,80.60
2023-01-30T13:49:05.897Z,81.30
2023-01-30T13:51:45.112Z,81.73
2023-01-30T13:54:28.993Z,80.51
2023-01-30T13:57:01.204Z,80.36
2023-01-30T13:59:56.669Z,80.35
2023-01-30T14:02:25.531Z,81.45
2023-01-30T14:05:06.765Z,81.37
2023-01-30T14:07:39.320Z,82.04
2023-01-30T14:10:14.962Z,82.28
2023-01-30T14:12:44.411Z,82.05
2023-01-30T14:15:25.964Z,81.48
2023-01-30T14:18:00.380Z,81.84
2023-01-30T14:20:32.864Z,81.73
2023-01-30T14:23:01.594Z,81.98
2023-01-30T14:25:48.059Z,81.39
2023-01-30T14:28:47.942Z,82.24
2023-01-30T14:31:50.973Z,82.89
2023-01-30T14:35:05.466Z,83.02
2023-01-30T14:38:12.124Z,83.44
2023-01-30T14:40:48.573Z,83.71
2023-01-30T14:43:52.327Z,83.37
2023-01-30T14:46:57.856Z,84.22
2023-01-30T14:49:31.079Z,83.87
2023-01-30T14:51:58.216Z,83.88
2023-01-30T14:54:44.540Z,84.27
2023-01-30T14:57:24.063Z,84.28
2023-01-30T15:00:13.410Z,84.29
2023-01-30T15:02:44.385Z,84.81
2023-01-30T15:05:14.992Z,85.20
2023-01-30T15:07:45.474Z,84.81
2023-01-30T15:10:24.388Z,85.18
2023-01-30T15:13:15.025Z,84.94
2023-01-30T15:15:51.898Z,84.77
2023-01-30T15:18:36.123Z,84.20
2023-01-30T15:21:25.185Z,83.97
2023-01-30T15:24:21.449Z,83.64
2023-01-30T15:27:01.747Z,83.39
2023-01-30T15:29:58.245Z,83.71
2023-01-30T15:32:27.999Z,83.64
2023-01-30T15:34:57.615Z,83.90
2023-01-30T15:37:30.699Z,84.17
2023-01-30T15:40:23.672Z,84.59
2023-01-30T15:42:57.082Z,84.22
2023-01-30T15:45:39.788Z,84.48
2023-01-30T15:48:35.815Z,85.22
2023-01-30T15:51:03.776Z,86.16
2023-01-30T15:53:34.316Z,85.58
2023-01-30T15:56:03.336Z,85.89
2023-01-30T15:58:31.265Z,85.91
2023-01-30T16:01:00.398Z,86.67
2023-01-30T16:03:31.813Z,87.03
2023-01-30T16:05:58.613Z,88.52
2023-01-30T16:08:27.878Z,88.31
2023-01-30T16:10:55.868Z,88.24
2023-01-30T16:13:24.169Z,87.75
2023-01-30T16:15:56.449Z,88.17
2023-01-30T16:18:33.220Z,88.00
2023-01-30T16:21:04.758Z,86.92
2023-01-30T16:23:35.652Z,87.00
2023-01-30T16:26:03.498Z,86.27
2023-01-30T16:28:31.907Z,87.31
2023-01-30T16:31:00.932Z,86.99
2023-01-30T16:33:29.880Z,86.91
2023-01-30T16:35:56.944Z,86.00
2023-01-30T16:38:34.800Z,86.39
2023-01-30T16:41:01.808Z,86.90
2023-01-30T16:43:30.271Z,86.74
2023-01-30T16:46:30.161Z,86.62
2023-01-30T16:49:04.755Z,86.76
2023-01-30T16:51:32.447Z,86.86
2023-01-30T16:54:02.347Z,87.04
2023-01-30T16:56:32.885Z,86.05
2023-01-30T16:59:01.497Z,86.88
2023-01-30T17:01:40.406Z,86.26
2023-01-30T17:04:18.755Z,86.42
2023-01-30T17:06:54.305Z,86.45
2023-01-30T17:09:40.725Z,86.48
2023-01-30T17:12:36.092Z,87.11
2023-01-30T17:15:31.649Z,86.79
2023-01-30T17:18:00.015Z,86.90
2023-01-30T17:20:36.262Z,86.57
2023-01-30T17:23:09.491Z,86.67
2023-01-30T17:25:43.050Z,86.73
2023-01-30T17:28:17.130Z,86.95
2023-01-30T17:30:44.085Z,86.46
2023-01-30T17:33:10.802Z,86.82
2023-01-30T17:35:40.262Z,87.04
2023-01-30T17:38:07.186Z,88.00
2023-01-30T17:40:36.650Z,86.77
2023-01-30T17:43:05.651Z,86.79
2023-01-30T17:45:33.214Z,86.87
2023-01-30T17:48:00.027Z,87.47
2023-01-30T17:50:27.164Z,88.49
2023-01-30T17:52:58.259Z,88.12
2023-01-30T17:55:26.816Z,88.24
2023-01-30T17:57:53.773Z,88.42
2023-01-30T18:00:22.924Z,88.51
2023-01-30T18:02:49.758Z,88.66
2023-01-30T18:05:17.063Z,88.09
2023-01-30T18:07:46.829Z,88.20
2023-01-30T18:10:20.182Z,88.57
2023-01-30T18:12:47.086Z,88.76
2023-01-30T18:15:15.558Z,88.69
2023-01-30T18:17:47.321Z,88.32
2023-01-30T18:20:16.728Z,88.43
2023-01-30T18:22:43.864Z,89.15
2023-01-30T18:25:10.822Z,88.85
2023-01-30T18:27:39.450Z,88.88
2023-01-30T18:30:10.677Z,89.03
2023-01-30T18:32:52.161Z,89.14
2023-01-30T18:35:43.249Z,88.65
2023-01-30T18:38:10.289Z,89.31
2023-01-30T18:40:38.068Z,88.87
2023-01-30T18:43:06.304Z,89.76
2023-01-30T18:45:37.563Z,89.84
2023-01-30T18:48:04.590Z,91.82
2023-01-30T18:50:31.575Z,91.22
2023-01-30T18:52:58.343Z,91.11
2023-01-30T18:55:25.554Z,91.55
2023-01-30T18:57:52.514Z,90.77
2023-01-30T19:00:22.673Z,91.23
2023-01-30T19:02:53.454Z,91.89
2023-01-30T19:05:20.921Z,91.85
2023-01-30T19:07:47.608Z,91.33
2023-01-30T19:10:14.490Z,91.56
2023-01-30T19:12:42.333Z,92.18
2023-01-30T19:15:10.192Z,91.97
2023-01-30T19:17:38.325Z,93.00
2023-01-30T19:20:06.671Z,93.29
2023-01-30T19:22:33.460Z,92.50
2023-01-30T19:25:00.378Z,92.60
2023-01-30T19:27:27.371Z,92.93
2023-01-30T19:29:54.120Z,93.46
2023-01-30T19:32:20.917Z,93.27
2023-01-30T19:34:50.160Z,93.07
2023-01-30T19:37:17.873Z,92.19
2023-01-30T19:39:44.792Z,92.76
2023-01-30T19:42:11.554Z,92.74
2023-01-30T19:44:39.408Z,92.69
2023-01-30T19:47:06.409Z,91.92
2023-01-30T19:49:35.821Z,92.40
2023-01-30T19:52:05.229Z,92.17
2023-01-30T19:54:32.139Z,91.94
2023-01-30T19:56:59.956Z,92.17
2023-01-30T19:59:26.782Z,91.52
2023-01-30T20:01:55.067Z,91.52
2023-01-30T20:04:21.809Z,91.67
2023-01-30T20:06:48.672Z,92.15
2023-01-30T20:09:17.994Z,92.07
2023-01-30T20:11:44.835Z,91.55
2023-01-30T20:14:12.205Z,92.32
2023-01-30T20:16:39.075Z,92.09
2023-01-30T20:19:10.993Z,91.91
2023-01-30T20:21:38.094Z,91.72
2023-01-30T20:24:06.314Z,92.27
2023-01-30T20:26:36.219Z,91.41
2023-01-30T20:29:05.274Z,91.90
2023-01-30T20:31:32.292Z,93.28
2023-01-30T20:34:01.620Z,92.37
2023-01-30T20:36:29.214Z,92.21
2023-01-30T20:38:56.897Z,92.08
2023-01-30T20:41:27.823Z,92.95
2023-01-30T20:43:57.124Z,92.71
2023-01-30T20:46:25.815Z,92.40
2023-01-30T20:48:54.706Z,92.61
2023-01-30T20:51:23.759Z,93.32
2023-01-30T20:53:52.958Z,92.71
2023-01-30T20:56:21.605Z,92.39
2023-01-30T20:58:48.692Z,92.37
2023-01-30T21:01:20.599Z,92.58
2023-01-30T21:03:49.860Z,92.93
2023-01-30T21:06:41.363Z,92.94
2023-01-30T21:09:05.947Z,92.78
2023-01-30T21:11:35.249Z,92.76
2023-01-30T21:14:02.166Z,92.90
2023-01-30T21:16:32.900Z,93.25
2023-01-30T21:19:03.876Z,92.81
2023-01-30T21:21:31.766Z,94.11
2023-01-30T21:24:00.915Z,93.11
2023-01-30T21:26:30.848Z,92.76
2023-01-30T21:29:00.227Z,93.36
2023-01-30T21:31:29.924Z,93.98
2023-01-30T21:33:59.724Z,93.17
2023-01-30T21:36:27.148Z,92.92
2023-01-30T21:38:54.272Z,92.77
2023-01-30T21:41:24.510Z,92.13
2023-01-30T21:43:51.311Z,92.45
2023-01-30T21:46:18.262Z,92.46
2023-01-30T21:48:46.371Z,92.95
2023-01-30T21:51:15.076Z,93.04
2023-01-30T21:53:42.198Z,93.78
2023-01-30T21:56:09.940Z,93.25
2023-01-30T21:58:39.050Z,93.07
2023-01-30T22:01:07.575Z,93.59
2023-01-30T22:03:35.517Z,93.48
2023-01-30T22:06:02.453Z,94.33
2023-01-30T22:08:30.719Z,94.73
2023-01-30T22:11:06.540Z,93.65
2023-01-30T22:13:33.831Z,93.83
2023-01-30T22:16:02.476Z,94.53
2023-01-30T22:18:29.386Z,93.83
2023-01-30T22:21:01.509Z,94.46
2023-01-30T22:23:36.299Z,94.36
2023-01-30T22:26:04.112Z,94.38
2023-01-30T22:28:34.472Z,94.15
2023-01-30T22:31:03.324Z,94.27
2023-01-30T22:33:33.600Z,94.10
2023-01-30T22:36:00.876Z,94.37
2023-01-30T22:38:27.880Z,94.03
2023-01-30T22:41:04.190Z,94.65
2023-01-30T22:43:31.389Z,94.31
2023-01-30T22:46:00.712Z,94.17
2023-01-30T22:48:27.825Z,94.12
2023-01-30T22:51:02.486Z,94.15
2023-01-30T22:53:34.221Z,94.37
2023-01-30T22:56:04.198Z,93.91
2023-01-30T22:58:31.695Z,94.62
2023-01-30T23:01:07.122Z,94.28
2023-01-30T23:03:34.537Z,94.01
2023-01-30T23:06:02.867Z,94.68
2023-01-30T23:08:30.707Z,94.63
2023-01-30T23:10:58.623Z,94.77
2023-01-30T23:13:27.179Z,94.19
2023-01-30T23:15:54.163Z,94.89
2023-01-30T23:18:20.955Z,94.58
2023-01-30T23:20:50.309Z,95.36
2023-01-30T23:23:17.038Z,94.63
2023-01-30T23:25:46.837Z,95.62
2023-01-30T23:28:15.487Z,94.48
2023-01-30T23:30:44.399Z,94.80
2023-01-30T23:33:11.302Z,94.15
2023-01-30T23:35:38.052Z,95.06
2023-01-30T23:38:04.961Z,94.34
2023-01-30T23:40:31.642Z,94.65
2023-01-30T23:42:58.372Z,94.84
2023-01-30T23:45:27.829Z,94.32
2023-01-30T23:47:55.919Z,94.39
2023-01-30T23:50:25.038Z,93.89
2023-01-30T23:52:52.066Z,93.99
2023-01-30T23:55:20.345Z,93.80
2023-01-30T23:57:48.172Z,94.04
