createdAt,value
2019-02-26T00:02:17.066Z,98092.00
2019-02-26T00:07:18.859Z,98088.00
2019-02-26T00:12:28.690Z,98076.00
2019-02-26T00:17:36.185Z,98082.00
2019-02-26T00:22:37.254Z,98078.00
2019-02-26T00:27:40.614Z,98081.00
2019-02-26T00:32:43.420Z,98078.00
2019-02-26T00:37:48.802Z,98062.00
2019-02-26T00:42:54.385Z,98052.00
2019-02-26T00:47:55.707Z,98061.00
2019-02-26T00:52:59.398Z,98058.00
2019-02-26T00:58:05.704Z,98055.00
2019-02-26T01:03:09.306Z,98062.00
2019-02-26T01:08:13.332Z,98078.00
2019-02-26T01:13:16.834Z,98065.00
2019-02-26T01:18:20.844Z,98069.00
2019-02-26T01:23:24.257Z,98074.00
2019-02-26T01:28:29.252Z,98068.00
2019-02-26T01:33:32.178Z,98070.00
2019-02-26T01:38:39.439Z,98067.00
2019-02-26T01:43:40.526Z,98073.00
2019-02-26T01:48:43.218Z,98061.00
2019-02-26T01:53:46.851Z,98062.00
2019-02-26T01:58:56.577Z,98065.00
2019-02-26T02:03:56.169Z,98060.00
2019-02-26T02:08:59.252Z,98060.00
2019-02-26T02:14:03.890Z,98042.00
2019-02-26T02:19:06.335Z,98030.00
2019-02-26T02:24:12.626Z,98031.00
2019-02-26T02:29:16.561Z,98028.00
2019-02-26T02:34:17.606Z,98017.00
2019-02-26T02:39:23.568Z,98002.00
2019-02-26T02:44:32.419Z,97996.00
2019-02-26T02:56:14.716Z,98000.00
2019-02-26T03:20:16.976Z,98001.00
2019-02-26T04:25:27.817Z,97934.00
2019-02-26T04:31:16.692Z,97931.00
2019-02-26T04:36:59.583Z,97924.00
2019-02-26T04:42:45.504Z,97928.00
2019-02-26T04:47:48.649Z,97927.00
2019-02-26T04:52:50.578Z,97924.00
2019-02-26T04:57:55.135Z,97913.00
2019-02-26T05:02:57.635Z,97912.00
2019-02-26T05:08:10.572Z,97912.00
2019-02-26T05:13:14.353Z,97901.00
2019-02-26T05:19:39.617Z,97902.00
2019-02-26T05:24:44.818Z,97912.00
2019-02-26T05:29:49.267Z,97908.00
2019-02-26T05:34:52.081Z,97914.00
2019-02-26T05:39:55.736Z,97924.00
2019-02-26T05:45:00.753Z,97917.00
2019-02-26T05:50:06.932Z,97926.00
2019-02-26T05:55:20.593Z,97932.00
2019-02-26T06:00:25.446Z,97939.00
2019-02-26T06:05:26.492Z,97932.00
2019-02-26T06:10:36.370Z,97940.00
2019-02-26T06:15:39.026Z,97945.00
2019-02-26T06:20:42.704Z,97959.00
2019-02-26T06:25:45.617Z,97965.00
2019-02-26T06:30:48.063Z,97961.00
2019-02-26T06:35:50.484Z,97951.00
2019-02-26T06:40:54.208Z,97955.00
2019-02-26T06:45:59.726Z,97941.00
2019-02-26T06:51:04.081Z,97953.00
2019-02-26T06:56:06.276Z,97942.00
2019-02-26T07:01:09.566Z,97946.00
2019-02-26T07:06:12.822Z,97947.00
2019-02-26T07:11:15.391Z,97943.00
2019-02-26T07:16:20.572Z,97951.00
2019-02-26T07:21:23.492Z,97954.00
2019-02-26T07:26:25.863Z,97938.00
2019-02-26T07:31:28.753Z,97935.00
2019-02-26T07:36:32.459Z,97933.00
2019-02-26T07:41:35.778Z,97944.00
2019-02-26T07:46:40.174Z,97949.00
2019-02-26T07:51:43.048Z,97950.00
2019-02-26T07:56:45.747Z,97953.00
2019-02-26T08:01:49.745Z,97957.00
2019-02-26T08:06:56.263Z,97955.00
2019-02-26T08:11:56.748Z,97953.00
2019-02-26T08:17:03.827Z,97954.00
2019-02-26T08:22:05.901Z,97960.00
2019-02-26T08:27:09.367Z,97976.00
2019-02-26T08:32:15.867Z,97981.00
2019-02-26T08:37:17.777Z,97972.00
2019-02-26T08:42:20.178Z,97967.00
2019-02-26T08:47:23.523Z,97955.00
2019-02-26T08:52:27.453Z,97955.00
2019-02-26T08:57:30.439Z,97968.00
2019-02-26T09:02:32.923Z,97962.00
2019-02-26T09:07:35.355Z,97959.00
2019-02-26T09:12:39.016Z,97960.00
2019-02-26T09:17:42.152Z,97954.00
2019-02-26T09:22:48.057Z,97967.00
2019-02-26T09:27:49.494Z,97966.00
2019-02-26T09:32:52.602Z,97971.00
2019-02-26T09:37:58.397Z,97974.00
2019-02-26T09:43:00.192Z,97975.00
2019-02-26T09:48:02.780Z,97973.00
2019-02-26T09:53:05.224Z,97971.00
2019-02-26T09:58:09.532Z,97981.00
2019-02-26T10:03:13.217Z,97975.00
2019-02-26T10:08:17.365Z,97972.00
2019-02-26T10:13:21.116Z,97963.00
2019-02-26T10:18:25.662Z,97973.00
2019-02-26T10:23:32.765Z,97971.00
2019-02-26T10:28:35.135Z,97974.00
2019-02-26T10:33:38.674Z,97979.00
2019-02-26T10:38:41.955Z,97984.00
2019-02-26T10:43:44.355Z,97982.00
2019-02-26T10:48:48.091Z,97991.00
2019-02-26T10:53:52.252Z,98012.00
2019-02-26T10:59:15.790Z,97958.00
2019-02-26T11:04:17.513Z,97939.00
2019-02-26T11:14:56.338Z,97948.00
2019-02-26T11:20:01.160Z,97949.00
2019-02-26T11:25:04.531Z,97962.00
2019-02-26T11:30:09.123Z,97945.00
2019-02-26T11:35:14.376Z,97938.00
2019-02-26T11:40:17.307Z,97920.00
2019-02-26T11:45:20.918Z,97913.00
2019-02-26T11:50:27.138Z,97914.00
2019-02-26T11:55:30.049Z,97902.00
2019-02-26T12:00:50.061Z,97883.00
2019-02-26T12:05:53.515Z,97881.00
2019-02-26T12:11:01.170Z,97876.00
2019-02-26T12:15:59.984Z,97867.00
2019-02-26T12:21:03.460Z,97867.00
2019-02-26T12:26:06.955Z,97872.00
2019-02-26T12:31:12.285Z,97856.00
2019-02-26T12:36:14.655Z,97858.00
2019-02-26T12:41:19.050Z,97867.00
2019-02-26T12:46:21.725Z,97852.00
2019-02-26T12:51:28.028Z,97844.00
2019-02-26T12:56:30.656Z,97835.00
2019-02-26T13:01:36.044Z,97833.00
2019-02-26T13:06:41.140Z,97832.00
2019-02-26T13:12:00.171Z,97821.00
2019-02-26T13:16:48.616Z,97820.00
2019-02-26T13:21:51.861Z,97820.00
2019-02-26T13:26:59.280Z,97814.00
2019-02-26T13:32:00.156Z,97800.00
2019-02-26T13:37:03.060Z,97793.00
2019-02-26T13:42:10.060Z,97784.00
2019-02-26T13:47:09.657Z,97775.00
2019-02-26T13:52:12.687Z,97778.00
2019-02-26T13:57:15.093Z,97766.00
2019-02-26T14:02:17.488Z,97776.00
2019-02-26T14:07:19.955Z,97782.00
2019-02-26T14:12:22.336Z,97785.00
2019-02-26T14:17:24.856Z,97768.00
2019-02-26T14:22:27.255Z,97771.00
2019-02-26T14:27:29.963Z,97757.00
2019-02-26T14:32:32.393Z,97758.00
2019-02-26T14:37:34.872Z,97766.00
2019-02-26T14:42:37.340Z,97755.00
2019-02-26T14:47:40.824Z,97749.00
2019-02-26T14:52:43.336Z,97754.00
2019-02-26T14:57:45.827Z,97757.00
2019-02-26T15:02:48.275Z,97752.00
2019-02-26T15:07:50.739Z,97746.00
2019-02-26T15:12:57.324Z,97742.00
2019-02-26T15:18:00.632Z,97737.00
2019-02-26T15:23:03.111Z,97740.00
2019-02-26T15:28:05.689Z,97741.00
2019-02-26T15:33:11.340Z,97737.00
2019-02-26T15:38:13.011Z,97724.00
2019-02-26T15:43:15.493Z,97732.00
2019-02-26T15:48:17.926Z,97734.00
2019-02-26T15:53:23.333Z,97725.00
2019-02-26T15:58:24.789Z,97725.00
2019-02-26T16:03:29.491Z,97712.00
2019-02-26T16:08:34.662Z,97705.00
2019-02-26T16:13:36.697Z,97705.00
2019-02-26T16:18:39.109Z,97711.00
2019-02-26T16:23:42.038Z,97748.00
2019-02-26T16:28:56.531Z,97734.00
2019-02-26T16:33:59.015Z,97730.00
2019-02-26T16:39:01.552Z,97744.00
2019-02-26T16:44:08.089Z,97744.00
2019-02-26T16:49:10.779Z,97745.00
2019-02-26T16:54:14.120Z,97750.00
2019-02-26T16:59:16.921Z,97758.00
2019-02-26T17:04:19.695Z,97754.00
2019-02-26T17:09:23.036Z,97760.00
2019-02-26T17:14:25.512Z,97766.00
2019-02-26T17:19:28.177Z,97755.00
2019-02-26T17:24:30.700Z,97762.00
2019-02-26T17:29:34.733Z,97765.00
2019-02-26T17:34:37.356Z,97761.00
2019-02-26T17:39:39.771Z,97765.00
2019-02-26T17:44:42.298Z,97756.00
2019-02-26T17:49:44.918Z,97755.00
2019-02-26T17:54:49.242Z,97754.00
2019-02-26T17:59:52.805Z,97754.00
2019-02-26T18:04:58.484Z,97760.00
2019-02-26T18:10:00.524Z,97757.00
2019-02-26T18:15:03.949Z,97775.00
2019-02-26T18:20:09.424Z,97773.00
2019-02-26T18:25:26.041Z,97775.00
2019-02-26T18:30:31.725Z,97768.00
2019-02-26T18:35:41.134Z,97770.00
2019-02-26T18:40:45.732Z,97762.00
2019-02-26T18:46:00.389Z,97756.00
2019-02-26T18:51:05.578Z,97754.00
2019-02-26T18:56:20.592Z,97749.00
2019-02-26T19:01:23.891Z,97750.00
2019-02-26T19:06:26.961Z,97755.00
2019-02-26T19:11:31.689Z,97759.00
2019-02-26T19:16:46.377Z,97762.00
2019-02-26T19:21:51.773Z,97765.00
2019-02-26T19:26:55.367Z,97766.00
2019-02-26T19:32:00.659Z,97751.00
2019-02-26T19:37:03.551Z,97743.00
2019-02-26T19:42:06.399Z,97741.00
2019-02-26T19:47:12.023Z,97735.00
2019-02-26T19:52:14.603Z,97740.00
2019-02-26T19:57:17.854Z,97734.00
2019-02-26T20:02:22.385Z,97730.00
2019-02-26T20:07:26.087Z,97727.00
2019-02-26T20:12:29.189Z,97724.00
2019-02-26T20:17:32.633Z,97708.00
2019-02-26T20:22:35.096Z,97703.00
2019-02-26T20:27:38.145Z,97707.00
2019-02-26T20:32:40.972Z,97698.00
2019-02-26T20:37:43.517Z,97701.00
2019-02-26T20:42:46.614Z,97697.00
2019-02-26T20:47:49.731Z,97703.00
2019-02-26T20:52:53.537Z,97703.00
2019-02-26T20:57:55.925Z,97701.00
2019-02-26T21:02:59.960Z,97709.00
2019-02-26T21:08:02.655Z,97714.00
2019-02-26T21:13:05.702Z,97712.00
2019-02-26T21:18:08.523Z,97708.00
2019-02-26T21:23:10.936Z,97705.00
2019-02-26T21:28:14.231Z,97709.00
2019-02-26T21:33:17.436Z,97708.00
2019-02-26T21:38:19.816Z,97709.00
2019-02-26T21:43:22.327Z,97711.00
2019-02-26T21:48:25.687Z,97729.00
2019-02-26T21:53:28.178Z,97713.00
2019-02-26T21:58:30.583Z,97726.00
2019-02-26T22:03:33.608Z,97731.00
2019-02-26T22:08:36.060Z,97726.00
2019-02-26T22:13:38.494Z,97736.00
2019-02-26T22:19:07.115Z,97745.00
2019-02-26T22:24:09.903Z,97743.00
2019-02-26T22:29:12.897Z,97740.00
2019-02-26T22:34:16.753Z,97740.00
2019-02-26T22:39:56.956Z,97727.00
2019-02-26T22:44:59.440Z,97728.00
2019-02-26T22:50:03.209Z,97721.00
2019-02-26T23:01:05.339Z,97712.00
2019-02-26T23:06:10.132Z,97714.00
2019-02-26T23:11:14.116Z,97711.00
2019-02-26T23:16:18.529Z,97712.00
2019-02-26T23:21:22.043Z,97716.00
2019-02-26T23:26:24.947Z,97703.00
2019-02-26T23:31:27.844Z,97704.00
2019-02-26T23:36:30.373Z,97702.00
2019-02-26T23:41:33.071Z,97706.00
2019-02-26T23:46:36.371Z,97696.00
2019-02-26T23:51:38.899Z,97691.00
2019-02-26T23:56:41.779Z,97697.00
