createdAt,value
2019-03-22T05:46:41.168Z,1021.15
2019-03-22T05:57:41.050Z,1021.11
2019-03-22T06:06:40.947Z,1021.17
2019-03-22T06:07:40.939Z,1021.17
2019-03-22T06:08:40.929Z,1021.15
2019-03-22T06:15:40.872Z,1021.13
2019-03-22T06:22:02.608Z,1021.11
2019-03-22T06:30:02.525Z,1021.17
2019-03-22T06:36:02.455Z,1021.14
2019-03-22T06:39:02.416Z,1021.14
2019-03-22T06:40:02.413Z,1021.19
2019-03-22T06:41:02.391Z,1021.19
2019-03-22T06:42:03.153Z,1021.20
2019-03-22T06:45:02.353Z,1021.16
2019-03-22T06:48:02.584Z,1021.11
2019-03-22T06:50:02.314Z,1021.11
2019-03-22T06:54:02.306Z,1021.11
2019-03-22T06:55:02.231Z,1021.13
2019-03-22T06:57:02.208Z,1021.18
2019-03-22T06:58:02.255Z,1021.16
2019-03-22T06:59:02.185Z,1021.22
2019-03-22T07:00:06.849Z,1021.16
2019-03-22T07:01:02.190Z,1021.21
2019-03-22T07:02:02.154Z,1021.20
2019-03-22T07:03:02.144Z,1021.22
2019-03-22T07:04:02.127Z,1021.21
2019-03-22T07:05:02.119Z,1021.22
2019-03-22T07:06:02.132Z,1021.26
2019-03-22T07:07:02.152Z,1021.22
2019-03-22T07:08:02.095Z,1021.26
2019-03-22T07:09:02.124Z,1021.28
2019-03-22T07:10:02.136Z,1021.26
2019-03-22T07:11:02.086Z,1021.30
2019-03-22T07:12:02.096Z,1021.28
2019-03-22T07:13:02.152Z,1021.26
2019-03-22T07:14:02.031Z,1021.27
2019-03-22T07:15:02.014Z,1021.23
2019-03-22T07:16:02.025Z,1021.24
2019-03-22T07:17:01.997Z,1021.23
2019-03-22T07:18:02.159Z,1021.20
2019-03-22T07:19:02.059Z,1021.23
2019-03-22T07:20:02.038Z,1021.23
2019-03-22T07:21:01.976Z,1021.21
2019-03-22T07:22:01.979Z,1021.23
2019-03-22T07:23:01.930Z,1021.21
2019-03-22T07:24:01.926Z,1021.24
2019-03-22T07:25:01.970Z,1021.30
2019-03-22T07:26:01.883Z,1021.27
2019-03-22T07:27:01.897Z,1021.24
2019-03-22T07:28:01.884Z,1021.29
2019-03-22T07:29:01.854Z,1021.27
2019-03-22T07:30:01.884Z,1021.34
2019-03-22T07:31:01.883Z,1021.28
2019-03-22T07:32:01.831Z,1021.24
2019-03-22T07:33:01.827Z,1021.29
2019-03-22T07:34:01.892Z,1021.26
2019-03-22T07:35:01.793Z,1021.28
2019-03-22T07:36:01.776Z,1021.25
2019-03-22T07:37:01.800Z,1021.31
2019-03-22T07:38:01.745Z,1021.29
2019-03-22T07:39:01.739Z,1021.27
2019-03-22T07:40:01.768Z,1021.27
2019-03-22T07:41:01.742Z,1021.25
2019-03-22T07:42:01.701Z,1021.31
2019-03-22T07:43:01.700Z,1021.31
2019-03-22T07:44:01.705Z,1021.29
2019-03-22T07:45:01.986Z,1021.31
2019-03-22T07:46:01.666Z,1021.36
2019-03-22T07:47:01.656Z,1021.36
2019-03-22T07:48:02.197Z,1021.36
2019-03-22T07:49:01.644Z,1021.34
2019-03-22T07:50:01.625Z,1021.32
2019-03-22T07:51:01.611Z,1021.36
2019-03-22T07:52:01.637Z,1021.34
2019-03-22T07:53:01.653Z,1021.36
2019-03-22T07:54:03.684Z,1021.38
2019-03-22T07:55:01.602Z,1021.38
2019-03-22T07:56:01.699Z,1021.41
2019-03-22T07:57:01.632Z,1021.38
2019-03-22T07:58:01.582Z,1021.41
2019-03-22T07:59:02.582Z,1021.42
2019-03-22T08:00:01.575Z,1021.52
2019-03-22T08:01:01.799Z,1021.43
2019-03-22T08:02:01.556Z,1021.43
2019-03-22T08:03:01.489Z,1021.45
2019-03-22T08:04:01.479Z,1021.47
2019-03-22T08:05:01.459Z,1021.46
2019-03-22T08:06:01.464Z,1021.45
2019-03-22T08:07:01.491Z,1021.46
2019-03-22T08:08:01.446Z,1021.49
2019-03-22T08:09:01.709Z,1021.47
2019-03-22T08:10:01.548Z,1021.46
2019-03-22T08:11:01.386Z,1021.46
2019-03-22T08:12:01.389Z,1021.47
2019-03-22T08:13:01.437Z,1021.42
2019-03-22T08:14:01.382Z,1021.43
2019-03-22T08:15:01.458Z,1021.44
2019-03-22T08:16:01.348Z,1021.39
2019-03-22T08:17:01.313Z,1021.34
2019-03-22T08:18:01.383Z,1021.38
2019-03-22T08:19:01.342Z,1021.34
2019-03-22T08:20:01.400Z,1021.33
2019-03-22T08:21:01.305Z,1021.28
2019-03-22T08:22:01.295Z,1021.31
2019-03-22T08:23:01.308Z,1021.27
2019-03-22T08:24:01.257Z,1021.26
2019-03-22T08:25:02.247Z,1021.27
2019-03-22T08:26:01.233Z,1021.22
2019-03-22T08:27:01.233Z,1021.21
2019-03-22T08:28:01.240Z,1021.18
2019-03-22T08:29:01.256Z,1021.21
2019-03-22T08:30:01.168Z,1021.16
2019-03-22T08:31:01.191Z,1021.25
2019-03-22T08:32:01.179Z,1021.19
2019-03-22T08:33:01.172Z,1021.23
2019-03-22T08:34:01.142Z,1021.25
2019-03-22T08:35:01.114Z,1021.20
2019-03-22T08:36:01.110Z,1021.21
2019-03-22T08:37:01.094Z,1021.22
2019-03-22T08:38:01.091Z,1021.24
2019-03-22T08:39:01.126Z,1021.17
2019-03-22T08:40:01.124Z,1021.23
2019-03-22T08:41:01.267Z,1021.18
2019-03-22T08:42:01.048Z,1021.19
2019-03-22T08:43:01.051Z,1021.17
2019-03-22T08:44:02.845Z,1021.18
2019-03-22T08:45:01.037Z,1021.19
2019-03-22T08:46:01.035Z,1021.16
2019-03-22T08:47:01.020Z,1021.14
2019-03-22T08:48:00.993Z,1021.18
2019-03-22T08:49:01.096Z,1021.20
2019-03-22T08:50:00.975Z,1021.19
2019-03-22T08:51:00.981Z,1021.22
2019-03-22T08:52:00.957Z,1021.16
2019-03-22T08:53:00.944Z,1021.22
2019-03-22T08:54:00.900Z,1021.12
2019-03-22T08:55:00.896Z,1021.13
2019-03-22T08:56:00.948Z,1021.10
2019-03-22T08:57:00.982Z,1021.06
2019-03-22T08:58:00.877Z,1021.10
2019-03-22T08:59:00.887Z,1021.11
2019-03-22T09:00:00.830Z,1021.10
2019-03-22T09:01:00.842Z,1021.06
2019-03-22T09:02:00.837Z,1021.08
2019-03-22T09:03:00.843Z,1021.09
2019-03-22T09:04:00.809Z,1021.13
2019-03-22T09:05:00.861Z,1021.07
2019-03-22T09:06:00.840Z,1021.05
2019-03-22T09:07:00.801Z,1021.05
2019-03-22T09:08:00.806Z,1021.04
2019-03-22T09:09:00.756Z,1021.04
2019-03-22T09:10:00.740Z,1021.02
2019-03-22T09:11:00.779Z,1021.00
2019-03-22T09:12:00.727Z,1020.98
2019-03-22T09:13:00.723Z,1020.97
2019-03-22T09:14:00.694Z,1021.03
2019-03-22T09:31:26.464Z,1020.90
2019-03-22T09:32:26.489Z,1020.88
2019-03-22T09:33:26.472Z,1020.88
2019-03-22T09:34:33.538Z,1020.85
2019-03-22T09:35:48.814Z,1020.84
2019-03-22T09:36:48.795Z,1020.78
2019-03-22T09:37:48.779Z,1020.84
2019-03-22T09:38:48.761Z,1020.77
2019-03-22T09:39:48.839Z,1020.76
2019-03-22T09:40:48.744Z,1020.81
2019-03-22T09:41:48.875Z,1020.80
2019-03-22T09:42:49.196Z,1020.84
2019-03-22T09:43:48.701Z,1020.85
2019-03-22T09:44:48.710Z,1020.85
2019-03-22T09:45:48.684Z,1020.82
2019-03-22T09:46:48.688Z,1020.81
2019-03-22T09:47:48.677Z,1020.85
2019-03-22T09:48:48.645Z,1020.81
2019-03-22T09:49:51.100Z,1020.80
2019-03-22T09:50:48.621Z,1020.79
2019-03-22T09:51:48.626Z,1020.82
2019-03-22T09:52:48.599Z,1020.76
2019-03-22T09:53:48.609Z,1020.77
2019-03-22T09:54:48.645Z,1020.79
2019-03-22T09:55:48.601Z,1020.74
2019-03-22T09:56:48.636Z,1020.74
2019-03-22T09:57:49.566Z,1020.71
2019-03-22T09:58:48.548Z,1020.73
2019-03-22T09:59:48.530Z,1020.72
2019-03-22T10:00:48.983Z,1020.71
2019-03-22T10:01:48.523Z,1020.63
2019-03-22T10:02:48.531Z,1020.63
2019-03-22T10:03:48.541Z,1020.61
2019-03-22T10:04:48.503Z,1020.63
2019-03-22T10:05:48.712Z,1020.56
2019-03-22T10:06:48.478Z,1020.61
2019-03-22T10:07:50.119Z,1020.56
2019-03-22T10:08:48.446Z,1020.58
2019-03-22T10:09:48.431Z,1020.55
2019-03-22T10:10:48.459Z,1020.53
2019-03-22T10:11:48.401Z,1020.47
2019-03-22T10:12:48.386Z,1020.47
2019-03-22T10:13:48.703Z,1020.46
2019-03-22T10:14:48.437Z,1020.46
2019-03-22T10:15:48.445Z,1020.47
2019-03-22T10:16:48.409Z,1020.44
2019-03-22T10:17:50.237Z,1020.47
2019-03-22T10:18:48.398Z,1020.43
2019-03-22T10:19:48.373Z,1020.42
2019-03-22T10:20:48.385Z,1020.46
2019-03-22T10:21:48.363Z,1020.44
2019-03-22T10:22:48.329Z,1020.42
2019-03-22T10:23:48.268Z,1020.43
2019-03-22T10:24:48.397Z,1020.32
2019-03-22T10:25:48.246Z,1020.40
2019-03-22T10:26:48.263Z,1020.30
2019-03-22T10:27:48.254Z,1020.31
2019-03-22T10:28:48.292Z,1020.36
2019-03-22T10:29:48.291Z,1020.33
2019-03-22T10:30:48.203Z,1020.28
2019-03-22T10:31:48.260Z,1020.28
2019-03-22T10:32:48.654Z,1020.27
2019-03-22T10:33:48.187Z,1020.23
2019-03-22T10:34:48.143Z,1020.25
2019-03-22T10:35:48.190Z,1020.17
2019-03-22T10:36:48.188Z,1020.15
2019-03-22T10:37:48.114Z,1020.13
2019-03-22T10:38:50.403Z,1020.07
2019-03-22T10:39:48.112Z,1020.13
2019-03-22T10:40:48.127Z,1020.10
2019-03-22T10:41:48.075Z,1020.05
2019-03-22T10:42:48.098Z,1020.09
2019-03-22T10:43:48.050Z,1020.04
2019-03-22T10:44:48.036Z,1020.02
2019-03-22T10:45:48.107Z,1020.01
2019-03-22T10:46:48.033Z,1019.99
2019-03-22T10:47:48.009Z,1019.99
2019-03-22T10:48:47.992Z,1020.01
2019-03-22T10:49:47.991Z,1019.93
2019-03-22T10:50:48.074Z,1019.96
2019-03-22T10:51:57.005Z,1019.98
2019-03-22T10:53:09.618Z,1019.91
2019-03-22T10:54:09.505Z,1019.94
2019-03-22T10:55:28.591Z,1019.91
2019-03-22T10:56:31.511Z,1019.89
2019-03-22T10:57:31.506Z,1019.91
2019-03-22T10:58:31.555Z,1019.89
2019-03-22T10:59:31.504Z,1019.85
2019-03-22T11:00:31.488Z,1019.92
2019-03-22T11:01:31.490Z,1019.85
2019-03-22T11:02:31.588Z,1019.83
2019-03-22T11:03:31.545Z,1019.87
2019-03-22T11:04:31.585Z,1019.84
2019-03-22T11:05:31.423Z,1019.82
2019-03-22T11:06:31.411Z,1019.84
2019-03-22T11:07:31.395Z,1019.82
2019-03-22T11:08:31.427Z,1019.82
2019-03-22T11:09:31.416Z,1019.83
2019-03-22T11:10:31.380Z,1019.77
2019-03-22T11:11:31.365Z,1019.79
2019-03-22T11:12:31.348Z,1019.76
2019-03-22T11:13:31.328Z,1019.77
2019-03-22T11:14:31.350Z,1019.78
2019-03-22T11:15:31.311Z,1019.78
2019-03-22T11:16:31.319Z,1019.72
2019-03-22T11:17:31.290Z,1019.76
2019-03-22T11:18:37.285Z,1019.77
2019-03-22T11:19:53.522Z,1019.75
2019-03-22T11:20:53.496Z,1019.75
2019-03-22T11:21:53.487Z,1019.74
2019-03-22T11:22:53.466Z,1019.68
2019-03-22T11:23:53.437Z,1019.69
2019-03-22T11:24:53.454Z,1019.71
2019-03-22T11:26:00.282Z,1019.64
2019-03-22T11:27:15.481Z,1019.65
2019-03-22T11:28:15.470Z,1019.62
2019-03-22T11:29:15.461Z,1019.66
2019-03-22T11:30:15.487Z,1019.65
2019-03-22T11:31:15.512Z,1019.62
2019-03-22T11:32:15.436Z,1019.61
2019-03-22T11:33:15.420Z,1019.58
2019-03-22T11:34:15.455Z,1019.58
2019-03-22T11:35:15.412Z,1019.57
2019-03-22T11:36:15.425Z,1019.56
2019-03-22T11:37:15.392Z,1019.60
2019-03-22T11:38:15.359Z,1019.55
2019-03-22T11:39:16.172Z,1019.49
2019-03-22T11:40:15.377Z,1019.50
2019-03-22T11:41:15.388Z,1019.49
2019-03-22T11:42:15.329Z,1019.48
2019-03-22T11:43:15.350Z,1019.51
2019-03-22T11:44:15.331Z,1019.49
2019-03-22T11:45:15.281Z,1019.46
2019-03-22T11:46:15.287Z,1019.53
2019-03-22T11:47:15.289Z,1019.43
2019-03-22T11:48:15.248Z,1019.41
2019-03-22T11:49:15.235Z,1019.42
2019-03-22T11:50:15.312Z,1019.41
2019-03-22T11:51:15.242Z,1019.36
2019-03-22T11:52:15.214Z,1019.36
2019-03-22T11:53:15.201Z,1019.36
2019-03-22T11:54:15.200Z,1019.32
2019-03-22T11:55:15.176Z,1019.34
2019-03-22T11:56:15.187Z,1019.32
2019-03-22T11:57:15.174Z,1019.30
2019-03-22T11:58:15.196Z,1019.28
2019-03-22T11:59:15.136Z,1019.29
2019-03-22T12:00:15.122Z,1019.30
2019-03-22T12:01:20.286Z,1019.27
2019-03-22T12:02:36.576Z,1019.22
2019-03-22T12:03:36.561Z,1019.28
2019-03-22T12:04:36.640Z,1019.18
2019-03-22T12:05:40.224Z,1019.23
2019-03-22T12:06:36.561Z,1019.18
2019-03-22T12:07:36.528Z,1019.19
2019-03-22T12:08:36.501Z,1019.19
2019-03-22T12:09:36.511Z,1019.17
2019-03-22T12:10:36.488Z,1019.12
2019-03-22T12:11:36.487Z,1019.14
2019-03-22T12:12:36.505Z,1019.15
2019-03-22T12:13:36.451Z,1019.12
2019-03-22T12:14:36.473Z,1019.13
2019-03-22T12:15:36.457Z,1019.10
2019-03-22T12:16:36.519Z,1019.08
2019-03-22T12:17:36.418Z,1019.09
2019-03-22T12:18:36.415Z,1019.05
2019-03-22T12:19:37.561Z,1019.02
2019-03-22T12:20:36.406Z,1019.04
2019-03-22T12:21:36.414Z,1018.99
2019-03-22T12:22:38.442Z,1018.98
2019-03-22T12:23:36.364Z,1018.92
2019-03-22T12:24:36.330Z,1018.95
2019-03-22T12:25:36.333Z,1018.92
2019-03-22T12:26:36.347Z,1018.91
2019-03-22T12:27:36.965Z,1018.90
2019-03-22T12:28:36.314Z,1018.93
2019-03-22T12:29:36.288Z,1018.91
2019-03-22T12:30:36.273Z,1018.88
2019-03-22T12:31:36.275Z,1018.88
2019-03-22T12:32:36.264Z,1018.84
2019-03-22T12:33:36.259Z,1018.90
2019-03-22T12:34:36.326Z,1018.88
2019-03-22T12:35:36.228Z,1018.86
2019-03-22T12:36:36.205Z,1018.82
2019-03-22T12:37:36.191Z,1018.80
2019-03-22T12:38:36.192Z,1018.76
2019-03-22T12:39:36.185Z,1018.75
2019-03-22T12:40:36.252Z,1018.71
2019-03-22T12:41:36.168Z,1018.71
2019-03-22T12:42:36.167Z,1018.76
2019-03-22T12:43:36.128Z,1018.71
2019-03-22T12:44:36.221Z,1018.72
2019-03-22T12:45:36.122Z,1018.74
2019-03-22T12:46:36.102Z,1018.71
2019-03-22T12:47:36.093Z,1018.71
2019-03-22T12:48:36.112Z,1018.70
2019-03-22T12:49:36.073Z,1018.67
2019-03-22T12:50:36.059Z,1018.72
2019-03-22T12:51:36.067Z,1018.63
2019-03-22T12:52:36.058Z,1018.63
2019-03-22T12:53:36.033Z,1018.58
2019-03-22T12:54:36.024Z,1018.62
2019-03-22T12:55:36.031Z,1018.57
2019-03-22T12:56:35.996Z,1018.55
2019-03-22T12:57:35.982Z,1018.50
2019-03-22T12:58:35.971Z,1018.47
2019-03-22T12:59:35.962Z,1018.47
2019-03-22T13:00:35.970Z,1018.52
2019-03-22T13:01:35.980Z,1018.43
2019-03-22T13:02:42.269Z,1018.46
2019-03-22T13:03:58.381Z,1018.37
2019-03-22T13:04:58.360Z,1018.35
2019-03-22T13:06:01.402Z,1018.32
2019-03-22T13:06:58.319Z,1018.34
2019-03-22T13:07:58.315Z,1018.30
2019-03-22T13:08:58.348Z,1018.26
2019-03-22T13:09:58.273Z,1018.24
2019-03-22T13:10:58.275Z,1018.21
2019-03-22T13:11:58.273Z,1018.18
2019-03-22T13:12:58.261Z,1018.13
2019-03-22T13:13:58.245Z,1018.17
2019-03-22T13:14:58.225Z,1018.18
2019-03-22T13:15:58.232Z,1018.08
2019-03-22T13:16:58.210Z,1018.13
2019-03-22T13:17:58.208Z,1018.13
2019-03-22T13:18:58.193Z,1018.07
2019-03-22T13:19:58.180Z,1018.00
2019-03-22T13:20:58.175Z,1018.05
2019-03-22T13:21:58.157Z,1018.00
2019-03-22T13:22:58.177Z,1018.02
2019-03-22T13:23:58.133Z,1018.02
2019-03-22T13:24:58.125Z,1017.95
2019-03-22T13:25:58.111Z,1018.04
2019-03-22T13:26:58.091Z,1017.97
2019-03-22T13:27:58.138Z,1017.98
2019-03-22T13:28:58.154Z,1017.96
2019-03-22T13:29:58.129Z,1017.90
2019-03-22T13:30:58.073Z,1017.92
2019-03-22T13:31:58.205Z,1017.92
2019-03-22T13:32:58.045Z,1017.92
2019-03-22T13:33:58.223Z,1017.87
2019-03-22T13:34:58.016Z,1017.85
2019-03-22T13:35:57.990Z,1017.87
2019-03-22T13:36:57.996Z,1017.87
2019-03-22T13:37:57.984Z,1017.83
2019-03-22T13:38:57.963Z,1017.78
2019-03-22T13:39:57.978Z,1017.77
2019-03-22T13:40:58.063Z,1017.77
2019-03-22T13:41:58.134Z,1017.73
2019-03-22T13:42:57.924Z,1017.74
2019-03-22T13:43:57.910Z,1017.68
2019-03-22T13:44:57.897Z,1017.69
2019-03-22T13:45:57.889Z,1017.70
2019-03-22T13:46:57.885Z,1017.60
2019-03-22T13:47:57.874Z,1017.62
2019-03-22T13:48:57.872Z,1017.59
2019-03-22T13:49:58.914Z,1017.63
2019-03-22T13:50:57.845Z,1017.55
2019-03-22T13:51:57.831Z,1017.60
2019-03-22T13:52:57.823Z,1017.61
2019-03-22T13:53:57.806Z,1017.61
2019-03-22T13:54:57.800Z,1017.59
2019-03-22T13:55:57.779Z,1017.57
2019-03-22T13:56:57.769Z,1017.58
2019-03-22T13:57:57.760Z,1017.58
2019-03-22T13:58:57.751Z,1017.52
2019-03-22T13:59:57.740Z,1017.54
2019-03-22T14:00:57.731Z,1017.57
2019-03-22T14:01:57.720Z,1017.56
2019-03-22T14:03:03.176Z,1017.55
2019-03-22T14:04:19.367Z,1017.57
2019-03-22T14:05:19.359Z,1017.56
2019-03-22T14:06:19.342Z,1017.47
2019-03-22T14:07:19.355Z,1017.54
2019-03-22T14:08:19.318Z,1017.47
2019-03-22T14:09:19.391Z,1017.45
2019-03-22T14:10:19.349Z,1017.50
2019-03-22T14:11:19.362Z,1017.50
2019-03-22T14:12:19.282Z,1017.49
2019-03-22T14:13:19.290Z,1017.46
2019-03-22T14:14:19.258Z,1017.40
2019-03-22T14:15:19.449Z,1017.47
2019-03-22T14:16:19.250Z,1017.50
2019-03-22T14:17:19.235Z,1017.42
2019-03-22T14:18:19.233Z,1017.42
2019-03-22T14:19:19.227Z,1017.39
2019-03-22T14:20:19.208Z,1017.36
2019-03-22T14:21:19.206Z,1017.35
2019-03-22T14:22:19.181Z,1017.39
2019-03-22T14:23:19.164Z,1017.37
2019-03-22T14:24:19.164Z,1017.35
2019-03-22T14:25:19.152Z,1017.38
2019-03-22T14:26:19.160Z,1017.36
2019-03-22T14:27:19.132Z,1017.31
2019-03-22T14:28:19.113Z,1017.32
2019-03-22T14:29:19.117Z,1017.29
2019-03-22T14:30:19.097Z,1017.32
2019-03-22T14:31:19.095Z,1017.26
2019-03-22T14:32:19.066Z,1017.24
2019-03-22T14:33:19.070Z,1017.29
2019-03-22T14:34:19.052Z,1017.22
2019-03-22T14:35:19.047Z,1017.24
2019-03-22T14:36:19.032Z,1017.22
2019-03-22T14:37:19.054Z,1017.22
2019-03-22T14:38:19.042Z,1017.15
2019-03-22T14:39:18.991Z,1017.17
2019-03-22T14:40:18.999Z,1017.19
2019-03-22T14:41:18.967Z,1017.11
2019-03-22T14:42:18.977Z,1017.13
2019-03-22T14:43:19.022Z,1017.05
2019-03-22T14:44:25.287Z,1017.12
2019-03-22T14:45:40.649Z,1017.14
2019-03-22T14:46:40.649Z,1017.13
2019-03-22T14:47:40.624Z,1017.08
2019-03-22T14:48:40.622Z,1017.05
2019-03-22T14:49:40.600Z,1017.07
2019-03-22T14:50:40.597Z,1017.04
2019-03-22T14:51:40.634Z,1017.02
2019-03-22T14:52:40.696Z,1017.04
2019-03-22T14:53:40.560Z,1017.03
2019-03-22T14:54:40.554Z,1017.06
2019-03-22T14:55:40.544Z,1017.06
2019-03-22T14:56:40.536Z,1017.08
2019-03-22T14:57:48.711Z,1017.03
2019-03-22T14:59:02.570Z,1016.95
2019-03-22T15:14:48.379Z,1016.83
2019-03-22T15:15:48.370Z,1016.80
2019-03-22T15:16:48.364Z,1016.79
2019-03-22T15:17:48.351Z,1016.77
2019-03-22T15:18:48.352Z,1016.74
2019-03-22T15:19:48.389Z,1016.71
2019-03-22T15:20:48.337Z,1016.67
2019-03-22T15:21:48.390Z,1016.70
2019-03-22T15:22:48.312Z,1016.69
2019-03-22T15:23:48.316Z,1016.65
2019-03-22T15:24:48.270Z,1016.64
2019-03-22T15:25:48.275Z,1016.63
2019-03-22T15:26:48.249Z,1016.64
2019-03-22T15:27:48.236Z,1016.65
2019-03-22T15:28:48.295Z,1016.62
2019-03-22T15:29:48.224Z,1016.61
2019-03-22T15:30:48.200Z,1016.63
2019-03-22T15:31:48.182Z,1016.59
2019-03-22T15:32:48.193Z,1016.70
2019-03-22T15:33:48.242Z,1016.61
2019-03-22T15:34:48.223Z,1016.60
2019-03-22T15:35:48.206Z,1016.58
2019-03-22T15:36:48.324Z,1016.59
2019-03-22T15:37:48.113Z,1016.61
2019-03-22T15:38:48.454Z,1016.58
2019-03-22T15:39:48.097Z,1016.58
2019-03-22T15:40:48.102Z,1016.58
2019-03-22T15:41:48.072Z,1016.62
2019-03-22T15:42:48.138Z,1016.59
2019-03-22T15:43:48.074Z,1016.61
2019-03-22T15:44:48.164Z,1016.63
2019-03-22T15:45:48.040Z,1016.62
2019-03-22T15:46:48.054Z,1016.62
2019-03-22T15:47:48.007Z,1016.57
2019-03-22T15:48:48.007Z,1016.59
2019-03-22T15:49:47.987Z,1016.53
2019-03-22T15:50:47.994Z,1016.58
2019-03-22T15:51:48.889Z,1016.56
2019-03-22T15:52:47.969Z,1016.53
2019-03-22T15:53:47.964Z,1016.52
2019-03-22T15:54:47.936Z,1016.54
2019-03-22T15:55:47.924Z,1016.54
2019-03-22T15:56:47.930Z,1016.53
2019-03-22T15:57:47.912Z,1016.57
2019-03-22T15:58:47.915Z,1016.60
2019-03-22T15:59:48.005Z,1016.50
2019-03-22T16:00:47.872Z,1016.60
2019-03-22T16:01:47.934Z,1016.60
2019-03-22T16:02:47.846Z,1016.58
2019-03-22T16:03:47.845Z,1016.56
2019-03-22T16:04:47.884Z,1016.53
2019-03-22T16:05:47.827Z,1016.52
2019-03-22T16:06:47.906Z,1016.56
2019-03-22T16:07:47.814Z,1016.51
2019-03-22T16:08:47.787Z,1016.54
2019-03-22T16:09:47.785Z,1016.46
2019-03-22T16:10:47.770Z,1016.50
2019-03-22T16:11:47.814Z,1016.51
2019-03-22T16:12:47.747Z,1016.48
2019-03-22T16:13:47.757Z,1016.48
2019-03-22T16:14:47.727Z,1016.44
2019-03-22T16:15:47.722Z,1016.44
2019-03-22T16:16:47.700Z,1016.45
2019-03-22T16:17:47.703Z,1016.43
2019-03-22T16:18:47.708Z,1016.42
2019-03-22T16:19:48.493Z,1016.41
2019-03-22T16:20:47.663Z,1016.43
2019-03-22T16:21:47.643Z,1016.40
2019-03-22T16:22:47.632Z,1016.42
2019-03-22T16:23:47.643Z,1016.44
2019-03-22T16:24:47.621Z,1016.42
2019-03-22T16:25:47.605Z,1016.34
2019-03-22T16:26:47.594Z,1016.39
2019-03-22T16:27:47.583Z,1016.41
2019-03-22T16:28:47.574Z,1016.37
2019-03-22T16:29:47.582Z,1016.36
2019-03-22T16:30:47.554Z,1016.38
2019-03-22T16:31:47.621Z,1016.34
2019-03-22T16:32:47.547Z,1016.33
2019-03-22T16:33:54.266Z,1016.32
2019-03-22T16:35:09.476Z,1016.30
2019-03-22T16:36:09.467Z,1016.33
2019-03-22T16:37:09.471Z,1016.37
2019-03-22T16:38:09.462Z,1016.32
2019-03-22T16:39:09.453Z,1016.29
2019-03-22T16:40:09.438Z,1016.34
2019-03-22T16:41:09.411Z,1016.27
2019-03-22T16:42:09.421Z,1016.25
2019-03-22T16:43:09.400Z,1016.28
2019-03-22T16:44:09.391Z,1016.27
2019-03-22T16:45:09.398Z,1016.26
2019-03-22T16:46:09.363Z,1016.24
2019-03-22T16:47:09.371Z,1016.25
2019-03-22T16:48:09.344Z,1016.23
2019-03-22T16:49:09.333Z,1016.23
2019-03-22T16:50:09.317Z,1016.25
2019-03-22T16:51:09.331Z,1016.21
2019-03-22T16:52:09.302Z,1016.20
2019-03-22T16:53:09.279Z,1016.20
2019-03-22T16:54:09.275Z,1016.25
2019-03-22T16:55:09.286Z,1016.22
2019-03-22T16:56:09.247Z,1016.22
2019-03-22T16:57:09.243Z,1016.21
2019-03-22T16:58:09.238Z,1016.22
2019-03-22T16:59:09.225Z,1016.21
2019-03-22T17:00:09.210Z,1016.20
2019-03-22T17:01:09.358Z,1016.23
2019-03-22T17:02:09.192Z,1016.22
2019-03-22T17:03:09.329Z,1016.21
2019-03-22T17:04:09.168Z,1016.26
2019-03-22T17:05:09.163Z,1016.21
2019-03-22T17:06:09.144Z,1016.23
2019-03-22T17:07:09.286Z,1016.22
2019-03-22T17:08:09.131Z,1016.20
2019-03-22T17:09:09.130Z,1016.21
2019-03-22T17:10:09.104Z,1016.26
2019-03-22T17:11:09.097Z,1016.23
2019-03-22T17:12:09.083Z,1016.26
2019-03-22T17:13:09.071Z,1016.23
2019-03-22T17:14:09.066Z,1016.25
2019-03-22T17:15:09.049Z,1016.26
2019-03-22T17:16:09.030Z,1016.29
2019-03-22T17:17:09.146Z,1016.26
2019-03-22T17:18:09.028Z,1016.26
2019-03-22T17:19:09.006Z,1016.26
2019-03-22T17:20:09.038Z,1016.24
2019-03-22T17:22:08.970Z,1016.23
2019-03-22T17:23:08.969Z,1016.19
2019-03-22T17:24:08.950Z,1016.21
2019-03-22T17:25:08.963Z,1016.23
2019-03-22T17:26:08.939Z,1016.27
2019-03-22T17:27:09.074Z,1016.24
2019-03-22T17:28:08.918Z,1016.22
2019-03-22T17:29:08.907Z,1016.25
2019-03-22T17:30:08.920Z,1016.23
2019-03-22T17:31:08.875Z,1016.24
2019-03-22T17:32:08.889Z,1016.22
2019-03-22T17:33:08.854Z,1016.25
2019-03-22T17:34:14.209Z,1016.22
2019-03-22T17:44:08.737Z,1016.29
2019-03-22T17:52:08.683Z,1016.31
2019-03-22T17:57:18.198Z,1016.29
